# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.224288,0.225240,0.224879,0.000337
14928.250000,1,0.227761,0.229430,0.228706,0.000549
14928.500000,1,0.238534,0.241033,0.240169,0.000924
14928.750000,1,0.257224,0.260816,0.259334,0.001281
14929.000000,1,0.283891,0.288396,0.286666,0.001629
14929.250000,1,0.318721,0.323753,0.321686,0.001848
14929.500000,1,0.360577,0.366496,0.364251,0.002166
14929.750000,1,0.408908,0.415499,0.412957,0.002470
14930.000000,1,0.462063,0.468749,0.466239,0.002497
14930.250000,1,0.519082,0.526583,0.523697,0.002748
14930.500000,1,0.579243,0.587097,0.583980,0.002933
14930.750000,1,0.642238,0.649316,0.646650,0.002639
14931.000000,1,0.704602,0.712590,0.709381,0.002863
14931.250000,1,0.765688,0.773333,0.770455,0.002808
14931.500000,1,0.823035,0.830169,0.827509,0.002609
14931.750000,1,0.876826,0.882403,0.880050,0.002013
14932.000000,1,0.924638,0.930291,0.928213,0.002082
14932.250000,1,0.969836,0.975661,0.972776,0.002125
14932.500000,1,1.011303,1.016139,1.013699,0.001761
14932.750000,1,1.048208,1.051958,1.050217,0.001467
14933.000000,1,1.079212,1.083242,1.081694,0.001409
14933.250000,1,1.106100,1.108752,1.107209,0.001048
14933.500000,1,1.126655,1.129285,1.127673,0.000949
14933.750000,1,1.145811,1.148242,1.146935,0.000853
14934.000000,1,1.166177,1.169224,1.167697,0.001055
14934.250000,1,1.189450,1.192250,1.190965,0.001056
14934.500000,1,1.213785,1.217031,1.215759,0.001128
14934.750000,1,1.238804,1.242500,1.240167,0.001294
14935.000000,1,1.260063,1.262485,1.261340,0.000891
14935.250000,1,1.279051,1.280644,1.279914,0.000534
14935.500000,1,1.295142,1.297328,1.296308,0.000718
14935.750000,1,1.311610,1.313653,1.312908,0.000698
14936.000000,1,1.329278,1.331549,1.330627,0.000852
14936.250000,1,1.346797,1.348875,1.347515,0.000750
14936.500000,1,1.363031,1.364467,1.363696,0.000611
14936.750000,1,1.376426,1.378114,1.376970,0.000637
14937.000000,1,1.386121,1.388463,1.387458,0.000815
14937.250000,1,1.394534,1.396433,1.395437,0.000752
14937.500000,1,1.402133,1.406238,1.404135,0.001412
14937.750000,1,1.411962,1.413176,1.412481,0.000546
14938.000000,1,1.418025,1.422108,1.420241,0.001325
14938.250000,1,1.424947,1.426978,1.426146,0.000767
14938.500000,1,1.429449,1.431679,1.430337,0.000762
14938.750000,1,1.430039,1.432207,1.430991,0.000853
14939.000000,1,1.431220,1.433413,1.432142,0.000780
14939.250000,1,1.431477,1.434699,1.432975,0.001256
14939.500000,1,1.432658,1.436574,1.434439,0.001333
14939.750000,1,1.435201,1.438089,1.436455,0.001010
14940.000000,1,1.436694,1.440182,1.437995,0.001170
14940.250000,1,1.435792,1.439963,1.436959,0.001549
14940.500000,1,1.432945,1.437281,1.434386,0.001560
14940.750000,1,1.428769,1.433304,1.430141,0.001614
14941.000000,1,1.424404,1.429635,1.425908,0.001943
14941.250000,1,1.418484,1.422457,1.420078,0.001306
14941.500000,1,1.411587,1.416426,1.413516,0.001628
14941.750000,1,1.404348,1.409557,1.405975,0.001957
14942.000000,1,1.396175,1.401303,1.397604,0.001880
14942.250000,1,1.386791,1.391982,1.388476,0.001812
14942.500000,1,1.377688,1.381893,1.379219,0.001560
14942.750000,1,1.367933,1.371914,1.369469,0.001313
14943.000000,1,1.357342,1.361486,1.358746,0.001566
14943.250000,1,1.344673,1.352056,1.347544,0.002435
14943.500000,1,1.334138,1.338368,1.335726,0.001410
14943.750000,1,1.322733,1.327342,1.324563,0.001521
14944.000000,1,1.311459,1.316107,1.313212,0.001576
14944.250000,1,1.299784,1.303805,1.301190,0.001365
14944.500000,1,1.288049,1.292112,1.289533,0.001373
14944.750000,1,1.276878,1.280089,1.277687,0.001212
14945.000000,1,1.264949,1.267598,1.265560,0.001022
14945.250000,1,1.252013,1.255914,1.253308,0.001356
14945.500000,1,1.239038,1.242446,1.240272,0.001149
14945.750000,1,1.226412,1.229705,1.227420,0.001179
14946.000000,1,1.214607,1.217772,1.215421,0.001190
14946.250000,1,1.201922,1.205012,1.202944,0.001098
14946.500000,1,1.190997,1.193298,1.192010,0.000764
14946.750000,1,1.181519,1.183608,1.182056,0.000786
14947.000000,1,1.173170,1.174556,1.173818,0.000449
14947.250000,1,1.165105,1.166481,1.165838,0.000453
14947.500000,1,1.157654,1.158855,1.158221,0.000474
14947.750000,1,1.149289,1.151239,1.150359,0.000805
14948.000000,1,1.140696,1.142295,1.141615,0.000606
14948.250000,1,1.132845,1.134411,1.133811,0.000575
14948.500000,1,1.125539,1.127279,1.126502,0.000586
14948.750000,1,1.118933,1.120356,1.119792,0.000484
14949.000000,1,1.111851,1.114482,1.113127,0.000926
14949.250000,1,1.105680,1.106397,1.106058,0.000292
14949.500000,1,1.095402,1.096903,1.096188,0.000487
14949.750000,1,1.084997,1.087003,1.086117,0.000764
14950.000000,1,1.073759,1.075823,1.075036,0.000727
14950.250000,1,1.062310,1.064880,1.063689,0.001029
14950.500000,1,1.050483,1.053095,1.051809,0.000894
14950.750000,1,1.038807,1.041826,1.039941,0.001089
14951.000000,1,1.026685,1.029319,1.027914,0.001060
14951.250000,1,1.013496,1.016291,1.015000,0.001031
14951.500000,1,1.001240,1.004277,1.002584,0.001158
14951.750000,1,0.987341,0.990754,0.989267,0.001214
14952.000000,1,0.974617,0.977574,0.976129,0.001194
14952.250000,1,0.960293,0.963425,0.961989,0.001284
14952.500000,1,0.945059,0.948456,0.946683,0.001373
14952.750000,1,0.928720,0.932261,0.930377,0.001414
14953.000000,1,0.911993,0.916500,0.914005,0.001567
14953.250000,1,0.897162,0.900784,0.899042,0.001539
14953.500000,1,0.884368,0.888360,0.886168,0.001506
14953.750000,1,0.873218,0.876568,0.874990,0.001428
14954.000000,1,0.861118,0.865547,0.863347,0.001628
14954.250000,1,0.847722,0.852012,0.849827,0.001582
14954.500000,1,0.830684,0.834951,0.832653,0.001570
14954.750000,1,0.811274,0.815234,0.813068,0.001338
14955.000000,1,0.789046,0.793455,0.790929,0.001562
14955.250000,1,0.764699,0.767638,0.766676,0.001126
14955.500000,1,0.739479,0.743275,0.741041,0.001311
14955.750000,1,0.710433,0.713957,0.712193,0.001160
14956.000000,1,0.677327,0.681383,0.679421,0.001295
14956.250000,1,0.640640,0.644632,0.642603,0.001294
14956.500000,1,0.600507,0.605005,0.603017,0.001504
14956.750000,1,0.559011,0.563428,0.561393,0.001532
14957.000000,1,0.516996,0.521345,0.519403,0.001474
14957.250000,1,0.476459,0.479774,0.478211,0.001274
14957.500000,1,0.436110,0.439254,0.437692,0.001208
14957.750000,1,0.397555,0.400265,0.399039,0.001077
14958.000000,1,0.360994,0.363652,0.362486,0.001039
14958.250000,1,0.327743,0.330177,0.329102,0.000919
14958.500000,1,0.298863,0.300611,0.299936,0.000675
14958.750000,1,0.274307,0.275947,0.275156,0.000622
14959.000000,1,0.254705,0.255690,0.255150,0.000391
14959.250000,1,0.239588,0.240248,0.239855,0.000266
14959.500000,1,0.229287,0.229688,0.229425,0.000140
14959.750000,1,0.222961,0.223441,0.223265,0.000178
14960.000000,2,0.297825,0.298598,0.298231,0.000280
14960.250000,2,0.299744,0.300198,0.300004,0.000163
14960.500000,2,0.304862,0.305639,0.305214,0.000303
14960.750000,2,0.314244,0.315028,0.314641,0.000342
14961.000000,2,0.327556,0.329299,0.328358,0.000689
14961.250000,2,0.346274,0.348554,0.347440,0.000820
14961.500000,2,0.368907,0.371903,0.370555,0.001023
14961.750000,2,0.396430,0.399477,0.398210,0.001112
14962.000000,2,0.427108,0.431079,0.429288,0.001415
14962.250000,2,0.461465,0.465934,0.463987,0.001633
14962.500000,2,0.498849,0.503063,0.501182,0.001508
14962.750000,2,0.536799,0.541895,0.539825,0.001874
14963.000000,2,0.576316,0.581509,0.579220,0.001800
14963.250000,2,0.616413,0.620742,0.618958,0.001600
14963.500000,2,0.654833,0.659160,0.657343,0.001642
14963.750000,2,0.691081,0.695256,0.693611,0.001550
14964.000000,2,0.725034,0.728862,0.727290,0.001412
14964.250000,2,0.754805,0.758252,0.756813,0.001282
14964.500000,2,0.780351,0.783106,0.782226,0.001025
14964.750000,2,0.803648,0.805842,0.804879,0.000761
14965.000000,2,0.823336,0.825711,0.824836,0.000857
14965.250000,2,0.841924,0.843844,0.843011,0.000750
14965.500000,2,0.857946,0.859428,0.858918,0.000530
14965.750000,2,0.871902,0.873390,0.872663,0.000482
14966.000000,2,0.882527,0.883937,0.883146,0.000505
14966.250000,2,0.890740,0.891973,0.891358,0.000405
14966.500000,2,0.897663,0.898433,0.898164,0.000299
14966.750000,2,0.904190,0.904939,0.904525,0.000252
14967.000000,2,0.909768,0.910718,0.910345,0.000379
14967.250000,2,0.915585,0.916818,0.916079,0.000457
14967.500000,2,0.920709,0.921995,0.921287,0.000439
14967.750000,2,0.924795,0.926320,0.925575,0.000533
14968.000000,2,0.929782,0.930311,0.930100,0.000181
14968.250000,2,0.934569,0.935093,0.934803,0.000222
14968.500000,2,0.939638,0.940743,0.940249,0.000396
14968.750000,2,0.945745,0.946709,0.946245,0.000386
14969.000000,2,0.951282,0.952042,0.951760,0.000255
14969.250000,2,0.956372,0.957944,0.957238,0.000520
14969.500000,2,0.961603,0.962805,0.962476,0.000451
14969.750000,2,0.968229,0.969127,0.968549,0.000343
14970.000000,2,0.973982,0.975806,0.974799,0.000766
14970.250000,2,0.981320,0.982834,0.981982,0.000519
14970.500000,2,0.987394,0.988598,0.987941,0.000439
14970.750000,2,0.993615,0.995463,0.994501,0.000637
14971.000000,2,0.998985,1.001311,0.999918,0.000815
14971.250000,2,1.004394,1.005415,1.004967,0.000369
14971.500000,2,1.010572,1.011976,1.011267,0.000503
14971.750000,2,1.018833,1.020377,1.019889,0.000549
14972.000000,2,1.030653,1.032381,1.031474,0.000690
14972.250000,2,1.040392,1.042624,1.041212,0.000775
14972.500000,2,1.051229,1.052093,1.051795,0.000307
14972.750000,2,1.059960,1.061869,1.061156,0.000694
14973.000000,2,1.068772,1.070641,1.069852,0.000671
14973.250000,2,1.075853,1.078183,1.077433,0.000818
14973.500000,2,1.084505,1.087586,1.086066,0.000975
14973.750000,2,1.093056,1.095272,1.094373,0.000801
14974.000000,2,1.100777,1.102780,1.102114,0.000719
14974.250000,2,1.108569,1.109852,1.109111,0.000499
14974.500000,2,1.114900,1.116013,1.115279,0.000415
14974.750000,2,1.121159,1.122455,1.121966,0.000502
14975.000000,2,1.128119,1.129151,1.128636,0.000420
14975.250000,2,1.136493,1.139009,1.137680,0.000898
14975.500000,2,1.145535,1.148307,1.147217,0.000930
14975.750000,2,1.157187,1.159979,1.158695,0.000967
14976.000000,2,1.179211,1.182713,1.181563,0.001278
14976.250000,2,1.181461,1.183231,1.182588,0.000603
14976.500000,2,1.193973,1.195644,1.195081,0.000644
14976.750000,2,1.207644,1.209726,1.208376,0.000832
14977.000000,2,1.221458,1.222961,1.222199,0.000537
14977.250000,2,1.234200,1.236200,1.235631,0.000756
14977.500000,2,1.247402,1.249738,1.248772,0.000903
14977.750000,2,1.259034,1.260523,1.259992,0.000546
14978.000000,2,1.268803,1.270045,1.269516,0.000514
14978.250000,2,1.276747,1.278826,1.277841,0.000774
14978.500000,2,1.283768,1.285288,1.284556,0.000486
14978.750000,2,1.289119,1.291059,1.290250,0.000799
14979.000000,2,1.294210,1.295890,1.295081,0.000578
14979.250000,2,1.297690,1.298948,1.298310,0.000412
14979.500000,2,1.298841,1.301372,1.300561,0.000884
14979.750000,2,1.302231,1.304046,1.303103,0.000662
14980.000000,2,1.304292,1.305466,1.304888,0.000457
14980.250000,2,1.306312,1.307481,1.306802,0.000401
14980.500000,2,1.307531,1.308288,1.307791,0.000280
14980.750000,2,1.308843,1.310892,1.309924,0.000763
14981.000000,2,1.311393,1.312534,1.312038,0.000396
14981.250000,2,1.314434,1.315696,1.315106,0.000511
14981.500000,2,1.317084,1.319547,1.318441,0.000865
14981.750000,2,1.322745,1.323664,1.323081,0.000374
14982.000000,2,1.325826,1.327509,1.326816,0.000584
14982.250000,2,1.330546,1.332560,1.331597,0.000717
14982.500000,2,1.335097,1.337386,1.336552,0.000809
14982.750000,2,1.342148,1.343653,1.343222,0.000550
14983.000000,2,1.349620,1.352125,1.350835,0.000804
14983.250000,2,1.358120,1.359967,1.358756,0.000635
14983.500000,2,1.364622,1.366329,1.365482,0.000544
14983.750000,2,1.370791,1.372491,1.371418,0.000601
14984.000000,2,1.376522,1.377122,1.376772,0.000222
14984.250000,2,1.381075,1.382359,1.381974,0.000468
14984.500000,2,1.388016,1.388885,1.388377,0.000312
14984.750000,2,1.394977,1.396544,1.396005,0.000595
14985.000000,2,1.402579,1.403389,1.402894,0.000308
14985.250000,2,1.407100,1.409037,1.408188,0.000661
14985.500000,2,1.409357,1.410480,1.410068,0.000394
14985.750000,2,1.407827,1.408660,1.408264,0.000306
14986.000000,2,1.401772,1.403189,1.402343,0.000604
14986.250000,2,1.392875,1.395127,1.393780,0.000926
14986.500000,2,1.378262,1.381985,1.379626,0.001336
14986.750000,2,1.359209,1.362722,1.360861,0.001282
14987.000000,2,1.333845,1.338258,1.335415,0.001565
14987.250000,2,1.300382,1.305982,1.302811,0.002010
14987.500000,2,1.260401,1.267546,1.263348,0.002382
14987.750000,2,1.214249,1.222048,1.217388,0.002622
14988.000000,2,1.161829,1.169759,1.164653,0.002885
14988.250000,2,1.102450,1.110939,1.105428,0.003115
14988.500000,2,1.035762,1.045518,1.039640,0.003374
14988.750000,2,0.964820,0.975170,0.968706,0.003694
14989.000000,2,0.891162,0.901331,0.895219,0.003661
14989.250000,2,0.819031,0.828081,0.822419,0.003319
14989.500000,2,0.746479,0.755954,0.750200,0.003356
14989.750000,2,0.676658,0.685335,0.679826,0.003185
14990.000000,2,0.608052,0.616368,0.611069,0.002986
14990.250000,2,0.542034,0.550288,0.545185,0.002893
14990.500000,2,0.481317,0.488753,0.484148,0.002626
14990.750000,2,0.428407,0.434683,0.430715,0.002238
14991.000000,2,0.383630,0.388938,0.385609,0.001894
14991.250000,2,0.348873,0.353189,0.350446,0.001562
14991.500000,2,0.323980,0.326790,0.324988,0.001039
14991.750000,2,0.308989,0.310658,0.309537,0.000586
14992.000000,3,0.271918,0.272966,0.272695,0.000391
14992.250000,3,0.274346,0.276251,0.275481,0.000623
14992.500000,3,0.282564,0.284324,0.283823,0.000651
14992.750000,3,0.296106,0.298815,0.297789,0.000911
14993.000000,3,0.316220,0.319261,0.318227,0.001106
14993.250000,3,0.341754,0.345508,0.344007,0.001274
14993.500000,3,0.373039,0.377283,0.375540,0.001478
14993.750000,3,0.408664,0.413420,0.411592,0.001625
14994.000000,3,0.447980,0.452806,0.451014,0.001773
14994.250000,3,0.490714,0.495702,0.493605,0.001863
14994.500000,3,0.536564,0.542171,0.539865,0.002086
14994.750000,3,0.586629,0.592473,0.590286,0.002127
14995.000000,3,0.640992,0.647204,0.644344,0.002159
14995.250000,3,0.696037,0.702819,0.699962,0.002392
14995.500000,3,0.750487,0.756297,0.753821,0.002116
14995.750000,3,0.801549,0.806897,0.804480,0.001901
14996.000000,3,0.848784,0.853346,0.851270,0.001636
14996.250000,3,0.893323,0.897393,0.895394,0.001541
14996.500000,3,0.936024,0.939240,0.937741,0.001240
14996.750000,3,0.977873,0.981004,0.979637,0.001160
14997.000000,3,1.016667,1.020085,1.018215,0.001226
14997.250000,3,1.050691,1.052529,1.051802,0.000669
14997.500000,3,1.078450,1.081393,1.079848,0.000961
14997.750000,3,1.102459,1.104172,1.103143,0.000598
14998.000000,3,1.122499,1.123512,1.123019,0.000337
14998.250000,3,1.141597,1.143151,1.142055,0.000564
14998.500000,3,1.158405,1.160314,1.159252,0.000746
14998.750000,3,1.174158,1.175780,1.175038,0.000559
14999.000000,3,1.186158,1.188155,1.187396,0.000712
14999.250000,3,1.195873,1.197218,1.196318,0.000510
14999.500000,3,1.202619,1.203304,1.202882,0.000257
14999.750000,3,1.207012,1.208759,1.207594,0.000606
15000.000000,3,1.210853,1.211917,1.211278,0.000360
15000.250000,3,1.212719,1.213267,1.213012,0.000202
15000.500000,3,1.213678,1.215304,1.214163,0.000590
15000.750000,3,1.212968,1.215314,1.213731,0.000843
15001.000000,3,1.210913,1.214295,1.212383,0.001237
15001.250000,3,1.210093,1.213136,1.210995,0.001111
15001.500000,3,1.207719,1.210518,1.208772,0.000941
15001.750000,3,1.204657,1.208460,1.206193,0.001244
15002.000000,3,1.202105,1.205482,1.203222,0.001173
15002.250000,3,1.198161,1.199986,1.198796,0.000692
15002.500000,3,1.194169,1.196169,1.194896,0.000678
15002.750000,3,1.190443,1.192201,1.191182,0.000819
15003.000000,3,1.188069,1.190743,1.188776,0.001001
15003.250000,3,1.186828,1.188765,1.187762,0.000711
15003.500000,3,1.185936,1.186866,1.186506,0.000308
15003.750000,3,1.184528,1.185467,1.184970,0.000302
15004.000000,3,1.183727,1.184188,1.183900,0.000179
15004.250000,3,1.182080,1.183259,1.182882,0.000434
15004.500000,3,1.183327,1.183939,1.183626,0.000260
15004.750000,3,1.186438,1.187526,1.187156,0.000379
15005.000000,3,1.190320,1.192042,1.191272,0.000559
15005.250000,3,1.195692,1.196780,1.196312,0.000364
15005.500000,3,1.200105,1.201375,1.200918,0.000472
15005.750000,3,1.203647,1.206032,1.204875,0.000882
15006.000000,3,1.207078,1.208960,1.207957,0.000735
15006.250000,3,1.209469,1.211239,1.210466,0.000569
15006.500000,3,1.212350,1.214085,1.213397,0.000612
15006.750000,3,1.214091,1.215754,1.214821,0.000578
15007.000000,3,1.215328,1.217523,1.216319,0.000710
15007.250000,3,1.214431,1.216573,1.215615,0.000729
15007.500000,3,1.213988,1.216613,1.215293,0.000943
15007.750000,3,1.212509,1.215394,1.213971,0.000922
15008.000000,3,1.212270,1.214755,1.213476,0.000884
15008.250000,3,1.211010,1.213356,1.212279,0.000859
15008.500000,3,1.210889,1.211627,1.211278,0.000272
15008.750000,3,1.208999,1.210609,1.209930,0.000588
15009.000000,3,1.207620,1.209479,1.208321,0.000620
15009.250000,3,1.206059,1.208371,1.207251,0.000928
15009.500000,3,1.204947,1.206512,1.205811,0.000562
15009.750000,3,1.202229,1.204483,1.203680,0.000814
15010.000000,3,1.199879,1.202314,1.201242,0.000780
15010.250000,3,1.196630,1.199756,1.197884,0.001092
15010.500000,3,1.192991,1.194970,1.193866,0.000648
15010.750000,3,1.188759,1.190503,1.189598,0.000574
15011.000000,3,1.184519,1.185458,1.185078,0.000353
15011.250000,3,1.179215,1.180291,1.179588,0.000366
15011.500000,3,1.172607,1.174036,1.173116,0.000511
15011.750000,3,1.165478,1.166562,1.165994,0.000404
15012.000000,3,1.159807,1.160246,1.159999,0.000161
15012.250000,3,1.152628,1.154233,1.153141,0.000569
15012.500000,3,1.147223,1.148070,1.147665,0.000285
15012.750000,3,1.142171,1.144085,1.143295,0.000621
15013.000000,3,1.138525,1.139021,1.138817,0.000182
15013.250000,3,1.133400,1.134331,1.133707,0.000332
15013.500000,3,1.129236,1.130752,1.129665,0.000555
15013.750000,3,1.125424,1.126433,1.125891,0.000361
15014.000000,3,1.124874,1.125790,1.125399,0.000310
15014.250000,3,1.125114,1.127901,1.126877,0.000960
15014.500000,3,1.129361,1.131314,1.130615,0.000686
15014.750000,3,1.133547,1.135761,1.134669,0.000742
15015.000000,3,1.136205,1.138314,1.137683,0.000770
15015.250000,3,1.138134,1.141071,1.140175,0.001089
15015.500000,3,1.141131,1.143758,1.142781,0.000900
15015.750000,3,1.145418,1.147311,1.146699,0.000658
15016.000000,3,1.151114,1.153841,1.152941,0.000961
15016.250000,3,1.157899,1.160616,1.159481,0.000930
15016.500000,3,1.163634,1.166110,1.165219,0.000844
15016.750000,3,1.167581,1.169214,1.168681,0.000571
15017.000000,3,1.168081,1.170831,1.169663,0.000894
15017.250000,3,1.166542,1.169070,1.167991,0.000872
15017.500000,3,1.164084,1.165991,1.165237,0.000639
15017.750000,3,1.160766,1.162367,1.161647,0.000582
15018.000000,3,1.154831,1.156932,1.156241,0.000787
15018.250000,3,1.146198,1.147403,1.146775,0.000474
15018.500000,3,1.132461,1.133613,1.132849,0.000433
15018.750000,3,1.113527,1.115625,1.114525,0.000764
15019.000000,3,1.091423,1.092761,1.091918,0.000500
15019.250000,3,1.065240,1.067532,1.066290,0.000846
15019.500000,3,1.035691,1.038409,1.037403,0.001058
15019.750000,3,1.002256,1.005493,1.004193,0.001090
15020.000000,3,0.964462,0.967685,0.966255,0.001362
15020.250000,3,0.920310,0.923742,0.922092,0.001481
15020.500000,3,0.870284,0.874018,0.872088,0.001519
15020.750000,3,0.815376,0.819665,0.817454,0.001698
15021.000000,3,0.755646,0.760825,0.758389,0.002052
15021.250000,3,0.694832,0.700436,0.697334,0.002107
15021.500000,3,0.633073,0.637721,0.635320,0.001893
15021.750000,3,0.571487,0.576571,0.574118,0.002052
15022.000000,3,0.514138,0.519044,0.516546,0.001841
15022.250000,3,0.460956,0.465771,0.463250,0.001818
15022.500000,3,0.413732,0.417533,0.415521,0.001475
15022.750000,3,0.372338,0.375564,0.373822,0.001265
15023.000000,3,0.337613,0.340260,0.338836,0.001076
15023.250000,3,0.309728,0.311803,0.310700,0.000811
15023.500000,3,0.290057,0.291327,0.290755,0.000544
15023.750000,3,0.277930,0.278766,0.278448,0.000292
15024.000000,4,0.333964,0.335439,0.334488,0.000502
15024.250000,4,0.340078,0.341373,0.340887,0.000456
15024.500000,4,0.354214,0.356401,0.355418,0.000815
15024.750000,4,0.380679,0.383448,0.382039,0.001182
15025.000000,4,0.415468,0.418727,0.416803,0.001299
15025.250000,4,0.458518,0.463262,0.460821,0.001874
15025.500000,4,0.508741,0.513410,0.510771,0.001919
15025.750000,4,0.566485,0.571655,0.569188,0.002087
15026.000000,4,0.628111,0.634038,0.630669,0.002378
15026.250000,4,0.694288,0.699863,0.696943,0.002406
15026.500000,4,0.760197,0.765221,0.762639,0.002160
15026.750000,4,0.827012,0.831855,0.829323,0.002078
15027.000000,4,0.889549,0.894877,0.891739,0.002034
15027.250000,4,0.951406,0.956139,0.953462,0.001908
15027.500000,4,1.007647,1.012115,1.010033,0.001662
15027.750000,4,1.062132,1.065441,1.063580,0.001343
15028.000000,4,1.108217,1.110592,1.109590,0.000817
15028.250000,4,1.148376,1.151640,1.150154,0.001067
15028.500000,4,1.180086,1.182812,1.181731,0.001037
15028.750000,4,1.207634,1.210811,1.209594,0.001190
15029.000000,4,1.230476,1.233883,1.231739,0.001247
15029.250000,4,1.250476,1.252320,1.251212,0.000745
15029.500000,4,1.263150,1.265848,1.264449,0.000946
15029.750000,4,1.272706,1.275455,1.273609,0.001077
15030.000000,4,1.274007,1.277687,1.275279,0.001311
15030.250000,4,1.273741,1.276956,1.274989,0.001087
15030.500000,4,1.269571,1.273083,1.270818,0.001235
15030.750000,4,1.267709,1.270771,1.269026,0.000989
15031.000000,4,1.262687,1.264557,1.263696,0.000622
15031.250000,4,1.256444,1.260844,1.258562,0.001393
15031.500000,4,1.247016,1.250646,1.248502,0.001209
15031.750000,4,1.235918,1.238997,1.237120,0.001180
15032.000000,4,1.223591,1.227028,1.224653,0.001249
15032.250000,4,1.215564,1.218041,1.216417,0.000868
15032.500000,4,1.208740,1.211056,1.209781,0.000877
15032.750000,4,1.208445,1.209165,1.208642,0.000264
15033.000000,4,1.205895,1.207784,1.206905,0.000624
15033.250000,4,1.205454,1.206913,1.206006,0.000486
15033.500000,4,1.200764,1.202470,1.201363,0.000660
15033.750000,4,1.198198,1.199938,1.198783,0.000618
15034.000000,4,1.195138,1.197386,1.195951,0.000792
15034.250000,4,1.197580,1.198701,1.198164,0.000463
15034.500000,4,1.198643,1.199528,1.199135,0.000288
15034.750000,4,1.201616,1.202675,1.202230,0.000418
15035.000000,4,1.199231,1.201579,1.200189,0.000782
15035.250000,4,1.196300,1.198727,1.197341,0.000860
15035.500000,4,1.191078,1.192572,1.191607,0.000566
15035.750000,4,1.187165,1.189470,1.187937,0.000817
15036.000000,4,1.182878,1.184186,1.183347,0.000459
15036.250000,4,1.181203,1.182965,1.181833,0.000639
15036.500000,4,1.176832,1.177368,1.177065,0.000220
15036.750000,4,1.173070,1.174188,1.173668,0.000378
15037.000000,4,1.164977,1.167120,1.166197,0.000754
15037.250000,4,1.162436,1.162828,1.162625,0.000135
15037.500000,4,1.157494,1.159736,1.158209,0.000821
15037.750000,4,1.157164,1.158601,1.157832,0.000503
15038.000000,4,1.157254,1.158147,1.157855,0.000311
15038.250000,4,1.158415,1.159794,1.158981,0.000463
15038.500000,4,1.157034,1.157956,1.157523,0.000327
15038.750000,4,1.156023,1.156604,1.156263,0.000211
15039.000000,4,1.151722,1.152979,1.152261,0.000463
15039.250000,4,1.150254,1.150605,1.150454,0.000131
15039.500000,4,1.144946,1.146138,1.145446,0.000397
15039.750000,4,1.141050,1.141837,1.141448,0.000264
15040.000000,4,1.189720,1.208620,1.202310,0.006847
15040.250000,4,1.130880,1.131343,1.131102,0.000174
15040.500000,4,1.124592,1.125748,1.125305,0.000430
15040.750000,4,1.122790,1.124092,1.123458,0.000479
15041.000000,4,1.119637,1.121099,1.120487,0.000567
15041.250000,4,1.120207,1.121597,1.121006,0.000495
15041.500000,4,1.119317,1.120509,1.119910,0.000400
15041.750000,4,1.120498,1.122293,1.121409,0.000660
15042.000000,4,1.120638,1.121840,1.121395,0.000403
15042.250000,4,1.121759,1.123321,1.122736,0.000569
15042.500000,4,1.121759,1.123746,1.123048,0.000687
15042.750000,4,1.123950,1.125593,1.124914,0.000576
15043.000000,4,1.124476,1.125761,1.125102,0.000509
15043.250000,4,1.125291,1.126823,1.126218,0.000577
15043.500000,4,1.123860,1.125472,1.124687,0.000521
15043.750000,4,1.124090,1.125673,1.124970,0.000518
15044.000000,4,1.122119,1.124121,1.123157,0.000725
15044.250000,4,1.120988,1.123401,1.122243,0.001021
15044.500000,4,1.116915,1.118237,1.117742,0.000505
15044.750000,4,1.113672,1.116597,1.115401,0.001029
15045.000000,4,1.108899,1.110771,1.109980,0.000606
15045.250000,4,1.104395,1.107951,1.106418,0.001175
15045.500000,4,1.099652,1.102144,1.100851,0.000832
15045.750000,4,1.096369,1.099580,1.098220,0.001050
15046.000000,4,1.090965,1.093023,1.092364,0.000729
15046.250000,4,1.086432,1.089680,1.088475,0.001241
15046.500000,4,1.080878,1.083504,1.082428,0.000936
15046.750000,4,1.077235,1.079458,1.078805,0.000807
15047.000000,4,1.072401,1.074526,1.073807,0.000823
15047.250000,4,1.068708,1.072759,1.071295,0.001460
15047.500000,4,1.064705,1.067782,1.066699,0.001072
15047.750000,4,1.060993,1.065356,1.063081,0.001462
15048.000000,4,1.056489,1.058671,1.057818,0.000735
15048.250000,4,1.051575,1.054442,1.053371,0.001005
15048.500000,4,1.045991,1.048035,1.047376,0.000762
15048.750000,4,1.040937,1.043852,1.042732,0.000988
15049.000000,4,1.033432,1.035119,1.034546,0.000639
15049.250000,4,1.026615,1.027840,1.027487,0.000454
15049.500000,4,1.015217,1.017280,1.016382,0.000810
15049.750000,4,1.005391,1.006662,1.006147,0.000432
15050.000000,4,0.993538,0.995394,0.994580,0.000740
15050.250000,4,0.983961,0.985707,0.984928,0.000653
15050.500000,4,0.971635,0.972688,0.972175,0.000339
15050.750000,4,0.958934,0.960451,0.959512,0.000545
15051.000000,4,0.940503,0.941296,0.941024,0.000274
15051.250000,4,0.918698,0.920558,0.919881,0.000765
15051.500000,4,0.892028,0.894226,0.893153,0.000914
15051.750000,4,0.865547,0.868254,0.867096,0.001124
15052.000000,4,0.835732,0.838070,0.837010,0.000856
15052.250000,4,0.804916,0.807761,0.806388,0.001166
15052.500000,4,0.767759,0.771710,0.769404,0.001397
