# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.258826,0.259774,0.259275,0.000318
14928.250000,1,0.262787,0.264066,0.263547,0.000355
14928.500000,1,0.274634,0.276789,0.275992,0.000689
14928.750000,1,0.294797,0.297971,0.296613,0.001018
14929.000000,1,0.323085,0.326791,0.325200,0.001230
14929.250000,1,0.359251,0.363196,0.361671,0.001451
14929.500000,1,0.403071,0.407868,0.405899,0.001739
14929.750000,1,0.454366,0.459106,0.457211,0.001804
14930.000000,1,0.511026,0.516456,0.514230,0.002047
14930.250000,1,0.571378,0.576521,0.574223,0.002106
14930.500000,1,0.631408,0.636866,0.634411,0.002111
14930.750000,1,0.691874,0.697077,0.694821,0.002021
14931.000000,1,0.752642,0.758239,0.755766,0.002177
14931.250000,1,0.815144,0.821183,0.818185,0.002429
14931.500000,1,0.877873,0.884041,0.881047,0.002265
14931.750000,1,0.937143,0.942224,0.939759,0.001834
14932.000000,1,0.987694,0.992134,0.990015,0.001425
14932.250000,1,1.029388,1.032899,1.030809,0.001393
14932.500000,1,1.063922,1.066096,1.064776,0.000785
14932.750000,1,1.095852,1.099627,1.097365,0.001234
14933.000000,1,1.129742,1.132956,1.131252,0.001144
14933.250000,1,1.162570,1.165739,1.164184,0.001124
14933.500000,1,1.188909,1.192395,1.190952,0.001102
14933.750000,1,1.205985,1.208748,1.207806,0.000855
14934.000000,1,1.215615,1.218117,1.216637,0.000967
14934.250000,1,1.221449,1.223250,1.222491,0.000663
14934.500000,1,1.229797,1.232729,1.231522,0.001040
14934.750000,1,1.242980,1.244935,1.243939,0.000722
14935.000000,1,1.255013,1.257762,1.256449,0.000838
14935.250000,1,1.263237,1.265824,1.264752,0.000829
14935.500000,1,1.264640,1.268527,1.266712,0.001152
14935.750000,1,1.264451,1.267878,1.266050,0.001077
14936.000000,1,1.266171,1.269166,1.267722,0.000852
14936.250000,1,1.272171,1.274042,1.273153,0.000711
14936.500000,1,1.277130,1.279439,1.278178,0.000725
14936.750000,1,1.276385,1.280804,1.278758,0.001233
14937.000000,1,1.270060,1.273746,1.272567,0.001213
14937.250000,1,1.260582,1.264731,1.263032,0.001271
14937.500000,1,1.253631,1.257072,1.255099,0.001007
14937.750000,1,1.253501,1.256229,1.254514,0.000882
14938.000000,1,1.258144,1.260441,1.259317,0.000829
14938.250000,1,1.265166,1.266561,1.265705,0.000511
14938.500000,1,1.270199,1.274556,1.272676,0.001585
14938.750000,1,1.263545,1.265651,1.264184,0.000658
14939.000000,1,1.259094,1.261390,1.259880,0.000773
14939.250000,1,1.258066,1.260761,1.259012,0.000822
14939.500000,1,1.261051,1.263579,1.262756,0.000871
14939.750000,1,1.267578,1.269710,1.268581,0.000657
14940.000000,1,1.271342,1.273809,1.272951,0.000849
14940.250000,1,1.271468,1.273988,1.272850,0.000756
14940.500000,1,1.269696,1.272593,1.270830,0.000834
14940.750000,1,1.267668,1.270150,1.269007,0.000795
14941.000000,1,1.266686,1.270628,1.269179,0.001205
14941.250000,1,1.266435,1.269043,1.268008,0.000950
14941.500000,1,1.260034,1.262694,1.261561,0.000931
14941.750000,1,1.250264,1.252908,1.251784,0.000929
14942.000000,1,1.240398,1.242323,1.241346,0.000655
14942.250000,1,1.235773,1.239549,1.237952,0.001305
14942.500000,1,1.242765,1.246310,1.244417,0.001155
14942.750000,1,1.256770,1.261083,1.258554,0.001478
14943.000000,1,1.272155,1.275915,1.273756,0.001329
14943.250000,1,1.282491,1.284992,1.283318,0.000766
14943.500000,1,1.283378,1.285853,1.284413,0.000761
14943.750000,1,1.279248,1.281327,1.280354,0.000733
14944.000000,1,1.276160,1.277776,1.276705,0.000535
14944.250000,1,1.276118,1.277614,1.276908,0.000478
14944.500000,1,1.276470,1.278297,1.277329,0.000553
14944.750000,1,1.274795,1.275808,1.275255,0.000318
14945.000000,1,1.267205,1.268349,1.267784,0.000381
14945.250000,1,1.254802,1.257914,1.256307,0.000891
14945.500000,1,1.244089,1.246024,1.244987,0.000699
14945.750000,1,1.234665,1.237122,1.236374,0.000777
14946.000000,1,1.228083,1.230684,1.229505,0.000792
14946.250000,1,1.220049,1.221934,1.221126,0.000695
14946.500000,1,1.209238,1.211535,1.210286,0.000728
14946.750000,1,1.197186,1.199614,1.198489,0.000777
14947.000000,1,1.189234,1.191594,1.190382,0.000716
14947.250000,1,1.186722,1.188241,1.187743,0.000478
14947.500000,1,1.187368,1.189589,1.188780,0.000732
14947.750000,1,1.187430,1.189990,1.189135,0.000759
14948.000000,1,1.184764,1.186001,1.185436,0.000364
14948.250000,1,1.175292,1.177117,1.175950,0.000629
14948.500000,1,1.162731,1.164805,1.163702,0.000579
14948.750000,1,1.150681,1.152935,1.152028,0.000650
14949.000000,1,1.140663,1.142079,1.141333,0.000517
14949.250000,1,1.129891,1.132104,1.131266,0.000667
14949.500000,1,1.119469,1.120946,1.120318,0.000546
14949.750000,1,1.107466,1.109955,1.108792,0.000701
14950.000000,1,1.098288,1.100361,1.099490,0.000700
14950.250000,1,1.092573,1.094867,1.093528,0.000733
14950.500000,1,1.088447,1.089881,1.089309,0.000467
14950.750000,1,1.081905,1.084390,1.083195,0.000859
14951.000000,1,1.071664,1.073242,1.072519,0.000589
14951.250000,1,1.055746,1.058324,1.057199,0.000967
14951.500000,1,1.040852,1.043180,1.042225,0.000788
14951.750000,1,1.031163,1.033490,1.032228,0.000833
14952.000000,1,1.026819,1.029712,1.027839,0.000831
14952.250000,1,1.024380,1.026753,1.025684,0.000737
14952.500000,1,1.018452,1.020136,1.019258,0.000619
14952.750000,1,1.003673,1.006842,1.005533,0.001099
14953.000000,1,0.986466,0.989314,0.987979,0.000888
14953.250000,1,0.970748,0.973902,0.972200,0.001028
14953.500000,1,0.960972,0.963363,0.962000,0.000723
14953.750000,1,0.956616,0.959408,0.957997,0.000769
14954.000000,1,0.952246,0.955281,0.953893,0.000962
14954.250000,1,0.943161,0.946000,0.944582,0.000911
14954.500000,1,0.927534,0.929584,0.928431,0.000688
14954.750000,1,0.907298,0.909700,0.908332,0.000889
14955.000000,1,0.886557,0.888691,0.887613,0.000741
14955.250000,1,0.866244,0.868692,0.867528,0.000795
14955.500000,1,0.842655,0.846476,0.845046,0.001209
14955.750000,1,0.812325,0.816029,0.814474,0.001452
14956.000000,1,0.772608,0.776961,0.774806,0.001522
14956.250000,1,0.727391,0.731292,0.729166,0.001391
14956.500000,1,0.681546,0.685780,0.683495,0.001489
14956.750000,1,0.639461,0.644150,0.641818,0.001554
14957.000000,1,0.600365,0.604461,0.602368,0.001445
14957.250000,1,0.559992,0.565321,0.562565,0.001669
14957.500000,1,0.517540,0.522331,0.519633,0.001662
14957.750000,1,0.471836,0.477307,0.474353,0.001796
14958.000000,1,0.428410,0.433345,0.430385,0.001713
14958.250000,1,0.389098,0.393361,0.390957,0.001466
14958.500000,1,0.355976,0.359668,0.357412,0.001220
14958.750000,1,0.328073,0.331455,0.329435,0.001149
14959.000000,1,0.304350,0.307186,0.305378,0.000980
14959.250000,1,0.284380,0.286800,0.285333,0.000809
14959.500000,1,0.269133,0.271212,0.269906,0.000669
14959.750000,1,0.259292,0.260968,0.260011,0.000537
14960.000000,2,0.322518,0.323602,0.323138,0.000378
14960.250000,2,0.323743,0.325393,0.324670,0.000478
14960.500000,2,0.327384,0.329184,0.328389,0.000625
14960.750000,2,0.333841,0.335621,0.334958,0.000668
14961.000000,2,0.343803,0.345809,0.344891,0.000712
14961.250000,2,0.358114,0.360771,0.359582,0.001068
14961.500000,2,0.377494,0.381372,0.379576,0.001271
14961.750000,2,0.403995,0.408075,0.406119,0.001475
14962.000000,2,0.435158,0.439734,0.437748,0.001676
14962.250000,2,0.469501,0.474222,0.471955,0.001747
14962.500000,2,0.504173,0.509503,0.507098,0.001880
14962.750000,2,0.541447,0.546338,0.543661,0.001661
14963.000000,2,0.579212,0.584493,0.581977,0.001876
14963.250000,2,0.620928,0.625932,0.623581,0.001812
14963.500000,2,0.663727,0.668446,0.666412,0.001713
14963.750000,2,0.704864,0.709136,0.707112,0.001655
14964.000000,2,0.740677,0.744240,0.742627,0.001337
14964.250000,2,0.771822,0.774869,0.773513,0.001143
14964.500000,2,0.799341,0.802973,0.801224,0.001374
14964.750000,2,0.827459,0.830548,0.828959,0.001221
14965.000000,2,0.853290,0.856567,0.855137,0.001148
14965.250000,2,0.875083,0.878659,0.876984,0.001151
14965.500000,2,0.890120,0.892619,0.891770,0.000744
14965.750000,2,0.898938,0.901989,0.900732,0.000960
14966.000000,2,0.906381,0.909105,0.908292,0.000857
14966.250000,2,0.915740,0.918709,0.917745,0.000933
14966.500000,2,0.928064,0.930723,0.930054,0.000860
14966.750000,2,0.939388,0.942555,0.941649,0.000986
14967.000000,2,0.945522,0.948477,0.947490,0.001044
14967.250000,2,0.945313,0.949577,0.947365,0.001446
14967.500000,2,0.942487,0.945434,0.944336,0.000906
14967.750000,2,0.943294,0.945901,0.944764,0.000787
14968.000000,2,0.949582,0.951552,0.950680,0.000721
14968.250000,2,0.961413,0.962558,0.961979,0.000409
14968.500000,2,0.971908,0.974456,0.973532,0.000782
14968.750000,2,0.981420,0.983030,0.982402,0.000520
14969.000000,2,0.986663,0.989126,0.987760,0.000813
14969.250000,2,0.990588,0.992685,0.991714,0.000791
14969.500000,2,0.995234,0.996655,0.995974,0.000504
14969.750000,2,0.999165,1.001393,1.000524,0.000875
14970.000000,2,1.001224,1.003733,1.002818,0.000912
14970.250000,2,1.000418,1.003104,1.001779,0.000913
14970.500000,2,0.997203,0.999822,0.998785,0.000985
14970.750000,2,0.995901,0.998808,0.997622,0.000989
14971.000000,2,0.999612,1.002249,1.001077,0.000794
14971.250000,2,1.007493,1.008784,1.008182,0.000448
14971.500000,2,1.012656,1.015719,1.014460,0.000983
14971.750000,2,1.015291,1.018317,1.016800,0.001105
14972.000000,2,1.021819,1.028811,1.026295,0.002690
14972.250000,2,1.011702,1.014913,1.013379,0.001065
14972.500000,2,1.015680,1.018313,1.017141,0.000937
14972.750000,2,1.026056,1.028605,1.027283,0.000907
14973.000000,2,1.037807,1.041418,1.039888,0.001101
14973.250000,2,1.047607,1.049948,1.049179,0.000793
14973.500000,2,1.049547,1.052170,1.051200,0.001024
14973.750000,2,1.047115,1.050502,1.049032,0.001218
14974.000000,2,1.044555,1.048216,1.046560,0.001265
14974.250000,2,1.046443,1.049737,1.048413,0.001180
14974.500000,2,1.051616,1.054401,1.053292,0.000897
14974.750000,2,1.055785,1.059359,1.057752,0.001167
14975.000000,2,1.056513,1.060518,1.059122,0.001375
14975.250000,2,1.056551,1.061010,1.059348,0.001612
14975.500000,2,1.062952,1.065368,1.064333,0.000987
14975.750000,2,1.075971,1.078889,1.077567,0.001107
14976.000000,2,1.098446,1.100992,1.099829,0.000966
14976.250000,2,1.118628,1.121559,1.120039,0.000944
14976.500000,2,1.132467,1.135239,1.134088,0.000939
14976.750000,2,1.136263,1.139023,1.137752,0.000970
14977.000000,2,1.134263,1.137237,1.135835,0.001116
14977.250000,2,1.137695,1.139722,1.138813,0.000676
14977.500000,2,1.149679,1.152365,1.151218,0.000977
14977.750000,2,1.169770,1.172802,1.171931,0.001042
14978.000000,2,1.192393,1.194315,1.193496,0.000705
14978.250000,2,1.207722,1.209624,1.208912,0.000688
14978.500000,2,1.215651,1.217089,1.216421,0.000521
14978.750000,2,1.220092,1.221775,1.221101,0.000630
14979.000000,2,1.226606,1.228444,1.227660,0.000580
14979.250000,2,1.235785,1.239166,1.237880,0.001108
14979.500000,2,1.246828,1.249700,1.248639,0.000896
14979.750000,2,1.253819,1.256449,1.255291,0.000777
14980.000000,2,1.256514,1.258721,1.257830,0.000753
14980.250000,2,1.259654,1.261420,1.260680,0.000654
14980.500000,2,1.266523,1.269739,1.267994,0.001000
14980.750000,2,1.278904,1.283126,1.281405,0.001536
14981.000000,2,1.291963,1.295318,1.293968,0.001104
14981.250000,2,1.298828,1.300960,1.299613,0.000703
14981.500000,2,1.293288,1.294791,1.294099,0.000527
14981.750000,2,1.283469,1.285628,1.284519,0.000825
14982.000000,2,1.278493,1.281280,1.280138,0.000962
14982.250000,2,1.284942,1.288385,1.286380,0.001224
14982.500000,2,1.299490,1.303812,1.301282,0.001558
14982.750000,2,1.316522,1.321266,1.318748,0.001722
14983.000000,2,1.330249,1.333956,1.331684,0.001271
14983.250000,2,1.336093,1.340636,1.338181,0.001538
14983.500000,2,1.342754,1.346268,1.343988,0.001371
14983.750000,2,1.355425,1.359977,1.357158,0.001656
14984.000000,2,1.372526,1.379109,1.375336,0.002424
14984.250000,2,1.393068,1.398490,1.395425,0.002041
14984.500000,2,1.405615,1.410738,1.407219,0.001866
14984.750000,2,1.405241,1.410290,1.407482,0.001506
14985.000000,2,1.399460,1.404768,1.401724,0.001902
14985.250000,2,1.397253,1.402251,1.399039,0.001883
14985.500000,2,1.402760,1.409215,1.404779,0.002241
14985.750000,2,1.414361,1.421552,1.417135,0.002465
14986.000000,2,1.424849,1.431710,1.427285,0.002614
14986.250000,2,1.425535,1.430397,1.427184,0.001817
14986.500000,2,1.413016,1.419214,1.415332,0.001969
14986.750000,2,1.397559,1.402510,1.399460,0.001595
14987.000000,2,1.380693,1.386382,1.382601,0.001943
14987.250000,2,1.363650,1.369787,1.366249,0.001862
14987.500000,2,1.342478,1.346258,1.344357,0.001287
14987.750000,2,1.307169,1.311526,1.309724,0.001481
14988.000000,2,1.257329,1.262567,1.260125,0.002006
14988.250000,2,1.194296,1.200460,1.197457,0.002176
14988.500000,2,1.126076,1.132082,1.128940,0.002382
14988.750000,2,1.055243,1.061319,1.058323,0.002374
14989.000000,2,0.981907,0.988545,0.984914,0.002563
14989.250000,2,0.905526,0.913353,0.909116,0.002888
14989.500000,2,0.826162,0.834439,0.830033,0.002977
14989.750000,2,0.747709,0.754597,0.751027,0.002608
14990.000000,2,0.670938,0.678313,0.674794,0.002685
14990.250000,2,0.598631,0.607067,0.602896,0.002880
14990.500000,2,0.532334,0.539846,0.535984,0.002666
14990.750000,2,0.472708,0.478777,0.475580,0.002155
14991.000000,2,0.420657,0.426408,0.423332,0.001890
14991.250000,2,0.379830,0.384241,0.381970,0.001471
14991.500000,2,0.351977,0.354169,0.352990,0.000673
14991.750000,2,0.335548,0.337370,0.336236,0.000647
14992.000000,3,0.292753,0.293914,0.293293,0.000435
14992.250000,3,0.295582,0.296481,0.296068,0.000328
14992.500000,3,0.303153,0.304842,0.304093,0.000463
14992.750000,3,0.316798,0.318652,0.317719,0.000571
14993.000000,3,0.336314,0.338536,0.337562,0.000784
14993.250000,3,0.361338,0.364425,0.363016,0.001126
14993.500000,3,0.392879,0.395998,0.394629,0.001132
14993.750000,3,0.429036,0.432661,0.430902,0.001401
14994.000000,3,0.467858,0.471800,0.470048,0.001447
14994.250000,3,0.509263,0.512764,0.511088,0.001367
14994.500000,3,0.552209,0.556835,0.554641,0.001626
14994.750000,3,0.599514,0.603549,0.601823,0.001548
14995.000000,3,0.650034,0.654204,0.652149,0.001573
14995.250000,3,0.699947,0.704637,0.702233,0.001755
14995.500000,3,0.745382,0.749033,0.747279,0.001423
14995.750000,3,0.781785,0.785424,0.783351,0.001384
14996.000000,3,0.811282,0.815489,0.812927,0.001495
14996.250000,3,0.839535,0.843999,0.841369,0.001404
14996.500000,3,0.872071,0.876446,0.873719,0.001473
14996.750000,3,0.907982,0.913390,0.910599,0.001761
14997.000000,3,0.946053,0.950843,0.947762,0.001572
14997.250000,3,0.975746,0.981190,0.978304,0.001844
14997.500000,3,0.995080,1.001638,0.998658,0.002288
14997.750000,3,1.007784,1.014666,1.011983,0.002422
14998.000000,3,1.019637,1.026517,1.023825,0.002340
14998.250000,3,1.033579,1.040544,1.037293,0.002530
14998.500000,3,1.046991,1.054718,1.051742,0.002695
14998.750000,3,1.058394,1.066755,1.063467,0.003119
14999.000000,3,1.065513,1.073780,1.070348,0.003215
14999.250000,3,1.067769,1.076421,1.072866,0.003092
14999.500000,3,1.071697,1.079881,1.076462,0.002959
14999.750000,3,1.079572,1.086795,1.083929,0.002513
15000.000000,3,1.089426,1.098283,1.094878,0.003121
15000.250000,3,1.101069,1.107916,1.105043,0.002721
15000.500000,3,1.106756,1.115054,1.111770,0.002866
15000.750000,3,1.110814,1.118120,1.114867,0.002512
15001.000000,3,1.115191,1.121864,1.119394,0.002316
15001.250000,3,1.124006,1.129795,1.127565,0.001879
15001.500000,3,1.133750,1.138774,1.136700,0.001703
15001.750000,3,1.140736,1.146733,1.143703,0.001991
15002.000000,3,1.141797,1.145372,1.143933,0.001409
15002.250000,3,1.135816,1.139577,1.138180,0.001443
15002.500000,3,1.130572,1.132789,1.131881,0.000826
15002.750000,3,1.128164,1.130515,1.129593,0.000852
15003.000000,3,1.131215,1.132647,1.131822,0.000430
15003.250000,3,1.134610,1.135980,1.135069,0.000468
15003.500000,3,1.132671,1.133865,1.133253,0.000400
15003.750000,3,1.124005,1.126398,1.125381,0.000745
15004.000000,3,1.116169,1.117282,1.116678,0.000381
15004.250000,3,1.112464,1.115152,1.113522,0.000862
15004.500000,3,1.116500,1.120143,1.118093,0.001158
15004.750000,3,1.125909,1.128874,1.126996,0.001192
15005.000000,3,1.132196,1.134620,1.133164,0.000784
15005.250000,3,1.129874,1.132121,1.130846,0.000775
15005.500000,3,1.120973,1.124096,1.122779,0.001121
15005.750000,3,1.115663,1.118989,1.116900,0.001183
15006.000000,3,1.119015,1.121993,1.119939,0.001157
15006.250000,3,1.127083,1.132171,1.129406,0.001733
15006.500000,3,1.138776,1.142647,1.140052,0.001384
15006.750000,3,1.139971,1.142907,1.141055,0.001097
15007.000000,3,1.127658,1.130218,1.129384,0.000772
15007.250000,3,1.111219,1.112419,1.111942,0.000428
15007.500000,3,1.098859,1.100939,1.099677,0.000686
15007.750000,3,1.097673,1.101839,1.099296,0.001396
15008.000000,3,1.109194,1.114152,1.111213,0.001688
15008.250000,3,1.127104,1.133065,1.129754,0.001823
15008.500000,3,1.145814,1.150708,1.147791,0.001632
15008.750000,3,1.159541,1.163491,1.161058,0.001410
15009.000000,3,1.169401,1.173442,1.171339,0.001425
15009.250000,3,1.179586,1.182482,1.180679,0.001098
15009.500000,3,1.188546,1.193196,1.190489,0.001571
15009.750000,3,1.195961,1.198337,1.196816,0.000915
15010.000000,3,1.196066,1.199022,1.197348,0.001105
15010.250000,3,1.191491,1.194335,1.192572,0.000949
15010.500000,3,1.186214,1.189825,1.187843,0.001207
15010.750000,3,1.186676,1.192336,1.189063,0.001816
15011.000000,3,1.195899,1.201727,1.198162,0.002295
15011.250000,3,1.209816,1.215340,1.211893,0.002052
15011.500000,3,1.222999,1.228202,1.225063,0.001945
15011.750000,3,1.231927,1.237314,1.233801,0.001851
15012.000000,3,1.237366,1.241658,1.239168,0.001535
15012.250000,3,1.242502,1.248316,1.245123,0.001948
15012.500000,3,1.251238,1.257498,1.253639,0.002218
15012.750000,3,1.258368,1.265204,1.261950,0.002269
15013.000000,3,1.264273,1.269821,1.266275,0.001912
15013.250000,3,1.262941,1.267563,1.265116,0.001827
15013.500000,3,1.257796,1.263055,1.259954,0.001726
15013.750000,3,1.254482,1.260377,1.257166,0.002002
15014.000000,3,1.257364,1.263135,1.260077,0.001867
15014.250000,3,1.263058,1.269591,1.265851,0.002216
15014.500000,3,1.267919,1.273219,1.269904,0.001891
15014.750000,3,1.265077,1.269471,1.266946,0.001623
15015.000000,3,1.258079,1.262546,1.259749,0.001492
15015.250000,3,1.252660,1.256359,1.253877,0.001517
15015.500000,3,1.254462,1.259917,1.256530,0.001790
15015.750000,3,1.264605,1.270171,1.267032,0.001887
15016.000000,3,1.278303,1.282904,1.280054,0.001590
15016.250000,3,1.285252,1.289140,1.286473,0.001355
15016.500000,3,1.281566,1.284603,1.282585,0.000903
15016.750000,3,1.271655,1.274289,1.272667,0.000982
15017.000000,3,1.264117,1.267103,1.265128,0.000952
15017.250000,3,1.262642,1.266443,1.264164,0.001288
15017.500000,3,1.266925,1.270321,1.267872,0.001160
15017.750000,3,1.266068,1.268432,1.267307,0.000854
15018.000000,3,1.253556,1.256599,1.255248,0.001050
15018.250000,3,1.229522,1.233002,1.231232,0.001221
15018.500000,3,1.198967,1.203213,1.201348,0.001425
15018.750000,3,1.171553,1.174281,1.173193,0.001107
15019.000000,3,1.148027,1.151787,1.149867,0.001074
15019.250000,3,1.126325,1.129647,1.128274,0.001062
15019.500000,3,1.100270,1.104938,1.102745,0.001576
15019.750000,3,1.066883,1.071506,1.069002,0.001596
15020.000000,3,1.025610,1.030879,1.027791,0.001880
15020.250000,3,0.978771,0.984736,0.981063,0.002201
15020.500000,3,0.927787,0.933813,0.930137,0.002159
15020.750000,3,0.870430,0.877384,0.873561,0.002459
15021.000000,3,0.807416,0.814979,0.810829,0.002889
15021.250000,3,0.738793,0.746827,0.742708,0.003119
15021.500000,3,0.669310,0.677006,0.673230,0.002843
15021.750000,3,0.603060,0.610437,0.606594,0.002705
15022.000000,3,0.543072,0.549173,0.546024,0.002372
15022.250000,3,0.489034,0.495106,0.491932,0.002434
15022.500000,3,0.440805,0.446335,0.443368,0.002174
15022.750000,3,0.398705,0.403273,0.400810,0.001798
15023.000000,3,0.362151,0.366600,0.364454,0.001646
15023.250000,3,0.333069,0.336513,0.334946,0.001282
15023.500000,3,0.312098,0.314995,0.313723,0.001001
15023.750000,3,0.299704,0.301380,0.300517,0.000703
15024.000000,4,0.305857,0.307347,0.306671,0.000500
15024.250000,4,0.309675,0.311308,0.310477,0.000507
15024.500000,4,0.319198,0.321647,0.320617,0.000755
15024.750000,4,0.338767,0.341891,0.340581,0.001088
15025.000000,4,0.368216,0.372770,0.370723,0.001611
15025.250000,4,0.407244,0.413119,0.410285,0.001982
15025.500000,4,0.453045,0.460063,0.456814,0.002347
15025.750000,4,0.503446,0.509857,0.506924,0.002258
15026.000000,4,0.553042,0.559151,0.556181,0.002281
15026.250000,4,0.603879,0.610803,0.607288,0.002420
15026.500000,4,0.659223,0.666860,0.663139,0.002704
15026.750000,4,0.723494,0.732305,0.727678,0.003057
15027.000000,4,0.789963,0.799860,0.795234,0.003388
15027.250000,4,0.853442,0.861677,0.857684,0.002771
15027.500000,4,0.901733,0.908688,0.905155,0.002318
15027.750000,4,0.937523,0.942739,0.940593,0.001894
15028.000000,4,0.970105,0.975530,0.972572,0.001977
15028.250000,4,1.009683,1.017194,1.013396,0.002457
15028.500000,4,1.059840,1.069436,1.064030,0.003118
15028.750000,4,1.113867,1.121768,1.117591,0.002725
15029.000000,4,1.156006,1.161834,1.158807,0.002143
15029.250000,4,1.178511,1.182076,1.180197,0.001264
15029.500000,4,1.183651,1.186244,1.184650,0.000886
15029.750000,4,1.186390,1.189966,1.188033,0.001272
15030.000000,4,1.198819,1.204182,1.200927,0.001948
15030.250000,4,1.222073,1.227232,1.224054,0.001947
15030.500000,4,1.243269,1.249431,1.245586,0.002369
15030.750000,4,1.252381,1.256642,1.253759,0.001649
15031.000000,4,1.242335,1.246340,1.244101,0.001301
15031.250000,4,1.226698,1.229921,1.227810,0.001107
15031.500000,4,1.216552,1.220740,1.218110,0.001431
15031.750000,4,1.221278,1.227008,1.223343,0.002288
15032.000000,4,1.236724,1.243208,1.239196,0.002557
15032.250000,4,1.252881,1.257634,1.254677,0.001958
15032.500000,4,1.255667,1.261458,1.257582,0.002150
15032.750000,4,1.245302,1.249564,1.246817,0.001370
15033.000000,4,1.229573,1.233916,1.231063,0.001437
15033.250000,4,1.221722,1.226087,1.223183,0.001524
15033.500000,4,1.225918,1.232664,1.228673,0.002455
15033.750000,4,1.243712,1.250925,1.246369,0.002649
15034.000000,4,1.263838,1.269947,1.266206,0.002271
15034.250000,4,1.278003,1.283163,1.279764,0.001913
15034.500000,4,1.278569,1.283273,1.280681,0.001504
15034.750000,4,1.272782,1.276185,1.274046,0.001239
15035.000000,4,1.262746,1.265688,1.264107,0.001036
15035.250000,4,1.254807,1.258234,1.256287,0.001281
15035.500000,4,1.249376,1.252657,1.250621,0.001300
15035.750000,4,1.245850,1.248743,1.247089,0.001049
15036.000000,4,1.242000,1.245489,1.243360,0.001299
15036.250000,4,1.238621,1.242215,1.240180,0.001265
15036.500000,4,1.233971,1.236705,1.235084,0.001007
15036.750000,4,1.230385,1.232524,1.231349,0.000817
15037.000000,4,1.227272,1.229871,1.228752,0.000836
15037.250000,4,1.227982,1.230712,1.229156,0.001016
15037.500000,4,1.227915,1.230423,1.228941,0.000907
15037.750000,4,1.225189,1.227162,1.225836,0.000641
15038.000000,4,1.212744,1.215042,1.213773,0.000854
15038.250000,4,1.189999,1.193924,1.191630,0.001218
15038.500000,4,1.163111,1.167206,1.164722,0.001232
15038.750000,4,1.140892,1.144121,1.142408,0.000932
15039.000000,4,1.129367,1.130961,1.130096,0.000653
15039.250000,4,1.130662,1.133242,1.131734,0.000988
15039.500000,4,1.136580,1.139245,1.138119,0.000812
15039.750000,4,1.140123,1.142309,1.140897,0.000826
15040.000000,4,1.149268,1.158571,1.155337,0.003868
15040.250000,4,1.102343,1.105674,1.103538,0.001131
15040.500000,4,1.075582,1.078709,1.076775,0.001248
15040.750000,4,1.061491,1.063110,1.062075,0.000467
15041.000000,4,1.062186,1.063893,1.063305,0.000545
15041.250000,4,1.074246,1.077389,1.075789,0.000943
15041.500000,4,1.086003,1.088034,1.087221,0.000655
15041.750000,4,1.088530,1.090232,1.089242,0.000685
15042.000000,4,1.077999,1.081092,1.079796,0.000970
15042.250000,4,1.069736,1.071392,1.070442,0.000526
15042.500000,4,1.068712,1.070082,1.069241,0.000437
15042.750000,4,1.079912,1.081538,1.080966,0.000559
15043.000000,4,1.095109,1.096810,1.095693,0.000624
15043.250000,4,1.102784,1.103769,1.103424,0.000327
15043.500000,4,1.093776,1.096712,1.095287,0.001011
15043.750000,4,1.075813,1.080255,1.078139,0.001588
15044.000000,4,1.060946,1.063815,1.062695,0.001117
15044.250000,4,1.059825,1.061682,1.061205,0.000598
15044.500000,4,1.073498,1.076243,1.074621,0.000811
15044.750000,4,1.094575,1.097958,1.095826,0.001111
15045.000000,4,1.111935,1.114133,1.113063,0.000784
15045.250000,4,1.117481,1.120213,1.119182,0.001056
15045.500000,4,1.115048,1.118258,1.116875,0.001217
15045.750000,4,1.113244,1.116153,1.115156,0.001108
15046.000000,4,1.117331,1.119927,1.118798,0.001013
15046.250000,4,1.124679,1.127453,1.126637,0.001007
15046.500000,4,1.125611,1.130773,1.128319,0.001786
15046.750000,4,1.117566,1.123458,1.121046,0.001980
15047.000000,4,1.100139,1.106471,1.103485,0.002152
15047.250000,4,1.083602,1.089645,1.087281,0.002142
15047.500000,4,1.077759,1.081339,1.080234,0.001460
15047.750000,4,1.085512,1.087874,1.086971,0.000903
15048.000000,4,1.100692,1.103092,1.102192,0.000868
15048.250000,4,1.116906,1.120111,1.118806,0.001161
15048.500000,4,1.126239,1.129498,1.128075,0.001140
15048.750000,4,1.128030,1.131703,1.130278,0.001346
15049.000000,4,1.124089,1.128507,1.126292,0.001405
15049.250000,4,1.118532,1.122948,1.121368,0.001804
15049.500000,4,1.111363,1.115718,1.113937,0.001622
15049.750000,4,1.101429,1.106601,1.104722,0.001825
15050.000000,4,1.087623,1.092684,1.090614,0.001743
15050.250000,4,1.071387,1.076745,1.074405,0.001696
15050.500000,4,1.055500,1.060082,1.057717,0.001390
15050.750000,4,1.040444,1.045917,1.043941,0.001796
15051.000000,4,1.025567,1.030549,1.028664,0.001666
15051.250000,4,1.005029,1.010328,1.008205,0.001874
15051.500000,4,0.972714,0.979433,0.976844,0.002415
15051.750000,4,0.931549,0.939958,0.936686,0.003030
15052.000000,4,0.884188,0.893074,0.889159,0.003135
15052.250000,4,0.836632,0.844445,0.841214,0.002813
15052.500000,4,0.788473,0.796926,0.793335,0.002963
