# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.229649,0.230896,0.230253,0.000396
14428.250000,1,0.234322,0.235662,0.235049,0.000460
14428.500000,1,0.247942,0.249276,0.248575,0.000474
14428.750000,1,0.271125,0.271974,0.271605,0.000368
14429.000000,1,0.302284,0.304579,0.303373,0.000768
14429.250000,1,0.342655,0.346416,0.344543,0.001191
14429.500000,1,0.390681,0.396423,0.393611,0.001875
14429.750000,1,0.446257,0.453339,0.449384,0.002424
14430.000000,1,0.506329,0.515379,0.510369,0.003190
14430.250000,1,0.570564,0.581871,0.575587,0.004026
14430.500000,1,0.637031,0.650271,0.643158,0.004794
14430.750000,1,0.706602,0.721182,0.713052,0.005468
14431.000000,1,0.774751,0.792014,0.782466,0.006476
14431.250000,1,0.841737,0.859432,0.849346,0.006986
14431.500000,1,0.903626,0.922582,0.911607,0.007670
14431.750000,1,0.959922,0.979095,0.968254,0.007910
14432.000000,1,1.010762,1.032011,1.019401,0.009017
14432.250000,1,1.056997,1.078786,1.066260,0.009076
14432.500000,1,1.100211,1.122430,1.109167,0.009254
14432.750000,1,1.138192,1.159652,1.147131,0.009289
14433.000000,1,1.168352,1.191162,1.178530,0.009830
14433.250000,1,1.193457,1.215990,1.203016,0.009716
14433.500000,1,1.211860,1.235836,1.222541,0.010329
14433.750000,1,1.230712,1.253422,1.240543,0.009840
14434.000000,1,1.250873,1.272638,1.259953,0.009244
14434.250000,1,1.271481,1.295475,1.281576,0.010114
14434.500000,1,1.295645,1.318492,1.305240,0.010074
14434.750000,1,1.317109,1.340229,1.327353,0.009947
14435.000000,1,1.336713,1.359656,1.346498,0.009960
14435.250000,1,1.353166,1.376011,1.363049,0.009953
14435.500000,1,1.365958,1.389595,1.376194,0.010080
14435.750000,1,1.380394,1.403010,1.390344,0.010072
14436.000000,1,1.395304,1.417244,1.404528,0.009347
14436.250000,1,1.409886,1.431459,1.419142,0.009448
14436.500000,1,1.421467,1.444443,1.431508,0.009669
14436.750000,1,1.431720,1.453726,1.441197,0.009372
14437.000000,1,1.439306,1.460158,1.448201,0.009130
14437.250000,1,1.444723,1.464749,1.453398,0.008842
14437.500000,1,1.449563,1.469541,1.458467,0.008400
14437.750000,1,1.454034,1.473642,1.462597,0.008371
14438.000000,1,1.458075,1.476833,1.466218,0.008014
14438.250000,1,1.460208,1.477904,1.468168,0.007701
14438.500000,1,1.463276,1.479894,1.470636,0.007310
14438.750000,1,1.457675,1.474833,1.465176,0.007351
14439.000000,1,1.455545,1.471561,1.462458,0.006902
14439.250000,1,1.453094,1.469861,1.460188,0.006803
14439.500000,1,1.450904,1.466700,1.457769,0.006492
14439.750000,1,1.450004,1.463309,1.456036,0.005785
14440.000000,1,1.447573,1.460848,1.453344,0.005794
14440.250000,1,1.442252,1.456197,1.448200,0.005622
14440.500000,1,1.437231,1.448464,1.442394,0.005016
14440.750000,1,1.430351,1.440542,1.434904,0.004631
14441.000000,1,1.421978,1.431590,1.426485,0.004176
14441.250000,1,1.412922,1.422836,1.417372,0.004308
14441.500000,1,1.403215,1.413323,1.407861,0.003890
14441.750000,1,1.392993,1.401735,1.397056,0.003655
14442.000000,1,1.382021,1.388485,1.385416,0.002507
14442.250000,1,1.370679,1.377631,1.373752,0.002976
14442.500000,1,1.358597,1.364697,1.361496,0.002441
14442.750000,1,1.346605,1.351713,1.348873,0.002258
14443.000000,1,1.333252,1.338169,1.335914,0.001926
14443.250000,1,1.320880,1.324757,1.322459,0.001377
14443.500000,1,1.307888,1.309540,1.308748,0.000713
14443.750000,1,1.293323,1.295803,1.294707,0.001009
14444.000000,1,1.280813,1.282036,1.281479,0.000420
14444.250000,1,1.267586,1.268229,1.267871,0.000272
14444.500000,1,1.253202,1.254728,1.253885,0.000500
14444.750000,1,1.239287,1.242089,1.240609,0.000951
14445.000000,1,1.224832,1.228073,1.226874,0.001265
14445.250000,1,1.210818,1.215384,1.213095,0.001860
14445.500000,1,1.196613,1.202067,1.199515,0.002154
14445.750000,1,1.183449,1.187859,1.185886,0.001904
14446.000000,1,1.168885,1.174864,1.172435,0.002512
14446.250000,1,1.155370,1.162441,1.159560,0.002892
14446.500000,1,1.144087,1.150499,1.147546,0.002500
14446.750000,1,1.132243,1.140517,1.136881,0.003491
14447.000000,1,1.122980,1.131606,1.127819,0.003679
14447.250000,1,1.113937,1.122864,1.119159,0.003923
14447.500000,1,1.105274,1.114873,1.110649,0.004011
14447.750000,1,1.096261,1.106641,1.102049,0.004232
14448.000000,1,1.087028,1.098280,1.093347,0.004636
14448.250000,1,1.077705,1.089505,1.084792,0.005011
14448.500000,1,1.070133,1.082487,1.077245,0.005452
14448.750000,1,1.063121,1.075776,1.070286,0.005611
14449.000000,1,1.055068,1.069314,1.063139,0.005905
14449.250000,1,1.046685,1.061350,1.055059,0.006338
14449.500000,1,1.035922,1.051731,1.044983,0.006687
14449.750000,1,1.025238,1.041379,1.034246,0.006890
14450.000000,1,1.013765,1.030717,1.023340,0.007241
14450.250000,1,1.001361,1.017955,1.010960,0.007235
14450.500000,1,0.989640,1.006703,0.999596,0.007370
14450.750000,1,0.976849,0.995736,0.987753,0.008120
14451.000000,1,0.964275,0.983641,0.975065,0.008201
14451.250000,1,0.951614,0.970893,0.962513,0.008498
14451.500000,1,0.937744,0.957750,0.949065,0.008650
14451.750000,1,0.925315,0.945111,0.936408,0.008572
14452.000000,1,0.911409,0.931875,0.922909,0.008981
14452.250000,1,0.896662,0.918018,0.908661,0.009227
14452.500000,1,0.880906,0.903367,0.893487,0.009546
14452.750000,1,0.864648,0.886924,0.877307,0.009412
14453.000000,1,0.847768,0.870286,0.860627,0.009533
14453.250000,1,0.832626,0.855577,0.845660,0.009778
14453.500000,1,0.819530,0.842707,0.832811,0.009787
14453.750000,1,0.807429,0.831176,0.820845,0.010147
14454.000000,1,0.795282,0.819263,0.808999,0.010247
14454.250000,1,0.780702,0.805392,0.794884,0.010660
14454.500000,1,0.763550,0.788093,0.777815,0.010554
14454.750000,1,0.744115,0.767951,0.757737,0.010327
14455.000000,1,0.721911,0.746432,0.736105,0.010475
14455.250000,1,0.698557,0.722792,0.712459,0.010391
14455.500000,1,0.673397,0.696939,0.687121,0.010134
14455.750000,1,0.645577,0.668980,0.659074,0.009968
14456.000000,1,0.614531,0.637394,0.627816,0.009634
14456.250000,1,0.579863,0.602172,0.592907,0.009457
14456.500000,1,0.543553,0.564538,0.555710,0.008785
14456.750000,1,0.505963,0.526029,0.517315,0.008311
14457.000000,1,0.468140,0.486766,0.478699,0.007582
14457.250000,1,0.431728,0.448799,0.441385,0.006920
14457.500000,1,0.396381,0.411648,0.405012,0.006225
14457.750000,1,0.363549,0.376679,0.370900,0.005392
14458.000000,1,0.333031,0.344414,0.339440,0.004541
14458.250000,1,0.305753,0.315564,0.311190,0.003873
14458.500000,1,0.282192,0.289686,0.286538,0.002954
14458.750000,1,0.263148,0.268952,0.266378,0.002245
14459.000000,1,0.247805,0.252549,0.250260,0.001882
14459.250000,1,0.236917,0.240479,0.238648,0.001319
14459.500000,1,0.229316,0.231733,0.230541,0.000951
14459.750000,1,0.224880,0.226872,0.225957,0.000781
14460.000000,2,0.306927,0.315039,0.310540,0.003516
14460.250000,2,0.311816,0.320591,0.315511,0.003651
14460.500000,2,0.322664,0.333029,0.326928,0.004434
14460.750000,2,0.342398,0.356112,0.348208,0.005734
14461.000000,2,0.368823,0.386125,0.376064,0.007181
14461.250000,2,0.403938,0.426353,0.413375,0.009309
14461.500000,2,0.444690,0.472094,0.455958,0.011532
14461.750000,2,0.491957,0.525693,0.506061,0.014187
14462.000000,2,0.543020,0.582704,0.559363,0.016917
14462.250000,2,0.598535,0.644157,0.617266,0.019509
14462.500000,2,0.654055,0.705249,0.675177,0.022028
14462.750000,2,0.710883,0.768116,0.734841,0.024555
14463.000000,2,0.766914,0.828133,0.792433,0.026529
14463.250000,2,0.821584,0.888687,0.849551,0.028761
14463.500000,2,0.871619,0.942272,0.901073,0.030357
14463.750000,2,0.919005,0.992368,0.950221,0.031397
14464.000000,2,0.959963,1.035980,0.991824,0.032802
14464.250000,2,0.996121,1.072235,1.028226,0.033121
14464.500000,2,1.023469,1.101930,1.056764,0.033994
14464.750000,2,1.047639,1.126773,1.081467,0.033916
14465.000000,2,1.067153,1.145566,1.100579,0.033849
14465.250000,2,1.084902,1.163769,1.118329,0.033800
14465.500000,2,1.098134,1.175450,1.130928,0.033373
14465.750000,2,1.109013,1.184912,1.141056,0.033021
14466.000000,2,1.113959,1.188552,1.145845,0.032095
14466.250000,2,1.116890,1.190082,1.148468,0.031404
14466.500000,2,1.117459,1.189002,1.148482,0.030439
14466.750000,2,1.118984,1.187302,1.148427,0.029381
14467.000000,2,1.118027,1.184191,1.146858,0.028398
14467.250000,2,1.118436,1.183051,1.146369,0.027832
14467.500000,2,1.116352,1.178511,1.142837,0.026870
14467.750000,2,1.114617,1.175580,1.140871,0.025967
14468.000000,2,1.111915,1.169129,1.136716,0.024882
14468.250000,2,1.111326,1.166469,1.135049,0.024166
14468.500000,2,1.108873,1.162368,1.132036,0.023042
14468.750000,2,1.109522,1.161058,1.131423,0.022254
14469.000000,2,1.107577,1.156407,1.128912,0.021259
14469.250000,2,1.108076,1.154707,1.128309,0.020119
14469.500000,2,1.106291,1.150537,1.125273,0.019395
14469.750000,2,1.105613,1.148696,1.124543,0.018475
14470.000000,2,1.105822,1.146876,1.123323,0.017446
14470.250000,2,1.106331,1.146666,1.123831,0.016757
14470.500000,2,1.106750,1.142265,1.122410,0.015498
14470.750000,2,1.107507,1.141625,1.122192,0.014758
14471.000000,2,1.104845,1.137315,1.118978,0.013989
14471.250000,2,1.104695,1.134324,1.117970,0.012811
14471.500000,2,1.104386,1.132824,1.116672,0.012238
14471.750000,2,1.107986,1.134174,1.119123,0.011472
14472.000000,2,1.116432,1.140405,1.126803,0.010511
14472.250000,2,1.116930,1.140055,1.126923,0.009848
14472.500000,2,1.121178,1.141865,1.129727,0.008811
14472.750000,2,1.125456,1.143156,1.133104,0.007673
14473.000000,2,1.127340,1.143786,1.134043,0.007055
14473.250000,2,1.129853,1.144556,1.136073,0.006379
14473.500000,2,1.130940,1.143966,1.136667,0.005500
14473.750000,2,1.134270,1.143926,1.138295,0.004246
14474.000000,2,1.135470,1.143866,1.139033,0.003576
14474.250000,2,1.137043,1.143676,1.139911,0.003049
14474.500000,2,1.135886,1.140185,1.137997,0.001810
14474.750000,2,1.137631,1.141119,1.139309,0.001357
14475.000000,2,1.138478,1.139195,1.138736,0.000264
14475.250000,2,1.140759,1.142477,1.141605,0.000576
14475.500000,2,1.141565,1.146406,1.144140,0.001663
14475.750000,2,1.146339,1.152059,1.149380,0.002356
14476.000000,2,1.196913,1.210392,1.204548,0.006076
14476.250000,2,1.154947,1.164563,1.160363,0.004015
14476.500000,2,1.159188,1.170167,1.164962,0.004670
14476.750000,2,1.166109,1.178493,1.172976,0.005487
14477.000000,2,1.171140,1.185264,1.179119,0.006196
14477.250000,2,1.176930,1.194527,1.186478,0.007516
14477.500000,2,1.181231,1.200041,1.192019,0.008288
14477.750000,2,1.184852,1.205885,1.197244,0.009127
14478.000000,2,1.186892,1.208537,1.199249,0.009206
14478.250000,2,1.188912,1.212446,1.202350,0.010417
14478.500000,2,1.187922,1.213283,1.202326,0.011240
14478.750000,2,1.186392,1.214919,1.202619,0.012381
14479.000000,2,1.183081,1.212924,1.200045,0.012881
14479.250000,2,1.181171,1.211867,1.198552,0.013226
14479.500000,2,1.175400,1.208786,1.194362,0.014158
14479.750000,2,1.172000,1.208188,1.192321,0.015312
14480.000000,2,1.166929,1.204219,1.188237,0.015920
14480.250000,2,1.163799,1.201298,1.185327,0.016356
14480.500000,2,1.157888,1.198287,1.180937,0.017254
14480.750000,2,1.154447,1.195534,1.177954,0.017621
14481.000000,2,1.149446,1.192443,1.173992,0.018294
14481.250000,2,1.147326,1.191715,1.172618,0.019084
14481.500000,2,1.144616,1.189502,1.170235,0.019697
14481.750000,2,1.141305,1.190130,1.169202,0.020576
14482.000000,2,1.139905,1.188365,1.167626,0.020872
14482.250000,2,1.138265,1.188943,1.167328,0.021795
14482.500000,2,1.136525,1.189003,1.166152,0.022228
14482.750000,2,1.137045,1.190758,1.167641,0.023233
14483.000000,2,1.136935,1.192254,1.168207,0.023968
14483.250000,2,1.138815,1.196183,1.171214,0.024583
14483.500000,2,1.138105,1.196482,1.171093,0.025206
14483.750000,2,1.137905,1.197888,1.171909,0.025774
14484.000000,2,1.135754,1.196512,1.170393,0.025945
14484.250000,2,1.135044,1.197668,1.170815,0.026823
14484.500000,2,1.134274,1.198406,1.170501,0.027509
14484.750000,2,1.134954,1.200002,1.172050,0.027925
14485.000000,2,1.134154,1.199603,1.172037,0.028376
14485.250000,2,1.133414,1.200690,1.171686,0.028883
14485.500000,2,1.128383,1.197469,1.167476,0.029680
14485.750000,2,1.121432,1.190908,1.161374,0.029811
14486.000000,2,1.111431,1.180926,1.150821,0.029884
14486.250000,2,1.098789,1.169310,1.139122,0.030300
14486.500000,2,1.082537,1.152039,1.122591,0.029904
14486.750000,2,1.062684,1.132356,1.102938,0.030090
14487.000000,2,1.037910,1.106211,1.077209,0.029225
14487.250000,2,1.008556,1.076277,1.047657,0.029042
14487.500000,2,0.973649,1.038177,1.011497,0.028097
14487.750000,2,0.936354,0.998481,0.972221,0.027026
14488.000000,2,0.892230,0.951690,0.927141,0.025654
14488.250000,2,0.845614,0.903152,0.879085,0.024603
14488.500000,2,0.794725,0.847753,0.825474,0.022730
14488.750000,2,0.742688,0.790442,0.770652,0.020607
14489.000000,2,0.688714,0.731691,0.713894,0.018362
14489.250000,2,0.637739,0.675722,0.659903,0.016292
14489.500000,2,0.587292,0.620181,0.606383,0.014025
14489.750000,2,0.540627,0.568618,0.556932,0.011813
14490.000000,2,0.495820,0.517645,0.508091,0.009000
14490.250000,2,0.454121,0.471058,0.463891,0.006836
14490.500000,2,0.416004,0.427244,0.422268,0.004482
14490.750000,2,0.383919,0.391004,0.387876,0.002658
14491.000000,2,0.357167,0.359752,0.358488,0.000821
14491.250000,2,0.336259,0.338461,0.337474,0.000795
14491.500000,2,0.319285,0.323598,0.321426,0.001806
14491.750000,2,0.310613,0.315963,0.313019,0.002308
14492.000000,3,0.321212,0.331105,0.325394,0.004369
14492.250000,3,0.322769,0.331956,0.326598,0.004056
14492.500000,3,0.328184,0.336523,0.331683,0.003518
14492.750000,3,0.336933,0.343201,0.339614,0.002622
14493.000000,3,0.351391,0.354952,0.352940,0.001344
14493.250000,3,0.367611,0.368781,0.368122,0.000407
14493.500000,3,0.386300,0.390515,0.388436,0.001630
14493.750000,3,0.407554,0.416064,0.411929,0.003487
14494.000000,3,0.432420,0.444690,0.438961,0.005291
14494.250000,3,0.459237,0.475999,0.468125,0.007129
14494.500000,3,0.490536,0.511000,0.501506,0.008655
14494.750000,3,0.525272,0.549859,0.538497,0.010523
14495.000000,3,0.563815,0.592614,0.579295,0.012348
14495.250000,3,0.603531,0.636266,0.621554,0.013989
14495.500000,3,0.643106,0.679180,0.663197,0.015543
14495.750000,3,0.680193,0.719459,0.701994,0.016880
14496.000000,3,0.715095,0.756559,0.738466,0.017833
14496.250000,3,0.747641,0.792277,0.772639,0.019125
14496.500000,3,0.779827,0.825716,0.806088,0.019834
14496.750000,3,0.811898,0.860207,0.838697,0.020693
14497.000000,3,0.840863,0.890804,0.869060,0.021558
14497.250000,3,0.865913,0.916784,0.895109,0.022059
14497.500000,3,0.887852,0.940356,0.917286,0.022628
14497.750000,3,0.904672,0.957138,0.934908,0.022791
14498.000000,3,0.920282,0.972688,0.950291,0.022933
14498.250000,3,0.933892,0.988020,0.964518,0.023216
14498.500000,3,0.947211,1.001690,0.978204,0.023411
14498.750000,3,0.959181,1.013377,0.990055,0.023241
14499.000000,3,0.968306,1.023094,0.999724,0.023580
14499.250000,3,0.976438,1.030773,1.007400,0.023485
14499.500000,3,0.981093,1.035243,1.011752,0.023454
14499.750000,3,0.985046,1.038166,1.015437,0.022964
14500.000000,3,0.989049,1.041435,1.018789,0.022804
14500.250000,3,0.990035,1.042769,1.020335,0.022654
14500.500000,3,0.991817,1.044399,1.021544,0.022605
14500.750000,3,0.992283,1.043380,1.021691,0.022076
14501.000000,3,0.991482,1.042505,1.021104,0.022219
14501.250000,3,0.991573,1.041649,1.020439,0.021525
14501.500000,3,0.992001,1.042413,1.020392,0.021381
14501.750000,3,0.991199,1.040529,1.019567,0.021317
14502.000000,3,0.991396,1.038777,1.018712,0.020737
14502.250000,3,0.990308,1.036465,1.016825,0.020014
14502.500000,3,0.989225,1.034398,1.015167,0.019622
14502.750000,3,0.988376,1.032718,1.014139,0.019204
14503.000000,3,0.989979,1.032616,1.014351,0.018432
14503.250000,3,0.991314,1.034103,1.015673,0.018312
14503.500000,3,0.993818,1.034693,1.017183,0.017788
14503.750000,3,0.996150,1.035722,1.018873,0.017061
14504.000000,3,0.999276,1.037973,1.021635,0.016836
14504.250000,3,1.002230,1.040672,1.023749,0.016507
14504.500000,3,1.007409,1.044979,1.028701,0.016021
14504.750000,3,1.014087,1.049705,1.034439,0.015474
14505.000000,3,1.022505,1.057577,1.042124,0.015077
14505.250000,3,1.031873,1.064553,1.050723,0.014242
14505.500000,3,1.039821,1.072914,1.058685,0.013964
14505.750000,3,1.049019,1.079432,1.066291,0.013087
14506.000000,3,1.057187,1.086989,1.074162,0.012942
14506.250000,3,1.064965,1.093690,1.081056,0.012166
14506.500000,3,1.073703,1.100055,1.088761,0.011390
14506.750000,3,1.080951,1.106165,1.095355,0.010910
14507.000000,3,1.087769,1.112368,1.102014,0.010595
14507.250000,3,1.094487,1.116910,1.107403,0.009828
14507.500000,3,1.100756,1.121839,1.112554,0.009120
14507.750000,3,1.107524,1.126859,1.118431,0.008337
14508.000000,3,1.113623,1.130729,1.123585,0.007527
14508.250000,3,1.120151,1.136371,1.129258,0.007087
14508.500000,3,1.126340,1.141206,1.134791,0.006470
14508.750000,3,1.133578,1.144988,1.140242,0.005400
14509.000000,3,1.140236,1.150751,1.145832,0.004364
14509.250000,3,1.146165,1.156047,1.151818,0.004216
14509.500000,3,1.153573,1.160937,1.157909,0.003085
14509.750000,3,1.160011,1.165732,1.163560,0.002344
14510.000000,3,1.166250,1.169331,1.168170,0.001384
14510.250000,3,1.172665,1.174604,1.173235,0.000716
14510.500000,3,1.177149,1.177806,1.177463,0.000268
14510.750000,3,1.179127,1.182396,1.180611,0.001188
14511.000000,3,1.182098,1.187044,1.184105,0.002209
14511.250000,3,1.183758,1.191384,1.187285,0.003245
14511.500000,3,1.185713,1.194742,1.189279,0.003718
14511.750000,3,1.185571,1.197252,1.190741,0.004663
14512.000000,3,1.186477,1.200181,1.192249,0.005761
14512.250000,3,1.188168,1.203730,1.194727,0.006638
14512.500000,3,1.189970,1.207389,1.197294,0.007491
14512.750000,3,1.192873,1.212128,1.201288,0.008171
14513.000000,3,1.196733,1.217827,1.205710,0.009137
14513.250000,3,1.198932,1.224395,1.209579,0.010582
14513.500000,3,1.202548,1.229874,1.213994,0.011745
14513.750000,3,1.207803,1.236222,1.219899,0.012278
14514.000000,3,1.215685,1.245220,1.228134,0.012941
14514.250000,3,1.225177,1.258297,1.239153,0.014326
14514.500000,3,1.238192,1.274283,1.253016,0.015394
14514.750000,3,1.250718,1.288229,1.266478,0.016040
14515.000000,3,1.262155,1.302236,1.279125,0.017489
14515.250000,3,1.273011,1.316042,1.291456,0.018471
14515.500000,3,1.284937,1.330959,1.304381,0.019953
14515.750000,3,1.298828,1.347135,1.319106,0.020734
14516.000000,3,1.314226,1.364890,1.335422,0.021982
14516.250000,3,1.330511,1.384445,1.353612,0.023329
14516.500000,3,1.346388,1.402241,1.370385,0.024168
14516.750000,3,1.359831,1.418177,1.384106,0.025156
14517.000000,3,1.368640,1.429824,1.394874,0.026292
14517.250000,3,1.376135,1.440461,1.403679,0.027778
14517.500000,3,1.382215,1.449169,1.411107,0.028969
14517.750000,3,1.387603,1.457087,1.417486,0.029900
14518.000000,3,1.389996,1.462026,1.420583,0.031004
14518.250000,3,1.388255,1.461076,1.419294,0.031437
14518.500000,3,1.379262,1.454428,1.412095,0.032115
14518.750000,3,1.366583,1.442951,1.398941,0.033096
14519.000000,3,1.347152,1.424485,1.380572,0.033296
14519.250000,3,1.324533,1.402041,1.357697,0.033608
14519.500000,3,1.295080,1.373858,1.329492,0.033802
14519.750000,3,1.262389,1.339866,1.295885,0.033279
14520.000000,3,1.221001,1.298117,1.254613,0.033018
14520.250000,3,1.171405,1.246390,1.204394,0.032166
14520.500000,3,1.113661,1.186115,1.145571,0.031608
14520.750000,3,1.047200,1.117152,1.078574,0.030165
14521.000000,3,0.975907,1.041641,1.005331,0.028506
14521.250000,3,0.899374,0.960049,0.926282,0.026468
14521.500000,3,0.819995,0.875482,0.844913,0.024113
14521.750000,3,0.740470,0.790485,0.762903,0.021681
14522.000000,3,0.664068,0.708321,0.684176,0.019196
14522.250000,3,0.592870,0.630459,0.609778,0.016411
14522.500000,3,0.527382,0.559065,0.541736,0.013995
14522.750000,3,0.469194,0.495960,0.481323,0.011600
14523.000000,3,0.419953,0.441765,0.429927,0.009559
14523.250000,3,0.379519,0.397164,0.387532,0.007726
14523.500000,3,0.351007,0.365531,0.357341,0.006412
14523.750000,3,0.333435,0.345308,0.338551,0.005226
14524.000000,4,0.309196,0.310282,0.309696,0.000394
14524.250000,4,0.313113,0.314962,0.313995,0.000721
14524.500000,4,0.316536,0.319109,0.317789,0.001024
14524.750000,4,0.328187,0.333406,0.330759,0.002121
14525.000000,4,0.340831,0.348508,0.344799,0.003135
14525.250000,4,0.359855,0.370580,0.365385,0.004563
14525.500000,4,0.379518,0.393297,0.386914,0.005804
14525.750000,4,0.407135,0.425710,0.417041,0.007821
14526.000000,4,0.434636,0.456465,0.446356,0.009349
14526.250000,4,0.469167,0.495847,0.483444,0.011292
14526.500000,4,0.502046,0.531235,0.517811,0.012427
14526.750000,4,0.540195,0.573233,0.558238,0.014185
14527.000000,4,0.574589,0.610852,0.594398,0.015599
14527.250000,4,0.613352,0.652888,0.634967,0.017105
14527.500000,4,0.647769,0.689513,0.670747,0.018069
14527.750000,4,0.684583,0.729398,0.709370,0.019167
14528.000000,4,0.715691,0.761650,0.741075,0.019862
14528.250000,4,0.746941,0.793959,0.773009,0.020394
14528.500000,4,0.771261,0.819136,0.797818,0.020661
14528.750000,4,0.796363,0.845545,0.823732,0.020989
14529.000000,4,0.815657,0.864434,0.842625,0.020955
14529.250000,4,0.836815,0.886632,0.864706,0.021521
14529.500000,4,0.851651,0.900275,0.878855,0.021029
14529.750000,4,0.866937,0.915171,0.893713,0.020816
14530.000000,4,0.874348,0.921270,0.900788,0.020283
14530.250000,4,0.882687,0.930609,0.909597,0.020670
14530.500000,4,0.887044,0.932536,0.912700,0.019831
14530.750000,4,0.895644,0.940119,0.920659,0.019269
14531.000000,4,0.898616,0.942650,0.923483,0.018963
14531.250000,4,0.905126,0.947870,0.929216,0.018399
14531.500000,4,0.905192,0.946396,0.928130,0.017759
14531.750000,4,0.906989,0.947452,0.929480,0.017341
14532.000000,4,0.905275,0.943302,0.926790,0.016545
14532.250000,4,0.909034,0.947411,0.930432,0.016524
14532.500000,4,0.912416,0.948601,0.932613,0.015711
14532.750000,4,0.921302,0.957941,0.941841,0.015523
14533.000000,4,0.928640,0.962209,0.947221,0.014774
14533.250000,4,0.937504,0.971777,0.956629,0.014781
14533.500000,4,0.942528,0.974958,0.960619,0.014008
14533.750000,4,0.951096,0.982834,0.968708,0.013690
14534.000000,4,0.957569,0.988458,0.974457,0.013153
14534.250000,4,0.970245,1.000104,0.986757,0.012715
14534.500000,4,0.979765,1.008184,0.995416,0.012001
14534.750000,4,0.992290,1.020557,1.008364,0.011953
14535.000000,4,0.999910,1.026456,1.014710,0.011234
14535.250000,4,1.009277,1.033564,1.023098,0.010792
14535.500000,4,1.013365,1.036806,1.026392,0.010094
14535.750000,4,1.021032,1.044769,1.034464,0.010163
14536.000000,4,1.027830,1.048373,1.038988,0.008976
14536.250000,4,1.037246,1.057837,1.048707,0.008745
14536.500000,4,1.042355,1.061219,1.052825,0.008216
14536.750000,4,1.050392,1.068438,1.060604,0.007881
14537.000000,4,1.054090,1.071096,1.063527,0.007154
14537.250000,4,1.062777,1.078284,1.071261,0.006901
14537.500000,4,1.069015,1.082905,1.076483,0.005807
14537.750000,4,1.081291,1.093909,1.088188,0.005667
14538.000000,4,1.090617,1.101661,1.096871,0.004960
14538.250000,4,1.103733,1.114547,1.109805,0.004557
14538.500000,4,1.112869,1.120809,1.117402,0.003465
14538.750000,4,1.124153,1.132145,1.128754,0.003493
14539.000000,4,1.130508,1.136406,1.133846,0.002498
14539.250000,4,1.140369,1.145435,1.143155,0.002072
14539.500000,4,1.147005,1.149169,1.148151,0.000880
14539.750000,4,1.155379,1.157522,1.156358,0.000771
14540.000000,4,1.284108,1.322009,1.305891,0.016454
14540.250000,4,1.165661,1.168269,1.167258,0.000949
14540.500000,4,1.168548,1.172658,1.170379,0.001766
14540.750000,4,1.178094,1.182148,1.180087,0.001706
14541.000000,4,1.183319,1.189832,1.186450,0.002549
14541.250000,4,1.195465,1.202617,1.198688,0.003158
14541.500000,4,1.202529,1.213263,1.207253,0.004341
14541.750000,4,1.215384,1.227118,1.220390,0.004660
14542.000000,4,1.223291,1.237194,1.229320,0.005867
14542.250000,4,1.237784,1.250110,1.242902,0.005666
14542.500000,4,1.246411,1.261276,1.252709,0.006385
14542.750000,4,1.258755,1.274161,1.265968,0.006655
14543.000000,4,1.266950,1.285737,1.275407,0.008043
14543.250000,4,1.279162,1.298322,1.287696,0.008237
14543.500000,4,1.285575,1.306479,1.295059,0.009110
14543.750000,4,1.296911,1.319365,1.306583,0.009500
14544.000000,4,1.303102,1.325932,1.312933,0.010155
14544.250000,4,1.312284,1.336359,1.322637,0.010361
14544.500000,4,1.314458,1.341527,1.326448,0.011494
14544.750000,4,1.321848,1.348244,1.333173,0.011251
14545.000000,4,1.322694,1.350893,1.335317,0.012163
14545.250000,4,1.328835,1.358611,1.341982,0.012571
14545.500000,4,1.329942,1.360150,1.343722,0.013087
14545.750000,4,1.335208,1.366078,1.348860,0.013576
14546.000000,4,1.335419,1.367757,1.349938,0.013964
14546.250000,4,1.340372,1.372596,1.354258,0.013998
14546.500000,4,1.339345,1.373635,1.354124,0.015229
14546.750000,4,1.343715,1.377844,1.358454,0.015032
14547.000000,4,1.342708,1.380123,1.358812,0.015854
14547.250000,4,1.347540,1.384931,1.363812,0.016206
14547.500000,4,1.347711,1.386691,1.364716,0.016712
14547.750000,4,1.351094,1.390589,1.368690,0.016945
14548.000000,4,1.349614,1.390909,1.367256,0.017651
14548.250000,4,1.352191,1.394448,1.369883,0.018105
14548.500000,4,1.347812,1.392329,1.367317,0.018782
14548.750000,4,1.349342,1.393258,1.368391,0.018824
14549.000000,4,1.343131,1.387050,1.362740,0.018957
14549.250000,4,1.340594,1.385421,1.360138,0.019406
14549.500000,4,1.330043,1.376294,1.350231,0.020090
14549.750000,4,1.321868,1.368327,1.342359,0.019723
14550.000000,4,1.310502,1.357481,1.330858,0.019971
14550.250000,4,1.303263,1.349994,1.323743,0.019798
14550.500000,4,1.289360,1.337528,1.310459,0.020722
14550.750000,4,1.276413,1.324473,1.297778,0.020290
14551.000000,4,1.253117,1.300342,1.274425,0.020505
14551.250000,4,1.228381,1.275481,1.249297,0.020540
14551.500000,4,1.193074,1.240653,1.214738,0.020333
14551.750000,4,1.159670,1.206396,1.180630,0.020041
14552.000000,4,1.118504,1.163371,1.139012,0.019457
14552.250000,4,1.076915,1.120037,1.096623,0.018622
14552.500000,4,1.023909,1.066006,1.043021,0.018389
