# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.253143,0.254962,0.253619,0.000529
13928.250000,1,0.256622,0.258305,0.257233,0.000503
13928.500000,1,0.267242,0.269144,0.268000,0.000629
13928.750000,1,0.285486,0.287508,0.286364,0.000644
13929.000000,1,0.310887,0.313361,0.312037,0.000862
13929.250000,1,0.342944,0.346385,0.344669,0.001073
13929.500000,1,0.381265,0.385196,0.383245,0.001280
13929.750000,1,0.424886,0.429590,0.427178,0.001503
13930.000000,1,0.473810,0.478705,0.476417,0.001571
13930.250000,1,0.527130,0.532101,0.530209,0.001690
13930.500000,1,0.584795,0.589584,0.587585,0.001682
13930.750000,1,0.643484,0.649036,0.646797,0.001872
13931.000000,1,0.702316,0.707275,0.704937,0.001703
13931.250000,1,0.758285,0.762603,0.761077,0.001643
13931.500000,1,0.811912,0.816814,0.814747,0.001711
13931.750000,1,0.864008,0.869318,0.867144,0.001656
13932.000000,1,0.914912,0.922485,0.918514,0.001965
13932.250000,1,0.965861,0.972573,0.968102,0.001866
13932.500000,1,1.011336,1.018123,1.013878,0.001721
13932.750000,1,1.051926,1.058598,1.053656,0.001875
13933.000000,1,1.086484,1.093012,1.088222,0.001804
13933.250000,1,1.115667,1.122888,1.117291,0.001984
13933.500000,1,1.141445,1.150624,1.144374,0.002334
13933.750000,1,1.165003,1.174957,1.169035,0.002347
13934.000000,1,1.186976,1.198543,1.192433,0.002666
13934.250000,1,1.205680,1.217482,1.212173,0.002791
13934.500000,1,1.220451,1.233873,1.228369,0.003106
13934.750000,1,1.233855,1.246532,1.241310,0.002973
13935.000000,1,1.245010,1.257091,1.252669,0.002871
13935.250000,1,1.255026,1.266336,1.262945,0.002936
13935.500000,1,1.265725,1.275864,1.273632,0.002831
13935.750000,1,1.274750,1.285564,1.283294,0.003069
13936.000000,1,1.283904,1.293963,1.292074,0.002828
13936.250000,1,1.292156,1.300437,1.298464,0.002234
13936.500000,1,1.298615,1.305225,1.303525,0.001985
13936.750000,1,1.302281,1.309427,1.307725,0.002095
13937.000000,1,1.306036,1.313609,1.311932,0.002399
13937.250000,1,1.309741,1.317366,1.315378,0.002647
13937.500000,1,1.312832,1.320252,1.318072,0.002619
13937.750000,1,1.314236,1.320838,1.319124,0.002440
13938.000000,1,1.314813,1.321535,1.319245,0.002122
13938.250000,1,1.315211,1.322052,1.319987,0.001890
13938.500000,1,1.317958,1.323829,1.321887,0.001632
13938.750000,1,1.319839,1.325977,1.324218,0.001631
13939.000000,1,1.323969,1.329621,1.327565,0.001695
13939.250000,1,1.327193,1.331389,1.329921,0.001296
13939.500000,1,1.326765,1.331708,1.330023,0.001467
13939.750000,1,1.324984,1.330334,1.328235,0.001508
13940.000000,1,1.321471,1.328218,1.325803,0.001903
13940.250000,1,1.319341,1.325010,1.322282,0.001969
13940.500000,1,1.315101,1.320101,1.317908,0.001749
13940.750000,1,1.308842,1.313809,1.311257,0.001743
13941.000000,1,1.299022,1.304420,1.301778,0.001932
13941.250000,1,1.286846,1.292022,1.290399,0.001768
13941.500000,1,1.275117,1.282115,1.279268,0.002128
13941.750000,1,1.267363,1.273289,1.270741,0.002059
13942.000000,1,1.262484,1.267487,1.265289,0.001900
13942.250000,1,1.258543,1.263075,1.261240,0.001720
13942.500000,1,1.255034,1.260027,1.257530,0.001569
13942.750000,1,1.249871,1.254018,1.251811,0.001274
13943.000000,1,1.241075,1.245817,1.243849,0.001340
13943.250000,1,1.233453,1.237967,1.236279,0.001291
13943.500000,1,1.226874,1.231632,1.229765,0.001301
13943.750000,1,1.224302,1.227623,1.225881,0.001043
13944.000000,1,1.222501,1.226598,1.224480,0.001216
13944.250000,1,1.219079,1.224170,1.221762,0.001257
13944.500000,1,1.215314,1.219204,1.217482,0.001012
13944.750000,1,1.211089,1.213770,1.212082,0.000788
13945.000000,1,1.204594,1.207271,1.205899,0.000651
13945.250000,1,1.199260,1.201897,1.200981,0.000734
13945.500000,1,1.197248,1.199488,1.198127,0.000587
13945.750000,1,1.194239,1.197399,1.195218,0.000851
13946.000000,1,1.189576,1.192940,1.191404,0.000923
13946.250000,1,1.184111,1.186392,1.185276,0.000739
13946.500000,1,1.176022,1.179915,1.178232,0.001234
13946.750000,1,1.168538,1.174397,1.171895,0.001454
13947.000000,1,1.164398,1.170198,1.166861,0.001401
13947.250000,1,1.162129,1.168199,1.164975,0.001481
13947.500000,1,1.161850,1.167039,1.164441,0.001223
13947.750000,1,1.160317,1.166509,1.163588,0.001637
13948.000000,1,1.157093,1.163680,1.160034,0.001673
13948.250000,1,1.152679,1.158812,1.155240,0.001723
13948.500000,1,1.147061,1.151675,1.149237,0.001240
13948.750000,1,1.140781,1.145997,1.143445,0.001316
13949.000000,1,1.137318,1.141918,1.138936,0.001286
13949.250000,1,1.132203,1.136550,1.134353,0.001099
13949.500000,1,1.127409,1.130592,1.128333,0.001070
13949.750000,1,1.118897,1.122765,1.120521,0.001225
13950.000000,1,1.110033,1.113585,1.111560,0.001172
13950.250000,1,1.101795,1.104481,1.103096,0.000932
13950.500000,1,1.094475,1.097964,1.095921,0.001086
13950.750000,1,1.089811,1.093259,1.091121,0.001118
13951.000000,1,1.085341,1.089078,1.086487,0.001160
13951.250000,1,1.079004,1.084808,1.080820,0.001630
13951.500000,1,1.071775,1.078507,1.073808,0.001805
13951.750000,1,1.064752,1.071642,1.066155,0.001943
13952.000000,1,1.057858,1.065371,1.059647,0.002047
13952.250000,1,1.051773,1.060418,1.054098,0.002307
13952.500000,1,1.047641,1.057267,1.049478,0.002766
13952.750000,1,1.042507,1.053592,1.044765,0.003079
13953.000000,1,1.035506,1.046390,1.037424,0.003128
13953.250000,1,1.024825,1.036186,1.026929,0.003246
13953.500000,1,1.012747,1.023525,1.014881,0.003079
13953.750000,1,0.999975,1.009685,1.001823,0.002751
13954.000000,1,0.986445,0.995420,0.988718,0.002423
13954.250000,1,0.972438,0.981114,0.974986,0.002376
13954.500000,1,0.957247,0.964585,0.959369,0.002068
13954.750000,1,0.937626,0.944402,0.940250,0.001843
13955.000000,1,0.914777,0.921653,0.917377,0.002038
13955.250000,1,0.888333,0.893692,0.890359,0.001595
13955.500000,1,0.857600,0.863030,0.860350,0.001876
13955.750000,1,0.824118,0.828788,0.826673,0.001610
13956.000000,1,0.785620,0.791599,0.789192,0.001748
13956.250000,1,0.744953,0.749802,0.747855,0.001648
13956.500000,1,0.700105,0.705072,0.702991,0.001709
13956.750000,1,0.652358,0.658822,0.655866,0.001850
13957.000000,1,0.604981,0.610888,0.608425,0.001824
13957.250000,1,0.558461,0.563458,0.561386,0.001653
13957.500000,1,0.513496,0.517746,0.515995,0.001300
13957.750000,1,0.469273,0.473826,0.471821,0.001402
13958.000000,1,0.427839,0.431735,0.430000,0.001200
13958.250000,1,0.388945,0.392246,0.390836,0.001017
13958.500000,1,0.353765,0.357040,0.355422,0.000932
13958.750000,1,0.322991,0.325736,0.324601,0.000847
13959.000000,1,0.297610,0.300060,0.299078,0.000664
13959.250000,1,0.277736,0.279665,0.278894,0.000615
13959.500000,1,0.263235,0.265071,0.264172,0.000620
13959.750000,1,0.254369,0.255940,0.254956,0.000479
13960.000000,2,0.277049,0.277970,0.277634,0.000324
13960.250000,2,0.278902,0.280112,0.279653,0.000343
13960.500000,2,0.284889,0.286454,0.285894,0.000453
13960.750000,2,0.296771,0.298351,0.297365,0.000489
13961.000000,2,0.313425,0.314887,0.314046,0.000558
13961.250000,2,0.335178,0.337459,0.336205,0.000698
13961.500000,2,0.361800,0.364484,0.362956,0.000845
13961.750000,2,0.392649,0.395329,0.393751,0.000887
13962.000000,2,0.427156,0.430714,0.428500,0.001058
13962.250000,2,0.465708,0.468898,0.466763,0.001125
13962.500000,2,0.507039,0.511496,0.508768,0.001391
13962.750000,2,0.551626,0.555981,0.553300,0.001342
13963.000000,2,0.596489,0.600616,0.598056,0.001236
13963.250000,2,0.640230,0.644522,0.641953,0.001275
13963.500000,2,0.681727,0.685868,0.683638,0.001140
13963.750000,2,0.721229,0.725079,0.722858,0.001177
13964.000000,2,0.758948,0.762615,0.760345,0.001213
13964.250000,2,0.794198,0.798438,0.795952,0.001292
13964.500000,2,0.827159,0.831365,0.828872,0.001348
13964.750000,2,0.856407,0.860019,0.857936,0.001285
13965.000000,2,0.880375,0.884829,0.882663,0.001302
13965.250000,2,0.900246,0.905668,0.902671,0.001567
13965.500000,2,0.916255,0.922213,0.919531,0.001727
13965.750000,2,0.932280,0.937664,0.935221,0.001445
13966.000000,2,0.947483,0.952301,0.949867,0.001402
13966.250000,2,0.960715,0.965217,0.962961,0.001203
13966.500000,2,0.971444,0.976358,0.974055,0.001349
13966.750000,2,0.979762,0.984495,0.982186,0.001466
13967.000000,2,0.985889,0.991191,0.988944,0.001509
13967.250000,2,0.992888,0.996996,0.994923,0.001300
13967.500000,2,0.999509,1.004214,1.001889,0.001339
13967.750000,2,1.007635,1.012704,1.010247,0.001329
13968.000000,2,1.017963,1.021412,1.019416,0.001002
13968.250000,2,1.026014,1.030131,1.027806,0.001158
13968.500000,2,1.032856,1.036481,1.034741,0.001014
13968.750000,2,1.038977,1.042700,1.040546,0.001152
13969.000000,2,1.044130,1.048919,1.046458,0.001609
13969.250000,2,1.050672,1.054866,1.052581,0.001366
13969.500000,2,1.057281,1.060712,1.059042,0.001023
13969.750000,2,1.062962,1.066881,1.065044,0.001089
13970.000000,2,1.068943,1.072324,1.070451,0.000932
13970.250000,2,1.072384,1.075557,1.074461,0.000988
13970.500000,2,1.076485,1.080025,1.078590,0.000964
13970.750000,2,1.080856,1.084439,1.083061,0.001097
13971.000000,2,1.086927,1.090296,1.088878,0.000946
13971.250000,2,1.093699,1.097100,1.096124,0.000998
13971.500000,2,1.100510,1.103752,1.102742,0.000883
13971.750000,2,1.107051,1.110139,1.108906,0.001043
13972.000000,2,1.112963,1.115488,1.114449,0.000779
13972.250000,2,1.118144,1.121114,1.119544,0.000964
13972.500000,2,1.123215,1.126226,1.125319,0.001007
13972.750000,2,1.128986,1.132994,1.131782,0.001138
13973.000000,2,1.136858,1.140617,1.139148,0.001055
13973.250000,2,1.143549,1.146816,1.145660,0.000867
13973.500000,2,1.148540,1.152395,1.150989,0.001096
13973.750000,2,1.153431,1.156627,1.155246,0.000969
13974.000000,2,1.157122,1.161487,1.159545,0.001159
13974.250000,2,1.162547,1.165398,1.164007,0.000946
13974.500000,2,1.166703,1.170918,1.168847,0.001235
13974.750000,2,1.171353,1.174401,1.172811,0.001000
13975.000000,2,1.173537,1.178603,1.176480,0.001352
13975.250000,2,1.177341,1.181313,1.179406,0.001273
13975.500000,2,1.180683,1.184751,1.182383,0.001357
13975.750000,2,1.184240,1.189132,1.186377,0.001643
13976.000000,2,1.194766,1.198773,1.196545,0.001338
13976.250000,2,1.196785,1.202805,1.199156,0.002096
13976.500000,2,1.202505,1.208469,1.205340,0.002050
13976.750000,2,1.208883,1.214437,1.211486,0.002017
13977.000000,2,1.213543,1.220177,1.216247,0.002166
13977.250000,2,1.217856,1.223584,1.220745,0.002191
13977.500000,2,1.222565,1.228431,1.225649,0.002389
13977.750000,2,1.227903,1.234174,1.231088,0.002470
13978.000000,2,1.232374,1.240243,1.236032,0.002750
13978.250000,2,1.236381,1.244098,1.240051,0.002751
13978.500000,2,1.239105,1.247097,1.242686,0.002660
13978.750000,2,1.242084,1.248979,1.244858,0.002249
13979.000000,2,1.244526,1.251867,1.247585,0.002611
13979.250000,2,1.247741,1.256900,1.251470,0.002632
13979.500000,2,1.252710,1.262767,1.256136,0.002769
13979.750000,2,1.257352,1.266924,1.260333,0.002778
13980.000000,2,1.260057,1.269913,1.263206,0.002884
13980.250000,2,1.261215,1.270466,1.264136,0.002628
13980.500000,2,1.261479,1.270849,1.264596,0.002621
13980.750000,2,1.263226,1.272972,1.266432,0.002649
13981.000000,2,1.267325,1.275478,1.269705,0.002399
13981.250000,2,1.271349,1.277290,1.273561,0.001898
13981.500000,2,1.274356,1.280441,1.276524,0.001822
13981.750000,2,1.275737,1.282114,1.277985,0.001938
13982.000000,2,1.276451,1.281223,1.278193,0.001707
13982.250000,2,1.277310,1.283074,1.278974,0.001659
13982.500000,2,1.280192,1.285806,1.282206,0.001808
13982.750000,2,1.287510,1.292892,1.289553,0.001806
13983.000000,2,1.294671,1.302156,1.298798,0.002159
13983.250000,2,1.302340,1.310984,1.307755,0.002392
13983.500000,2,1.308922,1.316775,1.313788,0.002278
13983.750000,2,1.311690,1.320576,1.317558,0.002384
13984.000000,2,1.314397,1.322856,1.319691,0.002197
13984.250000,2,1.317014,1.324027,1.321386,0.001974
13984.500000,2,1.319047,1.325116,1.323178,0.001834
13984.750000,2,1.319228,1.326737,1.323961,0.002116
13985.000000,2,1.316551,1.323431,1.320792,0.002222
13985.250000,2,1.310371,1.315575,1.313524,0.001943
13985.500000,2,1.300241,1.304963,1.302702,0.001897
13985.750000,2,1.288360,1.293470,1.291078,0.001895
13986.000000,2,1.278640,1.282838,1.281219,0.001666
13986.250000,2,1.268594,1.274763,1.271946,0.002048
13986.500000,2,1.257077,1.264124,1.261059,0.002326
13986.750000,2,1.241299,1.248293,1.245404,0.002313
13987.000000,2,1.218668,1.224035,1.221974,0.001968
13987.250000,2,1.187436,1.193527,1.191272,0.002204
13987.500000,2,1.150898,1.158111,1.155201,0.002457
13987.750000,2,1.110987,1.118656,1.115358,0.002489
13988.000000,2,1.067583,1.075423,1.072522,0.002572
13988.250000,2,1.018770,1.027662,1.024104,0.002811
13988.500000,2,0.962843,0.971738,0.968330,0.002973
13988.750000,2,0.900640,0.909376,0.905792,0.002969
13989.000000,2,0.832233,0.841769,0.838384,0.003282
13989.250000,2,0.763381,0.772218,0.769110,0.003031
13989.500000,2,0.695845,0.703716,0.700666,0.002826
13989.750000,2,0.629569,0.636491,0.634032,0.002467
13990.000000,2,0.565351,0.572709,0.569828,0.002348
13990.250000,2,0.504535,0.510755,0.508201,0.001996
13990.500000,2,0.447198,0.453492,0.450882,0.001961
13990.750000,2,0.397449,0.401741,0.399918,0.001499
13991.000000,2,0.355415,0.359031,0.357543,0.001197
13991.250000,2,0.322489,0.325706,0.324425,0.001053
13991.500000,2,0.299758,0.301854,0.300915,0.000708
13991.750000,2,0.285988,0.287386,0.286781,0.000475
13992.000000,3,0.296511,0.316638,0.306445,0.006477
13992.250000,3,0.301677,0.318725,0.309302,0.005473
13992.500000,3,0.308111,0.323558,0.315539,0.005423
13992.750000,3,0.316143,0.337125,0.328211,0.006688
13993.000000,3,0.322319,0.357835,0.346112,0.010197
13993.250000,3,0.338091,0.386976,0.373158,0.013491
13993.500000,3,0.359809,0.421222,0.403674,0.017208
13993.750000,3,0.390968,0.462161,0.441843,0.020031
13994.000000,3,0.427902,0.506031,0.481891,0.023030
13994.250000,3,0.468845,0.553837,0.525284,0.026302
13994.500000,3,0.511806,0.603948,0.569235,0.030711
13994.750000,3,0.557032,0.657531,0.618592,0.033981
13995.000000,3,0.601622,0.711122,0.667248,0.038204
13995.250000,3,0.645590,0.764562,0.716461,0.041805
13995.500000,3,0.687559,0.815583,0.762361,0.045538
13995.750000,3,0.727630,0.862517,0.805984,0.048059
13996.000000,3,0.762462,0.905449,0.844856,0.051305
13996.250000,3,0.796124,0.944654,0.881544,0.053177
13996.500000,3,0.824601,0.980569,0.914355,0.055767
13996.750000,3,0.853493,1.013965,0.945589,0.057253
13997.000000,3,0.874651,1.041845,0.970999,0.059448
13997.250000,3,0.894943,1.064536,0.992929,0.060635
13997.500000,3,0.906430,1.081868,1.008239,0.062197
13997.750000,3,0.918457,1.093902,1.020550,0.062513
13998.000000,3,0.926024,1.105827,1.029936,0.063693
13998.250000,3,0.934898,1.115256,1.039360,0.064025
13998.500000,3,0.939278,1.121782,1.045761,0.064948
13998.750000,3,0.945066,1.128049,1.051354,0.064834
13999.000000,3,0.944442,1.129546,1.052714,0.065470
13999.250000,3,0.945545,1.129625,1.052345,0.065259
13999.500000,3,0.942107,1.127051,1.049985,0.065553
13999.750000,3,0.941716,1.126083,1.049614,0.065450
14000.000000,3,0.941915,1.126722,1.049863,0.064832
14000.250000,3,0.940161,1.124846,1.048256,0.065826
14000.500000,3,0.936881,1.122581,1.044813,0.066000
14000.750000,3,0.933998,1.118420,1.041429,0.065673
14001.000000,3,0.928528,1.113720,1.036055,0.065769
14001.250000,3,0.927432,1.109738,1.033690,0.065223
14001.500000,3,0.925245,1.110237,1.033231,0.065628
14001.750000,3,0.930097,1.114239,1.037704,0.065633
14002.000000,3,0.933258,1.120515,1.042919,0.066371
14002.250000,3,0.940659,1.126313,1.049458,0.066116
14002.500000,3,0.943724,1.130234,1.053480,0.066112
14002.750000,3,0.949112,1.133996,1.058485,0.065065
14003.000000,3,0.987057,1.160740,1.086725,0.060588
14003.250000,3,0.987483,1.140677,1.092285,0.049155
14003.500000,3,1.010125,1.150015,1.099336,0.046518
14003.750000,3,1.031939,1.182856,1.118037,0.050089
14004.000000,3,1.030634,1.201752,1.114724,0.051505
14004.250000,3,1.024059,1.226620,1.110171,0.059250
14004.500000,3,1.019709,1.231626,1.112582,0.059091
14004.750000,3,1.030887,1.246882,1.121854,0.058565
14005.000000,3,1.055863,1.262806,1.131956,0.057286
14005.250000,3,1.086960,1.291612,1.153970,0.061537
14005.500000,3,1.097160,1.288711,1.168219,0.061153
14005.750000,3,1.118219,1.385867,1.198881,0.076091
14006.000000,3,1.119298,1.365781,1.208443,0.069388
14006.250000,3,1.103574,1.363774,1.208412,0.070603
14006.500000,3,1.080177,1.250571,1.180889,0.049144
14006.750000,3,1.070197,1.303394,1.200325,0.066936
14007.000000,3,1.063045,1.479361,1.231916,0.108906
14007.250000,3,1.059558,1.450220,1.228416,0.103756
14007.500000,3,1.066641,1.493710,1.245495,0.118070
14007.750000,3,1.069678,1.347178,1.211024,0.078822
14008.000000,3,1.085202,1.394468,1.233885,0.099734
14008.250000,3,1.113084,1.459890,1.247752,0.113974
14008.500000,3,1.148476,1.431343,1.260025,0.109450
14008.750000,3,1.147938,1.365216,1.239245,0.082231
14009.000000,3,1.147440,1.321498,1.211956,0.060443
14009.250000,3,1.148516,1.347958,1.220340,0.068229
14009.500000,3,1.148925,1.371933,1.219517,0.073505
14009.750000,3,1.098003,1.390192,1.215613,0.084699
14010.000000,3,1.066068,1.410383,1.220751,0.098145
14010.250000,3,1.056015,1.430666,1.233783,0.113226
14010.500000,3,1.072855,1.419589,1.234342,0.111347
14010.750000,3,1.064052,1.420423,1.233906,0.112177
14011.000000,3,1.037583,1.411872,1.221414,0.108307
14011.250000,3,1.026471,1.398355,1.209626,0.101357
14011.500000,3,1.035415,1.429664,1.213010,0.105917
14011.750000,3,1.032400,1.383700,1.192676,0.089552
14012.000000,3,1.042110,1.399065,1.195553,0.091764
14012.250000,3,1.042866,1.390813,1.192211,0.088525
14012.500000,3,1.053757,1.408555,1.195048,0.090750
14012.750000,3,1.075053,1.432871,1.196391,0.091008
14013.000000,3,1.108732,1.486906,1.206325,0.102361
14013.250000,3,1.119945,1.475078,1.200993,0.099360
14013.500000,3,1.124298,1.536516,1.217682,0.119511
14013.750000,3,1.124627,1.618882,1.249671,0.146400
14014.000000,3,1.116678,1.541690,1.236936,0.130686
14014.250000,3,1.115722,1.491491,1.237509,0.126099
14014.500000,3,1.115313,1.497319,1.241639,0.124449
14014.750000,3,1.116598,1.504835,1.245433,0.119786
14015.000000,3,1.120922,1.503378,1.248995,0.119226
14015.250000,3,1.130265,1.473082,1.245637,0.111400
14015.500000,3,1.139081,1.439821,1.242417,0.102434
14015.750000,3,1.151841,1.467422,1.252372,0.104881
14016.000000,3,1.160995,1.427965,1.242716,0.087246
14016.250000,3,1.180001,1.432826,1.246806,0.081761
14016.500000,3,1.186086,1.412820,1.243796,0.071492
14016.750000,3,1.186453,1.346551,1.231535,0.050832
14017.000000,3,1.175380,1.334300,1.233955,0.047082
14017.250000,3,1.162556,1.316321,1.229170,0.042270
14017.500000,3,1.158724,1.355768,1.229708,0.051877
14017.750000,3,1.160273,1.411892,1.234464,0.066841
14018.000000,3,1.178136,1.489949,1.244655,0.087306
14018.250000,3,1.165559,1.479129,1.236248,0.086555
14018.500000,3,1.111854,1.428218,1.210370,0.079411
14018.750000,3,1.079514,1.402182,1.192432,0.077604
14019.000000,3,1.046658,1.451692,1.187874,0.098127
14019.250000,3,0.992737,1.296638,1.136986,0.070936
14019.500000,3,0.931210,1.188482,1.087521,0.064837
14019.750000,3,0.889509,1.133778,1.048643,0.066875
14020.000000,3,0.850190,1.094272,1.007447,0.067929
14020.250000,3,0.818507,1.034116,0.958754,0.062398
14020.500000,3,0.792957,0.983775,0.916809,0.059343
14020.750000,3,0.770367,0.919727,0.866645,0.050158
14021.000000,3,0.729475,0.834110,0.800430,0.035976
14021.250000,3,0.683692,0.782540,0.747872,0.029191
14021.500000,3,0.619416,0.702190,0.673415,0.023233
14021.750000,3,0.564376,0.636467,0.613809,0.021567
14022.000000,3,0.509684,0.580273,0.558087,0.021650
14022.250000,3,0.461280,0.533716,0.502591,0.021048
14022.500000,3,0.416691,0.490731,0.453359,0.020040
14022.750000,3,0.383124,0.458097,0.414655,0.018249
14023.000000,3,0.352218,0.410647,0.376400,0.013866
14023.250000,3,0.331272,0.369573,0.346761,0.009356
14023.500000,3,0.313931,0.342017,0.325890,0.008099
14023.750000,3,0.304840,0.324521,0.313029,0.006286
14024.000000,4,0.296641,0.359776,0.322665,0.019717
14024.250000,4,0.296611,0.361777,0.326430,0.019969
14024.500000,4,0.317808,0.382072,0.341154,0.020586
14024.750000,4,0.338341,0.414795,0.361990,0.022458
14025.000000,4,0.369767,0.465510,0.394273,0.027038
14025.250000,4,0.403427,0.541833,0.437291,0.039066
14025.500000,4,0.445221,0.630559,0.490289,0.054364
14025.750000,4,0.482120,0.744563,0.553174,0.076270
14026.000000,4,0.532214,0.844423,0.620236,0.093856
14026.250000,4,0.592966,0.905457,0.679052,0.096992
14026.500000,4,0.651584,0.914484,0.730265,0.084892
14026.750000,4,0.709593,0.990787,0.802002,0.095043
14027.000000,4,0.770542,1.068287,0.870841,0.100452
14027.250000,4,0.828966,1.097828,0.925049,0.090043
14027.500000,4,0.888138,1.148771,0.979688,0.085430
14027.750000,4,0.941591,1.200984,1.032683,0.084928
14028.000000,4,0.989913,1.216450,1.069215,0.074629
14028.250000,4,1.033787,1.302538,1.111477,0.080141
14028.500000,4,1.076285,1.379431,1.146746,0.084841
14028.750000,4,1.116371,1.508364,1.186919,0.110331
14029.000000,4,1.145625,1.610188,1.220024,0.132343
14029.250000,4,1.165694,1.672982,1.241737,0.145582
14029.500000,4,1.179165,1.647611,1.247316,0.135189
14029.750000,4,1.186986,1.760279,1.270890,0.165596
14030.000000,4,1.187721,1.729685,1.273031,0.155502
14030.250000,4,1.192543,1.773219,1.289528,0.165796
14030.500000,4,1.197528,1.789584,1.305826,0.169006
14030.750000,4,1.207608,1.747838,1.312086,0.156673
14031.000000,4,1.215525,1.744952,1.325151,0.157638
14031.250000,4,1.217517,1.795245,1.346233,0.175335
14031.500000,4,1.214868,1.735387,1.337801,0.159899
14031.750000,4,1.211107,1.755256,1.346375,0.168859
14032.000000,4,1.209438,1.646922,1.321127,0.135361
14032.250000,4,1.209449,1.635150,1.320525,0.130783
14032.500000,4,1.211036,1.558158,1.302588,0.107460
14032.750000,4,1.213058,1.536660,1.302182,0.105365
14033.000000,4,1.213928,1.503401,1.293446,0.099304
14033.250000,4,1.210540,1.509921,1.289147,0.104855
14033.500000,4,1.200924,1.452579,1.267544,0.089449
14033.750000,4,1.198364,1.422255,1.257234,0.084030
14034.000000,4,1.194601,1.384667,1.242667,0.069230
14034.250000,4,1.189931,1.361782,1.231473,0.055958
14034.500000,4,1.183497,1.339557,1.219959,0.046833
14034.750000,4,1.176109,1.313660,1.206599,0.038887
14035.000000,4,1.157780,1.278647,1.189090,0.032619
14035.250000,4,1.128035,1.258644,1.178083,0.032309
14035.500000,4,1.086209,1.218478,1.160317,0.032128
14035.750000,4,1.064742,1.199075,1.152139,0.034721
14036.000000,4,1.055476,1.181014,1.146575,0.035039
14036.250000,4,1.027169,1.169425,1.136236,0.041330
14036.500000,4,1.014539,1.164629,1.128907,0.044037
14036.750000,4,0.992876,1.159684,1.118910,0.048893
14037.000000,4,0.986730,1.154132,1.112698,0.049228
14037.250000,4,0.971810,1.150411,1.106503,0.052459
14037.500000,4,0.976761,1.147267,1.105319,0.050049
14037.750000,4,0.966271,1.144959,1.100040,0.052118
14038.000000,4,0.969746,1.141586,1.097359,0.049991
14038.250000,4,0.958194,1.135745,1.090294,0.051524
14038.500000,4,0.958930,1.128880,1.085560,0.049002
14038.750000,4,0.946206,1.121965,1.077474,0.050673
14039.000000,4,0.948434,1.115956,1.073886,0.048504
14039.250000,4,0.939316,1.113120,1.069693,0.050356
14039.500000,4,0.942753,1.110006,1.068100,0.048553
14039.750000,4,0.932016,1.106066,1.062256,0.050401
14040.000000,4,0.954984,1.126791,1.080759,0.049169
14040.250000,4,0.920098,1.095241,1.049300,0.050292
14040.500000,4,0.922377,1.090097,1.045838,0.048509
14040.750000,4,0.914435,1.089152,1.043565,0.050492
14041.000000,4,0.922555,1.092743,1.047208,0.048845
14041.250000,4,0.918468,1.094475,1.048577,0.050871
14041.500000,4,0.926313,1.097131,1.051922,0.049167
14041.750000,4,0.919748,1.097250,1.051607,0.051123
14042.000000,4,0.927617,1.096554,1.053721,0.048504
14042.250000,4,0.921682,1.096733,1.052647,0.050525
14042.500000,4,0.930951,1.099638,1.057192,0.048633
14042.750000,4,0.928664,1.105280,1.061572,0.050771
14043.000000,4,0.939623,1.108553,1.066948,0.049005
14043.250000,4,0.936691,1.111986,1.068349,0.050976
14043.500000,4,0.945169,1.113150,1.070696,0.048912
14043.750000,4,0.938977,1.112662,1.068681,0.050548
14044.000000,4,0.946405,1.111488,1.069907,0.048442
14044.250000,4,0.941609,1.112643,1.069168,0.050064
14044.500000,4,0.948527,1.112175,1.070913,0.048124
14044.750000,4,0.940876,1.111906,1.069291,0.050258
14045.000000,4,0.945865,1.110911,1.069509,0.048434
14045.250000,4,0.935958,1.109668,1.066509,0.050752
14045.500000,4,0.941561,1.107260,1.066790,0.048742
14045.750000,4,0.936121,1.110424,1.067421,0.050727
14046.000000,4,0.947022,1.113329,1.073639,0.048815
14046.250000,4,0.947021,1.122642,1.079678,0.051136
14046.500000,4,0.961397,1.129228,1.088375,0.049325
14046.750000,4,0.961764,1.137337,1.094305,0.051441
14047.000000,4,0.973853,1.143914,1.101846,0.049579
14047.250000,4,0.970677,1.148352,1.105033,0.051888
14047.500000,4,0.981054,1.152819,1.110780,0.049800
14047.750000,4,0.976333,1.156291,1.113198,0.052053
14048.000000,4,0.985745,1.158023,1.116891,0.049628
14048.250000,4,0.979059,1.158759,1.115695,0.051594
14048.500000,4,0.983741,1.156391,1.115303,0.049606
14048.750000,4,0.975602,1.153724,1.112200,0.051102
14049.000000,4,0.978838,1.149516,1.109823,0.049278
14049.250000,4,0.968926,1.146829,1.106033,0.051414
14049.500000,4,0.971681,1.141675,1.102191,0.049151
14049.750000,4,0.960343,1.135651,1.094836,0.050858
14050.000000,4,0.960183,1.129020,1.089568,0.048749
14050.250000,4,0.942342,1.117416,1.076465,0.050454
14050.500000,4,0.937524,1.103217,1.065580,0.047674
14050.750000,4,0.918583,1.087749,1.049132,0.048694
14051.000000,4,0.910503,1.071081,1.034217,0.045939
14051.250000,4,0.885793,1.049654,1.011769,0.046826
14051.500000,4,0.870604,1.023096,0.987328,0.043522
14051.750000,4,0.836441,0.990920,0.954957,0.044129
14052.000000,4,0.810743,0.952707,0.919697,0.040439
14052.250000,4,0.767082,0.909713,0.877374,0.040502
14052.500000,4,0.734512,0.861482,0.833456,0.036215
