# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265530,0.266227,0.265876,0.000236
14928.250000,1,0.268568,0.269823,0.269077,0.000370
14928.500000,1,0.278117,0.279983,0.278961,0.000560
14928.750000,1,0.294497,0.297006,0.295587,0.000887
14929.000000,1,0.317883,0.320854,0.319109,0.001104
14929.250000,1,0.347739,0.351313,0.349159,0.001372
14929.500000,1,0.383647,0.387955,0.385533,0.001596
14929.750000,1,0.424660,0.429798,0.426860,0.001999
14930.000000,1,0.470595,0.475883,0.472892,0.001938
14930.250000,1,0.519618,0.525520,0.522716,0.002164
14930.500000,1,0.573096,0.578902,0.575922,0.002185
14930.750000,1,0.627411,0.634468,0.630903,0.002433
14931.000000,1,0.682220,0.688072,0.685569,0.002218
14931.250000,1,0.735084,0.741367,0.738875,0.002091
14931.500000,1,0.785601,0.791412,0.789239,0.002118
14931.750000,1,0.833783,0.839570,0.837416,0.002053
14932.000000,1,0.878005,0.883814,0.881880,0.001860
14932.250000,1,0.919861,0.925609,0.923345,0.001931
14932.500000,1,0.955844,0.962342,0.959722,0.001895
14932.750000,1,0.987622,0.992542,0.990764,0.001562
14933.000000,1,1.013303,1.019051,1.017095,0.001593
14933.250000,1,1.037730,1.042166,1.040806,0.001396
14933.500000,1,1.061019,1.065901,1.064036,0.001407
14933.750000,1,1.084277,1.087962,1.086496,0.001241
14934.000000,1,1.105611,1.109181,1.107366,0.001031
14934.250000,1,1.122712,1.125696,1.124554,0.000872
14934.500000,1,1.135319,1.138571,1.137708,0.000974
14934.750000,1,1.146622,1.149033,1.147774,0.000844
14935.000000,1,1.156803,1.160596,1.159018,0.001108
14935.250000,1,1.169964,1.173009,1.171815,0.000963
14935.500000,1,1.184879,1.187066,1.186072,0.000641
14935.750000,1,1.198523,1.201613,1.200653,0.001007
14936.000000,1,1.210959,1.213622,1.212548,0.000905
14936.250000,1,1.219140,1.221758,1.220308,0.000880
14936.500000,1,1.224009,1.226573,1.225642,0.000794
14936.750000,1,1.228786,1.232062,1.230658,0.000965
14937.000000,1,1.235880,1.238820,1.237113,0.000949
14937.250000,1,1.241503,1.244204,1.243391,0.000828
14937.500000,1,1.247066,1.249618,1.248563,0.000878
14937.750000,1,1.248386,1.251658,1.250600,0.001086
14938.000000,1,1.249615,1.253942,1.251995,0.001362
14938.250000,1,1.251399,1.254015,1.253037,0.000911
14938.500000,1,1.253949,1.257021,1.255573,0.000975
14938.750000,1,1.257788,1.260354,1.258607,0.000771
14939.000000,1,1.260348,1.262616,1.261594,0.000722
14939.250000,1,1.261802,1.264169,1.262886,0.000808
14939.500000,1,1.260338,1.262913,1.261695,0.000695
14939.750000,1,1.258362,1.261270,1.259823,0.000914
14940.000000,1,1.257846,1.259136,1.258451,0.000481
14940.250000,1,1.257596,1.260274,1.258845,0.000846
14940.500000,1,1.258571,1.260448,1.259884,0.000559
14940.750000,1,1.259961,1.260889,1.260484,0.000307
14941.000000,1,1.258671,1.259740,1.259358,0.000358
14941.250000,1,1.255861,1.258089,1.256757,0.000686
14941.500000,1,1.250764,1.252402,1.251442,0.000431
14941.750000,1,1.243272,1.245202,1.244095,0.000616
14942.000000,1,1.233449,1.235466,1.234171,0.000581
14942.250000,1,1.220635,1.222991,1.221630,0.000768
14942.500000,1,1.205935,1.208243,1.207206,0.000648
14942.750000,1,1.193049,1.194679,1.193830,0.000595
14943.000000,1,1.182744,1.184466,1.183593,0.000562
14943.250000,1,1.176681,1.178167,1.177516,0.000460
14943.500000,1,1.174091,1.175516,1.174959,0.000463
14943.750000,1,1.172672,1.174624,1.173375,0.000703
14944.000000,1,1.170993,1.171637,1.171233,0.000263
14944.250000,1,1.167021,1.167969,1.167624,0.000287
14944.500000,1,1.162785,1.164694,1.163590,0.000658
14944.750000,1,1.159868,1.161459,1.160534,0.000536
14945.000000,1,1.158391,1.160572,1.159301,0.000569
14945.250000,1,1.158713,1.160633,1.159489,0.000551
14945.500000,1,1.158308,1.160643,1.159733,0.000723
14945.750000,1,1.158113,1.159756,1.158559,0.000528
14946.000000,1,1.156813,1.158617,1.157556,0.000611
14946.250000,1,1.156516,1.158819,1.157297,0.000720
14946.500000,1,1.157690,1.159726,1.158574,0.000604
14946.750000,1,1.160077,1.162658,1.161410,0.000755
14947.000000,1,1.162766,1.165826,1.164315,0.000891
14947.250000,1,1.165408,1.167072,1.166191,0.000510
14947.500000,1,1.166088,1.168161,1.167117,0.000704
14947.750000,1,1.166306,1.169239,1.167399,0.000870
14948.000000,1,1.168280,1.169985,1.169124,0.000597
14948.250000,1,1.170254,1.172961,1.171551,0.000980
14948.500000,1,1.174038,1.175991,1.174866,0.000679
14948.750000,1,1.176577,1.178732,1.177480,0.000840
14949.000000,1,1.177693,1.179282,1.178500,0.000623
14949.250000,1,1.177345,1.180475,1.178523,0.001007
14949.500000,1,1.176662,1.179689,1.178177,0.000853
14949.750000,1,1.177487,1.179813,1.178587,0.000855
14950.000000,1,1.178693,1.182168,1.180117,0.001105
14950.250000,1,1.179431,1.182954,1.180796,0.001251
14950.500000,1,1.179033,1.182813,1.180755,0.001225
14950.750000,1,1.178168,1.180999,1.179198,0.000917
14951.000000,1,1.176222,1.179773,1.177769,0.001410
14951.250000,1,1.174592,1.177754,1.175895,0.001128
14951.500000,1,1.172672,1.176323,1.174177,0.001210
14951.750000,1,1.171371,1.174288,1.172547,0.000958
14952.000000,1,1.167874,1.172131,1.169714,0.001339
14952.250000,1,1.164692,1.167284,1.165624,0.000880
14952.500000,1,1.159025,1.161993,1.160241,0.001051
14952.750000,1,1.153054,1.155281,1.154066,0.000762
14953.000000,1,1.146100,1.149336,1.146990,0.000969
14953.250000,1,1.136548,1.139460,1.137846,0.000952
14953.500000,1,1.127133,1.130209,1.128216,0.000876
14953.750000,1,1.115270,1.118026,1.116123,0.000779
14954.000000,1,1.102466,1.104633,1.103557,0.000628
14954.250000,1,1.089371,1.091009,1.089958,0.000552
14954.500000,1,1.073331,1.077888,1.075109,0.001297
14954.750000,1,1.056092,1.059910,1.057736,0.001061
14955.000000,1,1.034882,1.037347,1.035838,0.000764
14955.250000,1,1.007219,1.010830,1.009187,0.001317
14955.500000,1,0.974184,0.979232,0.977136,0.001752
14955.750000,1,0.937132,0.942165,0.939934,0.001753
14956.000000,1,0.894888,0.900696,0.898048,0.002072
14956.250000,1,0.847351,0.853903,0.851000,0.002269
14956.500000,1,0.796253,0.802629,0.799849,0.002305
14956.750000,1,0.741892,0.747997,0.745188,0.002237
14957.000000,1,0.685736,0.692762,0.689255,0.002409
14957.250000,1,0.629074,0.635799,0.632685,0.002428
14957.500000,1,0.574263,0.579530,0.577153,0.002066
14957.750000,1,0.520660,0.526124,0.523556,0.002051
14958.000000,1,0.470404,0.475689,0.473020,0.002010
14958.250000,1,0.423739,0.428710,0.426291,0.001779
14958.500000,1,0.382250,0.386581,0.384633,0.001687
14958.750000,1,0.346728,0.350405,0.348497,0.001358
14959.000000,1,0.317565,0.320409,0.319008,0.001016
14959.250000,1,0.294688,0.296811,0.295739,0.000763
14959.500000,1,0.278481,0.280325,0.279260,0.000624
14959.750000,1,0.268812,0.269649,0.269128,0.000300
14960.000000,2,0.283803,0.284695,0.284312,0.000355
14960.250000,2,0.287875,0.288436,0.288129,0.000173
14960.500000,2,0.293723,0.295213,0.294380,0.000509
14960.750000,2,0.307640,0.309462,0.308300,0.000645
14961.000000,2,0.323806,0.326218,0.324873,0.000801
14961.250000,2,0.347074,0.349605,0.348117,0.000973
14961.500000,2,0.371970,0.375172,0.373328,0.001153
14961.750000,2,0.403652,0.407499,0.405339,0.001397
14962.000000,2,0.437083,0.442097,0.439378,0.001678
14962.250000,2,0.477540,0.482028,0.479559,0.001775
14962.500000,2,0.517193,0.522067,0.519374,0.001698
14962.750000,2,0.559764,0.564739,0.562062,0.001680
14963.000000,2,0.599008,0.603899,0.601269,0.001785
14963.250000,2,0.639408,0.643506,0.641279,0.001462
14963.500000,2,0.675122,0.679418,0.677417,0.001547
14963.750000,2,0.713129,0.717176,0.715296,0.001535
14964.000000,2,0.747362,0.750825,0.748948,0.001291
14964.250000,2,0.780342,0.783252,0.781719,0.001169
14964.500000,2,0.806163,0.808182,0.807078,0.000611
14964.750000,2,0.827895,0.830197,0.829135,0.000886
14965.000000,2,0.843208,0.845834,0.844549,0.000857
14965.250000,2,0.859856,0.862060,0.860956,0.000735
14965.500000,2,0.873045,0.875719,0.874507,0.000774
14965.750000,2,0.889582,0.891652,0.890549,0.000523
14966.000000,2,0.901844,0.903178,0.902508,0.000477
14966.250000,2,0.912021,0.914281,0.913361,0.000663
14966.500000,2,0.918336,0.919531,0.918827,0.000349
14966.750000,2,0.924234,0.925598,0.925069,0.000487
14967.000000,2,0.927034,0.928354,0.927868,0.000372
14967.250000,2,0.932111,0.933145,0.932664,0.000371
14967.500000,2,0.931735,0.933873,0.933022,0.000630
14967.750000,2,0.933755,0.935678,0.934774,0.000568
14968.000000,2,0.931890,0.933673,0.932789,0.000508
14968.250000,2,0.933774,0.935009,0.934291,0.000480
14968.500000,2,0.936114,0.936980,0.936612,0.000295
14968.750000,2,0.944233,0.945837,0.944959,0.000526
14969.000000,2,0.953501,0.954063,0.953806,0.000237
14969.250000,2,0.964977,0.966552,0.965594,0.000482
14969.500000,2,0.971695,0.973628,0.972621,0.000630
14969.750000,2,0.979706,0.980886,0.980367,0.000392
14970.000000,2,0.984426,0.986001,0.985224,0.000566
14970.250000,2,0.991791,0.993429,0.992605,0.000638
14970.500000,2,0.997384,0.998983,0.998050,0.000562
14970.750000,2,1.004024,1.005560,1.004587,0.000466
14971.000000,2,1.006099,1.007725,1.006784,0.000525
14971.250000,2,1.009337,1.010216,1.009743,0.000286
14971.500000,2,1.009755,1.010954,1.010400,0.000348
14971.750000,2,1.014968,1.016756,1.015672,0.000566
14972.000000,2,1.021445,1.023356,1.022359,0.000502
14972.250000,2,1.025727,1.027292,1.026851,0.000476
14972.500000,2,1.026956,1.028639,1.027993,0.000539
14972.750000,2,1.028406,1.030055,1.029239,0.000541
14973.000000,2,1.027164,1.028430,1.027891,0.000399
14973.250000,2,1.031231,1.033005,1.032307,0.000523
14973.500000,2,1.038847,1.041008,1.039841,0.000656
14973.750000,2,1.054158,1.056424,1.055386,0.000816
14974.000000,2,1.069569,1.072080,1.070944,0.000852
14974.250000,2,1.086050,1.089045,1.087655,0.000949
14974.500000,2,1.098114,1.099601,1.098951,0.000566
14974.750000,2,1.108542,1.111494,1.110245,0.001078
14975.000000,2,1.117053,1.120124,1.119104,0.000925
14975.250000,2,1.130374,1.133521,1.132322,0.001053
14975.500000,2,1.141725,1.144752,1.143648,0.000880
14975.750000,2,1.154086,1.157343,1.155626,0.000936
14976.000000,2,1.228642,1.255201,1.244463,0.008766
14976.250000,2,1.166297,1.169271,1.168112,0.000887
14976.500000,2,1.170368,1.172634,1.171625,0.000886
14976.750000,2,1.179578,1.182249,1.180733,0.000785
14977.000000,2,1.189214,1.192717,1.191073,0.001142
14977.250000,2,1.203580,1.206124,1.204969,0.000835
14977.500000,2,1.213031,1.216306,1.215037,0.001060
14977.750000,2,1.222342,1.225627,1.224584,0.000943
14978.000000,2,1.229062,1.231218,1.230084,0.000734
14978.250000,2,1.237273,1.240577,1.238631,0.001067
14978.500000,2,1.244701,1.246754,1.245858,0.000815
14978.750000,2,1.255885,1.257879,1.257201,0.000723
14979.000000,2,1.264422,1.266321,1.265419,0.000631
14979.250000,2,1.272946,1.275326,1.274250,0.000877
14979.500000,2,1.277592,1.280107,1.278909,0.000914
14979.750000,2,1.285537,1.287588,1.286277,0.000671
14980.000000,2,1.292308,1.294587,1.293330,0.000702
14980.250000,2,1.302146,1.306292,1.304321,0.001226
14980.500000,2,1.312774,1.315210,1.314184,0.000960
14980.750000,2,1.324078,1.326890,1.325730,0.000813
14981.000000,2,1.332602,1.334166,1.333388,0.000508
14981.250000,2,1.340747,1.343383,1.342162,0.000798
14981.500000,2,1.347287,1.349371,1.348334,0.000676
14981.750000,2,1.355263,1.357283,1.356526,0.000566
14982.000000,2,1.359968,1.361840,1.361191,0.000553
14982.250000,2,1.364893,1.367419,1.366477,0.000707
14982.500000,2,1.365860,1.368384,1.367304,0.000712
14982.750000,2,1.369848,1.372155,1.371291,0.000666
14983.000000,2,1.373596,1.376667,1.375478,0.000974
14983.250000,2,1.384323,1.386983,1.385777,0.000725
14983.500000,2,1.394661,1.397916,1.396737,0.000987
14983.750000,2,1.408788,1.411603,1.410742,0.000865
14984.000000,2,1.419684,1.421698,1.420897,0.000645
14984.250000,2,1.429647,1.431839,1.431012,0.000716
14984.500000,2,1.434060,1.437710,1.436041,0.001108
14984.750000,2,1.439852,1.442370,1.441081,0.000867
14985.000000,2,1.440676,1.443810,1.442167,0.000954
14985.250000,2,1.441251,1.445250,1.442637,0.001222
14985.500000,2,1.434648,1.439350,1.436186,0.001376
14985.750000,2,1.424664,1.430389,1.427360,0.001687
14986.000000,2,1.408156,1.414208,1.410838,0.001587
14986.250000,2,1.390874,1.396856,1.392999,0.001689
14986.500000,2,1.365532,1.372074,1.368172,0.001886
14986.750000,2,1.339467,1.345272,1.341857,0.001792
14987.000000,2,1.305198,1.311339,1.307559,0.002006
14987.250000,2,1.267020,1.275046,1.270102,0.002506
14987.500000,2,1.221759,1.229792,1.225524,0.002385
14987.750000,2,1.177173,1.183659,1.179871,0.002338
14988.000000,2,1.124466,1.132174,1.127628,0.002625
14988.250000,2,1.071510,1.076930,1.074168,0.002227
14988.500000,2,1.010308,1.017945,1.013929,0.002911
14988.750000,2,0.948209,0.954390,0.951290,0.002465
14989.000000,2,0.878001,0.885491,0.881953,0.002970
14989.250000,2,0.807510,0.815793,0.811741,0.003081
14989.500000,2,0.732912,0.741490,0.737285,0.003341
14989.750000,2,0.661579,0.669170,0.665675,0.003039
14990.000000,2,0.589775,0.597632,0.593840,0.003084
14990.250000,2,0.524833,0.531708,0.528608,0.002638
14990.500000,2,0.463676,0.470398,0.467295,0.002459
14990.750000,2,0.412960,0.418606,0.415911,0.002042
14991.000000,2,0.368134,0.372974,0.370594,0.001692
14991.250000,2,0.335127,0.338626,0.336865,0.001296
14991.500000,2,0.309198,0.311534,0.310283,0.000897
14991.750000,2,0.295357,0.297025,0.296024,0.000557
14992.000000,3,0.304244,0.305793,0.305018,0.000450
14992.250000,3,0.307977,0.309519,0.308516,0.000502
14992.500000,3,0.317914,0.320021,0.318915,0.000735
14992.750000,3,0.334460,0.336990,0.335830,0.000917
14993.000000,3,0.357493,0.360817,0.359388,0.001283
14993.250000,3,0.386805,0.390618,0.388745,0.001369
14993.500000,3,0.421371,0.426401,0.423763,0.001788
14993.750000,3,0.461338,0.466626,0.463954,0.001807
14994.000000,3,0.507030,0.513004,0.509692,0.002166
14994.250000,3,0.556820,0.563714,0.559878,0.002433
14994.500000,3,0.610035,0.617197,0.613337,0.002535
14994.750000,3,0.664441,0.671968,0.667939,0.002652
14995.000000,3,0.717776,0.725951,0.721753,0.002816
14995.250000,3,0.770085,0.777612,0.773590,0.002616
14995.500000,3,0.819364,0.827276,0.823248,0.002727
14995.750000,3,0.865721,0.873430,0.869536,0.002657
14996.000000,3,0.909378,0.916140,0.912639,0.002549
14996.250000,3,0.946403,0.953843,0.949834,0.002643
14996.500000,3,0.978655,0.984727,0.980994,0.002364
14996.750000,3,1.003950,1.010095,1.006750,0.002380
14997.000000,3,1.025350,1.031518,1.028368,0.002427
14997.250000,3,1.045495,1.051211,1.047929,0.002261
14997.500000,3,1.063124,1.068086,1.065363,0.002038
14997.750000,3,1.076650,1.081734,1.078795,0.002143
14998.000000,3,1.085340,1.090609,1.087841,0.001966
14998.250000,3,1.089110,1.094397,1.091579,0.001897
14998.500000,3,1.090502,1.094627,1.092187,0.001439
14998.750000,3,1.090249,1.094667,1.092261,0.001542
14999.000000,3,1.091108,1.095369,1.092859,0.001612
14999.250000,3,1.093169,1.095426,1.094088,0.000896
14999.500000,3,1.094523,1.097408,1.095711,0.001096
14999.750000,3,1.094282,1.097428,1.095680,0.001094
15000.000000,3,1.093550,1.097299,1.095292,0.001169
15000.250000,3,1.089219,1.091263,1.090144,0.000718
15000.500000,3,1.084513,1.086839,1.085393,0.000723
15000.750000,3,1.076957,1.079615,1.078421,0.000715
15001.000000,3,1.069580,1.070837,1.070233,0.000369
15001.250000,3,1.059013,1.060634,1.059943,0.000574
15001.500000,3,1.050478,1.052036,1.051227,0.000495
15001.750000,3,1.045731,1.046909,1.046385,0.000401
15002.000000,3,1.046572,1.047833,1.047219,0.000401
15002.250000,3,1.052206,1.053843,1.053003,0.000599
15002.500000,3,1.060525,1.062385,1.061297,0.000645
15002.750000,3,1.068286,1.070332,1.069225,0.000647
15003.000000,3,1.073600,1.075222,1.074697,0.000548
15003.250000,3,1.077675,1.078941,1.078400,0.000374
15003.500000,3,1.081372,1.083309,1.082498,0.000675
15003.750000,3,1.087255,1.089661,1.088317,0.000710
15004.000000,3,1.094113,1.096230,1.095160,0.000712
15004.250000,3,1.100496,1.102890,1.101731,0.000646
15004.500000,3,1.105266,1.107257,1.106505,0.000642
15004.750000,3,1.109593,1.110869,1.110170,0.000454
15005.000000,3,1.113912,1.115437,1.114787,0.000552
15005.250000,3,1.118808,1.121242,1.120287,0.000816
15005.500000,3,1.125976,1.127918,1.126972,0.000743
15005.750000,3,1.131722,1.133168,1.132407,0.000528
15006.000000,3,1.133213,1.134906,1.133901,0.000535
15006.250000,3,1.132175,1.133458,1.133087,0.000381
15006.500000,3,1.130838,1.131921,1.131327,0.000383
15006.750000,3,1.131134,1.132518,1.131770,0.000378
15007.000000,3,1.134794,1.136449,1.135513,0.000547
15007.250000,3,1.140092,1.141779,1.140837,0.000642
15007.500000,3,1.143257,1.144927,1.144081,0.000632
15007.750000,3,1.144375,1.145617,1.145090,0.000381
15008.000000,3,1.143687,1.144820,1.144332,0.000335
15008.250000,3,1.144247,1.145481,1.144801,0.000351
15008.500000,3,1.148661,1.149893,1.149141,0.000442
15008.750000,3,1.155666,1.157863,1.157002,0.000681
15009.000000,3,1.164616,1.166228,1.165518,0.000591
15009.250000,3,1.171293,1.172312,1.171702,0.000336
15009.500000,3,1.173622,1.174941,1.174336,0.000435
15009.750000,3,1.174354,1.175529,1.174942,0.000392
15010.000000,3,1.176540,1.178516,1.177545,0.000618
15010.250000,3,1.181628,1.182967,1.182367,0.000390
15010.500000,3,1.188374,1.189927,1.189058,0.000556
15010.750000,3,1.192003,1.193183,1.192705,0.000400
15011.000000,3,1.191763,1.193301,1.192447,0.000570
15011.250000,3,1.187294,1.189808,1.188378,0.000795
15011.500000,3,1.183666,1.185599,1.184781,0.000554
15011.750000,3,1.184675,1.186426,1.185419,0.000525
15012.000000,3,1.190144,1.190954,1.190658,0.000277
15012.250000,3,1.197641,1.199551,1.198450,0.000592
15012.500000,3,1.202642,1.204369,1.203550,0.000506
15012.750000,3,1.204137,1.205493,1.204635,0.000376
15013.000000,3,1.203152,1.204230,1.203694,0.000336
15013.250000,3,1.202100,1.203882,1.202803,0.000551
15013.500000,3,1.205660,1.207491,1.206859,0.000579
15013.750000,3,1.214741,1.215752,1.215187,0.000349
15014.000000,3,1.226172,1.227341,1.226869,0.000339
15014.250000,3,1.237443,1.238233,1.237828,0.000286
15014.500000,3,1.245508,1.246760,1.246216,0.000440
15014.750000,3,1.250863,1.252836,1.251802,0.000618
15015.000000,3,1.253936,1.255235,1.254587,0.000585
15015.250000,3,1.255182,1.257135,1.255900,0.000610
15015.500000,3,1.254839,1.256996,1.255705,0.000642
15015.750000,3,1.251507,1.254004,1.253048,0.000746
15016.000000,3,1.247490,1.249991,1.248608,0.000803
15016.250000,3,1.243653,1.245663,1.244524,0.000613
15016.500000,3,1.241360,1.244023,1.242406,0.000885
15016.750000,3,1.243276,1.245009,1.244002,0.000517
15017.000000,3,1.247023,1.248379,1.247574,0.000466
15017.250000,3,1.250463,1.252069,1.251535,0.000538
15017.500000,3,1.251639,1.253755,1.252738,0.000595
15017.750000,3,1.247938,1.251111,1.249613,0.001114
15018.000000,3,1.242495,1.244588,1.243532,0.000758
15018.250000,3,1.231488,1.234896,1.233498,0.001102
15018.500000,3,1.217678,1.221730,1.219538,0.001458
15018.750000,3,1.198504,1.202863,1.201094,0.001603
15019.000000,3,1.173512,1.179010,1.176334,0.002105
15019.250000,3,1.141968,1.147612,1.145268,0.002015
15019.500000,3,1.104251,1.111772,1.108216,0.002730
15019.750000,3,1.061915,1.069719,1.066184,0.002798
15020.000000,3,1.016332,1.024928,1.020801,0.003277
15020.250000,3,0.967299,0.975111,0.971211,0.002894
15020.500000,3,0.912449,0.920869,0.917146,0.003061
15020.750000,3,0.853688,0.862821,0.858555,0.003154
15021.000000,3,0.793058,0.801989,0.797700,0.003345
15021.250000,3,0.730752,0.739560,0.735617,0.003295
15021.500000,3,0.668648,0.677408,0.673482,0.003121
15021.750000,3,0.608624,0.616733,0.613082,0.002943
15022.000000,3,0.550446,0.557811,0.554732,0.002671
15022.250000,3,0.496214,0.503525,0.500303,0.002762
15022.500000,3,0.447467,0.453796,0.450936,0.002352
15022.750000,3,0.404784,0.410276,0.407972,0.001981
15023.000000,3,0.369396,0.373874,0.372058,0.001536
15023.250000,3,0.341900,0.345484,0.343923,0.001231
15023.500000,3,0.321816,0.324799,0.323393,0.000935
15023.750000,3,0.309802,0.311684,0.310862,0.000629
15024.000000,4,0.310380,0.311132,0.310869,0.000253
15024.250000,4,0.314958,0.316407,0.315669,0.000415
15024.500000,4,0.326694,0.328878,0.327671,0.000697
15024.750000,4,0.348084,0.351140,0.349388,0.001075
15025.000000,4,0.376568,0.380528,0.378199,0.001470
15025.250000,4,0.413121,0.418165,0.415131,0.001823
15025.500000,4,0.454985,0.460464,0.457469,0.002068
15025.750000,4,0.503904,0.510063,0.506644,0.002279
15026.000000,4,0.555621,0.562968,0.559021,0.002668
15026.250000,4,0.612126,0.619685,0.615427,0.002728
15026.500000,4,0.668421,0.677237,0.672607,0.003167
15026.750000,4,0.728215,0.736413,0.731986,0.002893
15027.000000,4,0.785799,0.794108,0.789546,0.002990
15027.250000,4,0.843314,0.852308,0.847930,0.003131
15027.500000,4,0.899230,0.907531,0.903930,0.002927
15027.750000,4,0.954311,0.962138,0.958225,0.002755
15028.000000,4,1.003841,1.011404,1.007452,0.002712
15028.250000,4,1.049207,1.056294,1.052674,0.002386
15028.500000,4,1.086637,1.092760,1.090157,0.002140
15028.750000,4,1.120388,1.126195,1.123512,0.002076
15029.000000,4,1.147046,1.151654,1.149548,0.001703
15029.250000,4,1.168943,1.173006,1.171167,0.001410
15029.500000,4,1.182274,1.186523,1.184930,0.001482
15029.750000,4,1.191472,1.194260,1.193225,0.001071
15030.000000,4,1.193809,1.196262,1.195041,0.000789
15030.250000,4,1.194574,1.196342,1.195515,0.000645
15030.500000,4,1.194193,1.196622,1.195317,0.000780
15030.750000,4,1.195303,1.198517,1.196864,0.001077
15031.000000,4,1.195731,1.198508,1.197204,0.000903
15031.250000,4,1.195424,1.198429,1.196766,0.000901
15031.500000,4,1.190237,1.192650,1.192026,0.000731
15031.750000,4,1.186008,1.187869,1.187132,0.000616
15032.000000,4,1.180609,1.184305,1.182872,0.001027
15032.250000,4,1.183031,1.185254,1.184338,0.000706
15032.500000,4,1.186725,1.190054,1.188925,0.001066
15032.750000,4,1.194606,1.198348,1.197029,0.001305
15033.000000,4,1.200247,1.203680,1.202636,0.001100
15033.250000,4,1.204738,1.207724,1.206160,0.000897
15033.500000,4,1.204254,1.206951,1.205808,0.000851
15033.750000,4,1.205021,1.207595,1.206247,0.000759
15034.000000,4,1.205364,1.207940,1.206684,0.000752
15034.250000,4,1.207382,1.210716,1.209093,0.000896
15034.500000,4,1.207190,1.209651,1.208148,0.000768
15034.750000,4,1.203729,1.206299,1.204968,0.000848
15035.000000,4,1.195737,1.198138,1.196762,0.000870
15035.250000,4,1.188572,1.190468,1.189506,0.000581
15035.500000,4,1.183425,1.185811,1.184497,0.000842
15035.750000,4,1.184060,1.186604,1.184869,0.000739
15036.000000,4,1.185416,1.187075,1.186146,0.000579
15036.250000,4,1.187936,1.190589,1.188723,0.000744
15036.500000,4,1.186370,1.188601,1.187329,0.000796
15036.750000,4,1.183875,1.186834,1.185455,0.000826
15037.000000,4,1.180270,1.183923,1.181373,0.001034
15037.250000,4,1.179277,1.181253,1.179904,0.000583
15037.500000,4,1.176764,1.179476,1.177721,0.000780
15037.750000,4,1.174622,1.177770,1.175759,0.000916
15038.000000,4,1.169655,1.172861,1.170639,0.000940
15038.250000,4,1.163453,1.167521,1.164813,0.001208
15038.500000,4,1.156763,1.160343,1.157979,0.001188
15038.750000,4,1.154757,1.157452,1.155383,0.000813
15039.000000,4,1.154168,1.157161,1.155005,0.000848
15039.250000,4,1.156852,1.159510,1.157690,0.000783
15039.500000,4,1.157938,1.159662,1.158706,0.000612
15039.750000,4,1.157533,1.160253,1.158750,0.000892
15040.000000,4,1.195588,1.205568,1.201735,0.003721
15040.250000,4,1.152782,1.155189,1.153671,0.000966
15040.500000,4,1.149937,1.152223,1.150577,0.000810
15040.750000,4,1.148738,1.150446,1.149693,0.000662
15041.000000,4,1.143947,1.146772,1.145471,0.001007
15041.250000,4,1.138551,1.141110,1.139872,0.000934
15041.500000,4,1.130704,1.133411,1.131964,0.000805
15041.750000,4,1.126575,1.128976,1.128025,0.000690
15042.000000,4,1.126882,1.128762,1.127948,0.000632
15042.250000,4,1.133480,1.135599,1.134748,0.000716
15042.500000,4,1.141576,1.144183,1.143162,0.000731
15042.750000,4,1.152651,1.155038,1.153625,0.000769
15043.000000,4,1.158253,1.160524,1.159042,0.000670
15043.250000,4,1.161573,1.163372,1.162642,0.000560
15043.500000,4,1.160951,1.163248,1.162108,0.000770
15043.750000,4,1.160013,1.161741,1.161051,0.000541
15044.000000,4,1.156743,1.159286,1.158135,0.000870
15044.250000,4,1.153628,1.155443,1.154470,0.000614
15044.500000,4,1.146553,1.148231,1.147307,0.000455
15044.750000,4,1.139321,1.141471,1.140774,0.000670
15045.000000,4,1.132407,1.134168,1.133197,0.000498
15045.250000,4,1.129361,1.130965,1.130025,0.000570
15045.500000,4,1.127056,1.129153,1.128250,0.000655
15045.750000,4,1.127785,1.129312,1.128425,0.000551
15046.000000,4,1.124443,1.126983,1.125606,0.000809
15046.250000,4,1.121533,1.123915,1.122525,0.000810
15046.500000,4,1.115725,1.118279,1.117317,0.000898
15046.750000,4,1.113294,1.116417,1.115194,0.001013
15047.000000,4,1.113073,1.116780,1.114928,0.000986
15047.250000,4,1.115513,1.118566,1.117432,0.001116
15047.500000,4,1.116948,1.119162,1.118089,0.000767
15047.750000,4,1.116617,1.119306,1.118299,0.000960
15048.000000,4,1.112411,1.116155,1.114778,0.001218
15048.250000,4,1.110664,1.113934,1.112241,0.000959
15048.500000,4,1.107552,1.112189,1.109971,0.001393
15048.750000,4,1.106117,1.111603,1.109597,0.001580
15049.000000,4,1.103497,1.107900,1.106204,0.001266
15049.250000,4,1.098347,1.102491,1.100631,0.001257
15049.500000,4,1.087335,1.092813,1.090396,0.001697
15049.750000,4,1.075801,1.081460,1.078732,0.001681
15050.000000,4,1.063344,1.068068,1.066007,0.001578
15050.250000,4,1.052753,1.056948,1.055452,0.001420
15050.500000,4,1.040999,1.045655,1.043652,0.001548
15050.750000,4,1.027075,1.032516,1.030352,0.001750
15051.000000,4,1.007441,1.013009,1.010551,0.001818
15051.250000,4,0.983658,0.989479,0.986601,0.001821
15051.500000,4,0.954597,0.960270,0.956922,0.001961
15051.750000,4,0.923166,0.928545,0.925682,0.001927
15052.000000,4,0.888308,0.894216,0.890745,0.001976
15052.250000,4,0.851875,0.857286,0.854388,0.002030
15052.500000,4,0.809067,0.815571,0.812378,0.002369
