# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.233793,0.234435,0.234088,0.000194
14928.250000,1,0.235417,0.236433,0.235919,0.000339
14928.500000,1,0.241458,0.242846,0.242216,0.000524
14928.750000,1,0.251338,0.253375,0.252330,0.000668
14929.000000,1,0.266149,0.269017,0.267542,0.000990
14929.250000,1,0.284824,0.288231,0.286554,0.001205
14929.500000,1,0.308404,0.312104,0.310263,0.001523
14929.750000,1,0.335449,0.339907,0.337690,0.001617
14930.000000,1,0.366009,0.371455,0.368982,0.002088
14930.250000,1,0.400309,0.406146,0.403271,0.002221
14930.500000,1,0.436514,0.443278,0.439958,0.002551
14930.750000,1,0.473798,0.481090,0.477725,0.002771
14931.000000,1,0.512059,0.520062,0.516412,0.003068
14931.250000,1,0.549627,0.558673,0.554532,0.003279
14931.500000,1,0.587952,0.596159,0.592446,0.003232
14931.750000,1,0.624378,0.633253,0.629076,0.003389
14932.000000,1,0.658516,0.668384,0.663743,0.003688
14932.250000,1,0.689796,0.699476,0.695324,0.003542
14932.500000,1,0.719312,0.728457,0.725101,0.003590
14932.750000,1,0.746298,0.756154,0.752015,0.003600
14933.000000,1,0.771857,0.781744,0.778017,0.003660
14933.250000,1,0.800381,0.813385,0.808493,0.004999
14933.500000,1,0.818977,0.828701,0.825441,0.003472
14933.750000,1,0.839774,0.849314,0.845729,0.003355
14934.000000,1,0.860304,0.869043,0.866023,0.003022
14934.250000,1,0.878990,0.887985,0.885126,0.003160
14934.500000,1,0.898606,0.906657,0.903928,0.002810
14934.750000,1,0.917669,0.925745,0.922728,0.002774
14935.000000,1,0.936462,0.944263,0.941580,0.002617
14935.250000,1,0.955270,0.963092,0.960021,0.002374
14935.500000,1,0.973887,0.980415,0.978375,0.002122
14935.750000,1,0.992124,0.997909,0.995810,0.001782
14936.000000,1,1.009931,1.016128,1.014359,0.002024
14936.250000,1,1.028476,1.034892,1.032315,0.001761
14936.500000,1,1.047041,1.052672,1.050913,0.001712
14936.750000,1,1.065596,1.069858,1.068186,0.001256
14937.000000,1,1.082225,1.086360,1.085077,0.001211
14937.250000,1,1.099369,1.102742,1.101354,0.001003
14937.500000,1,1.114796,1.118605,1.117520,0.001174
14937.750000,1,1.131116,1.135747,1.134352,0.001435
14938.000000,1,1.150367,1.152502,1.151733,0.000704
14938.250000,1,1.165515,1.169187,1.168107,0.001077
14938.500000,1,1.182143,1.185284,1.183913,0.001015
14938.750000,1,1.195901,1.199161,1.197846,0.000948
14939.000000,1,1.209360,1.212117,1.210846,0.000983
14939.250000,1,1.221895,1.224389,1.223164,0.000763
14939.500000,1,1.234079,1.237210,1.235606,0.000890
14939.750000,1,1.244642,1.247244,1.245821,0.000780
14940.000000,1,1.254477,1.257488,1.255370,0.000859
14940.250000,1,1.261483,1.263053,1.262431,0.000464
14940.500000,1,1.267447,1.270161,1.268981,0.000871
14940.750000,1,1.274403,1.276622,1.275370,0.000745
14941.000000,1,1.282964,1.285158,1.284015,0.000768
14941.250000,1,1.292425,1.294929,1.293249,0.000762
14941.500000,1,1.302067,1.303257,1.302777,0.000395
14941.750000,1,1.308951,1.310499,1.309737,0.000474
14942.000000,1,1.313815,1.316095,1.314886,0.000805
14942.250000,1,1.315981,1.317946,1.317198,0.000660
14942.500000,1,1.318719,1.321248,1.319986,0.000746
14942.750000,1,1.322421,1.323741,1.323256,0.000478
14943.000000,1,1.325002,1.327923,1.326998,0.000904
14943.250000,1,1.327899,1.331449,1.329030,0.001000
14943.500000,1,1.327390,1.330863,1.328865,0.001191
14943.750000,1,1.323494,1.327039,1.325365,0.000986
14944.000000,1,1.320550,1.323423,1.321843,0.000891
14944.250000,1,1.318629,1.321635,1.319496,0.000957
14944.500000,1,1.318309,1.321119,1.319315,0.000877
14944.750000,1,1.318234,1.319986,1.319194,0.000475
14945.000000,1,1.317109,1.320185,1.318379,0.001007
14945.250000,1,1.313757,1.317483,1.315246,0.001043
14945.500000,1,1.309745,1.313351,1.311180,0.001273
14945.750000,1,1.305936,1.308911,1.307248,0.000852
14946.000000,1,1.304481,1.307431,1.305819,0.000895
14946.250000,1,1.305517,1.309040,1.306635,0.001184
14946.500000,1,1.307184,1.310917,1.308418,0.001055
14946.750000,1,1.307829,1.312358,1.309447,0.001421
14947.000000,1,1.307230,1.311434,1.308441,0.001201
14947.250000,1,1.305273,1.310033,1.306731,0.001488
14947.500000,1,1.304121,1.308325,1.305729,0.001128
14947.750000,1,1.304999,1.310093,1.306264,0.001620
14948.000000,1,1.306489,1.311762,1.307832,0.001668
14948.250000,1,1.308138,1.312606,1.309847,0.001318
14948.500000,1,1.308178,1.312656,1.309703,0.001383
14948.750000,1,1.306668,1.310768,1.307853,0.001245
14949.000000,1,1.304613,1.307699,1.305435,0.000947
14949.250000,1,1.302396,1.306656,1.303769,0.001329
14949.500000,1,1.301122,1.304937,1.302774,0.001074
14949.750000,1,1.301209,1.304272,1.302505,0.000933
14950.000000,1,1.298742,1.303299,1.300018,0.001336
14950.250000,1,1.293234,1.298729,1.295708,0.001470
14950.500000,1,1.288533,1.293306,1.290358,0.001410
14950.750000,1,1.283823,1.287167,1.285235,0.001021
14951.000000,1,1.280133,1.283929,1.281375,0.001116
14951.250000,1,1.277401,1.281088,1.278104,0.001147
14951.500000,1,1.273635,1.276856,1.274770,0.001111
14951.750000,1,1.268518,1.272595,1.269577,0.001245
14952.000000,1,1.261938,1.266277,1.263410,0.001225
14952.250000,1,1.254619,1.258122,1.255970,0.001183
14952.500000,1,1.249396,1.253563,1.250835,0.001238
14952.750000,1,1.243945,1.248765,1.245823,0.001319
14953.000000,1,1.240346,1.244832,1.241883,0.001358
14953.250000,1,1.234398,1.239050,1.235928,0.001354
14953.500000,1,1.225250,1.230558,1.227091,0.001530
14953.750000,1,1.212725,1.218151,1.214271,0.001785
14954.000000,1,1.197080,1.203271,1.199249,0.002126
14954.250000,1,1.179790,1.186752,1.182376,0.002279
14954.500000,1,1.160479,1.166737,1.162470,0.002154
14954.750000,1,1.136254,1.142810,1.138874,0.002346
14955.000000,1,1.108040,1.113822,1.110519,0.002149
14955.250000,1,1.072484,1.079932,1.076037,0.002569
14955.500000,1,1.032510,1.040287,1.036618,0.002713
14955.750000,1,0.990462,0.997939,0.993936,0.002747
14956.000000,1,0.943684,0.950689,0.947414,0.002571
14956.250000,1,0.893586,0.901745,0.897473,0.002921
14956.500000,1,0.839696,0.847460,0.843540,0.002953
14956.750000,1,0.781170,0.788617,0.785091,0.002917
14957.000000,1,0.719909,0.727812,0.723951,0.002881
14957.250000,1,0.657180,0.664848,0.661162,0.002911
14957.500000,1,0.595631,0.603105,0.599611,0.002808
14957.750000,1,0.535909,0.542691,0.539524,0.002513
14958.000000,1,0.478818,0.484788,0.482103,0.002329
14958.250000,1,0.425053,0.431128,0.428370,0.002166
14958.500000,1,0.376744,0.381766,0.379514,0.001908
14958.750000,1,0.334267,0.338855,0.336736,0.001588
14959.000000,1,0.299408,0.303173,0.301626,0.001211
14959.250000,1,0.272083,0.274779,0.273671,0.000899
14959.500000,1,0.252992,0.254535,0.253878,0.000539
14959.750000,1,0.241065,0.241993,0.241713,0.000299
14960.000000,2,0.276957,0.277801,0.277391,0.000282
14960.250000,2,0.278802,0.280120,0.279476,0.000452
14960.500000,2,0.283026,0.284701,0.284002,0.000478
14960.750000,2,0.292568,0.294647,0.293467,0.000658
14961.000000,2,0.304538,0.306726,0.305477,0.000683
14961.250000,2,0.321670,0.324369,0.322995,0.000910
14961.500000,2,0.342018,0.345195,0.343506,0.001120
14961.750000,2,0.367659,0.371577,0.369499,0.001385
14962.000000,2,0.396192,0.400598,0.398310,0.001485
14962.250000,2,0.428304,0.434055,0.431450,0.001874
14962.500000,2,0.464310,0.469764,0.467111,0.001799
14962.750000,2,0.503041,0.509145,0.506483,0.002002
14963.000000,2,0.543107,0.549450,0.546589,0.002015
14963.250000,2,0.583688,0.590444,0.587558,0.002188
14963.500000,2,0.622478,0.628629,0.626097,0.001939
14963.750000,2,0.658603,0.665798,0.663270,0.002344
14964.000000,2,0.692312,0.699479,0.696974,0.002204
14964.250000,2,0.724295,0.731610,0.729221,0.002326
14964.500000,2,0.752344,0.759769,0.757358,0.002310
14964.750000,2,0.777988,0.785005,0.783093,0.002120
14965.000000,2,0.798860,0.806228,0.804158,0.002225
14965.250000,2,0.817666,0.824321,0.822371,0.002085
14965.500000,2,0.831702,0.839477,0.837068,0.002253
14965.750000,2,0.846274,0.854033,0.851610,0.002284
14966.000000,2,0.859350,0.866362,0.864373,0.002193
14966.250000,2,0.871702,0.879063,0.877402,0.002325
14966.500000,2,0.883208,0.890172,0.888147,0.002113
14966.750000,2,0.892868,0.900155,0.898290,0.002380
14967.000000,2,0.901585,0.908514,0.906610,0.002205
14967.250000,2,0.910073,0.917653,0.915391,0.002351
14967.500000,2,0.918880,0.926038,0.923820,0.002092
14967.750000,2,0.929008,0.935594,0.933851,0.002024
14968.000000,2,0.938089,0.944982,0.942945,0.002223
14968.250000,2,0.947806,0.954653,0.952557,0.002161
14968.500000,2,0.955643,0.962410,0.960390,0.002156
14968.750000,2,0.964287,0.971316,0.969243,0.002315
14969.000000,2,0.973041,0.979586,0.977452,0.002000
14969.250000,2,0.981445,0.988888,0.986789,0.002369
14969.500000,2,0.991444,0.997814,0.995710,0.001996
14969.750000,2,1.001189,1.007028,1.005297,0.001882
14970.000000,2,1.009853,1.015182,1.013529,0.001832
14970.250000,2,1.019368,1.024526,1.023082,0.001771
14970.500000,2,1.028552,1.034533,1.032654,0.001950
14970.750000,2,1.040155,1.046092,1.044134,0.002019
14971.000000,2,1.052548,1.057509,1.055665,0.001635
14971.250000,2,1.065040,1.070272,1.068456,0.001738
14971.500000,2,1.076064,1.081152,1.079355,0.001518
14971.750000,2,1.086258,1.092082,1.090030,0.001732
14972.000000,2,1.096911,1.101355,1.099741,0.001484
14972.250000,2,1.108074,1.112031,1.110309,0.001276
14972.500000,2,1.117609,1.120875,1.119134,0.001178
14972.750000,2,1.126603,1.130219,1.128472,0.001140
14973.000000,2,1.134509,1.137688,1.136191,0.001107
14973.250000,2,1.142104,1.145904,1.144116,0.001323
14973.500000,2,1.149060,1.152225,1.150586,0.001033
14973.750000,2,1.156945,1.160106,1.158519,0.001100
14974.000000,2,1.164556,1.167147,1.166145,0.000901
14974.250000,2,1.173702,1.176531,1.175270,0.001118
14974.500000,2,1.180981,1.183785,1.182468,0.000946
14974.750000,2,1.188988,1.191532,1.190555,0.001052
14975.000000,2,1.195153,1.197690,1.196586,0.000887
14975.250000,2,1.202535,1.205944,1.204412,0.001010
14975.500000,2,1.210379,1.213524,1.212188,0.001040
14975.750000,2,1.220928,1.224414,1.222833,0.001155
14976.000000,2,1.255906,1.282689,1.273173,0.010275
14976.250000,2,1.237898,1.241695,1.239893,0.001350
14976.500000,2,1.243454,1.247132,1.245779,0.001069
14976.750000,2,1.249439,1.252371,1.251164,0.001085
14977.000000,2,1.255332,1.257263,1.256417,0.000679
14977.250000,2,1.261110,1.265178,1.263637,0.001335
14977.500000,2,1.268738,1.270190,1.269445,0.000533
14977.750000,2,1.274354,1.276208,1.275187,0.000720
14978.000000,2,1.276743,1.279135,1.277502,0.000683
14978.250000,2,1.277580,1.279724,1.278731,0.000673
14978.500000,2,1.276834,1.278460,1.277787,0.000524
14978.750000,2,1.278427,1.280351,1.279376,0.000587
14979.000000,2,1.279350,1.281540,1.280223,0.000672
14979.250000,2,1.281185,1.282352,1.281871,0.000430
14979.500000,2,1.280249,1.281772,1.280976,0.000509
14979.750000,2,1.279509,1.281130,1.280107,0.000507
14980.000000,2,1.276009,1.277939,1.277241,0.000660
14980.250000,2,1.276378,1.279731,1.277417,0.001006
14980.500000,2,1.278091,1.281001,1.278772,0.000880
14980.750000,2,1.283295,1.286377,1.284285,0.000908
14981.000000,2,1.288367,1.292943,1.289300,0.001431
14981.250000,2,1.293462,1.297750,1.294848,0.001264
14981.500000,2,1.297016,1.301748,1.298195,0.001485
14981.750000,2,1.300497,1.305646,1.302195,0.001462
14982.000000,2,1.304718,1.311182,1.306736,0.002000
14982.250000,2,1.313081,1.318278,1.314370,0.001637
14982.500000,2,1.320154,1.325594,1.321683,0.001842
14982.750000,2,1.328694,1.334678,1.330371,0.001859
14983.000000,2,1.333450,1.341284,1.335841,0.002345
14983.250000,2,1.338770,1.347001,1.341158,0.002453
14983.500000,2,1.342322,1.351088,1.345097,0.002648
14983.750000,2,1.349411,1.358284,1.352300,0.002838
14984.000000,2,1.356884,1.365550,1.360053,0.002689
14984.250000,2,1.366078,1.375004,1.368950,0.002737
14984.500000,2,1.370913,1.380461,1.374479,0.002887
14984.750000,2,1.376245,1.385448,1.378639,0.002953
14985.000000,2,1.374904,1.386057,1.378912,0.003433
14985.250000,2,1.375352,1.385038,1.378219,0.003118
14985.500000,2,1.371201,1.380871,1.374927,0.002954
14985.750000,2,1.368773,1.379202,1.371877,0.003372
14986.000000,2,1.360837,1.372915,1.364173,0.003881
14986.250000,2,1.349491,1.359803,1.352574,0.003441
14986.500000,2,1.331158,1.342763,1.334852,0.003766
14986.750000,2,1.309530,1.320447,1.313007,0.003528
14987.000000,2,1.282095,1.292434,1.285564,0.003484
14987.250000,2,1.250889,1.260973,1.254592,0.003362
14987.500000,2,1.212235,1.223805,1.216535,0.003821
14987.750000,2,1.167799,1.179082,1.172037,0.003825
14988.000000,2,1.115230,1.126333,1.119690,0.003957
14988.250000,2,1.058320,1.069238,1.062689,0.003715
14988.500000,2,0.996639,1.007165,1.000925,0.003750
14988.750000,2,0.933036,0.942621,0.937702,0.003449
14989.000000,2,0.865946,0.876165,0.870893,0.003810
14989.250000,2,0.797765,0.806830,0.802686,0.003472
14989.500000,2,0.726636,0.735036,0.730962,0.003209
14989.750000,2,0.655468,0.663355,0.659828,0.003018
14990.000000,2,0.585332,0.592791,0.589698,0.002980
14990.250000,2,0.520973,0.527669,0.524863,0.002611
14990.500000,2,0.461472,0.467432,0.464822,0.002243
14990.750000,2,0.410528,0.415207,0.413066,0.001780
14991.000000,2,0.365526,0.369665,0.367693,0.001499
14991.250000,2,0.330606,0.333816,0.332213,0.001141
14991.500000,2,0.304187,0.306063,0.305032,0.000713
14991.750000,2,0.289262,0.290105,0.289536,0.000241
14992.000000,3,0.322735,0.324641,0.323856,0.000518
14992.250000,3,0.325495,0.327324,0.326562,0.000593
14992.500000,3,0.333410,0.336207,0.334882,0.000862
14992.750000,3,0.347129,0.350333,0.348739,0.001050
14993.000000,3,0.366772,0.370090,0.368542,0.001201
14993.250000,3,0.391838,0.395420,0.393659,0.001315
14993.500000,3,0.421787,0.426728,0.424077,0.001666
14993.750000,3,0.457113,0.462022,0.459483,0.001797
14994.000000,3,0.497023,0.502680,0.499699,0.002023
14994.250000,3,0.539941,0.546464,0.543135,0.002344
14994.500000,3,0.585986,0.592687,0.589318,0.002329
14994.750000,3,0.632017,0.639582,0.636399,0.002606
14995.000000,3,0.679280,0.686994,0.683499,0.002722
14995.250000,3,0.724470,0.733298,0.729804,0.002758
14995.500000,3,0.769494,0.779473,0.775276,0.003176
14995.750000,3,0.811738,0.821401,0.817940,0.002922
14996.000000,3,0.851404,0.860533,0.857465,0.002847
14996.250000,3,0.885488,0.894722,0.892033,0.002936
14996.500000,3,0.915460,0.925021,0.922599,0.003036
14996.750000,3,0.941582,0.951200,0.948879,0.002998
14997.000000,3,0.965474,0.974129,0.972042,0.002717
14997.250000,3,0.984078,0.992934,0.990771,0.002822
14997.500000,3,0.999494,1.008018,1.006260,0.002702
14997.750000,3,1.010719,1.019960,1.017317,0.002666
14998.000000,3,1.017656,1.027017,1.024391,0.002718
14998.250000,3,1.023451,1.031230,1.029640,0.002412
14998.500000,3,1.027251,1.036253,1.034262,0.002741
14998.750000,3,1.032284,1.040257,1.038634,0.002469
14999.000000,3,1.035562,1.044161,1.041587,0.002466
14999.250000,3,1.036154,1.044770,1.042226,0.002439
14999.500000,3,1.033627,1.042103,1.040112,0.002518
14999.750000,3,1.030299,1.038281,1.035891,0.002219
15000.000000,3,1.024995,1.033080,1.031309,0.002434
15000.250000,3,1.020423,1.028123,1.026280,0.002303
15000.500000,3,1.016213,1.024370,1.022508,0.002427
15000.750000,3,1.012694,1.020122,1.018075,0.002158
15001.000000,3,1.007009,1.014079,1.012365,0.002086
15001.250000,3,0.999655,1.006828,1.004944,0.002076
15001.500000,3,0.992374,0.999215,0.997441,0.001992
15001.750000,3,0.985719,0.992618,0.990933,0.002045
15002.000000,3,0.981684,0.988195,0.986560,0.001940
15002.250000,3,0.978309,0.985031,0.983538,0.002010
15002.500000,3,0.976885,0.983172,0.981927,0.001931
15002.750000,3,0.975403,0.981380,0.980127,0.001831
15003.000000,3,0.973913,0.980096,0.978832,0.001919
15003.250000,3,0.973942,0.979865,0.978590,0.001816
15003.500000,3,0.975748,0.980979,0.979896,0.001642
15003.750000,3,0.978269,0.983852,0.982897,0.001766
15004.000000,3,0.983067,0.988234,0.986885,0.001577
15004.250000,3,0.985707,0.991765,0.990062,0.001808
15004.500000,3,0.989567,0.995192,0.993469,0.001706
15004.750000,3,0.992376,0.997525,0.996229,0.001586
15005.000000,3,0.997493,1.001983,1.000509,0.001311
15005.250000,3,1.001785,1.007084,1.005488,0.001518
15005.500000,3,1.009476,1.013396,1.012393,0.001174
15005.750000,3,1.016975,1.020297,1.019212,0.000953
15006.000000,3,1.023181,1.027279,1.025930,0.001163
15006.250000,3,1.030309,1.033498,1.032006,0.000895
15006.500000,3,1.035973,1.038521,1.037786,0.000780
15006.750000,3,1.041487,1.043935,1.043140,0.000762
15007.000000,3,1.047934,1.049854,1.049053,0.000623
15007.250000,3,1.053369,1.055811,1.054499,0.000661
15007.500000,3,1.057686,1.059460,1.058295,0.000535
15007.750000,3,1.061015,1.062842,1.061852,0.000618
15008.000000,3,1.065563,1.067761,1.066364,0.000720
15008.250000,3,1.072025,1.074118,1.072811,0.000658
15008.500000,3,1.080583,1.082362,1.081327,0.000652
15008.750000,3,1.090937,1.092888,1.091883,0.000577
15009.000000,3,1.101205,1.103495,1.102207,0.000696
15009.250000,3,1.111024,1.113471,1.112104,0.000785
15009.500000,3,1.120289,1.123497,1.121706,0.000979
15009.750000,3,1.129856,1.133296,1.131760,0.001144
15010.000000,3,1.142085,1.145392,1.143420,0.001086
15010.250000,3,1.153906,1.157493,1.155306,0.001175
15010.500000,3,1.166519,1.170587,1.167860,0.001362
15010.750000,3,1.176143,1.181254,1.177743,0.001631
15011.000000,3,1.184439,1.189094,1.186292,0.001685
15011.250000,3,1.192096,1.196653,1.193850,0.001512
15011.500000,3,1.199347,1.205185,1.201334,0.001810
15011.750000,3,1.207858,1.215080,1.210371,0.002372
15012.000000,3,1.219185,1.224504,1.220781,0.001739
15012.250000,3,1.228223,1.233968,1.230028,0.002086
15012.500000,3,1.235905,1.242400,1.237809,0.002066
15012.750000,3,1.242226,1.251202,1.245095,0.002702
15013.000000,3,1.250283,1.256125,1.252413,0.002050
15013.250000,3,1.259182,1.267143,1.261953,0.002449
15013.500000,3,1.269928,1.278462,1.272858,0.002659
15013.750000,3,1.282287,1.290222,1.284739,0.002388
15014.000000,3,1.293560,1.301771,1.295989,0.002553
15014.250000,3,1.302297,1.309170,1.304048,0.002104
15014.500000,3,1.308568,1.317211,1.311192,0.002693
15014.750000,3,1.316615,1.324549,1.318693,0.002524
15015.000000,3,1.325646,1.334284,1.327832,0.002530
15015.250000,3,1.335793,1.343809,1.338022,0.002297
15015.500000,3,1.345727,1.353964,1.347735,0.002456
15015.750000,3,1.353328,1.361383,1.355018,0.002513
15016.000000,3,1.357148,1.367780,1.360138,0.003115
15016.250000,3,1.361964,1.370106,1.363840,0.002461
15016.500000,3,1.366304,1.375159,1.368828,0.002573
15016.750000,3,1.372569,1.381535,1.374609,0.002702
15017.000000,3,1.378845,1.388132,1.380705,0.002828
15017.250000,3,1.382252,1.391901,1.384775,0.002792
15017.500000,3,1.382607,1.391510,1.385142,0.002498
15017.750000,3,1.380042,1.389595,1.382292,0.002814
15018.000000,3,1.374567,1.383911,1.376638,0.002789
15018.250000,3,1.366577,1.376953,1.368897,0.003100
15018.500000,3,1.355668,1.366196,1.358650,0.003100
15018.750000,3,1.338969,1.349934,1.342467,0.003059
15019.000000,3,1.315679,1.324630,1.318404,0.002623
15019.250000,3,1.283672,1.292317,1.286318,0.002680
15019.500000,3,1.244701,1.253478,1.247387,0.002658
15019.750000,3,1.202153,1.210609,1.205121,0.002496
15020.000000,3,1.156980,1.165684,1.159618,0.002576
15020.250000,3,1.108051,1.116529,1.111136,0.002519
15020.500000,3,1.051965,1.059754,1.055557,0.002545
15020.750000,3,0.990264,0.997433,0.993520,0.002489
15021.000000,3,0.920714,0.928635,0.924585,0.002550
15021.250000,3,0.848100,0.854900,0.851584,0.002305
15021.500000,3,0.774415,0.781007,0.777964,0.002322
15021.750000,3,0.701983,0.708110,0.705213,0.002215
15022.000000,3,0.631945,0.638072,0.634966,0.002063
15022.250000,3,0.565155,0.570393,0.567865,0.001758
15022.500000,3,0.504221,0.509097,0.506746,0.001606
15022.750000,3,0.450253,0.454772,0.452552,0.001437
15023.000000,3,0.406001,0.409425,0.407846,0.001125
15023.250000,3,0.371731,0.374032,0.372929,0.000712
15023.500000,3,0.347329,0.348864,0.348130,0.000515
15023.750000,3,0.332454,0.333375,0.333026,0.000284
15024.000000,4,0.275330,0.276303,0.275925,0.000332
15024.250000,4,0.278554,0.279962,0.279239,0.000504
15024.500000,4,0.287713,0.289593,0.288678,0.000631
15024.750000,4,0.303631,0.305614,0.304624,0.000778
15025.000000,4,0.325545,0.328307,0.326856,0.001041
15025.250000,4,0.353590,0.356562,0.354890,0.001127
15025.500000,4,0.386757,0.390679,0.388655,0.001344
15025.750000,4,0.425997,0.429560,0.427570,0.001354
15026.000000,4,0.467932,0.472463,0.470059,0.001517
15026.250000,4,0.513949,0.517900,0.515604,0.001411
15026.500000,4,0.561388,0.566030,0.563535,0.001657
15026.750000,4,0.610383,0.614982,0.612851,0.001612
15027.000000,4,0.660689,0.665200,0.663098,0.001527
15027.250000,4,0.709536,0.713742,0.711724,0.001401
15027.500000,4,0.756443,0.760104,0.758367,0.001272
15027.750000,4,0.799443,0.803906,0.802160,0.001468
15028.000000,4,0.841358,0.845731,0.843542,0.001488
15028.250000,4,0.881396,0.885270,0.883702,0.001407
15028.500000,4,0.918885,0.922766,0.921308,0.001410
15028.750000,4,0.952623,0.956193,0.955087,0.001324
15029.000000,4,0.981888,0.985998,0.984022,0.001323
15029.250000,4,1.005266,1.010037,1.007994,0.001445
15029.500000,4,1.025383,1.030234,1.027488,0.001589
15029.750000,4,1.042434,1.047624,1.044859,0.001624
15030.000000,4,1.059018,1.063582,1.061357,0.001435
15030.250000,4,1.074595,1.080801,1.076980,0.001942
15030.500000,4,1.088203,1.094033,1.090929,0.001714
15030.750000,4,1.099511,1.104823,1.102126,0.001616
15031.000000,4,1.108718,1.113351,1.110440,0.001724
15031.250000,4,1.115417,1.119794,1.117130,0.001602
15031.500000,4,1.121601,1.126725,1.123681,0.001739
15031.750000,4,1.127870,1.133780,1.130152,0.001951
15032.000000,4,1.135389,1.141229,1.137778,0.001834
15032.250000,4,1.140973,1.146891,1.143863,0.001704
15032.500000,4,1.146188,1.152907,1.149114,0.002040
15032.750000,4,1.151683,1.156681,1.153702,0.001506
15033.000000,4,1.156136,1.161425,1.157924,0.001784
15033.250000,4,1.161643,1.167017,1.163378,0.001741
15033.500000,4,1.167516,1.171912,1.169226,0.001315
15033.750000,4,1.173001,1.178937,1.175268,0.002061
15034.000000,4,1.177625,1.182863,1.179879,0.001983
15034.250000,4,1.181598,1.187284,1.184016,0.002054
15034.500000,4,1.185972,1.190630,1.187761,0.001666
15034.750000,4,1.190646,1.195338,1.192796,0.001786
15035.000000,4,1.195194,1.200193,1.197298,0.001836
15035.250000,4,1.199413,1.205230,1.201562,0.002001
15035.500000,4,1.203297,1.207814,1.205170,0.001912
15035.750000,4,1.205285,1.210519,1.207366,0.002058
15036.000000,4,1.207074,1.211925,1.209170,0.001855
15036.250000,4,1.209076,1.213668,1.211191,0.001796
15036.500000,4,1.212695,1.216706,1.214132,0.001760
15036.750000,4,1.215072,1.219733,1.217028,0.001657
15037.000000,4,1.217641,1.222075,1.219622,0.001774
15037.250000,4,1.218785,1.223741,1.221035,0.001845
15037.500000,4,1.218494,1.223206,1.220765,0.001494
15037.750000,4,1.218464,1.223155,1.220544,0.001719
15038.000000,4,1.219901,1.223319,1.221304,0.001480
15038.250000,4,1.221054,1.223751,1.222470,0.001003
15038.500000,4,1.221811,1.225800,1.223576,0.001491
15038.750000,4,1.222090,1.225477,1.223810,0.001270
15039.000000,4,1.220664,1.223569,1.221809,0.001025
15039.250000,4,1.217169,1.220662,1.218876,0.001250
15039.500000,4,1.214990,1.218866,1.216542,0.001430
15039.750000,4,1.213381,1.216958,1.214664,0.001089
15040.000000,4,1.216460,1.217971,1.217207,0.000493
15040.250000,4,1.210248,1.212698,1.211490,0.000815
15040.500000,4,1.209263,1.211324,1.209857,0.000653
15040.750000,4,1.208216,1.210329,1.209000,0.000646
15041.000000,4,1.209899,1.212091,1.210778,0.000703
15041.250000,4,1.213516,1.215953,1.214677,0.000781
15041.500000,4,1.220226,1.222353,1.220940,0.000630
15041.750000,4,1.226607,1.229749,1.227762,0.000862
15042.000000,4,1.232027,1.234387,1.233199,0.000821
15042.250000,4,1.236345,1.238946,1.237213,0.000802
15042.500000,4,1.238258,1.242898,1.240170,0.001259
15042.750000,4,1.240525,1.244760,1.242656,0.001136
15043.000000,4,1.244553,1.248124,1.246273,0.001143
15043.250000,4,1.247328,1.251907,1.249849,0.001231
15043.500000,4,1.249575,1.253081,1.251327,0.001056
15043.750000,4,1.248964,1.252364,1.250636,0.001041
15044.000000,4,1.246214,1.249229,1.248096,0.001054
15044.250000,4,1.242070,1.246293,1.244386,0.001351
15044.500000,4,1.239092,1.242998,1.241390,0.001277
15044.750000,4,1.236761,1.240858,1.239559,0.001374
15045.000000,4,1.234762,1.239126,1.237462,0.001502
15045.250000,4,1.231268,1.236275,1.234333,0.001426
15045.500000,4,1.227102,1.230900,1.229796,0.001266
15045.750000,4,1.220158,1.224555,1.222915,0.001372
15046.000000,4,1.214788,1.218112,1.216824,0.001174
15046.250000,4,1.208762,1.212354,1.210986,0.001229
15046.500000,4,1.203221,1.207490,1.205928,0.001544
15046.750000,4,1.197945,1.202356,1.200316,0.001568
15047.000000,4,1.190807,1.195100,1.193809,0.001519
15047.250000,4,1.182994,1.188573,1.186354,0.001910
15047.500000,4,1.175071,1.179927,1.178543,0.001651
15047.750000,4,1.170065,1.176043,1.173264,0.002006
15048.000000,4,1.165291,1.171938,1.169922,0.002277
15048.250000,4,1.162212,1.168877,1.166430,0.002217
15048.500000,4,1.158700,1.164380,1.162016,0.002085
15048.750000,4,1.151978,1.158000,1.156101,0.002164
15049.000000,4,1.145004,1.151103,1.148642,0.002077
15049.250000,4,1.136626,1.142849,1.140471,0.001931
15049.500000,4,1.128410,1.133340,1.131775,0.001783
15049.750000,4,1.119286,1.125319,1.123086,0.002054
15050.000000,4,1.108083,1.114094,1.111885,0.001827
15050.250000,4,1.094225,1.100158,1.097115,0.001649
15050.500000,4,1.074937,1.079906,1.077723,0.001441
15050.750000,4,1.052176,1.057888,1.055485,0.001586
15051.000000,4,1.029053,1.034704,1.031815,0.001552
15051.250000,4,1.004845,1.009443,1.006916,0.001408
15051.500000,4,0.976958,0.982503,0.979076,0.001558
15051.750000,4,0.944527,0.950469,0.947282,0.001581
15052.000000,4,0.907677,0.913192,0.909883,0.001460
15052.250000,4,0.865096,0.870633,0.867093,0.001583
15052.500000,4,0.817563,0.822878,0.819326,0.001520
