# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.258453,0.259874,0.259296,0.000459
15428.250000,1,0.262618,0.264740,0.263562,0.000756
15428.500000,1,0.274837,0.277541,0.276208,0.001060
15428.750000,1,0.295046,0.299048,0.296907,0.001561
15429.000000,1,0.323127,0.328144,0.325495,0.001873
15429.250000,1,0.358985,0.365193,0.361923,0.002365
15429.500000,1,0.402524,0.410240,0.406140,0.002885
15429.750000,1,0.453196,0.461639,0.457097,0.003222
15430.000000,1,0.508871,0.518519,0.513353,0.003638
15430.250000,1,0.568380,0.577973,0.572767,0.003468
15430.500000,1,0.627694,0.637488,0.632147,0.003637
15430.750000,1,0.687086,0.697012,0.691575,0.003746
15431.000000,1,0.746390,0.756803,0.751151,0.003670
15431.250000,1,0.807327,0.818566,0.812539,0.003904
15431.500000,1,0.869259,0.880355,0.874048,0.003937
15431.750000,1,0.926855,0.937606,0.931395,0.003815
15432.000000,1,0.977001,0.986389,0.980746,0.003180
15432.250000,1,1.016424,1.025166,1.020258,0.002761
15432.500000,1,1.050615,1.057908,1.053212,0.002298
15432.750000,1,1.081006,1.089959,1.084875,0.002782
15433.000000,1,1.114628,1.121860,1.117828,0.002692
15433.250000,1,1.147669,1.155572,1.150789,0.002720
15433.500000,1,1.174840,1.180931,1.177161,0.002217
15433.750000,1,1.191711,1.198538,1.194208,0.001939
15434.000000,1,1.200961,1.205570,1.202789,0.001585
15434.250000,1,1.206782,1.212723,1.209109,0.001842
15434.500000,1,1.215452,1.221506,1.218021,0.001772
15434.750000,1,1.228283,1.235231,1.230852,0.002096
15435.000000,1,1.242073,1.247995,1.244295,0.001926
15435.250000,1,1.251259,1.256238,1.253184,0.001555
15435.500000,1,1.254460,1.258879,1.256146,0.001449
15435.750000,1,1.255194,1.259029,1.256654,0.001342
15436.000000,1,1.257842,1.261390,1.259450,0.001176
15436.250000,1,1.263384,1.268283,1.265658,0.001632
15436.500000,1,1.270137,1.275195,1.271988,0.001461
15436.750000,1,1.272064,1.275015,1.273612,0.000817
15437.000000,1,1.268031,1.269735,1.268961,0.000554
15437.250000,1,1.259546,1.261244,1.260431,0.000562
15437.500000,1,1.253384,1.255295,1.254413,0.000585
15437.750000,1,1.254024,1.256458,1.254967,0.000695
15438.000000,1,1.259628,1.263071,1.261452,0.001048
15438.250000,1,1.268131,1.270031,1.269088,0.000624
15438.500000,1,1.275352,1.279028,1.277263,0.001160
15438.750000,1,1.269863,1.271732,1.270676,0.000652
15439.000000,1,1.266670,1.268233,1.267453,0.000648
15439.250000,1,1.267100,1.269387,1.268268,0.000867
15439.500000,1,1.272094,1.274116,1.273193,0.000655
15439.750000,1,1.279230,1.281837,1.280810,0.000839
15440.000000,1,1.284743,1.287900,1.286445,0.000904
15440.250000,1,1.286706,1.288933,1.288015,0.000709
15440.500000,1,1.286278,1.288561,1.287875,0.000709
15440.750000,1,1.286666,1.288340,1.287605,0.000560
15441.000000,1,1.288115,1.289465,1.288900,0.000480
15441.250000,1,1.288440,1.290010,1.289125,0.000549
15441.500000,1,1.283266,1.285150,1.284129,0.000547
15441.750000,1,1.274079,1.275223,1.274552,0.000381
15442.000000,1,1.265130,1.266528,1.265664,0.000515
15442.250000,1,1.261878,1.264617,1.263103,0.000782
15442.500000,1,1.269334,1.272352,1.270910,0.001004
15442.750000,1,1.285599,1.288041,1.286305,0.000949
15443.000000,1,1.301756,1.304585,1.302955,0.000972
15443.250000,1,1.312199,1.313724,1.313036,0.000512
15443.500000,1,1.313645,1.314791,1.314167,0.000343
15443.750000,1,1.309455,1.311676,1.310665,0.000614
15444.000000,1,1.306525,1.309010,1.307960,0.000747
15444.250000,1,1.306425,1.307972,1.307575,0.000485
15444.500000,1,1.307997,1.309584,1.308696,0.000454
15444.750000,1,1.305364,1.307146,1.306378,0.000677
15445.000000,1,1.297051,1.300425,1.298311,0.001014
15445.250000,1,1.284608,1.288115,1.286316,0.001146
15445.500000,1,1.272251,1.275631,1.274249,0.001211
15445.750000,1,1.263711,1.265602,1.264696,0.000719
15446.000000,1,1.255028,1.257794,1.256652,0.000901
15446.250000,1,1.245899,1.248513,1.246947,0.000847
15446.500000,1,1.233170,1.236453,1.234783,0.001164
15446.750000,1,1.219825,1.223792,1.221827,0.001343
15447.000000,1,1.210457,1.213645,1.211983,0.001105
15447.250000,1,1.207019,1.208802,1.207781,0.000700
15447.500000,1,1.206250,1.208917,1.207442,0.000956
15447.750000,1,1.204680,1.207687,1.206451,0.001042
15448.000000,1,1.199158,1.202522,1.200856,0.001346
15448.250000,1,1.187144,1.191441,1.189438,0.001404
15448.500000,1,1.173079,1.177566,1.175141,0.001604
15448.750000,1,1.158373,1.163341,1.161621,0.001607
15449.000000,1,1.147059,1.150909,1.149192,0.001276
15449.250000,1,1.134655,1.138979,1.136922,0.001415
15449.500000,1,1.120830,1.125822,1.123410,0.001724
15449.750000,1,1.107305,1.112462,1.110371,0.001714
15450.000000,1,1.095671,1.100487,1.098514,0.001551
15450.250000,1,1.088258,1.092057,1.090281,0.001319
15450.500000,1,1.082596,1.085780,1.084204,0.001091
15450.750000,1,1.073753,1.078106,1.076286,0.001238
15451.000000,1,1.059778,1.065227,1.062925,0.001566
15451.250000,1,1.043422,1.048469,1.046236,0.001577
15451.500000,1,1.026927,1.031284,1.029322,0.001394
15451.750000,1,1.015442,1.019444,1.017368,0.001192
15452.000000,1,1.009120,1.013007,1.011259,0.001021
15452.250000,1,1.005577,1.008543,1.007224,0.001030
15452.500000,1,0.997140,1.001156,0.999263,0.001173
15452.750000,1,0.981861,0.986268,0.984370,0.001455
15453.000000,1,0.963261,0.967366,0.965387,0.001469
15453.250000,1,0.946101,0.950127,0.948280,0.001204
15453.500000,1,0.935773,0.938389,0.937255,0.000825
15453.750000,1,0.930264,0.932828,0.931833,0.000780
15454.000000,1,0.924645,0.927819,0.926821,0.001080
15454.250000,1,0.914699,0.918499,0.916640,0.001203
15454.500000,1,0.896702,0.902013,0.899729,0.001703
15454.750000,1,0.876022,0.881417,0.879241,0.001790
15455.000000,1,0.856103,0.860237,0.858666,0.001555
15455.250000,1,0.835916,0.841417,0.838989,0.001935
15455.500000,1,0.813207,0.819510,0.816696,0.002142
15455.750000,1,0.782733,0.789690,0.786896,0.002513
15456.000000,1,0.743233,0.751838,0.748188,0.003068
15456.250000,1,0.699953,0.707711,0.704456,0.002877
15456.500000,1,0.656127,0.664168,0.660740,0.002736
15456.750000,1,0.616150,0.623407,0.620595,0.002538
15457.000000,1,0.578959,0.586323,0.583412,0.002410
15457.250000,1,0.541395,0.548249,0.545666,0.002427
15457.500000,1,0.500757,0.507405,0.504690,0.002441
15457.750000,1,0.457787,0.464807,0.461911,0.002530
15458.000000,1,0.416680,0.422797,0.420192,0.002167
15458.250000,1,0.380220,0.385348,0.383147,0.001811
15458.500000,1,0.349145,0.353034,0.351500,0.001443
15458.750000,1,0.322914,0.326438,0.325030,0.001321
15459.000000,1,0.301054,0.303952,0.302604,0.000999
15459.250000,1,0.282335,0.284711,0.283716,0.000787
15459.500000,1,0.268151,0.269476,0.268968,0.000521
15459.750000,1,0.259121,0.260069,0.259637,0.000313
15460.000000,2,0.303321,0.304691,0.304033,0.000452
15460.250000,2,0.304098,0.305109,0.304600,0.000298
15460.500000,2,0.305634,0.306827,0.306237,0.000405
15460.750000,2,0.308496,0.309884,0.309223,0.000443
15461.000000,2,0.313393,0.315288,0.314267,0.000628
15461.250000,2,0.321428,0.323760,0.322740,0.000787
15461.500000,2,0.334293,0.337277,0.335841,0.001140
15461.750000,2,0.352352,0.355969,0.354327,0.001408
15462.000000,2,0.374852,0.379332,0.377162,0.001694
15462.250000,2,0.400298,0.405010,0.402876,0.001777
15462.500000,2,0.427119,0.432656,0.429906,0.001898
15462.750000,2,0.455722,0.461479,0.458912,0.001958
15463.000000,2,0.486793,0.494035,0.490326,0.002282
15463.250000,2,0.521566,0.529240,0.525304,0.002498
15463.500000,2,0.558007,0.566124,0.562054,0.002613
15463.750000,2,0.594154,0.601807,0.597745,0.002514
15464.000000,2,0.625793,0.633865,0.629832,0.002512
15464.250000,2,0.654167,0.662656,0.658222,0.002574
15464.500000,2,0.680784,0.689471,0.684952,0.002500
15464.750000,2,0.707789,0.715938,0.711730,0.002412
15465.000000,2,0.734274,0.742275,0.737860,0.002372
15465.250000,2,0.756469,0.764569,0.760316,0.002400
15465.500000,2,0.773849,0.781901,0.777199,0.002490
15465.750000,2,0.785656,0.794027,0.789517,0.002532
15466.000000,2,0.796489,0.804349,0.800204,0.002336
15466.250000,2,0.809001,0.817207,0.813074,0.002368
15466.500000,2,0.824479,0.833065,0.828535,0.002451
15466.750000,2,0.840118,0.848660,0.843603,0.002578
15467.000000,2,0.850337,0.856850,0.853652,0.002206
15467.250000,2,0.855228,0.861554,0.858209,0.002129
15467.500000,2,0.857792,0.864408,0.860523,0.002170
15467.750000,2,0.862183,0.869109,0.865503,0.002049
15468.000000,2,0.872193,0.880679,0.876206,0.002328
15468.250000,2,0.888496,0.894738,0.891187,0.001974
15468.500000,2,0.904729,0.911125,0.907328,0.001984
15468.750000,2,0.918352,0.924097,0.920772,0.001729
15469.000000,2,0.928206,0.934015,0.930911,0.001817
15469.250000,2,0.936769,0.942468,0.939643,0.001634
15469.500000,2,0.946820,0.951445,0.949102,0.001341
15469.750000,2,0.956005,0.961229,0.958515,0.001454
15470.000000,2,0.963922,0.968553,0.965854,0.001465
15470.250000,2,0.968139,0.971722,0.969759,0.001187
15470.500000,2,0.970028,0.973374,0.971386,0.000926
15470.750000,2,0.974262,0.977703,0.975606,0.001078
15471.000000,2,0.982098,0.985426,0.983736,0.001185
15471.250000,2,0.993329,0.996163,0.995158,0.000966
15471.500000,2,1.005108,1.007208,1.006050,0.000784
15471.750000,2,1.011630,1.013200,1.012510,0.000481
15472.000000,2,1.021625,1.025219,1.023379,0.001232
15472.250000,2,1.016465,1.018138,1.017368,0.000586
15472.500000,2,1.024051,1.026205,1.024880,0.000707
15472.750000,2,1.037596,1.040598,1.038932,0.001180
15473.000000,2,1.054638,1.057093,1.055639,0.000917
15473.250000,2,1.067882,1.069404,1.068402,0.000525
15473.500000,2,1.072544,1.075338,1.073772,0.000882
15473.750000,2,1.073722,1.074849,1.074388,0.000346
15474.000000,2,1.074282,1.075525,1.074958,0.000417
15474.250000,2,1.079084,1.080810,1.079748,0.000558
15474.500000,2,1.086389,1.088856,1.087486,0.000911
15474.750000,2,1.092835,1.095585,1.094541,0.000934
15475.000000,2,1.096962,1.098958,1.098209,0.000659
15475.250000,2,1.100013,1.101260,1.100710,0.000418
15475.500000,2,1.106659,1.108424,1.107351,0.000596
15475.750000,2,1.121874,1.125669,1.123373,0.001301
15476.000000,2,1.145427,1.150060,1.147564,0.001674
15476.250000,2,1.169161,1.173887,1.171415,0.001505
15476.500000,2,1.185863,1.188363,1.187211,0.000830
15476.750000,2,1.190105,1.193389,1.191731,0.001151
15477.000000,2,1.190165,1.192898,1.191535,0.000932
15477.250000,2,1.193862,1.197484,1.195664,0.001262
15477.500000,2,1.207613,1.212460,1.209663,0.001727
15477.750000,2,1.229655,1.235451,1.232486,0.002144
15478.000000,2,1.253057,1.257728,1.255461,0.001772
15478.250000,2,1.270162,1.274302,1.272270,0.001522
15478.500000,2,1.278171,1.282717,1.280643,0.001632
15478.750000,2,1.283605,1.287458,1.285892,0.001515
15479.000000,2,1.290472,1.295553,1.292958,0.001896
15479.250000,2,1.301432,1.305990,1.303932,0.001601
15479.500000,2,1.312322,1.317157,1.315080,0.001857
15479.750000,2,1.319555,1.324396,1.321924,0.001743
15480.000000,2,1.321074,1.326492,1.324063,0.002005
15480.250000,2,1.323343,1.328325,1.326147,0.001824
15480.500000,2,1.331213,1.336792,1.333927,0.002001
15480.750000,2,1.343944,1.349644,1.347059,0.002071
15481.000000,2,1.357131,1.362695,1.359989,0.001846
15481.250000,2,1.361949,1.366597,1.364051,0.001626
15481.500000,2,1.355643,1.359701,1.357703,0.001385
15481.750000,2,1.345329,1.348883,1.347068,0.001255
15482.000000,2,1.339812,1.343258,1.341216,0.001227
15482.250000,2,1.344830,1.348482,1.346607,0.001084
15482.500000,2,1.358914,1.363053,1.361305,0.001291
15482.750000,2,1.377258,1.380393,1.378525,0.001037
15483.000000,2,1.388713,1.391131,1.390123,0.000871
15483.250000,2,1.393911,1.396544,1.395319,0.000757
15483.500000,2,1.399643,1.401818,1.400698,0.000745
15483.750000,2,1.411490,1.414117,1.412607,0.000830
15484.000000,2,1.429522,1.432589,1.431084,0.001116
15484.250000,2,1.449410,1.451887,1.450357,0.000743
15484.500000,2,1.460508,1.461958,1.461104,0.000486
15484.750000,2,1.458209,1.460827,1.459602,0.000890
15485.000000,2,1.451209,1.454364,1.452977,0.001293
15485.250000,2,1.447901,1.450587,1.449393,0.000896
15485.500000,2,1.453465,1.455323,1.454304,0.000696
15485.750000,2,1.465003,1.466597,1.466083,0.000476
15486.000000,2,1.473690,1.476505,1.475134,0.000772
15486.250000,2,1.472241,1.476046,1.474369,0.001258
15486.500000,2,1.459517,1.464479,1.462060,0.001918
15486.750000,2,1.441280,1.446546,1.444352,0.001734
15487.000000,2,1.424084,1.428801,1.426491,0.001615
15487.250000,2,1.406022,1.411077,1.408710,0.001686
15487.500000,2,1.381107,1.389062,1.385341,0.002367
15487.750000,2,1.344969,1.353234,1.349198,0.002832
15488.000000,2,1.291302,1.301698,1.296553,0.003731
15488.250000,2,1.225463,1.237279,1.231322,0.003957
15488.500000,2,1.153378,1.165085,1.159584,0.004158
15488.750000,2,1.079203,1.090875,1.085067,0.004451
15489.000000,2,1.001941,1.014888,1.008229,0.004554
15489.250000,2,0.922375,0.934577,0.928362,0.004726
15489.500000,2,0.838994,0.851005,0.844819,0.004737
15489.750000,2,0.755612,0.767415,0.761357,0.004468
15490.000000,2,0.675707,0.686326,0.680755,0.004150
15490.250000,2,0.599590,0.609692,0.604483,0.003907
15490.500000,2,0.528892,0.537832,0.533459,0.003500
15490.750000,2,0.464841,0.473266,0.468966,0.003234
15491.000000,2,0.410286,0.416166,0.413166,0.002394
15491.250000,2,0.366609,0.371016,0.368913,0.001754
15491.500000,2,0.335901,0.339187,0.337682,0.001275
15491.750000,2,0.318650,0.320444,0.319539,0.000603
15492.000000,3,0.278550,0.279516,0.279071,0.000289
15492.250000,3,0.282014,0.283656,0.282777,0.000501
15492.500000,3,0.292583,0.294746,0.293673,0.000788
15492.750000,3,0.310101,0.313152,0.311656,0.001110
15493.000000,3,0.335097,0.339205,0.337218,0.001601
15493.250000,3,0.366836,0.371633,0.369388,0.001903
15493.500000,3,0.405906,0.411616,0.408857,0.002233
15493.750000,3,0.450209,0.456779,0.453705,0.002500
15494.000000,3,0.498094,0.505377,0.502062,0.002693
15494.250000,3,0.548052,0.555940,0.552319,0.002816
15494.500000,3,0.600219,0.608783,0.604832,0.003003
15494.750000,3,0.655840,0.665433,0.660676,0.003195
15495.000000,3,0.714851,0.724397,0.719694,0.003299
15495.250000,3,0.773196,0.783239,0.778115,0.003395
15495.500000,3,0.825932,0.834914,0.830289,0.002796
15495.750000,3,0.868099,0.877030,0.872686,0.002713
15496.000000,3,0.902688,0.910564,0.906801,0.002333
15496.250000,3,0.935254,0.943631,0.939362,0.002535
15496.500000,3,0.971264,0.979963,0.975814,0.002684
15496.750000,3,1.012928,1.022447,1.017733,0.002913
15497.000000,3,1.054849,1.063324,1.059061,0.002585
15497.250000,3,1.088989,1.096642,1.093034,0.002324
15497.500000,3,1.113074,1.118361,1.115865,0.001734
15497.750000,3,1.127224,1.132120,1.129857,0.001587
15498.000000,3,1.139973,1.144719,1.142369,0.001514
15498.250000,3,1.153693,1.159268,1.157082,0.001675
15498.500000,3,1.170417,1.174397,1.172661,0.001388
15498.750000,3,1.182392,1.185267,1.184391,0.001085
15499.000000,3,1.188784,1.192053,1.190285,0.001091
15499.250000,3,1.190967,1.193594,1.192200,0.000884
15499.500000,3,1.193120,1.195604,1.194773,0.000804
15499.750000,3,1.200922,1.202454,1.201707,0.000517
15500.000000,3,1.210931,1.213423,1.212061,0.000822
15500.250000,3,1.220581,1.222227,1.221164,0.000576
15500.500000,3,1.225808,1.228400,1.226793,0.000921
15500.750000,3,1.228034,1.230396,1.228628,0.000745
15501.000000,3,1.230557,1.232341,1.231340,0.000614
15501.250000,3,1.236540,1.238860,1.237563,0.000781
15501.500000,3,1.244257,1.246498,1.245379,0.000778
15501.750000,3,1.249682,1.251012,1.250356,0.000455
15502.000000,3,1.247435,1.249649,1.248136,0.000747
15502.250000,3,1.238341,1.241158,1.239476,0.000829
15502.500000,3,1.228387,1.230817,1.229353,0.000785
15502.750000,3,1.223764,1.225014,1.224439,0.000428
15503.000000,3,1.223664,1.225716,1.224738,0.000674
15503.250000,3,1.224036,1.225383,1.224571,0.000411
15503.500000,3,1.218805,1.220675,1.219838,0.000724
15503.750000,3,1.206572,1.210145,1.208394,0.001094
15504.000000,3,1.194696,1.196705,1.196007,0.000727
15504.250000,3,1.187637,1.189717,1.188881,0.000593
15504.500000,3,1.190492,1.191956,1.191131,0.000470
15504.750000,3,1.195819,1.197628,1.196957,0.000496
15505.000000,3,1.198914,1.200558,1.199730,0.000492
15505.250000,3,1.192991,1.195043,1.194128,0.000721
15505.500000,3,1.180923,1.183649,1.182541,0.000985
15505.750000,3,1.172191,1.173816,1.173039,0.000592
15506.000000,3,1.171273,1.173461,1.172145,0.000636
15506.250000,3,1.177597,1.180337,1.179019,0.000929
15506.500000,3,1.184684,1.187037,1.185960,0.000632
15506.750000,3,1.182248,1.184678,1.183484,0.000705
15507.000000,3,1.165769,1.169696,1.167800,0.001246
15507.250000,3,1.144054,1.147695,1.146406,0.001140
15507.500000,3,1.127615,1.131468,1.129729,0.001140
15507.750000,3,1.124887,1.127220,1.125722,0.000687
15508.000000,3,1.133133,1.135850,1.134397,0.000924
15508.250000,3,1.147575,1.151339,1.149382,0.001147
15508.500000,3,1.162538,1.165688,1.163846,0.000915
15508.750000,3,1.172130,1.174397,1.172958,0.000633
15509.000000,3,1.177377,1.180387,1.178933,0.000827
15509.250000,3,1.184169,1.186077,1.184792,0.000567
15509.500000,3,1.188969,1.191756,1.190433,0.000742
15509.750000,3,1.192513,1.193116,1.192791,0.000203
15510.000000,3,1.187595,1.189804,1.188953,0.000753
15510.250000,3,1.179191,1.181417,1.180373,0.000761
15510.500000,3,1.170216,1.172631,1.171614,0.000720
15510.750000,3,1.167641,1.169438,1.168343,0.000578
15511.000000,3,1.172350,1.175097,1.173649,0.000894
15511.250000,3,1.181544,1.184097,1.182940,0.000695
15511.500000,3,1.190731,1.192166,1.191567,0.000465
15511.750000,3,1.194893,1.197065,1.196084,0.000877
15512.000000,3,1.196386,1.197807,1.197161,0.000482
15512.250000,3,1.197517,1.199997,1.198671,0.000711
15512.500000,3,1.201813,1.203565,1.202920,0.000649
15512.750000,3,1.206715,1.207876,1.207201,0.000344
15513.000000,3,1.206692,1.208094,1.207491,0.000473
15513.250000,3,1.200056,1.202251,1.201452,0.000628
15513.500000,3,1.191586,1.193484,1.192684,0.000687
15513.750000,3,1.183797,1.186923,1.185802,0.000925
15514.000000,3,1.182797,1.185052,1.184430,0.000681
15514.250000,3,1.184457,1.186888,1.185942,0.000923
15514.500000,3,1.183597,1.186708,1.185184,0.000915
15514.750000,3,1.175917,1.180432,1.178396,0.001290
15515.000000,3,1.164398,1.169236,1.167096,0.001360
15515.250000,3,1.155628,1.158983,1.157877,0.001116
15515.500000,3,1.152911,1.157508,1.155735,0.001646
15515.750000,3,1.158407,1.163111,1.161120,0.001458
15516.000000,3,1.166615,1.170857,1.168574,0.001485
15516.250000,3,1.167548,1.171689,1.169671,0.001245
15516.500000,3,1.158408,1.163808,1.161401,0.001563
15516.750000,3,1.145189,1.151109,1.148060,0.001670
15517.000000,3,1.134380,1.138240,1.136641,0.001331
15517.250000,3,1.128980,1.134104,1.131347,0.001745
15517.500000,3,1.128167,1.132145,1.130294,0.001500
15517.750000,3,1.122730,1.126894,1.124961,0.001404
15518.000000,3,1.107041,1.113214,1.110023,0.001833
15518.250000,3,1.081333,1.087707,1.084147,0.001888
15518.500000,3,1.050165,1.056251,1.053183,0.001767
15518.750000,3,1.020907,1.027018,1.024320,0.001926
15519.000000,3,0.997149,1.002903,0.999865,0.001668
15519.250000,3,0.973932,0.979657,0.976699,0.001655
15519.500000,3,0.947356,0.954810,0.951128,0.002024
15519.750000,3,0.915459,0.922446,0.918567,0.002194
15520.000000,3,0.876846,0.883332,0.879990,0.002193
15520.250000,3,0.834112,0.841425,0.837644,0.002441
15520.500000,3,0.788416,0.795666,0.791768,0.002519
15520.750000,3,0.738731,0.745614,0.742151,0.002534
15521.000000,3,0.683987,0.692708,0.688130,0.003059
15521.250000,3,0.626897,0.634988,0.630503,0.003076
15521.500000,3,0.568929,0.576346,0.572451,0.002897
15521.750000,3,0.514418,0.521159,0.517779,0.002627
15522.000000,3,0.465995,0.472299,0.468756,0.002299
15522.250000,3,0.423382,0.428704,0.425952,0.002089
15522.500000,3,0.385911,0.390664,0.388337,0.001860
15522.750000,3,0.353838,0.357832,0.355684,0.001544
15523.000000,3,0.326660,0.330066,0.328334,0.001303
15523.250000,3,0.305086,0.307601,0.306348,0.000959
15523.500000,3,0.289880,0.291981,0.290813,0.000686
15523.750000,3,0.280611,0.281751,0.281339,0.000351
15524.000000,4,0.318178,0.319594,0.318835,0.000469
15524.250000,4,0.321973,0.323698,0.322835,0.000588
15524.500000,4,0.332047,0.335195,0.333483,0.001064
15524.750000,4,0.352749,0.356846,0.354538,0.001382
15525.000000,4,0.383300,0.389035,0.385877,0.001948
15525.250000,4,0.424042,0.430591,0.427101,0.002320
15525.500000,4,0.471877,0.478884,0.475144,0.002530
15525.750000,4,0.523556,0.530517,0.526679,0.002548
15526.000000,4,0.573456,0.579944,0.576397,0.002293
15526.250000,4,0.625161,0.632303,0.628371,0.002544
15526.500000,4,0.681032,0.688296,0.684416,0.002802
15526.750000,4,0.745550,0.753779,0.749289,0.003055
15527.000000,4,0.812661,0.821486,0.816725,0.003192
15527.250000,4,0.875144,0.881647,0.878020,0.002349
15527.500000,4,0.922100,0.925687,0.924140,0.001482
15527.750000,4,0.955577,0.959263,0.957625,0.001178
15528.000000,4,0.985274,0.989468,0.987806,0.001260
15528.250000,4,1.024100,1.028901,1.026588,0.001614
15528.500000,4,1.071479,1.078184,1.074963,0.002174
15528.750000,4,1.123477,1.129677,1.127065,0.002006
15529.000000,4,1.163316,1.167563,1.166124,0.001324
15529.250000,4,1.182925,1.187582,1.185241,0.001532
15529.500000,4,1.184433,1.189189,1.187299,0.001561
15529.750000,4,1.185954,1.191560,1.188973,0.001820
15530.000000,4,1.197975,1.202829,1.199948,0.001599
15530.250000,4,1.219034,1.224946,1.221634,0.001681
15530.500000,4,1.238774,1.244434,1.241190,0.001944
15530.750000,4,1.244631,1.251667,1.248100,0.002554
15531.000000,4,1.232267,1.240805,1.237237,0.003177
15531.250000,4,1.215602,1.224628,1.220477,0.003218
15531.500000,4,1.206250,1.213238,1.209718,0.002614
15531.750000,4,1.211681,1.219007,1.214411,0.002741
15532.000000,4,1.226024,1.235715,1.229699,0.003047
15532.250000,4,1.242305,1.249484,1.244993,0.002753
15532.500000,4,1.242450,1.252143,1.247100,0.003432
15532.750000,4,1.232367,1.241665,1.237202,0.003669
15533.000000,4,1.216463,1.225171,1.221108,0.003466
15533.250000,4,1.210879,1.219417,1.214227,0.003279
15533.500000,4,1.216095,1.225386,1.219861,0.003275
15533.750000,4,1.233404,1.243944,1.238096,0.003210
15534.000000,4,1.254803,1.263822,1.258403,0.003015
15534.250000,4,1.268553,1.278730,1.272368,0.003524
15534.500000,4,1.270828,1.280170,1.274655,0.003185
15534.750000,4,1.265635,1.273161,1.269275,0.002954
15535.000000,4,1.255974,1.263762,1.259692,0.003122
15535.250000,4,1.249842,1.257723,1.253078,0.002935
15535.500000,4,1.245409,1.252503,1.248394,0.002712
15535.750000,4,1.243504,1.250774,1.246200,0.002616
15536.000000,4,1.240834,1.247094,1.243420,0.002435
15536.250000,4,1.238546,1.245364,1.241218,0.002457
15536.500000,4,1.234423,1.241015,1.237310,0.002339
15536.750000,4,1.232145,1.237391,1.234750,0.002123
15537.000000,4,1.231055,1.236685,1.233338,0.001800
15537.250000,4,1.231944,1.237955,1.234599,0.002136
15537.500000,4,1.233350,1.238305,1.235722,0.001715
15537.750000,4,1.230460,1.236335,1.233436,0.002179
15538.000000,4,1.219153,1.224096,1.221693,0.001731
15538.250000,4,1.197628,1.203487,1.200962,0.002103
15538.500000,4,1.170979,1.176589,1.174247,0.002005
15538.750000,4,1.150283,1.155124,1.152623,0.001721
15539.000000,4,1.138850,1.142555,1.140519,0.001355
15539.250000,4,1.141386,1.145215,1.142630,0.001278
15539.500000,4,1.148804,1.151894,1.149972,0.000977
15539.750000,4,1.151420,1.153834,1.152680,0.000684
15540.000000,4,1.167787,1.180801,1.173013,0.004506
15540.250000,4,1.113050,1.116590,1.115328,0.001408
15540.500000,4,1.086759,1.089937,1.088625,0.001334
15540.750000,4,1.072799,1.075523,1.073939,0.000855
15541.000000,4,1.073319,1.076433,1.074714,0.000968
15541.250000,4,1.085578,1.090081,1.087264,0.001455
15541.500000,4,1.096933,1.100310,1.098217,0.000961
15541.750000,4,1.099248,1.100888,1.099988,0.000618
15542.000000,4,1.088544,1.090663,1.089938,0.000679
15542.250000,4,1.079021,1.080348,1.079733,0.000459
15542.500000,4,1.076888,1.079373,1.078113,0.000867
15542.750000,4,1.087315,1.090946,1.089349,0.001308
15543.000000,4,1.101693,1.104880,1.103385,0.000950
15543.250000,4,1.109519,1.111252,1.110398,0.000496
15543.500000,4,1.100520,1.102368,1.101511,0.000655
15543.750000,4,1.081142,1.083628,1.082714,0.000698
15544.000000,4,1.065064,1.066818,1.066045,0.000531
15544.250000,4,1.062738,1.065819,1.064082,0.000988
15544.500000,4,1.074102,1.078972,1.076197,0.001676
15544.750000,4,1.094127,1.099309,1.096163,0.001919
15545.000000,4,1.109499,1.114713,1.111371,0.001693
15545.250000,4,1.113998,1.118554,1.116583,0.001559
15545.500000,4,1.109819,1.114263,1.112352,0.001430
15545.750000,4,1.107259,1.112182,1.109657,0.001516
15546.000000,4,1.108869,1.114213,1.111300,0.001864
15546.250000,4,1.115148,1.120588,1.118155,0.001877
15546.500000,4,1.115288,1.120965,1.118666,0.001947
15546.750000,4,1.106429,1.111478,1.109513,0.001561
15547.000000,4,1.086001,1.092768,1.090431,0.002034
15547.250000,4,1.069013,1.076309,1.073376,0.002208
15547.500000,4,1.060154,1.067294,1.064857,0.002482
15547.750000,4,1.066394,1.074021,1.070152,0.002813
15548.000000,4,1.080082,1.088015,1.084223,0.002926
15548.250000,4,1.095011,1.102941,1.099328,0.002780
15548.500000,4,1.102980,1.111012,1.107893,0.002956
15548.750000,4,1.102750,1.111206,1.108487,0.003004
15549.000000,4,1.097340,1.106540,1.103590,0.003106
15549.250000,4,1.091641,1.101256,1.097910,0.003224
15549.500000,4,1.084502,1.093240,1.090023,0.003273
15549.750000,4,1.074523,1.083988,1.080532,0.003260
15550.000000,4,1.059734,1.070009,1.066088,0.003377
15550.250000,4,1.043286,1.054139,1.050029,0.003664
15550.500000,4,1.027578,1.038230,1.033967,0.003563
15550.750000,4,1.014889,1.024340,1.020845,0.003385
15551.000000,4,0.999085,1.010171,1.005752,0.003518
15551.250000,4,0.980147,0.991080,0.986523,0.003558
15551.500000,4,0.949763,0.962320,0.956819,0.003688
15551.750000,4,0.910737,0.922958,0.917793,0.003715
15552.000000,4,0.866031,0.877959,0.872565,0.003515
15552.250000,4,0.820599,0.832430,0.826786,0.003538
15552.500000,4,0.774972,0.786653,0.781005,0.003341
