# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.239882,0.240796,0.240509,0.000322
15428.250000,1,0.243726,0.244432,0.244122,0.000246
15428.500000,1,0.253803,0.255214,0.254537,0.000500
15428.750000,1,0.271209,0.272944,0.272301,0.000644
15429.000000,1,0.295998,0.298644,0.297536,0.000925
15429.250000,1,0.328241,0.331672,0.330234,0.001228
15429.500000,1,0.367746,0.371228,0.369844,0.001222
15429.750000,1,0.412952,0.416824,0.415492,0.001431
15430.000000,1,0.463104,0.468002,0.465859,0.001673
15430.250000,1,0.516922,0.521856,0.520047,0.001715
15430.500000,1,0.574154,0.579271,0.577139,0.001678
15430.750000,1,0.632797,0.638013,0.636272,0.001899
15431.000000,1,0.692010,0.698881,0.695700,0.002220
15431.250000,1,0.750384,0.755936,0.753678,0.001821
15431.500000,1,0.804564,0.810453,0.807898,0.001905
15431.750000,1,0.854356,0.859200,0.857284,0.001616
15432.000000,1,0.899877,0.904980,0.902669,0.001763
15432.250000,1,0.941637,0.946389,0.944304,0.001604
15432.500000,1,0.979863,0.984853,0.982619,0.001703
15432.750000,1,1.014461,1.019504,1.016810,0.001804
15433.000000,1,1.043097,1.048082,1.045379,0.001769
15433.250000,1,1.066220,1.070234,1.068001,0.001629
15433.500000,1,1.084970,1.088475,1.086599,0.001490
15433.750000,1,1.101649,1.104789,1.103188,0.001327
15434.000000,1,1.118629,1.123754,1.121351,0.001758
15434.250000,1,1.139300,1.143710,1.141726,0.001732
15434.500000,1,1.162263,1.165397,1.163849,0.001248
15434.750000,1,1.183354,1.187262,1.185075,0.001396
15435.000000,1,1.201835,1.205278,1.203806,0.001180
15435.250000,1,1.218034,1.220272,1.219153,0.000866
15435.500000,1,1.231711,1.234270,1.232957,0.000981
15435.750000,1,1.246139,1.248430,1.247076,0.000829
15436.000000,1,1.260337,1.263034,1.261992,0.000956
15436.250000,1,1.275175,1.277439,1.276226,0.000767
15436.500000,1,1.288523,1.289862,1.289285,0.000501
15436.750000,1,1.297958,1.300632,1.299530,0.000969
15437.000000,1,1.307093,1.308442,1.307638,0.000612
15437.250000,1,1.313585,1.315097,1.314527,0.000565
15437.500000,1,1.320740,1.321742,1.321217,0.000378
15437.750000,1,1.327020,1.328833,1.327917,0.000598
15438.000000,1,1.333277,1.333645,1.333485,0.000127
15438.250000,1,1.337173,1.338430,1.337766,0.000449
15438.500000,1,1.340827,1.341403,1.341062,0.000192
15438.750000,1,1.340060,1.341887,1.340923,0.000673
15439.000000,1,1.340493,1.341405,1.340835,0.000318
15439.250000,1,1.340706,1.341887,1.341442,0.000407
15439.500000,1,1.342810,1.343783,1.343419,0.000324
15439.750000,1,1.343858,1.345706,1.344872,0.000719
15440.000000,1,1.345138,1.346155,1.345546,0.000383
15440.250000,1,1.343993,1.345408,1.345022,0.000539
15440.500000,1,1.343191,1.343583,1.343467,0.000143
15440.750000,1,1.339693,1.341352,1.340422,0.000561
15441.000000,1,1.336436,1.337214,1.336852,0.000288
15441.250000,1,1.331914,1.332857,1.332270,0.000330
15441.500000,1,1.326873,1.327560,1.327187,0.000228
15441.750000,1,1.320792,1.323542,1.321823,0.000921
15442.000000,1,1.315090,1.316848,1.315720,0.000634
15442.250000,1,1.309102,1.310335,1.309652,0.000474
15442.500000,1,1.301665,1.303731,1.302773,0.000788
15442.750000,1,1.294964,1.296687,1.295649,0.000638
15443.000000,1,1.287211,1.288560,1.287947,0.000519
15443.250000,1,1.279219,1.281399,1.280199,0.000739
15443.500000,1,1.271201,1.273454,1.272391,0.000807
15443.750000,1,1.264030,1.265220,1.264551,0.000420
15444.000000,1,1.255840,1.257198,1.256609,0.000604
15444.250000,1,1.248180,1.250143,1.249174,0.000689
15444.500000,1,1.240698,1.242167,1.241135,0.000544
15444.750000,1,1.232636,1.234467,1.233448,0.000645
15445.000000,1,1.224599,1.226708,1.225555,0.000756
15445.250000,1,1.216529,1.218587,1.217761,0.000749
15445.500000,1,1.208939,1.210650,1.209723,0.000604
15445.750000,1,1.200336,1.202177,1.201487,0.000680
15446.000000,1,1.192734,1.195056,1.193986,0.000890
15446.250000,1,1.185982,1.187477,1.186877,0.000599
15446.500000,1,1.179310,1.181614,1.180418,0.000887
15446.750000,1,1.174519,1.175950,1.175336,0.000523
15447.000000,1,1.171067,1.172378,1.171730,0.000543
15447.250000,1,1.168547,1.170426,1.169319,0.000677
15447.500000,1,1.165626,1.167616,1.166534,0.000673
15447.750000,1,1.162205,1.164080,1.163292,0.000787
15448.000000,1,1.159267,1.161442,1.160327,0.000792
15448.250000,1,1.156437,1.158353,1.157446,0.000646
15448.500000,1,1.154443,1.155839,1.154971,0.000501
15448.750000,1,1.153413,1.155425,1.154331,0.000809
15449.000000,1,1.151647,1.153633,1.152465,0.000704
15449.250000,1,1.149097,1.151168,1.150304,0.000725
15449.500000,1,1.145647,1.147004,1.146321,0.000479
15449.750000,1,1.139369,1.141711,1.140844,0.000787
15450.000000,1,1.133146,1.134618,1.133934,0.000634
15450.250000,1,1.126496,1.127764,1.127146,0.000512
15450.500000,1,1.119266,1.121623,1.120249,0.000864
15450.750000,1,1.112056,1.114219,1.113199,0.000823
15451.000000,1,1.104405,1.106455,1.105503,0.000863
15451.250000,1,1.095436,1.098094,1.097173,0.001015
15451.500000,1,1.086884,1.089073,1.088215,0.000845
15451.750000,1,1.078131,1.080237,1.079384,0.000882
15452.000000,1,1.069158,1.070953,1.070260,0.000750
15452.250000,1,1.058075,1.060487,1.059573,0.000965
15452.500000,1,1.046672,1.048761,1.047836,0.000779
15452.750000,1,1.033078,1.035082,1.034097,0.000759
15453.000000,1,1.019523,1.022445,1.020825,0.001128
15453.250000,1,1.007531,1.010005,1.008891,0.000902
15453.500000,1,0.998256,1.000022,0.999171,0.000571
15453.750000,1,0.989188,0.991400,0.990471,0.000848
15454.000000,1,0.980448,0.982541,0.981548,0.000897
15454.250000,1,0.968706,0.971314,0.970109,0.000943
15454.500000,1,0.954045,0.956445,0.955345,0.000829
15454.750000,1,0.934905,0.936914,0.935879,0.000733
15455.000000,1,0.913092,0.915037,0.913867,0.000693
15455.250000,1,0.887587,0.890941,0.889250,0.001067
15455.500000,1,0.861093,0.863770,0.862100,0.000895
15455.750000,1,0.829580,0.832163,0.830895,0.000822
15456.000000,1,0.793924,0.797731,0.795442,0.001272
15456.250000,1,0.752928,0.755439,0.753743,0.001008
15456.500000,1,0.707082,0.711138,0.708586,0.001461
15456.750000,1,0.658937,0.662761,0.660168,0.001538
15457.000000,1,0.609741,0.613192,0.610938,0.001363
15457.250000,1,0.560150,0.563878,0.561596,0.001329
15457.500000,1,0.511814,0.515427,0.513249,0.001343
15457.750000,1,0.464620,0.467410,0.465669,0.001231
15458.000000,1,0.419467,0.422267,0.420533,0.001104
15458.250000,1,0.377530,0.380384,0.378805,0.001156
15458.500000,1,0.340551,0.343142,0.341728,0.001110
15458.750000,1,0.308878,0.310789,0.309759,0.000830
15459.000000,1,0.283063,0.284565,0.283837,0.000645
15459.250000,1,0.262987,0.264588,0.263737,0.000585
15459.500000,1,0.249135,0.250308,0.249844,0.000495
15459.750000,1,0.240968,0.241824,0.241435,0.000326
15460.000000,2,0.283233,0.283651,0.283512,0.000145
15460.250000,2,0.285330,0.285927,0.285702,0.000232
15460.500000,2,0.292198,0.293352,0.292726,0.000386
15460.750000,2,0.304349,0.305682,0.305009,0.000479
15461.000000,2,0.321940,0.323408,0.322671,0.000583
15461.250000,2,0.344952,0.347161,0.345971,0.000824
15461.500000,2,0.373164,0.375638,0.374470,0.000889
15461.750000,2,0.406401,0.408851,0.407664,0.000936
15462.000000,2,0.443055,0.446341,0.445024,0.001249
15462.250000,2,0.483808,0.486716,0.485334,0.001187
15462.500000,2,0.526749,0.530208,0.528519,0.001300
15462.750000,2,0.571297,0.574533,0.572763,0.001341
15463.000000,2,0.615893,0.619180,0.617465,0.001320
15463.250000,2,0.659814,0.662857,0.661377,0.001132
15463.500000,2,0.702753,0.706005,0.704322,0.001320
15463.750000,2,0.743133,0.745830,0.744474,0.001115
15464.000000,2,0.779915,0.782798,0.781149,0.001111
15464.250000,2,0.811428,0.813881,0.812871,0.000963
15464.500000,2,0.839132,0.841004,0.840224,0.000743
15464.750000,2,0.862643,0.865166,0.863880,0.000934
15465.000000,2,0.883705,0.886211,0.885108,0.000825
15465.250000,2,0.902916,0.904876,0.904046,0.000841
15465.500000,2,0.919234,0.920546,0.919761,0.000457
15465.750000,2,0.931713,0.933898,0.933008,0.000784
15466.000000,2,0.943100,0.944131,0.943575,0.000404
15466.250000,2,0.950267,0.951507,0.951001,0.000485
15466.500000,2,0.956214,0.957765,0.956864,0.000525
15466.750000,2,0.961390,0.962404,0.961987,0.000395
15467.000000,2,0.966273,0.967295,0.966596,0.000369
15467.250000,2,0.971230,0.972180,0.971577,0.000326
15467.500000,2,0.974953,0.975663,0.975243,0.000259
15467.750000,2,0.977523,0.979265,0.978712,0.000652
15468.000000,2,0.981282,0.982446,0.981717,0.000411
15468.250000,2,0.984502,0.985552,0.984879,0.000388
15468.500000,2,0.988714,0.989557,0.988988,0.000311
15468.750000,2,0.993517,0.994367,0.993934,0.000345
15469.000000,2,0.997713,0.998760,0.998340,0.000360
15469.250000,2,1.001951,1.003220,1.002590,0.000423
15469.500000,2,1.005422,1.007497,1.006573,0.000772
15469.750000,2,1.010507,1.011865,1.011236,0.000443
15470.000000,2,1.015626,1.017129,1.016362,0.000539
15470.250000,2,1.021493,1.022723,1.022132,0.000480
15470.500000,2,1.026448,1.028395,1.027552,0.000698
15470.750000,2,1.031190,1.033164,1.032285,0.000691
15471.000000,2,1.034683,1.037154,1.035982,0.000885
15471.250000,2,1.038661,1.040787,1.039739,0.000707
15471.500000,2,1.044902,1.046417,1.045752,0.000607
15471.750000,2,1.052480,1.053896,1.053178,0.000549
15472.000000,2,1.061911,1.063910,1.063208,0.000721
15472.250000,2,1.071203,1.073306,1.072118,0.000701
15472.500000,2,1.080455,1.082815,1.081925,0.000902
15472.750000,2,1.089219,1.091122,1.090275,0.000818
15473.000000,2,1.096267,1.098652,1.097661,0.000792
15473.250000,2,1.103236,1.105582,1.104653,0.000878
15473.500000,2,1.110524,1.112832,1.111585,0.000744
15473.750000,2,1.118010,1.120041,1.119115,0.000894
15474.000000,2,1.124452,1.126722,1.125762,0.000895
15474.250000,2,1.130923,1.132482,1.131807,0.000542
15474.500000,2,1.135868,1.137422,1.136846,0.000581
15474.750000,2,1.140557,1.143021,1.141836,0.000880
15475.000000,2,1.147079,1.149160,1.147785,0.000780
15475.250000,2,1.155010,1.156679,1.155934,0.000617
15475.500000,2,1.163943,1.165028,1.164426,0.000437
15475.750000,2,1.174424,1.176085,1.174949,0.000609
15476.000000,2,1.188419,1.193115,1.191512,0.001786
15476.250000,2,1.196224,1.197036,1.196821,0.000304
15476.500000,2,1.207293,1.209033,1.208259,0.000669
15476.750000,2,1.220611,1.221563,1.220974,0.000353
15477.000000,2,1.232725,1.234407,1.233603,0.000626
15477.250000,2,1.245268,1.247063,1.246307,0.000811
15477.500000,2,1.257378,1.258300,1.257809,0.000311
15477.750000,2,1.267867,1.269005,1.268426,0.000385
15478.000000,2,1.276455,1.277520,1.276936,0.000424
15478.250000,2,1.282854,1.284967,1.283674,0.000862
15478.500000,2,1.288493,1.289865,1.289319,0.000468
15478.750000,2,1.292363,1.294522,1.293677,0.000744
15479.000000,2,1.296909,1.298277,1.297447,0.000554
15479.250000,2,1.298142,1.299842,1.299063,0.000656
15479.500000,2,1.299341,1.301242,1.300093,0.000709
15479.750000,2,1.300345,1.301403,1.300981,0.000367
15480.000000,2,1.300727,1.302500,1.301654,0.000632
15480.250000,2,1.300392,1.301417,1.300967,0.000362
15480.500000,2,1.301112,1.302943,1.302024,0.000710
15480.750000,2,1.301315,1.303517,1.302287,0.000806
15481.000000,2,1.301618,1.303308,1.302511,0.000575
15481.250000,2,1.303310,1.304165,1.303701,0.000286
15481.500000,2,1.304626,1.305964,1.305212,0.000477
15481.750000,2,1.306931,1.307737,1.307286,0.000357
15482.000000,2,1.309301,1.309782,1.309557,0.000166
15482.250000,2,1.311188,1.312280,1.311633,0.000409
15482.500000,2,1.314038,1.314877,1.314399,0.000319
15482.750000,2,1.316990,1.318458,1.318040,0.000534
15483.000000,2,1.321849,1.323437,1.322704,0.000623
15483.250000,2,1.326828,1.327738,1.327424,0.000347
15483.500000,2,1.329855,1.331526,1.330845,0.000615
15483.750000,2,1.333238,1.334423,1.333842,0.000379
15484.000000,2,1.333728,1.335299,1.334728,0.000529
15484.250000,2,1.336507,1.337074,1.336798,0.000227
15484.500000,2,1.338907,1.340539,1.339390,0.000587
15484.750000,2,1.342201,1.343734,1.343024,0.000515
15485.000000,2,1.344126,1.346408,1.345435,0.000801
15485.250000,2,1.346096,1.347156,1.346634,0.000359
15485.500000,2,1.342722,1.345185,1.344177,0.000958
15485.750000,2,1.337583,1.338760,1.338247,0.000399
15486.000000,2,1.326764,1.329024,1.328059,0.000903
15486.250000,2,1.314070,1.316072,1.315159,0.000855
15486.500000,2,1.296018,1.299842,1.297994,0.001357
15486.750000,2,1.274560,1.278008,1.276065,0.001203
15487.000000,2,1.246208,1.249624,1.247624,0.001252
15487.250000,2,1.210628,1.214370,1.212731,0.001292
15487.500000,2,1.170630,1.173893,1.172044,0.001241
15487.750000,2,1.123382,1.127323,1.125363,0.001555
15488.000000,2,1.070400,1.075420,1.073246,0.001919
15488.250000,2,1.013180,1.018064,1.015404,0.001868
15488.500000,2,0.949366,0.954481,0.951565,0.001924
15488.750000,2,0.881186,0.886667,0.884026,0.002339
15489.000000,2,0.813542,0.817759,0.815642,0.001787
15489.250000,2,0.744975,0.750304,0.747501,0.002206
15489.500000,2,0.678959,0.683750,0.681069,0.002020
15489.750000,2,0.614387,0.619529,0.616929,0.001982
15490.000000,2,0.553203,0.557219,0.554998,0.001625
15490.250000,2,0.494724,0.498452,0.496332,0.001573
15490.500000,2,0.440621,0.444628,0.442555,0.001648
15490.750000,2,0.394204,0.397240,0.395553,0.001315
15491.000000,2,0.355324,0.357834,0.356493,0.001079
15491.250000,2,0.325334,0.327218,0.326221,0.000801
15491.500000,2,0.304018,0.305534,0.304680,0.000523
15491.750000,2,0.291256,0.292218,0.291596,0.000356
15492.000000,3,0.297320,0.298561,0.297904,0.000440
15492.250000,3,0.299670,0.300355,0.300184,0.000259
15492.500000,3,0.306176,0.307208,0.306954,0.000393
15492.750000,3,0.317519,0.318964,0.318407,0.000582
15493.000000,3,0.333931,0.336340,0.335166,0.000904
15493.250000,3,0.355483,0.357646,0.356506,0.000901
15493.500000,3,0.381143,0.384073,0.382705,0.001215
15493.750000,3,0.410647,0.414620,0.412840,0.001490
15494.000000,3,0.444392,0.448119,0.446083,0.001449
15494.250000,3,0.479962,0.484658,0.482470,0.001762
15494.500000,3,0.519088,0.524557,0.522055,0.001968
15494.750000,3,0.562202,0.568252,0.565634,0.002205
15495.000000,3,0.609328,0.615187,0.612805,0.002184
15495.250000,3,0.657456,0.663584,0.661077,0.002327
15495.500000,3,0.704524,0.711271,0.708412,0.002604
15495.750000,3,0.747910,0.755239,0.752295,0.002751
15496.000000,3,0.789199,0.796041,0.793167,0.002717
15496.250000,3,0.826852,0.834601,0.831425,0.003093
15496.500000,3,0.864121,0.871409,0.868486,0.002869
15496.750000,3,0.899371,0.907944,0.904387,0.003252
15497.000000,3,0.933500,0.941241,0.937771,0.003054
15497.250000,3,0.962088,0.969932,0.966759,0.003110
15497.500000,3,0.986646,0.993861,0.990939,0.003017
15497.750000,3,1.005347,1.013538,1.010015,0.003357
15498.000000,3,1.022542,1.030250,1.027095,0.003389
15498.250000,3,1.037421,1.045497,1.042532,0.003338
15498.500000,3,1.052371,1.060164,1.057184,0.003334
15498.750000,3,1.065896,1.073888,1.070346,0.003466
15499.000000,3,1.075211,1.084277,1.080780,0.003851
15499.250000,3,1.083623,1.091843,1.088495,0.003709
15499.500000,3,1.089939,1.097914,1.094102,0.003420
15499.750000,3,1.092857,1.100780,1.097484,0.003489
15500.000000,3,1.096286,1.104315,1.100758,0.003563
15500.250000,3,1.097669,1.106153,1.102371,0.003669
15500.500000,3,1.099294,1.107049,1.103274,0.003297
15500.750000,3,1.098853,1.106003,1.102817,0.003093
15501.000000,3,1.097960,1.105314,1.102217,0.003224
15501.250000,3,1.097157,1.104076,1.101029,0.003063
15501.500000,3,1.096246,1.102708,1.099938,0.002952
15501.750000,3,1.094652,1.101509,1.098360,0.002686
15502.000000,3,1.092506,1.099242,1.096451,0.002841
15502.250000,3,1.090661,1.097016,1.094262,0.002508
15502.500000,3,1.088325,1.094170,1.091346,0.002466
15502.750000,3,1.086380,1.092122,1.089305,0.002373
15503.000000,3,1.086019,1.091074,1.089043,0.002112
15503.250000,3,1.086949,1.090724,1.089047,0.001632
15503.500000,3,1.087593,1.091983,1.090126,0.001942
15503.750000,3,1.088074,1.092662,1.090836,0.001954
15504.000000,3,1.089823,1.093980,1.092027,0.001754
15504.250000,3,1.091132,1.094902,1.093308,0.001417
15504.500000,3,1.095704,1.099013,1.097384,0.001386
15504.750000,3,1.101069,1.103815,1.102640,0.001254
15505.000000,3,1.107455,1.110755,1.109414,0.001471
15505.250000,3,1.115286,1.118225,1.116980,0.001242
15505.500000,3,1.122264,1.125756,1.123870,0.001172
15505.750000,3,1.129012,1.131283,1.130571,0.000854
15506.000000,3,1.135920,1.138373,1.137117,0.000818
15506.250000,3,1.141584,1.143241,1.142746,0.000596
15506.500000,3,1.147781,1.149391,1.148863,0.000604
15506.750000,3,1.153025,1.154456,1.153941,0.000546
15507.000000,3,1.158638,1.159249,1.158901,0.000245
15507.250000,3,1.162169,1.163776,1.162853,0.000601
15507.500000,3,1.165056,1.166569,1.165730,0.000590
15507.750000,3,1.167996,1.168996,1.168646,0.000384
15508.000000,3,1.171124,1.172195,1.171840,0.000386
15508.250000,3,1.174728,1.176045,1.175409,0.000505
15508.500000,3,1.176615,1.178472,1.177971,0.000690
15508.750000,3,1.180878,1.182537,1.181531,0.000603
15509.000000,3,1.183376,1.185441,1.184193,0.000724
15509.250000,3,1.186481,1.188227,1.187190,0.000574
15509.500000,3,1.188964,1.190994,1.190090,0.000749
15509.750000,3,1.191137,1.193784,1.192420,0.000995
15510.000000,3,1.192910,1.195969,1.194299,0.001294
15510.250000,3,1.194962,1.197037,1.195672,0.000738
15510.500000,3,1.195788,1.197636,1.196471,0.000677
15510.750000,3,1.195703,1.197306,1.196382,0.000655
15511.000000,3,1.195293,1.198394,1.196442,0.001204
15511.250000,3,1.194021,1.196900,1.195177,0.001074
15511.500000,3,1.192173,1.194702,1.193205,0.001135
15511.750000,3,1.190166,1.192819,1.191174,0.001112
15512.000000,3,1.187040,1.190521,1.188846,0.001353
15512.250000,3,1.185379,1.187976,1.186459,0.001003
15512.500000,3,1.183647,1.187154,1.185380,0.001466
15512.750000,3,1.183026,1.187455,1.185193,0.001750
15513.000000,3,1.183575,1.187387,1.185225,0.001622
15513.250000,3,1.183346,1.186863,1.184794,0.001583
15513.500000,3,1.183266,1.187168,1.185082,0.001641
15513.750000,3,1.183905,1.188166,1.186021,0.001819
15514.000000,3,1.188249,1.192538,1.190083,0.001809
15514.250000,3,1.194240,1.198723,1.196531,0.001771
15514.500000,3,1.202873,1.207415,1.204961,0.001736
15514.750000,3,1.212287,1.215629,1.213639,0.001542
15515.000000,3,1.218846,1.224170,1.221458,0.002027
15515.250000,3,1.226586,1.231130,1.228688,0.001972
15515.500000,3,1.234285,1.238040,1.235888,0.001691
15515.750000,3,1.242184,1.248194,1.245368,0.002403
15516.000000,3,1.253588,1.259524,1.256585,0.002193
15516.250000,3,1.265891,1.271415,1.268346,0.002378
15516.500000,3,1.276756,1.283056,1.279441,0.002461
15516.750000,3,1.285194,1.291207,1.287787,0.002469
15517.000000,3,1.290096,1.296060,1.292674,0.002535
15517.250000,3,1.292224,1.299511,1.295455,0.002998
15517.500000,3,1.294152,1.301043,1.297463,0.002747
15517.750000,3,1.294651,1.302998,1.297788,0.003350
15518.000000,3,1.293203,1.299529,1.295739,0.002923
15518.250000,3,1.286671,1.293794,1.289786,0.003121
15518.500000,3,1.275064,1.282835,1.278125,0.003200
15518.750000,3,1.258441,1.265760,1.261223,0.003313
15519.000000,3,1.236420,1.244846,1.239725,0.003618
15519.250000,3,1.209423,1.219569,1.213728,0.004112
15519.500000,3,1.181038,1.190533,1.184815,0.003729
15519.750000,3,1.146674,1.155551,1.150298,0.003895
15520.000000,3,1.105627,1.115897,1.109877,0.003847
15520.250000,3,1.057790,1.067581,1.061692,0.003770
15520.500000,3,1.002403,1.012456,1.006525,0.004018
15520.750000,3,0.940402,0.951098,0.944888,0.003986
15521.000000,3,0.874082,0.884257,0.878112,0.003879
15521.250000,3,0.803723,0.813785,0.808001,0.003660
15521.500000,3,0.731623,0.741484,0.736067,0.003672
15521.750000,3,0.660323,0.669515,0.664446,0.003344
15522.000000,3,0.592544,0.601232,0.596422,0.003110
15522.250000,3,0.530030,0.537216,0.533026,0.002629
15522.500000,3,0.472996,0.479187,0.475604,0.002280
15522.750000,3,0.422644,0.428098,0.424937,0.001983
15523.000000,3,0.380371,0.384398,0.382117,0.001442
15523.250000,3,0.346213,0.349358,0.347562,0.001065
15523.500000,3,0.321746,0.323878,0.322644,0.000731
15523.750000,3,0.306854,0.308174,0.307380,0.000502
15524.000000,4,0.317676,0.318968,0.318128,0.000446
15524.250000,4,0.322671,0.323550,0.323200,0.000307
15524.500000,4,0.336071,0.337650,0.336856,0.000532
15524.750000,4,0.359076,0.361367,0.360524,0.000809
15525.000000,4,0.390581,0.393476,0.392171,0.001080
15525.250000,4,0.429581,0.433775,0.432068,0.001475
15525.500000,4,0.475785,0.480292,0.478298,0.001682
15525.750000,4,0.528244,0.533456,0.531239,0.001910
15526.000000,4,0.585291,0.590854,0.588342,0.002132
15526.250000,4,0.645520,0.652530,0.649558,0.002588
15526.500000,4,0.707846,0.714357,0.711467,0.002331
15526.750000,4,0.768768,0.776786,0.773147,0.002868
15527.000000,4,0.829175,0.836769,0.833148,0.002779
15527.250000,4,0.887422,0.894845,0.891471,0.002756
15527.500000,4,0.942297,0.949188,0.946035,0.002717
15527.750000,4,0.992936,0.999572,0.996724,0.002663
15528.000000,4,1.038458,1.044956,1.041910,0.002653
15528.250000,4,1.077597,1.084016,1.081598,0.002469
15528.500000,4,1.110025,1.115836,1.113163,0.002395
15528.750000,4,1.137257,1.143419,1.141014,0.002474
15529.000000,4,1.161124,1.166877,1.164137,0.002340
15529.250000,4,1.180919,1.186465,1.184039,0.002079
15529.500000,4,1.196004,1.200924,1.198802,0.002077
15529.750000,4,1.205668,1.211134,1.208894,0.002128
15530.000000,4,1.211136,1.214826,1.213293,0.001632
15530.250000,4,1.210849,1.216346,1.214255,0.002105
15530.500000,4,1.210345,1.215827,1.213269,0.002094
15530.750000,4,1.210084,1.213945,1.212322,0.001638
15531.000000,4,1.207871,1.212184,1.210387,0.001781
15531.250000,4,1.203936,1.208101,1.206151,0.001737
15531.500000,4,1.196476,1.200861,1.198688,0.001672
15531.750000,4,1.186961,1.191471,1.189431,0.001564
15532.000000,4,1.177838,1.181280,1.179626,0.001464
15532.250000,4,1.170518,1.174343,1.172556,0.001591
15532.500000,4,1.166782,1.170081,1.168717,0.001430
15532.750000,4,1.167113,1.169951,1.168752,0.001105
15533.000000,4,1.167278,1.170570,1.169214,0.001265
15533.250000,4,1.167493,1.171421,1.169488,0.001617
15533.500000,4,1.166672,1.169182,1.167975,0.000985
15533.750000,4,1.164279,1.167321,1.166140,0.001302
15534.000000,4,1.164709,1.167672,1.166397,0.001242
15534.250000,4,1.167508,1.170630,1.169244,0.001339
15534.500000,4,1.172140,1.174401,1.173234,0.000837
15534.750000,4,1.174774,1.178228,1.176618,0.001215
15535.000000,4,1.175875,1.178218,1.177127,0.000973
15535.250000,4,1.173862,1.176576,1.175459,0.001003
15535.500000,4,1.170668,1.173085,1.171859,0.000977
15535.750000,4,1.168572,1.171678,1.170245,0.001327
15536.000000,4,1.167448,1.169517,1.168468,0.000845
15536.250000,4,1.167353,1.169252,1.168061,0.000647
15536.500000,4,1.163737,1.165845,1.165141,0.000765
15536.750000,4,1.161952,1.163523,1.162802,0.000656
15537.000000,4,1.157629,1.158958,1.158304,0.000548
15537.250000,4,1.154870,1.156766,1.155937,0.000801
15537.500000,4,1.153195,1.154389,1.153783,0.000439
15537.750000,4,1.153857,1.156655,1.155619,0.001007
15538.000000,4,1.156856,1.158967,1.157822,0.000739
15538.250000,4,1.159645,1.161350,1.160375,0.000564
15538.500000,4,1.161144,1.162437,1.161856,0.000433
15538.750000,4,1.161430,1.163323,1.162506,0.000659
15539.000000,4,1.160093,1.161751,1.160828,0.000617
15539.250000,4,1.158802,1.160449,1.159693,0.000648
15539.500000,4,1.156455,1.157904,1.156936,0.000537
15539.750000,4,1.154078,1.155657,1.155068,0.000575
15540.000000,4,1.173567,1.186156,1.180842,0.005723
15540.250000,4,1.147104,1.149511,1.148268,0.000783
15540.500000,4,1.143797,1.146045,1.145072,0.000757
15540.750000,4,1.143606,1.145289,1.144369,0.000553
15541.000000,4,1.143536,1.144777,1.144157,0.000488
15541.250000,4,1.145524,1.146783,1.146070,0.000453
15541.500000,4,1.146825,1.147625,1.147155,0.000264
15541.750000,4,1.149718,1.150965,1.150245,0.000426
15542.000000,4,1.151924,1.152542,1.152117,0.000218
15542.250000,4,1.155354,1.155949,1.155566,0.000212
15542.500000,4,1.157066,1.158190,1.157873,0.000411
15542.750000,4,1.159939,1.162066,1.161079,0.000723
15543.000000,4,1.162096,1.163902,1.163269,0.000726
15543.250000,4,1.165030,1.166402,1.165633,0.000444
15543.500000,4,1.165174,1.167097,1.166116,0.000626
15543.750000,4,1.166436,1.168451,1.167489,0.000743
15544.000000,4,1.166756,1.168585,1.167638,0.000708
15544.250000,4,1.165485,1.168725,1.167311,0.001151
15544.500000,4,1.163503,1.166412,1.164830,0.001182
15544.750000,4,1.161546,1.164760,1.163012,0.001278
15545.000000,4,1.157653,1.160433,1.158895,0.001163
15545.250000,4,1.154906,1.158662,1.156174,0.001479
15545.500000,4,1.150796,1.154308,1.152211,0.001548
15545.750000,4,1.148077,1.151480,1.149397,0.001529
15546.000000,4,1.144203,1.148290,1.145744,0.001620
15546.250000,4,1.140038,1.143666,1.141579,0.001549
15546.500000,4,1.134695,1.138611,1.136220,0.001750
15546.750000,4,1.130599,1.135542,1.132926,0.002026
15547.000000,4,1.126940,1.130537,1.128602,0.001486
15547.250000,4,1.123586,1.128892,1.125898,0.002186
15547.500000,4,1.120422,1.125120,1.122338,0.002046
15547.750000,4,1.116174,1.121449,1.118847,0.002174
15548.000000,4,1.111299,1.116765,1.113555,0.002114
15548.250000,4,1.106429,1.112031,1.108696,0.002336
15548.500000,4,1.100753,1.106286,1.103037,0.002484
15548.750000,4,1.095287,1.100737,1.097537,0.002421
15549.000000,4,1.087476,1.092612,1.089502,0.002215
15549.250000,4,1.078520,1.083866,1.081143,0.002235
15549.500000,4,1.067403,1.072477,1.069444,0.002466
15549.750000,4,1.055271,1.061348,1.057891,0.002637
15550.000000,4,1.042714,1.049090,1.045289,0.002816
15550.250000,4,1.031728,1.036432,1.033703,0.002175
15550.500000,4,1.018418,1.024275,1.020895,0.002638
15550.750000,4,1.002847,1.009039,1.005711,0.002646
15551.000000,4,0.981956,0.988580,0.984917,0.002710
15551.250000,4,0.958434,0.965287,0.961331,0.002727
15551.500000,4,0.930342,0.936476,0.933123,0.002629
15551.750000,4,0.900096,0.907164,0.902942,0.002810
15552.000000,4,0.867626,0.874966,0.870877,0.002840
15552.250000,4,0.833353,0.840218,0.836298,0.002624
15552.500000,4,0.792949,0.800721,0.796476,0.002962
