# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242220,0.243540,0.242862,0.000435
13928.250000,1,0.246004,0.247196,0.246432,0.000385
13928.500000,1,0.256433,0.257792,0.257232,0.000469
13928.750000,1,0.274863,0.276439,0.275544,0.000578
13929.000000,1,0.300222,0.302035,0.301169,0.000716
13929.250000,1,0.332837,0.334771,0.333880,0.000669
13929.500000,1,0.372324,0.374325,0.373232,0.000794
13929.750000,1,0.417202,0.419895,0.418729,0.000961
13930.000000,1,0.467917,0.470943,0.469232,0.001007
13930.250000,1,0.522675,0.525871,0.524067,0.001037
13930.500000,1,0.580172,0.583284,0.581700,0.001005
13930.750000,1,0.638285,0.641701,0.640232,0.001165
13931.000000,1,0.696821,0.699359,0.698498,0.000949
13931.250000,1,0.753736,0.756734,0.755521,0.001123
13931.500000,1,0.809024,0.812765,0.811385,0.001225
13931.750000,1,0.863080,0.865879,0.864600,0.000968
13932.000000,1,0.913583,0.917869,0.915898,0.001291
13932.250000,1,0.960588,0.963840,0.962477,0.001028
13932.500000,1,1.002026,1.004989,1.003846,0.000973
13932.750000,1,1.039123,1.041706,1.040628,0.000850
13933.000000,1,1.072013,1.075165,1.073995,0.001009
13933.250000,1,1.107131,1.112212,1.110043,0.001599
13933.500000,1,1.131190,1.134271,1.132980,0.000987
13933.750000,1,1.155578,1.157938,1.156712,0.000768
13934.000000,1,1.177988,1.179786,1.178949,0.000522
13934.250000,1,1.195392,1.196562,1.196094,0.000394
13934.500000,1,1.209319,1.210796,1.210187,0.000417
13934.750000,1,1.222268,1.224284,1.223204,0.000660
13935.000000,1,1.235396,1.236497,1.235859,0.000403
13935.250000,1,1.249610,1.251132,1.250252,0.000541
13935.500000,1,1.261077,1.264431,1.262983,0.000895
13935.750000,1,1.273439,1.275865,1.274431,0.000770
13936.000000,1,1.281509,1.283602,1.282425,0.000592
13936.250000,1,1.286682,1.289444,1.287697,0.000883
13936.500000,1,1.292120,1.293403,1.292719,0.000442
13936.750000,1,1.298570,1.301503,1.300200,0.000847
13937.000000,1,1.309377,1.311952,1.310659,0.001057
13937.250000,1,1.321932,1.324436,1.323004,0.000879
13937.500000,1,1.332240,1.335873,1.334259,0.001345
13937.750000,1,1.340644,1.343657,1.342348,0.001021
13938.000000,1,1.345813,1.349623,1.348006,0.001233
13938.250000,1,1.351344,1.354556,1.352646,0.001035
13938.500000,1,1.368406,1.369694,1.369176,0.000439
13938.750000,1,1.366633,1.370668,1.368780,0.001329
13939.000000,1,1.378516,1.382306,1.379887,0.001404
13939.250000,1,1.388927,1.391998,1.390553,0.001072
13939.500000,1,1.396295,1.400376,1.397910,0.001245
13939.750000,1,1.400722,1.402965,1.401517,0.000828
13940.000000,1,1.399244,1.405131,1.402597,0.001588
13940.250000,1,1.402183,1.405221,1.403276,0.000950
13940.500000,1,1.401008,1.404961,1.403266,0.001258
13940.750000,1,1.401697,1.407612,1.403998,0.001982
13941.000000,1,1.400931,1.405500,1.402298,0.001587
13941.250000,1,1.394573,1.399886,1.397840,0.001564
13941.500000,1,1.390497,1.395210,1.392211,0.001341
13941.750000,1,1.382174,1.384793,1.383748,0.000889
13942.000000,1,1.374402,1.376229,1.375215,0.000664
13942.250000,1,1.365945,1.369003,1.366729,0.000916
13942.500000,1,1.356034,1.358901,1.357335,0.001018
13942.750000,1,1.345951,1.348424,1.347194,0.000933
13943.000000,1,1.333423,1.335866,1.334745,0.000793
13943.250000,1,1.321271,1.322940,1.322049,0.000619
13943.500000,1,1.307907,1.309138,1.308516,0.000389
13943.750000,1,1.292734,1.295263,1.294193,0.000686
13944.000000,1,1.278509,1.280265,1.279418,0.000580
13944.250000,1,1.262965,1.265084,1.264235,0.000680
13944.500000,1,1.245409,1.247859,1.246989,0.000693
13944.750000,1,1.228242,1.231702,1.230293,0.000976
13945.000000,1,1.212351,1.214869,1.213856,0.000811
13945.250000,1,1.197287,1.201212,1.199363,0.001052
13945.500000,1,1.184197,1.188124,1.186639,0.001169
13945.750000,1,1.172543,1.175574,1.174265,0.000911
13946.000000,1,1.159105,1.162256,1.161207,0.000942
13946.250000,1,1.145138,1.150123,1.148002,0.001328
13946.500000,1,1.131510,1.135170,1.134321,0.001184
13946.750000,1,1.120115,1.125011,1.122521,0.001370
13947.000000,1,1.112052,1.114181,1.113256,0.000844
13947.250000,1,1.105051,1.107816,1.106783,0.000840
13947.500000,1,1.101432,1.103056,1.102395,0.000485
13947.750000,1,1.096846,1.098755,1.098056,0.000613
13948.000000,1,1.089728,1.092737,1.091823,0.000932
13948.250000,1,1.082301,1.084312,1.083667,0.000694
13948.500000,1,1.075090,1.076890,1.075947,0.000616
13948.750000,1,1.067975,1.070144,1.069305,0.000613
13949.000000,1,1.063274,1.064670,1.063903,0.000424
13949.250000,1,1.059047,1.060953,1.060177,0.000647
13949.500000,1,1.054942,1.056077,1.055677,0.000402
13949.750000,1,1.049389,1.050543,1.049996,0.000374
13950.000000,1,1.041490,1.044418,1.043598,0.000838
13950.250000,1,1.035295,1.037541,1.036191,0.000682
13950.500000,1,1.028640,1.030111,1.029573,0.000452
13950.750000,1,1.023888,1.025027,1.024604,0.000392
13951.000000,1,1.019260,1.021568,1.020503,0.000781
13951.250000,1,1.016014,1.017962,1.017072,0.000556
13951.500000,1,1.011913,1.014375,1.013577,0.000752
13951.750000,1,1.008732,1.010562,1.009557,0.000549
13952.000000,1,1.004825,1.007092,1.005545,0.000680
13952.250000,1,1.002227,1.003673,1.003032,0.000467
13952.500000,1,1.000620,1.002387,1.001437,0.000606
13952.750000,1,0.999943,1.001539,1.000613,0.000545
13953.000000,1,0.999439,1.001564,1.000383,0.000805
13953.250000,1,0.995720,1.000383,0.998940,0.001312
13953.500000,1,0.996026,0.997442,0.996951,0.000462
13953.750000,1,0.990712,0.993229,0.992002,0.000760
13954.000000,1,0.984443,0.985915,0.984970,0.000424
13954.250000,1,0.974829,0.977290,0.976099,0.000704
13954.500000,1,0.962306,0.964714,0.963876,0.000728
13954.750000,1,0.946830,0.949466,0.948589,0.000785
13955.000000,1,0.926004,0.929077,0.928341,0.000933
13955.250000,1,0.902987,0.905196,0.903909,0.000595
13955.500000,1,0.873670,0.874987,0.874080,0.000395
13955.750000,1,0.839102,0.841530,0.839890,0.000742
13956.000000,1,0.800489,0.802548,0.801854,0.000659
13956.250000,1,0.759250,0.761818,0.760586,0.000736
13956.500000,1,0.714384,0.716702,0.715581,0.000702
13956.750000,1,0.666625,0.669178,0.668253,0.000748
13957.000000,1,0.617692,0.620269,0.619068,0.000781
13957.250000,1,0.567318,0.570667,0.569115,0.001049
13957.500000,1,0.517578,0.521128,0.519545,0.000978
13957.750000,1,0.470243,0.472624,0.471592,0.000703
13958.000000,1,0.424809,0.427337,0.426415,0.000755
13958.250000,1,0.383095,0.385752,0.384768,0.000783
13958.500000,1,0.346636,0.348524,0.347648,0.000638
13958.750000,1,0.314552,0.316334,0.315598,0.000578
13959.000000,1,0.288292,0.289880,0.289159,0.000546
13959.250000,1,0.267643,0.268915,0.268189,0.000415
13959.500000,1,0.252467,0.253602,0.253205,0.000405
13959.750000,1,0.243440,0.244869,0.244160,0.000400
13960.000000,2,0.293096,0.293788,0.293441,0.000216
13960.250000,2,0.295560,0.296189,0.295837,0.000196
13960.500000,2,0.302701,0.303457,0.303016,0.000320
13960.750000,2,0.314884,0.315898,0.315394,0.000296
13961.000000,2,0.332675,0.333743,0.333222,0.000357
13961.250000,2,0.355916,0.357592,0.356652,0.000543
13961.500000,2,0.384459,0.386189,0.385068,0.000540
13961.750000,2,0.417533,0.419221,0.418114,0.000588
13962.000000,2,0.454348,0.456171,0.455191,0.000649
13962.250000,2,0.494121,0.496475,0.495033,0.000824
13962.500000,2,0.536132,0.538508,0.537157,0.000858
13962.750000,2,0.579181,0.581452,0.580483,0.000659
13963.000000,2,0.623198,0.625942,0.624390,0.000872
13963.250000,2,0.666660,0.669384,0.667521,0.000896
13963.500000,2,0.707857,0.710270,0.709173,0.000784
13963.750000,2,0.746781,0.749557,0.747974,0.000896
13964.000000,2,0.781493,0.784487,0.783282,0.000914
13964.250000,2,0.812965,0.816103,0.814399,0.000973
13964.500000,2,0.840112,0.842902,0.841681,0.000879
13964.750000,2,0.863961,0.867192,0.865817,0.001203
13965.000000,2,0.885017,0.887787,0.886639,0.000953
13965.250000,2,0.902143,0.905646,0.904227,0.001053
13965.500000,2,0.916497,0.919324,0.918304,0.001013
13965.750000,2,0.927157,0.932074,0.929496,0.001643
13966.000000,2,0.934592,0.939476,0.937149,0.001797
13966.250000,2,0.939486,0.944673,0.942616,0.001872
13966.500000,2,0.944173,0.949025,0.947035,0.001697
13966.750000,2,0.948635,0.953628,0.951327,0.001844
13967.000000,2,0.953041,0.958297,0.955716,0.001685
13967.250000,2,0.956770,0.963972,0.960120,0.002380
13967.500000,2,0.960487,0.965216,0.963465,0.001887
13967.750000,2,0.963351,0.968532,0.966439,0.001762
13968.000000,2,0.966976,0.971880,0.969852,0.001940
13968.250000,2,0.971691,0.976339,0.974459,0.001860
13968.500000,2,0.977385,0.982059,0.980147,0.001704
13968.750000,2,0.984225,0.989365,0.986967,0.001749
13969.000000,2,0.991601,0.996275,0.994172,0.001722
13969.250000,2,0.998550,1.003637,1.001440,0.001678
13969.500000,2,1.005871,1.009748,1.008235,0.001415
13969.750000,2,1.012163,1.016300,1.014664,0.001517
13970.000000,2,1.018511,1.022117,1.020390,0.001378
13970.250000,2,1.024877,1.028488,1.027133,0.001195
13970.500000,2,1.031421,1.035512,1.033298,0.001341
13970.750000,2,1.038059,1.040771,1.039022,0.000885
13971.000000,2,1.042662,1.045855,1.044602,0.001002
13971.250000,2,1.048324,1.051308,1.049944,0.000921
13971.500000,2,1.054526,1.056019,1.055391,0.000553
13971.750000,2,1.061131,1.062045,1.061520,0.000276
13972.000000,2,1.071471,1.073632,1.072731,0.000687
13972.250000,2,1.075335,1.077128,1.076308,0.000559
13972.500000,2,1.083677,1.085139,1.084153,0.000452
13972.750000,2,1.090253,1.093359,1.091882,0.001060
13973.000000,2,1.096003,1.100719,1.099281,0.001483
13973.250000,2,1.106326,1.109289,1.107835,0.001059
13973.500000,2,1.113656,1.117404,1.115503,0.001434
13973.750000,2,1.122793,1.127707,1.125440,0.001657
13974.000000,2,1.133412,1.137711,1.135375,0.001650
13974.250000,2,1.143410,1.148296,1.145561,0.001841
13974.500000,2,1.150083,1.157386,1.154459,0.002293
13974.750000,2,1.161825,1.168010,1.164639,0.002173
13975.000000,2,1.170320,1.177452,1.174051,0.002431
13975.250000,2,1.183532,1.188361,1.185853,0.001956
13975.500000,2,1.194410,1.199899,1.196847,0.002135
13975.750000,2,1.204644,1.211923,1.207919,0.002359
13976.000000,2,1.220783,1.225135,1.222608,0.001828
13976.250000,2,1.226811,1.231949,1.228862,0.002077
13976.500000,2,1.235779,1.241612,1.238096,0.002318
13976.750000,2,1.244767,1.251335,1.247685,0.002327
13977.000000,2,1.254208,1.260742,1.257146,0.002470
13977.250000,2,1.264305,1.269860,1.266728,0.002196
13977.500000,2,1.273497,1.279857,1.276326,0.002430
13977.750000,2,1.278801,1.287650,1.283383,0.003032
13978.000000,2,1.287614,1.294117,1.290602,0.002335
13978.250000,2,1.292296,1.299169,1.295081,0.002642
13978.500000,2,1.296002,1.302641,1.299179,0.002367
13978.750000,2,1.299549,1.305672,1.302462,0.002428
13979.000000,2,1.301533,1.309022,1.305039,0.002665
13979.250000,2,1.303906,1.309352,1.306233,0.002118
13979.500000,2,1.303877,1.308624,1.306050,0.001996
13979.750000,2,1.302745,1.306831,1.304646,0.001694
13980.000000,2,1.300535,1.305011,1.302486,0.001772
13980.250000,2,1.298027,1.301993,1.299917,0.001501
13980.500000,2,1.297567,1.300319,1.298631,0.001186
13980.750000,2,1.292967,1.299181,1.296692,0.001879
13981.000000,2,1.293583,1.297418,1.295545,0.001332
13981.250000,2,1.291833,1.294983,1.293267,0.001136
13981.500000,2,1.289891,1.293388,1.291372,0.001183
13981.750000,2,1.288651,1.291852,1.290136,0.001184
13982.000000,2,1.288449,1.292510,1.290818,0.001249
13982.250000,2,1.292316,1.297007,1.294252,0.001431
13982.500000,2,1.297442,1.300209,1.298855,0.000986
13982.750000,2,1.302230,1.305069,1.304172,0.000829
13983.000000,2,1.305851,1.308674,1.306921,0.000869
13983.250000,2,1.307043,1.309612,1.308584,0.000784
13983.500000,2,1.307890,1.308952,1.308420,0.000373
13983.750000,2,1.306869,1.308844,1.308219,0.000615
13984.000000,2,1.306983,1.308819,1.307890,0.000657
13984.250000,2,1.307483,1.309166,1.308409,0.000509
13984.500000,2,1.306091,1.308451,1.307301,0.000765
13984.750000,2,1.303454,1.306732,1.305068,0.001144
13985.000000,2,1.298309,1.301036,1.299317,0.000889
13985.250000,2,1.289549,1.294550,1.292172,0.001521
13985.500000,2,1.282938,1.285986,1.284373,0.001114
13985.750000,2,1.275998,1.279388,1.277751,0.001127
13986.000000,2,1.270791,1.274211,1.272118,0.001089
13986.250000,2,1.263693,1.269664,1.265734,0.001898
13986.500000,2,1.254031,1.258050,1.255796,0.001532
13986.750000,2,1.238197,1.241720,1.239973,0.001365
13987.000000,2,1.214934,1.219949,1.217647,0.001685
13987.250000,2,1.187773,1.191726,1.189699,0.001262
13987.500000,2,1.153043,1.158308,1.156128,0.001794
13987.750000,2,1.113985,1.117876,1.116305,0.001304
13988.000000,2,1.067699,1.074243,1.071126,0.002037
13988.250000,2,1.014702,1.020783,1.018524,0.001890
13988.500000,2,0.955924,0.962270,0.960083,0.002112
13988.750000,2,0.893183,0.898533,0.896873,0.001690
13989.000000,2,0.828028,0.833372,0.831604,0.001771
13989.250000,2,0.763303,0.768458,0.766310,0.001643
13989.500000,2,0.698571,0.703772,0.701944,0.001539
13989.750000,2,0.635846,0.642257,0.639333,0.001894
13990.000000,2,0.574884,0.579315,0.577950,0.001484
13990.250000,2,0.516882,0.520422,0.519004,0.001162
13990.500000,2,0.462670,0.465786,0.464773,0.000979
13990.750000,2,0.414208,0.417853,0.416241,0.001019
13991.000000,2,0.373229,0.375850,0.374917,0.000825
13991.250000,2,0.340715,0.342363,0.341930,0.000538
13991.500000,2,0.317088,0.318604,0.317841,0.000431
13991.750000,2,0.302484,0.303765,0.303002,0.000355
13992.000000,3,0.313578,0.315039,0.314337,0.000522
13992.250000,3,0.316646,0.317845,0.317162,0.000391
13992.500000,3,0.325750,0.326992,0.326387,0.000394
13992.750000,3,0.340810,0.342586,0.341518,0.000519
13993.000000,3,0.362509,0.364519,0.363429,0.000563
13993.250000,3,0.389996,0.392733,0.391013,0.000790
13993.500000,3,0.423856,0.426336,0.424783,0.000718
13993.750000,3,0.462269,0.464960,0.463408,0.000745
13994.000000,3,0.505673,0.508258,0.506526,0.000738
13994.250000,3,0.552689,0.555159,0.553513,0.000767
13994.500000,3,0.603357,0.606544,0.604454,0.000897
13994.750000,3,0.656293,0.660145,0.657858,0.001141
13995.000000,3,0.711248,0.714947,0.712925,0.001053
13995.250000,3,0.765582,0.769499,0.767212,0.001192
13995.500000,3,0.817297,0.821585,0.819333,0.001154
13995.750000,3,0.865980,0.868730,0.867167,0.000844
13996.000000,3,0.909222,0.913520,0.911440,0.001358
13996.250000,3,0.950531,0.954351,0.952422,0.001154
13996.500000,3,0.988100,0.991219,0.989924,0.001000
13996.750000,3,1.020657,1.023880,1.022561,0.001160
13997.000000,3,1.048821,1.052017,1.050788,0.000897
13997.250000,3,1.071793,1.074754,1.073491,0.000999
13997.500000,3,1.089917,1.092415,1.091118,0.000855
13997.750000,3,1.103843,1.107501,1.106053,0.001206
13998.000000,3,1.117598,1.120463,1.119409,0.000917
13998.250000,3,1.129443,1.132274,1.130624,0.000988
13998.500000,3,1.138754,1.140999,1.139990,0.000795
13998.750000,3,1.144045,1.146828,1.145772,0.000924
13999.000000,3,1.146934,1.149975,1.148261,0.000906
13999.250000,3,1.147403,1.149188,1.148104,0.000645
13999.500000,3,1.144171,1.146788,1.145420,0.000726
13999.750000,3,1.141335,1.142512,1.141922,0.000423
14000.000000,3,1.134227,1.137508,1.136153,0.000912
14000.250000,3,1.127227,1.129097,1.128116,0.000618
14000.500000,3,1.116300,1.118767,1.117631,0.000830
14000.750000,3,1.104015,1.107486,1.105236,0.001015
14001.000000,3,1.091657,1.094360,1.093261,0.000765
14001.250000,3,1.081805,1.084475,1.083243,0.000916
14001.500000,3,1.072919,1.077099,1.075233,0.001250
14001.750000,3,1.066999,1.069614,1.068462,0.000954
14002.000000,3,1.060885,1.063191,1.061941,0.000754
14002.250000,3,1.052320,1.056644,1.054218,0.001474
14002.500000,3,1.044208,1.048249,1.046415,0.001455
14002.750000,3,1.037270,1.042314,1.040094,0.001606
14003.000000,3,1.034829,1.038753,1.037034,0.001339
14003.250000,3,1.035209,1.038305,1.037150,0.000972
14003.500000,3,1.037648,1.041447,1.039318,0.001226
14003.750000,3,1.039502,1.042713,1.041308,0.001216
14004.000000,3,1.039871,1.043608,1.041616,0.001258
14004.250000,3,1.038181,1.044150,1.040790,0.001894
14004.500000,3,1.036420,1.040109,1.038260,0.001186
14004.750000,3,1.035151,1.038673,1.037055,0.001292
14005.000000,3,1.034789,1.039123,1.037115,0.001518
14005.250000,3,1.034507,1.038963,1.036956,0.001627
14005.500000,3,1.033213,1.037299,1.035331,0.001575
14005.750000,3,1.029725,1.034295,1.032442,0.001617
14006.000000,3,1.026718,1.031465,1.029107,0.001681
14006.250000,3,1.024962,1.029547,1.027236,0.001754
14006.500000,3,1.025853,1.031682,1.028552,0.002015
14006.750000,3,1.031346,1.035632,1.033761,0.001414
14007.000000,3,1.040165,1.043571,1.041594,0.001092
14007.250000,3,1.049328,1.053080,1.051464,0.001217
14007.500000,3,1.058615,1.063220,1.060984,0.001365
14007.750000,3,1.067179,1.070196,1.068782,0.001110
14008.000000,3,1.074367,1.077740,1.076506,0.001283
14008.250000,3,1.082649,1.087857,1.085408,0.001674
14008.500000,3,1.091164,1.095936,1.093664,0.001525
14008.750000,3,1.100761,1.104164,1.102472,0.001273
14009.000000,3,1.110387,1.113122,1.111822,0.001120
14009.250000,3,1.116980,1.120778,1.119120,0.001197
14009.500000,3,1.123563,1.126983,1.124969,0.001280
14009.750000,3,1.128728,1.132087,1.130718,0.001269
14010.000000,3,1.135230,1.138944,1.137143,0.001273
14010.250000,3,1.141983,1.144726,1.143676,0.001094
14010.500000,3,1.149872,1.152997,1.151207,0.001127
14010.750000,3,1.157026,1.160558,1.159081,0.001242
14011.000000,3,1.164571,1.168897,1.166519,0.001313
14011.250000,3,1.171726,1.173978,1.173142,0.000774
14011.500000,3,1.179924,1.181420,1.180556,0.000517
14011.750000,3,1.187246,1.189830,1.188310,0.000813
14012.000000,3,1.195511,1.198465,1.197002,0.000913
14012.250000,3,1.200774,1.205081,1.203689,0.001282
14012.500000,3,1.209531,1.212265,1.210682,0.000766
14012.750000,3,1.213546,1.217511,1.215333,0.001196
14013.000000,3,1.218686,1.220663,1.219772,0.000806
14013.250000,3,1.222065,1.224540,1.223391,0.000840
14013.500000,3,1.226210,1.227622,1.226888,0.000577
14013.750000,3,1.228927,1.231048,1.230063,0.000624
14014.000000,3,1.232955,1.234828,1.233829,0.000550
14014.250000,3,1.236038,1.238367,1.236913,0.000620
14014.500000,3,1.240342,1.242636,1.240925,0.000685
14014.750000,3,1.244638,1.246097,1.245280,0.000411
14015.000000,3,1.249645,1.251184,1.250341,0.000526
14015.250000,3,1.255421,1.257272,1.256407,0.000570
14015.500000,3,1.262026,1.264135,1.263162,0.000772
14015.750000,3,1.267691,1.270415,1.269150,0.000880
14016.000000,3,1.274094,1.276743,1.275269,0.000836
14016.250000,3,1.277067,1.282636,1.280399,0.001565
14016.500000,3,1.283003,1.285812,1.284505,0.000861
14016.750000,3,1.286535,1.289324,1.288055,0.000931
14017.000000,3,1.288277,1.291810,1.290244,0.001088
14017.250000,3,1.288919,1.293149,1.290577,0.001421
14017.500000,3,1.286902,1.292373,1.289437,0.002061
14017.750000,3,1.284618,1.289161,1.287081,0.001580
14018.000000,3,1.279093,1.284498,1.282006,0.001703
14018.250000,3,1.272556,1.276423,1.274471,0.001484
14018.500000,3,1.260186,1.264995,1.263012,0.001692
14018.750000,3,1.243175,1.249694,1.246974,0.002173
14019.000000,3,1.223542,1.229543,1.226555,0.002146
14019.250000,3,1.197884,1.202956,1.200183,0.001879
14019.500000,3,1.165425,1.170711,1.167782,0.001905
14019.750000,3,1.126938,1.132731,1.129710,0.001872
14020.000000,3,1.083920,1.088683,1.085769,0.001507
14020.250000,3,1.032629,1.037178,1.034697,0.001681
14020.500000,3,0.977324,0.981427,0.978727,0.001498
14020.750000,3,0.915928,0.921118,0.918315,0.001783
14021.000000,3,0.853315,0.858103,0.855076,0.001762
14021.250000,3,0.787929,0.792404,0.789729,0.001809
14021.500000,3,0.722489,0.726279,0.723957,0.001491
14021.750000,3,0.657225,0.661312,0.658836,0.001363
14022.000000,3,0.594117,0.597868,0.595805,0.001313
14022.250000,3,0.534166,0.537667,0.536007,0.001172
14022.500000,3,0.480055,0.482937,0.481433,0.001085
14022.750000,3,0.431609,0.434254,0.432938,0.000955
14023.000000,3,0.390998,0.393538,0.392390,0.000856
14023.250000,3,0.359211,0.360799,0.359984,0.000571
14023.500000,3,0.335468,0.337401,0.336702,0.000664
14023.750000,3,0.321365,0.322783,0.322056,0.000485
14024.000000,4,0.277624,0.278681,0.278153,0.000379
14024.250000,4,0.283019,0.285048,0.284111,0.000811
14024.500000,4,0.285053,0.286132,0.285466,0.000313
14024.750000,4,0.298161,0.300355,0.299283,0.000784
14025.000000,4,0.308493,0.310188,0.309305,0.000503
14025.250000,4,0.328488,0.331144,0.329960,0.000975
14025.500000,4,0.345431,0.347803,0.346578,0.000724
14025.750000,4,0.373178,0.376806,0.375296,0.001325
14026.000000,4,0.398546,0.401579,0.400121,0.000954
14026.250000,4,0.435577,0.439384,0.437829,0.001407
14026.500000,4,0.470231,0.473212,0.471868,0.001015
14026.750000,4,0.514575,0.519425,0.517347,0.001658
14027.000000,4,0.553761,0.557277,0.555532,0.001165
14027.250000,4,0.598551,0.603445,0.601510,0.001765
14027.500000,4,0.635251,0.639236,0.637606,0.001426
14027.750000,4,0.677474,0.682185,0.680541,0.001811
14028.000000,4,0.712586,0.716374,0.714947,0.001333
14028.250000,4,0.753958,0.758397,0.756711,0.001628
14028.500000,4,0.786343,0.790269,0.788841,0.001281
14028.750000,4,0.822394,0.828249,0.825847,0.001848
14029.000000,4,0.848391,0.852082,0.850458,0.001215
14029.250000,4,0.875637,0.880903,0.879147,0.001890
14029.500000,4,0.894654,0.898528,0.897269,0.001294
14029.750000,4,0.919811,0.924138,0.922139,0.001596
14030.000000,4,0.936197,0.939780,0.938171,0.001053
14030.250000,4,0.958285,0.961595,0.960127,0.001319
14030.500000,4,0.968946,0.973033,0.971600,0.001214
14030.750000,4,0.985677,0.990564,0.988394,0.001508
14031.000000,4,0.993649,0.997109,0.995913,0.001104
14031.250000,4,1.008016,1.012194,1.010612,0.001379
14031.500000,4,1.015815,1.018960,1.017689,0.000869
14031.750000,4,1.031252,1.034662,1.033171,0.001185
14032.000000,4,1.038220,1.041077,1.039963,0.000843
14032.250000,4,1.051224,1.053813,1.052856,0.001036
14032.500000,4,1.054162,1.056613,1.055856,0.000740
14032.750000,4,1.065149,1.068282,1.066608,0.001070
14033.000000,4,1.069994,1.071621,1.070874,0.000669
14033.250000,4,1.082429,1.085505,1.083891,0.001020
14033.500000,4,1.087655,1.089274,1.088669,0.000541
14033.750000,4,1.099439,1.101927,1.100541,0.000827
14034.000000,4,1.101757,1.103421,1.102337,0.000501
14034.250000,4,1.109069,1.112206,1.110971,0.000991
14034.500000,4,1.111675,1.113579,1.112618,0.000620
14034.750000,4,1.120237,1.125121,1.123407,0.001366
14035.000000,4,1.126366,1.128823,1.127960,0.000772
14035.250000,4,1.139319,1.143172,1.140530,0.001097
14035.500000,4,1.139183,1.143300,1.141175,0.001179
14035.750000,4,1.148053,1.150027,1.148792,0.000588
14036.000000,4,1.145612,1.148273,1.146532,0.000891
14036.250000,4,1.152910,1.155509,1.154255,0.000907
14036.500000,4,1.155764,1.159904,1.157513,0.001329
14036.750000,4,1.171239,1.174534,1.172730,0.001011
14037.000000,4,1.178056,1.182647,1.180346,0.001681
14037.250000,4,1.193478,1.196401,1.194805,0.000974
14037.500000,4,1.195552,1.199391,1.197207,0.001314
14037.750000,4,1.204435,1.206518,1.205397,0.000720
14038.000000,4,1.201350,1.205082,1.202928,0.001214
14038.250000,4,1.206688,1.209191,1.207815,0.000932
14038.500000,4,1.201218,1.205226,1.203231,0.001330
14038.750000,4,1.203818,1.205446,1.204478,0.000599
14039.000000,4,1.192151,1.196577,1.194158,0.001215
14039.250000,4,1.190107,1.192102,1.191087,0.000667
14039.500000,4,1.180260,1.181650,1.180827,0.000458
14039.750000,4,1.183493,1.184478,1.184019,0.000321
14040.000000,4,1.403708,1.490509,1.454265,0.033802
14040.250000,4,1.191231,1.195385,1.193786,0.001110
14040.500000,4,1.196140,1.199630,1.197458,0.001227
14040.750000,4,1.206278,1.209711,1.208023,0.001109
14041.000000,4,1.205888,1.211613,1.209088,0.001822
14041.250000,4,1.217590,1.220754,1.218997,0.001170
14041.500000,4,1.218272,1.222906,1.220059,0.001586
14041.750000,4,1.230645,1.232877,1.231556,0.000860
14042.000000,4,1.232359,1.234365,1.233335,0.000901
14042.250000,4,1.240050,1.242238,1.240737,0.000652
14042.500000,4,1.234890,1.238243,1.236382,0.001013
14042.750000,4,1.237701,1.239374,1.238326,0.000531
14043.000000,4,1.230732,1.234058,1.231986,0.001080
14043.250000,4,1.235011,1.236601,1.235762,0.000530
14043.500000,4,1.231952,1.234556,1.233084,0.000819
14043.750000,4,1.237443,1.239240,1.238490,0.000511
14044.000000,4,1.232040,1.235210,1.233468,0.001108
14044.250000,4,1.233878,1.236161,1.234929,0.000801
14044.500000,4,1.225859,1.228856,1.227174,0.001208
14044.750000,4,1.229102,1.233132,1.230683,0.001193
14045.000000,4,1.226753,1.231245,1.229051,0.001693
14045.250000,4,1.238340,1.242029,1.240036,0.001443
14045.500000,4,1.242015,1.246213,1.243983,0.001597
14045.750000,4,1.251308,1.256695,1.253815,0.001601
14046.000000,4,1.251626,1.256473,1.253892,0.001828
14046.250000,4,1.257391,1.260628,1.258616,0.001326
14046.500000,4,1.252447,1.257655,1.254980,0.001985
14046.750000,4,1.259341,1.262190,1.260924,0.000996
14047.000000,4,1.255977,1.261733,1.258988,0.002031
14047.250000,4,1.265115,1.268445,1.266314,0.001167
14047.500000,4,1.262096,1.266565,1.263918,0.001795
14047.750000,4,1.266454,1.269788,1.268340,0.001161
14048.000000,4,1.261455,1.266834,1.264382,0.001785
14048.250000,4,1.269563,1.272674,1.271328,0.001210
14048.500000,4,1.268195,1.273252,1.270061,0.001908
14048.750000,4,1.277299,1.281572,1.279079,0.001714
14049.000000,4,1.275672,1.282743,1.279235,0.002525
14049.250000,4,1.283683,1.287992,1.285975,0.001568
14049.500000,4,1.279401,1.284315,1.281346,0.002205
14049.750000,4,1.282366,1.286016,1.283755,0.001248
14050.000000,4,1.273770,1.279609,1.276039,0.002067
14050.250000,4,1.271782,1.276676,1.274208,0.001661
14050.500000,4,1.258476,1.264162,1.260722,0.002167
14050.750000,4,1.247973,1.252359,1.249792,0.001662
14051.000000,4,1.221234,1.227001,1.224313,0.001725
14051.250000,4,1.199509,1.203835,1.201493,0.001539
14051.500000,4,1.162678,1.168896,1.164878,0.002008
14051.750000,4,1.130806,1.133516,1.131485,0.001027
14052.000000,4,1.082780,1.087024,1.084694,0.001442
14052.250000,4,1.036975,1.040856,1.038702,0.001224
14052.500000,4,0.976737,0.980595,0.978153,0.001323
