# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250463,0.251387,0.250850,0.000252
15428.250000,1,0.253690,0.254990,0.254318,0.000430
15428.500000,1,0.264388,0.265951,0.265109,0.000565
15428.750000,1,0.282297,0.284675,0.283205,0.000874
15429.000000,1,0.307507,0.310712,0.308844,0.001142
15429.250000,1,0.339689,0.343191,0.341257,0.001335
15429.500000,1,0.378205,0.381796,0.379780,0.001436
15429.750000,1,0.421708,0.426179,0.423800,0.001606
15430.000000,1,0.471066,0.475524,0.473120,0.001625
15430.250000,1,0.524502,0.530285,0.527369,0.002015
15430.500000,1,0.582752,0.588686,0.585588,0.001983
15430.750000,1,0.642791,0.648683,0.645611,0.001845
15431.000000,1,0.702213,0.708350,0.705133,0.001945
15431.250000,1,0.759713,0.765735,0.762363,0.001753
15431.500000,1,0.814956,0.821636,0.817720,0.001941
15431.750000,1,0.869087,0.874555,0.871631,0.001620
15432.000000,1,0.922060,0.927812,0.924697,0.001716
15432.250000,1,0.973016,0.978268,0.975607,0.001559
15432.500000,1,1.019807,1.025911,1.022871,0.001761
15432.750000,1,1.061832,1.068721,1.064524,0.001851
15433.000000,1,1.098359,1.103843,1.100408,0.001544
15433.250000,1,1.129808,1.134291,1.131203,0.001417
15433.500000,1,1.157391,1.162377,1.159242,0.001405
15433.750000,1,1.182750,1.188541,1.185320,0.001679
15434.000000,1,1.207967,1.212322,1.209541,0.001287
15434.250000,1,1.228572,1.232471,1.230345,0.001173
15434.500000,1,1.245368,1.249657,1.247131,0.001353
15434.750000,1,1.258367,1.261798,1.260312,0.001178
15435.000000,1,1.270353,1.273929,1.272004,0.001092
15435.250000,1,1.281012,1.284999,1.282702,0.001122
15435.500000,1,1.291682,1.294120,1.293158,0.000783
15435.750000,1,1.301615,1.304313,1.303075,0.000896
15436.000000,1,1.309398,1.313315,1.311220,0.001154
15436.250000,1,1.315300,1.318952,1.317163,0.001172
15436.500000,1,1.320294,1.323322,1.321663,0.001109
15436.750000,1,1.323400,1.326181,1.325217,0.000864
15437.000000,1,1.327294,1.329482,1.328387,0.000625
15437.250000,1,1.329969,1.332236,1.331325,0.000785
15437.500000,1,1.331471,1.334071,1.332781,0.000743
15437.750000,1,1.330307,1.334929,1.332926,0.001402
15438.000000,1,1.329314,1.333127,1.331823,0.001265
15438.250000,1,1.328765,1.332263,1.330827,0.001163
15438.500000,1,1.328996,1.332855,1.331452,0.001166
15438.750000,1,1.331102,1.334762,1.333002,0.001122
15439.000000,1,1.333519,1.335875,1.335070,0.000889
15439.250000,1,1.333860,1.337353,1.335855,0.001234
15439.500000,1,1.332829,1.336583,1.334874,0.001174
15439.750000,1,1.329536,1.332957,1.331565,0.000916
15440.000000,1,1.325753,1.329579,1.327645,0.001253
15440.250000,1,1.320037,1.324656,1.322784,0.001382
15440.500000,1,1.314462,1.317789,1.316454,0.001104
15440.750000,1,1.306485,1.309790,1.308452,0.001037
15441.000000,1,1.294975,1.298570,1.297354,0.001321
15441.250000,1,1.282994,1.287035,1.285037,0.001163
15441.500000,1,1.270693,1.274018,1.272574,0.000977
15441.750000,1,1.260954,1.263006,1.262296,0.000668
15442.000000,1,1.255067,1.255957,1.255478,0.000320
15442.250000,1,1.248079,1.251568,1.250169,0.001086
15442.500000,1,1.244479,1.245914,1.245193,0.000549
15442.750000,1,1.236755,1.238939,1.237924,0.000734
15443.000000,1,1.228755,1.230619,1.229586,0.000582
15443.250000,1,1.219617,1.221140,1.220486,0.000522
15443.500000,1,1.212750,1.213464,1.213206,0.000250
15443.750000,1,1.208184,1.209873,1.208856,0.000472
15444.000000,1,1.204714,1.206903,1.205695,0.000672
15444.250000,1,1.202333,1.203423,1.202762,0.000368
15444.500000,1,1.197717,1.199302,1.198426,0.000517
15444.750000,1,1.190831,1.193238,1.191856,0.000834
15445.000000,1,1.185358,1.186711,1.185967,0.000477
15445.250000,1,1.180348,1.181401,1.180878,0.000389
15445.500000,1,1.177131,1.178396,1.177776,0.000415
15445.750000,1,1.174808,1.176173,1.175330,0.000477
15446.000000,1,1.171139,1.172711,1.171709,0.000464
15446.250000,1,1.165416,1.166790,1.166240,0.000463
15446.500000,1,1.158174,1.160034,1.159009,0.000529
15446.750000,1,1.152260,1.153728,1.152814,0.000433
15447.000000,1,1.148133,1.149559,1.148853,0.000432
15447.250000,1,1.147493,1.148458,1.147923,0.000373
15447.500000,1,1.147373,1.149634,1.148470,0.000767
15447.750000,1,1.147341,1.148753,1.148064,0.000477
15448.000000,1,1.144818,1.146742,1.145611,0.000579
15448.250000,1,1.140426,1.142237,1.141181,0.000539
15448.500000,1,1.135152,1.136689,1.136070,0.000487
15448.750000,1,1.130277,1.132729,1.131471,0.000670
15449.000000,1,1.127234,1.129016,1.127888,0.000573
15449.250000,1,1.123337,1.125131,1.124237,0.000487
15449.500000,1,1.117465,1.120368,1.118912,0.000859
15449.750000,1,1.110979,1.113041,1.112159,0.000663
15450.000000,1,1.102572,1.105300,1.104236,0.000779
15450.250000,1,1.094964,1.097528,1.096190,0.000821
15450.500000,1,1.089204,1.091882,1.090670,0.000885
15450.750000,1,1.085004,1.087618,1.086340,0.001020
15451.000000,1,1.081452,1.084405,1.082911,0.001044
15451.250000,1,1.076423,1.080042,1.078453,0.001252
15451.500000,1,1.071103,1.074587,1.072319,0.001143
15451.750000,1,1.063956,1.067420,1.065586,0.001247
15452.000000,1,1.057771,1.062135,1.059867,0.001270
15452.250000,1,1.053527,1.057471,1.055314,0.001341
15452.500000,1,1.050264,1.054158,1.052020,0.001356
15452.750000,1,1.045419,1.049674,1.047626,0.001581
15453.000000,1,1.038453,1.043878,1.041472,0.001741
15453.250000,1,1.030025,1.034249,1.032071,0.001526
15453.500000,1,1.018464,1.023431,1.020940,0.001483
15453.750000,1,1.006063,1.011440,1.008749,0.001788
15454.000000,1,0.993938,0.999131,0.996424,0.001714
15454.250000,1,0.980645,0.985875,0.983451,0.001833
15454.500000,1,0.965393,0.971093,0.968422,0.001798
15454.750000,1,0.946874,0.951515,0.949534,0.001602
15455.000000,1,0.924616,0.928752,0.926806,0.001375
15455.250000,1,0.896636,0.902892,0.900175,0.001832
15455.500000,1,0.866481,0.872426,0.870004,0.001825
15455.750000,1,0.833104,0.838237,0.836261,0.001522
15456.000000,1,0.795439,0.800972,0.798663,0.001670
15456.250000,1,0.753067,0.759769,0.756722,0.001836
15456.500000,1,0.707889,0.713666,0.710973,0.001607
15456.750000,1,0.660313,0.665954,0.663127,0.001700
15457.000000,1,0.611920,0.617333,0.614636,0.001645
15457.250000,1,0.563902,0.569109,0.566637,0.001490
15457.500000,1,0.517309,0.522379,0.519962,0.001433
15457.750000,1,0.472799,0.476815,0.475052,0.001243
15458.000000,1,0.430092,0.434547,0.432196,0.001295
15458.250000,1,0.390128,0.393930,0.391979,0.001229
15458.500000,1,0.353910,0.357397,0.355558,0.001047
15458.750000,1,0.322776,0.325712,0.324065,0.000942
15459.000000,1,0.296914,0.298845,0.297830,0.000700
15459.250000,1,0.276162,0.277988,0.276920,0.000621
15459.500000,1,0.261206,0.262659,0.261757,0.000433
15459.750000,1,0.252024,0.252704,0.252293,0.000204
15460.000000,2,0.276253,0.276972,0.276617,0.000231
15460.250000,2,0.278393,0.279464,0.278824,0.000324
15460.500000,2,0.285088,0.286629,0.285871,0.000523
15460.750000,2,0.297338,0.299217,0.298363,0.000676
15461.000000,2,0.315961,0.318022,0.316890,0.000713
15461.250000,2,0.339325,0.342231,0.340929,0.000917
15461.500000,2,0.368405,0.372214,0.370030,0.001102
15461.750000,2,0.401472,0.405207,0.403142,0.001095
15462.000000,2,0.438379,0.443226,0.440256,0.001337
15462.250000,2,0.478941,0.483941,0.481065,0.001393
15462.500000,2,0.523152,0.528174,0.524997,0.001476
15462.750000,2,0.568962,0.574219,0.571499,0.001540
15463.000000,2,0.616338,0.621625,0.618259,0.001521
15463.250000,2,0.660891,0.667256,0.663444,0.001763
15463.500000,2,0.703949,0.709837,0.705951,0.001850
15463.750000,2,0.743848,0.749508,0.745952,0.001878
15464.000000,2,0.781812,0.787718,0.783761,0.001914
15464.250000,2,0.816511,0.822717,0.819189,0.001965
15464.500000,2,0.849290,0.855862,0.851975,0.002102
15464.750000,2,0.878145,0.884677,0.880719,0.002133
15465.000000,2,0.900605,0.908528,0.904286,0.002359
15465.250000,2,0.918830,0.926997,0.923351,0.002458
15465.500000,2,0.935368,0.943071,0.939448,0.002615
15465.750000,2,0.948950,0.957184,0.953476,0.002721
15466.000000,2,0.961944,0.970497,0.966610,0.002992
15466.250000,2,0.973454,0.980865,0.978240,0.002646
15466.500000,2,0.982472,0.991376,0.987600,0.002920
15466.750000,2,0.989222,0.997689,0.994286,0.002832
15467.000000,2,0.993676,1.002294,0.998859,0.003003
15467.250000,2,0.998403,1.005804,1.003183,0.002727
15467.500000,2,1.003869,1.012073,1.008806,0.002845
15467.750000,2,1.010906,1.019383,1.015555,0.002878
15468.000000,2,1.018604,1.026592,1.023300,0.002796
15468.250000,2,1.025610,1.033522,1.030054,0.002699
15468.500000,2,1.031001,1.038891,1.035603,0.002631
15468.750000,2,1.035638,1.043241,1.040308,0.002752
15469.000000,2,1.039984,1.047980,1.044459,0.002630
15469.250000,2,1.044632,1.052710,1.048984,0.002544
15469.500000,2,1.050426,1.057910,1.054498,0.002643
15469.750000,2,1.055397,1.062449,1.059401,0.002441
15470.000000,2,1.059386,1.065919,1.063328,0.002291
15470.250000,2,1.062608,1.069369,1.066653,0.002177
15470.500000,2,1.065228,1.072088,1.069235,0.002352
15470.750000,2,1.069022,1.075928,1.072904,0.002114
15471.000000,2,1.074593,1.080978,1.078243,0.002164
15471.250000,2,1.081248,1.087197,1.084375,0.001933
15471.500000,2,1.087140,1.092761,1.090564,0.002001
15471.750000,2,1.092359,1.099194,1.096286,0.002231
15472.000000,2,1.097338,1.104076,1.101179,0.002161
15472.250000,2,1.102105,1.108245,1.105637,0.002127
15472.500000,2,1.107566,1.113215,1.110941,0.001936
15472.750000,2,1.114752,1.119654,1.117408,0.001627
15473.000000,2,1.121628,1.127242,1.124287,0.001855
15473.250000,2,1.127460,1.133403,1.130601,0.001995
15473.500000,2,1.132609,1.138583,1.135846,0.001914
15473.750000,2,1.137678,1.142184,1.140202,0.001397
15474.000000,2,1.141000,1.147191,1.144563,0.002032
15474.250000,2,1.145949,1.151742,1.148920,0.001826
15474.500000,2,1.150777,1.155912,1.154040,0.001618
15474.750000,2,1.155123,1.160431,1.158482,0.001556
15475.000000,2,1.159820,1.163861,1.162153,0.001401
15475.250000,2,1.162671,1.167674,1.165394,0.001582
15475.500000,2,1.167037,1.170482,1.169102,0.001013
15475.750000,2,1.171403,1.175000,1.173455,0.001056
15476.000000,2,1.181330,1.185089,1.183244,0.001175
15476.250000,2,1.185659,1.187904,1.187041,0.000777
15476.500000,2,1.193054,1.194889,1.194016,0.000643
15476.750000,2,1.199177,1.200877,1.200263,0.000538
15477.000000,2,1.204617,1.206746,1.205799,0.000711
15477.250000,2,1.210268,1.212120,1.211165,0.000533
15477.500000,2,1.216544,1.218155,1.217251,0.000472
15477.750000,2,1.222806,1.224482,1.223477,0.000560
15478.000000,2,1.228343,1.229995,1.229117,0.000534
15478.250000,2,1.233694,1.235137,1.234218,0.000470
15478.500000,2,1.236544,1.239617,1.238010,0.000975
15478.750000,2,1.239734,1.242724,1.241069,0.000903
15479.000000,2,1.243574,1.247405,1.245022,0.001101
15479.250000,2,1.248277,1.252597,1.249995,0.001427
15479.500000,2,1.253633,1.258470,1.255484,0.001732
15479.750000,2,1.259092,1.263511,1.261112,0.001572
15480.000000,2,1.262742,1.268122,1.264680,0.001677
15480.250000,2,1.264312,1.269659,1.266506,0.001803
15480.500000,2,1.265222,1.271547,1.268257,0.002030
15480.750000,2,1.268332,1.273363,1.270799,0.001734
15481.000000,2,1.273151,1.279217,1.275249,0.002018
15481.250000,2,1.276941,1.284585,1.280297,0.002598
15481.500000,2,1.282091,1.287897,1.284211,0.002081
15481.750000,2,1.284102,1.290557,1.286179,0.002210
15482.000000,2,1.284391,1.291370,1.286994,0.002530
15482.250000,2,1.285665,1.292117,1.288219,0.002321
15482.500000,2,1.289520,1.297855,1.292682,0.002793
15482.750000,2,1.297527,1.305724,1.300157,0.002983
15483.000000,2,1.306288,1.315520,1.309675,0.003096
15483.250000,2,1.315706,1.323861,1.319133,0.002806
15483.500000,2,1.321347,1.330023,1.324966,0.002963
15483.750000,2,1.324578,1.333778,1.328329,0.003236
15484.000000,2,1.326778,1.335465,1.329889,0.002932
15484.250000,2,1.327617,1.336920,1.330874,0.003218
15484.500000,2,1.328345,1.337723,1.331975,0.003286
15484.750000,2,1.327927,1.337281,1.331622,0.003288
15485.000000,2,1.322947,1.334089,1.327779,0.003783
15485.250000,2,1.314448,1.324594,1.319025,0.003296
15485.500000,2,1.302439,1.314115,1.307105,0.003561
15485.750000,2,1.290150,1.300434,1.294323,0.003432
15486.000000,2,1.278541,1.288710,1.282320,0.003606
15486.250000,2,1.267922,1.278201,1.271967,0.003395
15486.500000,2,1.255143,1.265062,1.259722,0.003481
15486.750000,2,1.237264,1.247758,1.242219,0.003403
15487.000000,2,1.212656,1.223176,1.217128,0.003577
15487.250000,2,1.179259,1.190113,1.184919,0.003421
15487.500000,2,1.142032,1.152112,1.146964,0.003270
15487.750000,2,1.100946,1.110316,1.106306,0.003147
15488.000000,2,1.056010,1.065740,1.061755,0.003139
15488.250000,2,1.006874,1.015724,1.012124,0.002938
15488.500000,2,0.949651,0.958424,0.955323,0.002647
15488.750000,2,0.886565,0.895646,0.892080,0.002691
15489.000000,2,0.819792,0.827696,0.824741,0.002354
15489.250000,2,0.750427,0.758153,0.755246,0.002297
15489.500000,2,0.683088,0.690656,0.687517,0.002072
15489.750000,2,0.618011,0.624312,0.621914,0.001843
15490.000000,2,0.555120,0.561323,0.558849,0.001743
15490.250000,2,0.495049,0.501037,0.498485,0.001741
15490.500000,2,0.440317,0.445015,0.442983,0.001485
15490.750000,2,0.391007,0.395248,0.393536,0.001320
15491.000000,2,0.351000,0.354045,0.352634,0.001056
15491.250000,2,0.319719,0.322159,0.320879,0.000801
15491.500000,2,0.297718,0.299084,0.298388,0.000431
15491.750000,2,0.284452,0.285409,0.284959,0.000315
15492.000000,3,0.304417,0.305704,0.305176,0.000355
15492.250000,3,0.307585,0.308660,0.308216,0.000333
15492.500000,3,0.317503,0.318504,0.318045,0.000366
15492.750000,3,0.333751,0.335539,0.334683,0.000740
15493.000000,3,0.357597,0.360079,0.358621,0.000832
15493.250000,3,0.388150,0.391162,0.389471,0.001063
15493.500000,3,0.425319,0.428853,0.427105,0.001255
15493.750000,3,0.467895,0.471566,0.469744,0.001307
15494.000000,3,0.515023,0.519521,0.516685,0.001434
15494.250000,3,0.564115,0.568794,0.566076,0.001545
15494.500000,3,0.615968,0.620845,0.617999,0.001570
15494.750000,3,0.669422,0.674858,0.671541,0.001655
15495.000000,3,0.724537,0.729415,0.726157,0.001545
15495.250000,3,0.778147,0.781958,0.779617,0.001341
15495.500000,3,0.829127,0.833260,0.830329,0.001254
15495.750000,3,0.874935,0.878495,0.876354,0.001136
15496.000000,3,0.916806,0.921015,0.918108,0.001322
15496.250000,3,0.953982,0.958967,0.956115,0.001446
15496.500000,3,0.988750,0.993931,0.991075,0.001525
15496.750000,3,1.020377,1.025108,1.022776,0.001607
15497.000000,3,1.046680,1.051893,1.049953,0.001615
15497.250000,3,1.069063,1.073408,1.071357,0.001519
15497.500000,3,1.085083,1.089674,1.087706,0.001596
15497.750000,3,1.095730,1.101612,1.099340,0.001855
15498.000000,3,1.106127,1.111240,1.109301,0.001698
15498.250000,3,1.114567,1.119128,1.117713,0.001493
15498.500000,3,1.121598,1.126846,1.124762,0.001684
15498.750000,3,1.125004,1.131164,1.128956,0.002051
15499.000000,3,1.126023,1.132192,1.130542,0.001890
15499.250000,3,1.125903,1.131334,1.129248,0.001696
15499.500000,3,1.124085,1.128956,1.127395,0.001544
15499.750000,3,1.123686,1.127883,1.126150,0.001292
15500.000000,3,1.121878,1.126856,1.125630,0.001608
15500.250000,3,1.121758,1.126676,1.124732,0.001397
15500.500000,3,1.119641,1.124778,1.122661,0.001465
15500.750000,3,1.115106,1.119407,1.118154,0.001350
15501.000000,3,1.110472,1.115038,1.113401,0.001498
15501.250000,3,1.108225,1.113010,1.111114,0.001412
15501.500000,3,1.109873,1.112898,1.111829,0.000993
15501.750000,3,1.114747,1.118024,1.116736,0.001051
15502.000000,3,1.121848,1.125007,1.123688,0.000969
15502.250000,3,1.129009,1.131919,1.130767,0.000856
15502.500000,3,1.134362,1.137651,1.136181,0.001015
15502.750000,3,1.138258,1.140787,1.139941,0.000713
15503.000000,3,1.141514,1.144223,1.143195,0.000780
15503.250000,3,1.145659,1.148336,1.147023,0.000774
15503.500000,3,1.149494,1.152520,1.151612,0.000865
15503.750000,3,1.153818,1.156503,1.155679,0.000762
15504.000000,3,1.156505,1.159053,1.158048,0.000684
15504.250000,3,1.156955,1.158466,1.157781,0.000521
15504.500000,3,1.156499,1.158146,1.157123,0.000488
15504.750000,3,1.156056,1.157834,1.156857,0.000527
15505.000000,3,1.158583,1.159804,1.159292,0.000425
15505.250000,3,1.162689,1.164499,1.163444,0.000542
15505.500000,3,1.166668,1.168563,1.167538,0.000711
15505.750000,3,1.168330,1.170723,1.169892,0.000625
15506.000000,3,1.169577,1.171606,1.170624,0.000575
15506.250000,3,1.168538,1.171427,1.169967,0.000897
15506.500000,3,1.169067,1.171477,1.170258,0.000926
15506.750000,3,1.169860,1.172741,1.171554,0.000951
15507.000000,3,1.173068,1.176540,1.174360,0.001049
15507.250000,3,1.175561,1.178673,1.176977,0.001061
15507.500000,3,1.176930,1.179557,1.177963,0.000796
15507.750000,3,1.176401,1.179397,1.177769,0.001078
15508.000000,3,1.175141,1.177559,1.176564,0.000844
15508.250000,3,1.174526,1.178121,1.176125,0.001250
15508.500000,3,1.175157,1.178513,1.176565,0.001175
15508.750000,3,1.176570,1.180086,1.178108,0.001060
15509.000000,3,1.178003,1.180895,1.179207,0.000977
15509.250000,3,1.177185,1.181185,1.179346,0.001196
15509.500000,3,1.176616,1.181404,1.178328,0.001437
15509.750000,3,1.175936,1.179147,1.177320,0.001198
15510.000000,3,1.175086,1.178997,1.176955,0.001267
15510.250000,3,1.175470,1.179966,1.177736,0.001391
15510.500000,3,1.177038,1.181135,1.178734,0.001369
15510.750000,3,1.178079,1.181984,1.179380,0.001250
15511.000000,3,1.177064,1.180855,1.178734,0.001364
15511.250000,3,1.176046,1.180136,1.177630,0.001190
15511.500000,3,1.175481,1.179207,1.176795,0.001176
15511.750000,3,1.175621,1.179027,1.177002,0.001200
15512.000000,3,1.177880,1.181115,1.178960,0.001066
15512.250000,3,1.178589,1.183961,1.180833,0.001494
15512.500000,3,1.181282,1.184700,1.182383,0.001104
15512.750000,3,1.181968,1.185330,1.183086,0.001117
15513.000000,3,1.181938,1.185889,1.183280,0.001188
15513.250000,3,1.182039,1.185469,1.183064,0.001054
15513.500000,3,1.181678,1.184780,1.182999,0.001044
15513.750000,3,1.181777,1.185789,1.183591,0.001119
15514.000000,3,1.182604,1.185589,1.183937,0.000987
15514.250000,3,1.181666,1.185110,1.183055,0.000888
15514.500000,3,1.180505,1.184231,1.181791,0.001128
15514.750000,3,1.178981,1.182633,1.180582,0.001087
15515.000000,3,1.178563,1.182563,1.179900,0.001287
15515.250000,3,1.178780,1.182433,1.179871,0.001146
15515.500000,3,1.177983,1.182423,1.179442,0.001339
15515.750000,3,1.177715,1.181744,1.179024,0.001356
15516.000000,3,1.177115,1.180260,1.178407,0.001116
15516.250000,3,1.176307,1.180456,1.177606,0.001385
15516.500000,3,1.176906,1.180745,1.177961,0.001245
15516.750000,3,1.177316,1.181335,1.178575,0.001479
15517.000000,3,1.177860,1.183092,1.179517,0.001884
15517.250000,3,1.177596,1.182403,1.179277,0.001489
15517.500000,3,1.175662,1.180885,1.177128,0.001594
15517.750000,3,1.170337,1.174243,1.171950,0.001219
15518.000000,3,1.162634,1.167262,1.164113,0.001395
15518.250000,3,1.152993,1.156605,1.154364,0.001155
15518.500000,3,1.139935,1.143441,1.141317,0.001052
15518.750000,3,1.122277,1.125229,1.123686,0.000956
15519.000000,3,1.099155,1.101646,1.100740,0.000762
15519.250000,3,1.071011,1.073553,1.072412,0.000870
15519.500000,3,1.038429,1.041576,1.039757,0.000913
15519.750000,3,1.001812,1.006003,1.003870,0.001167
15520.000000,3,0.964281,0.967589,0.965973,0.001229
15520.250000,3,0.923819,0.926643,0.925221,0.001053
15520.500000,3,0.878275,0.882100,0.880095,0.001466
15520.750000,3,0.827710,0.832507,0.829682,0.001577
15521.000000,3,0.771880,0.777055,0.774632,0.001825
15521.250000,3,0.714133,0.718905,0.716430,0.001922
15521.500000,3,0.655697,0.660792,0.658529,0.001893
15521.750000,3,0.598699,0.604307,0.601694,0.001942
15522.000000,3,0.545195,0.549975,0.547746,0.001745
15522.250000,3,0.493312,0.498462,0.496161,0.001849
15522.500000,3,0.445772,0.450511,0.448501,0.001613
15522.750000,3,0.402771,0.407142,0.405315,0.001546
15523.000000,3,0.366827,0.370867,0.369134,0.001412
15523.250000,3,0.339075,0.342049,0.340843,0.001027
15523.500000,3,0.320004,0.322049,0.321237,0.000732
15523.750000,3,0.308696,0.310300,0.309696,0.000486
15524.000000,4,0.289846,0.290671,0.290301,0.000268
15524.250000,4,0.294909,0.295513,0.295087,0.000182
15524.500000,4,0.306824,0.308552,0.307626,0.000558
15524.750000,4,0.328203,0.330720,0.329379,0.000864
15525.000000,4,0.356971,0.360534,0.358614,0.001277
15525.250000,4,0.394508,0.398834,0.396574,0.001513
15525.500000,4,0.439558,0.444546,0.441635,0.001866
15525.750000,4,0.491060,0.496801,0.493645,0.002046
15526.000000,4,0.547031,0.553207,0.549704,0.002238
15526.250000,4,0.606122,0.613190,0.609172,0.002531
15526.500000,4,0.666511,0.674322,0.669752,0.002674
15526.750000,4,0.729872,0.737447,0.733292,0.002633
15527.000000,4,0.794117,0.802334,0.797564,0.002762
15527.250000,4,0.859616,0.867866,0.863120,0.002734
15527.500000,4,0.921435,0.930635,0.925568,0.002966
15527.750000,4,0.979890,0.987590,0.983232,0.002617
15528.000000,4,1.029676,1.038048,1.033391,0.002719
15528.250000,4,1.074305,1.082012,1.077509,0.002456
15528.500000,4,1.112601,1.119913,1.115885,0.002502
15528.750000,4,1.148198,1.155335,1.151392,0.002378
15529.000000,4,1.178254,1.184828,1.180952,0.002227
15529.250000,4,1.202059,1.207553,1.204316,0.002070
15529.500000,4,1.216448,1.222540,1.219392,0.002061
15529.750000,4,1.224481,1.230241,1.227786,0.002172
15530.000000,4,1.230982,1.235941,1.233369,0.001890
15530.250000,4,1.237374,1.242920,1.240204,0.002008
15530.500000,4,1.247197,1.251844,1.249386,0.001705
15530.750000,4,1.258761,1.263522,1.260883,0.001734
15531.000000,4,1.267523,1.272034,1.269754,0.001817
15531.250000,4,1.273151,1.278057,1.275360,0.001625
15531.500000,4,1.272484,1.277868,1.274995,0.001758
15531.750000,4,1.269376,1.274306,1.272382,0.001749
15532.000000,4,1.267933,1.272542,1.270662,0.001743
15532.250000,4,1.269750,1.274414,1.272211,0.001605
15532.500000,4,1.272124,1.277789,1.274813,0.001871
15532.750000,4,1.276265,1.282030,1.278690,0.001924
15533.000000,4,1.276596,1.280994,1.278992,0.001703
15533.250000,4,1.274082,1.278904,1.276653,0.001739
15533.500000,4,1.269345,1.275549,1.272196,0.001891
15533.750000,4,1.265360,1.271118,1.268628,0.001888
15534.000000,4,1.263307,1.268978,1.266576,0.002076
15534.250000,4,1.262416,1.268221,1.265540,0.001906
15534.500000,4,1.259341,1.265135,1.262257,0.002010
15534.750000,4,1.254469,1.260008,1.257350,0.001879
15535.000000,4,1.247117,1.252372,1.249531,0.001912
15535.250000,4,1.240165,1.244836,1.242414,0.001731
15535.500000,4,1.234826,1.239778,1.237244,0.001914
15535.750000,4,1.232578,1.237608,1.235087,0.001935
15536.000000,4,1.231374,1.236373,1.233715,0.001829
15536.250000,4,1.230460,1.235597,1.232839,0.001713
15536.500000,4,1.225760,1.230739,1.228411,0.001690
15536.750000,4,1.221039,1.225223,1.222988,0.001518
15537.000000,4,1.214847,1.219937,1.217022,0.001741
15537.250000,4,1.210431,1.215287,1.212613,0.001528
15537.500000,4,1.206488,1.210355,1.208318,0.001523
15537.750000,4,1.202924,1.206487,1.204635,0.001216
15538.000000,4,1.196841,1.200939,1.198928,0.001408
15538.250000,4,1.189700,1.193704,1.191464,0.001188
15538.500000,4,1.179256,1.182942,1.181413,0.001206
15538.750000,4,1.171734,1.174679,1.173425,0.000843
15539.000000,4,1.165486,1.168417,1.167064,0.000817
15539.250000,4,1.161060,1.163757,1.162505,0.000908
15539.500000,4,1.155281,1.157250,1.156350,0.000706
15539.750000,4,1.148578,1.151134,1.149764,0.000785
15540.000000,4,1.159964,1.166312,1.163971,0.002144
15540.250000,4,1.130932,1.132885,1.131813,0.000656
15540.500000,4,1.124000,1.124901,1.124556,0.000316
15540.750000,4,1.120724,1.121793,1.121449,0.000384
15541.000000,4,1.119912,1.122223,1.120670,0.000666
15541.250000,4,1.121000,1.122452,1.121591,0.000482
15541.500000,4,1.119614,1.121386,1.120828,0.000528
15541.750000,4,1.118079,1.119741,1.119036,0.000541
15542.000000,4,1.114788,1.116344,1.115503,0.000465
15542.250000,4,1.113033,1.114768,1.114059,0.000488
15542.500000,4,1.112555,1.115068,1.113731,0.000744
15542.750000,4,1.114619,1.117328,1.115915,0.000724
15543.000000,4,1.115845,1.118409,1.116780,0.000697
15543.250000,4,1.115794,1.118419,1.117327,0.000909
15543.500000,4,1.113033,1.116058,1.114644,0.000993
15543.750000,4,1.109015,1.112647,1.111185,0.001112
15544.000000,4,1.105814,1.109335,1.107104,0.000978
15544.250000,4,1.102434,1.106015,1.103844,0.001142
15544.500000,4,1.099484,1.101973,1.100600,0.000940
15544.750000,4,1.095613,1.099041,1.097152,0.001417
15545.000000,4,1.090435,1.094015,1.092259,0.001248
15545.250000,4,1.085363,1.089690,1.087341,0.001481
15545.500000,4,1.080708,1.085161,1.082570,0.001507
15545.750000,4,1.079732,1.083649,1.081244,0.001488
15546.000000,4,1.080260,1.085171,1.082345,0.001731
15546.250000,4,1.084222,1.088490,1.086137,0.001667
15546.500000,4,1.088059,1.092852,1.089921,0.001767
15546.750000,4,1.091569,1.096727,1.093579,0.001763
15547.000000,4,1.093479,1.098213,1.095351,0.001895
15547.250000,4,1.094367,1.100973,1.096951,0.002240
15547.500000,4,1.093680,1.099823,1.097051,0.002104
15547.750000,4,1.093680,1.099932,1.096814,0.002125
15548.000000,4,1.092057,1.098340,1.094933,0.002232
15548.250000,4,1.088244,1.094935,1.091437,0.002405
15548.500000,4,1.082371,1.088806,1.085474,0.002222
15548.750000,4,1.075461,1.082343,1.078932,0.002528
15549.000000,4,1.068154,1.074996,1.071870,0.002428
15549.250000,4,1.061643,1.069224,1.065772,0.002645
15549.500000,4,1.054674,1.062201,1.058541,0.002827
15549.750000,4,1.045873,1.053621,1.049888,0.002720
15550.000000,4,1.034703,1.042040,1.038839,0.002480
15550.250000,4,1.021223,1.029050,1.025390,0.002733
15550.500000,4,1.005414,1.013237,1.009673,0.002908
15550.750000,4,0.988280,0.995870,0.992502,0.002630
15551.000000,4,0.968649,0.976970,0.973573,0.002838
15551.250000,4,0.947259,0.954558,0.951551,0.002513
15551.500000,4,0.919774,0.928120,0.924864,0.002753
15551.750000,4,0.887759,0.897002,0.893410,0.002899
15552.000000,4,0.850633,0.859943,0.856171,0.002889
15552.250000,4,0.810107,0.818514,0.815293,0.002773
15552.500000,4,0.764986,0.774809,0.770665,0.003096
