# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.281792,0.282909,0.282380,0.000381
15428.250000,1,0.284080,0.285054,0.284406,0.000294
15428.500000,1,0.289269,0.290560,0.289810,0.000415
15428.750000,1,0.297771,0.299189,0.298338,0.000502
15429.000000,1,0.308817,0.310635,0.309668,0.000604
15429.250000,1,0.322187,0.324587,0.323395,0.000783
15429.500000,1,0.338844,0.342649,0.340688,0.001173
15429.750000,1,0.360853,0.364655,0.362699,0.001296
15430.000000,1,0.387467,0.391619,0.389543,0.001439
15430.250000,1,0.417278,0.422530,0.420035,0.001720
15430.500000,1,0.448924,0.454528,0.451682,0.001802
15430.750000,1,0.479331,0.484682,0.482087,0.001836
15431.000000,1,0.507923,0.513256,0.511039,0.001777
15431.250000,1,0.537094,0.542755,0.540233,0.001914
15431.500000,1,0.569160,0.575587,0.572727,0.002086
15431.750000,1,0.605265,0.611893,0.608913,0.002249
15432.000000,1,0.642601,0.649730,0.646552,0.002415
15432.250000,1,0.676894,0.683490,0.680833,0.002274
15432.500000,1,0.706309,0.712567,0.709659,0.002258
15432.750000,1,0.730298,0.736636,0.733773,0.002219
15433.000000,1,0.754707,0.760329,0.757629,0.001917
15433.250000,1,0.779288,0.786523,0.783410,0.002449
15433.500000,1,0.806792,0.812669,0.809977,0.002126
15433.750000,1,0.827975,0.834327,0.831794,0.002228
15434.000000,1,0.841381,0.847646,0.844405,0.002081
15434.250000,1,0.846291,0.851624,0.848536,0.001859
15434.500000,1,0.846869,0.852365,0.849809,0.001776
15434.750000,1,0.852887,0.857425,0.855070,0.001588
15435.000000,1,0.864230,0.869689,0.866800,0.001820
15435.250000,1,0.879871,0.885002,0.882440,0.001758
15435.500000,1,0.892751,0.897397,0.895081,0.001586
15435.750000,1,0.899826,0.904304,0.901680,0.001505
15436.000000,1,0.902726,0.907387,0.904438,0.001491
15436.250000,1,0.907474,0.911755,0.909438,0.001412
15436.500000,1,0.918550,0.922290,0.920605,0.001427
15436.750000,1,0.934172,0.938385,0.936379,0.001450
15437.000000,1,0.948101,0.952215,0.950312,0.001407
15437.250000,1,0.953157,0.956373,0.954489,0.001125
15437.500000,1,0.947685,0.952148,0.949616,0.001253
15437.750000,1,0.941862,0.945103,0.942955,0.001096
15438.000000,1,0.943788,0.946468,0.945196,0.001012
15438.250000,1,0.960039,0.963736,0.961815,0.001218
15438.500000,1,0.988407,0.993505,0.990935,0.001656
15438.750000,1,1.020092,1.024888,1.022656,0.001589
15439.000000,1,1.045630,1.049477,1.047292,0.001239
15439.250000,1,1.058793,1.061901,1.060436,0.001170
15439.500000,1,1.067020,1.069630,1.068439,0.001143
15439.750000,1,1.077805,1.080553,1.078990,0.001015
15440.000000,1,1.095025,1.099543,1.097448,0.001715
15440.250000,1,1.117677,1.122232,1.120021,0.001729
15440.500000,1,1.138616,1.141752,1.140008,0.001116
15440.750000,1,1.150402,1.153797,1.152452,0.001220
15441.000000,1,1.156890,1.161866,1.159911,0.001727
15441.250000,1,1.166981,1.172023,1.169792,0.001681
15441.500000,1,1.185650,1.189729,1.187789,0.001616
15441.750000,1,1.210684,1.216916,1.213117,0.002188
15442.000000,1,1.235520,1.240935,1.238228,0.001790
15442.250000,1,1.250107,1.255026,1.252829,0.001542
15442.500000,1,1.252645,1.257357,1.255519,0.001392
15442.750000,1,1.248488,1.254449,1.252381,0.001616
15443.000000,1,1.250457,1.254519,1.252994,0.001362
15443.250000,1,1.259868,1.264783,1.262365,0.001696
15443.500000,1,1.275664,1.280966,1.277976,0.001804
15443.750000,1,1.289882,1.294276,1.292403,0.001494
15444.000000,1,1.298664,1.302810,1.301110,0.001427
15444.250000,1,1.303240,1.306074,1.304834,0.001057
15444.500000,1,1.309048,1.312860,1.311203,0.001163
15444.750000,1,1.323479,1.326973,1.324946,0.001103
15445.000000,1,1.342805,1.347444,1.344773,0.001470
15445.250000,1,1.360219,1.362766,1.361194,0.000849
15445.500000,1,1.363656,1.365885,1.364766,0.000643
15445.750000,1,1.355143,1.357090,1.356223,0.000695
15446.000000,1,1.343464,1.344901,1.344218,0.000528
15446.250000,1,1.338655,1.340373,1.339798,0.000456
15446.500000,1,1.348017,1.349888,1.349128,0.000564
15446.750000,1,1.364758,1.367734,1.365924,0.001017
15447.000000,1,1.378752,1.381120,1.379679,0.000799
15447.250000,1,1.378739,1.381200,1.379942,0.000869
15447.500000,1,1.367331,1.371134,1.369105,0.001209
15447.750000,1,1.357241,1.359163,1.358065,0.000648
15448.000000,1,1.357141,1.359240,1.358171,0.000742
15448.250000,1,1.366845,1.370291,1.368802,0.001189
15448.500000,1,1.380310,1.384238,1.381974,0.001056
15448.750000,1,1.381607,1.384598,1.382959,0.001229
15449.000000,1,1.363860,1.367958,1.365882,0.001441
15449.250000,1,1.334784,1.339663,1.337044,0.001527
15449.500000,1,1.308372,1.311729,1.310338,0.001076
15449.750000,1,1.295856,1.300562,1.297833,0.001529
15450.000000,1,1.298490,1.304518,1.300909,0.001810
15450.250000,1,1.309712,1.314590,1.312333,0.001506
15450.500000,1,1.318299,1.323262,1.320729,0.001560
15450.750000,1,1.319134,1.323262,1.320908,0.001418
15451.000000,1,1.313131,1.317387,1.315504,0.001495
15451.250000,1,1.309916,1.314012,1.311679,0.001359
15451.500000,1,1.311875,1.316788,1.314065,0.001638
15451.750000,1,1.316083,1.320889,1.318936,0.001836
15452.000000,1,1.315208,1.321186,1.318447,0.001885
15452.250000,1,1.303748,1.309534,1.306904,0.001968
15452.500000,1,1.283442,1.290286,1.287242,0.002250
15452.750000,1,1.267351,1.273459,1.270303,0.002165
15453.000000,1,1.262530,1.268981,1.265853,0.001868
15453.250000,1,1.272027,1.279860,1.276012,0.002358
15453.500000,1,1.291526,1.299573,1.295375,0.002611
15453.750000,1,1.306919,1.314250,1.310656,0.002469
15454.000000,1,1.310576,1.317197,1.313755,0.002459
15454.250000,1,1.298172,1.306641,1.302698,0.003022
15454.500000,1,1.280646,1.288283,1.284266,0.002980
15454.750000,1,1.261397,1.269779,1.265959,0.002921
15455.000000,1,1.245191,1.252754,1.248381,0.002812
15455.250000,1,1.222743,1.230416,1.226417,0.003132
15455.500000,1,1.189959,1.199049,1.193921,0.003395
15455.750000,1,1.143531,1.153456,1.148126,0.003629
15456.000000,1,1.090867,1.101588,1.095442,0.003670
15456.250000,1,1.037113,1.046484,1.041393,0.003304
15456.500000,1,0.985434,0.995404,0.990059,0.003384
15456.750000,1,0.932183,0.942846,0.937558,0.003463
15457.000000,1,0.873464,0.885625,0.879209,0.003729
15457.250000,1,0.804951,0.816214,0.810379,0.003760
15457.500000,1,0.728727,0.741323,0.734900,0.004067
15457.750000,1,0.652599,0.664020,0.658808,0.003787
15458.000000,1,0.583286,0.593123,0.588317,0.003288
15458.250000,1,0.521489,0.529969,0.525791,0.002718
15458.500000,1,0.467238,0.474145,0.470716,0.002329
15458.750000,1,0.417677,0.424079,0.421074,0.002205
15459.000000,1,0.374032,0.380202,0.377242,0.002048
15459.250000,1,0.337981,0.342543,0.340207,0.001626
15459.500000,1,0.310966,0.313813,0.312373,0.000929
15459.750000,1,0.294185,0.295807,0.294927,0.000522
15460.000000,2,0.282996,0.284266,0.283542,0.000432
15460.250000,2,0.287859,0.289864,0.288951,0.000720
15460.500000,2,0.301558,0.304615,0.303042,0.000991
15460.750000,2,0.325069,0.329604,0.327425,0.001447
15461.000000,2,0.356289,0.361880,0.358837,0.001834
15461.250000,2,0.395853,0.402699,0.398924,0.002266
15461.500000,2,0.441795,0.449750,0.445382,0.002645
15461.750000,2,0.495659,0.504267,0.499664,0.002915
15462.000000,2,0.554396,0.563199,0.558479,0.002962
15462.250000,2,0.616540,0.626362,0.621394,0.003323
15462.500000,2,0.679514,0.689396,0.684072,0.003132
15462.750000,2,0.743758,0.754143,0.748583,0.003407
15463.000000,2,0.808312,0.818905,0.813048,0.003444
15463.250000,2,0.875529,0.885831,0.880652,0.003331
15463.500000,2,0.940922,0.950952,0.945925,0.003262
15463.750000,2,1.001734,1.011085,1.006407,0.002865
15464.000000,2,1.051234,1.059599,1.055015,0.002765
15464.250000,2,1.090386,1.097293,1.093933,0.002309
15464.500000,2,1.121594,1.129470,1.125779,0.002526
15464.750000,2,1.155888,1.162273,1.159043,0.002361
15465.000000,2,1.190722,1.197567,1.194063,0.002463
15465.250000,2,1.227300,1.233867,1.230604,0.002254
15465.500000,2,1.258999,1.264898,1.261489,0.002080
15465.750000,2,1.282432,1.287465,1.285435,0.001602
15466.000000,2,1.298416,1.303343,1.301143,0.001866
15466.250000,2,1.313794,1.318696,1.316294,0.001678
15466.500000,2,1.329283,1.334361,1.331716,0.001930
15466.750000,2,1.345257,1.350259,1.347756,0.001713
15467.000000,2,1.352506,1.357830,1.355173,0.001776
15467.250000,2,1.349010,1.355289,1.351804,0.001916
15467.500000,2,1.332603,1.339355,1.335484,0.002045
15467.750000,2,1.315357,1.320724,1.317899,0.001647
15468.000000,2,1.305763,1.309684,1.307617,0.001405
15468.250000,2,1.307332,1.311951,1.310149,0.001686
15468.500000,2,1.319480,1.323232,1.321648,0.001491
15468.750000,2,1.332706,1.336851,1.335026,0.001444
15469.000000,2,1.335988,1.340075,1.337986,0.001279
15469.250000,2,1.330272,1.334190,1.331642,0.001340
15469.500000,2,1.316547,1.319915,1.318151,0.001017
15469.750000,2,1.306211,1.309480,1.307713,0.001136
15470.000000,2,1.300094,1.303563,1.301749,0.001172
15470.250000,2,1.297800,1.300334,1.299067,0.000945
15470.500000,2,1.291570,1.294623,1.292929,0.000982
15470.750000,2,1.281097,1.283532,1.282211,0.000861
15471.000000,2,1.264904,1.267630,1.266229,0.000930
15471.250000,2,1.253807,1.256184,1.254839,0.000766
15471.500000,2,1.248749,1.250431,1.249596,0.000452
15471.750000,2,1.250826,1.254033,1.252474,0.001095
15472.000000,2,1.254194,1.255583,1.254971,0.000477
15472.250000,2,1.251338,1.253802,1.252359,0.000769
15472.500000,2,1.240100,1.242808,1.241236,0.000730
15472.750000,2,1.226087,1.229303,1.227578,0.000976
15473.000000,2,1.215149,1.217828,1.216289,0.000994
15473.250000,2,1.210567,1.213957,1.211765,0.000911
15473.500000,2,1.208108,1.211366,1.209332,0.000858
15473.750000,2,1.202282,1.205373,1.203489,0.000904
15474.000000,2,1.187093,1.192008,1.189760,0.001523
15474.250000,2,1.169107,1.173560,1.171605,0.001550
15474.500000,2,1.152122,1.155884,1.153989,0.001180
15474.750000,2,1.143723,1.148911,1.145735,0.001477
15475.000000,2,1.143521,1.147121,1.144751,0.001143
15475.250000,2,1.145619,1.149792,1.147086,0.001321
15475.500000,2,1.142180,1.146570,1.143898,0.001421
15475.750000,2,1.130924,1.135746,1.133422,0.001552
15476.000000,2,1.149207,1.163687,1.155946,0.004796
15476.250000,2,1.102414,1.107025,1.104546,0.001627
15476.500000,2,1.094357,1.098631,1.096480,0.001444
15476.750000,2,1.092562,1.097661,1.094860,0.001504
15477.000000,2,1.090095,1.093379,1.091649,0.001179
15477.250000,2,1.082905,1.086637,1.084524,0.001406
15477.500000,2,1.071433,1.074527,1.072937,0.001120
15477.750000,2,1.063106,1.067139,1.065180,0.001324
15478.000000,2,1.062928,1.066629,1.064895,0.001148
15478.250000,2,1.073358,1.077503,1.075431,0.001344
15478.500000,2,1.086403,1.090928,1.088750,0.001327
15478.750000,2,1.097562,1.101393,1.099269,0.001161
15479.000000,2,1.095637,1.099342,1.097481,0.001111
15479.250000,2,1.086197,1.090166,1.087737,0.001379
15479.500000,2,1.073316,1.077252,1.075333,0.001374
15479.750000,2,1.067566,1.071181,1.069283,0.001245
15480.000000,2,1.068606,1.071736,1.070327,0.001036
15480.250000,2,1.076282,1.080094,1.078305,0.001306
15480.500000,2,1.084367,1.087489,1.086146,0.001105
15480.750000,2,1.090625,1.093642,1.092310,0.001014
15481.000000,2,1.093394,1.096474,1.095026,0.001180
15481.250000,2,1.096802,1.099736,1.098084,0.000985
15481.500000,2,1.096867,1.099293,1.098303,0.000879
15481.750000,2,1.093459,1.097393,1.095268,0.001234
15482.000000,2,1.081614,1.086429,1.083971,0.001445
15482.250000,2,1.065964,1.070159,1.067518,0.001506
15482.500000,2,1.048930,1.052396,1.050378,0.001354
15482.750000,2,1.039174,1.042889,1.041086,0.001232
15483.000000,2,1.039040,1.042658,1.041131,0.001291
15483.250000,2,1.048455,1.051320,1.050395,0.000923
15483.500000,2,1.057931,1.060891,1.059491,0.000938
15483.750000,2,1.062108,1.065103,1.063889,0.001083
15484.000000,2,1.057682,1.061122,1.059478,0.001149
15484.250000,2,1.051524,1.054781,1.052977,0.001196
15484.500000,2,1.047219,1.050212,1.048667,0.001067
15484.750000,2,1.047692,1.051502,1.050138,0.001250
15485.000000,2,1.051100,1.053659,1.052454,0.000862
15485.250000,2,1.049023,1.052604,1.050832,0.001224
15485.500000,2,1.037420,1.041349,1.039300,0.001366
15485.750000,2,1.022410,1.025707,1.023902,0.001157
15486.000000,2,1.006533,1.009423,1.007820,0.000989
15486.250000,2,0.997475,1.000048,0.998662,0.000909
15486.500000,2,0.992036,0.994266,0.993402,0.000762
15486.750000,2,0.987163,0.989502,0.988288,0.000893
15487.000000,2,0.972786,0.975737,0.974011,0.001066
15487.250000,2,0.946502,0.951754,0.949057,0.001788
15487.500000,2,0.912079,0.917932,0.914750,0.001930
15487.750000,2,0.876227,0.881371,0.878736,0.001738
15488.000000,2,0.839729,0.844023,0.841963,0.001620
15488.250000,2,0.802453,0.807491,0.805080,0.001746
15488.500000,2,0.758777,0.763995,0.761650,0.001932
15488.750000,2,0.707905,0.715313,0.711926,0.002601
15489.000000,2,0.651985,0.659116,0.655969,0.002627
15489.250000,2,0.597715,0.604004,0.601223,0.002343
15489.500000,2,0.546427,0.552932,0.549969,0.002338
15489.750000,2,0.502074,0.507660,0.505377,0.002052
15490.000000,2,0.460571,0.465821,0.463507,0.001928
15490.250000,2,0.422024,0.426798,0.424814,0.001731
15490.500000,2,0.385476,0.389865,0.387994,0.001618
15490.750000,2,0.353899,0.357823,0.356049,0.001350
15491.000000,2,0.326311,0.329902,0.328458,0.001216
15491.250000,2,0.306618,0.309247,0.308183,0.000873
15491.500000,2,0.291184,0.293537,0.292435,0.000734
15491.750000,2,0.283131,0.284589,0.283749,0.000481
15492.000000,3,0.359717,0.361573,0.360816,0.000670
15492.250000,3,0.362105,0.364205,0.363030,0.000624
15492.500000,3,0.369686,0.371753,0.370535,0.000615
15492.750000,3,0.383536,0.386764,0.384850,0.000964
15493.000000,3,0.405690,0.410011,0.407634,0.001358
15493.250000,3,0.435725,0.440053,0.437580,0.001606
15493.500000,3,0.470053,0.474685,0.472225,0.001761
15493.750000,3,0.505357,0.510247,0.507934,0.001776
15494.000000,3,0.541154,0.547432,0.544109,0.001975
15494.250000,3,0.578857,0.585357,0.581818,0.002139
15494.500000,3,0.621389,0.629056,0.624767,0.002547
15494.750000,3,0.670363,0.678997,0.674334,0.002809
15495.000000,3,0.723225,0.733878,0.728042,0.003271
15495.250000,3,0.776299,0.785908,0.780340,0.003179
15495.500000,3,0.821510,0.831672,0.825921,0.003021
15495.750000,3,0.858384,0.868278,0.862586,0.002897
15496.000000,3,0.890808,0.900899,0.894796,0.003009
15496.250000,3,0.922007,0.932666,0.926534,0.002978
15496.500000,3,0.954972,0.965244,0.958946,0.003068
15496.750000,3,0.984244,0.993818,0.988170,0.002869
15497.000000,3,1.004981,1.014339,1.008551,0.002712
15497.250000,3,1.014153,1.022183,1.017194,0.002531
15497.500000,3,1.014496,1.022923,1.018087,0.002664
15497.750000,3,1.015515,1.023383,1.018811,0.002608
15498.000000,3,1.022454,1.029456,1.025437,0.002311
15498.250000,3,1.034108,1.043382,1.038344,0.002563
15498.500000,3,1.050208,1.057358,1.053406,0.002070
15498.750000,3,1.060131,1.068383,1.064053,0.002582
15499.000000,3,1.065017,1.071865,1.067676,0.002322
15499.250000,3,1.062914,1.069804,1.065816,0.002488
15499.500000,3,1.061929,1.069263,1.064987,0.002299
15499.750000,3,1.065592,1.072685,1.068460,0.002170
15500.000000,3,1.073451,1.080348,1.076366,0.002387
15500.250000,3,1.080786,1.087872,1.083948,0.002241
15500.500000,3,1.083630,1.091633,1.086993,0.002673
15500.750000,3,1.082914,1.089362,1.085387,0.002304
15501.000000,3,1.079756,1.086177,1.082591,0.002441
15501.250000,3,1.081053,1.087682,1.083428,0.002227
15501.500000,3,1.087886,1.094885,1.091223,0.002320
15501.750000,3,1.100009,1.108271,1.103856,0.002534
15502.000000,3,1.115150,1.121887,1.117781,0.002329
15502.250000,3,1.125894,1.133072,1.128386,0.002320
15502.500000,3,1.133403,1.139625,1.136366,0.002179
15502.750000,3,1.140395,1.146778,1.143012,0.002051
15503.000000,3,1.147752,1.154721,1.150595,0.002158
15503.250000,3,1.155501,1.162585,1.158506,0.002208
15503.500000,3,1.159964,1.164806,1.161957,0.001839
15503.750000,3,1.156698,1.161724,1.158940,0.001800
15504.000000,3,1.149389,1.152960,1.150746,0.001443
15504.250000,3,1.140602,1.144662,1.142547,0.001584
15504.500000,3,1.140244,1.143856,1.141618,0.001268
15504.750000,3,1.147271,1.151130,1.148980,0.001292
15505.000000,3,1.160658,1.164806,1.162183,0.001155
15505.250000,3,1.171149,1.175761,1.173258,0.001601
15505.500000,3,1.175540,1.178101,1.176789,0.000920
15505.750000,3,1.171540,1.173812,1.172585,0.000819
15506.000000,3,1.164349,1.166530,1.165355,0.000787
15506.250000,3,1.158568,1.160854,1.159916,0.000704
15506.500000,3,1.157375,1.159483,1.158445,0.000563
15506.750000,3,1.154778,1.157140,1.155860,0.000790
15507.000000,3,1.145188,1.148647,1.146904,0.001001
15507.250000,3,1.129042,1.131910,1.130382,0.000976
15507.500000,3,1.110261,1.113777,1.112144,0.001040
15507.750000,3,1.098939,1.101368,1.100212,0.000686
15508.000000,3,1.099662,1.101366,1.100744,0.000526
15508.250000,3,1.109523,1.111404,1.110393,0.000594
15508.500000,3,1.119954,1.122480,1.121190,0.000644
15508.750000,3,1.122039,1.124290,1.123418,0.000657
15509.000000,3,1.113673,1.115105,1.114500,0.000470
15509.250000,3,1.098113,1.100651,1.099192,0.000810
15509.500000,3,1.087628,1.089390,1.088513,0.000589
15509.750000,3,1.086999,1.089452,1.088562,0.000743
15510.000000,3,1.097166,1.099769,1.098175,0.000785
15510.250000,3,1.107902,1.109932,1.108948,0.000692
15510.500000,3,1.112037,1.113847,1.113106,0.000551
15510.750000,3,1.107840,1.109443,1.108470,0.000411
15511.000000,3,1.099967,1.102103,1.100963,0.000703
15511.250000,3,1.097445,1.100039,1.098698,0.000797
15511.500000,3,1.103852,1.106569,1.105300,0.001010
15511.750000,3,1.114505,1.117184,1.115997,0.001007
15512.000000,3,1.121322,1.123361,1.122283,0.000656
15512.250000,3,1.116674,1.120016,1.118270,0.001066
15512.500000,3,1.104209,1.107967,1.106155,0.001216
15512.750000,3,1.093634,1.097638,1.095860,0.001366
15513.000000,3,1.092133,1.095896,1.094327,0.001364
15513.250000,3,1.102236,1.106577,1.104638,0.001465
15513.500000,3,1.118625,1.123402,1.120691,0.001691
15513.750000,3,1.131111,1.136010,1.133728,0.001842
15514.000000,3,1.135065,1.139896,1.138070,0.001758
15514.250000,3,1.132061,1.137643,1.135418,0.001845
15514.500000,3,1.131401,1.135976,1.134351,0.001645
15514.750000,3,1.138074,1.144820,1.141412,0.002282
15515.000000,3,1.152941,1.158607,1.156292,0.002230
15515.250000,3,1.169138,1.174634,1.172281,0.002183
15515.500000,3,1.177191,1.183869,1.181430,0.002239
15515.750000,3,1.176961,1.184087,1.181439,0.002507
15516.000000,3,1.173349,1.180216,1.177440,0.002154
15516.250000,3,1.173890,1.180760,1.178467,0.002345
15516.500000,3,1.184574,1.192064,1.188827,0.002732
15516.750000,3,1.203315,1.210483,1.207673,0.002735
15517.000000,3,1.224772,1.232285,1.228888,0.002772
15517.250000,3,1.240459,1.248595,1.244925,0.002687
15517.500000,3,1.250324,1.257870,1.255151,0.002776
15517.750000,3,1.256466,1.263848,1.261042,0.002417
15518.000000,3,1.260638,1.268524,1.265064,0.002342
15518.250000,3,1.260298,1.268144,1.264800,0.002438
15518.500000,3,1.249373,1.258462,1.254609,0.002856
15518.750000,3,1.225002,1.235803,1.231298,0.003072
15519.000000,3,1.193338,1.203021,1.198809,0.002984
15519.250000,3,1.158743,1.168556,1.164647,0.003017
15519.500000,3,1.131371,1.140873,1.136533,0.002841
15519.750000,3,1.111432,1.120202,1.116528,0.002679
15520.000000,3,1.093164,1.103476,1.099046,0.003186
15520.250000,3,1.067923,1.077773,1.073446,0.003000
15520.500000,3,1.027485,1.038393,1.033470,0.003540
15520.750000,3,0.971816,0.985117,0.978893,0.004159
15521.000000,3,0.909749,0.922485,0.916494,0.004187
15521.250000,3,0.845977,0.857261,0.851895,0.003802
15521.500000,3,0.781785,0.793294,0.787974,0.003862
15521.750000,3,0.716864,0.728837,0.723007,0.003848
15522.000000,3,0.652371,0.662687,0.657675,0.003767
15522.250000,3,0.588064,0.597609,0.592999,0.003530
15522.500000,3,0.529559,0.538046,0.534029,0.003060
15522.750000,3,0.479700,0.487029,0.483394,0.002552
15523.000000,3,0.439044,0.445095,0.442081,0.002087
15523.250000,3,0.407156,0.412150,0.409769,0.001758
15523.500000,3,0.383429,0.387316,0.385500,0.001279
15523.750000,3,0.368040,0.370937,0.369768,0.000908
15524.000000,4,0.254551,0.255334,0.255013,0.000232
15524.250000,4,0.258085,0.259815,0.258992,0.000557
15524.500000,4,0.269590,0.271971,0.270584,0.000881
15524.750000,4,0.289059,0.292426,0.290508,0.001221
15525.000000,4,0.316338,0.321160,0.318554,0.001633
15525.250000,4,0.350686,0.356175,0.353301,0.001922
15525.500000,4,0.390351,0.397139,0.393847,0.002231
15525.750000,4,0.435742,0.442821,0.439570,0.002447
15526.000000,4,0.486312,0.494341,0.490644,0.002779
15526.250000,4,0.543457,0.553339,0.548448,0.003323
15526.500000,4,0.607791,0.617388,0.612639,0.003473
15526.750000,4,0.675129,0.686381,0.680822,0.003878
15527.000000,4,0.741501,0.753086,0.747082,0.003896
15527.250000,4,0.800988,0.812368,0.806813,0.003770
15527.500000,4,0.854522,0.866928,0.860195,0.003864
15527.750000,4,0.904160,0.917251,0.910498,0.004207
15528.000000,4,0.953760,0.967533,0.960174,0.004440
15528.250000,4,1.002443,1.015291,1.008582,0.004089
15528.500000,4,1.045952,1.058454,1.051488,0.004110
15528.750000,4,1.079903,1.092462,1.085713,0.004147
15529.000000,4,1.106426,1.117583,1.111800,0.003932
15529.250000,4,1.128337,1.139798,1.133787,0.004050
15529.500000,4,1.151149,1.161635,1.156088,0.003791
15529.750000,4,1.174425,1.185148,1.179708,0.003797
15530.000000,4,1.196115,1.205687,1.200686,0.003502
15530.250000,4,1.207040,1.217485,1.212083,0.003725
15530.500000,4,1.208733,1.217442,1.212348,0.003352
15530.750000,4,1.202135,1.211447,1.206464,0.003412
15531.000000,4,1.198751,1.206235,1.202251,0.002879
15531.250000,4,1.202095,1.209404,1.205436,0.002663
15531.500000,4,1.211748,1.219744,1.215748,0.002839
15531.750000,4,1.225763,1.233081,1.229366,0.002659
15532.000000,4,1.235296,1.242778,1.239091,0.002591
15532.250000,4,1.239938,1.246906,1.243320,0.002326
15532.500000,4,1.241195,1.246758,1.243303,0.001955
15532.750000,4,1.241790,1.247821,1.244715,0.001766
15533.000000,4,1.245957,1.252208,1.248909,0.001929
15533.250000,4,1.251277,1.255937,1.253254,0.001415
15533.500000,4,1.251347,1.254965,1.252890,0.001190
15533.750000,4,1.243441,1.247125,1.245160,0.001136
15534.000000,4,1.232920,1.236452,1.234018,0.001235
15534.250000,4,1.223886,1.226874,1.224979,0.000956
15534.500000,4,1.223327,1.226755,1.224930,0.001068
15534.750000,4,1.233110,1.235857,1.234353,0.000782
15535.000000,4,1.247237,1.250544,1.249140,0.001100
15535.250000,4,1.260914,1.263673,1.262484,0.000908
15535.500000,4,1.267859,1.269682,1.268836,0.000637
15535.750000,4,1.267701,1.269256,1.268400,0.000470
15536.000000,4,1.264148,1.265981,1.264597,0.000521
15536.250000,4,1.261324,1.263258,1.262327,0.000651
15536.500000,4,1.261026,1.263119,1.261881,0.000643
15536.750000,4,1.259856,1.262303,1.260939,0.000707
15537.000000,4,1.256028,1.257736,1.256912,0.000501
15537.250000,4,1.249131,1.251830,1.250238,0.000779
15537.500000,4,1.242941,1.244539,1.243422,0.000509
15537.750000,4,1.240367,1.242000,1.241263,0.000576
15538.000000,4,1.243073,1.245374,1.244436,0.000695
15538.250000,4,1.248030,1.250647,1.249614,0.000735
15538.500000,4,1.250909,1.254362,1.252911,0.000878
15538.750000,4,1.249127,1.251527,1.250304,0.000930
15539.000000,4,1.241521,1.243514,1.242281,0.000612
15539.250000,4,1.232804,1.235654,1.233945,0.000922
15539.500000,4,1.227340,1.229886,1.228550,0.000709
15539.750000,4,1.227564,1.229806,1.228555,0.000631
15540.000000,4,1.236661,1.238336,1.237424,0.000542
15540.250000,4,1.226987,1.229997,1.228240,0.000900
15540.500000,4,1.220056,1.223462,1.221124,0.001035
15540.750000,4,1.210219,1.213385,1.211566,0.001054
15541.000000,4,1.202546,1.205679,1.204202,0.001138
15541.250000,4,1.201248,1.204422,1.203076,0.001242
15541.500000,4,1.204908,1.208407,1.206717,0.001146
15541.750000,4,1.208453,1.212956,1.211050,0.001572
15542.000000,4,1.208997,1.213325,1.210975,0.001431
15542.250000,4,1.201733,1.205599,1.203699,0.001459
15542.500000,4,1.190677,1.196045,1.193073,0.001716
15542.750000,4,1.181418,1.185814,1.183701,0.001631
15543.000000,4,1.174724,1.179665,1.177234,0.001729
15543.250000,4,1.170801,1.175782,1.173041,0.001641
15543.500000,4,1.162883,1.167687,1.165169,0.001674
15543.750000,4,1.149943,1.154761,1.152409,0.001616
15544.000000,4,1.133678,1.138529,1.136131,0.001668
15544.250000,4,1.119350,1.124913,1.122520,0.001811
15544.500000,4,1.113833,1.118744,1.116708,0.001749
15544.750000,4,1.116478,1.122667,1.119572,0.001940
15545.000000,4,1.123192,1.127578,1.126056,0.001607
15545.250000,4,1.127410,1.131711,1.129663,0.001621
15545.500000,4,1.123411,1.127708,1.125114,0.001451
15545.750000,4,1.111068,1.116449,1.113636,0.002119
15546.000000,4,1.098724,1.103461,1.101128,0.001652
15546.250000,4,1.091188,1.095597,1.093585,0.001483
15546.500000,4,1.089988,1.095095,1.092776,0.001649
15546.750000,4,1.092568,1.097592,1.095676,0.001554
15547.000000,4,1.096170,1.100317,1.098876,0.001480
15547.250000,4,1.097162,1.101354,1.099612,0.001525
15547.500000,4,1.097451,1.101385,1.099775,0.001598
15547.750000,4,1.099485,1.104551,1.102203,0.001716
15548.000000,4,1.102832,1.107251,1.105328,0.001673
15548.250000,4,1.102935,1.107260,1.105204,0.001584
15548.500000,4,1.093839,1.098810,1.096546,0.001812
15548.750000,4,1.076526,1.081540,1.079136,0.001627
15549.000000,4,1.055419,1.060828,1.058395,0.001926
15549.250000,4,1.039923,1.044986,1.042610,0.001912
15549.500000,4,1.034649,1.039346,1.037295,0.001767
15549.750000,4,1.037772,1.043149,1.041124,0.002071
15550.000000,4,1.043245,1.049358,1.046700,0.002290
15550.250000,4,1.040625,1.047062,1.044169,0.002355
15550.500000,4,1.023997,1.031516,1.027740,0.002572
15550.750000,4,0.997157,1.005137,1.001574,0.002736
15551.000000,4,0.968320,0.977156,0.972676,0.002780
15551.250000,4,0.942874,0.950775,0.947421,0.002721
15551.500000,4,0.919513,0.927242,0.923478,0.002680
15551.750000,4,0.889887,0.899243,0.894684,0.002986
15552.000000,4,0.849765,0.859311,0.854427,0.003160
15552.250000,4,0.799535,0.809852,0.804576,0.003258
15552.500000,4,0.744573,0.754040,0.749495,0.003137
