# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.282680,0.283812,0.283288,0.000359
14428.250000,1,0.283847,0.284840,0.284299,0.000352
14428.500000,1,0.286995,0.287899,0.287331,0.000272
14428.750000,1,0.290976,0.291622,0.291349,0.000225
14429.000000,1,0.296231,0.297313,0.296670,0.000328
14429.250000,1,0.302880,0.303855,0.303198,0.000369
14429.500000,1,0.311731,0.313413,0.312676,0.000545
14429.750000,1,0.324519,0.326939,0.325899,0.000695
14430.000000,1,0.342356,0.345667,0.343946,0.000968
14430.250000,1,0.364075,0.367240,0.365577,0.000931
14430.500000,1,0.387180,0.391018,0.389244,0.001117
14430.750000,1,0.410685,0.414759,0.412584,0.001209
14431.000000,1,0.434111,0.438056,0.435999,0.001095
14431.250000,1,0.458106,0.462583,0.460507,0.001260
14431.500000,1,0.486160,0.491274,0.488854,0.001507
14431.750000,1,0.518163,0.524508,0.521111,0.001770
14432.000000,1,0.552306,0.558291,0.555389,0.001654
14432.250000,1,0.584789,0.589907,0.587476,0.001409
14432.500000,1,0.612554,0.618297,0.615640,0.001732
14432.750000,1,0.637070,0.660271,0.642306,0.006925
14433.000000,1,0.661684,0.722847,0.671519,0.019454
14433.250000,1,0.687722,0.778182,0.701569,0.029007
14433.500000,1,0.715174,0.810911,0.729618,0.030770
14433.750000,1,0.739237,0.832838,0.752848,0.030261
14434.000000,1,0.755055,0.846725,0.768164,0.029720
14434.250000,1,0.762490,0.851994,0.775283,0.029013
14434.500000,1,0.767591,0.854782,0.779980,0.028290
14434.750000,1,0.775406,0.844784,0.785950,0.022266
14435.000000,1,0.789786,0.824936,0.796072,0.010983
14435.250000,1,0.807007,0.815113,0.810078,0.002368
14435.500000,1,0.822084,0.826760,0.824196,0.001455
14435.750000,1,0.831581,0.836056,0.833467,0.001557
14436.000000,1,0.835483,0.842786,0.839041,0.002113
14436.250000,1,0.842325,0.850090,0.846260,0.002275
14436.500000,1,0.856204,0.862807,0.858961,0.001996
14436.750000,1,0.872419,0.880932,0.875901,0.002454
14437.000000,1,0.886704,0.895920,0.890762,0.002698
14437.250000,1,0.892469,0.900868,0.896803,0.002407
14437.500000,1,0.889190,0.896256,0.893404,0.002176
14437.750000,1,0.884007,0.890925,0.888263,0.002047
14438.000000,1,0.887891,0.893726,0.891696,0.001913
14438.250000,1,0.904917,0.910859,0.908338,0.002018
14438.500000,1,0.933408,0.940072,0.936418,0.002094
14438.750000,1,0.963707,0.970482,0.967031,0.002013
14439.000000,1,0.986793,0.993693,0.990933,0.002287
14439.250000,1,0.999481,1.005765,1.003811,0.001995
14439.500000,1,1.007059,1.013598,1.011093,0.002029
14439.750000,1,1.016301,1.024007,1.021382,0.002392
14440.000000,1,1.034232,1.041073,1.038608,0.002199
14440.250000,1,1.055462,1.062804,1.059902,0.002269
14440.500000,1,1.073675,1.081735,1.079028,0.002479
14440.750000,1,1.085854,1.092676,1.090534,0.002106
14441.000000,1,1.093567,1.099612,1.097662,0.001957
14441.250000,1,1.102779,1.109733,1.106905,0.002181
14441.500000,1,1.119363,1.127064,1.123410,0.002408
14441.750000,1,1.142684,1.151515,1.147363,0.002557
14442.000000,1,1.167233,1.173845,1.171591,0.002073
14442.250000,1,1.180568,1.189137,1.186043,0.002636
14442.500000,1,1.183022,1.191436,1.189295,0.002650
14442.750000,1,1.181101,1.190200,1.186766,0.002519
14443.000000,1,1.183112,1.191162,1.188598,0.002476
14443.250000,1,1.193360,1.201183,1.198435,0.002409
14443.500000,1,1.209803,1.217972,1.215198,0.002606
14443.750000,1,1.225380,1.233510,1.230687,0.002428
14444.000000,1,1.235910,1.243010,1.240858,0.002089
14444.250000,1,1.241009,1.249948,1.246888,0.002578
14444.500000,1,1.250120,1.258903,1.255891,0.002555
14444.750000,1,1.267287,1.275617,1.272563,0.002561
14445.000000,1,1.289713,1.297573,1.294747,0.002342
14445.250000,1,1.308117,1.317065,1.313913,0.002882
14445.500000,1,1.315117,1.325491,1.322292,0.003045
14445.750000,1,1.311255,1.319905,1.317418,0.002685
14446.000000,1,1.303833,1.313281,1.310762,0.002755
14446.250000,1,1.306226,1.314365,1.311852,0.002388
14446.500000,1,1.320517,1.329055,1.326034,0.002367
14446.750000,1,1.341847,1.350570,1.348141,0.002621
14447.000000,1,1.360704,1.369149,1.367240,0.002596
14447.250000,1,1.367462,1.375884,1.373795,0.002507
14447.500000,1,1.361176,1.372184,1.369461,0.003232
14447.750000,1,1.357083,1.366636,1.364927,0.002995
14448.000000,1,1.364525,1.373097,1.371464,0.002669
14448.250000,1,1.382225,1.390708,1.388873,0.002640
14448.500000,1,1.401423,1.411207,1.409189,0.002987
14448.750000,1,1.410303,1.419993,1.418065,0.003024
14449.000000,1,1.398446,1.411422,1.406790,0.003533
14449.250000,1,1.374904,1.388347,1.383694,0.003669
14449.500000,1,1.353754,1.367048,1.363388,0.003883
14449.750000,1,1.348676,1.359944,1.356593,0.003406
14450.000000,1,1.359064,1.370460,1.366833,0.003268
14450.250000,1,1.377599,1.388562,1.385353,0.003385
14450.500000,1,1.393619,1.406105,1.401514,0.003558
14450.750000,1,1.399945,1.412623,1.408304,0.003852
14451.000000,1,1.398396,1.413251,1.408693,0.004556
14451.250000,1,1.402167,1.415584,1.410497,0.003939
14451.500000,1,1.410072,1.424465,1.419347,0.004229
14451.750000,1,1.421054,1.435419,1.430342,0.004060
14452.000000,1,1.426545,1.440409,1.435855,0.004227
14452.250000,1,1.419706,1.433393,1.428519,0.004336
14452.500000,1,1.402821,1.417866,1.412437,0.004521
14452.750000,1,1.388319,1.403282,1.398584,0.004609
14453.000000,1,1.387806,1.403712,1.397615,0.004449
14453.250000,1,1.404832,1.419192,1.413693,0.004054
14453.500000,1,1.430316,1.443922,1.438409,0.004006
14453.750000,1,1.450872,1.464664,1.459973,0.004118
14454.000000,1,1.457248,1.471622,1.466867,0.004282
14454.250000,1,1.446870,1.462332,1.457277,0.004723
14454.500000,1,1.429532,1.444223,1.439504,0.004403
14454.750000,1,1.411641,1.425925,1.421141,0.004260
14455.000000,1,1.394585,1.408541,1.403812,0.004344
14455.250000,1,1.370519,1.384543,1.380057,0.004398
14455.500000,1,1.335984,1.349865,1.344692,0.004180
14455.750000,1,1.283870,1.300221,1.294038,0.004875
14456.000000,1,1.225270,1.241203,1.234677,0.004880
14456.250000,1,1.165503,1.180901,1.174157,0.004586
14456.500000,1,1.105866,1.120618,1.114884,0.004504
14456.750000,1,1.045265,1.060616,1.054636,0.004530
14457.000000,1,0.978087,0.993630,0.986833,0.004722
14457.250000,1,0.898574,0.914774,0.907565,0.004910
14457.500000,1,0.810865,0.826871,0.819754,0.004875
14457.750000,1,0.722690,0.738106,0.731325,0.004890
14458.000000,1,0.641743,0.654590,0.648782,0.004132
14458.250000,1,0.568554,0.580227,0.574990,0.003786
14458.500000,1,0.504197,0.514171,0.509603,0.003206
14458.750000,1,0.445536,0.454687,0.450327,0.003021
14459.000000,1,0.393923,0.401383,0.397821,0.002514
14459.250000,1,0.350263,0.356289,0.353559,0.002077
14459.500000,1,0.318483,0.322564,0.320559,0.001404
14459.750000,1,0.298649,0.301147,0.300123,0.000850
14460.000000,2,0.258140,0.259203,0.258525,0.000359
14460.250000,2,0.261967,0.263637,0.262649,0.000545
14460.500000,2,0.272329,0.275079,0.273482,0.000851
14460.750000,2,0.290537,0.293962,0.292040,0.001092
14461.000000,2,0.314602,0.318904,0.316580,0.001342
14461.250000,2,0.345683,0.350722,0.347837,0.001555
14461.500000,2,0.381670,0.387039,0.384230,0.001675
14461.750000,2,0.423900,0.430344,0.426774,0.001986
14462.000000,2,0.470073,0.477074,0.473538,0.002254
14462.250000,2,0.519968,0.527638,0.523771,0.002298
14462.500000,2,0.570964,0.578902,0.574735,0.002393
14462.750000,2,0.623476,0.631127,0.627145,0.002410
14463.000000,2,0.677223,0.685136,0.680997,0.002621
14463.250000,2,0.732656,0.741328,0.737085,0.002654
14463.500000,2,0.787930,0.797065,0.792513,0.002844
14463.750000,2,0.839800,0.847916,0.843928,0.002466
14464.000000,2,0.882854,0.890285,0.886339,0.002269
14464.250000,2,0.917494,0.924228,0.921030,0.002186
14464.500000,2,0.947103,0.953980,0.950658,0.002198
14464.750000,2,0.977715,0.984783,0.981463,0.002164
14465.000000,2,1.011431,1.017470,1.014495,0.002062
14465.250000,2,1.046652,1.052240,1.049316,0.001915
14465.500000,2,1.077115,1.082770,1.079906,0.001930
14465.750000,2,1.100901,1.107558,1.104365,0.001957
14466.000000,2,1.121128,1.125850,1.123314,0.001665
14466.250000,2,1.138223,1.143718,1.141297,0.001747
14466.500000,2,1.156960,1.162272,1.160006,0.001864
14466.750000,2,1.178037,1.182135,1.180109,0.001583
14467.000000,2,1.191353,1.194775,1.193197,0.001230
14467.250000,2,1.194368,1.196730,1.195853,0.000825
14467.500000,2,1.186228,1.189745,1.188077,0.001283
14467.750000,2,1.176617,1.180229,1.179024,0.001115
14468.000000,2,1.175054,1.178543,1.176920,0.001235
14468.250000,2,1.184708,1.188098,1.186437,0.001207
14468.500000,2,1.203133,1.206510,1.204715,0.001076
14468.750000,2,1.223087,1.226441,1.224489,0.001221
14469.000000,2,1.234856,1.237396,1.236020,0.000910
14469.250000,2,1.236526,1.239209,1.238054,0.001084
14469.500000,2,1.232677,1.234864,1.233676,0.000716
14469.750000,2,1.230364,1.233474,1.232057,0.001187
14470.000000,2,1.233750,1.236808,1.235192,0.001012
14470.250000,2,1.240888,1.242813,1.241886,0.000787
14470.500000,2,1.242969,1.246754,1.244855,0.001177
14470.750000,2,1.240936,1.243960,1.242636,0.001053
14471.000000,2,1.234551,1.237692,1.236248,0.000881
14471.250000,2,1.231419,1.234074,1.233041,0.000809
14471.500000,2,1.235417,1.238450,1.236996,0.001070
14471.750000,2,1.246697,1.249298,1.248117,0.000970
14472.000000,2,1.258352,1.261113,1.259736,0.000974
14472.250000,2,1.263714,1.265837,1.265043,0.000648
14472.500000,2,1.261105,1.262757,1.262070,0.000494
14472.750000,2,1.255316,1.257100,1.256175,0.000616
14473.000000,2,1.251679,1.253081,1.252699,0.000431
14473.250000,2,1.254857,1.256721,1.255532,0.000580
14473.500000,2,1.259729,1.261929,1.260502,0.000721
14473.750000,2,1.261436,1.262980,1.262077,0.000554
14474.000000,2,1.253196,1.255344,1.254317,0.000759
14474.250000,2,1.239999,1.242457,1.241143,0.000717
14474.500000,2,1.229170,1.229651,1.229380,0.000187
14474.750000,2,1.225344,1.227239,1.226332,0.000542
14475.000000,2,1.229803,1.231602,1.230645,0.000491
14475.250000,2,1.237919,1.239903,1.238559,0.000600
14475.500000,2,1.239130,1.241361,1.240563,0.000703
14475.750000,2,1.232658,1.235467,1.233803,0.000823
14476.000000,2,1.239306,1.245785,1.242219,0.002496
14476.250000,2,1.208881,1.212003,1.210114,0.000999
14476.500000,2,1.204254,1.206391,1.205293,0.000786
14476.750000,2,1.205570,1.208644,1.206678,0.001049
14477.000000,2,1.205225,1.207674,1.206388,0.000863
14477.250000,2,1.199974,1.202352,1.201068,0.000946
14477.500000,2,1.189375,1.192518,1.191020,0.001177
14477.750000,2,1.182296,1.184875,1.183492,0.000953
14478.000000,2,1.183412,1.187731,1.185394,0.001342
14478.250000,2,1.196304,1.200075,1.198106,0.001292
14478.500000,2,1.213112,1.216924,1.214617,0.001128
14478.750000,2,1.224851,1.228073,1.226318,0.001113
14479.000000,2,1.223905,1.226805,1.225285,0.001109
14479.250000,2,1.211496,1.215855,1.213655,0.001596
14479.500000,2,1.197928,1.201745,1.199850,0.001493
14479.750000,2,1.189820,1.194619,1.191930,0.001621
14480.000000,2,1.190874,1.194564,1.192749,0.001371
14480.250000,2,1.197918,1.202373,1.200082,0.001406
14480.500000,2,1.205570,1.209518,1.207256,0.001224
14480.750000,2,1.210030,1.213496,1.212191,0.001256
14481.000000,2,1.211845,1.215110,1.213659,0.000906
14481.250000,2,1.211825,1.215130,1.213431,0.001037
14481.500000,2,1.209900,1.213421,1.211510,0.001192
14481.750000,2,1.202907,1.205426,1.204347,0.000954
14482.000000,2,1.187695,1.190501,1.189016,0.001008
14482.250000,2,1.165455,1.169773,1.167655,0.001326
14482.500000,2,1.143044,1.146523,1.145151,0.001190
14482.750000,2,1.129990,1.132732,1.131433,0.000897
14483.000000,2,1.125826,1.129107,1.127845,0.001082
14483.250000,2,1.132171,1.134916,1.133763,0.000739
14483.500000,2,1.138874,1.140554,1.139956,0.000554
14483.750000,2,1.138930,1.141663,1.140304,0.000810
14484.000000,2,1.130654,1.133939,1.132028,0.001015
14484.250000,2,1.119192,1.122505,1.121121,0.001059
14484.500000,2,1.111003,1.114023,1.112396,0.001058
14484.750000,2,1.109150,1.112270,1.110732,0.001163
14485.000000,2,1.108183,1.110888,1.109271,0.000968
14485.250000,2,1.102600,1.105436,1.104142,0.001092
14485.500000,2,1.087262,1.091041,1.089138,0.001384
14485.750000,2,1.066745,1.070088,1.068728,0.001152
14486.000000,2,1.047768,1.051557,1.049722,0.001314
14486.250000,2,1.035496,1.038985,1.037316,0.001122
14486.500000,2,1.028662,1.031388,1.029745,0.000887
14486.750000,2,1.020945,1.023751,1.022322,0.001042
14487.000000,2,1.003178,1.007240,1.005650,0.001285
14487.250000,2,0.975248,0.980018,0.977860,0.001675
14487.500000,2,0.937402,0.943625,0.940941,0.002074
14487.750000,2,0.899460,0.904754,0.902285,0.001689
14488.000000,2,0.860450,0.866273,0.863510,0.001898
14488.250000,2,0.820702,0.826405,0.823869,0.001901
14488.500000,2,0.774771,0.781657,0.778442,0.002050
14488.750000,2,0.721800,0.728550,0.725567,0.002262
14489.000000,2,0.663477,0.670443,0.667325,0.002383
14489.250000,2,0.605676,0.612569,0.609276,0.002296
14489.500000,2,0.551770,0.558176,0.554995,0.002040
14489.750000,2,0.504003,0.509380,0.506844,0.001709
14490.000000,2,0.459885,0.464631,0.462007,0.001602
14490.250000,2,0.417360,0.421929,0.419690,0.001495
14490.500000,2,0.377064,0.381389,0.379284,0.001442
14490.750000,2,0.341507,0.345147,0.343336,0.001280
14491.000000,2,0.311562,0.314560,0.312919,0.001011
14491.250000,2,0.288564,0.290581,0.289529,0.000661
14491.500000,2,0.271570,0.272840,0.272112,0.000506
14491.750000,2,0.261605,0.262179,0.261934,0.000191
14492.000000,3,0.353058,0.353851,0.353368,0.000289
14492.250000,3,0.356648,0.358066,0.357314,0.000480
14492.500000,3,0.368549,0.371203,0.369918,0.000760
14492.750000,3,0.390950,0.394101,0.392577,0.001098
14493.000000,3,0.424465,0.429157,0.426723,0.001496
14493.250000,3,0.468186,0.473209,0.470983,0.001769
14493.500000,3,0.518443,0.524371,0.521417,0.001963
14493.750000,3,0.570901,0.576685,0.573445,0.002046
14494.000000,3,0.622577,0.627891,0.625165,0.001874
14494.250000,3,0.675828,0.682046,0.678653,0.002142
14494.500000,3,0.733665,0.741110,0.737155,0.002484
14494.750000,3,0.798526,0.807026,0.802548,0.002937
14495.000000,3,0.868553,0.876857,0.872149,0.002723
14495.250000,3,0.935467,0.942827,0.938915,0.002565
14495.500000,3,0.992124,0.998100,0.995440,0.002206
14495.750000,3,1.038141,1.042331,1.040450,0.001560
14496.000000,3,1.076485,1.080708,1.078544,0.001418
14496.250000,3,1.112179,1.117615,1.114934,0.001807
14496.500000,3,1.149123,1.153621,1.151391,0.001336
14496.750000,3,1.180779,1.185676,1.182701,0.001486
14497.000000,3,1.201590,1.204564,1.202966,0.001052
14497.250000,3,1.206839,1.210637,1.208241,0.001198
14497.500000,3,1.203279,1.205377,1.204362,0.000793
14497.750000,3,1.197898,1.201767,1.199267,0.001233
14498.000000,3,1.199635,1.202983,1.201015,0.001074
14498.250000,3,1.208030,1.211637,1.210016,0.001214
14498.500000,3,1.218959,1.221992,1.220629,0.001004
14498.750000,3,1.224622,1.227494,1.225923,0.001018
14499.000000,3,1.221100,1.223803,1.222574,0.000911
14499.250000,3,1.211764,1.215171,1.213415,0.001128
14499.500000,3,1.203878,1.206093,1.204710,0.000693
14499.750000,3,1.199734,1.201747,1.200960,0.000562
14500.000000,3,1.200628,1.203835,1.202040,0.000915
14500.250000,3,1.201488,1.203706,1.202428,0.000705
14500.500000,3,1.197463,1.199898,1.198217,0.000748
14500.750000,3,1.187377,1.189705,1.188527,0.000767
14501.000000,3,1.176644,1.179483,1.177852,0.000928
14501.250000,3,1.170347,1.172440,1.171465,0.000629
14501.500000,3,1.171037,1.172790,1.172009,0.000605
14501.750000,3,1.177017,1.179151,1.178260,0.000606
14502.000000,3,1.184525,1.186414,1.185726,0.000580
14502.250000,3,1.189231,1.191354,1.190356,0.000640
14502.500000,3,1.190809,1.193404,1.191657,0.000836
14502.750000,3,1.191489,1.192848,1.192050,0.000497
14503.000000,3,1.193090,1.194148,1.193670,0.000359
14503.250000,3,1.194871,1.196895,1.195668,0.000672
14503.500000,3,1.192820,1.195393,1.193658,0.000809
14503.750000,3,1.183674,1.185887,1.184498,0.000771
14504.000000,3,1.169831,1.172259,1.171254,0.000855
14504.250000,3,1.157409,1.160451,1.158785,0.000999
14504.500000,3,1.152437,1.154041,1.153049,0.000576
14504.750000,3,1.155602,1.157203,1.156642,0.000488
14505.000000,3,1.165179,1.167381,1.166155,0.000598
14505.250000,3,1.173694,1.175744,1.174538,0.000613
14505.500000,3,1.174378,1.176191,1.175361,0.000619
14505.750000,3,1.167273,1.170395,1.168873,0.000990
14506.000000,3,1.158547,1.160192,1.159238,0.000602
14506.250000,3,1.151222,1.153013,1.152226,0.000587
14506.500000,3,1.149141,1.150537,1.149675,0.000487
14506.750000,3,1.144928,1.146264,1.145713,0.000500
14507.000000,3,1.135031,1.137644,1.136370,0.000760
14507.250000,3,1.118149,1.120906,1.119520,0.000871
14507.500000,3,1.100417,1.102989,1.101480,0.000834
14507.750000,3,1.089752,1.091103,1.090175,0.000400
14508.000000,3,1.089861,1.091171,1.090667,0.000456
14508.250000,3,1.099979,1.101678,1.100850,0.000601
14508.500000,3,1.110991,1.113426,1.112153,0.000720
14508.750000,3,1.114531,1.116165,1.115183,0.000506
14509.000000,3,1.106212,1.107352,1.106666,0.000428
14509.250000,3,1.091031,1.093415,1.092329,0.000703
14509.500000,3,1.081124,1.083005,1.082261,0.000575
14509.750000,3,1.081796,1.083966,1.082725,0.000637
14510.000000,3,1.090716,1.093758,1.092627,0.000865
14510.250000,3,1.102996,1.105180,1.103808,0.000697
14510.500000,3,1.107262,1.108602,1.107915,0.000411
14510.750000,3,1.101763,1.103855,1.103039,0.000592
14511.000000,3,1.094276,1.095711,1.095043,0.000496
14511.250000,3,1.090348,1.092371,1.091730,0.000644
14511.500000,3,1.095519,1.098176,1.096989,0.000731
14511.750000,3,1.104458,1.107362,1.106208,0.000768
14512.000000,3,1.109758,1.111451,1.110732,0.000464
14512.250000,3,1.103799,1.105961,1.104686,0.000635
14512.500000,3,1.089069,1.091590,1.090509,0.000755
14512.750000,3,1.075860,1.077643,1.076562,0.000602
14513.000000,3,1.071344,1.072148,1.071837,0.000249
14513.250000,3,1.077473,1.078207,1.077951,0.000221
14513.500000,3,1.088628,1.090760,1.089717,0.000697
14513.750000,3,1.096922,1.098126,1.097445,0.000415
14514.000000,3,1.095415,1.096946,1.096209,0.000513
14514.250000,3,1.087498,1.088774,1.088226,0.000429
14514.500000,3,1.080389,1.082009,1.081287,0.000505
14514.750000,3,1.080919,1.082391,1.081551,0.000495
14515.000000,3,1.088588,1.089529,1.089093,0.000271
14515.250000,3,1.096815,1.098321,1.097573,0.000629
14515.500000,3,1.098086,1.099256,1.098886,0.000413
14515.750000,3,1.090540,1.091859,1.091159,0.000428
14516.000000,3,1.079242,1.080637,1.079970,0.000446
14516.250000,3,1.072128,1.073500,1.072827,0.000421
14516.500000,3,1.073581,1.075166,1.074453,0.000514
14516.750000,3,1.082949,1.084746,1.083630,0.000614
14517.000000,3,1.092486,1.095073,1.094256,0.000889
14517.250000,3,1.098686,1.100981,1.100291,0.000751
14517.500000,3,1.099477,1.102797,1.101204,0.001082
14517.750000,3,1.096055,1.099095,1.097605,0.001055
14518.000000,3,1.091443,1.094510,1.093127,0.001048
14518.250000,3,1.082369,1.086391,1.084663,0.001347
14518.500000,3,1.065541,1.070147,1.068070,0.001499
14518.750000,3,1.038659,1.044127,1.041197,0.001559
14519.000000,3,1.003123,1.009017,1.006483,0.001793
14519.250000,3,0.969010,0.973778,0.971669,0.001421
14519.500000,3,0.939592,0.944944,0.942419,0.001608
14519.750000,3,0.918036,0.922936,0.920670,0.001482
14520.000000,3,0.898742,0.904562,0.901658,0.001610
14520.250000,3,0.874690,0.880116,0.877458,0.001653
14520.500000,3,0.839434,0.844991,0.842453,0.001666
14520.750000,3,0.793113,0.799791,0.796793,0.002280
14521.000000,3,0.743554,0.749072,0.746020,0.002064
14521.250000,3,0.691791,0.697918,0.694903,0.002133
14521.500000,3,0.643013,0.648469,0.645549,0.001989
14521.750000,3,0.595058,0.600329,0.597388,0.001979
14522.000000,3,0.547107,0.552954,0.549949,0.002105
14522.250000,3,0.501670,0.506989,0.504257,0.001844
14522.500000,3,0.461232,0.465728,0.463288,0.001581
14522.750000,3,0.426801,0.430684,0.428718,0.001292
14523.000000,3,0.399922,0.403108,0.401245,0.001027
14523.250000,3,0.378647,0.381699,0.380041,0.000844
14523.500000,3,0.363859,0.365929,0.364501,0.000645
14523.750000,3,0.354056,0.355169,0.354626,0.000361
14524.000000,4,0.266012,0.266895,0.266306,0.000253
14524.250000,4,0.269170,0.270122,0.269674,0.000270
14524.500000,4,0.278853,0.280427,0.279619,0.000473
14524.750000,4,0.295738,0.297456,0.296561,0.000585
14525.000000,4,0.318917,0.321763,0.320470,0.000916
14525.250000,4,0.348194,0.351663,0.350011,0.001164
14525.500000,4,0.382890,0.386886,0.384902,0.001483
14525.750000,4,0.422205,0.426879,0.424634,0.001664
14526.000000,4,0.466910,0.472253,0.469898,0.001883
14526.250000,4,0.518698,0.524384,0.521808,0.002118
14526.500000,4,0.577093,0.583465,0.580797,0.002365
14526.750000,4,0.639622,0.646786,0.643465,0.002714
14527.000000,4,0.701733,0.708147,0.705507,0.002331
14527.250000,4,0.759265,0.766044,0.762832,0.002270
14527.500000,4,0.810905,0.818065,0.814377,0.002168
14527.750000,4,0.859848,0.867305,0.863347,0.002398
14528.000000,4,0.907928,0.915457,0.911996,0.002396
14528.250000,4,0.956720,0.964564,0.960547,0.002473
14528.500000,4,0.999048,1.007694,1.003306,0.002399
14528.750000,4,1.034524,1.041807,1.038222,0.002111
14529.000000,4,1.061527,1.067693,1.064767,0.002022
14529.250000,4,1.084245,1.091298,1.087401,0.002167
14529.500000,4,1.106813,1.114067,1.110313,0.002074
14529.750000,4,1.130789,1.137513,1.134263,0.001999
14530.000000,4,1.151109,1.158768,1.154392,0.002240
14530.250000,4,1.163867,1.168887,1.165737,0.001890
14530.500000,4,1.163077,1.169076,1.165940,0.002229
14530.750000,4,1.156973,1.162424,1.159462,0.002003
14531.000000,4,1.151189,1.156825,1.154069,0.002181
14531.250000,4,1.152048,1.157722,1.154862,0.001893
14531.500000,4,1.159980,1.166178,1.162740,0.001986
14531.750000,4,1.169421,1.176138,1.172895,0.001907
14532.000000,4,1.176734,1.182353,1.179232,0.001878
14532.250000,4,1.176734,1.183488,1.180009,0.002038
14532.500000,4,1.173777,1.179234,1.176735,0.001856
14532.750000,4,1.171099,1.176327,1.174079,0.001758
14533.000000,4,1.171209,1.176237,1.173336,0.001829
14533.250000,4,1.170510,1.175032,1.172837,0.001457
14533.500000,4,1.164915,1.170247,1.168272,0.001803
14533.750000,4,1.154176,1.160001,1.157083,0.002145
14534.000000,4,1.139381,1.144430,1.141726,0.001696
14534.250000,4,1.126913,1.132113,1.129229,0.001809
14534.500000,4,1.121698,1.126648,1.124386,0.001497
14534.750000,4,1.126084,1.130501,1.128570,0.001310
14535.000000,4,1.135674,1.138877,1.137971,0.000955
14535.250000,4,1.143277,1.147718,1.145953,0.001354
14535.500000,4,1.145714,1.149504,1.147777,0.001201
14535.750000,4,1.141628,1.145280,1.143623,0.001170
14536.000000,4,1.135285,1.138726,1.137230,0.001144
14536.250000,4,1.130779,1.134289,1.132547,0.000942
14536.500000,4,1.128661,1.130829,1.129595,0.000655
14536.750000,4,1.125434,1.127517,1.126723,0.000615
14537.000000,4,1.120539,1.123332,1.121763,0.000752
14537.250000,4,1.113886,1.116335,1.114853,0.000753
14537.500000,4,1.107592,1.109695,1.108364,0.000589
14537.750000,4,1.104812,1.107216,1.105839,0.000727
14538.000000,4,1.108501,1.109775,1.109036,0.000399
14538.250000,4,1.114665,1.115726,1.115217,0.000334
14538.500000,4,1.119071,1.120887,1.119828,0.000476
14538.750000,4,1.118653,1.119852,1.119226,0.000425
14539.000000,4,1.114645,1.115859,1.115103,0.000378
14539.250000,4,1.109366,1.111026,1.110329,0.000503
14539.500000,4,1.109170,1.110015,1.109634,0.000272
14539.750000,4,1.112864,1.115102,1.114266,0.000671
14540.000000,4,1.125364,1.126895,1.126275,0.000530
14540.250000,4,1.123738,1.125299,1.124449,0.000503
14540.500000,4,1.123589,1.125128,1.124130,0.000438
14540.750000,4,1.120730,1.122118,1.121674,0.000434
14541.000000,4,1.121109,1.123512,1.122469,0.000837
14541.250000,4,1.127613,1.129682,1.128404,0.000637
14541.500000,4,1.139505,1.141463,1.140327,0.000547
14541.750000,4,1.151985,1.153937,1.152863,0.000744
14542.000000,4,1.160411,1.162858,1.161591,0.000797
14542.250000,4,1.163020,1.165102,1.164346,0.000604
14542.500000,4,1.162104,1.164965,1.163647,0.000903
14542.750000,4,1.163369,1.165388,1.164592,0.000713
14543.000000,4,1.167234,1.169671,1.168438,0.000844
14543.250000,4,1.173528,1.176015,1.174367,0.000798
14543.500000,4,1.175212,1.178172,1.176773,0.000929
14543.750000,4,1.173349,1.177074,1.174694,0.001143
14544.000000,4,1.166427,1.170420,1.168298,0.001149
14544.250000,4,1.162841,1.166524,1.164702,0.001119
14544.500000,4,1.166222,1.170154,1.168421,0.001527
14544.750000,4,1.178131,1.182888,1.180845,0.001708
14545.000000,4,1.195650,1.199881,1.197892,0.001659
14545.250000,4,1.209677,1.213508,1.211565,0.001413
14545.500000,4,1.213099,1.218633,1.216047,0.001721
14545.750000,4,1.209803,1.214786,1.212315,0.001737
14546.000000,4,1.204434,1.210261,1.207600,0.001706
14546.250000,4,1.203926,1.210231,1.206990,0.002227
14546.500000,4,1.210370,1.217024,1.213715,0.002401
14546.750000,4,1.221295,1.228153,1.224311,0.002337
14547.000000,4,1.231051,1.238293,1.234641,0.002533
14547.250000,4,1.238662,1.245396,1.241834,0.002479
14547.500000,4,1.244987,1.251510,1.248428,0.002243
14547.750000,4,1.250969,1.259163,1.255500,0.002694
14548.000000,4,1.260219,1.267934,1.264317,0.002696
14548.250000,4,1.265250,1.272400,1.268512,0.002528
14548.500000,4,1.258836,1.266096,1.262379,0.002364
14548.750000,4,1.242173,1.249562,1.245441,0.002264
14549.000000,4,1.220848,1.228493,1.224084,0.002400
14549.250000,4,1.205669,1.211030,1.208127,0.001729
14549.500000,4,1.200852,1.206525,1.203852,0.001893
14549.750000,4,1.207643,1.212589,1.210171,0.001872
14550.000000,4,1.215223,1.221610,1.218220,0.002202
14550.250000,4,1.213079,1.219702,1.216183,0.001820
14550.500000,4,1.196396,1.200660,1.197881,0.001348
14550.750000,4,1.165600,1.171109,1.167851,0.001720
14551.000000,4,1.133137,1.138741,1.135034,0.001865
14551.250000,4,1.102842,1.107911,1.105455,0.001548
14551.500000,4,1.075761,1.079879,1.077713,0.001320
14551.750000,4,1.041877,1.047771,1.044358,0.001879
14552.000000,4,0.995534,1.001026,0.997957,0.002009
14552.250000,4,0.935844,0.942702,0.939160,0.002415
14552.500000,4,0.871176,0.877989,0.874408,0.002576
