# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.256807,0.259682,0.257848,0.000929
14428.250000,1,0.259662,0.262129,0.260727,0.000854
14428.500000,1,0.268836,0.271392,0.269942,0.000856
14428.750000,1,0.284490,0.287329,0.285754,0.000864
14429.000000,1,0.307693,0.310657,0.308991,0.001024
14429.250000,1,0.338408,0.342381,0.340070,0.001272
14429.500000,1,0.376361,0.381176,0.378751,0.001522
14429.750000,1,0.420605,0.425509,0.423130,0.001677
14430.000000,1,0.467255,0.472678,0.470099,0.001815
14430.250000,1,0.514396,0.519543,0.517003,0.001822
14430.500000,1,0.560194,0.565122,0.562961,0.001664
14430.750000,1,0.606272,0.611482,0.609060,0.001842
14431.000000,1,0.654682,0.660015,0.657785,0.001754
14431.250000,1,0.707896,0.746224,0.716022,0.012472
14431.500000,1,0.763722,0.770182,0.767441,0.002043
14431.750000,1,0.820994,0.827699,0.824558,0.002393
14432.000000,1,0.872720,0.878460,0.876033,0.001883
14432.250000,1,0.913820,0.918036,0.916299,0.001481
14432.500000,1,0.942592,0.945452,0.944411,0.000889
14432.750000,1,0.963003,0.965529,0.964524,0.000864
14433.000000,1,0.982781,0.985578,0.984430,0.000908
14433.250000,1,1.007336,1.010217,1.009144,0.001150
14433.500000,1,1.036973,1.040813,1.039148,0.001231
14433.750000,1,1.067664,1.071057,1.069311,0.001114
14434.000000,1,1.091209,1.094159,1.092916,0.000885
14434.250000,1,1.102940,1.103985,1.103397,0.000360
14434.500000,1,1.102356,1.104966,1.103395,0.000775
14434.750000,1,1.100026,1.101351,1.100779,0.000452
14435.000000,1,1.103150,1.104867,1.103685,0.000552
14435.250000,1,1.115466,1.118901,1.117423,0.001003
14435.500000,1,1.138279,1.141906,1.140219,0.001058
14435.750000,1,1.164368,1.166919,1.165855,0.000976
14436.000000,1,1.187197,1.188636,1.187991,0.000549
14436.250000,1,1.198553,1.200747,1.199987,0.000703
14436.500000,1,1.202810,1.204908,1.203760,0.000673
14436.750000,1,1.204228,1.206406,1.205353,0.000613
14437.000000,1,1.210096,1.212554,1.211818,0.000891
14437.250000,1,1.225095,1.228405,1.226774,0.001115
14437.500000,1,1.247453,1.251632,1.249893,0.001535
14437.750000,1,1.273592,1.278829,1.276099,0.001638
14438.000000,1,1.298339,1.301258,1.299799,0.000895
14438.250000,1,1.314031,1.317031,1.315635,0.000909
14438.500000,1,1.324627,1.326307,1.325341,0.000570
14438.750000,1,1.319194,1.321052,1.319976,0.000595
14439.000000,1,1.315765,1.316405,1.316017,0.000224
14439.250000,1,1.312694,1.313649,1.313225,0.000341
14439.500000,1,1.313834,1.315881,1.314865,0.000728
14439.750000,1,1.316588,1.318826,1.318174,0.000704
14440.000000,1,1.318571,1.320411,1.319664,0.000628
14440.250000,1,1.312899,1.315982,1.314480,0.000894
14440.500000,1,1.297659,1.300839,1.298964,0.001116
14440.750000,1,1.274381,1.278619,1.276031,0.001299
14441.000000,1,1.248285,1.251012,1.249210,0.000900
14441.250000,1,1.225167,1.228347,1.226718,0.001133
14441.500000,1,1.211466,1.214024,1.212397,0.000968
14441.750000,1,1.204726,1.208169,1.207023,0.001176
14442.000000,1,1.204736,1.208536,1.207059,0.001121
14442.250000,1,1.204082,1.207586,1.205955,0.001040
14442.500000,1,1.196728,1.199780,1.198325,0.001044
14442.750000,1,1.182336,1.186258,1.184516,0.001197
14443.000000,1,1.167829,1.170038,1.168925,0.000808
14443.250000,1,1.156012,1.158745,1.157607,0.000865
14443.500000,1,1.153047,1.156587,1.155001,0.001004
14443.750000,1,1.157320,1.161649,1.160449,0.001332
14444.000000,1,1.169126,1.172752,1.171792,0.001145
14444.250000,1,1.179129,1.182910,1.181456,0.001149
14444.500000,1,1.186308,1.188091,1.187125,0.000596
14444.750000,1,1.184658,1.187492,1.186658,0.000939
14445.000000,1,1.183972,1.185746,1.184979,0.000613
14445.250000,1,1.183750,1.186993,1.185363,0.000965
14445.500000,1,1.188308,1.191485,1.190102,0.001024
14445.750000,1,1.195451,1.198521,1.197159,0.001123
14446.000000,1,1.202130,1.205406,1.204126,0.001059
14446.250000,1,1.205190,1.208132,1.206946,0.000987
14446.500000,1,1.204715,1.206811,1.205852,0.000731
14446.750000,1,1.200569,1.203098,1.201998,0.000768
14447.000000,1,1.197488,1.200373,1.199223,0.000896
14447.250000,1,1.197920,1.201446,1.199693,0.000996
14447.500000,1,1.202054,1.204680,1.203376,0.000885
14447.750000,1,1.207727,1.211106,1.209517,0.001183
14448.000000,1,1.213462,1.215809,1.214976,0.000724
14448.250000,1,1.215667,1.217570,1.216840,0.000636
14448.500000,1,1.213039,1.214855,1.214262,0.000573
14448.750000,1,1.205781,1.207184,1.206595,0.000449
14449.000000,1,1.195194,1.196855,1.196307,0.000541
14449.250000,1,1.183767,1.185716,1.184853,0.000596
14449.500000,1,1.174775,1.176842,1.175894,0.000703
14449.750000,1,1.169570,1.171569,1.170411,0.000670
14450.000000,1,1.166805,1.168176,1.167570,0.000447
14450.250000,1,1.164687,1.166227,1.165351,0.000503
14450.500000,1,1.158980,1.161509,1.160031,0.000744
14450.750000,1,1.149157,1.151755,1.150057,0.000813
14451.000000,1,1.135903,1.137765,1.136885,0.000586
14451.250000,1,1.123601,1.125469,1.124187,0.000717
14451.500000,1,1.115583,1.117129,1.116283,0.000567
14451.750000,1,1.113586,1.116162,1.114825,0.000748
14452.000000,1,1.118249,1.119809,1.118933,0.000519
14452.250000,1,1.121520,1.123220,1.122657,0.000548
14452.500000,1,1.122217,1.123611,1.122737,0.000506
14452.750000,1,1.115213,1.117022,1.115969,0.000642
14453.000000,1,1.104025,1.105606,1.104962,0.000541
14453.250000,1,1.093972,1.096169,1.094860,0.000615
14453.500000,1,1.088471,1.090002,1.089438,0.000462
14453.750000,1,1.088306,1.089946,1.089253,0.000481
14454.000000,1,1.091268,1.093211,1.092253,0.000644
14454.250000,1,1.090690,1.091680,1.091117,0.000367
14454.500000,1,1.081069,1.082926,1.082213,0.000662
14454.750000,1,1.062439,1.064541,1.063315,0.000639
14455.000000,1,1.036872,1.040098,1.038419,0.001285
14455.250000,1,1.008745,1.012242,1.010510,0.001096
14455.500000,1,0.980895,0.984253,0.982339,0.001158
14455.750000,1,0.951674,0.955650,0.953309,0.001282
14456.000000,1,0.919678,0.923319,0.921093,0.001445
14456.250000,1,0.879838,0.884586,0.882051,0.001719
14456.500000,1,0.831639,0.837829,0.834558,0.002200
14456.750000,1,0.776697,0.785070,0.780302,0.002815
14457.000000,1,0.717815,0.726243,0.721978,0.002868
14457.250000,1,0.658475,0.667194,0.662350,0.002883
14457.500000,1,0.599912,0.608337,0.603899,0.002966
14457.750000,1,0.543894,0.551985,0.547724,0.002869
14458.000000,1,0.490187,0.498061,0.494057,0.002741
14458.250000,1,0.439599,0.447221,0.443086,0.002727
14458.500000,1,0.392610,0.399919,0.396045,0.002540
14458.750000,1,0.351268,0.357583,0.354295,0.002185
14459.000000,1,0.316550,0.322763,0.319399,0.002076
14459.250000,1,0.290037,0.294961,0.292277,0.001675
14459.500000,1,0.271545,0.276098,0.273453,0.001480
14459.750000,1,0.261057,0.263959,0.262312,0.001102
14460.000000,2,0.296761,0.301553,0.298450,0.001463
14460.250000,2,0.299259,0.303391,0.300686,0.001323
14460.500000,2,0.302136,0.306791,0.303958,0.001492
14460.750000,2,0.310441,0.314188,0.311969,0.001264
14461.000000,2,0.318734,0.322920,0.320473,0.001475
14461.250000,2,0.331099,0.334568,0.332712,0.001245
14461.500000,2,0.344467,0.347781,0.346211,0.001185
14461.750000,2,0.363653,0.366753,0.365607,0.001266
14462.000000,2,0.386559,0.390506,0.388986,0.001437
14462.250000,2,0.417202,0.421984,0.420055,0.001667
14462.500000,2,0.451020,0.456231,0.454102,0.001789
14462.750000,2,0.488808,0.493647,0.491710,0.001623
14463.000000,2,0.523608,0.528459,0.526341,0.001577
14463.250000,2,0.558346,0.562493,0.560454,0.001365
14463.500000,2,0.589293,0.593931,0.591706,0.001495
14463.750000,2,0.622763,0.626903,0.625321,0.001347
14464.000000,2,0.657065,0.661336,0.659412,0.001571
14464.250000,2,0.692447,0.696371,0.694868,0.001364
14464.500000,2,0.723563,0.726994,0.725542,0.001161
14464.750000,2,0.750783,0.753458,0.752161,0.000824
14465.000000,2,0.768985,0.770826,0.769938,0.000561
14465.250000,2,0.783972,0.785769,0.785007,0.000595
14465.500000,2,0.795491,0.797659,0.796885,0.000652
14465.750000,2,0.810478,0.813256,0.811929,0.000904
14466.000000,2,0.825730,0.827681,0.826872,0.000731
14466.250000,2,0.842439,0.844960,0.843985,0.000849
14466.500000,2,0.855590,0.857778,0.856888,0.000656
14466.750000,2,0.866830,0.869334,0.868243,0.000699
14467.000000,2,0.872680,0.874962,0.873913,0.000729
14467.250000,2,0.877439,0.879910,0.878905,0.000801
14467.500000,2,0.878280,0.880265,0.879274,0.000773
14467.750000,2,0.879050,0.881807,0.880654,0.000911
14468.000000,2,0.880062,0.881692,0.880846,0.000573
14468.250000,2,0.882240,0.884400,0.883548,0.000709
14468.500000,2,0.885619,0.887985,0.886814,0.000732
14468.750000,2,0.892044,0.895413,0.893328,0.001072
14469.000000,2,0.897513,0.899193,0.898243,0.000542
14469.250000,2,0.900746,0.902939,0.902059,0.000703
14469.500000,2,0.899459,0.901450,0.900201,0.000748
14469.750000,2,0.895202,0.897704,0.896473,0.000903
14470.000000,2,0.890556,0.892712,0.891500,0.000715
14470.250000,2,0.892033,0.893519,0.892715,0.000579
14470.500000,2,0.896759,0.899506,0.898067,0.000800
14470.750000,2,0.907711,0.910957,0.909603,0.000960
14471.000000,2,0.918288,0.921513,0.920137,0.000975
14471.250000,2,0.928059,0.930714,0.929392,0.000742
14471.500000,2,0.930476,0.931792,0.931215,0.000460
14471.750000,2,0.930931,0.933616,0.932576,0.000803
14472.000000,2,0.935974,0.941436,0.939306,0.001605
14472.250000,2,0.940914,0.943653,0.942489,0.000776
14472.500000,2,0.955779,0.959863,0.957877,0.001364
14472.750000,2,0.978498,0.982885,0.981316,0.001437
14473.000000,2,1.002750,1.006840,1.005234,0.001347
14473.250000,2,1.026115,1.030078,1.028600,0.001233
14473.500000,2,1.044187,1.047061,1.045685,0.001109
14473.750000,2,1.060638,1.062834,1.061527,0.000749
14474.000000,2,1.074511,1.077512,1.076187,0.000993
14474.250000,2,1.093336,1.096893,1.095834,0.001139
14474.500000,2,1.116170,1.118957,1.117309,0.001018
14474.750000,2,1.141421,1.145071,1.143074,0.001269
14475.000000,2,1.164990,1.168369,1.166753,0.001360
14475.250000,2,1.187734,1.191547,1.189572,0.001214
14475.500000,2,1.205436,1.208558,1.207022,0.001314
14475.750000,2,1.222616,1.225995,1.224373,0.001285
14476.000000,2,1.274772,1.302286,1.292501,0.008635
14476.250000,2,1.250204,1.254006,1.252409,0.001129
14476.500000,2,1.261501,1.266017,1.264107,0.001339
14476.750000,2,1.275640,1.279447,1.277597,0.001318
14477.000000,2,1.287677,1.291123,1.289210,0.001046
14477.250000,2,1.300435,1.303097,1.301670,0.000858
14477.500000,2,1.308750,1.313425,1.311566,0.001466
14477.750000,2,1.317786,1.321305,1.319941,0.001226
14478.000000,2,1.323109,1.326203,1.324915,0.001027
14478.250000,2,1.326041,1.329739,1.328385,0.001101
14478.500000,2,1.326652,1.328979,1.328320,0.000749
14478.750000,2,1.328973,1.331733,1.330320,0.000847
14479.000000,2,1.328783,1.331953,1.330964,0.001027
14479.250000,2,1.331575,1.333103,1.332254,0.000563
14479.500000,2,1.328092,1.330553,1.329449,0.000767
14479.750000,2,1.323623,1.325222,1.324288,0.000565
14480.000000,2,1.314304,1.316441,1.315258,0.000803
14480.250000,2,1.307049,1.309005,1.307874,0.000666
14480.500000,2,1.302860,1.305238,1.304017,0.000862
14480.750000,2,1.305873,1.307813,1.306840,0.000630
14481.000000,2,1.312102,1.314882,1.313338,0.001175
14481.250000,2,1.323229,1.325860,1.324512,0.000820
14481.500000,2,1.333158,1.336309,1.334483,0.000934
14481.750000,2,1.343558,1.346552,1.345066,0.001144
14482.000000,2,1.352534,1.354645,1.353579,0.000728
14482.250000,2,1.362340,1.366153,1.364503,0.001099
14482.500000,2,1.375432,1.378943,1.377235,0.001232
14482.750000,2,1.392950,1.395923,1.394926,0.000942
14483.000000,2,1.411675,1.415048,1.413272,0.001346
14483.250000,2,1.431790,1.435896,1.433756,0.001283
14483.500000,2,1.448055,1.451399,1.449797,0.001271
14483.750000,2,1.462989,1.466349,1.465011,0.001120
14484.000000,2,1.474914,1.477522,1.476358,0.000803
14484.250000,2,1.486579,1.489329,1.487950,0.000974
14484.500000,2,1.494667,1.496725,1.495769,0.000642
14484.750000,2,1.502132,1.504721,1.502928,0.000850
14485.000000,2,1.505211,1.506309,1.505855,0.000415
14485.250000,2,1.505584,1.507250,1.506664,0.000589
14485.500000,2,1.499540,1.501949,1.500723,0.000723
14485.750000,2,1.491550,1.493353,1.491971,0.000583
14486.000000,2,1.473140,1.476690,1.474852,0.001214
14486.250000,2,1.451838,1.454971,1.452911,0.001080
14486.500000,2,1.420299,1.425511,1.422964,0.001888
14486.750000,2,1.388946,1.393986,1.391423,0.001763
14487.000000,2,1.353362,1.358023,1.356117,0.001777
14487.250000,2,1.317809,1.323724,1.321244,0.002052
14487.500000,2,1.279151,1.284224,1.281800,0.001946
14487.750000,2,1.235493,1.240829,1.238706,0.001595
14488.000000,2,1.183472,1.189948,1.186956,0.002243
14488.250000,2,1.124680,1.131959,1.128481,0.002608
14488.500000,2,1.058535,1.066657,1.062786,0.002920
14488.750000,2,0.991717,0.999482,0.995507,0.002853
14489.000000,2,0.920637,0.930154,0.925274,0.003331
14489.250000,2,0.850922,0.859607,0.855131,0.003088
14489.500000,2,0.777407,0.787042,0.781739,0.003198
14489.750000,2,0.703057,0.712882,0.707609,0.003331
14490.000000,2,0.628359,0.638724,0.632697,0.003495
14490.250000,2,0.558931,0.568573,0.562970,0.003155
14490.500000,2,0.494279,0.503681,0.497996,0.002980
14490.750000,2,0.440403,0.448370,0.443272,0.002615
14491.000000,2,0.393687,0.400587,0.395812,0.002290
14491.250000,2,0.356727,0.363395,0.359065,0.002057
14491.500000,2,0.328388,0.334246,0.329946,0.001906
14491.750000,2,0.311685,0.316262,0.313068,0.001425
14492.000000,3,0.290697,0.293373,0.292140,0.000741
14492.250000,3,0.293614,0.296050,0.295275,0.000741
14492.500000,3,0.302673,0.305621,0.304852,0.000983
14492.750000,3,0.319276,0.322039,0.320977,0.000993
14493.000000,3,0.342353,0.345428,0.344057,0.001120
14493.250000,3,0.371610,0.375385,0.373399,0.001343
14493.500000,3,0.407667,0.411675,0.409490,0.001530
14493.750000,3,0.448933,0.454082,0.451472,0.001953
14494.000000,3,0.495960,0.501017,0.498412,0.001952
14494.250000,3,0.545371,0.551009,0.548359,0.002020
14494.500000,3,0.597034,0.602758,0.599719,0.002051
14494.750000,3,0.648080,0.653644,0.650967,0.001937
14495.000000,3,0.698726,0.703206,0.701084,0.001733
14495.250000,3,0.747143,0.752971,0.750049,0.001994
14495.500000,3,0.795512,0.800560,0.798678,0.001756
14495.750000,3,0.844575,0.848693,0.846813,0.001557
14496.000000,3,0.891547,0.895614,0.893583,0.001521
14496.250000,3,0.933505,0.937934,0.935770,0.001670
14496.500000,3,0.969718,0.973538,0.971926,0.001238
14496.750000,3,0.998376,1.002168,1.000624,0.001221
14497.000000,3,1.022937,1.026361,1.025019,0.001119
14497.250000,3,1.045170,1.049026,1.047366,0.001230
14497.500000,3,1.067427,1.071312,1.069967,0.001214
14497.750000,3,1.090071,1.093907,1.092360,0.001216
14498.000000,3,1.110261,1.113486,1.111855,0.001090
14498.250000,3,1.123930,1.126699,1.125488,0.000982
14498.500000,3,1.131609,1.133873,1.132782,0.000751
14498.750000,3,1.134434,1.136676,1.135413,0.000870
14499.000000,3,1.136006,1.138717,1.137556,0.000990
14499.250000,3,1.140244,1.143662,1.142239,0.000988
14499.500000,3,1.147296,1.150872,1.149448,0.001100
14499.750000,3,1.154826,1.157747,1.156848,0.000939
14500.000000,3,1.159468,1.162810,1.161159,0.000969
14500.250000,3,1.159415,1.161677,1.160583,0.000677
14500.500000,3,1.154950,1.156650,1.155718,0.000542
14500.750000,3,1.148840,1.150776,1.149832,0.000697
14501.000000,3,1.145930,1.147595,1.146704,0.000491
14501.250000,3,1.145395,1.146917,1.146062,0.000522
14501.500000,3,1.146109,1.147364,1.146685,0.000477
14501.750000,3,1.145640,1.147491,1.146483,0.000542
14502.000000,3,1.143420,1.144573,1.144105,0.000393
14502.250000,3,1.139557,1.141431,1.140191,0.000567
14502.500000,3,1.135991,1.137800,1.136819,0.000606
14502.750000,3,1.134748,1.136580,1.135461,0.000695
14503.000000,3,1.135515,1.138058,1.136948,0.000818
14503.250000,3,1.138568,1.141068,1.140328,0.000785
14503.500000,3,1.142579,1.144386,1.143550,0.000720
14503.750000,3,1.145395,1.146792,1.146073,0.000471
14504.000000,3,1.146299,1.148468,1.147392,0.000759
14504.250000,3,1.145690,1.147271,1.146662,0.000541
14504.500000,3,1.143598,1.144938,1.144282,0.000394
14504.750000,3,1.138198,1.139129,1.138740,0.000373
14505.000000,3,1.128919,1.132406,1.130943,0.001036
14505.250000,3,1.121502,1.122932,1.122176,0.000434
14505.500000,3,1.113742,1.115423,1.114479,0.000543
14505.750000,3,1.109863,1.111100,1.110513,0.000451
14506.000000,3,1.111357,1.112081,1.111647,0.000227
14506.250000,3,1.115109,1.116947,1.116113,0.000584
14506.500000,3,1.120107,1.121320,1.120852,0.000478
14506.750000,3,1.123355,1.124129,1.123671,0.000260
14507.000000,3,1.122978,1.124415,1.123488,0.000432
14507.250000,3,1.120127,1.122034,1.121349,0.000620
14507.500000,3,1.120223,1.122072,1.121098,0.000730
14507.750000,3,1.124320,1.125769,1.125132,0.000501
14508.000000,3,1.131185,1.134612,1.133206,0.001038
14508.250000,3,1.141997,1.143869,1.143298,0.000626
14508.500000,3,1.151051,1.152996,1.152554,0.000647
14508.750000,3,1.157955,1.160797,1.159548,0.000799
14509.000000,3,1.162698,1.164768,1.163735,0.000668
14509.250000,3,1.164987,1.167735,1.166704,0.000778
14509.500000,3,1.169838,1.171512,1.171024,0.000513
14509.750000,3,1.175102,1.176776,1.176004,0.000617
14510.000000,3,1.181210,1.182754,1.181826,0.000535
14510.250000,3,1.184752,1.186168,1.185421,0.000433
14510.500000,3,1.185983,1.188225,1.187588,0.000712
14510.750000,3,1.186248,1.189419,1.188184,0.000907
14511.000000,3,1.189272,1.191414,1.190296,0.000835
14511.250000,3,1.191718,1.194591,1.193381,0.000795
14511.500000,3,1.196412,1.199650,1.198461,0.000939
14511.750000,3,1.202923,1.205966,1.204698,0.000901
14512.000000,3,1.209650,1.212029,1.211330,0.000800
14512.250000,3,1.214373,1.216135,1.215382,0.000587
14512.500000,3,1.217133,1.219012,1.218337,0.000588
14512.750000,3,1.218527,1.220120,1.219538,0.000524
14513.000000,3,1.218720,1.221260,1.220010,0.000779
14513.250000,3,1.217621,1.219009,1.218521,0.000431
14513.500000,3,1.213946,1.215977,1.215208,0.000634
14513.750000,3,1.209870,1.212190,1.210914,0.000685
14514.000000,3,1.205132,1.207424,1.205920,0.000775
14514.250000,3,1.200775,1.202185,1.201437,0.000502
14514.500000,3,1.197778,1.199375,1.198445,0.000567
14514.750000,3,1.195016,1.196834,1.196070,0.000628
14515.000000,3,1.192382,1.194124,1.193226,0.000612
14515.250000,3,1.187604,1.190628,1.188970,0.000936
14515.500000,3,1.183864,1.185089,1.184336,0.000405
14515.750000,3,1.177879,1.180198,1.179009,0.000925
14516.000000,3,1.173891,1.175288,1.174656,0.000517
14516.250000,3,1.170192,1.173196,1.171426,0.001007
14516.500000,3,1.168262,1.170683,1.169513,0.000801
14516.750000,3,1.166733,1.168812,1.167803,0.000631
14517.000000,3,1.164460,1.166761,1.165922,0.000840
14517.250000,3,1.162920,1.164946,1.163755,0.000635
14517.500000,3,1.161273,1.163017,1.161980,0.000583
14517.750000,3,1.158820,1.161594,1.160697,0.000950
14518.000000,3,1.158788,1.160341,1.159795,0.000515
14518.250000,3,1.156876,1.158117,1.157671,0.000431
14518.500000,3,1.151388,1.153241,1.152109,0.000583
14518.750000,3,1.141944,1.143274,1.142569,0.000465
14519.000000,3,1.126169,1.128739,1.127398,0.000983
14519.250000,3,1.106869,1.109284,1.108028,0.000878
14519.500000,3,1.082320,1.085280,1.083611,0.001065
14519.750000,3,1.052413,1.056599,1.054359,0.001455
14520.000000,3,1.017621,1.021697,1.019538,0.001471
14520.250000,3,0.975470,0.980764,0.977793,0.002044
14520.500000,3,0.927040,0.933579,0.929704,0.002336
14520.750000,3,0.872399,0.879017,0.875051,0.002322
14521.000000,3,0.812886,0.820677,0.816185,0.002804
14521.250000,3,0.750687,0.759175,0.754139,0.002777
14521.500000,3,0.687317,0.695175,0.690461,0.002704
14521.750000,3,0.623100,0.631283,0.626539,0.002885
14522.000000,3,0.560976,0.569814,0.564561,0.002867
14522.250000,3,0.503128,0.510631,0.506370,0.002529
14522.500000,3,0.450467,0.457301,0.453289,0.002385
14522.750000,3,0.404342,0.410330,0.406824,0.002096
14523.000000,3,0.365793,0.371062,0.367789,0.001852
14523.250000,3,0.334466,0.339124,0.336285,0.001602
14523.500000,3,0.311697,0.315734,0.313405,0.001296
14523.750000,3,0.297411,0.300827,0.298969,0.000985
14524.000000,4,0.305749,0.311251,0.307038,0.001752
14524.250000,4,0.312168,0.316601,0.313590,0.001346
14524.500000,4,0.323018,0.328428,0.325305,0.001637
14524.750000,4,0.347159,0.351719,0.349828,0.001494
14525.000000,4,0.375288,0.380904,0.378894,0.001788
14525.250000,4,0.414288,0.419802,0.417595,0.001769
14525.500000,4,0.454081,0.461139,0.458323,0.002190
14525.750000,4,0.504757,0.511903,0.508969,0.002195
14526.000000,4,0.556786,0.565291,0.561739,0.002586
14526.250000,4,0.620799,0.628941,0.625468,0.002529
14526.500000,4,0.684915,0.695362,0.690935,0.003161
14526.750000,4,0.759164,0.768328,0.764139,0.002855
14527.000000,4,0.826464,0.836406,0.831878,0.003053
14527.250000,4,0.895084,0.904453,0.900213,0.002814
14527.500000,4,0.955032,0.964612,0.960111,0.002906
14527.750000,4,1.015524,1.025333,1.020677,0.002927
14528.000000,4,1.071811,1.080898,1.076770,0.002801
14528.250000,4,1.130895,1.140420,1.136165,0.002821
14528.500000,4,1.183110,1.191206,1.187875,0.002491
14528.750000,4,1.233811,1.241544,1.237942,0.002398
14529.000000,4,1.271127,1.277424,1.274763,0.002187
14529.250000,4,1.302657,1.309407,1.306764,0.002076
14529.500000,4,1.324350,1.329563,1.327395,0.001852
14529.750000,4,1.345976,1.349536,1.348297,0.001218
14530.000000,4,1.359420,1.364589,1.362015,0.001668
14530.250000,4,1.374776,1.379027,1.377405,0.001468
14530.500000,4,1.383427,1.387716,1.386008,0.001389
14530.750000,4,1.392283,1.396516,1.394327,0.001447
14531.000000,4,1.392561,1.398272,1.395683,0.001736
14531.250000,4,1.394622,1.397643,1.395820,0.000869
14531.500000,4,1.385347,1.390978,1.387097,0.001807
14531.750000,4,1.375157,1.379946,1.376616,0.001489
14532.000000,4,1.356146,1.361837,1.358140,0.001721
14532.250000,4,1.340259,1.344887,1.341775,0.001389
14532.500000,4,1.322656,1.326550,1.324146,0.001200
14532.750000,4,1.313909,1.316358,1.315317,0.000889
14533.000000,4,1.306204,1.308625,1.307357,0.000842
14533.250000,4,1.302883,1.305309,1.304066,0.000869
14533.500000,4,1.291239,1.295111,1.293242,0.001207
14533.750000,4,1.279486,1.282821,1.280991,0.001353
14534.000000,4,1.257005,1.261699,1.259571,0.001698
14534.250000,4,1.239154,1.243611,1.241749,0.001476
14534.500000,4,1.221533,1.225049,1.223380,0.001143
14534.750000,4,1.213074,1.215791,1.214620,0.001099
14535.000000,4,1.202848,1.205918,1.204289,0.001139
14535.250000,4,1.193605,1.197980,1.195436,0.001439
14535.500000,4,1.174208,1.178105,1.176027,0.001529
14535.750000,4,1.153183,1.157811,1.155088,0.001677
14536.000000,4,1.127586,1.131047,1.129222,0.001300
14536.250000,4,1.110725,1.113331,1.112025,0.000953
14536.500000,4,1.099191,1.101824,1.100532,0.000925
14536.750000,4,1.101431,1.105637,1.102970,0.001346
14537.000000,4,1.106303,1.109191,1.107280,0.000912
14537.250000,4,1.114808,1.118376,1.115962,0.001087
14537.500000,4,1.115362,1.117394,1.116672,0.000654
14537.750000,4,1.115092,1.117936,1.116372,0.001078
14538.000000,4,1.108578,1.111352,1.109936,0.001047
14538.250000,4,1.107331,1.110695,1.109200,0.001178
14538.500000,4,1.107765,1.110479,1.109133,0.000817
14538.750000,4,1.118028,1.120951,1.119669,0.000886
14539.000000,4,1.128215,1.129936,1.129248,0.000512
14539.250000,4,1.141675,1.144396,1.143501,0.000878
14539.500000,4,1.148828,1.150928,1.150227,0.000684
14539.750000,4,1.154853,1.158229,1.156699,0.001014
14540.000000,4,1.241856,1.314693,1.285840,0.023088
14540.250000,4,1.150410,1.152873,1.151706,0.000757
14540.500000,4,1.142612,1.145119,1.143723,0.000847
14540.750000,4,1.137958,1.141446,1.140053,0.001224
14541.000000,4,1.132973,1.134796,1.133823,0.000550
14541.250000,4,1.132127,1.135053,1.133464,0.000941
14541.500000,4,1.128833,1.130410,1.129525,0.000581
14541.750000,4,1.126795,1.129829,1.128327,0.000986
14542.000000,4,1.118992,1.121694,1.120144,0.000850
14542.250000,4,1.111818,1.114473,1.113269,0.000850
14542.500000,4,1.099235,1.101077,1.100205,0.000580
14542.750000,4,1.088973,1.092735,1.090929,0.001258
14543.000000,4,1.079290,1.081496,1.080473,0.000781
14543.250000,4,1.075243,1.078128,1.076755,0.000926
14543.500000,4,1.069384,1.071087,1.070223,0.000490
14543.750000,4,1.065398,1.068918,1.067222,0.001143
14544.000000,4,1.056237,1.059052,1.057835,0.000784
14544.250000,4,1.048231,1.052268,1.050248,0.001174
14544.500000,4,1.037635,1.040061,1.038830,0.000857
14544.750000,4,1.032163,1.035466,1.034454,0.001047
14545.000000,4,1.028813,1.031809,1.030703,0.000872
14545.250000,4,1.033350,1.036523,1.035805,0.001018
14545.500000,4,1.037502,1.040476,1.039375,0.000855
14545.750000,4,1.043979,1.048512,1.047245,0.001377
14546.000000,4,1.046589,1.049480,1.048217,0.000809
14546.250000,4,1.049455,1.051637,1.050923,0.000673
14546.500000,4,1.047499,1.050049,1.049322,0.000806
14546.750000,4,1.050095,1.053504,1.052424,0.001041
14547.000000,4,1.051637,1.054648,1.053580,0.000972
14547.250000,4,1.058444,1.061768,1.060621,0.001075
14547.500000,4,1.062557,1.064939,1.064067,0.000799
14547.750000,4,1.069093,1.073060,1.071877,0.001202
14548.000000,4,1.072204,1.075116,1.073828,0.001068
14548.250000,4,1.076151,1.080099,1.078552,0.001375
14548.500000,4,1.077050,1.080397,1.078577,0.001359
14548.750000,4,1.079317,1.082727,1.081124,0.001250
14549.000000,4,1.076527,1.080687,1.078698,0.001312
14549.250000,4,1.076464,1.079379,1.078014,0.000995
14549.500000,4,1.067993,1.071952,1.069986,0.001174
14549.750000,4,1.060532,1.063596,1.062229,0.000981
14550.000000,4,1.044810,1.048542,1.046449,0.001081
14550.250000,4,1.026801,1.030942,1.029209,0.001187
14550.500000,4,1.002662,1.006255,1.004848,0.001155
14550.750000,4,0.980737,0.983280,0.982004,0.000840
14551.000000,4,0.952480,0.954784,0.953646,0.000878
14551.250000,4,0.926780,0.930229,0.928167,0.001156
14551.500000,4,0.894875,0.898523,0.896420,0.001302
14551.750000,4,0.864464,0.868569,0.865948,0.001429
14552.000000,4,0.825776,0.830041,0.827659,0.001680
14552.250000,4,0.786331,0.791709,0.789063,0.001816
14552.500000,4,0.741348,0.747090,0.744058,0.001722
