# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.292194,0.293723,0.293250,0.000452
13928.250000,1,0.295549,0.297147,0.296635,0.000439
13928.500000,1,0.306050,0.307621,0.307034,0.000497
13928.750000,1,0.323632,0.325384,0.324565,0.000507
13929.000000,1,0.347552,0.349977,0.349055,0.000717
13929.250000,1,0.378471,0.381684,0.380244,0.000922
13929.500000,1,0.415795,0.419255,0.417842,0.001108
13929.750000,1,0.459498,0.462699,0.461126,0.001000
13930.000000,1,0.507332,0.511184,0.509169,0.001283
13930.250000,1,0.559115,0.563435,0.561272,0.001290
13930.500000,1,0.613053,0.616951,0.615017,0.001214
13930.750000,1,0.667749,0.672131,0.670033,0.001259
13931.000000,1,0.722405,0.726252,0.724384,0.001329
13931.250000,1,0.775525,0.779689,0.777674,0.001284
13931.500000,1,0.825739,0.829628,0.828009,0.001252
13931.750000,1,0.871519,0.875383,0.873807,0.001175
13932.000000,1,0.912434,0.915792,0.914175,0.000913
13932.250000,1,0.947547,0.951251,0.949361,0.001196
13932.500000,1,0.977783,0.980129,0.978888,0.000750
13932.750000,1,1.003642,1.006386,1.005100,0.000847
13933.000000,1,1.025940,1.027313,1.026543,0.000462
13933.250000,1,1.042943,1.046321,1.044114,0.000975
13933.500000,1,1.055849,1.056951,1.056305,0.000357
13933.750000,1,1.064730,1.065763,1.065250,0.000314
13934.000000,1,1.069591,1.070485,1.070028,0.000298
13934.250000,1,1.072176,1.073486,1.072690,0.000442
13934.500000,1,1.073168,1.075110,1.074225,0.000691
13934.750000,1,1.073409,1.077296,1.075449,0.001064
13935.000000,1,1.074916,1.077161,1.076375,0.000679
13935.250000,1,1.072656,1.077745,1.076238,0.001528
13935.500000,1,1.074261,1.077429,1.076034,0.001069
13935.750000,1,1.073178,1.077334,1.075761,0.001205
13936.000000,1,1.074563,1.077804,1.076393,0.001157
13936.250000,1,1.074846,1.079933,1.077541,0.001721
13936.500000,1,1.076991,1.081892,1.079703,0.001658
13936.750000,1,1.079237,1.084808,1.082432,0.001839
13937.000000,1,1.080483,1.087211,1.084382,0.002072
13937.250000,1,1.083629,1.089349,1.087022,0.001834
13937.500000,1,1.085356,1.091936,1.089178,0.002332
13937.750000,1,1.088059,1.094698,1.091338,0.002268
13938.000000,1,1.090962,1.097028,1.094242,0.001922
13938.250000,1,1.092088,1.099627,1.096055,0.002453
13938.500000,1,1.100206,1.109499,1.105206,0.003097
13938.750000,1,1.094417,1.101942,1.098490,0.002574
13939.000000,1,1.096955,1.103876,1.100602,0.002378
13939.250000,1,1.098990,1.106784,1.103504,0.002701
13939.500000,1,1.103331,1.111362,1.108127,0.002715
13939.750000,1,1.108948,1.116672,1.113332,0.002475
13940.000000,1,1.114240,1.121696,1.118274,0.002429
13940.250000,1,1.117810,1.125678,1.122154,0.002518
13940.500000,1,1.122211,1.128940,1.125888,0.002269
13940.750000,1,1.126400,1.133034,1.130266,0.002178
13941.000000,1,1.131354,1.138666,1.135601,0.002381
13941.250000,1,1.138898,1.145555,1.142489,0.002269
13941.500000,1,1.145224,1.152028,1.148860,0.001790
13941.750000,1,1.150223,1.157013,1.154646,0.002184
13942.000000,1,1.155388,1.161298,1.159063,0.001922
13942.250000,1,1.158573,1.165573,1.163364,0.002060
13942.500000,1,1.163486,1.169558,1.167732,0.001776
13942.750000,1,1.171312,1.175704,1.173882,0.001451
13943.000000,1,1.178232,1.181691,1.180196,0.001049
13943.250000,1,1.184767,1.188708,1.187124,0.001025
13943.500000,1,1.191911,1.194292,1.193459,0.000738
13943.750000,1,1.197602,1.199273,1.198581,0.000486
13944.000000,1,1.201934,1.204197,1.203522,0.000603
13944.250000,1,1.208310,1.210137,1.209301,0.000503
13944.500000,1,1.214357,1.216003,1.215337,0.000510
13944.750000,1,1.221977,1.223547,1.222696,0.000501
13945.000000,1,1.227652,1.230304,1.228925,0.000855
13945.250000,1,1.233084,1.235648,1.234046,0.000798
13945.500000,1,1.235537,1.238932,1.237211,0.000915
13945.750000,1,1.238779,1.242390,1.240473,0.001121
13946.000000,1,1.241473,1.245314,1.242943,0.001217
13946.250000,1,1.243084,1.247785,1.245195,0.001688
13946.500000,1,1.243935,1.248137,1.246131,0.001292
13946.750000,1,1.244391,1.248318,1.245765,0.001425
13947.000000,1,1.243287,1.250217,1.244898,0.002068
13947.250000,1,1.241291,1.246671,1.243422,0.001732
13947.500000,1,1.240741,1.245871,1.242898,0.001750
13947.750000,1,1.242101,1.246972,1.243732,0.001659
13948.000000,1,1.243297,1.249635,1.245583,0.001908
13948.250000,1,1.243652,1.250167,1.246145,0.001836
13948.500000,1,1.243727,1.250479,1.246138,0.002129
13948.750000,1,1.242387,1.247947,1.244505,0.001975
13949.000000,1,1.241869,1.248761,1.243781,0.002230
13949.250000,1,1.242272,1.248047,1.244332,0.001723
13949.500000,1,1.244009,1.249195,1.245933,0.001483
13949.750000,1,1.245353,1.250928,1.247489,0.001527
13950.000000,1,1.244624,1.250505,1.247330,0.001841
13950.250000,1,1.242396,1.247291,1.244234,0.001556
13950.500000,1,1.238051,1.242772,1.239644,0.001570
13950.750000,1,1.233582,1.237601,1.235132,0.001361
13951.000000,1,1.230117,1.235679,1.232297,0.001822
13951.250000,1,1.228551,1.233965,1.231089,0.001586
13951.500000,1,1.227159,1.231930,1.229264,0.001499
13951.750000,1,1.224771,1.228979,1.226548,0.001444
13952.000000,1,1.217939,1.222694,1.220254,0.001300
13952.250000,1,1.210990,1.215272,1.212425,0.001264
13952.500000,1,1.201609,1.206962,1.203229,0.001453
13952.750000,1,1.193608,1.196353,1.195121,0.000734
13953.000000,1,1.187385,1.190451,1.188270,0.000886
13953.250000,1,1.179894,1.182989,1.181040,0.000969
13953.500000,1,1.171165,1.173307,1.172310,0.000695
13953.750000,1,1.159667,1.162751,1.161588,0.000795
13954.000000,1,1.147099,1.151288,1.149099,0.001041
13954.250000,1,1.134512,1.136461,1.135757,0.000597
13954.500000,1,1.120762,1.123276,1.121760,0.000737
13954.750000,1,1.104403,1.108285,1.105554,0.000978
13955.000000,1,1.084118,1.087074,1.085282,0.000801
13955.250000,1,1.058289,1.062196,1.059562,0.001070
13955.500000,1,1.026365,1.029421,1.027804,0.001034
13955.750000,1,0.989288,0.992618,0.990793,0.001012
13956.000000,1,0.946812,0.950188,0.948612,0.001028
13956.250000,1,0.900511,0.904235,0.902151,0.001219
13956.500000,1,0.849466,0.852995,0.851276,0.001235
13956.750000,1,0.794709,0.798672,0.796582,0.001371
13957.000000,1,0.736321,0.739971,0.738185,0.001235
13957.250000,1,0.676654,0.682870,0.679521,0.001817
13957.500000,1,0.619317,0.624220,0.621656,0.001496
13957.750000,1,0.564217,0.568481,0.566263,0.001415
13958.000000,1,0.512227,0.516908,0.514447,0.001445
13958.250000,1,0.464769,0.468495,0.466649,0.001254
13958.500000,1,0.421567,0.425035,0.423055,0.001141
13958.750000,1,0.383261,0.386463,0.384890,0.000984
13959.000000,1,0.351547,0.354659,0.352748,0.001010
13959.250000,1,0.326083,0.328172,0.327192,0.000681
13959.500000,1,0.307636,0.309635,0.308690,0.000644
13959.750000,1,0.296624,0.298217,0.297518,0.000494
13960.000000,2,0.278153,0.279776,0.278693,0.000430
13960.250000,2,0.281239,0.281875,0.281514,0.000228
13960.500000,2,0.289821,0.290493,0.290165,0.000229
13960.750000,2,0.304467,0.305420,0.304814,0.000330
13961.000000,2,0.325044,0.326497,0.325601,0.000439
13961.250000,2,0.351245,0.353538,0.352403,0.000616
13961.500000,2,0.383881,0.386662,0.385051,0.000802
13961.750000,2,0.422080,0.424480,0.423162,0.000741
13962.000000,2,0.464100,0.467654,0.465731,0.001020
13962.250000,2,0.511701,0.514252,0.512726,0.000776
13962.500000,2,0.561469,0.564338,0.562784,0.001030
13962.750000,2,0.613543,0.617414,0.615384,0.001194
13963.000000,2,0.667925,0.671324,0.669396,0.001099
13963.250000,2,0.721615,0.724499,0.722666,0.000900
13963.500000,2,0.772134,0.775887,0.773806,0.001094
13963.750000,2,0.820851,0.824504,0.822328,0.001009
13964.000000,2,0.867214,0.870208,0.868472,0.001034
13964.250000,2,0.909636,0.912861,0.910810,0.000847
13964.500000,2,0.949010,0.951888,0.950368,0.000987
13964.750000,2,0.984331,0.987034,0.985560,0.000810
13965.000000,2,1.013812,1.017079,1.015435,0.000927
13965.250000,2,1.039022,1.041387,1.040184,0.000642
13965.500000,2,1.059118,1.060768,1.060043,0.000527
13965.750000,2,1.075898,1.077324,1.076461,0.000461
13966.000000,2,1.089546,1.091502,1.090396,0.000741
13966.250000,2,1.101838,1.103475,1.102509,0.000606
13966.500000,2,1.110631,1.113014,1.111559,0.000645
13966.750000,2,1.117134,1.119407,1.118046,0.000625
13967.000000,2,1.120936,1.123439,1.122036,0.000718
13967.250000,2,1.123682,1.126461,1.124891,0.000852
13967.500000,2,1.126187,1.129334,1.127577,0.000941
13967.750000,2,1.130321,1.132194,1.131237,0.000524
13968.000000,2,1.134930,1.138188,1.136277,0.000889
13968.250000,2,1.139404,1.141670,1.140636,0.000685
13968.500000,2,1.143521,1.145842,1.144692,0.000718
13968.750000,2,1.145069,1.147953,1.146437,0.000894
13969.000000,2,1.146713,1.148703,1.147870,0.000723
13969.250000,2,1.148333,1.153743,1.149683,0.001500
13969.500000,2,1.150105,1.153213,1.151173,0.000927
13969.750000,2,1.151897,1.154382,1.152862,0.000746
13970.000000,2,1.152108,1.153306,1.152806,0.000416
13970.250000,2,1.151797,1.153026,1.152420,0.000371
13970.500000,2,1.150509,1.151626,1.151115,0.000313
13970.750000,2,1.150649,1.151867,1.151424,0.000379
13971.000000,2,1.152823,1.154602,1.153687,0.000572
13971.250000,2,1.155922,1.158429,1.157498,0.000764
13971.500000,2,1.161420,1.163300,1.162191,0.000578
13971.750000,2,1.165558,1.166701,1.166200,0.000378
13972.000000,2,1.167574,1.170231,1.169052,0.000770
13972.250000,2,1.169325,1.171949,1.170763,0.000870
13972.500000,2,1.170185,1.173600,1.172147,0.001180
13972.750000,2,1.171401,1.176339,1.174617,0.001360
13973.000000,2,1.174681,1.178178,1.176526,0.001200
13973.250000,2,1.174291,1.179504,1.178174,0.001549
13973.500000,2,1.175051,1.180136,1.178188,0.001604
13973.750000,2,1.174027,1.178614,1.177087,0.001170
13974.000000,2,1.172106,1.177012,1.174926,0.001715
13974.250000,2,1.169925,1.175544,1.173888,0.001695
13974.500000,2,1.170251,1.175312,1.173254,0.001760
13974.750000,2,1.169061,1.175248,1.172993,0.002101
13975.000000,2,1.167052,1.173681,1.171421,0.002166
13975.250000,2,1.165432,1.171739,1.169154,0.002025
13975.500000,2,1.163252,1.169229,1.166706,0.001938
13975.750000,2,1.162572,1.169252,1.166264,0.002177
13976.000000,2,1.167881,1.178783,1.175085,0.003220
13976.250000,2,1.169165,1.175129,1.173040,0.001753
13976.500000,2,1.174381,1.180074,1.178110,0.001868
13976.750000,2,1.179580,1.185520,1.183668,0.001912
13977.000000,2,1.184933,1.189657,1.187784,0.001609
13977.250000,2,1.187665,1.192355,1.190543,0.001598
13977.500000,2,1.190526,1.195295,1.193642,0.001476
13977.750000,2,1.194179,1.198466,1.196945,0.001449
13978.000000,2,1.198211,1.202623,1.200763,0.001224
13978.250000,2,1.200942,1.206197,1.204159,0.001306
13978.500000,2,1.203103,1.207576,1.205617,0.001420
13978.750000,2,1.203744,1.209137,1.206679,0.001560
13979.000000,2,1.202979,1.207831,1.206721,0.001532
13979.250000,2,1.204569,1.208863,1.207872,0.001286
13979.500000,2,1.207118,1.211069,1.209269,0.001122
13979.750000,2,1.208488,1.211323,1.210277,0.000743
13980.000000,2,1.206399,1.211466,1.210195,0.001475
13980.250000,2,1.207048,1.209962,1.208917,0.000936
13980.500000,2,1.205679,1.208019,1.206919,0.000591
13980.750000,2,1.203974,1.207197,1.205796,0.000982
13981.000000,2,1.205405,1.206708,1.206240,0.000437
13981.250000,2,1.206755,1.208873,1.208182,0.000598
13981.500000,2,1.207368,1.211466,1.209634,0.001238
13981.750000,2,1.209557,1.211416,1.210305,0.000556
13982.000000,2,1.209070,1.211638,1.209912,0.000935
13982.250000,2,1.207405,1.209394,1.208549,0.000590
13982.500000,2,1.205835,1.208901,1.207400,0.000882
13982.750000,2,1.203844,1.207908,1.205588,0.001105
13983.000000,2,1.201821,1.204586,1.203494,0.000837
13983.250000,2,1.198637,1.201287,1.200104,0.000940
13983.500000,2,1.193668,1.196670,1.195038,0.001012
13983.750000,2,1.187978,1.192970,1.190567,0.001444
13984.000000,2,1.185782,1.190840,1.187403,0.001477
13984.250000,2,1.183728,1.187231,1.185500,0.001126
13984.500000,2,1.184775,1.188371,1.186254,0.001187
13984.750000,2,1.185983,1.189630,1.187352,0.001266
13985.000000,2,1.184874,1.189135,1.187047,0.001582
13985.250000,2,1.183980,1.188140,1.186074,0.001542
13985.500000,2,1.181443,1.185593,1.183702,0.001440
13985.750000,2,1.178514,1.183814,1.181128,0.001766
13986.000000,2,1.176601,1.183460,1.178467,0.002020
13986.250000,2,1.171396,1.176199,1.173131,0.001555
13986.500000,2,1.161639,1.166723,1.163605,0.001466
13986.750000,2,1.146500,1.151655,1.148362,0.001662
13987.000000,2,1.123738,1.130924,1.126843,0.002097
13987.250000,2,1.096775,1.103086,1.099725,0.001860
13987.500000,2,1.063783,1.071031,1.067292,0.002089
13987.750000,2,1.025132,1.032202,1.028617,0.002144
13988.000000,2,0.979087,0.986843,0.982884,0.002159
13988.250000,2,0.928163,0.935368,0.931181,0.002177
13988.500000,2,0.870517,0.879355,0.873745,0.002575
13988.750000,2,0.809469,0.817507,0.813292,0.002291
13989.000000,2,0.749798,0.757420,0.753021,0.002303
13989.250000,2,0.690725,0.696913,0.693754,0.001719
13989.500000,2,0.632818,0.640141,0.636244,0.002144
13989.750000,2,0.576515,0.582815,0.579336,0.001804
13990.000000,2,0.521232,0.527396,0.524060,0.001800
13990.250000,2,0.468777,0.474261,0.471388,0.001741
13990.500000,2,0.421177,0.425489,0.423105,0.001371
13990.750000,2,0.379174,0.383134,0.380925,0.001279
13991.000000,2,0.344279,0.347700,0.345602,0.001172
13991.250000,2,0.316612,0.319523,0.317833,0.000961
13991.500000,2,0.296731,0.298854,0.297427,0.000748
13991.750000,2,0.284132,0.285546,0.284749,0.000478
13992.000000,3,0.291609,0.293662,0.293087,0.000576
13992.250000,3,0.295557,0.296770,0.296332,0.000436
13992.500000,3,0.304771,0.306029,0.305483,0.000413
13992.750000,3,0.319148,0.321503,0.320613,0.000760
13993.000000,3,0.340790,0.343175,0.342123,0.000760
13993.250000,3,0.367639,0.370251,0.369209,0.000911
13993.500000,3,0.399169,0.402853,0.401279,0.001152
13993.750000,3,0.436970,0.440303,0.438558,0.001104
13994.000000,3,0.475777,0.481664,0.479920,0.001758
13994.250000,3,0.523711,0.528147,0.526248,0.001314
13994.500000,3,0.573153,0.577711,0.575660,0.001428
13994.750000,3,0.622743,0.629547,0.626943,0.001972
13995.000000,3,0.676527,0.680834,0.678886,0.001346
13995.250000,3,0.725636,0.730389,0.728154,0.001446
13995.500000,3,0.772387,0.777172,0.775078,0.001319
13995.750000,3,0.816222,0.821854,0.819417,0.001629
13996.000000,3,0.859315,0.864518,0.862225,0.001555
13996.250000,3,0.899615,0.904112,0.902276,0.001357
13996.500000,3,0.935514,0.939468,0.938219,0.001288
13996.750000,3,0.966804,0.971040,0.969141,0.001290
13997.000000,3,0.991173,0.995042,0.993933,0.000991
13997.250000,3,1.012606,1.015663,1.014227,0.000822
13997.500000,3,1.028867,1.033055,1.031734,0.001132
13997.750000,3,1.043983,1.048250,1.047062,0.001361
13998.000000,3,1.058940,1.062784,1.061554,0.001068
13998.250000,3,1.068487,1.073701,1.072453,0.001445
13998.500000,3,1.077276,1.081754,1.080513,0.001280
13998.750000,3,1.085313,1.087475,1.086369,0.000620
13999.000000,3,1.090426,1.092360,1.091375,0.000652
13999.250000,3,1.096398,1.098722,1.097567,0.000682
13999.500000,3,1.104620,1.107204,1.106096,0.000694
13999.750000,3,1.113976,1.116850,1.115749,0.000924
14000.000000,3,1.124488,1.126439,1.125439,0.000512
14000.250000,3,1.131370,1.132821,1.132123,0.000470
14000.500000,3,1.136203,1.138423,1.137031,0.000623
14000.750000,3,1.140142,1.141546,1.140931,0.000413
14001.000000,3,1.143195,1.145401,1.144392,0.000632
14001.250000,3,1.145072,1.146834,1.146332,0.000481
14001.500000,3,1.146738,1.149422,1.147691,0.000741
14001.750000,3,1.145037,1.147643,1.146213,0.000614
14002.000000,3,1.142495,1.144362,1.143489,0.000451
14002.250000,3,1.139340,1.141177,1.140343,0.000537
14002.500000,3,1.138456,1.140394,1.139332,0.000633
14002.750000,3,1.139406,1.140719,1.140280,0.000470
14003.000000,3,1.142277,1.143436,1.142781,0.000386
14003.250000,3,1.144265,1.146289,1.145589,0.000563
14003.500000,3,1.147096,1.147879,1.147421,0.000224
14003.750000,3,1.145700,1.149132,1.148126,0.000932
14004.000000,3,1.149425,1.151289,1.150340,0.000738
14004.250000,3,1.152314,1.154053,1.153292,0.000480
14004.500000,3,1.156991,1.159356,1.158133,0.000718
14004.750000,3,1.161477,1.164796,1.163095,0.000878
14005.000000,3,1.165242,1.168254,1.166481,0.000829
14005.250000,3,1.166977,1.169927,1.168210,0.000964
14005.500000,3,1.167046,1.170151,1.168342,0.001108
14005.750000,3,1.167030,1.170415,1.168571,0.001272
14006.000000,3,1.168298,1.173511,1.169979,0.001697
14006.250000,3,1.169066,1.173120,1.170687,0.001215
14006.500000,3,1.169145,1.174317,1.171245,0.001823
14006.750000,3,1.167725,1.172356,1.169845,0.001523
14007.000000,3,1.164752,1.171460,1.167033,0.001873
14007.250000,3,1.163014,1.167560,1.164975,0.001519
14007.500000,3,1.163476,1.168436,1.165461,0.001551
14007.750000,3,1.166158,1.172834,1.169038,0.002213
14008.000000,3,1.171104,1.178020,1.173803,0.002131
14008.250000,3,1.176194,1.183644,1.178875,0.002389
14008.500000,3,1.178865,1.184387,1.181687,0.001893
14008.750000,3,1.181268,1.187705,1.183573,0.001963
14009.000000,3,1.183177,1.189101,1.185830,0.001788
14009.250000,3,1.186060,1.191319,1.188759,0.001723
14009.500000,3,1.189255,1.195914,1.192802,0.001979
14009.750000,3,1.194579,1.201621,1.197570,0.002080
14010.000000,3,1.197382,1.202039,1.199517,0.001542
14010.250000,3,1.197080,1.201083,1.199388,0.001387
14010.500000,3,1.196565,1.200061,1.198127,0.001203
14010.750000,3,1.195695,1.199762,1.197474,0.001269
14011.000000,3,1.195584,1.199961,1.197748,0.001296
14011.250000,3,1.196491,1.199017,1.197702,0.000843
14011.500000,3,1.196495,1.200197,1.197836,0.001044
14011.750000,3,1.194053,1.197336,1.195271,0.000935
14012.000000,3,1.190545,1.192992,1.191940,0.000670
14012.250000,3,1.188450,1.192453,1.189719,0.001072
14012.500000,3,1.187417,1.189737,1.189009,0.000617
14012.750000,3,1.190187,1.193399,1.191157,0.000899
14013.000000,3,1.193942,1.195403,1.194654,0.000459
14013.250000,3,1.196547,1.202337,1.197876,0.001545
14013.500000,3,1.197868,1.199663,1.198965,0.000515
14013.750000,3,1.197988,1.200969,1.199508,0.000856
14014.000000,3,1.199827,1.202100,1.201009,0.000723
14014.250000,3,1.202639,1.205118,1.203961,0.000871
14014.500000,3,1.207311,1.209493,1.208253,0.000752
14014.750000,3,1.207603,1.213090,1.211485,0.001474
14015.000000,3,1.211714,1.215084,1.213913,0.000989
14015.250000,3,1.211518,1.214064,1.212985,0.000707
14015.500000,3,1.209624,1.212077,1.210935,0.000715
14015.750000,3,1.208193,1.210112,1.209058,0.000676
14016.000000,3,1.208824,1.210451,1.209560,0.000484
14016.250000,3,1.208628,1.211057,1.210125,0.000804
14016.500000,3,1.208922,1.211176,1.210161,0.000705
14016.750000,3,1.205839,1.209049,1.207537,0.000946
14017.000000,3,1.202845,1.204750,1.203867,0.000541
14017.250000,3,1.198132,1.200194,1.199111,0.000750
14017.500000,3,1.195014,1.196987,1.195678,0.000547
14017.750000,3,1.192714,1.194931,1.193661,0.000676
14018.000000,3,1.189796,1.191905,1.191124,0.000733
14018.250000,3,1.185242,1.187322,1.186622,0.000556
14018.500000,3,1.175870,1.178324,1.177247,0.000747
14018.750000,3,1.159844,1.162873,1.161514,0.000967
14019.000000,3,1.138453,1.141741,1.140361,0.000978
14019.250000,3,1.112344,1.116376,1.113901,0.001195
14019.500000,3,1.080720,1.084221,1.082189,0.001099
14019.750000,3,1.041464,1.045149,1.043773,0.000938
14020.000000,3,0.996114,1.001586,0.998953,0.001535
14020.250000,3,0.944878,0.949412,0.947662,0.001274
14020.500000,3,0.890296,0.894488,0.892302,0.001406
14020.750000,3,0.833293,0.837599,0.835829,0.001358
14021.000000,3,0.775198,0.779892,0.777858,0.001339
14021.250000,3,0.716958,0.721934,0.719651,0.001348
14021.500000,3,0.658286,0.663573,0.661009,0.001422
14021.750000,3,0.599736,0.604255,0.602320,0.001376
14022.000000,3,0.542714,0.546843,0.545170,0.001153
14022.250000,3,0.489030,0.492993,0.491222,0.001125
14022.500000,3,0.440174,0.443822,0.442386,0.001122
14022.750000,3,0.397788,0.400461,0.399322,0.000861
14023.000000,3,0.361701,0.364121,0.363037,0.000707
14023.250000,3,0.332898,0.334914,0.334031,0.000624
14023.500000,3,0.312044,0.313751,0.312972,0.000473
14023.750000,3,0.299052,0.300152,0.299731,0.000367
14024.000000,4,0.300204,0.300963,0.300534,0.000268
14024.250000,4,0.306215,0.307519,0.306763,0.000398
14024.500000,4,0.321303,0.323008,0.321992,0.000586
14024.750000,4,0.347666,0.350491,0.348880,0.000919
14025.000000,4,0.382495,0.385552,0.383753,0.000912
14025.250000,4,0.426110,0.429878,0.427581,0.001151
14025.500000,4,0.475366,0.481085,0.477989,0.001553
14025.750000,4,0.534516,0.540345,0.537477,0.001641
14026.000000,4,0.598387,0.605265,0.601734,0.001899
14026.250000,4,0.668123,0.675972,0.672173,0.002274
14026.500000,4,0.738505,0.746360,0.742329,0.002248
14026.750000,4,0.808900,0.817257,0.812820,0.002302
14027.000000,4,0.874682,0.883778,0.879071,0.002616
14027.250000,4,0.938473,0.947387,0.943151,0.002550
14027.500000,4,0.998486,1.006844,1.002684,0.002400
14027.750000,4,1.055493,1.065805,1.060659,0.003098
14028.000000,4,1.106161,1.114859,1.110919,0.002777
14028.250000,4,1.151748,1.159383,1.156154,0.002610
14028.500000,4,1.184765,1.194389,1.190056,0.002906
14028.750000,4,1.214462,1.222753,1.218137,0.002831
14029.000000,4,1.234608,1.242781,1.238694,0.002683
14029.250000,4,1.254091,1.261056,1.257178,0.002367
14029.500000,4,1.266821,1.273583,1.269774,0.002360
14029.750000,4,1.275944,1.282937,1.278539,0.002226
14030.000000,4,1.276787,1.283797,1.279596,0.002297
14030.250000,4,1.275535,1.282352,1.278028,0.002197
14030.500000,4,1.271398,1.276993,1.273324,0.001896
14030.750000,4,1.270453,1.275884,1.272543,0.001664
14031.000000,4,1.272267,1.276714,1.274151,0.001522
14031.250000,4,1.278650,1.284922,1.280804,0.001881
14031.500000,4,1.282684,1.287489,1.285068,0.001578
14031.750000,4,1.286659,1.291560,1.288986,0.001511
14032.000000,4,1.285915,1.290480,1.288098,0.001477
14032.250000,4,1.285517,1.289941,1.287246,0.001364
14032.500000,4,1.283277,1.288121,1.285369,0.001646
14032.750000,4,1.283963,1.289021,1.285843,0.001580
14033.000000,4,1.281877,1.286478,1.283992,0.001453
14033.250000,4,1.280375,1.286262,1.282534,0.001702
14033.500000,4,1.274378,1.278625,1.276148,0.001259
14033.750000,4,1.268838,1.274824,1.271302,0.001798
14034.000000,4,1.262872,1.268051,1.265325,0.001607
14034.250000,4,1.261801,1.266180,1.263849,0.001424
14034.500000,4,1.261826,1.266610,1.263886,0.001393
14034.750000,4,1.264338,1.268445,1.266185,0.001413
14035.000000,4,1.262892,1.269485,1.265264,0.002141
14035.250000,4,1.261726,1.266190,1.263726,0.001546
14035.500000,4,1.257542,1.262509,1.259825,0.001491
14035.750000,4,1.256286,1.262316,1.258959,0.001786
14036.000000,4,1.257864,1.262266,1.259739,0.001549
14036.250000,4,1.262453,1.265740,1.264228,0.001006
14036.500000,4,1.264753,1.268661,1.266625,0.001313
14036.750000,4,1.266935,1.271242,1.268789,0.001333
14037.000000,4,1.264853,1.272264,1.266727,0.002196
14037.250000,4,1.262675,1.266630,1.264112,0.001200
14037.500000,4,1.259544,1.263289,1.260934,0.001269
14037.750000,4,1.259065,1.263226,1.260364,0.001128
14038.000000,4,1.256435,1.260946,1.258074,0.001420
14038.250000,4,1.254635,1.257217,1.255677,0.000670
14038.500000,4,1.247831,1.250878,1.249311,0.000893
14038.750000,4,1.240696,1.244251,1.242500,0.000939
14039.000000,4,1.233350,1.235821,1.234353,0.000818
14039.250000,4,1.229822,1.232076,1.230717,0.000771
14039.500000,4,1.226654,1.227946,1.227235,0.000452
14039.750000,4,1.226421,1.229332,1.227225,0.000848
14040.000000,4,1.271854,1.285975,1.279743,0.004694
14040.250000,4,1.219524,1.222364,1.220435,0.000789
14040.500000,4,1.212805,1.215223,1.213789,0.000621
14040.750000,4,1.208824,1.211825,1.210058,0.000857
14041.000000,4,1.205949,1.208237,1.207001,0.000602
14041.250000,4,1.206532,1.208367,1.207513,0.000628
14041.500000,4,1.205067,1.207537,1.206261,0.000840
14041.750000,4,1.204087,1.205746,1.204920,0.000514
14042.000000,4,1.197931,1.201457,1.199578,0.000975
14042.250000,4,1.193016,1.196828,1.194030,0.001040
14042.500000,4,1.185026,1.186964,1.185773,0.000541
14042.750000,4,1.177560,1.180596,1.179330,0.000834
14043.000000,4,1.168504,1.172903,1.170414,0.001104
14043.250000,4,1.159661,1.161066,1.160418,0.000471
14043.500000,4,1.144934,1.147337,1.146235,0.000682
14043.750000,4,1.131616,1.134065,1.133060,0.000720
14044.000000,4,1.118493,1.121017,1.119859,0.000687
14044.250000,4,1.110514,1.112309,1.111612,0.000458
14044.500000,4,1.104725,1.106206,1.105556,0.000470
14044.750000,4,1.101814,1.103442,1.102399,0.000534
14045.000000,4,1.095768,1.097337,1.096754,0.000550
14045.250000,4,1.089879,1.091527,1.090908,0.000566
14045.500000,4,1.079100,1.082641,1.081584,0.001013
14045.750000,4,1.071441,1.075940,1.073763,0.001257
14046.000000,4,1.063959,1.068011,1.065994,0.001118
14046.250000,4,1.056984,1.062114,1.060004,0.001399
14046.500000,4,1.050653,1.053927,1.052191,0.001179
14046.750000,4,1.039689,1.045148,1.043140,0.001718
14047.000000,4,1.027854,1.032971,1.030776,0.001625
14047.250000,4,1.014442,1.020885,1.018210,0.002138
14047.500000,4,1.001055,1.007977,1.004777,0.002410
14047.750000,4,0.990122,0.997575,0.994050,0.002638
14048.000000,4,0.979060,0.985246,0.982428,0.002040
14048.250000,4,0.966437,0.975385,0.971640,0.003020
14048.500000,4,0.953326,0.961610,0.957686,0.002833
14048.750000,4,0.939665,0.948861,0.944676,0.003162
14049.000000,4,0.926391,0.935510,0.931125,0.003178
14049.250000,4,0.914001,0.925636,0.921271,0.003646
14049.500000,4,0.907011,0.916274,0.912321,0.003348
14049.750000,4,0.899286,0.909888,0.905252,0.003579
14050.000000,4,0.889554,0.900129,0.895378,0.003605
14050.250000,4,0.877956,0.888733,0.884158,0.003742
14050.500000,4,0.862596,0.872928,0.868066,0.003547
14050.750000,4,0.845426,0.856132,0.851053,0.003558
14051.000000,4,0.822294,0.835482,0.829748,0.004147
14051.250000,4,0.802792,0.813733,0.808132,0.003604
14051.500000,4,0.776656,0.786643,0.781380,0.003347
14051.750000,4,0.747257,0.757625,0.752225,0.003602
14052.000000,4,0.713381,0.722351,0.717610,0.003056
14052.250000,4,0.678544,0.687306,0.682239,0.002961
14052.500000,4,0.640102,0.647825,0.643624,0.002688
