# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.158636,0.486938,0.295204,0.095512
14428.250000,1,0.158333,0.478017,0.294548,0.098600
14428.500000,1,0.167327,0.506340,0.315505,0.099652
14428.750000,1,0.196977,0.587336,0.366273,0.119051
14429.000000,1,0.239455,0.706254,0.438307,0.138967
14429.250000,1,0.270048,0.755694,0.483927,0.151619
14429.500000,1,0.267938,0.760792,0.519050,0.153060
14429.750000,1,0.316365,0.989580,0.662782,0.210928
14430.000000,1,0.346271,1.144571,0.773361,0.247061
14430.250000,1,0.419383,1.456787,0.970583,0.329550
14430.500000,1,0.476495,1.737377,1.127567,0.400485
14430.750000,1,0.517370,1.852113,1.231173,0.415215
14431.000000,1,0.591765,2.158100,1.359073,0.488809
14431.250000,1,0.745134,2.547273,1.635797,0.591014
14431.500000,1,0.792845,2.477136,1.632267,0.561455
14431.750000,1,1.007210,2.955410,1.868201,0.663497
14432.000000,1,0.975371,2.736385,1.774493,0.588378
14432.250000,1,1.099116,3.109684,1.978592,0.695888
14432.500000,1,1.122591,2.832482,1.968357,0.621697
14432.750000,1,1.320297,3.011283,2.192824,0.702289
14433.000000,1,1.344722,2.952835,2.215393,0.623379
14433.250000,1,1.360653,3.200021,2.458485,0.656806
14433.500000,1,1.289085,2.874054,2.216632,0.503371
14433.750000,1,1.271626,2.894307,2.196656,0.484402
14434.000000,1,1.302245,2.726718,2.043172,0.419806
14434.250000,1,1.305115,2.549751,1.973053,0.390136
14434.500000,1,1.296534,2.541404,1.949770,0.377134
14434.750000,1,1.183125,2.182463,1.829241,0.319841
14435.000000,1,1.255884,3.562112,2.170054,0.607200
14435.250000,1,1.189292,2.175050,1.704433,0.292429
14435.500000,1,1.173173,1.979224,1.522295,0.235485
14435.750000,1,1.161385,1.932426,1.411591,0.225781
14436.000000,1,1.143767,2.072005,1.392484,0.270631
14436.250000,1,0.987276,2.084330,1.290904,0.311757
14436.500000,1,0.935446,2.169852,1.241925,0.362375
14436.750000,1,0.841071,2.325034,1.226725,0.433343
14437.000000,1,0.841361,2.533788,1.296815,0.494093
14437.250000,1,0.734158,1.994153,1.077377,0.376426
14437.500000,1,0.743625,2.192904,1.144696,0.423571
14437.750000,1,0.688303,2.172617,1.129192,0.427458
14438.000000,1,0.685845,1.927419,1.087937,0.353007
14438.250000,1,0.690352,2.025549,1.124101,0.377783
14438.500000,1,0.699372,1.852986,1.082556,0.333417
14438.750000,1,0.710251,1.793933,1.073829,0.330577
14439.000000,1,0.693033,1.718102,1.056668,0.322519
14439.250000,1,0.645021,1.648212,1.030069,0.309367
14439.500000,1,0.659979,1.616484,1.046012,0.280085
14439.750000,1,0.578887,1.553079,0.998199,0.281310
14440.000000,1,0.545879,1.557844,0.993119,0.275362
14440.250000,1,0.577957,1.800820,1.063174,0.328484
14440.500000,1,0.508374,1.688324,1.021269,0.313725
14440.750000,1,0.500419,1.647729,1.001619,0.309936
14441.000000,1,0.542286,1.767222,1.039312,0.323379
14441.250000,1,0.580084,1.625431,1.013116,0.279382
14441.500000,1,0.605160,1.546554,1.015590,0.250661
14441.750000,1,0.594807,1.534852,1.008664,0.252969
14442.000000,1,0.636139,1.386959,1.008058,0.201177
14442.250000,1,0.623874,1.320427,0.974020,0.194318
14442.500000,1,0.694537,1.289815,1.001406,0.176552
14442.750000,1,0.824133,1.238172,1.030270,0.134685
14443.000000,1,0.807098,1.243986,1.058382,0.139645
14443.250000,1,0.725798,1.222057,1.015832,0.150550
14443.500000,1,0.790681,1.222087,1.038818,0.129075
14443.750000,1,0.906259,1.296873,1.096885,0.136284
14444.000000,1,0.880388,1.299315,1.077811,0.139462
14444.250000,1,0.824432,1.287447,1.113150,0.129591
14444.500000,1,0.802233,1.239129,1.070309,0.136519
14444.750000,1,0.724833,1.235779,1.041658,0.155985
14445.000000,1,0.709403,1.230974,1.043500,0.155383
14445.250000,1,0.661405,1.194119,1.043261,0.166530
14445.500000,1,0.673956,1.228398,1.075324,0.173374
14445.750000,1,0.631453,1.172905,1.017452,0.173352
14446.000000,1,0.647088,1.216654,1.017444,0.181667
14446.250000,1,0.602441,1.274484,1.002078,0.211341
14446.500000,1,0.608763,1.390347,1.031268,0.235508
14446.750000,1,0.562199,1.355191,1.010864,0.250305
14447.000000,1,0.606618,1.400243,1.044590,0.264155
14447.250000,1,0.523958,1.281027,0.968380,0.243201
14447.500000,1,0.551956,1.386347,0.989374,0.251184
14447.750000,1,0.518125,1.190479,0.910706,0.218622
14448.000000,1,0.558783,1.193642,0.898320,0.212534
14448.250000,1,0.499045,1.267811,0.870403,0.237671
14448.500000,1,0.525479,1.187472,0.827095,0.202967
14448.750000,1,0.539285,1.165365,0.805377,0.196847
14449.000000,1,0.568779,1.129125,0.785865,0.180465
14449.250000,1,0.555512,1.148461,0.766759,0.186838
14449.500000,1,0.559618,1.153261,0.742708,0.190097
14449.750000,1,0.548842,1.502441,0.794089,0.291540
14450.000000,1,0.509482,1.340856,0.763707,0.250838
14450.250000,1,0.474709,1.470363,0.771455,0.297879
14450.500000,1,0.432791,1.533705,0.774350,0.321137
14450.750000,1,0.432920,1.640127,0.796555,0.353712
14451.000000,1,0.422259,1.523188,0.789217,0.322265
14451.250000,1,0.376846,1.473577,0.756516,0.317126
14451.500000,1,0.361087,1.820151,0.829291,0.415698
14451.750000,1,0.348575,1.827032,0.822922,0.425783
14452.000000,1,0.353269,1.857060,0.866409,0.430383
14452.250000,1,0.313115,1.528277,0.763440,0.348610
14452.500000,1,0.305628,1.335829,0.736860,0.294080
14452.750000,1,0.310001,1.326970,0.742010,0.293408
14453.000000,1,0.320949,1.441211,0.782658,0.318879
14453.250000,1,0.332757,1.471115,0.789509,0.327635
14453.500000,1,0.341204,1.444208,0.796702,0.315988
14453.750000,1,0.346867,1.298807,0.774155,0.283450
14454.000000,1,0.354320,1.273239,0.799600,0.279484
14454.250000,1,0.358408,1.258127,0.802384,0.284222
14454.500000,1,0.353393,1.143702,0.776518,0.264650
14454.750000,1,0.359621,1.194960,0.801001,0.275398
14455.000000,1,0.331029,0.995983,0.732756,0.236214
14455.250000,1,0.332126,0.962112,0.714716,0.220577
14455.500000,1,0.324404,0.961641,0.689644,0.208820
14455.750000,1,0.304467,0.968289,0.671527,0.208393
14456.000000,1,0.274234,0.868235,0.595190,0.177821
14456.250000,1,0.266020,0.861018,0.562357,0.171296
14456.500000,1,0.259265,0.808581,0.536502,0.158513
14456.750000,1,0.254471,0.706846,0.482350,0.130882
14457.000000,1,0.254870,0.638793,0.449767,0.112094
14457.250000,1,0.254202,0.594264,0.430571,0.098444
14457.500000,1,0.235728,0.523841,0.387138,0.077900
14457.750000,1,0.228495,0.479445,0.371041,0.069573
14458.000000,1,0.221747,0.458859,0.364349,0.068197
14458.250000,1,0.216743,0.421621,0.337764,0.063934
14458.500000,1,0.188983,0.368559,0.298391,0.059885
14458.750000,1,0.184134,0.389178,0.291666,0.068454
14459.000000,1,0.187822,0.456351,0.307340,0.076915
14459.250000,1,0.171071,0.433754,0.285439,0.080848
14459.500000,1,0.156295,0.441333,0.275864,0.083401
14459.750000,1,0.150716,0.447605,0.274902,0.092024
14460.000000,2,0.222016,0.409813,0.292071,0.053187
14460.250000,2,0.214415,0.337841,0.282988,0.035692
14460.500000,2,0.229569,0.378374,0.292022,0.041865
14460.750000,2,0.229980,0.330437,0.287635,0.027340
14461.000000,2,0.253339,0.352146,0.308025,0.030038
14461.250000,2,0.258701,0.396368,0.318568,0.041343
14461.500000,2,0.295821,0.456589,0.356574,0.043004
14461.750000,2,0.243376,0.467944,0.363756,0.061707
14462.000000,2,0.357026,0.507654,0.411588,0.043313
14462.250000,2,0.460050,1.325050,0.620374,0.273288
14462.500000,2,0.501383,1.639394,0.698565,0.360037
14462.750000,2,0.557903,1.367840,0.697762,0.258915
14463.000000,2,0.376233,0.783235,0.574233,0.109186
14463.250000,2,0.263847,0.910761,0.613536,0.171474
14463.500000,2,0.318836,0.879928,0.635481,0.149856
14463.750000,2,0.271361,0.882569,0.653329,0.167913
14464.000000,2,0.432001,0.913746,0.711993,0.132555
14464.250000,2,0.817274,1.402766,0.950951,0.184459
14464.500000,2,0.890188,1.743787,1.070663,0.267993
14464.750000,2,0.898616,1.492220,1.066989,0.179934
14465.000000,2,0.480812,1.131702,0.898195,0.191260
14465.250000,2,0.368769,1.163982,0.907571,0.232736
14465.500000,2,0.431868,1.192695,0.939791,0.220596
14465.750000,2,0.359911,1.102368,0.910673,0.231850
14466.000000,2,0.438942,1.138379,0.961066,0.217531
14466.250000,2,0.388621,1.128225,0.958254,0.230681
14466.500000,2,0.492620,1.202163,1.027513,0.212728
14466.750000,2,0.423801,1.171467,0.971209,0.226608
14467.000000,2,0.505713,1.189031,1.024007,0.207817
14467.250000,2,0.439123,1.190471,1.013560,0.227071
14467.500000,2,0.500111,1.167016,1.010195,0.200224
14467.750000,2,0.459532,1.217837,1.035382,0.224499
14468.000000,2,0.678775,1.274037,1.100841,0.169722
14468.250000,2,1.098926,2.403489,1.433851,0.392997
14468.500000,2,1.107500,2.613035,1.484590,0.458479
14468.750000,2,1.113809,2.172242,1.467481,0.330373
14469.000000,2,0.595614,1.520733,1.154716,0.246308
14469.250000,2,0.429749,1.760375,1.203799,0.350241
14469.500000,2,0.471235,1.499811,1.096069,0.270571
14469.750000,2,0.424375,1.403392,1.046176,0.263682
14470.000000,2,0.970343,1.583677,1.228273,0.202717
14470.250000,2,0.725279,1.627204,1.194948,0.256307
14470.500000,2,0.541012,1.515432,1.116596,0.260893
14470.750000,2,0.478645,1.531433,1.121053,0.285447
14471.000000,2,0.649590,1.985990,1.367167,0.387453
14471.250000,2,0.484631,1.366670,1.082366,0.249388
14471.500000,2,0.664561,1.552055,1.205202,0.257520
14471.750000,2,0.620016,1.459592,1.153053,0.241898
14472.000000,2,0.824197,1.550770,1.230352,0.220309
14472.250000,2,0.863223,1.503547,1.225686,0.199385
14472.500000,2,1.012105,1.492767,1.238479,0.157057
14472.750000,2,1.067904,1.456414,1.243005,0.135267
14473.000000,2,1.118545,1.640743,1.371586,0.164257
14473.250000,2,1.129140,1.626874,1.371327,0.153765
14473.500000,2,1.133110,1.560954,1.346746,0.143290
14473.750000,2,1.139612,1.507577,1.325955,0.126998
14474.000000,2,1.136284,1.310620,1.206855,0.057368
14474.250000,2,1.151972,1.576253,1.321554,0.138564
14474.500000,2,1.152901,1.573513,1.280177,0.133058
14474.750000,2,1.168393,1.621684,1.296317,0.143946
14475.000000,2,1.183582,1.912337,1.370018,0.229110
14475.250000,2,1.193207,1.958389,1.385047,0.241119
14475.500000,2,1.194452,2.263736,1.452089,0.333645
14475.750000,2,1.196065,2.089382,1.406580,0.280798
14476.000000,2,1.193850,1.996291,1.389800,0.254359
14476.250000,2,1.191951,2.068765,1.445361,0.280052
14476.500000,2,1.193533,2.393200,1.539970,0.383381
14476.750000,2,1.168244,2.119272,1.455073,0.300708
14477.000000,2,1.161205,2.006284,1.412211,0.263861
14477.250000,2,1.211932,2.800822,1.655382,0.502987
14477.500000,2,1.158757,1.963130,1.403596,0.251891
14477.750000,2,1.160288,2.124761,1.458777,0.302027
14478.000000,2,1.144608,2.395704,1.521924,0.384550
14478.250000,2,1.130146,1.909745,1.368697,0.235754
14478.500000,2,1.115523,2.036766,1.381408,0.279592
14478.750000,2,1.124365,2.357752,1.468593,0.381345
14479.000000,2,1.105717,1.711276,1.284952,0.196958
14479.250000,2,1.122049,2.076403,1.378499,0.310107
14479.500000,2,1.070310,2.184768,1.368254,0.344738
14479.750000,2,0.990646,1.787987,1.256129,0.228944
14480.000000,2,0.984833,2.195687,1.328380,0.356578
14480.250000,2,0.950097,1.827338,1.254040,0.251583
14480.500000,2,0.912873,1.707088,1.219577,0.222448
14480.750000,2,0.904197,1.851818,1.244405,0.266197
14481.000000,2,0.891062,1.597116,1.181818,0.190768
14481.250000,2,0.905756,1.690206,1.197691,0.214219
14481.500000,2,0.893201,1.368826,1.137408,0.135311
14481.750000,2,0.903614,1.335388,1.137143,0.127014
14482.000000,2,0.914441,1.581801,1.181653,0.184181
14482.250000,2,0.893881,1.200800,1.101659,0.109889
14482.500000,2,0.898610,1.205608,1.092954,0.107515
14482.750000,2,0.915641,1.209915,1.088441,0.105933
14483.000000,2,0.918226,1.218713,1.087672,0.107419
14483.250000,2,0.922101,1.223153,1.071769,0.119402
14483.500000,2,0.890802,1.226133,1.059201,0.131182
14483.750000,2,0.722949,1.224694,1.030048,0.168070
14484.000000,2,0.743126,1.226705,1.031850,0.163413
14484.250000,2,0.592283,1.226684,1.006919,0.201706
14484.500000,2,0.583447,1.227889,1.004689,0.203157
14484.750000,2,0.475380,1.226735,0.987152,0.232650
14485.000000,2,0.497188,1.223480,0.986396,0.224426
14485.250000,2,0.431106,1.214406,0.971085,0.241506
14485.500000,2,0.471299,1.205516,0.968388,0.225942
14485.750000,2,0.412557,1.193441,0.951584,0.239935
14486.000000,2,0.459146,1.184623,0.950950,0.223288
14486.250000,2,0.403912,1.175192,0.936611,0.237053
14486.500000,2,0.454673,1.165587,0.936199,0.218934
14486.750000,2,0.399809,1.150022,0.917382,0.230684
14487.000000,2,0.446704,1.129272,0.908271,0.210119
14487.250000,2,0.389799,1.100336,0.879550,0.218602
14487.500000,2,0.436058,1.067655,0.862099,0.195050
14487.750000,2,0.380404,1.031401,0.827953,0.200642
14488.000000,2,0.423782,0.993566,0.805613,0.176144
14488.250000,2,0.369320,0.949963,0.766099,0.179191
14488.500000,2,0.419701,0.900448,0.737154,0.149501
14488.750000,2,0.366341,0.842140,0.688542,0.148240
14489.000000,2,0.418247,0.781902,0.651734,0.115610
14489.250000,2,0.394705,0.720404,0.604771,0.105368
14489.500000,2,0.440642,0.658563,0.565102,0.076209
14489.750000,2,0.415322,0.598690,0.519562,0.067788
14490.000000,2,0.405399,0.544386,0.484811,0.049566
14490.250000,2,0.362894,0.491012,0.440865,0.047020
14490.500000,2,0.332503,0.437411,0.401396,0.039781
14490.750000,2,0.288090,0.395211,0.359753,0.037906
14491.000000,2,0.274999,0.477139,0.354209,0.058796
14491.250000,2,0.242331,0.368053,0.312569,0.037221
14491.500000,2,0.235441,0.393490,0.300001,0.044822
14491.750000,2,0.216185,0.346170,0.285786,0.037132
14492.000000,3,0.309794,0.312251,0.310738,0.000682
14492.250000,3,0.312968,0.315195,0.313803,0.000657
14492.500000,3,0.322591,0.324628,0.323618,0.000679
14492.750000,3,0.339131,0.341086,0.340166,0.000633
14493.000000,3,0.362896,0.365262,0.364035,0.000835
14493.250000,3,0.393395,0.396272,0.394804,0.000993
14493.500000,3,0.430616,0.434771,0.432358,0.001384
14493.750000,3,0.473182,0.478078,0.475325,0.001650
14494.000000,3,0.519433,0.525700,0.522355,0.002091
14494.250000,3,0.568823,0.574902,0.572062,0.002089
14494.500000,3,0.620382,0.627219,0.624461,0.002208
14494.750000,3,0.673608,0.681574,0.678558,0.002489
14495.000000,3,0.727854,0.737810,0.734089,0.002997
14495.250000,3,0.782298,0.791559,0.788430,0.002802
14495.500000,3,0.833110,0.843527,0.840215,0.002934
14495.750000,3,0.879932,0.890083,0.886923,0.002869
14496.000000,3,0.922456,0.932439,0.929715,0.002918
14496.250000,3,0.961202,0.971532,0.968490,0.002888
14496.500000,3,0.997577,1.006275,1.004322,0.002657
14496.750000,3,1.030224,1.039338,1.036733,0.002621
14497.000000,3,1.058673,1.067062,1.064697,0.002440
14497.250000,3,1.081347,1.088861,1.086753,0.002209
14497.500000,3,1.097534,1.105283,1.102885,0.002307
14497.750000,3,1.109705,1.117564,1.114798,0.002527
14498.000000,3,1.119114,1.127221,1.124517,0.002647
14498.250000,3,1.126575,1.135292,1.132582,0.002696
14498.500000,3,1.133635,1.142330,1.139558,0.002758
14498.750000,3,1.137129,1.146324,1.143592,0.002938
14499.000000,3,1.138414,1.147883,1.144283,0.003181
14499.250000,3,1.137260,1.146503,1.142845,0.003197
14499.500000,3,1.134428,1.143014,1.139749,0.003054
14499.750000,3,1.133974,1.142153,1.138007,0.003023
14500.000000,3,1.133173,1.140846,1.136782,0.002968
14500.250000,3,1.130082,1.138401,1.134477,0.002954
14500.500000,3,1.126570,1.135209,1.130948,0.003237
14500.750000,3,1.121176,1.130100,1.125513,0.003069
14501.000000,3,1.114943,1.124064,1.119471,0.003048
14501.250000,3,1.111241,1.119344,1.115132,0.002961
14501.500000,3,1.110300,1.118686,1.114731,0.003168
14501.750000,3,1.112808,1.121485,1.117945,0.002979
14502.000000,3,1.118391,1.127685,1.123671,0.003239
14502.250000,3,1.123834,1.132668,1.128729,0.003076
14502.500000,3,1.126364,1.135518,1.132468,0.003109
14502.750000,3,1.128543,1.138810,1.134888,0.003268
14503.000000,3,1.130090,1.140071,1.136598,0.003492
14503.250000,3,1.133886,1.142283,1.139189,0.002909
14503.500000,3,1.135994,1.144953,1.141991,0.002884
14503.750000,3,1.138585,1.148072,1.144555,0.002997
14504.000000,3,1.140162,1.148798,1.145526,0.002733
14504.250000,3,1.138927,1.147457,1.144568,0.002791
14504.500000,3,1.136747,1.144897,1.142319,0.002588
14504.750000,3,1.135432,1.143194,1.140901,0.002656
14505.000000,3,1.135924,1.145312,1.141958,0.002735
14505.250000,3,1.138736,1.146406,1.144374,0.002352
14505.500000,3,1.142321,1.150457,1.147851,0.002502
14505.750000,3,1.143184,1.151885,1.149032,0.002556
14506.000000,3,1.142762,1.151217,1.148707,0.002625
14506.250000,3,1.140453,1.149831,1.147245,0.002817
14506.500000,3,1.142200,1.148821,1.146566,0.001975
14506.750000,3,1.142692,1.149231,1.147276,0.001997
14507.000000,3,1.145062,1.151426,1.149123,0.001864
14507.250000,3,1.145825,1.153522,1.150599,0.002167
14507.500000,3,1.145695,1.153362,1.151462,0.002341
14507.750000,3,1.145424,1.152464,1.150440,0.002059
14508.000000,3,1.144660,1.151512,1.149159,0.001899
14508.250000,3,1.143907,1.150441,1.148419,0.001902
14508.500000,3,1.142973,1.149891,1.148348,0.002090
14508.750000,3,1.143616,1.151212,1.149222,0.002216
14509.000000,3,1.145152,1.152742,1.150635,0.002231
14509.250000,3,1.146066,1.152142,1.150577,0.001763
14509.500000,3,1.146327,1.151328,1.149911,0.001444
14509.750000,3,1.145233,1.150661,1.149018,0.001587
14510.000000,3,1.146167,1.149901,1.148756,0.001072
14510.250000,3,1.148597,1.150978,1.149852,0.000928
14510.500000,3,1.149983,1.152759,1.151202,0.001052
14510.750000,3,1.150947,1.153705,1.152047,0.000990
14511.000000,3,1.150774,1.153820,1.152079,0.001014
14511.250000,3,1.149831,1.153780,1.151689,0.001455
14511.500000,3,1.150215,1.154100,1.151944,0.001128
14511.750000,3,1.151751,1.154826,1.153117,0.001085
14512.000000,3,1.154089,1.157567,1.155438,0.001320
14512.250000,3,1.155536,1.161540,1.158384,0.001920
14512.500000,3,1.157674,1.164682,1.160968,0.002279
14512.750000,3,1.160366,1.167039,1.163169,0.002197
14513.000000,3,1.161229,1.167723,1.164313,0.002231
14513.250000,3,1.162505,1.169594,1.165771,0.002345
14513.500000,3,1.164794,1.171756,1.167703,0.002332
14513.750000,3,1.167546,1.173647,1.169957,0.002109
14514.000000,3,1.169082,1.176088,1.171962,0.002447
14514.250000,3,1.170878,1.176308,1.172930,0.002002
14514.500000,3,1.170825,1.176925,1.173681,0.002167
14514.750000,3,1.172331,1.179340,1.174990,0.002250
14515.000000,3,1.173628,1.180551,1.176468,0.002228
14515.250000,3,1.175064,1.182102,1.178188,0.002353
14515.500000,3,1.177863,1.185394,1.180487,0.002436
14515.750000,3,1.179532,1.185754,1.182329,0.002076
14516.000000,3,1.180978,1.187215,1.184037,0.002040
14516.250000,3,1.181854,1.188665,1.185384,0.002374
14516.500000,3,1.184159,1.191234,1.187699,0.002582
14516.750000,3,1.186962,1.196325,1.190755,0.003147
14517.000000,3,1.190764,1.202039,1.194064,0.003664
14517.250000,3,1.192899,1.206076,1.196512,0.004021
14517.500000,3,1.192408,1.208506,1.196398,0.004975
14517.750000,3,1.189126,1.206016,1.193221,0.005223
14518.000000,3,1.184038,1.201798,1.187774,0.005573
14518.250000,3,1.174650,1.193594,1.179274,0.005688
14518.500000,3,1.163913,1.183904,1.167971,0.006190
14518.750000,3,1.147646,1.168339,1.151811,0.006392
14519.000000,3,1.125765,1.147482,1.129971,0.006761
14519.250000,3,1.097391,1.119395,1.102094,0.006645
14519.500000,3,1.064937,1.086629,1.069442,0.006623
14519.750000,3,1.029730,1.051463,1.033958,0.006722
14520.000000,3,0.992156,1.014449,0.996045,0.007022
14520.250000,3,0.950533,0.972095,0.954578,0.006718
14520.500000,3,0.904362,0.926455,0.908916,0.006744
14520.750000,3,0.853076,0.874885,0.857151,0.006805
14521.000000,3,0.796193,0.817828,0.800577,0.006647
14521.250000,3,0.736646,0.756933,0.740875,0.006252
14521.500000,3,0.676744,0.696165,0.680641,0.006023
14521.750000,3,0.618087,0.635486,0.621688,0.005401
14522.000000,3,0.562298,0.577214,0.565321,0.004719
14522.250000,3,0.508421,0.521856,0.511603,0.004144
14522.500000,3,0.458955,0.469927,0.461555,0.003397
14522.750000,3,0.414258,0.423351,0.416503,0.002835
14523.000000,3,0.376655,0.383505,0.378607,0.002070
14523.250000,3,0.347060,0.352725,0.348704,0.001732
14523.500000,3,0.326910,0.330738,0.327990,0.001153
14523.750000,3,0.314665,0.317877,0.315666,0.000894
14524.000000,4,0.304679,0.308515,0.305876,0.001095
14524.250000,4,0.309069,0.313039,0.310198,0.001146
14524.500000,4,0.320356,0.324928,0.321960,0.001264
14524.750000,4,0.340914,0.345668,0.342309,0.001394
14525.000000,4,0.367730,0.373975,0.369715,0.001801
14525.250000,4,0.402977,0.410195,0.405213,0.002104
14525.500000,4,0.444918,0.453544,0.447424,0.002515
14525.750000,4,0.493618,0.503490,0.496431,0.002867
14526.000000,4,0.546165,0.557771,0.549271,0.003416
14526.250000,4,0.601851,0.615710,0.605243,0.004151
14526.500000,4,0.659057,0.673348,0.662347,0.004345
14526.750000,4,0.719113,0.734383,0.722091,0.004765
14527.000000,4,0.779281,0.795345,0.782667,0.004970
14527.250000,4,0.841045,0.859756,0.844780,0.005819
14527.500000,4,0.900163,0.919138,0.903561,0.005985
14527.750000,4,0.953696,0.974802,0.958059,0.006462
14528.000000,4,0.999531,1.023443,1.004942,0.007113
14528.250000,4,1.041153,1.065141,1.045973,0.007361
14528.500000,4,1.075754,1.099732,1.081529,0.007024
14528.750000,4,1.108139,1.131240,1.113925,0.006726
14529.000000,4,1.135732,1.158241,1.141333,0.006535
14529.250000,4,1.155975,1.178117,1.162396,0.006172
14529.500000,4,1.170022,1.189058,1.175118,0.005451
14529.750000,4,1.175607,1.192942,1.181761,0.004629
14530.000000,4,1.179768,1.196282,1.185440,0.004423
14530.250000,4,1.185172,1.200581,1.190501,0.004134
14530.500000,4,1.193363,1.206768,1.197486,0.003761
14530.750000,4,1.202257,1.216088,1.206915,0.003826
14531.000000,4,1.209095,1.221929,1.214339,0.003368
14531.250000,4,1.213256,1.223936,1.217935,0.003147
14531.500000,4,1.211521,1.219449,1.215956,0.002388
14531.750000,4,1.208945,1.216109,1.212780,0.002030
14532.000000,4,1.205937,1.213195,1.209591,0.001858
14532.250000,4,1.206729,1.214104,1.210012,0.001932
14532.500000,4,1.209733,1.215311,1.211798,0.001645
14532.750000,4,1.210524,1.218305,1.214334,0.002236
14533.000000,4,1.209249,1.217457,1.213944,0.002177
14533.250000,4,1.206373,1.214752,1.211358,0.002340
14533.500000,4,1.201342,1.208934,1.206640,0.002225
14533.750000,4,1.197340,1.205462,1.203219,0.002364
14534.000000,4,1.194128,1.202812,1.200509,0.002534
14534.250000,4,1.193584,1.201603,1.199519,0.002330
14534.500000,4,1.190076,1.199713,1.196731,0.002715
14534.750000,4,1.187041,1.195134,1.192274,0.002181
14535.000000,4,1.179906,1.186751,1.185344,0.002134
14535.250000,4,1.174618,1.181457,1.179312,0.001907
14535.500000,4,1.170032,1.176838,1.174512,0.001868
14535.750000,4,1.168609,1.175069,1.173188,0.001881
14536.000000,4,1.168747,1.174537,1.172992,0.001817
14536.250000,4,1.167354,1.173779,1.172148,0.001974
14536.500000,4,1.164774,1.171479,1.169334,0.001905
14536.750000,4,1.161513,1.166952,1.165447,0.001635
14537.000000,4,1.156176,1.163291,1.160362,0.001961
14537.250000,4,1.153181,1.159872,1.157616,0.002016
14537.500000,4,1.150878,1.157168,1.155037,0.002102
14537.750000,4,1.148398,1.155813,1.153153,0.002191
14538.000000,4,1.144207,1.151012,1.148749,0.002149
14538.250000,4,1.137991,1.145217,1.142920,0.002179
14538.500000,4,1.131349,1.137593,1.135675,0.002057
14538.750000,4,1.125370,1.131872,1.129669,0.001944
14539.000000,4,1.120784,1.127179,1.124945,0.001901
14539.250000,4,1.118728,1.124342,1.122150,0.001782
14539.500000,4,1.115378,1.121173,1.118650,0.001798
14539.750000,4,1.112245,1.116792,1.114971,0.001365
14540.000000,4,1.131049,1.135437,1.133889,0.001651
14540.250000,4,1.100430,1.104058,1.101927,0.001402
14540.500000,4,1.095103,1.099566,1.096937,0.001493
14540.750000,4,1.095097,1.098564,1.096439,0.001366
14541.000000,4,1.096455,1.100369,1.098153,0.001513
14541.250000,4,1.098764,1.103948,1.101215,0.001737
14541.500000,4,1.101205,1.104991,1.102959,0.001421
14541.750000,4,1.101709,1.107136,1.104489,0.001656
14542.000000,4,1.100948,1.106936,1.103907,0.001722
14542.250000,4,1.101838,1.108831,1.105161,0.001983
14542.500000,4,1.103557,1.110405,1.107469,0.001835
14542.750000,4,1.109102,1.116170,1.112752,0.002150
14543.000000,4,1.113618,1.120542,1.117133,0.001999
14543.250000,4,1.117760,1.124101,1.120574,0.001756
14543.500000,4,1.118412,1.125404,1.121372,0.001979
14543.750000,4,1.118105,1.125595,1.121736,0.001957
14544.000000,4,1.117097,1.124141,1.120757,0.001810
14544.250000,4,1.118026,1.123941,1.120811,0.001519
14544.500000,4,1.118343,1.124332,1.121098,0.001570
14544.750000,4,1.118797,1.123479,1.120999,0.001225
14545.000000,4,1.116900,1.122697,1.119282,0.001617
14545.250000,4,1.113806,1.120030,1.116888,0.001647
14545.500000,4,1.111484,1.119128,1.115303,0.001967
14545.750000,4,1.112304,1.120582,1.116928,0.002127
14546.000000,4,1.116791,1.124462,1.120967,0.001985
14546.250000,4,1.122405,1.131511,1.127816,0.002490
14546.500000,4,1.129106,1.138760,1.135080,0.002596
14546.750000,4,1.136765,1.146360,1.142402,0.002591
14547.000000,4,1.143041,1.150942,1.147962,0.002184
14547.250000,4,1.147568,1.156176,1.152678,0.002321
14547.500000,4,1.150276,1.159544,1.156016,0.002474
14547.750000,4,1.151639,1.162262,1.159074,0.002977
14548.000000,4,1.152648,1.162993,1.159980,0.003040
14548.250000,4,1.152134,1.162633,1.159524,0.002989
14548.500000,4,1.149781,1.159564,1.156812,0.002792
14548.750000,4,1.147380,1.155325,1.153661,0.002475
14549.000000,4,1.144771,1.150831,1.149211,0.001893
14549.250000,4,1.140264,1.147172,1.145639,0.002090
14549.500000,4,1.134877,1.142517,1.140669,0.002323
14549.750000,4,1.130667,1.136309,1.134736,0.001735
14550.000000,4,1.120280,1.127197,1.125347,0.002046
14550.250000,4,1.109438,1.115488,1.113808,0.001860
14550.500000,4,1.095404,1.101582,1.099238,0.001782
14550.750000,4,1.079907,1.085310,1.083481,0.001564
14551.000000,4,1.062304,1.066845,1.065183,0.001377
14551.250000,4,1.040423,1.045826,1.043621,0.001523
14551.500000,4,1.014035,1.018100,1.016452,0.001286
14551.750000,4,0.981255,0.986405,0.984201,0.001495
14552.000000,4,0.942095,0.947570,0.945026,0.001513
14552.250000,4,0.899053,0.903890,0.901595,0.001663
14552.500000,4,0.850599,0.855902,0.853466,0.001633
