# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257614,0.258666,0.257977,0.000356
13928.250000,1,0.260581,0.261570,0.261059,0.000342
13928.500000,1,0.269553,0.270883,0.270384,0.000429
13928.750000,1,0.284953,0.286927,0.286095,0.000615
13929.000000,1,0.307186,0.309558,0.308428,0.000691
13929.250000,1,0.335430,0.338439,0.336878,0.000921
13929.500000,1,0.369526,0.373167,0.371233,0.001042
13929.750000,1,0.408599,0.412686,0.410552,0.001258
13930.000000,1,0.452079,0.456489,0.454219,0.001418
13930.250000,1,0.498969,0.504077,0.501454,0.001544
13930.500000,1,0.549764,0.555106,0.552186,0.001580
13930.750000,1,0.602472,0.606891,0.604359,0.001499
13931.000000,1,0.654409,0.659470,0.656816,0.001481
13931.250000,1,0.705331,0.710630,0.707633,0.001572
13931.500000,1,0.754428,0.758754,0.756241,0.001373
13931.750000,1,0.799595,0.804398,0.802065,0.001403
13932.000000,1,0.843714,0.847667,0.845504,0.001058
13932.250000,1,0.883568,0.886996,0.885324,0.001151
13932.500000,1,0.919142,0.922365,0.920737,0.001066
13932.750000,1,0.948493,0.952543,0.950891,0.001181
13933.000000,1,0.975416,0.978608,0.977092,0.001031
13933.250000,1,0.998253,1.002525,1.000467,0.001177
13933.500000,1,1.021497,1.025412,1.023726,0.001232
13933.750000,1,1.044950,1.048535,1.046412,0.001179
13934.000000,1,1.066124,1.069838,1.067807,0.001200
13934.250000,1,1.084107,1.088156,1.085712,0.001164
13934.500000,1,1.097741,1.100738,1.099363,0.001022
13934.750000,1,1.109021,1.113164,1.110917,0.001270
13935.000000,1,1.122462,1.125372,1.123406,0.000990
13935.250000,1,1.135616,1.139267,1.137117,0.001110
13935.500000,1,1.150532,1.155679,1.153143,0.001484
13935.750000,1,1.166709,1.171022,1.169189,0.001180
13936.000000,1,1.180583,1.184808,1.182702,0.001213
13936.250000,1,1.190646,1.194332,1.192465,0.001036
13936.500000,1,1.197997,1.201745,1.199886,0.001049
13936.750000,1,1.206156,1.208886,1.207467,0.000894
13937.000000,1,1.214504,1.216983,1.215735,0.000769
13937.250000,1,1.222553,1.226014,1.224015,0.001081
13937.500000,1,1.230232,1.232064,1.231430,0.000565
13937.750000,1,1.235350,1.237078,1.236300,0.000568
13938.000000,1,1.238407,1.241184,1.239729,0.000888
13938.250000,1,1.240974,1.244584,1.243073,0.000865
13938.500000,1,1.246979,1.248917,1.247865,0.000620
13938.750000,1,1.252384,1.254098,1.253515,0.000531
13939.000000,1,1.257191,1.259556,1.258742,0.000645
13939.250000,1,1.261550,1.262755,1.262234,0.000445
13939.500000,1,1.262348,1.265278,1.263714,0.000883
13939.750000,1,1.262896,1.265128,1.264119,0.000700
13940.000000,1,1.264542,1.265566,1.265164,0.000274
13940.250000,1,1.267571,1.269194,1.267989,0.000470
13940.500000,1,1.270012,1.271809,1.271230,0.000549
13940.750000,1,1.273010,1.274502,1.273865,0.000456
13941.000000,1,1.273962,1.276239,1.275111,0.000670
13941.250000,1,1.273622,1.275161,1.274319,0.000507
13941.500000,1,1.270677,1.271763,1.271157,0.000397
13941.750000,1,1.264733,1.266421,1.265352,0.000528
13942.000000,1,1.255693,1.257891,1.257051,0.000612
13942.250000,1,1.243995,1.246000,1.245278,0.000688
13942.500000,1,1.231274,1.233022,1.232037,0.000677
13942.750000,1,1.218615,1.220058,1.219313,0.000385
13943.000000,1,1.209690,1.210755,1.210046,0.000349
13943.250000,1,1.203996,1.205507,1.204672,0.000471
13943.500000,1,1.201966,1.202968,1.202425,0.000277
13943.750000,1,1.201489,1.203637,1.202384,0.000593
13944.000000,1,1.199435,1.201208,1.200461,0.000571
13944.250000,1,1.195809,1.198086,1.197164,0.000603
13944.500000,1,1.192565,1.194746,1.193693,0.000546
13944.750000,1,1.189590,1.191834,1.191086,0.000670
13945.000000,1,1.189514,1.191539,1.190548,0.000739
13945.250000,1,1.189313,1.191842,1.190953,0.000796
13945.500000,1,1.188971,1.192541,1.190920,0.001104
13945.750000,1,1.189162,1.191345,1.190511,0.000714
13946.000000,1,1.187665,1.190945,1.189678,0.001165
13946.250000,1,1.187543,1.190868,1.189333,0.001039
13946.500000,1,1.189042,1.192000,1.190894,0.001018
13946.750000,1,1.191646,1.195098,1.193862,0.001225
13947.000000,1,1.194941,1.198057,1.196650,0.001079
13947.250000,1,1.196543,1.200401,1.198751,0.001369
13947.500000,1,1.196528,1.200520,1.199038,0.001319
13947.750000,1,1.196877,1.201989,1.199586,0.001415
13948.000000,1,1.198754,1.202164,1.200656,0.000981
13948.250000,1,1.200363,1.203856,1.202479,0.001227
13948.500000,1,1.204004,1.207361,1.205967,0.001151
13948.750000,1,1.205542,1.209089,1.207722,0.001188
13949.000000,1,1.206570,1.210055,1.208349,0.001160
13949.250000,1,1.205961,1.208749,1.207326,0.000867
13949.500000,1,1.205073,1.208669,1.206451,0.001066
13949.750000,1,1.204439,1.207381,1.205840,0.000936
13950.000000,1,1.204820,1.208212,1.206215,0.000952
13950.250000,1,1.204695,1.206993,1.205859,0.000583
13950.500000,1,1.202897,1.205607,1.204529,0.000860
13950.750000,1,1.200828,1.203134,1.201854,0.000751
13951.000000,1,1.197536,1.199972,1.198764,0.000705
13951.250000,1,1.194588,1.197389,1.195570,0.000811
13951.500000,1,1.191482,1.193768,1.192358,0.000590
13951.750000,1,1.187549,1.190028,1.188652,0.000673
13952.000000,1,1.183197,1.185669,1.184271,0.000724
13952.250000,1,1.177397,1.179594,1.178367,0.000762
13952.500000,1,1.170432,1.172256,1.171185,0.000629
13952.750000,1,1.161982,1.164366,1.163006,0.000668
13953.000000,1,1.153622,1.154821,1.153996,0.000344
13953.250000,1,1.141791,1.144767,1.143263,0.000771
13953.500000,1,1.130193,1.132599,1.131149,0.000606
13953.750000,1,1.117054,1.119174,1.118093,0.000587
13954.000000,1,1.102591,1.104383,1.103619,0.000483
13954.250000,1,1.087127,1.089322,1.088491,0.000637
13954.500000,1,1.070597,1.073285,1.072464,0.000727
13954.750000,1,1.052484,1.054194,1.053480,0.000532
13955.000000,1,1.029171,1.031415,1.030480,0.000624
13955.250000,1,1.000550,1.004020,1.002717,0.001036
13955.500000,1,0.967717,0.971689,0.969657,0.001228
13955.750000,1,0.930227,0.933709,0.931718,0.001194
13956.000000,1,0.886398,0.891738,0.888855,0.001570
13956.250000,1,0.838833,0.844034,0.841302,0.001577
13956.500000,1,0.786753,0.792794,0.789764,0.001798
13956.750000,1,0.731760,0.738058,0.735092,0.001979
13957.000000,1,0.675815,0.681626,0.678870,0.001865
13957.250000,1,0.619100,0.625419,0.622457,0.001980
13957.500000,1,0.563684,0.569812,0.567181,0.001864
13957.750000,1,0.510403,0.517068,0.514097,0.001867
13958.000000,1,0.460854,0.466668,0.463847,0.001763
13958.250000,1,0.414591,0.419833,0.417298,0.001586
13958.500000,1,0.373578,0.378169,0.376028,0.001366
13958.750000,1,0.337844,0.341766,0.340259,0.001239
13959.000000,1,0.309035,0.312515,0.311013,0.001023
13959.250000,1,0.286569,0.289239,0.288093,0.000810
13959.500000,1,0.270549,0.272928,0.271740,0.000593
13959.750000,1,0.260860,0.262435,0.261656,0.000450
13960.000000,2,0.278470,0.279825,0.279162,0.000454
13960.250000,2,0.281465,0.283524,0.282609,0.000620
13960.500000,2,0.289073,0.290779,0.290068,0.000554
13960.750000,2,0.302976,0.305650,0.304575,0.000759
13961.000000,2,0.321041,0.324005,0.322627,0.000849
13961.250000,2,0.345693,0.348658,0.347066,0.000849
13961.500000,2,0.372816,0.376756,0.374548,0.001082
13961.750000,2,0.406172,0.410206,0.408021,0.001185
13962.000000,2,0.442756,0.447179,0.444606,0.001319
13962.250000,2,0.484015,0.488836,0.486092,0.001451
13962.500000,2,0.526509,0.531771,0.528655,0.001559
13962.750000,2,0.570549,0.575731,0.572630,0.001524
13963.000000,2,0.611927,0.617530,0.614430,0.001624
13963.250000,2,0.653236,0.658712,0.655802,0.001581
13963.500000,2,0.691721,0.697179,0.694004,0.001559
13963.750000,2,0.730072,0.735558,0.733125,0.001531
13964.000000,2,0.766532,0.772137,0.769281,0.001692
13964.250000,2,0.800632,0.805383,0.803063,0.001369
13964.500000,2,0.828118,0.832421,0.830385,0.001378
13964.750000,2,0.851427,0.854576,0.853279,0.000972
13965.000000,2,0.868159,0.872655,0.870333,0.001457
13965.250000,2,0.885280,0.889031,0.887521,0.001165
13965.500000,2,0.900803,0.904468,0.902828,0.001266
13965.750000,2,0.917530,0.920941,0.919499,0.001120
13966.000000,2,0.930608,0.934516,0.932978,0.001371
13966.250000,2,0.942809,0.946495,0.945063,0.001224
13966.500000,2,0.949837,0.953579,0.952018,0.001263
13966.750000,2,0.956515,0.960254,0.958434,0.001118
13967.000000,2,0.960380,0.963927,0.962521,0.001303
13967.250000,2,0.965472,0.969077,0.967535,0.001197
13967.500000,2,0.967328,0.970554,0.969344,0.001154
13967.750000,2,0.969331,0.972509,0.971064,0.001125
13968.000000,2,0.968031,0.971244,0.970050,0.001159
13968.250000,2,0.969206,0.972440,0.971339,0.000966
13968.500000,2,0.972836,0.976676,0.975154,0.001225
13968.750000,2,0.982306,0.985437,0.983941,0.001004
13969.000000,2,0.991936,0.996296,0.994291,0.001425
13969.250000,2,1.004342,1.008667,1.006666,0.001358
13969.500000,2,1.013286,1.017428,1.015343,0.001273
13969.750000,2,1.021269,1.024881,1.023179,0.001239
13970.000000,2,1.026662,1.031809,1.029288,0.001585
13970.250000,2,1.034354,1.038745,1.036934,0.001388
13970.500000,2,1.040539,1.045316,1.043249,0.001609
13970.750000,2,1.047447,1.050932,1.049382,0.001248
13971.000000,2,1.050019,1.053558,1.052201,0.001168
13971.250000,2,1.053498,1.056131,1.054867,0.000886
13971.500000,2,1.054288,1.058220,1.056208,0.001333
13971.750000,2,1.058454,1.062217,1.060916,0.001206
13972.000000,2,1.064918,1.069321,1.067285,0.001362
13972.250000,2,1.069059,1.073486,1.071743,0.001558
13972.500000,2,1.070809,1.075618,1.073224,0.001398
13972.750000,2,1.071063,1.074956,1.073265,0.001363
13973.000000,2,1.069413,1.073002,1.071720,0.001254
13973.250000,2,1.072537,1.076684,1.074921,0.001188
13973.500000,2,1.080628,1.085067,1.083180,0.001602
13973.750000,2,1.095879,1.099575,1.098061,0.001290
13974.000000,2,1.111471,1.116707,1.114120,0.001592
13974.250000,2,1.128570,1.132062,1.130346,0.001129
13974.500000,2,1.138459,1.142696,1.141013,0.001447
13974.750000,2,1.148926,1.152777,1.151354,0.001410
13975.000000,2,1.157867,1.161173,1.159909,0.001269
13975.250000,2,1.169312,1.173061,1.171654,0.001247
13975.500000,2,1.180728,1.183419,1.182219,0.000920
13975.750000,2,1.189849,1.193646,1.192528,0.001199
13976.000000,2,1.242257,1.254359,1.247561,0.004219
13976.250000,2,1.198940,1.202209,1.201087,0.000928
13976.500000,2,1.201654,1.204572,1.203242,0.000903
13976.750000,2,1.207836,1.211156,1.209891,0.000870
13977.000000,2,1.216305,1.219561,1.218171,0.000971
13977.250000,2,1.228531,1.230287,1.229454,0.000544
13977.500000,2,1.236022,1.238455,1.237675,0.000672
13977.750000,2,1.243227,1.245612,1.244715,0.000726
13978.000000,2,1.247072,1.249303,1.248263,0.000766
13978.250000,2,1.252446,1.253576,1.252910,0.000370
13978.500000,2,1.257187,1.259360,1.258133,0.000683
13978.750000,2,1.265361,1.266617,1.265873,0.000436
13979.000000,2,1.270936,1.272211,1.271447,0.000496
13979.250000,2,1.275625,1.276980,1.276592,0.000410
13979.500000,2,1.277003,1.279123,1.278345,0.000624
13979.750000,2,1.281452,1.282980,1.282246,0.000542
13980.000000,2,1.285830,1.286662,1.286133,0.000228
13980.250000,2,1.293356,1.294293,1.293746,0.000291
13980.500000,2,1.299554,1.301996,1.300632,0.000638
13980.750000,2,1.307486,1.309323,1.308380,0.000607
13981.000000,2,1.312005,1.314103,1.312851,0.000615
13981.250000,2,1.317340,1.319032,1.317936,0.000521
13981.500000,2,1.320480,1.322010,1.321116,0.000451
13981.750000,2,1.324302,1.327453,1.325671,0.000972
13982.000000,2,1.326575,1.329109,1.327626,0.000811
13982.250000,2,1.327870,1.330629,1.329121,0.001007
13982.500000,2,1.326049,1.329250,1.327649,0.001089
13982.750000,2,1.326273,1.330292,1.327993,0.001135
13983.000000,2,1.328625,1.331258,1.329636,0.000779
13983.250000,2,1.335738,1.338524,1.336670,0.000982
13983.500000,2,1.343308,1.347279,1.344858,0.001108
13983.750000,2,1.354077,1.357601,1.355711,0.001147
13984.000000,2,1.361163,1.364772,1.363149,0.001127
13984.250000,2,1.368050,1.371545,1.369819,0.001173
13984.500000,2,1.371524,1.374776,1.372699,0.001150
13984.750000,2,1.373653,1.377122,1.375297,0.001054
13985.000000,2,1.373251,1.376945,1.374782,0.001222
13985.250000,2,1.370678,1.374362,1.372506,0.001264
13985.500000,2,1.362194,1.367704,1.365220,0.001626
13985.750000,2,1.352453,1.356368,1.354323,0.001256
13986.000000,2,1.335245,1.341066,1.337958,0.001912
13986.250000,2,1.316752,1.322229,1.319023,0.001896
13986.500000,2,1.291094,1.299057,1.294678,0.002195
13986.750000,2,1.264200,1.271829,1.267802,0.002146
13987.000000,2,1.231563,1.237898,1.234972,0.002166
13987.250000,2,1.194958,1.203261,1.198773,0.002601
13987.500000,2,1.152730,1.160482,1.156673,0.002407
13987.750000,2,1.107780,1.116615,1.112126,0.002764
13988.000000,2,1.058763,1.068602,1.063345,0.002904
13988.250000,2,1.007767,1.017293,1.012505,0.002884
13988.500000,2,0.950892,0.961360,0.955965,0.003044
13988.750000,2,0.891900,0.902055,0.896928,0.002951
13989.000000,2,0.827445,0.838279,0.832668,0.003100
13989.250000,2,0.761387,0.772101,0.766560,0.003073
13989.500000,2,0.692982,0.703147,0.697930,0.002868
13989.750000,2,0.626068,0.635501,0.630740,0.002701
13990.000000,2,0.559918,0.568564,0.564387,0.002529
13990.250000,2,0.499407,0.507938,0.503520,0.002477
13990.500000,2,0.443666,0.450509,0.447146,0.001959
13990.750000,2,0.396281,0.402031,0.399126,0.001794
13991.000000,2,0.355556,0.360196,0.357905,0.001390
13991.250000,2,0.324692,0.328493,0.326396,0.001107
13991.500000,2,0.301147,0.303821,0.302301,0.000838
13991.750000,2,0.287972,0.289836,0.288724,0.000647
13992.000000,3,0.310474,0.311358,0.310990,0.000311
13992.250000,3,0.313633,0.315068,0.314327,0.000450
13992.500000,3,0.323079,0.325175,0.324185,0.000587
13992.750000,3,0.338742,0.341767,0.340265,0.000825
13993.000000,3,0.361218,0.364730,0.362843,0.000910
13993.250000,3,0.388887,0.392991,0.390952,0.001175
13993.500000,3,0.422411,0.426848,0.424745,0.001251
13993.750000,3,0.461046,0.466394,0.463811,0.001522
13994.000000,3,0.505021,0.510969,0.508066,0.001692
13994.250000,3,0.553721,0.560347,0.557024,0.001803
13994.500000,3,0.606316,0.612430,0.609400,0.001728
13994.750000,3,0.659484,0.666945,0.663055,0.001940
13995.000000,3,0.712340,0.719400,0.715937,0.001814
13995.250000,3,0.763782,0.770740,0.767055,0.001938
13995.500000,3,0.813289,0.819259,0.815977,0.001721
13995.750000,3,0.858616,0.865439,0.862118,0.001953
13996.000000,3,0.901647,0.907634,0.904643,0.001650
13996.250000,3,0.939491,0.944678,0.941771,0.001529
13996.500000,3,0.971056,0.975801,0.973144,0.001560
13996.750000,3,0.997388,1.000679,0.998791,0.001027
13997.000000,3,1.018944,1.023072,1.020825,0.001359
13997.250000,3,1.038696,1.042898,1.040370,0.001208
13997.500000,3,1.056179,1.060287,1.057584,0.001134
13997.750000,3,1.070073,1.072273,1.071282,0.000757
13998.000000,3,1.078953,1.081609,1.080318,0.000930
13998.250000,3,1.083495,1.085702,1.084520,0.000625
13998.500000,3,1.083455,1.086092,1.084751,0.000802
13998.750000,3,1.083876,1.086132,1.084925,0.000637
13999.000000,3,1.084921,1.087080,1.085789,0.000651
13999.250000,3,1.086308,1.088508,1.087163,0.000664
13999.500000,3,1.087929,1.089607,1.088753,0.000508
13999.750000,3,1.088200,1.089377,1.088640,0.000359
14000.000000,3,1.088181,1.089866,1.088697,0.000448
14000.250000,3,1.082186,1.084784,1.083110,0.000722
14000.500000,3,1.077562,1.079496,1.078204,0.000707
14000.750000,3,1.070927,1.072393,1.071508,0.000526
14001.000000,3,1.061721,1.063226,1.062444,0.000468
14001.250000,3,1.051757,1.052992,1.052244,0.000418
14001.500000,3,1.042581,1.043683,1.043184,0.000402
14001.750000,3,1.036779,1.039240,1.038126,0.000793
14002.000000,3,1.038153,1.039915,1.038973,0.000467
14002.250000,3,1.042551,1.045041,1.044162,0.000704
14002.500000,3,1.051249,1.053082,1.052139,0.000669
14002.750000,3,1.058199,1.060728,1.059365,0.000777
14003.000000,3,1.063211,1.065147,1.064390,0.000708
14003.250000,3,1.066181,1.068288,1.067552,0.000706
14003.500000,3,1.070356,1.072255,1.071266,0.000534
14003.750000,3,1.075770,1.077355,1.076604,0.000473
14004.000000,3,1.082186,1.084134,1.083195,0.000652
14004.250000,3,1.087718,1.090131,1.089096,0.000701
14004.500000,3,1.092701,1.094477,1.093543,0.000549
14004.750000,3,1.096484,1.098515,1.097178,0.000552
14005.000000,3,1.100120,1.101553,1.100875,0.000427
14005.250000,3,1.105564,1.107476,1.106424,0.000584
14005.500000,3,1.111165,1.112925,1.112287,0.000570
14005.750000,3,1.116340,1.117634,1.116954,0.000408
14006.000000,3,1.118204,1.119340,1.118851,0.000372
14006.250000,3,1.116380,1.118862,1.117231,0.000698
14006.500000,3,1.114659,1.116038,1.115334,0.000431
14006.750000,3,1.114729,1.115957,1.115190,0.000381
14007.000000,3,1.117560,1.119825,1.118540,0.000604
14007.250000,3,1.122909,1.124337,1.123553,0.000435
14007.500000,3,1.125909,1.127326,1.126980,0.000387
14007.750000,3,1.126478,1.128408,1.127432,0.000509
14008.000000,3,1.125889,1.127220,1.126617,0.000412
14008.250000,3,1.125648,1.127885,1.127028,0.000659
14008.500000,3,1.130956,1.131911,1.131465,0.000306
14008.750000,3,1.138564,1.140302,1.139357,0.000525
14009.000000,3,1.147709,1.149080,1.148218,0.000428
14009.250000,3,1.153647,1.155930,1.154608,0.000610
14009.500000,3,1.156470,1.157770,1.157106,0.000358
14009.750000,3,1.156500,1.159703,1.158465,0.000931
14010.000000,3,1.160837,1.162363,1.161564,0.000453
14010.250000,3,1.166281,1.168218,1.167179,0.000580
14010.500000,3,1.173405,1.174363,1.173980,0.000281
14010.750000,3,1.177484,1.179419,1.178334,0.000603
14011.000000,3,1.177554,1.179609,1.178460,0.000565
14011.250000,3,1.174791,1.176284,1.175304,0.000506
14011.500000,3,1.170919,1.174287,1.172375,0.000934
14011.750000,3,1.172631,1.175445,1.173885,0.000725
14012.000000,3,1.179421,1.180838,1.179980,0.000379
14012.250000,3,1.187509,1.188558,1.188239,0.000288
14012.500000,3,1.193999,1.196216,1.195015,0.000678
14012.750000,3,1.196286,1.198680,1.197368,0.000715
14013.000000,3,1.195187,1.198326,1.196827,0.000974
14013.250000,3,1.195487,1.198563,1.197552,0.000947
14013.500000,3,1.201229,1.203915,1.202346,0.000802
14013.750000,3,1.210749,1.213491,1.212306,0.000800
14014.000000,3,1.224154,1.226552,1.225599,0.000814
14014.250000,3,1.236758,1.239400,1.238049,0.000876
14014.500000,3,1.246952,1.249418,1.248234,0.000871
14014.750000,3,1.253749,1.255622,1.254863,0.000512
14015.000000,3,1.258262,1.261592,1.259920,0.001135
14015.250000,3,1.261805,1.264639,1.262867,0.000820
14015.500000,3,1.263811,1.265590,1.264298,0.000544
14015.750000,3,1.261937,1.265311,1.263352,0.001017
14016.000000,3,1.259616,1.263018,1.261016,0.001023
14016.250000,3,1.256991,1.260256,1.258258,0.001024
14016.500000,3,1.256657,1.259505,1.258123,0.000890
14016.750000,3,1.260778,1.263815,1.261789,0.000952
14017.000000,3,1.266130,1.269312,1.267550,0.000877
14017.250000,3,1.271962,1.274676,1.273004,0.000869
14017.500000,3,1.275037,1.279130,1.276399,0.001272
14017.750000,3,1.273719,1.277598,1.275584,0.001239
14018.000000,3,1.270084,1.273595,1.271243,0.001298
14018.250000,3,1.261313,1.265580,1.263239,0.001296
14018.500000,3,1.250301,1.252970,1.251490,0.000960
14018.750000,3,1.233044,1.237510,1.234998,0.001285
14019.000000,3,1.208906,1.213092,1.211414,0.001344
14019.250000,3,1.177978,1.183544,1.181254,0.001646
14019.500000,3,1.141275,1.146961,1.144337,0.001655
14019.750000,3,1.099949,1.105199,1.103157,0.001708
14020.000000,3,1.054661,1.060049,1.057667,0.001709
14020.250000,3,1.003748,1.009963,1.007292,0.001890
14020.500000,3,0.948298,0.955092,0.952319,0.002009
14020.750000,3,0.889080,0.895986,0.893084,0.002111
14021.000000,3,0.825861,0.833254,0.830279,0.002091
14021.250000,3,0.761708,0.769125,0.765870,0.002205
14021.500000,3,0.697476,0.704330,0.701441,0.002158
14021.750000,3,0.634440,0.640817,0.638005,0.002000
14022.000000,3,0.574313,0.580248,0.577332,0.001856
14022.250000,3,0.516355,0.522560,0.519725,0.001808
14022.500000,3,0.464358,0.470242,0.467407,0.001704
14022.750000,3,0.419014,0.423809,0.421497,0.001354
14023.000000,3,0.381449,0.385667,0.383371,0.001164
14023.250000,3,0.351804,0.354641,0.353188,0.000829
14023.500000,3,0.330532,0.332433,0.331408,0.000604
14023.750000,3,0.317151,0.318633,0.317845,0.000455
14024.000000,4,0.310076,0.310888,0.310462,0.000275
14024.250000,4,0.314025,0.315426,0.314788,0.000396
14024.500000,4,0.325247,0.327618,0.326546,0.000688
14024.750000,4,0.346017,0.349263,0.347508,0.000912
14025.000000,4,0.373424,0.377550,0.375434,0.001098
14025.250000,4,0.409108,0.413813,0.411162,0.001389
14025.500000,4,0.450011,0.455951,0.452801,0.001651
14025.750000,4,0.497855,0.504024,0.500538,0.001864
14026.000000,4,0.549130,0.555664,0.551867,0.001992
14026.250000,4,0.604321,0.611192,0.607057,0.002023
14026.500000,4,0.659866,0.667333,0.663279,0.002232
14026.750000,4,0.718272,0.724867,0.721053,0.001923
14027.000000,4,0.775245,0.782337,0.778221,0.002177
14027.250000,4,0.832822,0.840071,0.835397,0.002159
14027.500000,4,0.887142,0.894191,0.890544,0.001925
14027.750000,4,0.940823,0.947608,0.943952,0.001968
14028.000000,4,0.989560,0.996382,0.992852,0.001890
14028.250000,4,1.034654,1.040532,1.037276,0.001639
14028.500000,4,1.072120,1.077242,1.074357,0.001555
14028.750000,4,1.104814,1.109269,1.106810,0.001376
14029.000000,4,1.131095,1.134854,1.132633,0.001008
14029.250000,4,1.151913,1.155315,1.153618,0.000929
14029.500000,4,1.166071,1.168652,1.167478,0.000835
14029.750000,4,1.174214,1.176492,1.175314,0.000773
14030.000000,4,1.175225,1.177828,1.177027,0.000749
14030.250000,4,1.175905,1.177976,1.176875,0.000647
14030.500000,4,1.175380,1.177448,1.176418,0.000598
14030.750000,4,1.176416,1.178614,1.177644,0.000692
14031.000000,4,1.177307,1.178547,1.178003,0.000390
14031.250000,4,1.176179,1.177937,1.176783,0.000532
14031.500000,4,1.171157,1.172754,1.172059,0.000530
14031.750000,4,1.164850,1.167586,1.166575,0.000756
14032.000000,4,1.160898,1.162927,1.162224,0.000626
14032.250000,4,1.162346,1.163758,1.163145,0.000471
14032.500000,4,1.166545,1.169116,1.167916,0.000812
14032.750000,4,1.174116,1.176176,1.175246,0.000730
14033.000000,4,1.179523,1.182590,1.181177,0.000988
14033.250000,4,1.183228,1.184571,1.183875,0.000529
14033.500000,4,1.182821,1.185131,1.183980,0.000671
14033.750000,4,1.183146,1.184856,1.183974,0.000567
14034.000000,4,1.183171,1.185659,1.184713,0.000674
14034.250000,4,1.186672,1.188227,1.187282,0.000542
14034.500000,4,1.185510,1.187891,1.186506,0.000822
14034.750000,4,1.182591,1.184403,1.183000,0.000546
14035.000000,4,1.174665,1.177299,1.175673,0.000702
14035.250000,4,1.168581,1.170095,1.169074,0.000524
14035.500000,4,1.163265,1.165135,1.164155,0.000482
14035.750000,4,1.163607,1.165370,1.164610,0.000537
14036.000000,4,1.165675,1.167415,1.166621,0.000476
14036.250000,4,1.168352,1.170493,1.169260,0.000583
14036.500000,4,1.168462,1.169616,1.168971,0.000327
14036.750000,4,1.166006,1.167843,1.167033,0.000463
14037.000000,4,1.163064,1.164649,1.164101,0.000454
14037.250000,4,1.162436,1.164485,1.163046,0.000577
14037.500000,4,1.160490,1.162571,1.161666,0.000572
14037.750000,4,1.160012,1.161299,1.160590,0.000381
14038.000000,4,1.155785,1.157262,1.156502,0.000476
14038.250000,4,1.150202,1.151103,1.150778,0.000296
14038.500000,4,1.144446,1.146278,1.145502,0.000489
14038.750000,4,1.142951,1.144677,1.143643,0.000502
14039.000000,4,1.143809,1.144892,1.144318,0.000339
14039.250000,4,1.147377,1.148731,1.147963,0.000356
14039.500000,4,1.149397,1.150683,1.150033,0.000356
14039.750000,4,1.150120,1.152167,1.150916,0.000534
14040.000000,4,1.173025,1.179603,1.176087,0.002351
14040.250000,4,1.147611,1.148647,1.148055,0.000303
14040.500000,4,1.146242,1.147336,1.146814,0.000312
14040.750000,4,1.145732,1.147032,1.146438,0.000424
14041.000000,4,1.142511,1.143801,1.143242,0.000394
14041.250000,4,1.137509,1.139185,1.138385,0.000419
14041.500000,4,1.131588,1.132965,1.132370,0.000511
14041.750000,4,1.128568,1.129563,1.129111,0.000320
14042.000000,4,1.129672,1.131121,1.130143,0.000463
14042.250000,4,1.137415,1.138746,1.138049,0.000347
14042.500000,4,1.148187,1.149742,1.148697,0.000526
14042.750000,4,1.159233,1.161058,1.159858,0.000463
14043.000000,4,1.166769,1.168134,1.167397,0.000388
14043.250000,4,1.171430,1.172384,1.171922,0.000302
14043.500000,4,1.172083,1.173462,1.172732,0.000456
14043.750000,4,1.172950,1.174175,1.173470,0.000401
14044.000000,4,1.170732,1.172717,1.171587,0.000553
14044.250000,4,1.168264,1.169828,1.169043,0.000449
14044.500000,4,1.162356,1.164314,1.163227,0.000530
14044.750000,4,1.156085,1.158554,1.157187,0.000862
14045.000000,4,1.150604,1.153136,1.151596,0.000869
14045.250000,4,1.148135,1.150827,1.149126,0.000805
14045.500000,4,1.146953,1.150388,1.148562,0.000985
14045.750000,4,1.148163,1.151227,1.149255,0.000933
14046.000000,4,1.147100,1.149618,1.148090,0.000882
14046.250000,4,1.144019,1.147259,1.145555,0.000979
14046.500000,4,1.140431,1.143551,1.141669,0.001067
14046.750000,4,1.138428,1.141412,1.139964,0.000818
14047.000000,4,1.138737,1.142121,1.140446,0.001024
14047.250000,4,1.141797,1.144591,1.143359,0.000861
14047.500000,4,1.143994,1.147362,1.145230,0.000990
14047.750000,4,1.144186,1.146436,1.145041,0.000792
14048.000000,4,1.141268,1.143846,1.142814,0.000722
14048.250000,4,1.138707,1.142192,1.140477,0.001124
14048.500000,4,1.137740,1.139193,1.138530,0.000541
14048.750000,4,1.135877,1.138891,1.137921,0.000861
14049.000000,4,1.134362,1.136365,1.135294,0.000711
14049.250000,4,1.128590,1.130919,1.129889,0.000767
14049.500000,4,1.117564,1.120681,1.119233,0.000986
14049.750000,4,1.106258,1.108724,1.107474,0.000917
14050.000000,4,1.092660,1.096030,1.094492,0.001014
14050.250000,4,1.081204,1.084836,1.083511,0.001083
14050.500000,4,1.070278,1.072406,1.071554,0.000615
14050.750000,4,1.056581,1.058570,1.057717,0.000690
14051.000000,4,1.036119,1.039337,1.037809,0.000895
14051.250000,4,1.010855,1.014225,1.012573,0.001163
14051.500000,4,0.980391,0.984469,0.982311,0.001262
14051.750000,4,0.946503,0.951369,0.949323,0.001293
14052.000000,4,0.910979,0.915925,0.913840,0.001541
14052.250000,4,0.872889,0.878443,0.875750,0.001499
14052.500000,4,0.829527,0.835597,0.832957,0.001701
