# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.271581,0.272402,0.272026,0.000315
15428.250000,1,0.274482,0.275566,0.274892,0.000374
15428.500000,1,0.282485,0.284491,0.283244,0.000743
15428.750000,1,0.296163,0.299394,0.297494,0.001027
15429.000000,1,0.316239,0.319337,0.317484,0.001095
15429.250000,1,0.341924,0.346352,0.343627,0.001497
15429.500000,1,0.373481,0.378683,0.375621,0.001743
15429.750000,1,0.411000,0.416483,0.413224,0.001949
15430.000000,1,0.453364,0.458994,0.455907,0.001999
15430.250000,1,0.500195,0.506053,0.502743,0.002168
15430.500000,1,0.549738,0.555851,0.552532,0.002204
15430.750000,1,0.601748,0.608242,0.604697,0.002266
15431.000000,1,0.654576,0.662103,0.657695,0.002524
15431.250000,1,0.707671,0.715201,0.711031,0.002580
15431.500000,1,0.759447,0.766559,0.762420,0.002346
15431.750000,1,0.807800,0.814613,0.811088,0.002316
15432.000000,1,0.852318,0.859098,0.855503,0.002326
15432.250000,1,0.893422,0.898825,0.895875,0.001826
15432.500000,1,0.929490,0.935072,0.932081,0.001855
15432.750000,1,0.962515,0.967724,0.964753,0.001645
15433.000000,1,0.991764,0.997198,0.994070,0.001676
15433.250000,1,1.018143,1.021703,1.019925,0.001242
15433.500000,1,1.039267,1.043497,1.041423,0.001421
15433.750000,1,1.056530,1.059917,1.057966,0.001205
15434.000000,1,1.070109,1.073990,1.071900,0.001298
15434.250000,1,1.080836,1.083868,1.082497,0.001040
15434.500000,1,1.090825,1.094124,1.092595,0.001165
15434.750000,1,1.100853,1.103258,1.102035,0.000876
15435.000000,1,1.109261,1.112694,1.110625,0.001100
15435.250000,1,1.117696,1.120384,1.118712,0.000907
15435.500000,1,1.123923,1.127276,1.125595,0.001004
15435.750000,1,1.130998,1.133409,1.132206,0.000825
15436.000000,1,1.137460,1.140560,1.138966,0.000952
15436.250000,1,1.145128,1.147732,1.146550,0.000896
15436.500000,1,1.153041,1.155722,1.154339,0.000870
15436.750000,1,1.161178,1.163802,1.162384,0.000892
15437.000000,1,1.168750,1.171443,1.169981,0.001015
15437.250000,1,1.175203,1.178255,1.176910,0.001055
15437.500000,1,1.180321,1.184867,1.182818,0.001310
15437.750000,1,1.187978,1.191799,1.189478,0.001147
15438.000000,1,1.193579,1.197482,1.194987,0.001210
15438.250000,1,1.198333,1.201907,1.199704,0.001207
15438.500000,1,1.208133,1.212933,1.210446,0.001695
15438.750000,1,1.203660,1.208139,1.205627,0.001546
15439.000000,1,1.206916,1.210576,1.208735,0.001224
15439.250000,1,1.211045,1.215012,1.212972,0.001484
15439.500000,1,1.215686,1.219141,1.217708,0.001162
15439.750000,1,1.221442,1.225358,1.223109,0.001315
15440.000000,1,1.225600,1.228844,1.226968,0.001148
15440.250000,1,1.228877,1.232580,1.230212,0.001309
15440.500000,1,1.230582,1.234138,1.232705,0.001371
15440.750000,1,1.233247,1.235976,1.234450,0.001072
15441.000000,1,1.235580,1.239881,1.237517,0.001490
15441.250000,1,1.239166,1.243197,1.240793,0.001208
15441.500000,1,1.242162,1.245405,1.244255,0.001108
15441.750000,1,1.244859,1.247338,1.246204,0.000821
15442.000000,1,1.245447,1.247667,1.246713,0.000693
15442.250000,1,1.244752,1.246483,1.245556,0.000653
15442.500000,1,1.243771,1.246613,1.245098,0.000971
15442.750000,1,1.244225,1.246014,1.245324,0.000538
15443.000000,1,1.244463,1.246892,1.245989,0.000761
15443.250000,1,1.246500,1.247951,1.247297,0.000388
15443.500000,1,1.245725,1.247268,1.246791,0.000484
15443.750000,1,1.244326,1.246450,1.245496,0.000671
15444.000000,1,1.243389,1.244334,1.243711,0.000290
15444.250000,1,1.241705,1.243149,1.242413,0.000461
15444.500000,1,1.241267,1.243405,1.241945,0.000732
15444.750000,1,1.240652,1.242417,1.241562,0.000621
15445.000000,1,1.238828,1.241588,1.240482,0.000785
15445.250000,1,1.237424,1.239344,1.238397,0.000529
15445.500000,1,1.234228,1.236039,1.234778,0.000522
15445.750000,1,1.229990,1.231460,1.230697,0.000506
15446.000000,1,1.225887,1.226988,1.226440,0.000374
15446.250000,1,1.220956,1.222906,1.222157,0.000602
15446.500000,1,1.215272,1.217311,1.216496,0.000614
15446.750000,1,1.209168,1.211314,1.210132,0.000677
15447.000000,1,1.201707,1.204060,1.202901,0.000807
15447.250000,1,1.195540,1.197235,1.196317,0.000584
15447.500000,1,1.190375,1.191929,1.191191,0.000500
15447.750000,1,1.186515,1.188264,1.187283,0.000595
15448.000000,1,1.183548,1.185655,1.184291,0.000659
15448.250000,1,1.180552,1.182642,1.181653,0.000725
15448.500000,1,1.176367,1.178828,1.177592,0.000735
15448.750000,1,1.172853,1.174955,1.173893,0.000681
15449.000000,1,1.169094,1.171796,1.170384,0.000963
15449.250000,1,1.168051,1.170315,1.169199,0.000690
15449.500000,1,1.167777,1.170540,1.169227,0.000945
15449.750000,1,1.168816,1.170642,1.169936,0.000587
15450.000000,1,1.167342,1.170114,1.168657,0.001046
15450.250000,1,1.164590,1.168243,1.165860,0.001168
15450.500000,1,1.161295,1.163444,1.162072,0.000664
15450.750000,1,1.157401,1.160096,1.158646,0.000983
15451.000000,1,1.155993,1.158742,1.157151,0.000968
15451.250000,1,1.156361,1.158860,1.157718,0.000916
15451.500000,1,1.156313,1.159927,1.158247,0.001309
15451.750000,1,1.155263,1.158503,1.157298,0.001032
15452.000000,1,1.152476,1.156449,1.154214,0.001449
15452.250000,1,1.147440,1.151175,1.149419,0.001418
15452.500000,1,1.142270,1.146200,1.144088,0.001546
15452.750000,1,1.137619,1.141545,1.139624,0.001578
15453.000000,1,1.133798,1.138981,1.136364,0.001728
15453.250000,1,1.130772,1.135369,1.133129,0.001741
15453.500000,1,1.124879,1.130731,1.128230,0.001973
15453.750000,1,1.118906,1.124082,1.121609,0.002015
15454.000000,1,1.110546,1.116355,1.113465,0.001949
15454.250000,1,1.101647,1.107266,1.104601,0.001904
15454.500000,1,1.091889,1.096533,1.094567,0.001626
15454.750000,1,1.078964,1.084887,1.082226,0.001974
15455.000000,1,1.062993,1.069306,1.066072,0.002087
15455.250000,1,1.039382,1.047332,1.043983,0.002222
15455.500000,1,1.011845,1.018472,1.015645,0.001992
15455.750000,1,0.977965,0.984651,0.981961,0.002026
15456.000000,1,0.938634,0.945832,0.942848,0.002122
15456.250000,1,0.893834,0.901002,0.898447,0.002202
15456.500000,1,0.844572,0.851746,0.848993,0.002305
15456.750000,1,0.790883,0.798281,0.795071,0.002427
15457.000000,1,0.732962,0.740579,0.737661,0.002587
15457.250000,1,0.674102,0.681766,0.678508,0.002530
15457.500000,1,0.615541,0.622990,0.619721,0.002583
15457.750000,1,0.559227,0.565691,0.562992,0.002256
15458.000000,1,0.505675,0.512010,0.509356,0.002106
15458.250000,1,0.455785,0.461166,0.459126,0.001993
15458.500000,1,0.409863,0.414777,0.413020,0.001824
15458.750000,1,0.369826,0.373895,0.372201,0.001413
15459.000000,1,0.335202,0.338621,0.337356,0.001297
15459.250000,1,0.308296,0.310636,0.309828,0.000826
15459.500000,1,0.288653,0.290527,0.289791,0.000676
15459.750000,1,0.277001,0.277991,0.277589,0.000311
15460.000000,2,0.282484,0.283824,0.283196,0.000454
15460.250000,2,0.285305,0.287201,0.286071,0.000535
15460.500000,2,0.293431,0.296389,0.294832,0.000822
15460.750000,2,0.308456,0.311653,0.309771,0.001025
15461.000000,2,0.329046,0.332341,0.330455,0.001149
15461.250000,2,0.355882,0.359678,0.357440,0.001385
15461.500000,2,0.388384,0.392820,0.390120,0.001519
15461.750000,2,0.425424,0.430959,0.427771,0.001790
15462.000000,2,0.467106,0.473367,0.469910,0.001921
15462.250000,2,0.512692,0.520160,0.515859,0.002223
15462.500000,2,0.561616,0.569179,0.564769,0.002338
15462.750000,2,0.612434,0.620279,0.615771,0.002435
15463.000000,2,0.664205,0.672885,0.667707,0.002576
15463.250000,2,0.715142,0.724514,0.719081,0.002806
15463.500000,2,0.764149,0.773240,0.767991,0.002802
15463.750000,2,0.810484,0.819670,0.814295,0.002821
15464.000000,2,0.853068,0.862395,0.856872,0.002964
15464.250000,2,0.892774,0.901561,0.896592,0.002932
15464.500000,2,0.929613,0.937656,0.933036,0.002664
15464.750000,2,0.962158,0.970695,0.965498,0.002937
15465.000000,2,0.988243,0.997492,0.992808,0.003239
15465.250000,2,1.011706,1.019374,1.014751,0.002857
15465.500000,2,1.028363,1.036509,1.032168,0.003106
15465.750000,2,1.042595,1.050543,1.046262,0.003068
15466.000000,2,1.054919,1.062286,1.058167,0.002959
15466.250000,2,1.064731,1.072309,1.068513,0.002948
15466.500000,2,1.071850,1.080261,1.076459,0.003175
15466.750000,2,1.077566,1.085473,1.081795,0.002937
15467.000000,2,1.080510,1.088362,1.084737,0.003113
15467.250000,2,1.083053,1.090404,1.087047,0.003042
15467.500000,2,1.085356,1.092745,1.089077,0.002769
15467.750000,2,1.090111,1.097366,1.093854,0.002687
15468.000000,2,1.095467,1.102076,1.098921,0.002643
15468.250000,2,1.099783,1.107429,1.103614,0.002637
15468.500000,2,1.104608,1.111330,1.108018,0.002544
15468.750000,2,1.108142,1.114261,1.111256,0.002276
15469.000000,2,1.110405,1.117392,1.114375,0.002564
15469.250000,2,1.114520,1.120592,1.117687,0.002295
15469.500000,2,1.119328,1.123913,1.121622,0.001916
15469.750000,2,1.122810,1.128275,1.125940,0.002031
15470.000000,2,1.125703,1.131336,1.128832,0.001988
15470.250000,2,1.127946,1.133139,1.131043,0.001871
15470.500000,2,1.131053,1.134796,1.132915,0.001407
15470.750000,2,1.134534,1.138235,1.136352,0.001348
15471.000000,2,1.140311,1.143569,1.141639,0.001154
15471.250000,2,1.147589,1.150821,1.149145,0.001088
15471.500000,2,1.155780,1.158633,1.157315,0.001065
15471.750000,2,1.164320,1.166685,1.165123,0.000734
15472.000000,2,1.170737,1.173307,1.171773,0.000873
15472.250000,2,1.176103,1.178248,1.177055,0.000668
15472.500000,2,1.181790,1.184380,1.182741,0.000763
15472.750000,2,1.187716,1.190062,1.188476,0.000731
15473.000000,2,1.193894,1.195633,1.194597,0.000533
15473.250000,2,1.198477,1.200447,1.199573,0.000605
15473.500000,2,1.202152,1.204039,1.202975,0.000603
15473.750000,2,1.203761,1.206078,1.204890,0.000777
15474.000000,2,1.205552,1.207947,1.206375,0.000726
15474.250000,2,1.207184,1.209567,1.208328,0.000743
15474.500000,2,1.210132,1.212508,1.211136,0.000694
15474.750000,2,1.211692,1.214569,1.213384,0.000864
15475.000000,2,1.213432,1.215780,1.214680,0.000706
15475.250000,2,1.213584,1.216469,1.214988,0.000964
15475.500000,2,1.214087,1.215909,1.214811,0.000619
15475.750000,2,1.214908,1.217509,1.216242,0.000913
15476.000000,2,1.225279,1.228542,1.226607,0.001386
15476.250000,2,1.225449,1.227292,1.226316,0.000664
15476.500000,2,1.231800,1.234554,1.233153,0.000990
15476.750000,2,1.237982,1.241406,1.239540,0.001100
15477.000000,2,1.242599,1.245437,1.244349,0.000875
15477.250000,2,1.246707,1.250419,1.247814,0.001210
15477.500000,2,1.250340,1.253259,1.251428,0.001019
15477.750000,2,1.253722,1.256420,1.254885,0.000914
15478.000000,2,1.256866,1.260141,1.258290,0.000986
15478.250000,2,1.259811,1.261872,1.260640,0.000668
15478.500000,2,1.260185,1.262862,1.261420,0.000917
15478.750000,2,1.260022,1.261993,1.261166,0.000680
15479.000000,2,1.258921,1.260591,1.259680,0.000562
15479.250000,2,1.257620,1.259159,1.258453,0.000434
15479.500000,2,1.257316,1.259087,1.258082,0.000550
15479.750000,2,1.256212,1.257473,1.256634,0.000383
15480.000000,2,1.252644,1.254614,1.253667,0.000704
15480.250000,2,1.248539,1.250159,1.249291,0.000483
15480.500000,2,1.242977,1.245150,1.244206,0.000648
15480.750000,2,1.238495,1.240547,1.239572,0.000722
15481.000000,2,1.234654,1.237287,1.236095,0.000905
15481.250000,2,1.232283,1.235376,1.233933,0.001038
15481.500000,2,1.229549,1.232988,1.231274,0.001359
15481.750000,2,1.225182,1.229710,1.227915,0.001773
15482.000000,2,1.220420,1.225380,1.223223,0.001743
15482.250000,2,1.214879,1.219905,1.217543,0.001626
15482.500000,2,1.209617,1.213177,1.211371,0.001276
15482.750000,2,1.202715,1.208421,1.205862,0.001945
15483.000000,2,1.195583,1.201597,1.199068,0.002207
15483.250000,2,1.187041,1.193384,1.191103,0.002210
15483.500000,2,1.178869,1.184658,1.182267,0.002068
15483.750000,2,1.169606,1.175953,1.173500,0.002174
15484.000000,2,1.162824,1.169056,1.166365,0.002477
15484.250000,2,1.157443,1.164760,1.161759,0.002557
15484.500000,2,1.154682,1.162617,1.158654,0.002834
15484.750000,2,1.152621,1.160054,1.156437,0.002832
15485.000000,2,1.149500,1.157415,1.153661,0.003113
15485.250000,2,1.144309,1.153957,1.149893,0.003482
15485.500000,2,1.139848,1.149985,1.145399,0.003552
15485.750000,2,1.136317,1.144456,1.140972,0.003141
15486.000000,2,1.131685,1.141212,1.136888,0.003587
15486.250000,2,1.125214,1.135235,1.130881,0.003738
15486.500000,2,1.114781,1.124948,1.120701,0.004003
15486.750000,2,1.099877,1.110229,1.105837,0.003816
15487.000000,2,1.078811,1.089385,1.084820,0.004113
15487.250000,2,1.052343,1.063569,1.059058,0.003936
15487.500000,2,1.021335,1.033154,1.028133,0.004192
15487.750000,2,0.984304,0.996433,0.991420,0.004297
15488.000000,2,0.942169,0.954197,0.949173,0.003918
15488.250000,2,0.893082,0.904978,0.900232,0.003923
15488.500000,2,0.838824,0.851251,0.846147,0.003946
15488.750000,2,0.782796,0.794844,0.789759,0.003792
15489.000000,2,0.726338,0.737316,0.733021,0.003510
15489.250000,2,0.671369,0.682073,0.677562,0.003359
15489.500000,2,0.617405,0.627504,0.623127,0.003089
15489.750000,2,0.564071,0.573665,0.569592,0.002832
15490.000000,2,0.512528,0.520929,0.517235,0.002533
15490.250000,2,0.463255,0.470299,0.467280,0.002092
15490.500000,2,0.418157,0.424107,0.421335,0.001834
15490.750000,2,0.378237,0.383100,0.380989,0.001463
15491.000000,2,0.344844,0.348794,0.347064,0.001209
15491.250000,2,0.318718,0.321718,0.320286,0.000870
15491.500000,2,0.299633,0.301571,0.300730,0.000566
15491.750000,2,0.288130,0.289380,0.288750,0.000402
15492.000000,3,0.297791,0.298681,0.298326,0.000255
15492.250000,3,0.300425,0.301363,0.300954,0.000326
15492.500000,3,0.308992,0.310201,0.309548,0.000450
15492.750000,3,0.322996,0.324821,0.323762,0.000598
15493.000000,3,0.342793,0.345364,0.343815,0.000863
15493.250000,3,0.367465,0.371411,0.369168,0.001133
15493.500000,3,0.397973,0.402549,0.399966,0.001343
15493.750000,3,0.433346,0.438878,0.435546,0.001648
15494.000000,3,0.473499,0.480030,0.476403,0.001848
15494.250000,3,0.518756,0.526131,0.521719,0.002144
15494.500000,3,0.568139,0.576083,0.571101,0.002281
15494.750000,3,0.619710,0.627855,0.622839,0.002386
15495.000000,3,0.671275,0.680984,0.674968,0.002860
15495.250000,3,0.722161,0.731949,0.725850,0.002994
15495.500000,3,0.771099,0.780687,0.774480,0.003125
15495.750000,3,0.817094,0.828163,0.821122,0.003487
15496.000000,3,0.862336,0.872133,0.865864,0.003477
15496.250000,3,0.904253,0.914286,0.908084,0.003403
15496.500000,3,0.942102,0.953048,0.946488,0.003757
15496.750000,3,0.974303,0.984887,0.979092,0.003620
15497.000000,3,1.000943,1.011953,1.006013,0.003673
15497.250000,3,1.022992,1.033972,1.027834,0.003866
15497.500000,3,1.041687,1.052307,1.046995,0.003715
15497.750000,3,1.058610,1.069169,1.063946,0.003730
15498.000000,3,1.073263,1.084670,1.079097,0.003772
15498.250000,3,1.084761,1.096445,1.091052,0.003808
15498.500000,3,1.092307,1.104376,1.099346,0.004153
15498.750000,3,1.098708,1.109343,1.104661,0.003701
15499.000000,3,1.103854,1.113521,1.109283,0.003341
15499.250000,3,1.109678,1.119696,1.114961,0.003523
15499.500000,3,1.116964,1.126515,1.122186,0.003274
15499.750000,3,1.124948,1.135227,1.130329,0.003113
15500.000000,3,1.132792,1.141996,1.137627,0.003077
15500.250000,3,1.136456,1.146662,1.142307,0.003452
15500.500000,3,1.140358,1.148905,1.144850,0.002967
15500.750000,3,1.140905,1.149772,1.145596,0.003344
15501.000000,3,1.140457,1.150077,1.145790,0.003369
15501.250000,3,1.138686,1.149225,1.144690,0.003405
15501.500000,3,1.136426,1.145479,1.141666,0.003264
15501.750000,3,1.131120,1.140036,1.136327,0.003285
15502.000000,3,1.123564,1.133222,1.129641,0.003362
15502.250000,3,1.117691,1.126919,1.123069,0.003225
15502.500000,3,1.111161,1.121248,1.117309,0.003462
15502.750000,3,1.109309,1.117723,1.114643,0.002879
15503.000000,3,1.107776,1.116702,1.113025,0.003161
15503.250000,3,1.106771,1.115016,1.111568,0.003088
15503.500000,3,1.103914,1.112880,1.109141,0.003094
15503.750000,3,1.102003,1.109729,1.106554,0.002824
15504.000000,3,1.099763,1.107818,1.104559,0.002871
15504.250000,3,1.099564,1.107220,1.103796,0.002851
15504.500000,3,1.100698,1.108278,1.104986,0.002777
15504.750000,3,1.101843,1.109630,1.106353,0.002849
15505.000000,3,1.101893,1.109999,1.106764,0.002826
15505.250000,3,1.101166,1.108248,1.105300,0.002538
15505.500000,3,1.098210,1.106312,1.103022,0.002660
15505.750000,3,1.096040,1.103825,1.100971,0.002776
15506.000000,3,1.096328,1.102304,1.099944,0.002166
15506.250000,3,1.095482,1.101764,1.099370,0.001998
15506.500000,3,1.094029,1.100816,1.097901,0.002248
15506.750000,3,1.092018,1.098099,1.095732,0.001909
15507.000000,3,1.088255,1.094890,1.092702,0.002048
15507.250000,3,1.088385,1.092812,1.090769,0.001397
15507.500000,3,1.088524,1.093152,1.090729,0.001371
15507.750000,3,1.092715,1.095760,1.094455,0.000934
15508.000000,3,1.099419,1.100914,1.100068,0.000611
15508.250000,3,1.104176,1.105643,1.105019,0.000479
15508.500000,3,1.108051,1.110429,1.109538,0.000664
15508.750000,3,1.111896,1.113746,1.112869,0.000484
15509.000000,3,1.115981,1.118288,1.117117,0.000676
15509.250000,3,1.121141,1.122967,1.122027,0.000507
15509.500000,3,1.126836,1.130981,1.128683,0.001116
15509.750000,3,1.133104,1.137083,1.135184,0.001293
15510.000000,3,1.139452,1.142697,1.140922,0.001233
15510.250000,3,1.141585,1.146868,1.143781,0.001774
15510.500000,3,1.143999,1.149347,1.146397,0.001861
15510.750000,3,1.146772,1.151258,1.149092,0.001673
15511.000000,3,1.150527,1.155897,1.153106,0.001975
15511.250000,3,1.154713,1.161900,1.157723,0.002241
15511.500000,3,1.159109,1.165205,1.161766,0.002067
15511.750000,3,1.161650,1.167042,1.164070,0.002148
15512.000000,3,1.162483,1.169396,1.165414,0.002447
15512.250000,3,1.165227,1.171237,1.167747,0.002217
15512.500000,3,1.169434,1.177111,1.172214,0.002534
15512.750000,3,1.175999,1.184069,1.178907,0.002752
15513.000000,3,1.184362,1.192849,1.187798,0.002855
15513.250000,3,1.192638,1.200902,1.195617,0.002932
15513.500000,3,1.198472,1.206925,1.201856,0.002736
15513.750000,3,1.204127,1.212957,1.207846,0.003033
15514.000000,3,1.210243,1.219866,1.214170,0.003166
15514.250000,3,1.217877,1.228327,1.222118,0.003441
15514.500000,3,1.227959,1.238402,1.231801,0.003447
15514.750000,3,1.236772,1.245838,1.240561,0.003201
15515.000000,3,1.244016,1.254339,1.247531,0.003640
15515.250000,3,1.247754,1.257415,1.251360,0.003280
15515.500000,3,1.249369,1.259645,1.253470,0.003535
15515.750000,3,1.252321,1.262781,1.256716,0.003583
15516.000000,3,1.257636,1.267260,1.261281,0.003558
15516.250000,3,1.261046,1.272427,1.265694,0.004008
15516.500000,3,1.264818,1.277205,1.269997,0.004120
15516.750000,3,1.266761,1.278170,1.271559,0.003980
15517.000000,3,1.266110,1.277533,1.270819,0.004048
15517.250000,3,1.263957,1.277752,1.269567,0.004456
15517.500000,3,1.264117,1.276269,1.268997,0.004459
15517.750000,3,1.264708,1.277056,1.269353,0.004464
15518.000000,3,1.264668,1.278907,1.269997,0.004760
15518.250000,3,1.261826,1.274627,1.267291,0.004531
15518.500000,3,1.253762,1.267141,1.259158,0.004746
15518.750000,3,1.238013,1.251173,1.243913,0.004423
15519.000000,3,1.216675,1.231214,1.223062,0.004693
15519.250000,3,1.189719,1.202973,1.196272,0.004290
15519.500000,3,1.156045,1.168948,1.163066,0.004421
15519.750000,3,1.115320,1.126830,1.122106,0.003989
15520.000000,3,1.066616,1.078551,1.074205,0.004109
15520.250000,3,1.011433,1.023759,1.019399,0.003928
15520.500000,3,0.952852,0.964520,0.960017,0.003778
15520.750000,3,0.890819,0.902857,0.898096,0.003868
15521.000000,3,0.828626,0.840089,0.835591,0.003490
15521.250000,3,0.764522,0.776606,0.771674,0.003486
15521.500000,3,0.701280,0.711416,0.707305,0.002976
15521.750000,3,0.636603,0.646212,0.642468,0.002802
15522.000000,3,0.574534,0.582861,0.579748,0.002503
15522.250000,3,0.515282,0.522937,0.519741,0.002246
15522.500000,3,0.461002,0.468072,0.465306,0.002284
15522.750000,3,0.414636,0.419653,0.417457,0.001704
15523.000000,3,0.374718,0.378958,0.376935,0.001433
15523.250000,3,0.342789,0.345525,0.344453,0.001004
15523.500000,3,0.319395,0.321752,0.320813,0.000827
15523.750000,3,0.305371,0.306709,0.306216,0.000454
15524.000000,4,0.296880,0.298131,0.297308,0.000370
15524.250000,4,0.301663,0.303101,0.302516,0.000487
15524.500000,4,0.314590,0.316785,0.315614,0.000790
15524.750000,4,0.336762,0.340010,0.338413,0.001045
15525.000000,4,0.366367,0.369844,0.368192,0.001227
15525.250000,4,0.403304,0.407849,0.405597,0.001575
15525.500000,4,0.446513,0.451646,0.449103,0.001800
15525.750000,4,0.497981,0.503529,0.500715,0.001921
15526.000000,4,0.554715,0.561004,0.557602,0.002059
15526.250000,4,0.617080,0.624008,0.620024,0.002353
15526.500000,4,0.680386,0.686486,0.682980,0.002134
15526.750000,4,0.744025,0.750802,0.747012,0.002253
15527.000000,4,0.804778,0.811100,0.807575,0.001977
15527.250000,4,0.863765,0.870954,0.866843,0.002148
15527.500000,4,0.919767,0.926815,0.922670,0.002006
15527.750000,4,0.974361,0.980425,0.977013,0.001869
15528.000000,4,1.024062,1.028856,1.025593,0.001577
15528.250000,4,1.066933,1.071438,1.068824,0.001403
15528.500000,4,1.100761,1.105588,1.102814,0.001645
15528.750000,4,1.128663,1.134382,1.131254,0.001795
15529.000000,4,1.150373,1.155566,1.153288,0.001715
15529.250000,4,1.169319,1.174892,1.172566,0.001927
15529.500000,4,1.183812,1.189745,1.187208,0.001956
15529.750000,4,1.193481,1.200360,1.197897,0.002244
15530.000000,4,1.197210,1.205432,1.202655,0.002499
15530.250000,4,1.198476,1.206099,1.203305,0.002440
15530.500000,4,1.196728,1.204200,1.201834,0.002369
15530.750000,4,1.198999,1.206580,1.203770,0.002307
15531.000000,4,1.204206,1.211004,1.208489,0.002148
15531.250000,4,1.212568,1.219347,1.217013,0.002127
15531.500000,4,1.219634,1.226465,1.224209,0.002105
15531.750000,4,1.225775,1.232411,1.229913,0.002073
15532.000000,4,1.227433,1.234137,1.231625,0.001863
15532.250000,4,1.228247,1.235411,1.232669,0.002255
15532.500000,4,1.229353,1.234981,1.232657,0.001885
15532.750000,4,1.231514,1.236967,1.234781,0.001691
15533.000000,4,1.231434,1.236737,1.234935,0.001538
15533.250000,4,1.231042,1.236445,1.234594,0.001503
15533.500000,4,1.227484,1.232483,1.230379,0.001387
15533.750000,4,1.221945,1.227118,1.225698,0.001552
15534.000000,4,1.218186,1.222357,1.221149,0.001230
15534.250000,4,1.218337,1.222972,1.220749,0.001258
15534.500000,4,1.219865,1.222159,1.221119,0.000741
15534.750000,4,1.221664,1.224722,1.223695,0.000860
15535.000000,4,1.222204,1.224692,1.223386,0.000832
15535.250000,4,1.220317,1.223012,1.222148,0.000788
15535.500000,4,1.217244,1.219217,1.217979,0.000563
15535.750000,4,1.216469,1.218566,1.217405,0.000712
15536.000000,4,1.217023,1.219641,1.218401,0.000810
15536.250000,4,1.219828,1.222917,1.221872,0.000911
15536.500000,4,1.222757,1.225571,1.224206,0.001048
15536.750000,4,1.224057,1.226528,1.225248,0.000809
15537.000000,4,1.220918,1.223333,1.222134,0.000904
15537.250000,4,1.218010,1.220679,1.219358,0.001045
15537.500000,4,1.213911,1.216768,1.215398,0.000959
15537.750000,4,1.212211,1.215458,1.214236,0.001057
15538.000000,4,1.210514,1.213070,1.212006,0.000830
15538.250000,4,1.207031,1.209766,1.208520,0.000886
15538.500000,4,1.200857,1.203166,1.202147,0.000804
15538.750000,4,1.193706,1.195944,1.194850,0.000752
15539.000000,4,1.186237,1.188693,1.187330,0.000894
15539.250000,4,1.182050,1.184157,1.183011,0.000805
15539.500000,4,1.178815,1.181441,1.180183,0.000874
15539.750000,4,1.179060,1.181210,1.180007,0.000710
15540.000000,4,1.209884,1.222923,1.216663,0.004256
15540.250000,4,1.173624,1.175852,1.174661,0.000726
15540.500000,4,1.168259,1.170884,1.169703,0.000819
15540.750000,4,1.165909,1.168263,1.167265,0.000833
15541.000000,4,1.164542,1.168314,1.166120,0.001128
15541.250000,4,1.166764,1.170505,1.168118,0.001060
15541.500000,4,1.168546,1.171470,1.169575,0.000935
15541.750000,4,1.168136,1.171821,1.170163,0.001233
15542.000000,4,1.166239,1.169620,1.167641,0.001014
15542.250000,4,1.163705,1.166736,1.164977,0.001049
15542.500000,4,1.159529,1.163479,1.161051,0.001219
15542.750000,4,1.156977,1.160444,1.158429,0.001246
15543.000000,4,1.151827,1.156554,1.153709,0.001483
15543.250000,4,1.146681,1.149940,1.148306,0.001166
15543.500000,4,1.137290,1.141562,1.139650,0.001467
15543.750000,4,1.128977,1.133929,1.131303,0.001553
15544.000000,4,1.121643,1.126753,1.123900,0.001709
15544.250000,4,1.119705,1.123537,1.121379,0.001458
15544.500000,4,1.118531,1.124160,1.120855,0.001754
15544.750000,4,1.121484,1.127798,1.123884,0.002070
15545.000000,4,1.122240,1.129034,1.124601,0.002191
15545.250000,4,1.121975,1.128602,1.124650,0.002037
15545.500000,4,1.119934,1.126089,1.122643,0.001802
15545.750000,4,1.118885,1.125436,1.121187,0.002055
15546.000000,4,1.117904,1.125265,1.120249,0.002250
15546.250000,4,1.118726,1.125627,1.121111,0.002154
15546.500000,4,1.117256,1.123577,1.119605,0.001931
15546.750000,4,1.115049,1.120823,1.117220,0.001818
15547.000000,4,1.107926,1.114782,1.110635,0.001921
15547.250000,4,1.101312,1.107455,1.104289,0.001792
15547.500000,4,1.094657,1.100158,1.097261,0.001664
15547.750000,4,1.089742,1.095173,1.091916,0.001605
15548.000000,4,1.085076,1.089846,1.086578,0.001410
15548.250000,4,1.078352,1.082800,1.080287,0.001241
15548.500000,4,1.070059,1.074417,1.071734,0.001386
15548.750000,4,1.061396,1.064929,1.062770,0.001073
15549.000000,4,1.051975,1.055401,1.053498,0.001008
15549.250000,4,1.046376,1.050235,1.047677,0.001202
15549.500000,4,1.041914,1.045853,1.042742,0.001207
15549.750000,4,1.038763,1.041983,1.039714,0.000922
15550.000000,4,1.032651,1.035731,1.033416,0.000955
15550.250000,4,1.023069,1.026133,1.024237,0.000803
15550.500000,4,1.008753,1.010805,1.009672,0.000610
15550.750000,4,0.991847,0.993637,0.992821,0.000708
15551.000000,4,0.969800,0.971873,0.971146,0.000671
15551.250000,4,0.946147,0.949070,0.947674,0.000932
15551.500000,4,0.917494,0.919998,0.918439,0.000836
15551.750000,4,0.882665,0.886435,0.884826,0.001310
15552.000000,4,0.842985,0.847603,0.845280,0.001569
15552.250000,4,0.800688,0.804736,0.802850,0.001539
15552.500000,4,0.754658,0.758672,0.756872,0.001226
