# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.249480,0.251087,0.250190,0.000491
13928.250000,1,0.252842,0.254253,0.253407,0.000524
13928.500000,1,0.262345,0.264398,0.263296,0.000745
13928.750000,1,0.279517,0.281749,0.280428,0.000838
13929.000000,1,0.304312,0.307467,0.305785,0.001135
13929.250000,1,0.337438,0.342098,0.339670,0.001514
13929.500000,1,0.378899,0.384201,0.381347,0.001703
13929.750000,1,0.426172,0.431772,0.428911,0.001850
13930.000000,1,0.476574,0.481546,0.479060,0.001766
13930.250000,1,0.526510,0.531711,0.528999,0.001782
13930.500000,1,0.574927,0.579950,0.577596,0.001772
13930.750000,1,0.623430,0.628974,0.626160,0.001801
13931.000000,1,0.673960,0.679472,0.676880,0.001741
13931.250000,1,0.729121,0.735086,0.732209,0.002013
13931.500000,1,0.788507,0.793932,0.791346,0.001897
13931.750000,1,0.847592,0.853588,0.850709,0.002025
13932.000000,1,0.901196,0.906175,0.903792,0.001487
13932.250000,1,0.942540,0.946418,0.944540,0.001133
13932.500000,1,0.971314,0.974447,0.972587,0.000951
13932.750000,1,0.990928,0.994178,0.992575,0.001121
13933.000000,1,1.011052,1.014023,1.012120,0.000971
13933.250000,1,1.034498,1.037654,1.035969,0.001086
13933.500000,1,1.063673,1.067961,1.065829,0.001418
13933.750000,1,1.093233,1.097177,1.095575,0.001240
13934.000000,1,1.116432,1.118760,1.117856,0.000753
13934.250000,1,1.126457,1.128980,1.127538,0.000832
13934.500000,1,1.124282,1.127197,1.125780,0.001005
13934.750000,1,1.120485,1.122874,1.121529,0.000817
13935.000000,1,1.121659,1.124001,1.122622,0.000747
13935.250000,1,1.133599,1.135465,1.134627,0.000634
13935.500000,1,1.154154,1.157226,1.155832,0.000946
13935.750000,1,1.179160,1.182410,1.180878,0.000807
13936.000000,1,1.200294,1.202697,1.201196,0.000707
13936.250000,1,1.210240,1.212828,1.211747,0.000729
13936.500000,1,1.212972,1.214970,1.213944,0.000571
13936.750000,1,1.213061,1.214733,1.214084,0.000471
13937.000000,1,1.217046,1.219544,1.218347,0.000876
13937.250000,1,1.230378,1.232774,1.231861,0.000714
13937.500000,1,1.251838,1.254822,1.253504,0.001045
13937.750000,1,1.276791,1.280311,1.278722,0.001213
13938.000000,1,1.299537,1.302894,1.301105,0.001079
13938.250000,1,1.313786,1.316674,1.315139,0.000827
13938.500000,1,1.321576,1.323241,1.322253,0.000505
13938.750000,1,1.316115,1.318054,1.317212,0.000657
13939.000000,1,1.311073,1.313182,1.312168,0.000666
13939.250000,1,1.306847,1.310303,1.308493,0.001221
13939.500000,1,1.306806,1.310163,1.308705,0.000943
13939.750000,1,1.309342,1.312947,1.311494,0.001218
13940.000000,1,1.309606,1.314253,1.312398,0.001255
13940.250000,1,1.304635,1.308776,1.306439,0.001414
13940.500000,1,1.288445,1.293983,1.290746,0.001409
13940.750000,1,1.264788,1.268945,1.266744,0.001205
13941.000000,1,1.238881,1.242111,1.240376,0.000943
13941.250000,1,1.215602,1.218754,1.217460,0.000866
13941.500000,1,1.202344,1.204853,1.203555,0.000732
13941.750000,1,1.197475,1.200242,1.198412,0.000883
13942.000000,1,1.197129,1.199506,1.198146,0.000684
13942.250000,1,1.195591,1.198868,1.197392,0.000934
13942.500000,1,1.189369,1.191845,1.190473,0.000710
13942.750000,1,1.176533,1.178648,1.177435,0.000603
13943.000000,1,1.161467,1.163565,1.162544,0.000573
13943.250000,1,1.151640,1.152536,1.152078,0.000285
13943.500000,1,1.148492,1.150641,1.149737,0.000688
13943.750000,1,1.155618,1.157586,1.156384,0.000746
13944.000000,1,1.167918,1.170552,1.168834,0.000742
13944.250000,1,1.178815,1.180999,1.179988,0.000655
13944.500000,1,1.186343,1.187376,1.186690,0.000290
13944.750000,1,1.187312,1.189141,1.188069,0.000631
13945.000000,1,1.186418,1.188544,1.187291,0.000554
13945.250000,1,1.187557,1.190329,1.188999,0.000866
13945.500000,1,1.192894,1.196023,1.194566,0.000944
13945.750000,1,1.202113,1.205073,1.203530,0.000847
13946.000000,1,1.210063,1.212337,1.211432,0.000664
13946.250000,1,1.214444,1.216613,1.215783,0.000718
13946.500000,1,1.214871,1.216816,1.215723,0.000655
13946.750000,1,1.211892,1.214200,1.213013,0.000696
13947.000000,1,1.210225,1.212495,1.211458,0.000665
13947.250000,1,1.211192,1.214532,1.212742,0.001111
13947.500000,1,1.216946,1.219293,1.217994,0.000843
13947.750000,1,1.223294,1.226033,1.224921,0.000991
13948.000000,1,1.230447,1.232712,1.231647,0.000836
13948.250000,1,1.233912,1.236027,1.234600,0.000650
13948.500000,1,1.230653,1.233093,1.232269,0.000693
13948.750000,1,1.223484,1.225855,1.225027,0.000819
13949.000000,1,1.213060,1.215427,1.214202,0.000731
13949.250000,1,1.202078,1.204462,1.203090,0.000815
13949.500000,1,1.193351,1.194650,1.194108,0.000420
13949.750000,1,1.186243,1.188922,1.187617,0.000786
13950.000000,1,1.183737,1.185730,1.184483,0.000602
13950.250000,1,1.180061,1.181830,1.181035,0.000633
13950.500000,1,1.173136,1.175623,1.174589,0.000758
13950.750000,1,1.162698,1.164644,1.163509,0.000687
13951.000000,1,1.147390,1.150199,1.148510,0.000847
13951.250000,1,1.133125,1.135826,1.134303,0.000827
13951.500000,1,1.123060,1.125600,1.124345,0.000808
13951.750000,1,1.119665,1.122196,1.121114,0.000756
13952.000000,1,1.121689,1.123373,1.122451,0.000556
13952.250000,1,1.123049,1.125284,1.124293,0.000714
13952.500000,1,1.120680,1.122814,1.121552,0.000791
13952.750000,1,1.109655,1.114004,1.111787,0.001431
13953.000000,1,1.096826,1.099887,1.098095,0.000979
13953.250000,1,1.083406,1.085833,1.084701,0.000878
13953.500000,1,1.074515,1.077213,1.076021,0.000856
13953.750000,1,1.071313,1.073912,1.072674,0.000924
13954.000000,1,1.070814,1.072748,1.071968,0.000766
13954.250000,1,1.065819,1.069157,1.067767,0.001109
13954.500000,1,1.053786,1.057533,1.055303,0.001167
13954.750000,1,1.031048,1.035834,1.033585,0.001515
13955.000000,1,1.003895,1.008243,1.005486,0.001453
13955.250000,1,0.972748,0.977718,0.974997,0.001830
13955.500000,1,0.942378,0.946585,0.944174,0.001323
13955.750000,1,0.911271,0.915674,0.913528,0.001405
13956.000000,1,0.877042,0.883279,0.879796,0.001680
13956.250000,1,0.836539,0.842579,0.839575,0.001739
13956.500000,1,0.789290,0.794792,0.792523,0.001871
13956.750000,1,0.735235,0.742253,0.738506,0.002040
13957.000000,1,0.677652,0.685155,0.681374,0.002169
13957.250000,1,0.620914,0.627422,0.623788,0.001927
13957.500000,1,0.565088,0.571683,0.568402,0.001941
13957.750000,1,0.512173,0.518492,0.515078,0.001816
13958.000000,1,0.461575,0.467527,0.464472,0.001726
13958.250000,1,0.414826,0.420103,0.417117,0.001594
13958.500000,1,0.371834,0.375999,0.373764,0.001355
13958.750000,1,0.334098,0.337725,0.335749,0.001114
13959.000000,1,0.302646,0.305523,0.304091,0.000927
13959.250000,1,0.278657,0.281056,0.279774,0.000756
13959.500000,1,0.261852,0.263992,0.262960,0.000661
13959.750000,1,0.252522,0.253912,0.253228,0.000485
13960.000000,2,0.305382,0.307033,0.306308,0.000605
13960.250000,2,0.307524,0.309133,0.308522,0.000460
13960.500000,2,0.311348,0.313267,0.312458,0.000574
13960.750000,2,0.319705,0.321455,0.320809,0.000567
13961.000000,2,0.328997,0.331119,0.330147,0.000698
13961.250000,2,0.342124,0.344110,0.343248,0.000631
13961.500000,2,0.356664,0.359130,0.357921,0.000811
13961.750000,2,0.376879,0.379733,0.378627,0.000859
13962.000000,2,0.401746,0.405212,0.403661,0.001139
13962.250000,2,0.434265,0.438832,0.436661,0.001365
13962.500000,2,0.470845,0.475706,0.473325,0.001446
13962.750000,2,0.510780,0.515663,0.513191,0.001422
13963.000000,2,0.548836,0.552821,0.550683,0.001197
13963.250000,2,0.585252,0.589116,0.587094,0.001181
13963.500000,2,0.618249,0.622620,0.620529,0.001280
13963.750000,2,0.654597,0.658391,0.656724,0.001293
13964.000000,2,0.690940,0.696024,0.693542,0.001509
13964.250000,2,0.729563,0.734173,0.731972,0.001382
13964.500000,2,0.763865,0.767488,0.765741,0.001215
13964.750000,2,0.793106,0.796620,0.794773,0.001052
13965.000000,2,0.813923,0.816422,0.815226,0.000833
13965.250000,2,0.830547,0.833319,0.831711,0.000809
13965.500000,2,0.844596,0.847548,0.846210,0.001001
13965.750000,2,0.861586,0.864880,0.863262,0.000991
13966.000000,2,0.879073,0.883096,0.880836,0.001342
13966.250000,2,0.898572,0.901961,0.900190,0.001072
13966.500000,2,0.914459,0.917621,0.916090,0.001062
13966.750000,2,0.928518,0.930862,0.929776,0.000817
13967.000000,2,0.936364,0.939764,0.937858,0.001129
13967.250000,2,0.942737,0.945421,0.944155,0.000907
13967.500000,2,0.944501,0.947526,0.946313,0.001005
13967.750000,2,0.947951,0.950823,0.949391,0.000939
13968.000000,2,0.949620,0.952331,0.950925,0.001076
13968.250000,2,0.953173,0.956174,0.954740,0.001084
13968.500000,2,0.958364,0.960982,0.959757,0.000999
13968.750000,2,0.966937,0.968688,0.967683,0.000635
13969.000000,2,0.972161,0.975318,0.973836,0.001036
13969.250000,2,0.976906,0.979942,0.978223,0.000893
13969.500000,2,0.976078,0.977763,0.976630,0.000525
13969.750000,2,0.971937,0.973262,0.972514,0.000452
13970.000000,2,0.966906,0.968872,0.967530,0.000675
13970.250000,2,0.967025,0.968289,0.967764,0.000451
13970.500000,2,0.971739,0.974663,0.973156,0.000754
13970.750000,2,0.983485,0.985444,0.984420,0.000684
13971.000000,2,0.994460,0.996880,0.995201,0.000753
13971.250000,2,1.002651,1.004227,1.003443,0.000601
13971.500000,2,1.003834,1.005324,1.004595,0.000542
13971.750000,2,1.002530,1.004860,1.003520,0.000796
13972.000000,2,1.006204,1.009972,1.007710,0.001245
13972.250000,2,1.008896,1.012026,1.009964,0.000970
13972.500000,2,1.022542,1.025614,1.024183,0.001020
13972.750000,2,1.044245,1.048066,1.046352,0.001151
13973.000000,2,1.067086,1.070717,1.069118,0.001161
13973.250000,2,1.088968,1.091859,1.090360,0.000883
13973.500000,2,1.104902,1.106340,1.105591,0.000420
13973.750000,2,1.115724,1.119135,1.117777,0.000991
13974.000000,2,1.127689,1.130179,1.129089,0.000809
13974.250000,2,1.143391,1.145775,1.144785,0.000691
13974.500000,2,1.162445,1.164650,1.163656,0.000643
13974.750000,2,1.183882,1.185964,1.185186,0.000724
13975.000000,2,1.203964,1.206149,1.204738,0.000691
13975.250000,2,1.221455,1.223236,1.222661,0.000563
13975.500000,2,1.235119,1.237173,1.235966,0.000569
13975.750000,2,1.246589,1.248755,1.247614,0.000597
13976.000000,2,1.293755,1.308583,1.299556,0.005919
13976.250000,2,1.262658,1.264281,1.263512,0.000520
13976.500000,2,1.268805,1.270323,1.269552,0.000467
13976.750000,2,1.275616,1.277551,1.276615,0.000665
13977.000000,2,1.281231,1.282473,1.281810,0.000312
13977.250000,2,1.287849,1.288500,1.288239,0.000220
13977.500000,2,1.290828,1.291831,1.291328,0.000351
13977.750000,2,1.292568,1.294509,1.293992,0.000597
13978.000000,2,1.290618,1.293469,1.292108,0.000954
13978.250000,2,1.288287,1.291036,1.289472,0.000934
13978.500000,2,1.282866,1.286211,1.284280,0.001107
13978.750000,2,1.278887,1.281778,1.280109,0.001048
13979.000000,2,1.273810,1.277378,1.275284,0.001202
13979.250000,2,1.269275,1.273983,1.271467,0.001593
13979.500000,2,1.262182,1.266684,1.264152,0.001659
13979.750000,2,1.252542,1.257812,1.254840,0.001898
13980.000000,2,1.239524,1.245239,1.242462,0.001886
13980.250000,2,1.229647,1.235363,1.232226,0.001821
13980.500000,2,1.222228,1.227874,1.224670,0.001945
13980.750000,2,1.221665,1.226890,1.224160,0.001659
13981.000000,2,1.225449,1.230134,1.227492,0.001416
13981.250000,2,1.232857,1.238601,1.235754,0.001802
13981.500000,2,1.240745,1.245609,1.243286,0.001590
13981.750000,2,1.248904,1.254423,1.251465,0.001636
13982.000000,2,1.256502,1.260451,1.258135,0.001309
13982.250000,2,1.265862,1.269577,1.267617,0.001040
13982.500000,2,1.277434,1.280715,1.279413,0.000987
13982.750000,2,1.294662,1.297520,1.296346,0.000888
13983.000000,2,1.312511,1.314900,1.313596,0.000752
13983.250000,2,1.331301,1.334272,1.333100,0.000973
13983.500000,2,1.347959,1.351349,1.349490,0.000938
13983.750000,2,1.363641,1.367275,1.365794,0.001191
13984.000000,2,1.377898,1.380324,1.379211,0.000852
13984.250000,2,1.390375,1.392971,1.391757,0.000924
13984.500000,2,1.399695,1.403932,1.402120,0.001583
13984.750000,2,1.409998,1.413260,1.411949,0.001171
13985.000000,2,1.414944,1.419278,1.417385,0.001626
13985.250000,2,1.418801,1.423155,1.421719,0.001618
13985.500000,2,1.417303,1.422930,1.420631,0.002074
13985.750000,2,1.412092,1.417391,1.415385,0.001942
13986.000000,2,1.400022,1.406390,1.403436,0.001814
13986.250000,2,1.382891,1.389362,1.386630,0.002040
13986.500000,2,1.358890,1.364523,1.362345,0.001605
13986.750000,2,1.332845,1.338755,1.335904,0.001941
13987.000000,2,1.302999,1.309546,1.306597,0.001778
13987.250000,2,1.274045,1.278986,1.276418,0.001659
13987.500000,2,1.240030,1.245117,1.242476,0.001680
13987.750000,2,1.200982,1.206752,1.204422,0.001708
13988.000000,2,1.154798,1.161199,1.157831,0.001866
13988.250000,2,1.102508,1.107508,1.104778,0.001746
13988.500000,2,1.040664,1.047815,1.043779,0.002074
13988.750000,2,0.978220,0.984278,0.981197,0.001885
13989.000000,2,0.911965,0.918247,0.915156,0.002054
13989.250000,2,0.844669,0.852476,0.848546,0.002408
13989.500000,2,0.774212,0.781989,0.778181,0.002325
13989.750000,2,0.703187,0.711162,0.707238,0.002427
13990.000000,2,0.630975,0.638488,0.634629,0.002474
13990.250000,2,0.562296,0.570160,0.566345,0.002527
13990.500000,2,0.499430,0.506126,0.502941,0.002056
13990.750000,2,0.445843,0.451801,0.448934,0.001721
13991.000000,2,0.399736,0.404805,0.402257,0.001444
13991.250000,2,0.363716,0.368221,0.365717,0.001281
13991.500000,2,0.335779,0.339046,0.337035,0.000920
13991.750000,2,0.318996,0.321384,0.320092,0.000703
13992.000000,3,0.311421,0.312997,0.312235,0.000515
13992.250000,3,0.314723,0.316117,0.315391,0.000440
13992.500000,3,0.324498,0.325928,0.325197,0.000452
13992.750000,3,0.340629,0.342758,0.341564,0.000707
13993.000000,3,0.363559,0.366606,0.365046,0.000960
13993.250000,3,0.392989,0.396788,0.394817,0.001238
13993.500000,3,0.429394,0.433383,0.431348,0.001285
13993.750000,3,0.471184,0.476088,0.473750,0.001517
13994.000000,3,0.517877,0.523542,0.520886,0.001835
13994.250000,3,0.568002,0.573854,0.570831,0.001832
13994.500000,3,0.618951,0.625085,0.621927,0.001970
13994.750000,3,0.669612,0.675078,0.672252,0.002021
13995.000000,3,0.718209,0.724460,0.721016,0.002029
13995.250000,3,0.765015,0.771527,0.768079,0.002138
13995.500000,3,0.811563,0.817248,0.814052,0.001943
13995.750000,3,0.856516,0.862424,0.859255,0.001809
13996.000000,3,0.899108,0.904981,0.902210,0.001962
13996.250000,3,0.938752,0.942672,0.940389,0.001336
13996.500000,3,0.969435,0.973017,0.971550,0.001223
13996.750000,3,0.993830,0.997254,0.995434,0.001090
13997.000000,3,1.012509,1.015455,1.014031,0.000926
13997.250000,3,1.028529,1.032100,1.030574,0.000988
13997.500000,3,1.044548,1.048200,1.046640,0.001006
13997.750000,3,1.060843,1.063825,1.062562,0.000994
13998.000000,3,1.074396,1.076846,1.075705,0.000941
13998.250000,3,1.082291,1.083901,1.082907,0.000576
13998.500000,3,1.082271,1.085478,1.083858,0.001089
13998.750000,3,1.078706,1.082103,1.080475,0.001205
13999.000000,3,1.075426,1.078601,1.076631,0.001138
13999.250000,3,1.074244,1.077349,1.075482,0.001112
13999.500000,3,1.074861,1.079282,1.076688,0.001429
13999.750000,3,1.077667,1.080977,1.078590,0.001100
14000.000000,3,1.076170,1.079778,1.077825,0.001120
14000.250000,3,1.070752,1.074128,1.072275,0.001195
14000.500000,3,1.061972,1.065863,1.063701,0.001369
14000.750000,3,1.052989,1.056666,1.054424,0.001402
14001.000000,3,1.045691,1.049399,1.047680,0.001306
14001.250000,3,1.041849,1.045144,1.043479,0.001139
14001.500000,3,1.039750,1.043014,1.041190,0.001088
14001.750000,3,1.036893,1.040033,1.038215,0.000947
14002.000000,3,1.032116,1.034926,1.033426,0.001038
14002.250000,3,1.025997,1.028914,1.027649,0.000915
14002.500000,3,1.021637,1.024179,1.022854,0.000927
14002.750000,3,1.018831,1.021447,1.020191,0.000795
14003.000000,3,1.019061,1.022220,1.020245,0.000873
14003.250000,3,1.020935,1.023078,1.022198,0.000748
14003.500000,3,1.024041,1.026445,1.025284,0.000683
14003.750000,3,1.026285,1.028181,1.027197,0.000653
14004.000000,3,1.027673,1.029849,1.028971,0.000610
14004.250000,3,1.027602,1.030096,1.028907,0.000735
14004.500000,3,1.026576,1.028873,1.027613,0.000675
14004.750000,3,1.023034,1.025431,1.024257,0.000785
14005.000000,3,1.017806,1.020590,1.018975,0.000922
14005.250000,3,1.011359,1.013810,1.012431,0.000777
14005.500000,3,1.007073,1.009508,1.008118,0.000848
14005.750000,3,1.006246,1.008299,1.007228,0.000621
14006.000000,3,1.009437,1.012254,1.010580,0.000908
14006.250000,3,1.015829,1.019429,1.017561,0.001026
14006.500000,3,1.024582,1.027127,1.025693,0.000755
14006.750000,3,1.030633,1.033189,1.031599,0.000773
14007.000000,3,1.033959,1.036763,1.035536,0.000781
14007.250000,3,1.037085,1.039503,1.038064,0.000665
14007.500000,3,1.041182,1.043938,1.042296,0.000846
14007.750000,3,1.049007,1.052196,1.050408,0.000983
14008.000000,3,1.062440,1.064875,1.063483,0.000801
14008.250000,3,1.076328,1.079887,1.078444,0.001009
14008.500000,3,1.091155,1.094453,1.093032,0.000913
14008.750000,3,1.104239,1.106046,1.105362,0.000526
14009.000000,3,1.113987,1.116438,1.115507,0.000887
14009.250000,3,1.123906,1.126085,1.125173,0.000616
14009.500000,3,1.134516,1.136438,1.135523,0.000540
14009.750000,3,1.146247,1.148690,1.147240,0.000707
14010.000000,3,1.158200,1.160391,1.159258,0.000737
14010.250000,3,1.168669,1.171098,1.169694,0.000769
14010.500000,3,1.177775,1.180073,1.178634,0.000644
14010.750000,3,1.185172,1.188033,1.186581,0.000852
14011.000000,3,1.193881,1.196447,1.195216,0.000998
14011.250000,3,1.203555,1.207087,1.205455,0.001321
14011.500000,3,1.216203,1.218632,1.217469,0.000913
14011.750000,3,1.228505,1.233297,1.230807,0.001681
14012.000000,3,1.241593,1.246167,1.243688,0.001418
14012.250000,3,1.252691,1.256619,1.254972,0.001465
14012.500000,3,1.262235,1.265937,1.264307,0.001323
14012.750000,3,1.269206,1.273502,1.271591,0.001392
14013.000000,3,1.275044,1.279764,1.278015,0.001545
14013.250000,3,1.280020,1.284006,1.282269,0.001266
14013.500000,3,1.281944,1.286217,1.284305,0.001462
14013.750000,3,1.283282,1.286958,1.284699,0.001318
14014.000000,3,1.283006,1.286169,1.284754,0.000909
14014.250000,3,1.282706,1.286528,1.284389,0.001156
14014.500000,3,1.283557,1.286888,1.285505,0.001016
14014.750000,3,1.285531,1.287710,1.286583,0.000708
14015.000000,3,1.286225,1.288968,1.287511,0.000895
14015.250000,3,1.285690,1.288430,1.286745,0.000890
14015.500000,3,1.283430,1.285366,1.284329,0.000635
14015.750000,3,1.280248,1.282146,1.281289,0.000563
14016.000000,3,1.278890,1.280428,1.279659,0.000417
14016.250000,3,1.277452,1.278615,1.278234,0.000359
14016.500000,3,1.277138,1.279052,1.278280,0.000572
14016.750000,3,1.276789,1.279838,1.278696,0.000857
14017.000000,3,1.277571,1.278872,1.278380,0.000394
14017.250000,3,1.276377,1.278228,1.277264,0.000630
14017.500000,3,1.275441,1.277169,1.276434,0.000572
14017.750000,3,1.275062,1.277556,1.276327,0.000733
14018.000000,3,1.275464,1.277462,1.276461,0.000560
14018.250000,3,1.273994,1.275802,1.274777,0.000518
14018.500000,3,1.268961,1.270631,1.269866,0.000515
14018.750000,3,1.258591,1.260557,1.259297,0.000589
14019.000000,3,1.242491,1.244149,1.243158,0.000562
14019.250000,3,1.220994,1.222204,1.221394,0.000375
14019.500000,3,1.192868,1.196642,1.194543,0.001186
14019.750000,3,1.160712,1.164460,1.162373,0.001153
14020.000000,3,1.121616,1.125002,1.123725,0.001153
14020.250000,3,1.074604,1.079471,1.076996,0.001653
14020.500000,3,1.020855,1.026378,1.023660,0.001760
14020.750000,3,0.959543,0.965908,0.962911,0.002003
14021.000000,3,0.893455,0.900447,0.897205,0.002171
14021.250000,3,0.823726,0.832095,0.827930,0.002447
14021.500000,3,0.752274,0.760826,0.756778,0.002508
14021.750000,3,0.681659,0.689551,0.685814,0.002390
14022.000000,3,0.612704,0.620860,0.616781,0.002408
14022.250000,3,0.547584,0.555813,0.551957,0.002445
14022.500000,3,0.489121,0.496532,0.492962,0.002119
14022.750000,3,0.438088,0.443966,0.441120,0.001797
14023.000000,3,0.394788,0.400016,0.397599,0.001562
14023.250000,3,0.360282,0.364807,0.362546,0.001348
14023.500000,3,0.334897,0.338659,0.336835,0.001081
14023.750000,3,0.319723,0.321951,0.320770,0.000688
14024.000000,4,0.281974,0.283130,0.282540,0.000354
14024.250000,4,0.286707,0.288179,0.287621,0.000447
14024.500000,4,0.296176,0.299186,0.297843,0.000822
14024.750000,4,0.316611,0.319505,0.318210,0.000868
14025.000000,4,0.340620,0.344857,0.342944,0.001197
14025.250000,4,0.373512,0.377980,0.375769,0.001258
14025.500000,4,0.408924,0.413961,0.411292,0.001507
14025.750000,4,0.451768,0.457228,0.454634,0.001647
14026.000000,4,0.497845,0.504765,0.501265,0.002116
14026.250000,4,0.553913,0.560403,0.556858,0.002034
14026.500000,4,0.611963,0.620148,0.616056,0.002503
14026.750000,4,0.677239,0.684865,0.680972,0.002394
14027.000000,4,0.739642,0.748044,0.743395,0.002509
14027.250000,4,0.801827,0.809345,0.805789,0.002195
14027.500000,4,0.858270,0.865610,0.862054,0.002197
14027.750000,4,0.916283,0.923133,0.919356,0.002163
14028.000000,4,0.970188,0.976963,0.973674,0.002106
14028.250000,4,1.027544,1.034084,1.030625,0.002186
14028.500000,4,1.080246,1.086142,1.082882,0.002087
14028.750000,4,1.129995,1.135497,1.132401,0.001866
14029.000000,4,1.168316,1.174157,1.171493,0.002049
14029.250000,4,1.203373,1.209101,1.206065,0.001894
14029.500000,4,1.228970,1.233588,1.231326,0.001794
14029.750000,4,1.252661,1.257273,1.255376,0.001537
14030.000000,4,1.272705,1.277532,1.274931,0.001707
14030.250000,4,1.291507,1.296417,1.294555,0.001890
14030.500000,4,1.306369,1.310778,1.309230,0.001658
14030.750000,4,1.319259,1.324349,1.322521,0.001823
14031.000000,4,1.326195,1.332443,1.330098,0.002029
14031.250000,4,1.332079,1.338336,1.335825,0.002047
14031.500000,4,1.329988,1.335309,1.333622,0.001835
14031.750000,4,1.325505,1.331824,1.328602,0.001834
14032.000000,4,1.313302,1.319251,1.317043,0.002091
14032.250000,4,1.303321,1.308679,1.306289,0.001635
14032.500000,4,1.291009,1.296787,1.294800,0.001868
14032.750000,4,1.286586,1.292624,1.290219,0.002105
14033.000000,4,1.284380,1.290304,1.287813,0.001974
14033.250000,4,1.286180,1.291046,1.288951,0.001741
14033.500000,4,1.280487,1.285904,1.284151,0.001809
14033.750000,4,1.273319,1.277417,1.275482,0.001389
14034.000000,4,1.256792,1.261408,1.259402,0.001671
14034.250000,4,1.242545,1.246768,1.244936,0.001351
14034.500000,4,1.228759,1.233557,1.231432,0.001626
14034.750000,4,1.223352,1.227061,1.225702,0.001225
14035.000000,4,1.217251,1.221362,1.219436,0.001411
14035.250000,4,1.211424,1.214970,1.213307,0.001298
14035.500000,4,1.195222,1.200045,1.197659,0.001570
14035.750000,4,1.177122,1.181203,1.178696,0.001341
14036.000000,4,1.153761,1.158037,1.155643,0.001336
14036.250000,4,1.138662,1.142292,1.140190,0.001142
14036.500000,4,1.130085,1.133203,1.131824,0.001218
14036.750000,4,1.134298,1.137511,1.135845,0.000985
14037.000000,4,1.142032,1.144693,1.143557,0.000873
14037.250000,4,1.151781,1.155119,1.153616,0.001018
14037.500000,4,1.155920,1.158897,1.157705,0.001114
14037.750000,4,1.157374,1.159482,1.158391,0.000733
14038.000000,4,1.152042,1.155323,1.154014,0.001038
14038.250000,4,1.152518,1.155643,1.153946,0.000959
14038.500000,4,1.155138,1.158212,1.156705,0.001021
14038.750000,4,1.165788,1.169437,1.167922,0.001226
14039.000000,4,1.177889,1.182008,1.180078,0.001272
14039.250000,4,1.194125,1.196793,1.195910,0.000849
14039.500000,4,1.202942,1.206370,1.204735,0.001215
14039.750000,4,1.209799,1.212379,1.211425,0.000863
14040.000000,4,1.286745,1.313024,1.296377,0.010424
14040.250000,4,1.204939,1.208412,1.207195,0.001159
14040.500000,4,1.198648,1.201502,1.200222,0.000991
14040.750000,4,1.194963,1.197808,1.196097,0.000784
14041.000000,4,1.188723,1.192226,1.190677,0.000961
14041.250000,4,1.188734,1.191418,1.189818,0.000771
14041.500000,4,1.184892,1.187663,1.186308,0.000928
14041.750000,4,1.183711,1.185976,1.184304,0.000772
14042.000000,4,1.175324,1.177928,1.176487,0.000738
14042.250000,4,1.167401,1.169581,1.168187,0.000714
14042.500000,4,1.153303,1.155692,1.154560,0.000851
14042.750000,4,1.142609,1.146442,1.144252,0.001107
14043.000000,4,1.132927,1.134574,1.133730,0.000500
14043.250000,4,1.127029,1.129181,1.128286,0.000582
14043.500000,4,1.121960,1.122702,1.122276,0.000212
14043.750000,4,1.115743,1.119605,1.117317,0.000999
14044.000000,4,1.106491,1.108688,1.107798,0.000646
14044.250000,4,1.097783,1.099505,1.098696,0.000544
14044.500000,4,1.085290,1.087913,1.086611,0.000798
14044.750000,4,1.079635,1.081892,1.080622,0.000722
14045.000000,4,1.075484,1.077795,1.076618,0.000769
14045.250000,4,1.079197,1.081863,1.080325,0.000873
14045.500000,4,1.082729,1.085080,1.083797,0.000675
14045.750000,4,1.087920,1.092312,1.090062,0.001138
14046.000000,4,1.089977,1.092611,1.091298,0.000865
14046.250000,4,1.091044,1.095171,1.092835,0.001277
14046.500000,4,1.089234,1.092292,1.090476,0.000968
14046.750000,4,1.089556,1.094005,1.091653,0.001378
14047.000000,4,1.090742,1.094613,1.092466,0.001270
14047.250000,4,1.095669,1.100460,1.097804,0.001628
14047.500000,4,1.098726,1.104355,1.101373,0.001539
14047.750000,4,1.104336,1.109545,1.106970,0.001616
14048.000000,4,1.106850,1.111467,1.108856,0.001533
14048.250000,4,1.109981,1.114355,1.111663,0.001695
14048.500000,4,1.108680,1.113798,1.110663,0.001686
14048.750000,4,1.109926,1.114182,1.111410,0.001668
14049.000000,4,1.105825,1.111089,1.107994,0.001941
14049.250000,4,1.103111,1.108270,1.105210,0.001969
14049.500000,4,1.094297,1.100173,1.096549,0.002175
14049.750000,4,1.084253,1.089650,1.086413,0.002226
14050.000000,4,1.066731,1.072155,1.068965,0.002293
14050.250000,4,1.046699,1.053823,1.049564,0.002716
14050.500000,4,1.020670,1.027584,1.023851,0.002556
14050.750000,4,0.994561,1.002652,0.998113,0.002745
14051.000000,4,0.965338,0.972534,0.968710,0.002653
14051.250000,4,0.936869,0.944726,0.940331,0.002981
14051.500000,4,0.904401,0.911022,0.907410,0.002648
14051.750000,4,0.870458,0.878248,0.874044,0.002816
14052.000000,4,0.830132,0.837750,0.834171,0.002581
14052.250000,4,0.788772,0.797039,0.792853,0.002904
14052.500000,4,0.742526,0.750722,0.746493,0.002656
