# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.232983,0.234524,0.233611,0.000452
13928.250000,1,0.234785,0.236219,0.235458,0.000484
13928.500000,1,0.240831,0.242409,0.241724,0.000545
13928.750000,1,0.251009,0.253243,0.252089,0.000679
13929.000000,1,0.265824,0.268590,0.267343,0.000839
13929.250000,1,0.284821,0.288535,0.286713,0.001088
13929.500000,1,0.308815,0.312792,0.311060,0.001303
13929.750000,1,0.336664,0.341109,0.339032,0.001382
13930.000000,1,0.368529,0.373805,0.371502,0.001695
13930.250000,1,0.403495,0.409461,0.406789,0.001868
13930.500000,1,0.441630,0.447709,0.445129,0.002039
13930.750000,1,0.480958,0.487532,0.484697,0.002218
13931.000000,1,0.521253,0.527889,0.525195,0.002309
13931.250000,1,0.560957,0.567935,0.565187,0.002367
13931.500000,1,0.600947,0.608401,0.605382,0.002581
13931.750000,1,0.639173,0.647074,0.643759,0.002682
13932.000000,1,0.675029,0.684063,0.680587,0.002924
13932.250000,1,0.709349,0.716592,0.713916,0.002661
13932.500000,1,0.739935,0.747605,0.744887,0.002753
13932.750000,1,0.767720,0.776209,0.773251,0.002796
13933.000000,1,0.794804,0.802888,0.800266,0.002699
13933.250000,1,0.826508,0.840469,0.835811,0.004309
13933.500000,1,0.843202,0.851054,0.848629,0.002593
13933.750000,1,0.864414,0.871584,0.868935,0.002314
13934.000000,1,0.884267,0.891190,0.889010,0.002395
13934.250000,1,0.903103,0.909944,0.907332,0.002219
13934.500000,1,0.921665,0.927424,0.925802,0.002039
13934.750000,1,0.940324,0.945989,0.944021,0.001960
13935.000000,1,0.957848,0.963867,0.961864,0.002043
13935.250000,1,0.975446,0.980921,0.979073,0.001963
13935.500000,1,0.992789,0.997499,0.995907,0.001588
13935.750000,1,1.008536,1.013554,1.011799,0.001727
13936.000000,1,1.024716,1.029863,1.027875,0.001594
13936.250000,1,1.041046,1.046041,1.043939,0.001553
13936.500000,1,1.057688,1.062014,1.060417,0.001489
13936.750000,1,1.071911,1.076641,1.075149,0.001522
13937.000000,1,1.087948,1.091064,1.089677,0.001123
13937.250000,1,1.100417,1.103716,1.102646,0.001197
13937.500000,1,1.113672,1.117569,1.116179,0.001230
13937.750000,1,1.127095,1.131219,1.129623,0.001250
13938.000000,1,1.140761,1.144921,1.143435,0.001376
13938.250000,1,1.154100,1.157551,1.156390,0.001065
13938.500000,1,1.167238,1.171151,1.169532,0.001252
13938.750000,1,1.177748,1.180951,1.179463,0.001057
13939.000000,1,1.188104,1.190495,1.189394,0.000869
13939.250000,1,1.196481,1.199606,1.198075,0.001052
13939.500000,1,1.205375,1.207994,1.206987,0.000880
13939.750000,1,1.212746,1.215181,1.214235,0.000780
13940.000000,1,1.219529,1.220883,1.220122,0.000413
13940.250000,1,1.222752,1.225285,1.224308,0.000728
13940.500000,1,1.226231,1.228856,1.227740,0.000805
13940.750000,1,1.230178,1.232491,1.231549,0.000665
13941.000000,1,1.236004,1.238901,1.237671,0.000987
13941.250000,1,1.242473,1.245220,1.244015,0.000676
13941.500000,1,1.249904,1.251688,1.250883,0.000593
13941.750000,1,1.254585,1.256148,1.255151,0.000481
13942.000000,1,1.257000,1.258927,1.257848,0.000531
13942.250000,1,1.258173,1.259601,1.258649,0.000393
13942.500000,1,1.259156,1.260841,1.259913,0.000559
13942.750000,1,1.261532,1.263330,1.262100,0.000518
13943.000000,1,1.264024,1.265847,1.264843,0.000559
13943.250000,1,1.264948,1.267296,1.265863,0.000776
13943.500000,1,1.264225,1.266946,1.265408,0.000885
13943.750000,1,1.260869,1.264871,1.262665,0.001146
13944.000000,1,1.258890,1.262547,1.260313,0.001157
13944.250000,1,1.257291,1.260303,1.258369,0.000886
13944.500000,1,1.257520,1.261440,1.259183,0.001089
13944.750000,1,1.258698,1.262466,1.260284,0.001268
13945.000000,1,1.259964,1.264972,1.261445,0.001474
13945.250000,1,1.258919,1.263150,1.260321,0.001463
13945.500000,1,1.257050,1.261289,1.258846,0.001217
13945.750000,1,1.255519,1.260524,1.257651,0.001519
13946.000000,1,1.257884,1.262134,1.259185,0.001348
13946.250000,1,1.261552,1.265656,1.262767,0.001306
13946.500000,1,1.266125,1.271451,1.267654,0.001676
13946.750000,1,1.270352,1.275738,1.271846,0.001760
13947.000000,1,1.273559,1.278334,1.275320,0.001461
13947.250000,1,1.275190,1.280708,1.276875,0.001723
13947.500000,1,1.278220,1.283163,1.279994,0.001712
13947.750000,1,1.282177,1.286695,1.284157,0.001473
13948.000000,1,1.287721,1.293839,1.290283,0.001700
13948.250000,1,1.294594,1.300037,1.296016,0.001640
13948.500000,1,1.299085,1.304122,1.300349,0.001459
13948.750000,1,1.301737,1.305863,1.303108,0.001268
13949.000000,1,1.303481,1.309234,1.304798,0.001756
13949.250000,1,1.305563,1.309787,1.307003,0.001235
13949.500000,1,1.309187,1.313510,1.310686,0.001355
13949.750000,1,1.312066,1.316468,1.313537,0.001351
13950.000000,1,1.314191,1.318329,1.315755,0.001244
13950.250000,1,1.314050,1.317836,1.315458,0.001271
13950.500000,1,1.312935,1.315713,1.314084,0.000910
13950.750000,1,1.310081,1.315331,1.311774,0.001611
13951.000000,1,1.310574,1.313771,1.311671,0.000952
13951.250000,1,1.310000,1.314355,1.311715,0.001246
13951.500000,1,1.310365,1.313761,1.311531,0.001132
13951.750000,1,1.307556,1.312242,1.309532,0.001439
13952.000000,1,1.304402,1.308586,1.305878,0.001439
13952.250000,1,1.299442,1.304434,1.301602,0.001636
13952.500000,1,1.296986,1.301043,1.298227,0.001338
13952.750000,1,1.293157,1.298226,1.295231,0.001490
13953.000000,1,1.291831,1.295610,1.293532,0.001270
13953.250000,1,1.287613,1.293064,1.289247,0.001697
13953.500000,1,1.278905,1.284300,1.280939,0.001928
13953.750000,1,1.267102,1.273122,1.269543,0.001773
13954.000000,1,1.253042,1.258214,1.254792,0.001826
13954.250000,1,1.235566,1.240552,1.237620,0.001724
13954.500000,1,1.216136,1.221287,1.217714,0.001939
13954.750000,1,1.191844,1.196950,1.193763,0.001768
13955.000000,1,1.161461,1.166235,1.163174,0.001639
13955.250000,1,1.124853,1.130974,1.127270,0.001970
13955.500000,1,1.083350,1.089857,1.086227,0.001775
13955.750000,1,1.036991,1.043314,1.040170,0.001827
13956.000000,1,0.988798,0.995052,0.990969,0.001874
13956.250000,1,0.934327,0.940794,0.937297,0.001954
13956.500000,1,0.877172,0.883681,0.879880,0.001846
13956.750000,1,0.814786,0.821612,0.817478,0.001924
13957.000000,1,0.749592,0.756421,0.752223,0.002010
13957.250000,1,0.682540,0.689633,0.685509,0.001977
13957.500000,1,0.617130,0.622856,0.619841,0.001528
13957.750000,1,0.553562,0.559540,0.555823,0.001671
13958.000000,1,0.493086,0.498145,0.495277,0.001391
13958.250000,1,0.436349,0.441046,0.438127,0.001344
13958.500000,1,0.385017,0.388587,0.386715,0.001073
13958.750000,1,0.340105,0.343351,0.341455,0.000942
13959.000000,1,0.303238,0.305750,0.304378,0.000800
13959.250000,1,0.274130,0.276086,0.275070,0.000534
13959.500000,1,0.254014,0.255135,0.254421,0.000445
13959.750000,1,0.241084,0.242220,0.241598,0.000399
13960.000000,2,0.269389,0.270357,0.269803,0.000340
13960.250000,2,0.272151,0.273279,0.272770,0.000378
13960.500000,2,0.276424,0.277808,0.277271,0.000385
13960.750000,2,0.286825,0.288703,0.288010,0.000542
13961.000000,2,0.299010,0.301250,0.300443,0.000645
13961.250000,2,0.318016,0.320697,0.319479,0.000873
13961.500000,2,0.338824,0.341988,0.340696,0.000950
13961.750000,2,0.366112,0.369774,0.368134,0.001140
13962.000000,2,0.394936,0.398656,0.396975,0.001131
13962.250000,2,0.428420,0.432798,0.431158,0.001387
13962.500000,2,0.463808,0.468524,0.466512,0.001450
13962.750000,2,0.503247,0.508452,0.506061,0.001530
13963.000000,2,0.542357,0.547442,0.545281,0.001570
13963.250000,2,0.583260,0.588484,0.586304,0.001712
13963.500000,2,0.620815,0.625514,0.623558,0.001595
13963.750000,2,0.658256,0.662590,0.660660,0.001481
13964.000000,2,0.689881,0.695204,0.693181,0.001650
13964.250000,2,0.722056,0.727071,0.724874,0.001646
13964.500000,2,0.749677,0.754178,0.752091,0.001376
13964.750000,2,0.774737,0.779629,0.777959,0.001479
13965.000000,2,0.796224,0.799810,0.798329,0.001192
13965.250000,2,0.814393,0.818295,0.816840,0.001346
13965.500000,2,0.828280,0.832475,0.830948,0.001386
13965.750000,2,0.842998,0.847852,0.846108,0.001592
13966.000000,2,0.856831,0.860429,0.858674,0.001064
13966.250000,2,0.870086,0.874083,0.872583,0.001353
13966.500000,2,0.881425,0.884037,0.883403,0.000906
13966.750000,2,0.893058,0.896255,0.894975,0.001079
13967.000000,2,0.901688,0.904879,0.903579,0.000973
13967.250000,2,0.912088,0.915316,0.914039,0.000938
13967.500000,2,0.921430,0.924119,0.923079,0.000930
13967.750000,2,0.932514,0.936216,0.935045,0.001176
13968.000000,2,0.943629,0.946249,0.945244,0.000825
13968.250000,2,0.954957,0.958221,0.956959,0.001052
13968.500000,2,0.964695,0.967124,0.966170,0.000682
13968.750000,2,0.975972,0.979458,0.977671,0.000999
13969.000000,2,0.985464,0.987750,0.987109,0.000700
13969.250000,2,0.997299,0.999545,0.998738,0.000643
13969.500000,2,1.008003,1.009926,1.009252,0.000611
13969.750000,2,1.021404,1.022131,1.021698,0.000252
13970.000000,2,1.030988,1.032755,1.032072,0.000489
13970.250000,2,1.043451,1.045132,1.044535,0.000525
13970.500000,2,1.054010,1.055988,1.055477,0.000570
13970.750000,2,1.069937,1.071392,1.070382,0.000471
13971.000000,2,1.082520,1.084641,1.083826,0.000610
13971.250000,2,1.099055,1.100463,1.099721,0.000411
13971.500000,2,1.112348,1.113864,1.112870,0.000500
13971.750000,2,1.125632,1.128876,1.127106,0.000843
13972.000000,2,1.137402,1.140424,1.138974,0.000749
13972.250000,2,1.151414,1.153189,1.152218,0.000500
13972.500000,2,1.162125,1.164353,1.163050,0.000651
13972.750000,2,1.175025,1.176728,1.175990,0.000517
13973.000000,2,1.184790,1.187539,1.185715,0.000819
13973.250000,2,1.195486,1.197613,1.196447,0.000626
13973.500000,2,1.203495,1.205199,1.204449,0.000476
13973.750000,2,1.214084,1.215910,1.215175,0.000501
13974.000000,2,1.222726,1.224686,1.223875,0.000687
13974.250000,2,1.234041,1.236545,1.235196,0.000738
13974.500000,2,1.242508,1.244822,1.243844,0.000771
13974.750000,2,1.252149,1.254177,1.253068,0.000669
13975.000000,2,1.258769,1.261343,1.259936,0.000732
13975.250000,2,1.268038,1.269561,1.269105,0.000506
13975.500000,2,1.276304,1.277564,1.276884,0.000370
13975.750000,2,1.286987,1.289875,1.288095,0.000965
13976.000000,2,1.344282,1.379098,1.368938,0.010487
13976.250000,2,1.303150,1.305737,1.304546,0.000687
13976.500000,2,1.307934,1.310280,1.309057,0.000757
13976.750000,2,1.313248,1.315589,1.314446,0.000667
13977.000000,2,1.316831,1.318397,1.317599,0.000418
13977.250000,2,1.322164,1.324056,1.323364,0.000574
13977.500000,2,1.325598,1.327310,1.326654,0.000530
13977.750000,2,1.329685,1.331808,1.330651,0.000649
13978.000000,2,1.329184,1.330447,1.329790,0.000336
13978.250000,2,1.327439,1.329743,1.328344,0.000622
13978.500000,2,1.323906,1.324987,1.324395,0.000342
13978.750000,2,1.321425,1.323833,1.322811,0.000679
13979.000000,2,1.318449,1.319744,1.318873,0.000420
13979.250000,2,1.317001,1.318379,1.317704,0.000466
13979.500000,2,1.311507,1.313560,1.312701,0.000617
13979.750000,2,1.307063,1.308209,1.307571,0.000349
13980.000000,2,1.298784,1.301653,1.300108,0.000748
13980.250000,2,1.295976,1.297191,1.296430,0.000399
13980.500000,2,1.291958,1.294511,1.292933,0.000758
13980.750000,2,1.293578,1.295109,1.294382,0.000424
13981.000000,2,1.293931,1.296247,1.294760,0.000648
13981.250000,2,1.294942,1.297513,1.295990,0.000819
13981.500000,2,1.292873,1.294753,1.293963,0.000588
13981.750000,2,1.293122,1.295524,1.294195,0.000708
13982.000000,2,1.292853,1.295287,1.293327,0.000708
13982.250000,2,1.295881,1.297860,1.296963,0.000727
13982.500000,2,1.298879,1.301907,1.299796,0.000884
13982.750000,2,1.303403,1.306202,1.303962,0.000857
13983.000000,2,1.303369,1.306588,1.304291,0.001045
13983.250000,2,1.305164,1.306885,1.305873,0.000581
13983.500000,2,1.304134,1.307637,1.305369,0.000998
13983.750000,2,1.308291,1.311130,1.309006,0.000823
13984.000000,2,1.310340,1.313248,1.311339,0.000855
13984.250000,2,1.315784,1.318572,1.316850,0.000794
13984.500000,2,1.317163,1.319750,1.318323,0.000830
13984.750000,2,1.316955,1.320156,1.318823,0.000939
13985.000000,2,1.313850,1.316771,1.315068,0.001015
13985.250000,2,1.310389,1.313462,1.311637,0.001130
13985.500000,2,1.304365,1.307409,1.305266,0.000949
13985.750000,2,1.298104,1.300449,1.299324,0.000659
13986.000000,2,1.287246,1.291067,1.289208,0.001166
13986.250000,2,1.274733,1.277662,1.275965,0.001016
13986.500000,2,1.253833,1.258495,1.256260,0.001381
13986.750000,2,1.232523,1.235816,1.233990,0.001071
13987.000000,2,1.203835,1.209380,1.206186,0.001806
13987.250000,2,1.173950,1.178863,1.176288,0.001591
13987.500000,2,1.135526,1.141370,1.138188,0.001821
13987.750000,2,1.092975,1.098741,1.096197,0.001748
13988.000000,2,1.042371,1.049870,1.046069,0.002431
13988.250000,2,0.989377,0.996762,0.992636,0.002330
13988.500000,2,0.931227,0.937363,0.933981,0.002104
13988.750000,2,0.873840,0.879464,0.875902,0.001795
13989.000000,2,0.810449,0.816850,0.812886,0.002114
13989.250000,2,0.747435,0.754010,0.750214,0.002051
13989.500000,2,0.680537,0.687175,0.683544,0.002113
13989.750000,2,0.616056,0.622490,0.618820,0.002087
13990.000000,2,0.551184,0.557368,0.554080,0.001911
13990.250000,2,0.492701,0.498526,0.495298,0.001773
13990.500000,2,0.437685,0.442576,0.439879,0.001504
13990.750000,2,0.391346,0.395440,0.393134,0.001190
13991.000000,2,0.349961,0.352806,0.351269,0.000965
13991.250000,2,0.318375,0.320524,0.319495,0.000720
13991.500000,2,0.293581,0.295321,0.294470,0.000614
13991.750000,2,0.280639,0.281626,0.280944,0.000292
13992.000000,3,0.319384,0.320755,0.319986,0.000450
13992.250000,3,0.322116,0.323328,0.322813,0.000361
13992.500000,3,0.331418,0.332479,0.332120,0.000340
13992.750000,3,0.346748,0.348018,0.347471,0.000445
13993.000000,3,0.367940,0.369742,0.369076,0.000562
13993.250000,3,0.395308,0.397569,0.396461,0.000701
13993.500000,3,0.428590,0.430669,0.429653,0.000771
13993.750000,3,0.466824,0.469486,0.468094,0.000851
13994.000000,3,0.509987,0.513327,0.511549,0.001069
13994.250000,3,0.556146,0.560650,0.558785,0.001392
13994.500000,3,0.606438,0.610992,0.608731,0.001417
13994.750000,3,0.657655,0.661661,0.659663,0.001376
13995.000000,3,0.708831,0.713011,0.710743,0.001330
13995.250000,3,0.758931,0.763066,0.761143,0.001434
13995.500000,3,0.808038,0.812182,0.810196,0.001423
13995.750000,3,0.854253,0.858955,0.856582,0.001460
13996.000000,3,0.896165,0.901944,0.899490,0.001740
13996.250000,3,0.935464,0.939147,0.937468,0.001214
13996.500000,3,0.967849,0.972377,0.970619,0.001265
13996.750000,3,0.996279,1.001549,0.999555,0.001459
13997.000000,3,1.021603,1.026053,1.024712,0.001452
13997.250000,3,1.043049,1.048145,1.045891,0.001642
13997.500000,3,1.060042,1.064213,1.062840,0.001194
13997.750000,3,1.072086,1.076124,1.074893,0.001182
13998.000000,3,1.081347,1.084216,1.083235,0.000834
13998.250000,3,1.087298,1.089585,1.088777,0.000650
13998.500000,3,1.091893,1.094962,1.093854,0.000953
13998.750000,3,1.095648,1.100077,1.098338,0.001198
13999.000000,3,1.099686,1.102458,1.101410,0.000764
13999.250000,3,1.100141,1.102882,1.102093,0.000907
13999.500000,3,1.096579,1.100724,1.099475,0.001154
13999.750000,3,1.092500,1.096040,1.094912,0.001006
14000.000000,3,1.086792,1.090472,1.089051,0.000949
14000.250000,3,1.080861,1.085569,1.084118,0.001260
14000.500000,3,1.077430,1.080762,1.079580,0.000990
14000.750000,3,1.071246,1.075179,1.074077,0.001183
14001.000000,3,1.065781,1.069001,1.067834,0.000920
14001.250000,3,1.056935,1.060974,1.059578,0.001149
14001.500000,3,1.047948,1.052162,1.050739,0.001169
14001.750000,3,1.039547,1.044194,1.042863,0.001345
14002.000000,3,1.033930,1.038739,1.037309,0.001323
14002.250000,3,1.029518,1.034514,1.033150,0.001470
14002.500000,3,1.026411,1.032007,1.030209,0.001599
14002.750000,3,1.023131,1.029375,1.027200,0.001672
14003.000000,3,1.020277,1.026059,1.024603,0.001705
14003.250000,3,1.018344,1.024030,1.022692,0.001639
14003.500000,3,1.019265,1.023980,1.022457,0.001502
14003.750000,3,1.020348,1.025206,1.023809,0.001467
14004.000000,3,1.022463,1.028250,1.026030,0.001749
14004.250000,3,1.024579,1.029191,1.027911,0.001397
14004.500000,3,1.025894,1.030400,1.029022,0.001256
14004.750000,3,1.026461,1.031435,1.030121,0.001533
14005.000000,3,1.028971,1.034149,1.032074,0.001509
14005.250000,3,1.032260,1.036811,1.035147,0.001330
14005.500000,3,1.035904,1.041654,1.039635,0.001553
14005.750000,3,1.042098,1.045898,1.044283,0.001188
14006.000000,3,1.045610,1.049524,1.048309,0.001206
14006.250000,3,1.050142,1.053828,1.052011,0.001107
14006.500000,3,1.053302,1.056191,1.055154,0.000939
14006.750000,3,1.056905,1.059289,1.058303,0.000710
14007.000000,3,1.060654,1.062660,1.061716,0.000778
14007.250000,3,1.062066,1.065050,1.063957,0.000954
14007.500000,3,1.064396,1.066347,1.065479,0.000737
14007.750000,3,1.066331,1.068062,1.067083,0.000542
14008.000000,3,1.067506,1.069688,1.068760,0.000685
14008.250000,3,1.071655,1.073686,1.072768,0.000633
14008.500000,3,1.078068,1.080321,1.079072,0.000653
14008.750000,3,1.085338,1.088251,1.086879,0.000830
14009.000000,3,1.094494,1.096099,1.095283,0.000578
14009.250000,3,1.102468,1.103840,1.103055,0.000524
14009.500000,3,1.108757,1.111618,1.110433,0.000737
14009.750000,3,1.117479,1.119381,1.118188,0.000571
14010.000000,3,1.126310,1.128480,1.127592,0.000701
14010.250000,3,1.136765,1.139188,1.137958,0.000815
14010.500000,3,1.147108,1.148732,1.148060,0.000553
14010.750000,3,1.155668,1.157982,1.156402,0.000678
14011.000000,3,1.162969,1.164743,1.163588,0.000605
14011.250000,3,1.168282,1.169945,1.169046,0.000585
14011.500000,3,1.174514,1.177181,1.175358,0.000769
14011.750000,3,1.181389,1.183952,1.182368,0.000685
14012.000000,3,1.190240,1.191696,1.190893,0.000496
14012.250000,3,1.197318,1.200581,1.198677,0.000875
14012.500000,3,1.204658,1.207898,1.205732,0.000894
14012.750000,3,1.209795,1.212109,1.210925,0.000712
14013.000000,3,1.216060,1.218384,1.216988,0.000634
14013.250000,3,1.223838,1.226501,1.224688,0.000769
14013.500000,3,1.232768,1.236156,1.234200,0.001027
14013.750000,3,1.242677,1.246267,1.244222,0.000942
14014.000000,3,1.252412,1.255821,1.253332,0.000953
14014.250000,3,1.258240,1.262065,1.260077,0.001014
14014.500000,3,1.264288,1.268097,1.265815,0.001068
14014.750000,3,1.270146,1.274959,1.271537,0.001408
14015.000000,3,1.277189,1.281882,1.278813,0.001246
14015.250000,3,1.285518,1.291871,1.287248,0.001785
14015.500000,3,1.292732,1.298005,1.295343,0.001407
14015.750000,3,1.299152,1.305201,1.301313,0.001704
14016.000000,3,1.303570,1.309796,1.305213,0.001768
14016.250000,3,1.306034,1.311476,1.307797,0.001593
14016.500000,3,1.308074,1.315160,1.311139,0.001839
14016.750000,3,1.313670,1.319593,1.315510,0.001847
14017.000000,3,1.318613,1.325392,1.320561,0.001984
14017.250000,3,1.321542,1.326606,1.323609,0.001496
14017.500000,3,1.320595,1.327649,1.323191,0.001909
14017.750000,3,1.317793,1.324562,1.319535,0.001914
14018.000000,3,1.311757,1.318267,1.314076,0.001905
14018.250000,3,1.304187,1.310949,1.306277,0.002109
14018.500000,3,1.294392,1.300727,1.296160,0.001870
14018.750000,3,1.278672,1.285030,1.280843,0.001884
14019.000000,3,1.255105,1.261711,1.257818,0.001997
14019.250000,3,1.224985,1.231207,1.227214,0.001951
14019.500000,3,1.188375,1.194721,1.190769,0.002120
14019.750000,3,1.147141,1.154379,1.150210,0.002244
14020.000000,3,1.104419,1.111183,1.107308,0.002078
14020.250000,3,1.057323,1.064600,1.060724,0.002224
14020.500000,3,1.005523,1.012415,1.008502,0.002195
14020.750000,3,0.947092,0.953272,0.949848,0.001915
14021.000000,3,0.880965,0.888259,0.884542,0.002114
14021.250000,3,0.812320,0.819618,0.815526,0.002141
14021.500000,3,0.742908,0.750103,0.745908,0.002149
14021.750000,3,0.673401,0.681157,0.677235,0.002231
14022.000000,3,0.607992,0.615362,0.611211,0.002055
14022.250000,3,0.545238,0.551692,0.548009,0.001899
14022.500000,3,0.487788,0.493267,0.490298,0.001560
14022.750000,3,0.437532,0.442310,0.439488,0.001343
14023.000000,3,0.395441,0.399344,0.397347,0.001107
14023.250000,3,0.363060,0.366016,0.364582,0.000851
14023.500000,3,0.340572,0.342654,0.341477,0.000629
14023.750000,3,0.326583,0.328008,0.327331,0.000468
14024.000000,4,0.283344,0.283994,0.283587,0.000208
14024.250000,4,0.286771,0.287611,0.287011,0.000248
14024.500000,4,0.296424,0.297377,0.296873,0.000321
14024.750000,4,0.312374,0.314249,0.313347,0.000571
14025.000000,4,0.334884,0.336887,0.336019,0.000634
14025.250000,4,0.363742,0.366731,0.365097,0.000824
14025.500000,4,0.398276,0.401769,0.399935,0.000950
14025.750000,4,0.438161,0.441702,0.439924,0.001025
14026.000000,4,0.481883,0.485577,0.483768,0.001007
14026.250000,4,0.528790,0.532383,0.530788,0.001046
14026.500000,4,0.577867,0.582142,0.580118,0.001237
14026.750000,4,0.629315,0.633399,0.631560,0.001179
14027.000000,4,0.681266,0.685256,0.683245,0.001209
14027.250000,4,0.731615,0.735697,0.733703,0.001155
14027.500000,4,0.780103,0.784360,0.782047,0.001236
14027.750000,4,0.825980,0.830045,0.827600,0.001156
14028.000000,4,0.869224,0.872577,0.870876,0.000983
14028.250000,4,0.911239,0.913947,0.912394,0.000958
14028.500000,4,0.950052,0.952515,0.951184,0.000835
14028.750000,4,0.984623,0.987334,0.986583,0.000804
14029.000000,4,1.015452,1.017918,1.016773,0.000727
14029.250000,4,1.040985,1.042881,1.041546,0.000529
14029.500000,4,1.061122,1.062732,1.061863,0.000457
14029.750000,4,1.079123,1.080543,1.079842,0.000521
14030.000000,4,1.096355,1.097362,1.096867,0.000291
14030.250000,4,1.112611,1.114040,1.113100,0.000522
14030.500000,4,1.125682,1.127644,1.126942,0.000607
14030.750000,4,1.137778,1.138678,1.138214,0.000258
14031.000000,4,1.144863,1.147513,1.146176,0.000838
14031.250000,4,1.151352,1.152755,1.152261,0.000363
14031.500000,4,1.157425,1.159182,1.158133,0.000514
14031.750000,4,1.163054,1.165180,1.164120,0.000710
14032.000000,4,1.169429,1.171726,1.170436,0.000683
14032.250000,4,1.174858,1.176501,1.175804,0.000566
14032.500000,4,1.178987,1.180341,1.179664,0.000514
14032.750000,4,1.181441,1.183335,1.182523,0.000586
14033.000000,4,1.184301,1.186439,1.185502,0.000547
14033.250000,4,1.187876,1.190030,1.188796,0.000585
14033.500000,4,1.191803,1.193721,1.192952,0.000562
14033.750000,4,1.195708,1.197103,1.196510,0.000541
14034.000000,4,1.198432,1.201291,1.199532,0.000778
14034.250000,4,1.200272,1.203062,1.201470,0.000721
14034.500000,4,1.201848,1.203619,1.202769,0.000521
14034.750000,4,1.204168,1.207111,1.205170,0.000841
14035.000000,4,1.206711,1.209339,1.207827,0.000724
14035.250000,4,1.208566,1.211339,1.209655,0.000883
14035.500000,4,1.209524,1.211985,1.210700,0.000872
14035.750000,4,1.208480,1.211826,1.209780,0.000940
14036.000000,4,1.208703,1.210334,1.209199,0.000506
14036.250000,4,1.207682,1.209946,1.208606,0.000655
14036.500000,4,1.207622,1.209906,1.208510,0.000705
14036.750000,4,1.208540,1.210851,1.209404,0.000702
14037.000000,4,1.208170,1.211199,1.209158,0.000919
14037.250000,4,1.206766,1.209021,1.208002,0.000730
14037.500000,4,1.204809,1.207290,1.205649,0.000684
14037.750000,4,1.202112,1.205439,1.203161,0.000943
14038.000000,4,1.200349,1.203112,1.201643,0.000718
14038.250000,4,1.198729,1.203191,1.200418,0.001102
14038.500000,4,1.198789,1.201231,1.199699,0.000691
14038.750000,4,1.197020,1.199222,1.197868,0.000611
14039.000000,4,1.193531,1.196297,1.194213,0.000802
14039.250000,4,1.189789,1.191711,1.190479,0.000638
14039.500000,4,1.185280,1.187553,1.186114,0.000666
14039.750000,4,1.182099,1.184240,1.182910,0.000643
14040.000000,4,1.186329,1.189792,1.188041,0.000955
14040.250000,4,1.176543,1.177874,1.177184,0.000398
14040.500000,4,1.174463,1.175675,1.174849,0.000377
14040.750000,4,1.172824,1.173658,1.173241,0.000289
14041.000000,4,1.172360,1.174136,1.173385,0.000524
14041.250000,4,1.176070,1.177466,1.176505,0.000435
14041.500000,4,1.181171,1.182519,1.181677,0.000420
14041.750000,4,1.186710,1.188263,1.187385,0.000578
14042.000000,4,1.191879,1.193015,1.192485,0.000457
14042.250000,4,1.194897,1.196134,1.195523,0.000414
14042.500000,4,1.197275,1.198694,1.197966,0.000455
14042.750000,4,1.199865,1.201366,1.200716,0.000539
14043.000000,4,1.202816,1.204499,1.203760,0.000494
14043.250000,4,1.206586,1.208348,1.207347,0.000465
14043.500000,4,1.208318,1.209695,1.209020,0.000527
14043.750000,4,1.208671,1.209707,1.209280,0.000301
14044.000000,4,1.205486,1.207865,1.206271,0.000731
14044.250000,4,1.203398,1.204258,1.203889,0.000287
14044.500000,4,1.201173,1.202120,1.201542,0.000283
14044.750000,4,1.200441,1.201949,1.201271,0.000552
14045.000000,4,1.197859,1.200921,1.199712,0.000861
14045.250000,4,1.197520,1.198704,1.198270,0.000365
14045.500000,4,1.194310,1.195865,1.194987,0.000440
14045.750000,4,1.189672,1.191343,1.190688,0.000448
14046.000000,4,1.185394,1.186681,1.186009,0.000424
14046.250000,4,1.182025,1.183063,1.182551,0.000311
14046.500000,4,1.178349,1.180416,1.179282,0.000504
14046.750000,4,1.174561,1.176759,1.176072,0.000639
14047.000000,4,1.170502,1.173063,1.171839,0.000659
14047.250000,4,1.164912,1.167486,1.166760,0.000771
14047.500000,4,1.161340,1.162912,1.162054,0.000471
14047.750000,4,1.158097,1.159945,1.159220,0.000584
14048.000000,4,1.157047,1.158763,1.157716,0.000595
14048.250000,4,1.155541,1.158267,1.157426,0.000749
14048.500000,4,1.154814,1.157167,1.155840,0.000699
14048.750000,4,1.150398,1.153243,1.152234,0.000788
14049.000000,4,1.145543,1.147838,1.146911,0.000639
14049.250000,4,1.139226,1.142650,1.141578,0.000939
14049.500000,4,1.134023,1.136328,1.135297,0.000764
14049.750000,4,1.126602,1.130194,1.128913,0.001022
14050.000000,4,1.118256,1.121300,1.120272,0.000854
14050.250000,4,1.105194,1.107876,1.107009,0.000730
14050.500000,4,1.088143,1.091097,1.089672,0.000814
14050.750000,4,1.067701,1.071005,1.069530,0.000823
14051.000000,4,1.045159,1.049077,1.047361,0.001013
14051.250000,4,1.021821,1.024685,1.023460,0.000855
14051.500000,4,0.994260,0.997896,0.996759,0.001052
14051.750000,4,0.963878,0.966705,0.965563,0.000849
14052.000000,4,0.927670,0.930247,0.928795,0.000899
14052.250000,4,0.884194,0.887628,0.885909,0.001222
14052.500000,4,0.836625,0.839752,0.838172,0.000958
