# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.275120,0.275849,0.275644,0.000226
14928.250000,1,0.278056,0.279543,0.278880,0.000430
14928.500000,1,0.287886,0.289906,0.288775,0.000666
14928.750000,1,0.304046,0.306904,0.305320,0.000905
14929.000000,1,0.327260,0.330763,0.328547,0.001211
14929.250000,1,0.357014,0.361017,0.358620,0.001410
14929.500000,1,0.393554,0.398600,0.395384,0.001720
14929.750000,1,0.435516,0.441800,0.438086,0.002014
14930.000000,1,0.483704,0.490567,0.486162,0.002311
14930.250000,1,0.535771,0.543434,0.538576,0.002531
14930.500000,1,0.591503,0.599630,0.594290,0.002727
14930.750000,1,0.648907,0.657827,0.651916,0.002913
14931.000000,1,0.707487,0.716851,0.710615,0.003082
14931.250000,1,0.765270,0.775150,0.768603,0.003187
14931.500000,1,0.821384,0.831603,0.824973,0.003411
14931.750000,1,0.874345,0.884252,0.877637,0.003292
14932.000000,1,0.922680,0.932260,0.925808,0.003198
14932.250000,1,0.966187,0.975014,0.969178,0.002991
14932.500000,1,1.004708,1.014285,1.007701,0.003338
14932.750000,1,1.039891,1.049684,1.042645,0.003505
14933.000000,1,1.069891,1.079776,1.073577,0.003282
14933.250000,1,1.097616,1.107075,1.100467,0.003460
14933.500000,1,1.119754,1.128500,1.122582,0.003109
14933.750000,1,1.137470,1.145566,1.139839,0.002793
14934.000000,1,1.150729,1.159470,1.153511,0.002969
14934.250000,1,1.162278,1.170232,1.164663,0.002882
14934.500000,1,1.171667,1.179169,1.174075,0.003034
14934.750000,1,1.180003,1.189023,1.182855,0.003027
14935.000000,1,1.187921,1.196294,1.190853,0.002891
14935.250000,1,1.194960,1.203955,1.198189,0.003070
14935.500000,1,1.201508,1.209730,1.203869,0.003131
14935.750000,1,1.207377,1.215465,1.209831,0.002963
14936.000000,1,1.213111,1.222387,1.215876,0.003175
14936.250000,1,1.219289,1.227833,1.222165,0.002898
14936.500000,1,1.226387,1.234525,1.228824,0.003004
14936.750000,1,1.232552,1.240011,1.235090,0.002815
14937.000000,1,1.239334,1.246345,1.241336,0.002712
14937.250000,1,1.244323,1.251252,1.246327,0.002569
14937.500000,1,1.248767,1.255431,1.251366,0.002449
14937.750000,1,1.253488,1.260578,1.255628,0.002508
14938.000000,1,1.256602,1.263012,1.258588,0.002243
14938.250000,1,1.259162,1.264857,1.261010,0.002061
14938.500000,1,1.266375,1.270034,1.268020,0.001101
14938.750000,1,1.260213,1.264608,1.261978,0.001611
14939.000000,1,1.260313,1.264687,1.262215,0.001369
14939.250000,1,1.261853,1.265198,1.263387,0.001200
14939.500000,1,1.263796,1.267480,1.265162,0.001161
14939.750000,1,1.265407,1.268109,1.266922,0.001033
14940.000000,1,1.266484,1.268196,1.267745,0.000607
14940.250000,1,1.265367,1.268404,1.266736,0.000907
14940.500000,1,1.265155,1.267267,1.265754,0.000655
14940.750000,1,1.263626,1.266143,1.264263,0.000805
14941.000000,1,1.262363,1.264283,1.263026,0.000653
14941.250000,1,1.261167,1.263846,1.262768,0.000876
14941.500000,1,1.260678,1.263567,1.262219,0.000858
14941.750000,1,1.259062,1.262443,1.260690,0.001095
14942.000000,1,1.253626,1.257678,1.256626,0.001357
14942.250000,1,1.249577,1.254565,1.252404,0.001552
14942.500000,1,1.245318,1.249860,1.247706,0.001494
14942.750000,1,1.241128,1.246021,1.243920,0.001586
14943.000000,1,1.237278,1.243434,1.240888,0.001981
14943.250000,1,1.234825,1.239774,1.238134,0.001744
14943.500000,1,1.230745,1.236406,1.234394,0.001803
14943.750000,1,1.225389,1.231737,1.229254,0.002235
14944.000000,1,1.220083,1.226574,1.224139,0.002138
14944.250000,1,1.215704,1.221104,1.219328,0.001927
14944.500000,1,1.211056,1.217523,1.215433,0.002307
14944.750000,1,1.207934,1.214087,1.211573,0.002240
14945.000000,1,1.204024,1.209277,1.207447,0.002137
14945.250000,1,1.198768,1.204620,1.202724,0.002247
14945.500000,1,1.190988,1.198196,1.196075,0.002609
14945.750000,1,1.185403,1.192307,1.189777,0.002322
14946.000000,1,1.178640,1.184579,1.182554,0.002124
14946.250000,1,1.171169,1.177884,1.175944,0.002371
14946.500000,1,1.163958,1.170207,1.168303,0.002319
14946.750000,1,1.155769,1.161939,1.159953,0.002088
14947.000000,1,1.147321,1.152681,1.151139,0.002018
14947.250000,1,1.139202,1.144532,1.142626,0.001887
14947.500000,1,1.132549,1.138216,1.136135,0.001857
14947.750000,1,1.127223,1.133141,1.130816,0.002024
14948.000000,1,1.122645,1.127792,1.126253,0.001873
14948.250000,1,1.118316,1.123749,1.122220,0.001842
14948.500000,1,1.114526,1.119605,1.117319,0.001790
14948.750000,1,1.108731,1.114166,1.112551,0.001856
14949.000000,1,1.105559,1.109817,1.108499,0.001599
14949.250000,1,1.102637,1.108316,1.106228,0.002008
14949.500000,1,1.102507,1.107192,1.105474,0.001604
14949.750000,1,1.102278,1.106814,1.105250,0.001659
14950.000000,1,1.100223,1.105043,1.103759,0.001775
14950.250000,1,1.097580,1.102408,1.100600,0.001708
14950.500000,1,1.092702,1.097527,1.096209,0.001730
14950.750000,1,1.089960,1.095291,1.092932,0.001708
14951.000000,1,1.088433,1.092567,1.091275,0.001653
14951.250000,1,1.088483,1.092828,1.091545,0.001755
14951.500000,1,1.089381,1.093844,1.092291,0.001773
14951.750000,1,1.088842,1.092854,1.091442,0.001469
14952.000000,1,1.085461,1.090982,1.088475,0.001677
14952.250000,1,1.081900,1.086140,1.084330,0.001383
14952.500000,1,1.077163,1.081449,1.079638,0.001548
14952.750000,1,1.073442,1.077553,1.075758,0.001503
14953.000000,1,1.071098,1.074473,1.073239,0.001169
14953.250000,1,1.068166,1.072288,1.070663,0.001343
14953.500000,1,1.064555,1.068605,1.066736,0.001167
14953.750000,1,1.058710,1.062520,1.061290,0.001278
14954.000000,1,1.052935,1.055412,1.053815,0.000900
14954.250000,1,1.044178,1.047269,1.045798,0.001065
14954.500000,1,1.035241,1.037993,1.036860,0.001000
14954.750000,1,1.024060,1.027351,1.025908,0.001029
14955.000000,1,1.009059,1.012432,1.010929,0.001005
14955.250000,1,0.988576,0.992646,0.990760,0.001161
14955.500000,1,0.962488,0.966776,0.964573,0.001375
14955.750000,1,0.930079,0.935574,0.932813,0.001688
14956.000000,1,0.893079,0.898729,0.896341,0.001912
14956.250000,1,0.851832,0.856775,0.854730,0.001521
14956.500000,1,0.805318,0.811056,0.808468,0.002016
14956.750000,1,0.754457,0.761144,0.757885,0.002237
14957.000000,1,0.700431,0.706751,0.703958,0.002186
14957.250000,1,0.645222,0.651345,0.648658,0.002109
14957.500000,1,0.590405,0.596505,0.593685,0.002137
14957.750000,1,0.537784,0.543939,0.540998,0.002023
14958.000000,1,0.487722,0.493447,0.491028,0.001870
14958.250000,1,0.441970,0.447063,0.444800,0.001739
14958.500000,1,0.400161,0.404454,0.402440,0.001448
14958.750000,1,0.363369,0.366793,0.365047,0.001269
14959.000000,1,0.331756,0.334778,0.333322,0.001064
14959.250000,1,0.306837,0.309406,0.308174,0.000834
14959.500000,1,0.289415,0.290872,0.290059,0.000522
14959.750000,1,0.278312,0.279476,0.278913,0.000399
14960.000000,2,0.289383,0.290920,0.290255,0.000524
14960.250000,2,0.292866,0.294021,0.293602,0.000384
14960.500000,2,0.302706,0.304666,0.303673,0.000584
14960.750000,2,0.319318,0.322183,0.320589,0.000888
14961.000000,2,0.342222,0.345895,0.344006,0.001172
14961.250000,2,0.372354,0.376786,0.374243,0.001455
14961.500000,2,0.408358,0.413770,0.410557,0.001749
14961.750000,2,0.449979,0.455448,0.452047,0.001894
14962.000000,2,0.495323,0.501995,0.497873,0.002208
14962.250000,2,0.544650,0.551742,0.547591,0.002395
14962.500000,2,0.597165,0.604416,0.599688,0.002401
14962.750000,2,0.650599,0.658748,0.653773,0.002654
14963.000000,2,0.704998,0.712779,0.707882,0.002725
14963.250000,2,0.757979,0.766337,0.761016,0.002771
14963.500000,2,0.807915,0.815324,0.810796,0.002501
14963.750000,2,0.854413,0.861344,0.857060,0.002363
14964.000000,2,0.895862,0.904045,0.899421,0.002645
14964.250000,2,0.935512,0.941854,0.938423,0.002134
14964.500000,2,0.969915,0.977422,0.973741,0.002277
14964.750000,2,1.000255,1.007381,1.004246,0.002280
14965.000000,2,1.025726,1.031859,1.029412,0.001887
14965.250000,2,1.045472,1.050540,1.048761,0.001620
14965.500000,2,1.058916,1.065405,1.063020,0.001934
14965.750000,2,1.069896,1.075812,1.074039,0.001809
14966.000000,2,1.078693,1.085728,1.083083,0.002006
14966.250000,2,1.085255,1.091700,1.089662,0.001950
14966.500000,2,1.089683,1.096888,1.094263,0.002093
14966.750000,2,1.091588,1.098780,1.096584,0.002404
14967.000000,2,1.091628,1.097913,1.095885,0.002049
14967.250000,2,1.090112,1.097571,1.094928,0.002328
14967.500000,2,1.089643,1.096153,1.094015,0.002191
14967.750000,2,1.089812,1.097369,1.094931,0.002463
14968.000000,2,1.092007,1.099635,1.097276,0.002505
14968.250000,2,1.094679,1.102475,1.099949,0.002691
14968.500000,2,1.097422,1.103200,1.101345,0.002060
14968.750000,2,1.097542,1.104258,1.102075,0.002466
14969.000000,2,1.099107,1.104832,1.102990,0.002209
14969.250000,2,1.099945,1.106073,1.104144,0.002281
14969.500000,2,1.101780,1.107874,1.105880,0.002236
14969.750000,2,1.103126,1.109699,1.107774,0.002487
14970.000000,2,1.104932,1.111525,1.109056,0.002227
14970.250000,2,1.105131,1.111077,1.109446,0.002211
14970.500000,2,1.106447,1.111827,1.109979,0.002075
14970.750000,2,1.107844,1.113734,1.112082,0.002189
14971.000000,2,1.112242,1.117915,1.116064,0.001852
14971.250000,2,1.119881,1.124630,1.122944,0.001723
14971.500000,2,1.126763,1.132129,1.130052,0.001894
14971.750000,2,1.134522,1.138296,1.137152,0.001339
14972.000000,2,1.141114,1.145101,1.143268,0.001394
14972.250000,2,1.145562,1.149826,1.148240,0.001350
14972.500000,2,1.151087,1.155096,1.153888,0.001224
14972.750000,2,1.157938,1.161734,1.160218,0.001131
14973.000000,2,1.164111,1.166811,1.166113,0.000867
14973.250000,2,1.170345,1.172459,1.171761,0.000742
14973.500000,2,1.173835,1.177094,1.175733,0.000961
14973.750000,2,1.176618,1.179214,1.178365,0.000811
14974.000000,2,1.179699,1.181791,1.181009,0.000778
14974.250000,2,1.183120,1.184875,1.184005,0.000588
14974.500000,2,1.186800,1.188446,1.187730,0.000567
14974.750000,2,1.190380,1.191613,1.191077,0.000378
14975.000000,2,1.192614,1.195250,1.194151,0.000846
14975.250000,2,1.194509,1.196096,1.195445,0.000526
14975.500000,2,1.195837,1.197221,1.196620,0.000506
14975.750000,2,1.199073,1.200032,1.199435,0.000334
14976.000000,2,1.209846,1.212442,1.211026,0.000910
14976.250000,2,1.211338,1.212667,1.212118,0.000503
14976.500000,2,1.219818,1.221608,1.220671,0.000588
14976.750000,2,1.227882,1.229117,1.228617,0.000429
14977.000000,2,1.233841,1.235715,1.234790,0.000603
14977.250000,2,1.239430,1.240741,1.240005,0.000455
14977.500000,2,1.243955,1.245037,1.244578,0.000331
14977.750000,2,1.249327,1.250786,1.249962,0.000427
14978.000000,2,1.253986,1.255729,1.254561,0.000532
14978.250000,2,1.257438,1.259226,1.258223,0.000680
14978.500000,2,1.260121,1.261199,1.260550,0.000343
14978.750000,2,1.260841,1.263044,1.261447,0.000750
14979.000000,2,1.260343,1.262575,1.261465,0.000695
14979.250000,2,1.261029,1.262651,1.261713,0.000589
14979.500000,2,1.261428,1.263051,1.262154,0.000603
14979.750000,2,1.260021,1.262904,1.261245,0.000949
14980.000000,2,1.258057,1.261458,1.259494,0.001273
14980.250000,2,1.254613,1.257509,1.256184,0.000895
14980.500000,2,1.249920,1.253191,1.251288,0.000981
14980.750000,2,1.246113,1.250009,1.247448,0.001145
14981.000000,2,1.243001,1.247217,1.244566,0.001233
14981.250000,2,1.241279,1.244933,1.242728,0.001181
14981.500000,2,1.238661,1.243317,1.240418,0.001380
14981.750000,2,1.234924,1.239607,1.236969,0.001316
14982.000000,2,1.230916,1.235309,1.232433,0.001344
14982.250000,2,1.224673,1.230392,1.226688,0.001706
14982.500000,2,1.218138,1.224239,1.220731,0.002077
14982.750000,2,1.212558,1.218365,1.214570,0.001895
14983.000000,2,1.205327,1.211384,1.207626,0.001878
14983.250000,2,1.196757,1.202887,1.199058,0.002083
14983.500000,2,1.186897,1.193472,1.189165,0.002066
14983.750000,2,1.177643,1.185284,1.179859,0.002472
14984.000000,2,1.169949,1.176368,1.172108,0.002168
14984.250000,2,1.164520,1.171182,1.166215,0.002258
14984.500000,2,1.159264,1.167193,1.161771,0.002512
14984.750000,2,1.156662,1.163762,1.158835,0.002325
14985.000000,2,1.152345,1.160023,1.154641,0.002481
14985.250000,2,1.147209,1.154138,1.148992,0.002323
14985.500000,2,1.141217,1.147925,1.143143,0.002163
14985.750000,2,1.135981,1.142769,1.137512,0.002270
14986.000000,2,1.129263,1.136755,1.131371,0.002364
14986.250000,2,1.121816,1.129166,1.123637,0.002397
14986.500000,2,1.110624,1.117926,1.112195,0.002378
14986.750000,2,1.093545,1.100843,1.095189,0.002376
14987.000000,2,1.071273,1.078523,1.073075,0.002323
14987.250000,2,1.043571,1.050319,1.045599,0.002060
14987.500000,2,1.012251,1.018445,1.013781,0.002035
14987.750000,2,0.973720,0.980439,0.976456,0.002212
14988.000000,2,0.929945,0.937813,0.933206,0.002458
14988.250000,2,0.881539,0.888249,0.884352,0.002259
14988.500000,2,0.826823,0.834119,0.830510,0.002567
14988.750000,2,0.771536,0.778175,0.774744,0.002436
14989.000000,2,0.715022,0.721840,0.718545,0.002407
14989.250000,2,0.660811,0.666995,0.664114,0.002123
14989.500000,2,0.608265,0.613985,0.611321,0.002189
14989.750000,2,0.556357,0.562746,0.559785,0.002208
14990.000000,2,0.506290,0.511528,0.509443,0.001989
14990.250000,2,0.459210,0.463873,0.461801,0.001760
14990.500000,2,0.415602,0.419902,0.418152,0.001668
14990.750000,2,0.378462,0.381976,0.380261,0.001389
14991.000000,2,0.346761,0.349926,0.348583,0.001216
14991.250000,2,0.322718,0.324799,0.323802,0.000789
14991.500000,2,0.304684,0.306661,0.305685,0.000634
14991.750000,2,0.293688,0.295273,0.294497,0.000444
14992.000000,3,0.298394,0.300096,0.299231,0.000527
14992.250000,3,0.301913,0.302773,0.302444,0.000332
14992.500000,3,0.311842,0.313159,0.312536,0.000424
14992.750000,3,0.328313,0.330087,0.329247,0.000661
14993.000000,3,0.351615,0.354225,0.352943,0.000994
14993.250000,3,0.381148,0.384153,0.382604,0.001128
14993.500000,3,0.416325,0.420349,0.418084,0.001372
14993.750000,3,0.456822,0.462265,0.459106,0.001853
14994.000000,3,0.502609,0.508664,0.505160,0.001957
14994.250000,3,0.553257,0.559905,0.555622,0.002207
14994.500000,3,0.607792,0.614837,0.610277,0.002345
14994.750000,3,0.664489,0.672812,0.667314,0.002712
14995.000000,3,0.721668,0.730217,0.724370,0.002816
14995.250000,3,0.776511,0.785603,0.779517,0.002957
14995.500000,3,0.828109,0.837682,0.831527,0.003061
14995.750000,3,0.877971,0.887443,0.881145,0.003090
14996.000000,3,0.925312,0.934877,0.928840,0.003226
14996.250000,3,0.969809,0.979856,0.973073,0.003423
14996.500000,3,1.009420,1.020414,1.012974,0.003648
14996.750000,3,1.044131,1.053234,1.046802,0.003066
14997.000000,3,1.071132,1.080694,1.074209,0.003303
14997.250000,3,1.093002,1.103124,1.095964,0.003550
14997.500000,3,1.111613,1.121564,1.114561,0.003456
14997.750000,3,1.128123,1.138154,1.130994,0.003505
14998.000000,3,1.141854,1.153174,1.145609,0.003883
14998.250000,3,1.152534,1.162704,1.156189,0.003510
14998.500000,3,1.159494,1.170623,1.163466,0.003692
14998.750000,3,1.164024,1.173773,1.167319,0.003484
14999.000000,3,1.166744,1.177213,1.169999,0.003581
14999.250000,3,1.170495,1.181563,1.173753,0.003853
14999.500000,3,1.176945,1.186993,1.180020,0.003653
14999.750000,3,1.183245,1.194133,1.186704,0.003812
15000.000000,3,1.189565,1.200093,1.192906,0.003756
15000.250000,3,1.191645,1.202903,1.195943,0.003625
15000.500000,3,1.193455,1.203703,1.196721,0.003584
15000.750000,3,1.192905,1.203693,1.196106,0.003708
15001.000000,3,1.190575,1.200913,1.194252,0.003758
15001.250000,3,1.188615,1.198053,1.191410,0.003659
15001.500000,3,1.183864,1.192513,1.186648,0.003398
15001.750000,3,1.176655,1.184693,1.179213,0.002954
15002.000000,3,1.167788,1.177523,1.170804,0.003498
15002.250000,3,1.158574,1.166814,1.161252,0.003238
15002.500000,3,1.151754,1.159574,1.154624,0.003102
15002.750000,3,1.146892,1.155064,1.149710,0.003065
15003.000000,3,1.143576,1.151814,1.146421,0.003003
15003.250000,3,1.140790,1.148514,1.143549,0.002954
15003.500000,3,1.136734,1.143904,1.139270,0.002692
15003.750000,3,1.132261,1.139364,1.134619,0.002848
15004.000000,3,1.127854,1.135044,1.130647,0.002605
15004.250000,3,1.125992,1.133154,1.128790,0.002653
15004.500000,3,1.125350,1.131964,1.127875,0.002511
15004.750000,3,1.124575,1.131874,1.127243,0.002616
15005.000000,3,1.123378,1.130114,1.125858,0.002418
15005.250000,3,1.120723,1.126724,1.122739,0.002186
15005.500000,3,1.116427,1.121714,1.118310,0.002006
15005.750000,3,1.112648,1.118009,1.114894,0.001890
15006.000000,3,1.110531,1.115224,1.112373,0.001676
15006.250000,3,1.108229,1.112114,1.109760,0.001457
15006.500000,3,1.105113,1.108764,1.106734,0.001526
15006.750000,3,1.100913,1.104386,1.102419,0.001406
15007.000000,3,1.096482,1.099494,1.097688,0.001206
15007.250000,3,1.092315,1.095844,1.093478,0.001280
15007.500000,3,1.090706,1.094364,1.092332,0.001157
15007.750000,3,1.092607,1.095634,1.093876,0.000933
15008.000000,3,1.096535,1.099574,1.097952,0.000945
15008.250000,3,1.100948,1.103254,1.101841,0.000727
15008.500000,3,1.103713,1.104844,1.104379,0.000386
15008.750000,3,1.105844,1.106988,1.106350,0.000336
15009.000000,3,1.108113,1.109254,1.108750,0.000385
15009.250000,3,1.111784,1.113233,1.112566,0.000417
15009.500000,3,1.117643,1.118089,1.117939,0.000140
15009.750000,3,1.122234,1.123301,1.122761,0.000411
15010.000000,3,1.125914,1.126667,1.126334,0.000260
15010.250000,3,1.127304,1.129010,1.128211,0.000604
15010.500000,3,1.128527,1.129823,1.129242,0.000440
15010.750000,3,1.129274,1.131304,1.130579,0.000635
15011.000000,3,1.131714,1.134040,1.133278,0.000855
15011.250000,3,1.134166,1.137601,1.136319,0.001132
15011.500000,3,1.136780,1.139584,1.138532,0.001030
15011.750000,3,1.138134,1.140574,1.139612,0.000938
15012.000000,3,1.137414,1.141744,1.139838,0.001251
15012.250000,3,1.137554,1.141679,1.140394,0.001574
15012.500000,3,1.141244,1.144654,1.143201,0.001225
15012.750000,3,1.146294,1.149682,1.148530,0.001154
15013.000000,3,1.152864,1.157234,1.155213,0.001563
15013.250000,3,1.157854,1.163404,1.161028,0.001783
15013.500000,3,1.163374,1.167695,1.166296,0.001533
15013.750000,3,1.166884,1.172275,1.170165,0.001970
15014.000000,3,1.171653,1.177233,1.175103,0.002128
15014.250000,3,1.177733,1.183755,1.181520,0.002330
15014.500000,3,1.184673,1.191285,1.188633,0.002453
15014.750000,3,1.191113,1.199035,1.195793,0.002962
15015.000000,3,1.195643,1.204563,1.201314,0.003312
15015.250000,3,1.198253,1.205756,1.203145,0.002547
15015.500000,3,1.197623,1.207076,1.204015,0.003456
15015.750000,3,1.198943,1.208526,1.205151,0.003485
15016.000000,3,1.200613,1.211192,1.207548,0.003876
15016.250000,3,1.203793,1.214270,1.210908,0.004034
15016.500000,3,1.204613,1.217106,1.212925,0.004428
15016.750000,3,1.204803,1.217156,1.213266,0.004386
15017.000000,3,1.201923,1.214441,1.210627,0.004696
15017.250000,3,1.198683,1.211496,1.207618,0.004653
15017.500000,3,1.197123,1.209130,1.205537,0.004532
15017.750000,3,1.195853,1.209251,1.205074,0.004907
15018.000000,3,1.195023,1.207886,1.203864,0.005012
15018.250000,3,1.190393,1.203656,1.199872,0.004825
15018.500000,3,1.181773,1.194730,1.190615,0.004753
15018.750000,3,1.166054,1.179310,1.175548,0.005072
15019.000000,3,1.144444,1.158844,1.154785,0.005156
15019.250000,3,1.118044,1.132213,1.128130,0.004921
15019.500000,3,1.085724,1.100297,1.096033,0.004952
15019.750000,3,1.046904,1.061175,1.056800,0.004856
15020.000000,3,1.001904,1.015590,1.011307,0.004787
15020.250000,3,0.949614,0.963808,0.958958,0.004684
15020.500000,3,0.893364,0.908096,0.903347,0.004796
15020.750000,3,0.836634,0.849611,0.845309,0.004221
15021.000000,3,0.777829,0.790831,0.786509,0.004229
15021.250000,3,0.719383,0.731194,0.727301,0.003889
15021.500000,3,0.660567,0.671759,0.667973,0.003676
15021.750000,3,0.601952,0.612297,0.608621,0.003487
15022.000000,3,0.544821,0.554484,0.550940,0.003198
15022.250000,3,0.491245,0.499553,0.496569,0.002668
15022.500000,3,0.442717,0.449974,0.447218,0.002348
15022.750000,3,0.400040,0.406357,0.404027,0.002086
15023.000000,3,0.364640,0.369860,0.367613,0.001589
15023.250000,3,0.336323,0.340245,0.338671,0.001259
15023.500000,3,0.315911,0.319198,0.317756,0.000997
15023.750000,3,0.303349,0.305812,0.304680,0.000707
15024.000000,4,0.303160,0.304559,0.303652,0.000429
15024.250000,4,0.308202,0.310702,0.309145,0.000761
15024.500000,4,0.321460,0.325340,0.323079,0.001171
15024.750000,4,0.346126,0.351016,0.347813,0.001564
15025.000000,4,0.377254,0.383562,0.379518,0.002017
15025.250000,4,0.417715,0.424896,0.420122,0.002322
15025.500000,4,0.463469,0.472651,0.466451,0.002947
15025.750000,4,0.518481,0.528707,0.521769,0.003313
15026.000000,4,0.578095,0.589956,0.582207,0.003690
15026.250000,4,0.644118,0.657007,0.648312,0.004047
15026.500000,4,0.711114,0.724758,0.715259,0.004388
15026.750000,4,0.778535,0.792465,0.782913,0.004390
15027.000000,4,0.842225,0.856897,0.846580,0.004562
15027.250000,4,0.904174,0.919238,0.908729,0.004729
15027.500000,4,0.962771,0.979314,0.967333,0.005256
15027.750000,4,1.019307,1.035796,1.024153,0.005212
15028.000000,4,1.069515,1.085207,1.074407,0.004851
15028.250000,4,1.115311,1.130304,1.119134,0.004801
15028.500000,4,1.150081,1.165248,1.154239,0.004840
15028.750000,4,1.179620,1.193467,1.182988,0.004550
15029.000000,4,1.201852,1.215362,1.204952,0.004430
15029.250000,4,1.221753,1.235126,1.224674,0.004458
15029.500000,4,1.235101,1.248376,1.238513,0.004331
15029.750000,4,1.245599,1.258741,1.248689,0.004317
15030.000000,4,1.249024,1.261143,1.251688,0.004009
15030.250000,4,1.248883,1.259284,1.251591,0.003390
15030.500000,4,1.245923,1.256238,1.248392,0.003457
15030.750000,4,1.246856,1.257303,1.249153,0.003561
15031.000000,4,1.249757,1.259736,1.252144,0.003325
15031.250000,4,1.256705,1.267417,1.259145,0.003537
15031.500000,4,1.261706,1.272503,1.264694,0.003417
15031.750000,4,1.267041,1.276414,1.269141,0.003076
15032.000000,4,1.267137,1.275157,1.269082,0.002678
15032.250000,4,1.266308,1.273348,1.268070,0.002269
15032.500000,4,1.264477,1.270865,1.266137,0.002015
15032.750000,4,1.264649,1.271739,1.266690,0.002190
15033.000000,4,1.263907,1.268733,1.264917,0.001594
15033.250000,4,1.260980,1.266240,1.262364,0.001747
15033.500000,4,1.254644,1.258982,1.255627,0.001403
15033.750000,4,1.247970,1.252307,1.249079,0.001436
15034.000000,4,1.241074,1.245260,1.242319,0.001310
15034.250000,4,1.239024,1.241168,1.239584,0.000686
15034.500000,4,1.237290,1.239580,1.238023,0.000713
15034.750000,4,1.236859,1.239831,1.238307,0.000821
15035.000000,4,1.234766,1.237147,1.235946,0.000774
15035.250000,4,1.230278,1.233483,1.232139,0.000935
15035.500000,4,1.224889,1.227574,1.226434,0.000922
15035.750000,4,1.222585,1.224449,1.223507,0.000504
15036.000000,4,1.220862,1.222665,1.221884,0.000513
15036.250000,4,1.221964,1.224631,1.223600,0.000781
15036.500000,4,1.221593,1.224894,1.223738,0.001075
15036.750000,4,1.221082,1.224073,1.223041,0.001090
15037.000000,4,1.216599,1.219853,1.217744,0.001037
15037.250000,4,1.210467,1.214520,1.212964,0.001413
15037.500000,4,1.205746,1.208855,1.207252,0.001005
15037.750000,4,1.201851,1.205965,1.204238,0.001314
15038.000000,4,1.198041,1.201493,1.199928,0.001238
15038.250000,4,1.192110,1.197070,1.195414,0.001622
15038.500000,4,1.184329,1.188405,1.186834,0.001239
15038.750000,4,1.174929,1.180247,1.178229,0.001595
15039.000000,4,1.166022,1.170383,1.168976,0.001436
15039.250000,4,1.160363,1.165037,1.163330,0.001523
15039.500000,4,1.155889,1.160407,1.158926,0.001461
15039.750000,4,1.153868,1.159210,1.157766,0.001865
15040.000000,4,1.188903,1.210021,1.204033,0.007364
15040.250000,4,1.145947,1.150619,1.149464,0.001556
15040.500000,4,1.138598,1.144825,1.142855,0.001983
15040.750000,4,1.135361,1.141101,1.139454,0.001905
15041.000000,4,1.133320,1.138823,1.137022,0.001856
15041.250000,4,1.133722,1.140121,1.138168,0.002028
15041.500000,4,1.132868,1.139697,1.138009,0.002403
15041.750000,4,1.132305,1.140628,1.138017,0.002613
15042.000000,4,1.129962,1.137098,1.134575,0.002123
15042.250000,4,1.126062,1.134157,1.131411,0.002528
15042.500000,4,1.121005,1.129308,1.126763,0.002665
15042.750000,4,1.117577,1.125576,1.123246,0.002635
15043.000000,4,1.112521,1.119835,1.118045,0.002419
15043.250000,4,1.106559,1.115159,1.112738,0.002750
15043.500000,4,1.098225,1.106314,1.103549,0.002455
15043.750000,4,1.089449,1.098362,1.095365,0.002632
15044.000000,4,1.082382,1.089690,1.087779,0.002494
15044.250000,4,1.080150,1.087305,1.085379,0.002377
15044.500000,4,1.080220,1.087174,1.085095,0.002203
15044.750000,4,1.082844,1.089953,1.088075,0.002278
15045.000000,4,1.083960,1.090209,1.088610,0.002004
15045.250000,4,1.084965,1.091211,1.089744,0.002073
15045.500000,4,1.082663,1.089016,1.087444,0.002051
15045.750000,4,1.082040,1.088390,1.086912,0.002055
15046.000000,4,1.082392,1.088165,1.086552,0.001764
15046.250000,4,1.084030,1.089783,1.088346,0.001816
15046.500000,4,1.083749,1.088397,1.087365,0.001498
15046.750000,4,1.082291,1.087335,1.086069,0.001605
15047.000000,4,1.077516,1.081601,1.080541,0.001349
15047.250000,4,1.072470,1.077183,1.075579,0.001480
15047.500000,4,1.066669,1.070890,1.069586,0.001271
15047.750000,4,1.062698,1.066966,1.065669,0.001350
15048.000000,4,1.058184,1.062297,1.060916,0.001317
15048.250000,4,1.053711,1.058531,1.056636,0.001389
15048.500000,4,1.046955,1.050537,1.048849,0.001044
15048.750000,4,1.038400,1.043365,1.041409,0.001481
15049.000000,4,1.029614,1.035281,1.033077,0.001585
15049.250000,4,1.025643,1.030272,1.028432,0.001277
15049.500000,4,1.022165,1.026165,1.024632,0.001132
15049.750000,4,1.019038,1.024652,1.022765,0.001637
15050.000000,4,1.014243,1.018872,1.016933,0.001275
15050.250000,4,1.005527,1.010798,1.009178,0.001633
15050.500000,4,0.991528,0.997948,0.995320,0.001767
15050.750000,4,0.975080,0.980747,0.979074,0.001790
15051.000000,4,0.954243,0.960120,0.958575,0.001901
15051.250000,4,0.931504,0.937406,0.935999,0.001922
15051.500000,4,0.902065,0.908963,0.906996,0.002226
15051.750000,4,0.868315,0.876559,0.874349,0.002641
15052.000000,4,0.829550,0.837878,0.835298,0.002646
15052.250000,4,0.788440,0.796463,0.793723,0.002551
15052.500000,4,0.742603,0.750643,0.748091,0.002618
