# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251309,0.252113,0.251544,0.000293
15428.250000,1,0.254492,0.255289,0.254797,0.000288
15428.500000,1,0.264867,0.265050,0.264926,0.000064
15428.750000,1,0.281845,0.282468,0.282028,0.000228
15429.000000,1,0.305837,0.306608,0.306104,0.000281
15429.250000,1,0.336250,0.337162,0.336680,0.000391
15429.500000,1,0.372907,0.374217,0.373468,0.000507
15429.750000,1,0.415558,0.416876,0.416171,0.000564
15430.000000,1,0.461963,0.463978,0.462997,0.000757
15430.250000,1,0.512592,0.514963,0.513927,0.000836
15430.500000,1,0.565755,0.568002,0.566916,0.000893
15430.750000,1,0.619072,0.621867,0.620507,0.001064
15431.000000,1,0.672311,0.674672,0.673533,0.000923
15431.250000,1,0.723492,0.726251,0.724951,0.001074
15431.500000,1,0.773498,0.776251,0.774731,0.001130
15431.750000,1,0.820661,0.823821,0.822064,0.001200
15432.000000,1,0.864772,0.868078,0.866027,0.001242
15432.250000,1,0.904943,0.907809,0.906187,0.001087
15432.500000,1,0.939981,0.942517,0.940880,0.000875
15432.750000,1,0.969416,0.973013,0.971037,0.001294
15433.000000,1,0.995615,0.999261,0.997142,0.001252
15433.250000,1,1.025416,1.027697,1.026905,0.000873
15433.500000,1,1.041123,1.044150,1.042344,0.001138
15433.750000,1,1.057885,1.061350,1.059666,0.001236
15434.000000,1,1.073863,1.076297,1.074748,0.000856
15434.250000,1,1.085221,1.087927,1.086425,0.001013
15434.500000,1,1.093275,1.095986,1.094417,0.000991
15434.750000,1,1.100982,1.102628,1.101612,0.000566
15435.000000,1,1.108452,1.110303,1.109247,0.000626
15435.250000,1,1.116411,1.118716,1.117529,0.000813
15435.500000,1,1.124913,1.126824,1.126043,0.000668
15435.750000,1,1.131043,1.133879,1.132565,0.001004
15436.000000,1,1.135605,1.137262,1.136577,0.000695
15436.250000,1,1.137705,1.139606,1.138896,0.000646
15436.500000,1,1.140881,1.142240,1.141447,0.000519
15436.750000,1,1.145041,1.147000,1.146169,0.000644
15437.000000,1,1.153663,1.154278,1.154034,0.000214
15437.250000,1,1.162955,1.164944,1.163799,0.000667
15437.500000,1,1.170878,1.174232,1.172926,0.001112
15437.750000,1,1.179460,1.181947,1.180800,0.000822
15438.000000,1,1.185725,1.186729,1.186166,0.000422
15438.250000,1,1.191408,1.193430,1.192256,0.000725
15438.500000,1,1.209055,1.212518,1.210739,0.001295
15438.750000,1,1.209748,1.210797,1.210409,0.000360
15439.000000,1,1.221636,1.223251,1.222285,0.000539
15439.250000,1,1.234448,1.235797,1.235390,0.000491
15439.500000,1,1.244852,1.246770,1.245902,0.000702
15439.750000,1,1.253220,1.255492,1.254117,0.000750
15440.000000,1,1.259219,1.261387,1.260389,0.000771
15440.250000,1,1.265241,1.267397,1.266600,0.000790
15440.500000,1,1.272187,1.273704,1.272795,0.000540
15440.750000,1,1.278918,1.280408,1.279820,0.000660
15441.000000,1,1.285016,1.286987,1.285850,0.000752
15441.250000,1,1.288421,1.290860,1.289718,0.000917
15441.500000,1,1.290854,1.292513,1.291900,0.000580
15441.750000,1,1.291988,1.293817,1.292872,0.000676
15442.000000,1,1.293028,1.295527,1.293899,0.000916
15442.250000,1,1.294255,1.295007,1.294515,0.000273
15442.500000,1,1.294401,1.296376,1.295348,0.000661
15442.750000,1,1.293407,1.295928,1.294636,0.000932
15443.000000,1,1.292030,1.294090,1.292902,0.000895
15443.250000,1,1.289106,1.290641,1.289903,0.000621
15443.500000,1,1.285265,1.286937,1.285990,0.000695
15443.750000,1,1.281229,1.283323,1.282060,0.000741
15444.000000,1,1.277389,1.279519,1.278291,0.000707
15444.250000,1,1.270948,1.272659,1.271970,0.000614
15444.500000,1,1.263446,1.266187,1.264844,0.000935
15444.750000,1,1.256316,1.258266,1.257222,0.000677
15445.000000,1,1.249064,1.251032,1.249731,0.000697
15445.250000,1,1.242895,1.245456,1.243891,0.000935
15445.500000,1,1.239077,1.240107,1.239623,0.000440
15445.750000,1,1.235358,1.236663,1.236141,0.000527
15446.000000,1,1.230718,1.231810,1.231263,0.000429
15446.250000,1,1.222683,1.224766,1.224263,0.000805
15446.500000,1,1.216927,1.218598,1.217956,0.000587
15446.750000,1,1.211535,1.213572,1.212778,0.000743
15447.000000,1,1.208829,1.210504,1.209653,0.000636
15447.250000,1,1.209112,1.210230,1.209484,0.000414
15447.500000,1,1.209733,1.211024,1.210360,0.000436
15447.750000,1,1.210876,1.211452,1.211209,0.000215
15448.000000,1,1.208613,1.210472,1.209635,0.000732
15448.250000,1,1.205279,1.207115,1.206061,0.000657
15448.500000,1,1.201764,1.202256,1.202070,0.000179
15448.750000,1,1.197552,1.198985,1.198293,0.000575
15449.000000,1,1.195192,1.196728,1.196074,0.000504
15449.250000,1,1.194650,1.195526,1.195126,0.000341
15449.500000,1,1.191618,1.193478,1.192725,0.000716
15449.750000,1,1.188043,1.189162,1.188700,0.000430
15450.000000,1,1.182183,1.183452,1.182564,0.000464
15450.250000,1,1.175010,1.176646,1.175637,0.000604
15450.500000,1,1.167959,1.170254,1.169214,0.000905
15450.750000,1,1.162832,1.164413,1.163909,0.000593
15451.000000,1,1.158520,1.159854,1.159305,0.000462
15451.250000,1,1.154039,1.156206,1.155131,0.000716
15451.500000,1,1.149300,1.151181,1.150166,0.000692
15451.750000,1,1.144122,1.145925,1.145029,0.000579
15452.000000,1,1.138158,1.139986,1.139069,0.000751
15452.250000,1,1.133329,1.135129,1.134385,0.000699
15452.500000,1,1.130361,1.131565,1.130925,0.000423
15452.750000,1,1.127374,1.129153,1.128446,0.000665
15453.000000,1,1.124507,1.127164,1.125880,0.000877
15453.250000,1,1.121599,1.122682,1.122133,0.000414
15453.500000,1,1.115784,1.117295,1.116335,0.000513
15453.750000,1,1.107853,1.109487,1.108391,0.000610
15454.000000,1,1.098469,1.099890,1.099017,0.000532
15454.250000,1,1.085355,1.087650,1.086063,0.000830
15454.500000,1,1.069513,1.071341,1.070351,0.000625
15454.750000,1,1.049670,1.051614,1.050269,0.000733
15455.000000,1,1.024945,1.026652,1.025690,0.000638
15455.250000,1,0.995109,0.998226,0.996334,0.001028
15455.500000,1,0.960834,0.963781,0.961898,0.001057
15455.750000,1,0.921210,0.924211,0.922074,0.001112
15456.000000,1,0.877704,0.880745,0.878832,0.001027
15456.250000,1,0.830142,0.833476,0.831383,0.001264
15456.500000,1,0.779676,0.782462,0.780842,0.001063
15456.750000,1,0.726668,0.729829,0.727945,0.001039
15457.000000,1,0.671745,0.675091,0.672869,0.001236
15457.250000,1,0.616260,0.619105,0.617482,0.001040
15457.500000,1,0.560982,0.563533,0.561990,0.000976
15457.750000,1,0.507757,0.511182,0.508976,0.001255
15458.000000,1,0.457406,0.460634,0.458678,0.001138
15458.250000,1,0.411391,0.413786,0.412373,0.000906
15458.500000,1,0.370031,0.372374,0.370996,0.000809
15458.750000,1,0.334139,0.336350,0.335112,0.000777
15459.000000,1,0.304629,0.306452,0.305457,0.000657
15459.250000,1,0.281372,0.283197,0.282139,0.000661
15459.500000,1,0.264611,0.265965,0.265272,0.000477
15459.750000,1,0.254386,0.255466,0.254849,0.000399
15460.000000,2,0.301967,0.302955,0.302469,0.000415
15460.250000,2,0.303390,0.304478,0.303964,0.000365
15460.500000,2,0.308428,0.309474,0.308924,0.000433
15460.750000,2,0.317266,0.318490,0.317931,0.000470
15461.000000,2,0.331010,0.331652,0.331253,0.000243
15461.250000,2,0.348728,0.349645,0.349062,0.000325
15461.500000,2,0.370909,0.372187,0.371436,0.000474
15461.750000,2,0.397884,0.399435,0.398315,0.000598
15462.000000,2,0.428290,0.430050,0.429114,0.000639
15462.250000,2,0.461716,0.463873,0.462976,0.000868
15462.500000,2,0.498706,0.500733,0.499884,0.000947
15462.750000,2,0.537147,0.539969,0.538704,0.001109
15463.000000,2,0.577042,0.579924,0.578867,0.001142
15463.250000,2,0.616886,0.620739,0.619103,0.001457
15463.500000,2,0.655997,0.660553,0.658678,0.001639
15463.750000,2,0.693932,0.697948,0.696471,0.001471
15464.000000,2,0.729109,0.733514,0.731986,0.001611
15464.250000,2,0.760537,0.765869,0.763880,0.001900
15464.500000,2,0.789298,0.795050,0.792713,0.001985
15464.750000,2,0.814930,0.821305,0.818595,0.002285
15465.000000,2,0.838466,0.844655,0.841960,0.002147
15465.250000,2,0.859297,0.865243,0.862977,0.002175
15465.500000,2,0.876257,0.882620,0.880234,0.002245
15465.750000,2,0.889626,0.897073,0.894119,0.002614
15466.000000,2,0.900997,0.907691,0.905160,0.002382
15466.250000,2,0.909473,0.916202,0.913656,0.002490
15466.500000,2,0.917288,0.924323,0.921404,0.002409
15466.750000,2,0.925217,0.932331,0.929449,0.002474
15467.000000,2,0.931936,0.939113,0.936221,0.002597
15467.250000,2,0.939191,0.945576,0.943183,0.002278
15467.500000,2,0.944658,0.951752,0.949144,0.002552
15467.750000,2,0.950670,0.957295,0.954806,0.002367
15468.000000,2,0.956236,0.963218,0.960692,0.002501
15468.250000,2,0.962320,0.969704,0.966811,0.002524
15468.500000,2,0.970194,0.975779,0.973750,0.001977
15468.750000,2,0.978172,0.984085,0.981750,0.002076
15469.000000,2,0.986309,0.992551,0.990179,0.002285
15469.250000,2,0.994375,1.000779,0.998243,0.002183
15469.500000,2,1.001834,1.007491,1.005306,0.001941
15469.750000,2,1.008211,1.013981,1.011886,0.002121
15470.000000,2,1.014650,1.019436,1.017831,0.001752
15470.250000,2,1.021460,1.026451,1.024228,0.001874
15470.500000,2,1.026987,1.031832,1.029659,0.001642
15470.750000,2,1.031982,1.037477,1.035476,0.001973
15471.000000,2,1.037207,1.041668,1.040012,0.001576
15471.250000,2,1.040648,1.046228,1.044094,0.001963
15471.500000,2,1.044509,1.050041,1.047999,0.001950
15471.750000,2,1.049665,1.053905,1.052381,0.001498
15472.000000,2,1.058722,1.062875,1.061413,0.001448
15472.250000,2,1.061149,1.064611,1.063444,0.001260
15472.500000,2,1.066315,1.070162,1.068680,0.001355
15472.750000,2,1.071801,1.076046,1.074478,0.001442
15473.000000,2,1.077077,1.081468,1.079968,0.001566
15473.250000,2,1.083958,1.087021,1.085792,0.001147
15473.500000,2,1.090317,1.092912,1.091815,0.000854
15473.750000,2,1.097117,1.099362,1.098623,0.000779
15474.000000,2,1.104379,1.107179,1.105985,0.000908
15474.250000,2,1.112042,1.114506,1.113461,0.000907
15474.500000,2,1.118972,1.121296,1.120523,0.000843
15474.750000,2,1.126294,1.129045,1.128175,0.001022
15475.000000,2,1.134318,1.136171,1.135499,0.000664
15475.250000,2,1.143536,1.144719,1.144248,0.000430
15475.500000,2,1.152643,1.153665,1.153092,0.000395
15475.750000,2,1.161530,1.163341,1.162522,0.000582
15476.000000,2,1.173797,1.175368,1.174850,0.000549
15476.250000,2,1.179203,1.180716,1.179923,0.000526
15476.500000,2,1.186904,1.188631,1.187671,0.000556
15476.750000,2,1.195090,1.196713,1.195833,0.000577
15477.000000,2,1.203574,1.204748,1.204154,0.000493
15477.250000,2,1.213260,1.214192,1.213634,0.000398
15477.500000,2,1.221563,1.222743,1.222141,0.000479
15477.750000,2,1.228851,1.231309,1.229986,0.000813
15478.000000,2,1.236271,1.237599,1.237064,0.000555
15478.250000,2,1.241555,1.244418,1.242628,0.001070
15478.500000,2,1.247157,1.249193,1.247793,0.000744
15478.750000,2,1.251661,1.254057,1.252331,0.000921
15479.000000,2,1.255145,1.258360,1.256392,0.001121
15479.250000,2,1.258760,1.261951,1.259988,0.001129
15479.500000,2,1.261099,1.264348,1.262180,0.001140
15479.750000,2,1.261487,1.264859,1.263194,0.001279
15480.000000,2,1.263399,1.266043,1.264408,0.000906
15480.250000,2,1.263296,1.267086,1.264923,0.001303
15480.500000,2,1.265758,1.269032,1.267063,0.001170
15480.750000,2,1.267739,1.271008,1.269226,0.001218
15481.000000,2,1.271035,1.274288,1.272174,0.001203
15481.250000,2,1.272846,1.276013,1.274346,0.001260
15481.500000,2,1.275019,1.279483,1.276973,0.001541
15481.750000,2,1.279545,1.283305,1.280898,0.001433
15482.000000,2,1.284386,1.288460,1.286521,0.001699
15482.250000,2,1.292968,1.297537,1.294747,0.001609
15482.500000,2,1.303312,1.307638,1.305294,0.001577
15482.750000,2,1.313050,1.318380,1.315525,0.001842
15483.000000,2,1.322121,1.327116,1.324773,0.001701
15483.250000,2,1.330472,1.334960,1.332147,0.001636
15483.500000,2,1.336476,1.340797,1.338314,0.001557
15483.750000,2,1.341141,1.345501,1.343639,0.001625
15484.000000,2,1.347402,1.352562,1.349795,0.001832
15484.250000,2,1.353951,1.359252,1.356176,0.001862
15484.500000,2,1.358636,1.363986,1.361183,0.001979
15484.750000,2,1.362750,1.368480,1.365251,0.002128
15485.000000,2,1.362355,1.367848,1.364602,0.001910
15485.250000,2,1.360759,1.366665,1.362984,0.002101
15485.500000,2,1.358148,1.364869,1.360598,0.002315
15485.750000,2,1.356882,1.363184,1.359401,0.002146
15486.000000,2,1.356119,1.363044,1.358976,0.002319
15486.250000,2,1.354778,1.361960,1.357533,0.002556
15486.500000,2,1.349156,1.358149,1.352708,0.003164
15486.750000,2,1.339128,1.346354,1.341167,0.002648
15487.000000,2,1.319700,1.327046,1.322054,0.002688
15487.250000,2,1.294259,1.301289,1.296451,0.002568
15487.500000,2,1.261139,1.268691,1.264106,0.002637
15487.750000,2,1.221673,1.230436,1.224594,0.003102
15488.000000,2,1.175776,1.183666,1.178700,0.002748
15488.250000,2,1.121466,1.128070,1.123516,0.002472
15488.500000,2,1.059032,1.066315,1.061557,0.002676
15488.750000,2,0.990954,0.996369,0.993107,0.002085
15489.000000,2,0.919609,0.925161,0.921830,0.001971
15489.250000,2,0.847517,0.853293,0.849701,0.002186
15489.500000,2,0.776027,0.780442,0.777793,0.001695
15489.750000,2,0.704581,0.709915,0.706805,0.001946
15490.000000,2,0.635388,0.639702,0.637108,0.001604
15490.250000,2,0.567939,0.572190,0.569630,0.001687
15490.500000,2,0.504748,0.508312,0.506346,0.001410
15490.750000,2,0.448129,0.451329,0.449490,0.001226
15491.000000,2,0.399740,0.402723,0.401149,0.001057
15491.250000,2,0.360926,0.363072,0.361926,0.000916
15491.500000,2,0.332381,0.334407,0.333209,0.000706
15491.750000,2,0.314363,0.316086,0.315165,0.000582
15492.000000,3,0.279818,0.280918,0.280412,0.000465
15492.250000,3,0.281897,0.282943,0.282348,0.000386
15492.500000,3,0.288238,0.289334,0.288691,0.000493
15492.750000,3,0.298366,0.300189,0.299437,0.000673
15493.000000,3,0.313723,0.315914,0.314865,0.000827
15493.250000,3,0.333194,0.336122,0.334850,0.001098
15493.500000,3,0.357642,0.361441,0.359655,0.001298
15493.750000,3,0.386221,0.390513,0.388887,0.001574
15494.000000,3,0.418644,0.423988,0.422066,0.001910
15494.250000,3,0.454935,0.461328,0.458829,0.002147
15494.500000,3,0.495289,0.501785,0.499409,0.002281
15494.750000,3,0.538679,0.545958,0.543218,0.002558
15495.000000,3,0.583987,0.592079,0.588878,0.002806
15495.250000,3,0.629149,0.637750,0.634724,0.002997
15495.500000,3,0.673475,0.682559,0.679237,0.003194
15495.750000,3,0.715135,0.724720,0.721299,0.003346
15496.000000,3,0.754796,0.764291,0.760765,0.003265
15496.250000,3,0.791244,0.801217,0.797830,0.003565
15496.500000,3,0.826386,0.835633,0.832544,0.003305
15496.750000,3,0.857454,0.867334,0.863785,0.003486
15497.000000,3,0.885218,0.895205,0.891847,0.003649
15497.250000,3,0.908691,0.918095,0.915087,0.003446
15497.500000,3,0.929240,0.938695,0.935239,0.003334
15497.750000,3,0.946865,0.955884,0.952977,0.003301
15498.000000,3,0.962466,0.971955,0.969026,0.003389
15498.250000,3,0.977887,0.987077,0.984025,0.003318
15498.500000,3,0.992013,1.000850,0.997533,0.003105
15498.750000,3,1.001768,1.011711,1.008037,0.003397
15499.000000,3,1.010641,1.019211,1.016476,0.003106
15499.250000,3,1.015388,1.023878,1.021174,0.003092
15499.500000,3,1.019925,1.028214,1.025187,0.002866
15499.750000,3,1.022800,1.030251,1.027888,0.002650
15500.000000,3,1.023731,1.031512,1.029048,0.002803
15500.250000,3,1.022329,1.030280,1.027468,0.002756
15500.500000,3,1.017582,1.025954,1.023391,0.003069
15500.750000,3,1.012384,1.020747,1.018358,0.003088
15501.000000,3,1.008057,1.015808,1.013546,0.002838
15501.250000,3,1.004932,1.012306,1.010100,0.002704
15501.500000,3,1.003821,1.011094,1.008676,0.002614
15501.750000,3,1.003911,1.010922,1.008556,0.002483
15502.000000,3,1.003761,1.010400,1.008153,0.002309
15502.250000,3,1.002649,1.008994,1.006781,0.002243
15502.500000,3,1.000833,1.007990,1.005406,0.002509
15502.750000,3,1.000604,1.007107,1.005165,0.002354
15503.000000,3,1.003951,1.009435,1.008078,0.002082
15503.250000,3,1.010501,1.015602,1.013656,0.001692
15503.500000,3,1.018573,1.023456,1.021802,0.001707
15503.750000,3,1.026465,1.031704,1.029569,0.001846
15504.000000,3,1.032254,1.036960,1.035550,0.001719
15504.250000,3,1.037252,1.040960,1.039780,0.001359
15504.500000,3,1.040166,1.044888,1.042974,0.001548
15504.750000,3,1.044623,1.048176,1.046985,0.001259
15505.000000,3,1.050071,1.052978,1.051945,0.001017
15505.250000,3,1.055650,1.057793,1.056708,0.000731
15505.500000,3,1.059726,1.061118,1.060481,0.000571
15505.750000,3,1.061048,1.062503,1.061833,0.000575
15506.000000,3,1.061979,1.064346,1.062935,0.000786
15506.250000,3,1.064257,1.065725,1.065114,0.000538
15506.500000,3,1.069862,1.071093,1.070554,0.000465
15506.750000,3,1.079291,1.081419,1.079901,0.000775
15507.000000,3,1.091815,1.093998,1.092787,0.000775
15507.250000,3,1.105583,1.108691,1.106633,0.001087
15507.500000,3,1.119838,1.121791,1.120588,0.000667
15507.750000,3,1.130791,1.134610,1.131959,0.001372
15508.000000,3,1.142817,1.146859,1.143984,0.001493
15508.250000,3,1.153939,1.159017,1.155750,0.001752
15508.500000,3,1.166736,1.170465,1.168002,0.001285
15508.750000,3,1.179753,1.183615,1.180933,0.001374
15509.000000,3,1.192319,1.196324,1.193457,0.001472
15509.250000,3,1.202750,1.206319,1.203800,0.001292
15509.500000,3,1.211171,1.214692,1.212571,0.001276
15509.750000,3,1.219222,1.222704,1.220361,0.001274
15510.000000,3,1.227040,1.231528,1.228405,0.001621
15510.250000,3,1.236208,1.240231,1.237338,0.001484
15510.500000,3,1.245082,1.249265,1.246518,0.001471
15510.750000,3,1.253831,1.258509,1.256059,0.001521
15511.000000,3,1.262882,1.268114,1.264764,0.001783
15511.250000,3,1.272375,1.277047,1.273666,0.001755
15511.500000,3,1.280922,1.284398,1.281893,0.001281
15511.750000,3,1.288678,1.293332,1.290552,0.001566
15512.000000,3,1.297208,1.302666,1.299563,0.001756
15512.250000,3,1.306518,1.310338,1.307898,0.001401
15512.500000,3,1.313250,1.317158,1.314677,0.001399
15512.750000,3,1.317344,1.322016,1.319272,0.001531
15513.000000,3,1.321622,1.326332,1.323086,0.001674
15513.250000,3,1.325182,1.328406,1.326323,0.001141
15513.500000,3,1.328169,1.331330,1.329312,0.001089
15513.750000,3,1.330110,1.334064,1.331298,0.001446
15514.000000,3,1.333567,1.337960,1.334845,0.001590
15514.250000,3,1.334800,1.339072,1.336182,0.001509
15514.500000,3,1.337074,1.341936,1.338736,0.001710
15514.750000,3,1.340178,1.344931,1.341766,0.001724
15515.000000,3,1.343978,1.348957,1.345847,0.001686
15515.250000,3,1.348648,1.353935,1.350602,0.001791
15515.500000,3,1.353864,1.358842,1.355798,0.001717
15515.750000,3,1.358058,1.364290,1.360280,0.002200
15516.000000,3,1.362183,1.368657,1.364406,0.002280
15516.250000,3,1.365215,1.371461,1.367753,0.002079
15516.500000,3,1.367479,1.374035,1.369900,0.002313
15516.750000,3,1.368328,1.375237,1.371173,0.002440
15517.000000,3,1.368443,1.374586,1.370807,0.002140
15517.250000,3,1.366822,1.374105,1.369088,0.002648
15517.500000,3,1.362021,1.370780,1.365538,0.002999
15517.750000,3,1.356916,1.364681,1.359874,0.002686
15518.000000,3,1.349244,1.357430,1.351959,0.002898
15518.250000,3,1.338136,1.347415,1.341294,0.003229
15518.500000,3,1.322954,1.332892,1.326245,0.003620
15518.750000,3,1.304056,1.312822,1.306947,0.003188
15519.000000,3,1.279166,1.288405,1.282775,0.003199
15519.250000,3,1.248408,1.256987,1.251529,0.002993
15519.500000,3,1.210806,1.221272,1.214916,0.003566
15519.750000,3,1.168090,1.177856,1.172014,0.003301
15520.000000,3,1.119402,1.128300,1.122362,0.003219
15520.250000,3,1.063453,1.072255,1.066775,0.003137
15520.500000,3,1.001729,1.010891,1.005177,0.003189
15520.750000,3,0.937006,0.944901,0.939377,0.002953
15521.000000,3,0.867522,0.875532,0.870612,0.002898
15521.250000,3,0.796577,0.804477,0.799676,0.002813
15521.500000,3,0.725733,0.732184,0.728180,0.002459
15521.750000,3,0.654913,0.661346,0.657560,0.002356
15522.000000,3,0.587368,0.592464,0.589176,0.001907
15522.250000,3,0.522810,0.526634,0.524216,0.001503
15522.500000,3,0.463534,0.467008,0.464713,0.001343
15522.750000,3,0.411362,0.413997,0.412432,0.000969
15523.000000,3,0.367621,0.369065,0.368211,0.000560
15523.250000,3,0.332330,0.333237,0.332742,0.000316
15523.500000,3,0.306704,0.307386,0.307092,0.000254
15523.750000,3,0.291082,0.291395,0.291241,0.000101
15524.000000,4,0.313407,0.314712,0.314056,0.000414
15524.250000,4,0.324384,0.326304,0.325393,0.000701
15524.500000,4,0.338082,0.338716,0.338440,0.000218
15524.750000,4,0.373591,0.374896,0.374361,0.000542
15525.000000,4,0.410299,0.411593,0.411086,0.000435
15525.250000,4,0.465644,0.467452,0.466609,0.000637
15525.500000,4,0.518595,0.520907,0.520045,0.000841
15525.750000,4,0.590040,0.592778,0.591557,0.000878
15526.000000,4,0.656930,0.660375,0.658696,0.001262
15526.250000,4,0.742652,0.744995,0.743866,0.001019
15526.500000,4,0.821195,0.826357,0.823070,0.002063
15526.750000,4,0.913552,0.917561,0.915289,0.001487
15527.000000,4,0.992733,0.997575,0.994595,0.002001
15527.250000,4,1.076771,1.082111,1.078936,0.002132
15527.500000,4,1.143801,1.150625,1.146042,0.002572
15527.750000,4,1.215358,1.220691,1.217707,0.002001
15528.000000,4,1.271481,1.278305,1.273632,0.002506
15528.250000,4,1.333824,1.340617,1.336529,0.002534
15528.500000,4,1.380026,1.388597,1.382752,0.003168
15528.750000,4,1.429311,1.435390,1.431417,0.002282
15529.000000,4,1.456900,1.466378,1.459836,0.003494
15529.250000,4,1.486096,1.494913,1.490013,0.002835
15529.500000,4,1.500930,1.507840,1.503000,0.002527
15529.750000,4,1.522021,1.527928,1.524024,0.002195
15530.000000,4,1.528181,1.537631,1.531425,0.003449
15530.250000,4,1.542393,1.549372,1.545015,0.002409
15530.500000,4,1.539403,1.547403,1.542649,0.002666
15530.750000,4,1.542783,1.550638,1.545819,0.002741
15531.000000,4,1.532292,1.540816,1.535355,0.003033
15531.250000,4,1.530834,1.537849,1.533776,0.002478
15531.500000,4,1.519202,1.527226,1.521786,0.002954
15531.750000,4,1.518268,1.524546,1.520637,0.002221
15532.000000,4,1.504039,1.511599,1.506679,0.002735
15532.250000,4,1.498835,1.505229,1.500943,0.002309
15532.500000,4,1.478906,1.485823,1.481510,0.002513
15532.750000,4,1.470925,1.475764,1.472521,0.001741
15533.000000,4,1.450123,1.457308,1.453070,0.002541
15533.250000,4,1.444773,1.450147,1.446954,0.001849
15533.500000,4,1.426271,1.433155,1.429215,0.002291
15533.750000,4,1.418700,1.423769,1.420570,0.001766
15534.000000,4,1.397098,1.402790,1.399047,0.001968
15534.250000,4,1.385416,1.388775,1.386870,0.001241
15534.500000,4,1.364244,1.367905,1.365242,0.001363
15534.750000,4,1.355479,1.358539,1.356677,0.001105
15535.000000,4,1.336751,1.342091,1.338895,0.001804
15535.250000,4,1.331137,1.333476,1.331891,0.000842
15535.500000,4,1.310465,1.313763,1.311344,0.001238
15535.750000,4,1.297813,1.299995,1.298747,0.000704
15536.000000,4,1.274191,1.278038,1.275573,0.001387
15536.250000,4,1.263617,1.265783,1.264412,0.000734
15536.500000,4,1.246689,1.249137,1.247599,0.000903
15536.750000,4,1.245148,1.246575,1.245784,0.000548
15537.000000,4,1.233310,1.235300,1.234134,0.000709
15537.250000,4,1.231900,1.232840,1.232335,0.000356
15537.500000,4,1.216380,1.217477,1.216857,0.000352
15537.750000,4,1.208456,1.209570,1.209146,0.000432
15538.000000,4,1.188544,1.189925,1.189076,0.000494
15538.250000,4,1.177992,1.181060,1.180050,0.001064
15538.500000,4,1.157627,1.160334,1.158980,0.001088
15538.750000,4,1.144057,1.148491,1.146673,0.001471
15539.000000,4,1.120824,1.122909,1.122136,0.000778
15539.250000,4,1.104385,1.109344,1.107489,0.001810
15539.500000,4,1.082517,1.085445,1.084180,0.001102
15539.750000,4,1.073684,1.078957,1.077162,0.001899
15540.000000,4,1.349083,1.443092,1.411591,0.033301
15540.250000,4,1.060401,1.064412,1.062691,0.001550
15540.500000,4,1.051133,1.053751,1.052666,0.000990
15540.750000,4,1.051568,1.054401,1.053290,0.001095
15541.000000,4,1.041025,1.043120,1.042520,0.000759
15541.250000,4,1.039630,1.044814,1.042544,0.001751
15541.500000,4,1.030086,1.033629,1.032183,0.001268
15541.750000,4,1.032380,1.035523,1.034281,0.001085
15542.000000,4,1.023676,1.026658,1.025386,0.001032
15542.250000,4,1.022549,1.027358,1.025668,0.001711
15542.500000,4,1.009107,1.012547,1.011502,0.001228
15542.750000,4,1.003954,1.009037,1.007106,0.001702
15543.000000,4,0.989593,0.993472,0.992346,0.001472
15543.250000,4,0.986568,0.991130,0.989804,0.001651
15543.500000,4,0.976466,0.979248,0.978258,0.000958
15543.750000,4,0.974224,0.978755,0.977468,0.001667
15544.000000,4,0.963147,0.965308,0.964609,0.000825
15544.250000,4,0.957687,0.962277,0.960628,0.001556
15544.500000,4,0.944000,0.946619,0.945817,0.000946
15544.750000,4,0.941036,0.944754,0.943573,0.001318
15545.000000,4,0.932169,0.933948,0.933241,0.000607
15545.250000,4,0.935583,0.938311,0.937161,0.000936
15545.500000,4,0.929996,0.931394,0.930760,0.000525
15545.750000,4,0.932477,0.935370,0.934300,0.000966
15546.000000,4,0.923881,0.924849,0.924458,0.000352
15546.250000,4,0.922866,0.925379,0.924301,0.000957
15546.500000,4,0.911047,0.912597,0.912165,0.000590
15546.750000,4,0.910910,0.912447,0.911848,0.000515
15547.000000,4,0.901231,0.902414,0.901953,0.000465
15547.250000,4,0.901352,0.902852,0.902236,0.000541
15547.500000,4,0.890905,0.892071,0.891477,0.000466
15547.750000,4,0.889528,0.891730,0.890743,0.000706
15548.000000,4,0.878822,0.879629,0.879265,0.000271
15548.250000,4,0.877802,0.879583,0.878990,0.000633
15548.500000,4,0.868435,0.869517,0.868938,0.000357
15548.750000,4,0.869906,0.871458,0.870923,0.000561
15549.000000,4,0.861381,0.862087,0.861626,0.000260
15549.250000,4,0.860366,0.862611,0.861858,0.000793
15549.500000,4,0.849233,0.849839,0.849668,0.000223
15549.750000,4,0.845997,0.847386,0.846801,0.000483
15550.000000,4,0.831766,0.832776,0.832258,0.000432
15550.250000,4,0.826307,0.828037,0.827342,0.000647
15550.500000,4,0.808779,0.809917,0.809316,0.000395
15550.750000,4,0.798185,0.799861,0.799312,0.000598
15551.000000,4,0.773959,0.775097,0.774516,0.000378
15551.250000,4,0.757281,0.758906,0.758051,0.000560
15551.500000,4,0.726987,0.727918,0.727639,0.000338
15551.750000,4,0.704888,0.706404,0.705866,0.000609
15552.000000,4,0.670484,0.672394,0.671506,0.000618
15552.250000,4,0.643803,0.645785,0.644915,0.000752
15552.500000,4,0.604748,0.605364,0.605126,0.000209
