# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.270308,0.271371,0.270808,0.000332
13928.250000,1,0.273720,0.274859,0.274192,0.000350
13928.500000,1,0.283806,0.285462,0.284458,0.000488
13928.750000,1,0.299849,0.303110,0.301454,0.000950
13929.000000,1,0.323972,0.327391,0.325591,0.001036
13929.250000,1,0.354471,0.359267,0.356844,0.001349
13929.500000,1,0.392227,0.398407,0.395109,0.001762
13929.750000,1,0.437119,0.444008,0.440331,0.002105
13930.000000,1,0.487014,0.495612,0.491232,0.002471
13930.250000,1,0.541267,0.549407,0.545479,0.002396
13930.500000,1,0.596597,0.605311,0.600675,0.002656
13930.750000,1,0.651432,0.661810,0.656239,0.003060
13931.000000,1,0.708083,0.718872,0.713181,0.003231
13931.250000,1,0.766730,0.777759,0.772117,0.003265
13931.500000,1,0.825869,0.837591,0.831686,0.003564
13931.750000,1,0.883036,0.894782,0.888590,0.003565
13932.000000,1,0.932201,0.943022,0.937996,0.003483
13932.250000,1,0.974399,0.984489,0.978858,0.003239
13932.500000,1,1.008715,1.017730,1.013434,0.002911
13932.750000,1,1.041754,1.051140,1.046080,0.003166
13933.000000,1,1.076801,1.085666,1.080601,0.002981
13933.250000,1,1.110764,1.119388,1.114562,0.002905
13933.500000,1,1.139280,1.147088,1.142835,0.002628
13933.750000,1,1.159315,1.166067,1.162336,0.002276
13934.000000,1,1.170355,1.176371,1.172680,0.002244
13934.250000,1,1.177358,1.184012,1.180168,0.002362
13934.500000,1,1.188679,1.193570,1.190787,0.001859
13934.750000,1,1.202103,1.208306,1.204340,0.001898
13935.000000,1,1.216622,1.221291,1.218421,0.001663
13935.250000,1,1.227013,1.230780,1.228558,0.001277
13935.500000,1,1.230660,1.234233,1.232023,0.001303
13935.750000,1,1.231066,1.235395,1.232660,0.001259
13936.000000,1,1.234006,1.237211,1.235148,0.001101
13936.250000,1,1.239583,1.242633,1.241072,0.000898
13936.500000,1,1.245889,1.249008,1.247434,0.001002
13936.750000,1,1.247369,1.250911,1.248956,0.001165
13937.000000,1,1.241611,1.244982,1.243517,0.000998
13937.250000,1,1.232286,1.235603,1.234064,0.001069
13937.500000,1,1.226137,1.228040,1.226983,0.000698
13937.750000,1,1.225324,1.228836,1.226428,0.001064
13938.000000,1,1.229905,1.232390,1.231277,0.000763
13938.250000,1,1.235436,1.237985,1.236706,0.000774
13938.500000,1,1.242277,1.246450,1.244090,0.001494
13938.750000,1,1.233278,1.236546,1.235193,0.000989
13939.000000,1,1.228793,1.231603,1.230065,0.000802
13939.250000,1,1.227736,1.229656,1.228645,0.000692
13939.500000,1,1.230106,1.233807,1.231707,0.000957
13939.750000,1,1.234909,1.238302,1.236503,0.001058
13940.000000,1,1.236256,1.241191,1.239250,0.001359
13940.250000,1,1.237594,1.240135,1.238780,0.000919
13940.500000,1,1.234455,1.237929,1.236321,0.001127
13940.750000,1,1.232397,1.236030,1.233809,0.001091
13941.000000,1,1.230775,1.233795,1.232284,0.001109
13941.250000,1,1.228216,1.232249,1.230412,0.001292
13941.500000,1,1.222127,1.225964,1.223897,0.001235
13941.750000,1,1.211672,1.215981,1.213293,0.001195
13942.000000,1,1.200347,1.204431,1.202553,0.001358
13942.250000,1,1.193480,1.199793,1.197527,0.001791
13942.500000,1,1.200069,1.204582,1.202588,0.001357
13942.750000,1,1.212408,1.217433,1.215430,0.001620
13943.000000,1,1.226941,1.231876,1.229985,0.001435
13943.250000,1,1.236653,1.240685,1.238842,0.001294
13943.500000,1,1.237334,1.241303,1.239538,0.001259
13943.750000,1,1.234190,1.237385,1.235804,0.000976
13944.000000,1,1.228266,1.233400,1.232018,0.001547
13944.250000,1,1.229143,1.233499,1.232550,0.001248
13944.500000,1,1.230316,1.234323,1.233041,0.001054
13944.750000,1,1.229844,1.233457,1.232104,0.000989
13945.000000,1,1.223477,1.226323,1.225294,0.000906
13945.250000,1,1.212598,1.216517,1.215509,0.001112
13945.500000,1,1.202609,1.207039,1.205706,0.001281
13945.750000,1,1.197786,1.199635,1.198580,0.000499
13946.000000,1,1.192377,1.193870,1.193129,0.000478
13946.250000,1,1.185500,1.187511,1.186679,0.000635
13946.500000,1,1.176511,1.179411,1.178381,0.000779
13946.750000,1,1.168282,1.169838,1.169134,0.000479
13947.000000,1,1.161323,1.164764,1.163307,0.000910
13947.250000,1,1.160943,1.164654,1.162731,0.000992
13947.500000,1,1.164372,1.167906,1.166427,0.000929
13947.750000,1,1.168292,1.170858,1.169872,0.000755
13948.000000,1,1.167800,1.171376,1.169598,0.001067
13948.250000,1,1.162996,1.165291,1.164308,0.000873
13948.500000,1,1.154212,1.157007,1.155555,0.000946
13948.750000,1,1.146086,1.149142,1.147865,0.001018
13949.000000,1,1.139091,1.142469,1.140907,0.001076
13949.250000,1,1.133283,1.136254,1.134980,0.001043
13949.500000,1,1.126029,1.129470,1.128005,0.001266
13949.750000,1,1.119470,1.123277,1.121380,0.001210
13950.000000,1,1.113625,1.117773,1.116058,0.001291
13950.250000,1,1.112204,1.116664,1.114972,0.001376
13950.500000,1,1.113088,1.117241,1.115337,0.001376
13950.750000,1,1.112214,1.116010,1.114245,0.001316
13951.000000,1,1.106222,1.111967,1.108790,0.001853
13951.250000,1,1.094722,1.100068,1.097846,0.001901
13951.500000,1,1.084880,1.089845,1.087678,0.001837
13951.750000,1,1.078546,1.084690,1.082053,0.002086
13952.000000,1,1.079351,1.085190,1.082748,0.002142
13952.250000,1,1.082080,1.087976,1.085590,0.002179
13952.500000,1,1.080897,1.089319,1.084803,0.002715
13952.750000,1,1.072542,1.079574,1.076299,0.002482
13953.000000,1,1.058753,1.067091,1.062708,0.002924
13953.250000,1,1.046305,1.054122,1.050609,0.002688
13953.500000,1,1.041783,1.048715,1.045195,0.002408
13953.750000,1,1.041632,1.049366,1.045716,0.002700
13954.000000,1,1.042778,1.052253,1.047104,0.003187
13954.250000,1,1.038027,1.047544,1.042537,0.003105
13954.500000,1,1.024933,1.035454,1.030127,0.003590
13954.750000,1,1.007620,1.019336,1.012823,0.003746
13955.000000,1,0.989908,1.001037,0.994807,0.003640
13955.250000,1,0.971457,0.982710,0.977055,0.003796
13955.500000,1,0.950401,0.961525,0.955956,0.003546
13955.750000,1,0.920962,0.933169,0.926207,0.003785
13956.000000,1,0.879488,0.891806,0.884668,0.003799
13956.250000,1,0.829801,0.841578,0.835491,0.003339
13956.500000,1,0.781417,0.792719,0.786527,0.003172
13956.750000,1,0.735195,0.745539,0.739471,0.003292
13957.000000,1,0.690413,0.700836,0.695026,0.003302
13957.250000,1,0.645280,0.653998,0.649348,0.002743
13957.500000,1,0.594881,0.603841,0.599187,0.002625
13957.750000,1,0.541932,0.550369,0.545578,0.002693
13958.000000,1,0.488948,0.496535,0.492368,0.002307
13958.250000,1,0.440595,0.447103,0.443456,0.001862
13958.500000,1,0.399275,0.404360,0.401462,0.001647
13958.750000,1,0.363209,0.367414,0.365155,0.001250
13959.000000,1,0.332556,0.335888,0.334067,0.001046
13959.250000,1,0.307353,0.309897,0.308223,0.000833
13959.500000,1,0.287338,0.289294,0.288012,0.000625
13959.750000,1,0.274917,0.275881,0.275206,0.000332
13960.000000,2,0.311323,0.312320,0.311750,0.000282
13960.250000,2,0.312061,0.313556,0.312837,0.000376
13960.500000,2,0.315565,0.316847,0.315977,0.000358
13960.750000,2,0.320179,0.322408,0.321581,0.000599
13961.000000,2,0.328718,0.330492,0.329665,0.000535
13961.250000,2,0.341355,0.343107,0.342289,0.000541
13961.500000,2,0.358515,0.361506,0.360046,0.000976
13961.750000,2,0.381627,0.385519,0.383824,0.001117
13962.000000,2,0.409727,0.414141,0.412325,0.001353
13962.250000,2,0.441321,0.445558,0.443845,0.001212
13962.500000,2,0.473563,0.478254,0.476192,0.001356
13962.750000,2,0.507323,0.511821,0.509956,0.001405
13963.000000,2,0.543354,0.548438,0.546187,0.001386
13963.250000,2,0.581766,0.587251,0.585084,0.001653
13963.500000,2,0.622307,0.627878,0.625699,0.001663
13963.750000,2,0.661965,0.666989,0.664854,0.001511
13964.000000,2,0.696886,0.701369,0.699456,0.001373
13964.250000,2,0.726150,0.731201,0.729287,0.001437
13964.500000,2,0.754828,0.758748,0.756980,0.001190
13964.750000,2,0.782728,0.786132,0.784648,0.000961
13965.000000,2,0.808679,0.811901,0.810621,0.000980
13965.250000,2,0.830623,0.834923,0.833281,0.001193
13965.500000,2,0.847080,0.850646,0.849158,0.001033
13965.750000,2,0.856378,0.860557,0.859301,0.001146
13966.000000,2,0.865308,0.869599,0.868422,0.001241
13966.250000,2,0.876224,0.880622,0.879382,0.001234
13966.500000,2,0.891618,0.894656,0.893382,0.000858
13966.750000,2,0.904705,0.907488,0.906396,0.000828
13967.000000,2,0.912950,0.916004,0.914668,0.000909
13967.250000,2,0.915930,0.918295,0.917067,0.000648
13967.500000,2,0.916293,0.917498,0.916945,0.000414
13967.750000,2,0.918732,0.920353,0.919633,0.000532
13968.000000,2,0.926583,0.928874,0.927621,0.000627
13968.250000,2,0.939068,0.941900,0.940978,0.000775
13968.500000,2,0.954067,0.955950,0.955266,0.000508
13968.750000,2,0.965663,0.967824,0.966901,0.000645
13969.000000,2,0.973004,0.975574,0.974906,0.000685
13969.250000,2,0.980775,0.983754,0.982402,0.000761
13969.500000,2,0.988234,0.990010,0.989372,0.000606
13969.750000,2,0.995944,0.998102,0.997076,0.000549
13970.000000,2,1.001070,1.003581,1.002636,0.000641
13970.250000,2,1.004170,1.006554,1.005048,0.000586
13970.500000,2,1.004052,1.006064,1.004801,0.000516
13970.750000,2,1.006195,1.008756,1.007281,0.000698
13971.000000,2,1.012591,1.014631,1.013403,0.000659
13971.250000,2,1.022283,1.024276,1.023517,0.000756
13971.500000,2,1.031677,1.035194,1.033075,0.001016
13971.750000,2,1.037611,1.039417,1.038627,0.000562
13972.000000,2,1.047202,1.050617,1.049566,0.001039
13972.250000,2,1.039375,1.042569,1.041109,0.001011
13972.500000,2,1.045713,1.048130,1.047004,0.000778
13972.750000,2,1.058296,1.062192,1.060348,0.001125
13973.000000,2,1.073776,1.077831,1.075858,0.001275
13973.250000,2,1.085434,1.089950,1.087609,0.001219
13973.500000,2,1.090610,1.094666,1.092371,0.001251
13973.750000,2,1.089846,1.093750,1.091873,0.001198
13974.000000,2,1.089197,1.093163,1.091411,0.001486
13974.250000,2,1.092465,1.096129,1.094676,0.001408
13974.500000,2,1.099401,1.103076,1.101719,0.001362
13974.750000,2,1.105550,1.109987,1.107851,0.001341
13975.000000,2,1.109141,1.113478,1.110907,0.001272
13975.250000,2,1.109953,1.119126,1.112555,0.002432
13975.500000,2,1.115149,1.118752,1.117270,0.001146
13975.750000,2,1.128838,1.132537,1.131176,0.001083
13976.000000,2,1.152471,1.155297,1.154261,0.000863
13976.250000,2,1.174103,1.177007,1.176077,0.000807
13976.500000,2,1.188429,1.192158,1.190585,0.001096
13976.750000,2,1.193322,1.195694,1.194415,0.000657
13977.000000,2,1.190731,1.193238,1.191886,0.000756
13977.250000,2,1.191221,1.195203,1.193693,0.001167
13977.500000,2,1.203810,1.206161,1.205349,0.000613
13977.750000,2,1.224368,1.226583,1.225427,0.000804
13978.000000,2,1.245088,1.247307,1.246676,0.000594
13978.250000,2,1.258568,1.262152,1.261000,0.000898
13978.500000,2,1.266596,1.268305,1.267452,0.000570
13978.750000,2,1.268835,1.270285,1.269598,0.000500
13979.000000,2,1.274236,1.275344,1.274698,0.000358
13979.250000,2,1.281702,1.283261,1.282495,0.000513
13979.500000,2,1.289729,1.291682,1.290927,0.000569
13979.750000,2,1.294613,1.296137,1.295487,0.000443
13980.000000,2,1.293583,1.296568,1.295171,0.000963
13980.250000,2,1.294466,1.296005,1.295249,0.000446
13980.500000,2,1.297355,1.300296,1.299362,0.000794
13980.750000,2,1.308090,1.310478,1.309571,0.000759
13981.000000,2,1.318862,1.320761,1.319576,0.000503
13981.250000,2,1.320300,1.323241,1.322102,0.000782
13981.500000,2,1.312565,1.315183,1.313809,0.000770
13981.750000,2,1.300491,1.302988,1.301392,0.000746
13982.000000,2,1.291481,1.293572,1.292824,0.000563
13982.250000,2,1.293152,1.296215,1.295239,0.000854
13982.500000,2,1.304690,1.308303,1.307028,0.000992
13982.750000,2,1.321181,1.322587,1.321770,0.000508
13983.000000,2,1.331038,1.332303,1.331472,0.000398
13983.250000,2,1.334556,1.336237,1.335279,0.000475
13983.500000,2,1.337337,1.339086,1.338329,0.000544
13983.750000,2,1.346618,1.348017,1.347317,0.000439
13984.000000,2,1.361839,1.364132,1.363358,0.000773
13984.250000,2,1.378938,1.381245,1.380140,0.000689
13984.500000,2,1.388329,1.390048,1.389192,0.000598
13984.750000,2,1.386327,1.388852,1.387544,0.000784
13985.000000,2,1.378360,1.380561,1.379669,0.000741
13985.250000,2,1.373776,1.378711,1.375171,0.001255
13985.500000,2,1.377740,1.379551,1.378429,0.000558
13985.750000,2,1.387813,1.391970,1.389256,0.001179
13986.000000,2,1.396151,1.397752,1.397021,0.000541
13986.250000,2,1.394850,1.398254,1.396200,0.000963
13986.500000,2,1.382609,1.388607,1.384663,0.001726
13986.750000,2,1.366039,1.368634,1.367245,0.000861
13987.000000,2,1.348938,1.353133,1.350571,0.001208
13987.250000,2,1.331088,1.336211,1.334051,0.001695
13987.500000,2,1.310945,1.317168,1.312789,0.001807
13987.750000,2,1.277429,1.283455,1.279444,0.001829
13988.000000,2,1.228558,1.234481,1.230994,0.001997
13988.250000,2,1.167587,1.175320,1.170741,0.002293
13988.500000,2,1.101219,1.108915,1.104202,0.002440
13988.750000,2,1.031664,1.037702,1.034790,0.001997
13989.000000,2,0.961341,0.967351,0.963840,0.002127
13989.250000,2,0.886426,0.893445,0.889703,0.002251
13989.500000,2,0.809390,0.816400,0.812698,0.002310
13989.750000,2,0.731449,0.739469,0.735365,0.002544
13990.000000,2,0.657694,0.664900,0.660653,0.002383
13990.250000,2,0.587391,0.593330,0.590000,0.001987
13990.500000,2,0.521542,0.528337,0.524215,0.002046
13990.750000,2,0.462174,0.466600,0.464332,0.001467
13991.000000,2,0.410382,0.414255,0.412357,0.001169
13991.250000,2,0.370162,0.373141,0.371416,0.000995
13991.500000,2,0.341263,0.343316,0.342214,0.000633
13991.750000,2,0.324727,0.326023,0.325273,0.000411
13992.000000,3,0.295720,0.297049,0.296479,0.000411
13992.250000,3,0.297896,0.299834,0.299074,0.000544
13992.500000,3,0.306470,0.308153,0.307705,0.000551
13992.750000,3,0.320412,0.323010,0.322233,0.000808
13993.000000,3,0.341616,0.344484,0.343377,0.000862
13993.250000,3,0.368313,0.371933,0.370492,0.001069
13993.500000,3,0.401909,0.405917,0.404325,0.001200
13993.750000,3,0.440532,0.444552,0.442992,0.001349
13994.000000,3,0.482637,0.488204,0.485357,0.001683
13994.250000,3,0.526289,0.531252,0.529368,0.001542
13994.500000,3,0.572696,0.577858,0.576134,0.001640
13994.750000,3,0.623257,0.628527,0.626610,0.001578
13995.000000,3,0.676233,0.682573,0.680541,0.001807
13995.250000,3,0.731776,0.736130,0.734477,0.001376
13995.500000,3,0.780468,0.784969,0.783214,0.001425
13995.750000,3,0.819221,0.823854,0.822408,0.001410
13996.000000,3,0.853142,0.855965,0.854738,0.000811
13996.250000,3,0.881994,0.886231,0.884849,0.001230
13996.500000,3,0.917061,0.921323,0.919708,0.001315
13996.750000,3,0.954990,0.960276,0.958416,0.001535
13997.000000,3,0.994238,0.999767,0.997999,0.001539
13997.250000,3,1.026724,1.031781,1.030302,0.001504
13997.500000,3,1.050420,1.053981,1.052704,0.000957
13997.750000,3,1.065484,1.067615,1.066658,0.000712
13998.000000,3,1.076524,1.079554,1.078536,0.000933
13998.250000,3,1.089457,1.093293,1.092109,0.001144
13998.500000,3,1.105023,1.108429,1.106736,0.001114
13998.750000,3,1.116463,1.120006,1.118462,0.000929
13999.000000,3,1.122999,1.125508,1.124117,0.000765
13999.250000,3,1.125068,1.126444,1.125809,0.000533
13999.500000,3,1.127483,1.129563,1.128534,0.000605
13999.750000,3,1.132792,1.135672,1.134414,0.000927
14000.000000,3,1.141974,1.145471,1.144039,0.001061
14000.250000,3,1.150891,1.153684,1.152590,0.000815
14000.500000,3,1.155721,1.158850,1.157538,0.000925
14000.750000,3,1.157949,1.160730,1.159273,0.000960
14001.000000,3,1.159984,1.163082,1.161492,0.000896
14001.250000,3,1.165594,1.168325,1.166595,0.000751
14001.500000,3,1.171608,1.175203,1.173815,0.001198
14001.750000,3,1.176642,1.181615,1.178267,0.001261
14002.000000,3,1.174890,1.178186,1.175969,0.000902
14002.250000,3,1.166281,1.168253,1.167420,0.000702
14002.500000,3,1.155212,1.158553,1.157511,0.001028
14002.750000,3,1.150412,1.153323,1.151986,0.000761
14003.000000,3,1.150137,1.152485,1.151374,0.000654
14003.250000,3,1.150381,1.152191,1.151504,0.000575
14003.500000,3,1.145874,1.147577,1.146659,0.000569
14003.750000,3,1.135645,1.137317,1.136484,0.000520
14004.000000,3,1.123394,1.125157,1.124321,0.000555
14004.250000,3,1.116713,1.118495,1.117797,0.000524
14004.500000,3,1.117713,1.120707,1.119519,0.000827
14004.750000,3,1.124169,1.126675,1.125402,0.000731
14005.000000,3,1.127831,1.129518,1.128681,0.000565
14005.250000,3,1.122846,1.125180,1.124123,0.000786
14005.500000,3,1.112534,1.115407,1.113881,0.000824
14005.750000,3,1.104185,1.106776,1.105436,0.000739
14006.000000,3,1.103867,1.106867,1.105200,0.000923
14006.250000,3,1.111049,1.114460,1.112399,0.001043
14006.500000,3,1.118980,1.122201,1.120614,0.000976
14006.750000,3,1.117767,1.121607,1.120056,0.001158
14007.000000,3,1.105631,1.108885,1.107080,0.001098
14007.250000,3,1.087927,1.089726,1.088863,0.000536
14007.500000,3,1.073651,1.075821,1.074442,0.000659
14007.750000,3,1.071208,1.073476,1.072042,0.000788
14008.000000,3,1.078863,1.084069,1.081952,0.001372
14008.250000,3,1.097366,1.100196,1.098659,0.000862
14008.500000,3,1.113762,1.117005,1.115078,0.001001
14008.750000,3,1.125571,1.128828,1.127140,0.001143
14009.000000,3,1.134382,1.137763,1.135647,0.000968
14009.250000,3,1.143458,1.146063,1.144502,0.000750
14009.500000,3,1.151370,1.154087,1.152887,0.000886
14009.750000,3,1.157574,1.160334,1.158915,0.000694
14010.000000,3,1.157750,1.159787,1.158866,0.000591
14010.250000,3,1.152358,1.155303,1.153889,0.000926
14010.500000,3,1.147260,1.150991,1.149117,0.000926
14010.750000,3,1.148891,1.150931,1.149674,0.000714
14011.000000,3,1.157158,1.158583,1.157920,0.000536
14011.250000,3,1.170309,1.172361,1.171146,0.000592
14011.500000,3,1.182806,1.185381,1.184108,0.000864
14011.750000,3,1.192095,1.195698,1.193276,0.000959
14012.000000,3,1.197879,1.199047,1.198618,0.000351
14012.250000,3,1.203406,1.205979,1.204777,0.000753
14012.500000,3,1.212158,1.215172,1.213344,0.000984
14012.750000,3,1.220931,1.226347,1.222672,0.001392
14013.000000,3,1.226988,1.229036,1.227957,0.000616
14013.250000,3,1.226033,1.228536,1.226829,0.000812
14013.500000,3,1.222246,1.224308,1.223371,0.000677
14013.750000,3,1.220438,1.223348,1.221273,0.000843
14014.000000,3,1.224086,1.225756,1.224861,0.000528
14014.250000,3,1.230795,1.234675,1.231977,0.001135
14014.500000,3,1.235789,1.238061,1.236767,0.000650
14014.750000,3,1.234356,1.236489,1.235436,0.000630
14015.000000,3,1.229032,1.231509,1.229675,0.000705
14015.250000,3,1.223963,1.226087,1.225482,0.000577
14015.500000,3,1.228164,1.229852,1.229006,0.000557
14015.750000,3,1.239352,1.241732,1.240511,0.000681
14016.000000,3,1.253786,1.255775,1.254682,0.000673
14016.250000,3,1.261500,1.263654,1.262181,0.000615
14016.500000,3,1.259472,1.261067,1.260278,0.000479
14016.750000,3,1.251629,1.253842,1.252090,0.000647
14017.000000,3,1.244905,1.246152,1.245415,0.000437
14017.250000,3,1.245022,1.246136,1.245619,0.000364
14017.500000,3,1.249302,1.251444,1.250197,0.000530
14017.750000,3,1.249606,1.252217,1.251079,0.000822
14018.000000,3,1.239740,1.242488,1.240731,0.000719
14018.250000,3,1.216178,1.220840,1.218002,0.001236
14018.500000,3,1.188145,1.192209,1.189625,0.001193
14018.750000,3,1.160687,1.165867,1.162831,0.001355
14019.000000,3,1.138884,1.141953,1.140206,0.000881
14019.250000,3,1.118071,1.122102,1.119520,0.001242
14019.500000,3,1.092905,1.097277,1.094893,0.001254
14019.750000,3,1.059600,1.064975,1.062123,0.001613
14020.000000,3,1.019125,1.025406,1.022132,0.001833
14020.250000,3,0.973070,0.978981,0.976037,0.001807
14020.500000,3,0.923135,0.928560,0.926051,0.001593
14020.750000,3,0.867266,0.873640,0.870485,0.001857
14021.000000,3,0.805478,0.812786,0.808919,0.002278
14021.250000,3,0.738067,0.744915,0.741407,0.002237
14021.500000,3,0.669172,0.676281,0.672608,0.002167
14021.750000,3,0.603293,0.609604,0.606399,0.001916
14022.000000,3,0.544212,0.550193,0.546698,0.001868
14022.250000,3,0.490629,0.494626,0.492562,0.001413
14022.500000,3,0.442974,0.446833,0.444861,0.001331
14022.750000,3,0.400787,0.404180,0.402563,0.001318
14023.000000,3,0.365410,0.367865,0.366633,0.000970
14023.250000,3,0.336298,0.338631,0.337461,0.000810
14023.500000,3,0.315236,0.317159,0.316176,0.000606
14023.750000,3,0.302304,0.303896,0.302952,0.000571
14024.000000,4,0.310769,0.311661,0.311348,0.000254
14024.250000,4,0.314411,0.315836,0.315105,0.000408
14024.500000,4,0.325480,0.327241,0.326000,0.000547
14024.750000,4,0.345835,0.348704,0.347340,0.000914
14025.000000,4,0.378088,0.381208,0.379520,0.001140
14025.250000,4,0.419832,0.424130,0.421788,0.001513
14025.500000,4,0.469746,0.474406,0.471881,0.001458
14025.750000,4,0.523504,0.528128,0.525754,0.001472
14026.000000,4,0.576138,0.581132,0.578575,0.001686
14026.250000,4,0.630280,0.635712,0.633269,0.001626
14026.500000,4,0.689714,0.695897,0.692606,0.001926
14026.750000,4,0.757054,0.764303,0.760776,0.002176
14027.000000,4,0.828604,0.835934,0.832349,0.002134
14027.250000,4,0.894560,0.902037,0.898816,0.002081
14027.500000,4,0.946004,0.952308,0.949587,0.001906
14027.750000,4,0.983428,0.989406,0.987025,0.001932
14028.000000,4,1.016507,1.022561,1.020438,0.001885
14028.250000,4,1.058180,1.064914,1.062035,0.002031
14028.500000,4,1.109590,1.116931,1.114046,0.002222
14028.750000,4,1.165198,1.172101,1.169653,0.002243
14029.000000,4,1.209268,1.215638,1.213187,0.002074
14029.250000,4,1.231671,1.239351,1.235616,0.002513
14029.500000,4,1.235144,1.243821,1.239142,0.002612
14029.750000,4,1.238235,1.245834,1.241537,0.002411
14030.000000,4,1.249764,1.257301,1.253466,0.002298
14030.250000,4,1.270545,1.279192,1.275588,0.002486
14030.500000,4,1.293280,1.301294,1.297496,0.002586
14030.750000,4,1.302063,1.310597,1.305495,0.002568
14031.000000,4,1.291123,1.300294,1.294730,0.002984
14031.250000,4,1.272595,1.281210,1.276229,0.002812
14031.500000,4,1.260557,1.268266,1.263831,0.002217
14031.750000,4,1.264182,1.271441,1.267204,0.002030
14032.000000,4,1.278650,1.286202,1.281598,0.002154
14032.250000,4,1.293280,1.301055,1.296334,0.002394
14032.500000,4,1.294269,1.302245,1.297609,0.002495
14032.750000,4,1.283406,1.289477,1.285462,0.001842
14033.000000,4,1.264567,1.272262,1.266956,0.002311
14033.250000,4,1.254499,1.260325,1.256616,0.001654
14033.500000,4,1.257699,1.262037,1.259628,0.001271
14033.750000,4,1.274022,1.278100,1.275610,0.001230
14034.000000,4,1.291458,1.296176,1.293634,0.001342
14034.250000,4,1.304295,1.308314,1.305538,0.001152
14034.500000,4,1.303174,1.307553,1.305123,0.001313
14034.750000,4,1.294200,1.299110,1.296189,0.001612
14035.000000,4,1.281009,1.285441,1.283085,0.001413
14035.250000,4,1.271844,1.276329,1.273175,0.001263
14035.500000,4,1.262933,1.266877,1.264612,0.001258
14035.750000,4,1.257682,1.262376,1.259170,0.001343
14036.000000,4,1.251286,1.257275,1.253235,0.001680
14036.250000,4,1.245771,1.249763,1.247306,0.001078
14036.500000,4,1.237854,1.242002,1.239713,0.001133
14036.750000,4,1.231534,1.235880,1.233583,0.001440
14037.000000,4,1.227255,1.230272,1.228885,0.000882
14037.250000,4,1.225247,1.227818,1.226642,0.000836
14037.500000,4,1.222753,1.226278,1.223990,0.000938
14037.750000,4,1.216995,1.221337,1.218784,0.001227
14038.000000,4,1.202222,1.207514,1.204632,0.001334
14038.250000,4,1.178851,1.183715,1.181271,0.001172
14038.500000,4,1.150165,1.154203,1.152526,0.001151
14038.750000,4,1.126133,1.130307,1.128145,0.001149
14039.000000,4,1.112208,1.115934,1.114027,0.001131
14039.250000,4,1.111840,1.114094,1.112911,0.000717
14039.500000,4,1.116638,1.118365,1.117555,0.000554
14039.750000,4,1.117735,1.120965,1.118777,0.000892
14040.000000,4,1.128646,1.135899,1.131355,0.002576
14040.250000,4,1.077719,1.081689,1.079670,0.001206
14040.500000,4,1.050728,1.053092,1.051975,0.000977
14040.750000,4,1.035260,1.037696,1.036068,0.000645
14041.000000,4,1.034522,1.036757,1.035355,0.000631
14041.250000,4,1.045317,1.047173,1.046166,0.000627
14041.500000,4,1.055251,1.057100,1.056271,0.000637
14041.750000,4,1.056692,1.058955,1.057727,0.000775
14042.000000,4,1.047207,1.049753,1.048340,0.000753
14042.250000,4,1.037675,1.039614,1.038403,0.000587
14042.500000,4,1.034246,1.037223,1.036013,0.000824
14042.750000,4,1.044346,1.047620,1.046435,0.000897
14043.000000,4,1.059167,1.061404,1.060445,0.000671
14043.250000,4,1.065123,1.069689,1.068099,0.001379
14043.500000,4,1.058933,1.061594,1.060329,0.000859
14043.750000,4,1.042268,1.045504,1.043545,0.001037
14044.000000,4,1.027011,1.029767,1.028131,0.000961
14044.250000,4,1.025358,1.028106,1.026862,0.000836
14044.500000,4,1.037577,1.040345,1.039128,0.000891
14044.750000,4,1.057665,1.062195,1.060116,0.001327
14045.000000,4,1.074028,1.079050,1.076745,0.001620
14045.250000,4,1.081759,1.085706,1.083864,0.001335
14045.500000,4,1.080487,1.084107,1.082238,0.001097
14045.750000,4,1.078945,1.083041,1.080856,0.001279
14046.000000,4,1.082277,1.086322,1.084612,0.001261
14046.250000,4,1.090161,1.095021,1.092925,0.001399
14046.500000,4,1.094027,1.098224,1.095851,0.001484
14046.750000,4,1.087396,1.091316,1.089261,0.001326
14047.000000,4,1.071741,1.075659,1.073412,0.001220
14047.250000,4,1.055791,1.060023,1.057963,0.001275
14047.500000,4,1.049039,1.053497,1.051333,0.001544
14047.750000,4,1.054191,1.060900,1.058051,0.001783
14048.000000,4,1.071014,1.076311,1.073628,0.001675
14048.250000,4,1.085317,1.093833,1.090323,0.002413
14048.500000,4,1.097552,1.103616,1.101056,0.001674
14048.750000,4,1.099445,1.106074,1.103494,0.002194
14049.000000,4,1.097470,1.103307,1.100355,0.001946
14049.250000,4,1.092024,1.098625,1.095642,0.002183
14049.500000,4,1.085855,1.092387,1.089126,0.002213
14049.750000,4,1.077393,1.083805,1.080683,0.001873
14050.000000,4,1.063333,1.070286,1.067517,0.001974
14050.250000,4,1.048311,1.055482,1.051827,0.002158
14050.500000,4,1.030055,1.039030,1.035513,0.002724
14050.750000,4,1.018819,1.026686,1.022311,0.002459
14051.000000,4,1.003029,1.010898,1.007340,0.002722
14051.250000,4,0.983860,0.992245,0.988020,0.002565
14051.500000,4,0.953554,0.962285,0.957662,0.002632
14051.750000,4,0.915670,0.922662,0.918574,0.002212
14052.000000,4,0.869403,0.876270,0.872005,0.002317
14052.250000,4,0.821257,0.830186,0.825119,0.002652
14052.500000,4,0.775558,0.781953,0.778456,0.002181
