# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260277,0.261644,0.261057,0.000410
14428.250000,1,0.264080,0.264970,0.264570,0.000292
14428.500000,1,0.274282,0.275635,0.274975,0.000455
14428.750000,1,0.291511,0.293690,0.292362,0.000806
14429.000000,1,0.315704,0.318455,0.316883,0.001027
14429.250000,1,0.346603,0.350249,0.348371,0.001277
14429.500000,1,0.383767,0.387629,0.385880,0.001308
14429.750000,1,0.426394,0.430933,0.428710,0.001607
14430.000000,1,0.473226,0.479119,0.476434,0.001913
14430.250000,1,0.525149,0.531598,0.528126,0.002019
14430.500000,1,0.579525,0.585974,0.582651,0.002105
14430.750000,1,0.635991,0.642397,0.639069,0.002083
14431.000000,1,0.692312,0.699329,0.695703,0.002139
14431.250000,1,0.746361,0.753892,0.750177,0.002212
14431.500000,1,0.798544,0.805326,0.802363,0.002083
14431.750000,1,0.847477,0.854663,0.851409,0.002075
14432.000000,1,0.894408,0.900349,0.897781,0.001882
14432.250000,1,0.936454,0.943743,0.940244,0.002242
14432.500000,1,0.974874,0.980084,0.977762,0.001582
14432.750000,1,1.006939,1.013256,1.009925,0.001952
14433.000000,1,1.034099,1.039367,1.037265,0.001720
14433.250000,1,1.059180,1.064019,1.062186,0.001693
14433.500000,1,1.082862,1.088793,1.086260,0.001915
14433.750000,1,1.107781,1.111830,1.109798,0.001500
14434.000000,1,1.127806,1.134216,1.131545,0.002024
14434.250000,1,1.147336,1.152292,1.149937,0.001739
14434.500000,1,1.161304,1.165644,1.163973,0.001615
14434.750000,1,1.172396,1.177264,1.174976,0.001730
14435.000000,1,1.183630,1.188588,1.186427,0.001847
14435.250000,1,1.196990,1.202347,1.200245,0.001920
14435.500000,1,1.212762,1.218014,1.215754,0.001719
14435.750000,1,1.227540,1.233126,1.230879,0.001833
14436.000000,1,1.240445,1.245508,1.243194,0.001631
14436.250000,1,1.249315,1.254146,1.251883,0.001783
14436.500000,1,1.255772,1.260099,1.258242,0.001622
14436.750000,1,1.261444,1.266231,1.263752,0.001739
14437.000000,1,1.267870,1.272274,1.270222,0.001531
14437.250000,1,1.274409,1.278632,1.276767,0.001638
14437.500000,1,1.279575,1.283430,1.281755,0.001701
14437.750000,1,1.281984,1.286238,1.284456,0.001542
14438.000000,1,1.283057,1.287209,1.285531,0.001457
14438.250000,1,1.284259,1.289340,1.286481,0.001494
14438.500000,1,1.287169,1.290653,1.289089,0.001208
14438.750000,1,1.290139,1.293699,1.292006,0.001093
14439.000000,1,1.293173,1.296355,1.295169,0.001094
14439.250000,1,1.294122,1.297143,1.295813,0.000965
14439.500000,1,1.292870,1.295573,1.294439,0.000847
14439.750000,1,1.290868,1.293459,1.291879,0.000808
14440.000000,1,1.288440,1.292096,1.290294,0.001023
14440.250000,1,1.288750,1.290262,1.289648,0.000487
14440.500000,1,1.288700,1.291046,1.290070,0.000727
14440.750000,1,1.288867,1.290807,1.290153,0.000595
14441.000000,1,1.287740,1.289771,1.288531,0.000698
14441.250000,1,1.284261,1.285724,1.284594,0.000477
14441.500000,1,1.278053,1.279457,1.278746,0.000496
14441.750000,1,1.269555,1.270540,1.270066,0.000281
14442.000000,1,1.257339,1.260775,1.259113,0.000984
14442.250000,1,1.243602,1.245637,1.244872,0.000712
14442.500000,1,1.228184,1.229665,1.228881,0.000482
14442.750000,1,1.212381,1.215750,1.214364,0.000974
14443.000000,1,1.202036,1.203625,1.202641,0.000591
14443.250000,1,1.194625,1.196109,1.195375,0.000485
14443.500000,1,1.189883,1.191996,1.191064,0.000633
14443.750000,1,1.187787,1.189636,1.188414,0.000603
14444.000000,1,1.184109,1.185706,1.184984,0.000501
14444.250000,1,1.178907,1.181356,1.180004,0.000816
14444.500000,1,1.173497,1.175860,1.174377,0.000838
14444.750000,1,1.169007,1.170826,1.169923,0.000622
14445.000000,1,1.165700,1.169010,1.167239,0.000993
14445.250000,1,1.164718,1.167129,1.165758,0.000818
14445.500000,1,1.163425,1.165599,1.164366,0.000720
14445.750000,1,1.160660,1.163128,1.162029,0.000822
14446.000000,1,1.158582,1.161426,1.159629,0.000996
14446.250000,1,1.156190,1.159501,1.157677,0.001115
14446.500000,1,1.155809,1.159375,1.157615,0.001070
14446.750000,1,1.157202,1.160363,1.158721,0.001056
14447.000000,1,1.158735,1.161391,1.160317,0.000921
14447.250000,1,1.158846,1.162047,1.160673,0.000911
14447.500000,1,1.158415,1.160828,1.159532,0.000883
14447.750000,1,1.157262,1.160596,1.158919,0.001078
14448.000000,1,1.157172,1.160755,1.158669,0.001178
14448.250000,1,1.158064,1.161838,1.159682,0.001094
14448.500000,1,1.159367,1.162810,1.161225,0.001188
14448.750000,1,1.160489,1.164341,1.162017,0.001204
14449.000000,1,1.159317,1.162732,1.161418,0.001090
14449.250000,1,1.158495,1.162394,1.159935,0.001207
14449.500000,1,1.157082,1.159703,1.157925,0.000793
14449.750000,1,1.155328,1.159206,1.156900,0.001224
14450.000000,1,1.154753,1.158501,1.156282,0.001142
14450.250000,1,1.153935,1.157259,1.155248,0.001163
14450.500000,1,1.153091,1.155133,1.153976,0.000765
14450.750000,1,1.148825,1.152541,1.150651,0.001339
14451.000000,1,1.145848,1.148985,1.147237,0.001179
14451.250000,1,1.142675,1.146254,1.143879,0.001236
14451.500000,1,1.139716,1.142919,1.140964,0.001265
14451.750000,1,1.136825,1.139215,1.137882,0.000978
14452.000000,1,1.132199,1.135139,1.133473,0.000980
14452.250000,1,1.126902,1.130322,1.128178,0.001320
14452.500000,1,1.120124,1.122920,1.121452,0.000963
14452.750000,1,1.112224,1.116120,1.114212,0.001284
14453.000000,1,1.104732,1.107882,1.106071,0.001277
14453.250000,1,1.094413,1.097874,1.095973,0.001274
14453.500000,1,1.083988,1.086876,1.085129,0.001086
14453.750000,1,1.070850,1.074455,1.072625,0.001257
14454.000000,1,1.057611,1.062381,1.059864,0.001500
14454.250000,1,1.044171,1.047602,1.045807,0.001409
14454.500000,1,1.028960,1.032016,1.030499,0.001061
14454.750000,1,1.011053,1.014453,1.012899,0.001205
14455.000000,1,0.989319,0.993229,0.991454,0.001302
14455.250000,1,0.963068,0.967559,0.965086,0.001394
14455.500000,1,0.931499,0.936636,0.934074,0.001706
14455.750000,1,0.894823,0.900928,0.897823,0.001871
14456.000000,1,0.854037,0.860532,0.857371,0.002011
14456.250000,1,0.808607,0.815680,0.812099,0.002116
14456.500000,1,0.758934,0.766589,0.762981,0.002170
14456.750000,1,0.707100,0.714365,0.710788,0.002160
14457.000000,1,0.653853,0.661224,0.657384,0.002293
14457.250000,1,0.599838,0.607061,0.603537,0.002264
14457.500000,1,0.547544,0.554343,0.551183,0.002078
14457.750000,1,0.497504,0.503836,0.500636,0.002012
14458.000000,1,0.450492,0.456030,0.453215,0.001755
14458.250000,1,0.406528,0.411744,0.409252,0.001621
14458.500000,1,0.367652,0.372818,0.370180,0.001548
14458.750000,1,0.334728,0.338857,0.336744,0.001317
14459.000000,1,0.307459,0.311289,0.309298,0.001116
14459.250000,1,0.286505,0.289187,0.287853,0.000850
14459.500000,1,0.271437,0.273849,0.272710,0.000744
14459.750000,1,0.262576,0.264187,0.263293,0.000531
14460.000000,2,0.282633,0.283862,0.283199,0.000383
14460.250000,2,0.286584,0.287405,0.286964,0.000336
14460.500000,2,0.292879,0.294768,0.293672,0.000576
14460.750000,2,0.307027,0.309370,0.308108,0.000801
14461.000000,2,0.323883,0.326714,0.325228,0.000979
14461.250000,2,0.347676,0.350818,0.349171,0.001043
14461.500000,2,0.373579,0.377741,0.375630,0.001385
14461.750000,2,0.406157,0.410989,0.408517,0.001492
14462.000000,2,0.441428,0.446157,0.443677,0.001606
14462.250000,2,0.482384,0.487466,0.484888,0.001698
14462.500000,2,0.523144,0.528418,0.526018,0.001682
14462.750000,2,0.567475,0.573034,0.570027,0.001741
14463.000000,2,0.608166,0.612519,0.610448,0.001517
14463.250000,2,0.649563,0.654229,0.651808,0.001551
14463.500000,2,0.686665,0.691503,0.689054,0.001569
14463.750000,2,0.726100,0.730466,0.727870,0.001398
14464.000000,2,0.760232,0.764945,0.762821,0.001524
14464.250000,2,0.795175,0.798617,0.796853,0.001182
14464.500000,2,0.821216,0.824656,0.822969,0.001016
14464.750000,2,0.844671,0.847633,0.845923,0.000902
14465.000000,2,0.861299,0.863382,0.862053,0.000662
14465.250000,2,0.878514,0.880328,0.879381,0.000683
14465.500000,2,0.892827,0.895131,0.893900,0.000821
14465.750000,2,0.909325,0.911532,0.910206,0.000817
14466.000000,2,0.922083,0.924076,0.923068,0.000520
14466.250000,2,0.934198,0.935674,0.934857,0.000549
14466.500000,2,0.940197,0.941544,0.940878,0.000394
14466.750000,2,0.946743,0.947872,0.947355,0.000371
14467.000000,2,0.949594,0.950485,0.950185,0.000261
14467.250000,2,0.954323,0.955887,0.955114,0.000499
14467.500000,2,0.956059,0.956685,0.956341,0.000226
14467.750000,2,0.957270,0.958555,0.957878,0.000407
14468.000000,2,0.955614,0.956639,0.956048,0.000322
14468.250000,2,0.956879,0.957793,0.957363,0.000297
14468.500000,2,0.959272,0.960184,0.959866,0.000269
14468.750000,2,0.968018,0.969451,0.968808,0.000505
14469.000000,2,0.977272,0.979177,0.977908,0.000635
14469.250000,2,0.988810,0.990370,0.989492,0.000503
14469.500000,2,0.997029,0.998139,0.997383,0.000352
14469.750000,2,1.004571,1.005746,1.005137,0.000418
14470.000000,2,1.009390,1.010926,1.010029,0.000560
14470.250000,2,1.016564,1.018548,1.017645,0.000678
14470.500000,2,1.021911,1.023600,1.022685,0.000524
14470.750000,2,1.028437,1.030136,1.029012,0.000626
14471.000000,2,1.030212,1.032241,1.031182,0.000755
14471.250000,2,1.032020,1.034797,1.033839,0.000815
14471.500000,2,1.033117,1.035823,1.034279,0.000808
14471.750000,2,1.038325,1.041224,1.039488,0.000819
14472.000000,2,1.044165,1.047365,1.045519,0.001042
14472.250000,2,1.048049,1.050584,1.049465,0.000875
14472.500000,2,1.049384,1.051968,1.050484,0.000818
14472.750000,2,1.049788,1.052246,1.051093,0.000893
14473.000000,2,1.047871,1.050001,1.048934,0.000731
14473.250000,2,1.051775,1.054772,1.052829,0.000985
14473.500000,2,1.059167,1.061882,1.060299,0.000883
14473.750000,2,1.073638,1.076575,1.075247,0.000881
14474.000000,2,1.089157,1.092241,1.090565,0.000939
14474.250000,2,1.105020,1.108962,1.106895,0.001206
14474.500000,2,1.116266,1.118402,1.117458,0.000721
14474.750000,2,1.126514,1.128897,1.127801,0.000782
14475.000000,2,1.135155,1.137323,1.136142,0.000724
14475.250000,2,1.146357,1.149525,1.147752,0.000956
14475.500000,2,1.157595,1.159206,1.158329,0.000589
14475.750000,2,1.168227,1.170815,1.169224,0.000880
14476.000000,2,1.241098,1.259341,1.250373,0.006231
14476.250000,2,1.177388,1.180215,1.178672,0.000855
14476.500000,2,1.180125,1.182876,1.181339,0.000888
14476.750000,2,1.187678,1.190920,1.189020,0.001071
14477.000000,2,1.197004,1.199141,1.198064,0.000599
14477.250000,2,1.208077,1.211138,1.210171,0.000895
14477.500000,2,1.217982,1.221038,1.218926,0.000985
14477.750000,2,1.225418,1.228458,1.226612,0.001066
14478.000000,2,1.229403,1.231555,1.230704,0.000696
14478.250000,2,1.236187,1.239125,1.237602,0.000872
14478.500000,2,1.241405,1.244669,1.243026,0.001058
14478.750000,2,1.252048,1.253858,1.252752,0.000575
14479.000000,2,1.257442,1.260797,1.259323,0.000905
14479.250000,2,1.265596,1.267928,1.266579,0.000816
14479.500000,2,1.268269,1.271041,1.269388,0.000947
14479.750000,2,1.274106,1.277219,1.275313,0.000906
14480.000000,2,1.279999,1.282650,1.281026,0.000836
14480.250000,2,1.289729,1.291879,1.290722,0.000683
14480.500000,2,1.298208,1.300295,1.299367,0.000726
14480.750000,2,1.308080,1.309833,1.308943,0.000541
14481.000000,2,1.313584,1.315877,1.314946,0.000686
14481.250000,2,1.321322,1.323143,1.322295,0.000739
14481.500000,2,1.326263,1.328334,1.327409,0.000530
14481.750000,2,1.333556,1.335445,1.334350,0.000582
14482.000000,2,1.336768,1.339069,1.337790,0.000833
14482.250000,2,1.340767,1.342781,1.341756,0.000608
14482.500000,2,1.341440,1.342468,1.342098,0.000374
14482.750000,2,1.343936,1.346237,1.345017,0.000658
14483.000000,2,1.347124,1.349474,1.348387,0.000793
14483.250000,2,1.357177,1.358949,1.357902,0.000608
14483.500000,2,1.365724,1.369033,1.367408,0.001104
14483.750000,2,1.378515,1.381851,1.380750,0.001125
14484.000000,2,1.388120,1.391568,1.390134,0.001174
14484.250000,2,1.397137,1.400500,1.398953,0.001341
14484.500000,2,1.400790,1.404703,1.403095,0.001361
14484.750000,2,1.406513,1.409541,1.407990,0.001139
14485.000000,2,1.406242,1.410618,1.408453,0.001451
14485.250000,2,1.405121,1.411055,1.408443,0.001750
14485.500000,2,1.399286,1.404214,1.401908,0.001598
14485.750000,2,1.390910,1.395735,1.392740,0.001671
14486.000000,2,1.373958,1.380092,1.376785,0.002111
14486.250000,2,1.354968,1.361122,1.358699,0.001970
14486.500000,2,1.330795,1.337695,1.334774,0.002168
14486.750000,2,1.306120,1.311292,1.308441,0.001806
14487.000000,2,1.271272,1.277841,1.274766,0.001998
14487.250000,2,1.235048,1.241724,1.238474,0.001945
14487.500000,2,1.192015,1.198893,1.195428,0.002212
14487.750000,2,1.147486,1.154399,1.150587,0.002154
14488.000000,2,1.097397,1.103849,1.100278,0.002325
14488.250000,2,1.045519,1.052322,1.048405,0.002378
14488.500000,2,0.987370,0.993860,0.990048,0.002383
14488.750000,2,0.925805,0.933143,0.928912,0.002459
14489.000000,2,0.858300,0.865626,0.861723,0.002651
14489.250000,2,0.789621,0.797076,0.793594,0.002592
14489.500000,2,0.717577,0.725240,0.721493,0.002693
14489.750000,2,0.648517,0.655303,0.652116,0.002353
14490.000000,2,0.578964,0.585792,0.582669,0.002423
14490.250000,2,0.516019,0.522567,0.519418,0.002265
14490.500000,2,0.456896,0.462712,0.459859,0.001989
14490.750000,2,0.407705,0.412243,0.409890,0.001507
14491.000000,2,0.364371,0.368173,0.366221,0.001303
14491.250000,2,0.332113,0.335079,0.333515,0.001032
14491.500000,2,0.306928,0.308933,0.307859,0.000714
14491.750000,2,0.293739,0.294442,0.294037,0.000245
14492.000000,3,0.308390,0.308767,0.308558,0.000139
14492.250000,3,0.311132,0.312019,0.311566,0.000262
14492.500000,3,0.319098,0.320449,0.319837,0.000492
14492.750000,3,0.332835,0.335443,0.334045,0.000774
14493.000000,3,0.352525,0.355182,0.353774,0.000897
14493.250000,3,0.377065,0.380378,0.378652,0.001023
14493.500000,3,0.406467,0.410191,0.408452,0.001277
14493.750000,3,0.440967,0.445215,0.443078,0.001483
14494.000000,3,0.480451,0.484780,0.482590,0.001489
14494.250000,3,0.524087,0.528713,0.526568,0.001692
14494.500000,3,0.571158,0.576687,0.574087,0.001992
14494.750000,3,0.619441,0.625542,0.622806,0.002012
14495.000000,3,0.667879,0.673671,0.671173,0.001941
14495.250000,3,0.715084,0.720434,0.718121,0.001825
14495.500000,3,0.760218,0.765368,0.763183,0.001763
14495.750000,3,0.802636,0.809082,0.805715,0.001933
14496.000000,3,0.841977,0.847795,0.844832,0.001836
14496.250000,3,0.876680,0.882011,0.879563,0.001667
14496.500000,3,0.906511,0.911169,0.908895,0.001440
14496.750000,3,0.930259,0.935898,0.932894,0.001806
14497.000000,3,0.951200,0.956103,0.953764,0.001592
14497.250000,3,0.970133,0.975131,0.972654,0.001597
14497.500000,3,0.986520,0.992324,0.989074,0.001831
14497.750000,3,1.000377,1.005164,1.002722,0.001598
14498.000000,3,1.009854,1.013986,1.011848,0.001481
14498.250000,3,1.014208,1.019102,1.016574,0.001727
14498.500000,3,1.015093,1.020304,1.017919,0.001782
14498.750000,3,1.016682,1.021546,1.018902,0.001782
14499.000000,3,1.019085,1.024149,1.021126,0.001824
14499.250000,3,1.020774,1.026492,1.023485,0.001836
14499.500000,3,1.024082,1.029166,1.025988,0.001605
14499.750000,3,1.024656,1.028695,1.026612,0.001466
14500.000000,3,1.025591,1.030698,1.027537,0.001758
14500.250000,3,1.022242,1.027487,1.024537,0.001932
14500.500000,3,1.018914,1.023708,1.021176,0.001778
14500.750000,3,1.014178,1.018221,1.016071,0.001636
14501.000000,3,1.006988,1.011442,1.009126,0.001788
14501.250000,3,0.998675,1.003465,1.001118,0.001727
14501.500000,3,0.992096,0.996898,0.994330,0.001798
14501.750000,3,0.989514,0.993879,0.991295,0.001671
14502.000000,3,0.991771,0.995938,0.993449,0.001659
14502.250000,3,0.997669,1.002570,0.999905,0.001708
14502.500000,3,1.007732,1.012383,1.009622,0.001688
14502.750000,3,1.015765,1.020764,1.018084,0.001854
14503.000000,3,1.022795,1.027233,1.024578,0.001502
14503.250000,3,1.027632,1.032620,1.030034,0.001762
14503.500000,3,1.033064,1.038418,1.035442,0.001827
14503.750000,3,1.040785,1.045607,1.042605,0.001659
14504.000000,3,1.049151,1.053418,1.051059,0.001500
14504.250000,3,1.057266,1.061639,1.059250,0.001427
14504.500000,3,1.064136,1.067875,1.065791,0.001476
14504.750000,3,1.069041,1.073364,1.071186,0.001580
14505.000000,3,1.074924,1.079392,1.077069,0.001416
14505.250000,3,1.082616,1.086482,1.084736,0.001311
14505.500000,3,1.091510,1.095534,1.093134,0.001479
14505.750000,3,1.098293,1.102813,1.100160,0.001651
14506.000000,3,1.102757,1.105547,1.103875,0.001261
14506.250000,3,1.103305,1.106478,1.104780,0.001206
14506.500000,3,1.103733,1.107441,1.105471,0.001288
14506.750000,3,1.106860,1.109638,1.108089,0.001005
14507.000000,3,1.112119,1.116185,1.114197,0.001259
14507.250000,3,1.120204,1.122057,1.121317,0.000660
14507.500000,3,1.125905,1.128377,1.127120,0.000735
14507.750000,3,1.128786,1.131334,1.130068,0.000824
14508.000000,3,1.131244,1.132866,1.132121,0.000509
14508.250000,3,1.133930,1.135538,1.134794,0.000471
14508.500000,3,1.140760,1.142954,1.141676,0.000595
14508.750000,3,1.151448,1.152880,1.152035,0.000429
14509.000000,3,1.162843,1.165608,1.163630,0.000789
14509.250000,3,1.171324,1.172609,1.172122,0.000429
14509.500000,3,1.176571,1.177661,1.177096,0.000360
14509.750000,3,1.179743,1.181470,1.180569,0.000521
14510.000000,3,1.184211,1.187353,1.185978,0.001188
14510.250000,3,1.192582,1.196061,1.193881,0.001113
14510.500000,3,1.200912,1.204507,1.202976,0.001516
14510.750000,3,1.207192,1.210826,1.209353,0.001491
14511.000000,3,1.208874,1.212932,1.211704,0.001486
14511.250000,3,1.208003,1.212213,1.209978,0.001446
14511.500000,3,1.206531,1.210634,1.209160,0.001545
14511.750000,3,1.209655,1.213912,1.211926,0.001698
14512.000000,3,1.217381,1.221911,1.219981,0.001829
14512.250000,3,1.227177,1.233117,1.230362,0.002382
14512.500000,3,1.235169,1.240952,1.238249,0.002300
14512.750000,3,1.238924,1.244320,1.242092,0.002170
14513.000000,3,1.239526,1.246563,1.242984,0.002540
14513.250000,3,1.241117,1.246727,1.244433,0.002431
14513.500000,3,1.247742,1.253712,1.250761,0.002298
14513.750000,3,1.257965,1.264391,1.261771,0.002547
14514.000000,3,1.272692,1.279352,1.276272,0.002581
14514.250000,3,1.286193,1.293395,1.290272,0.002830
14514.500000,3,1.298401,1.305680,1.301664,0.002537
14514.750000,3,1.305943,1.312366,1.309271,0.002335
14515.000000,3,1.311478,1.316336,1.314550,0.002065
14515.250000,3,1.315179,1.322050,1.318864,0.002351
14515.500000,3,1.317308,1.322804,1.320741,0.002339
14515.750000,3,1.316727,1.322382,1.320163,0.002208
14516.000000,3,1.315395,1.321417,1.318339,0.002251
14516.250000,3,1.312554,1.318561,1.315852,0.002238
14516.500000,3,1.313146,1.318148,1.316318,0.002004
14516.750000,3,1.316630,1.322130,1.320094,0.002206
14517.000000,3,1.323094,1.328510,1.326649,0.002011
14517.250000,3,1.330265,1.335635,1.333000,0.001815
14517.500000,3,1.334671,1.338571,1.336634,0.001430
14517.750000,3,1.334380,1.336923,1.335825,0.001072
14518.000000,3,1.328513,1.333265,1.331375,0.001584
14518.250000,3,1.320963,1.325419,1.323485,0.001611
14518.500000,3,1.309407,1.312752,1.310880,0.001245
14518.750000,3,1.291363,1.296167,1.293383,0.001572
14519.000000,3,1.266821,1.271424,1.268901,0.001411
14519.250000,3,1.234838,1.239786,1.237021,0.001702
14519.500000,3,1.196698,1.201560,1.198627,0.001761
14519.750000,3,1.152549,1.157400,1.155165,0.001638
14520.000000,3,1.104445,1.110921,1.107370,0.002170
14520.250000,3,1.051285,1.057063,1.054298,0.002121
14520.500000,3,0.993513,0.999582,0.996273,0.002179
14520.750000,3,0.929363,0.937180,0.933266,0.002705
14521.000000,3,0.862683,0.870767,0.866691,0.002779
14521.250000,3,0.794748,0.802705,0.798373,0.002686
14521.500000,3,0.726250,0.733268,0.729694,0.002649
14521.750000,3,0.658557,0.665649,0.662035,0.002463
14522.000000,3,0.593094,0.600334,0.596845,0.002663
14522.250000,3,0.532023,0.538143,0.535086,0.002273
14522.500000,3,0.476196,0.481771,0.479111,0.002018
14522.750000,3,0.427419,0.432071,0.429686,0.001698
14523.000000,3,0.386103,0.390053,0.388255,0.001417
14523.250000,3,0.354044,0.356978,0.355575,0.001136
14523.500000,3,0.330436,0.332869,0.331868,0.000826
14523.750000,3,0.316476,0.317908,0.317333,0.000442
14524.000000,4,0.302505,0.303907,0.302996,0.000470
14524.250000,4,0.306394,0.307990,0.307317,0.000488
14524.500000,4,0.317767,0.319595,0.318802,0.000557
14524.750000,4,0.337885,0.340343,0.339364,0.000848
14525.000000,4,0.365238,0.368153,0.366977,0.001123
14525.250000,4,0.399665,0.403820,0.402203,0.001415
14525.500000,4,0.440558,0.444977,0.443059,0.001627
14525.750000,4,0.487057,0.492020,0.490062,0.001808
14526.000000,4,0.537852,0.543181,0.540668,0.002021
14526.250000,4,0.592046,0.597878,0.595379,0.002081
14526.500000,4,0.646995,0.653883,0.650797,0.002362
14526.750000,4,0.703867,0.712346,0.708494,0.002793
14527.000000,4,0.761344,0.768748,0.765089,0.002356
14527.250000,4,0.818412,0.826080,0.822214,0.002532
14527.500000,4,0.872230,0.881154,0.877210,0.002807
14527.750000,4,0.927205,0.934865,0.931116,0.002640
14528.000000,4,0.976418,0.983958,0.979999,0.002362
14528.250000,4,1.021354,1.029025,1.025058,0.002350
14528.500000,4,1.059619,1.067479,1.063033,0.002476
14528.750000,4,1.092935,1.100252,1.096230,0.002379
14529.000000,4,1.119860,1.126494,1.123349,0.002084
14529.250000,4,1.143576,1.149007,1.145646,0.001810
14529.500000,4,1.158110,1.163228,1.160606,0.001656
14529.750000,4,1.167574,1.172619,1.169707,0.001622
14530.000000,4,1.171094,1.175141,1.173068,0.001587
14530.250000,4,1.172834,1.176479,1.174541,0.001191
14530.500000,4,1.173548,1.177185,1.175321,0.001218
14530.750000,4,1.176153,1.179527,1.177977,0.001009
14531.000000,4,1.178195,1.180890,1.179473,0.000849
14531.250000,4,1.178829,1.181750,1.180236,0.000958
14531.500000,4,1.175638,1.177608,1.176360,0.000604
14531.750000,4,1.171700,1.173034,1.172404,0.000384
14532.000000,4,1.168495,1.170320,1.169307,0.000607
14532.250000,4,1.170695,1.172231,1.171624,0.000481
14532.500000,4,1.176844,1.178455,1.177497,0.000502
14532.750000,4,1.185669,1.187323,1.186470,0.000553
14533.000000,4,1.191971,1.194222,1.193319,0.000647
14533.250000,4,1.196243,1.198770,1.197364,0.000844
14533.500000,4,1.197520,1.199298,1.198413,0.000676
14533.750000,4,1.198645,1.200697,1.199717,0.000713
14534.000000,4,1.200176,1.202714,1.201564,0.000876
14534.250000,4,1.202967,1.205532,1.204516,0.000912
14534.500000,4,1.202817,1.205875,1.204513,0.000971
14534.750000,4,1.200491,1.203158,1.202183,0.000819
14535.000000,4,1.193741,1.196521,1.195360,0.000949
14535.250000,4,1.187720,1.191265,1.189626,0.001136
14535.500000,4,1.184300,1.186661,1.185546,0.000957
14535.750000,4,1.184690,1.187424,1.186415,0.000800
14536.000000,4,1.186830,1.190789,1.189070,0.001304
14536.250000,4,1.190530,1.193371,1.192247,0.001106
14536.500000,4,1.190420,1.193664,1.192216,0.000907
14536.750000,4,1.188520,1.192215,1.190759,0.001188
14537.000000,4,1.186640,1.189811,1.188432,0.001066
14537.250000,4,1.185270,1.188947,1.187180,0.001082
14537.500000,4,1.184043,1.187870,1.186124,0.001341
14537.750000,4,1.182220,1.186867,1.185103,0.001580
14538.000000,4,1.178369,1.182461,1.180587,0.001502
14538.250000,4,1.172639,1.176726,1.175133,0.001426
14538.500000,4,1.166688,1.171001,1.169550,0.001470
14538.750000,4,1.164478,1.168992,1.167054,0.001614
14539.000000,4,1.165208,1.169144,1.167738,0.001524
14539.250000,4,1.168278,1.172945,1.170613,0.001523
14539.500000,4,1.169602,1.173739,1.172095,0.001483
14539.750000,4,1.169849,1.175127,1.172908,0.001710
14540.000000,4,1.202696,1.206576,1.204550,0.001323
14540.250000,4,1.165328,1.170028,1.168268,0.001763
14540.500000,4,1.163578,1.168278,1.165920,0.001507
14540.750000,4,1.162038,1.166678,1.165050,0.001641
14541.000000,4,1.158797,1.163249,1.161076,0.001614
14541.250000,4,1.153777,1.157184,1.155690,0.001247
14541.500000,4,1.145636,1.149604,1.148188,0.001376
14541.750000,4,1.141926,1.145366,1.143957,0.001399
14542.000000,4,1.142316,1.145296,1.143789,0.001110
14542.250000,4,1.148609,1.152393,1.150982,0.001319
14542.500000,4,1.158597,1.161367,1.160255,0.001031
14542.750000,4,1.169084,1.171936,1.170659,0.001056
14543.000000,4,1.175386,1.178611,1.176909,0.001034
14543.250000,4,1.178968,1.181829,1.180349,0.000974
14543.500000,4,1.179209,1.181222,1.179867,0.000640
14543.750000,4,1.178160,1.180156,1.179456,0.000604
14544.000000,4,1.175322,1.177770,1.176381,0.000782
14544.250000,4,1.171778,1.173568,1.172621,0.000519
14544.500000,4,1.165258,1.166317,1.165701,0.000332
14544.750000,4,1.157475,1.158757,1.158252,0.000461
14545.000000,4,1.151283,1.152161,1.151630,0.000321
14545.250000,4,1.147588,1.148627,1.148095,0.000369
14545.500000,4,1.145216,1.146251,1.145822,0.000348
14545.750000,4,1.145346,1.146676,1.145868,0.000406
14546.000000,4,1.142930,1.143676,1.143208,0.000228
14546.250000,4,1.138250,1.140378,1.139295,0.000658
14546.500000,4,1.133863,1.134877,1.134395,0.000375
14546.750000,4,1.131300,1.132592,1.132098,0.000366
14547.000000,4,1.130640,1.132039,1.131326,0.000471
14547.250000,4,1.132563,1.133931,1.133364,0.000458
14547.500000,4,1.132718,1.133992,1.133458,0.000444
14547.750000,4,1.131918,1.133065,1.132604,0.000333
14548.000000,4,1.127692,1.130431,1.129077,0.000763
14548.250000,4,1.125252,1.126578,1.125870,0.000441
14548.500000,4,1.121794,1.123994,1.122772,0.000636
14548.750000,4,1.120164,1.122224,1.121385,0.000632
14549.000000,4,1.116877,1.118452,1.117723,0.000459
14549.250000,4,1.110467,1.112140,1.111302,0.000535
14549.500000,4,1.099121,1.101401,1.100004,0.000672
14549.750000,4,1.086514,1.088409,1.087362,0.000698
14550.000000,4,1.073150,1.074717,1.073683,0.000458
14550.250000,4,1.061239,1.062951,1.062201,0.000479
14550.500000,4,1.048279,1.050754,1.049578,0.000851
14550.750000,4,1.034074,1.036978,1.035250,0.000892
14551.000000,4,1.012373,1.015880,1.014540,0.001206
14551.250000,4,0.987882,0.991293,0.989702,0.001164
14551.500000,4,0.956657,0.960815,0.958960,0.001416
14551.750000,4,0.923805,0.928450,0.926360,0.001632
14552.000000,4,0.888527,0.893721,0.891228,0.001586
14552.250000,4,0.851328,0.856781,0.853798,0.001773
14552.500000,4,0.808260,0.814341,0.811525,0.002003
