# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.264873,0.273604,0.267374,0.002373
7628.250000,1,0.266092,0.274396,0.268623,0.002206
7628.500000,1,0.268337,0.275740,0.270648,0.001939
7628.750000,1,0.273688,0.279743,0.275756,0.001401
7629.000000,1,0.281019,0.284804,0.282469,0.000809
7629.250000,1,0.290823,0.294142,0.293159,0.000819
7629.500000,1,0.301639,0.308082,0.306143,0.001758
7629.750000,1,0.317527,0.326385,0.323734,0.002941
7630.000000,1,0.336161,0.348280,0.344351,0.004276
7630.250000,1,0.358582,0.374787,0.369708,0.005754
7630.500000,1,0.383374,0.404084,0.397935,0.007172
7630.750000,1,0.411964,0.437177,0.430019,0.008732
7631.000000,1,0.441153,0.471760,0.463270,0.010344
7631.250000,1,0.472528,0.508311,0.498813,0.012014
7631.500000,1,0.503427,0.544716,0.534294,0.013679
7631.750000,1,0.535671,0.582530,0.570899,0.015322
7632.000000,1,0.566456,0.619193,0.606291,0.017096
7632.250000,1,0.596672,0.655535,0.641172,0.019042
7632.500000,1,0.624352,0.689830,0.673864,0.020851
7632.750000,1,0.651545,0.722469,0.705683,0.022542
7633.000000,1,0.676768,0.752800,0.735195,0.024226
7633.250000,1,0.701385,0.784119,0.764760,0.025728
7633.500000,1,0.725832,0.812509,0.792364,0.027141
7633.750000,1,0.749253,0.840637,0.819232,0.028214
7634.000000,1,0.772032,0.864693,0.843245,0.028851
7634.250000,1,0.791140,0.888103,0.865388,0.029539
7634.500000,1,0.810689,0.907649,0.884884,0.029482
7634.750000,1,0.829500,0.926306,0.903537,0.029304
7635.000000,1,0.846826,0.942423,0.920661,0.028984
7635.250000,1,0.864308,0.959031,0.937641,0.028534
7635.500000,1,0.882072,0.973966,0.952958,0.027601
7635.750000,1,0.898814,0.988811,0.967917,0.026841
7636.000000,1,0.915410,1.000596,0.981471,0.025806
7636.250000,1,0.932392,1.014281,0.996015,0.024744
7636.500000,1,0.950121,1.027702,1.009988,0.023533
7636.750000,1,0.967930,1.041021,1.024766,0.022306
7637.000000,1,0.985586,1.054291,1.038115,0.020854
7637.250000,1,1.001739,1.065808,1.050452,0.019601
7637.500000,1,1.014919,1.073661,1.060403,0.018160
7637.750000,1,1.029560,1.082853,1.070296,0.016759
7638.000000,1,1.041701,1.090816,1.078979,0.015388
7638.250000,1,1.055101,1.098890,1.088336,0.013857
7638.500000,1,1.089332,1.139242,1.127348,0.015930
7638.750000,1,1.076052,1.111576,1.102700,0.011688
7639.000000,1,1.083422,1.114979,1.106898,0.010414
7639.250000,1,1.089732,1.119971,1.111902,0.009721
7639.500000,1,1.097033,1.124468,1.116483,0.008523
7639.750000,1,1.106113,1.131759,1.123602,0.007808
7640.000000,1,1.116373,1.139199,1.131336,0.007118
7640.250000,1,1.127364,1.148354,1.140435,0.006186
7640.500000,1,1.137104,1.154836,1.148166,0.005565
7640.750000,1,1.145645,1.163104,1.155461,0.004968
7641.000000,1,1.152775,1.168240,1.160911,0.004261
7641.250000,1,1.159505,1.173386,1.166290,0.003739
7641.500000,1,1.164025,1.176577,1.169982,0.003404
7641.750000,1,1.169075,1.179878,1.174442,0.002760
7642.000000,1,1.173614,1.183878,1.178210,0.002531
7642.250000,1,1.178639,1.187697,1.182559,0.002132
7642.500000,1,1.183902,1.191946,1.187082,0.001812
7642.750000,1,1.190573,1.197441,1.193510,0.001645
7643.000000,1,1.197421,1.203435,1.199953,0.001387
7643.250000,1,1.205539,1.210958,1.208252,0.001320
7643.500000,1,1.213458,1.218757,1.215433,0.001479
7643.750000,1,1.221646,1.227858,1.223434,0.001547
7644.000000,1,1.228533,1.237088,1.230620,0.002198
7644.250000,1,1.236076,1.245588,1.238580,0.002445
7644.500000,1,1.242160,1.253849,1.245858,0.003095
7644.750000,1,1.248154,1.262139,1.253692,0.003590
7645.000000,1,1.253569,1.269309,1.260247,0.004162
7645.250000,1,1.259633,1.277030,1.267107,0.004405
7645.500000,1,1.264539,1.284330,1.272366,0.005094
