# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.248329,0.254739,0.252755,0.001473
7628.250000,1,0.249823,0.256412,0.254282,0.001474
7628.500000,1,0.254767,0.261649,0.259415,0.001543
7628.750000,1,0.264510,0.271645,0.269312,0.001645
7629.000000,1,0.279894,0.287462,0.284976,0.001852
7629.250000,1,0.301551,0.310045,0.307069,0.002131
7629.500000,1,0.328995,0.338289,0.335067,0.002437
7629.750000,1,0.360586,0.370932,0.367587,0.002741
7630.000000,1,0.394719,0.406566,0.402832,0.003099
7630.250000,1,0.431231,0.443554,0.439931,0.003368
7630.500000,1,0.469152,0.482891,0.478948,0.003645
7630.750000,1,0.511076,0.524932,0.520781,0.003829
7631.000000,1,0.556843,0.571095,0.566410,0.003715
7631.250000,1,0.606913,0.619928,0.615725,0.003511
7631.500000,1,0.659657,0.670988,0.667257,0.002966
7631.750000,1,0.710202,0.721132,0.717382,0.002731
7632.000000,1,0.755332,0.767597,0.762652,0.002631
7632.250000,1,0.792791,0.806841,0.799836,0.002653
7632.500000,1,0.822075,0.838288,0.829188,0.002856
7632.750000,1,0.846458,0.864595,0.852421,0.003336
7633.000000,1,0.868407,0.886747,0.873965,0.003315
7633.250000,1,0.890591,0.911414,0.896889,0.003918
7633.500000,1,0.916002,0.938094,0.922034,0.004248
7633.750000,1,0.941527,0.963640,0.946869,0.004390
7634.000000,1,0.960237,0.982721,0.966582,0.004518
7634.250000,1,0.969698,0.993499,0.976665,0.004839
7634.500000,1,0.971174,0.995206,0.977722,0.004921
7634.750000,1,0.968774,0.991696,0.975239,0.004814
7635.000000,1,0.968990,0.991868,0.975657,0.004997
7635.250000,1,0.976092,1.000277,0.983788,0.005038
7635.500000,1,0.991798,1.015314,0.999566,0.005180
7635.750000,1,1.011218,1.034245,1.018988,0.005390
7636.000000,1,1.027415,1.049791,1.035560,0.005398
7636.250000,1,1.035976,1.058198,1.044134,0.005570
7636.500000,1,1.037488,1.059765,1.045633,0.005948
7636.750000,1,1.037338,1.060972,1.044832,0.006051
7637.000000,1,1.042507,1.065875,1.049210,0.006067
7637.250000,1,1.056284,1.081752,1.063576,0.006227
7637.500000,1,1.079240,1.106988,1.087280,0.006532
7637.750000,1,1.108153,1.136540,1.116301,0.006495
7638.000000,1,1.135050,1.165613,1.143158,0.006665
7638.250000,1,1.154704,1.187091,1.162815,0.006972
7638.500000,1,1.170208,1.203985,1.178881,0.007106
7638.750000,1,1.175086,1.206367,1.182866,0.006870
7639.000000,1,1.184845,1.216603,1.192658,0.006942
7639.250000,1,1.199267,1.231961,1.207361,0.007202
7639.500000,1,1.219625,1.250599,1.226693,0.006952
7639.750000,1,1.238657,1.269247,1.246638,0.006886
7640.000000,1,1.254128,1.283559,1.263060,0.006577
7640.250000,1,1.260348,1.291094,1.271536,0.006402
7640.500000,1,1.258581,1.289330,1.271223,0.006295
7640.750000,1,1.251961,1.281965,1.265746,0.006102
7641.000000,1,1.244942,1.273672,1.259125,0.005634
7641.250000,1,1.241038,1.268230,1.255389,0.005299
7641.500000,1,1.240838,1.267991,1.256061,0.005082
7641.750000,1,1.244822,1.270114,1.260483,0.004761
7642.000000,1,1.249255,1.273294,1.265469,0.004400
7642.250000,1,1.250803,1.274091,1.267383,0.004286
7642.500000,1,1.247198,1.268403,1.262951,0.004132
7642.750000,1,1.236465,1.258222,1.251968,0.003860
7643.000000,1,1.221368,1.246310,1.237706,0.004096
7643.250000,1,1.209107,1.236277,1.225421,0.004280
7643.500000,1,1.203176,1.229186,1.218095,0.004146
7643.750000,1,1.202137,1.229829,1.218139,0.004440
7644.000000,1,1.205762,1.234931,1.222978,0.004705
7644.250000,1,1.212352,1.241218,1.228853,0.004741
7644.500000,1,1.215157,1.242434,1.231152,0.004629
7644.750000,1,1.213200,1.239481,1.228690,0.004874
7645.000000,1,1.207529,1.232521,1.223458,0.004977
7645.250000,1,1.204524,1.229105,1.219346,0.004908
7645.500000,1,1.204823,1.230668,1.219269,0.004902
7645.750000,1,1.208897,1.236492,1.222753,0.005053
7646.000000,1,1.213875,1.241151,1.227150,0.005075
7646.250000,1,1.214595,1.243590,1.228485,0.005005
7646.500000,1,1.210369,1.241121,1.224909,0.005025
7646.750000,1,1.202087,1.235735,1.217894,0.005253
7647.000000,1,1.196402,1.229334,1.211435,0.005037
7647.250000,1,1.194984,1.228209,1.209915,0.005124
7647.500000,1,1.200309,1.232858,1.214767,0.005139
7647.750000,1,1.210908,1.242843,1.224655,0.005405
7648.000000,1,1.223756,1.255287,1.236409,0.005668
7648.250000,1,1.235175,1.262484,1.245692,0.005570
7648.500000,1,1.241339,1.269424,1.250858,0.005870
7648.750000,1,1.244460,1.275145,1.253540,0.006175
7649.000000,1,1.246822,1.278560,1.255324,0.006219
7649.250000,1,1.251436,1.284451,1.259833,0.006305
7649.500000,1,1.257945,1.293747,1.267224,0.006499
7649.750000,1,1.268400,1.305269,1.277449,0.006563
7650.000000,1,1.277888,1.314485,1.287212,0.006540
7650.250000,1,1.285672,1.317291,1.294231,0.005583
7650.500000,1,1.287038,1.312069,1.296475,0.004259
7650.750000,1,1.282879,1.301894,1.293872,0.003611
7651.000000,1,1.276415,1.293979,1.289377,0.004065
7651.250000,1,1.269791,1.290029,1.284867,0.004522
7651.500000,1,1.269492,1.287100,1.282952,0.004098
7651.750000,1,1.274197,1.288482,1.283981,0.003299
7652.000000,1,1.279772,1.292089,1.287026,0.003204
7652.250000,1,1.281160,1.295042,1.288793,0.003139
7652.500000,1,1.277636,1.292903,1.286662,0.003269
7652.750000,1,1.268457,1.285409,1.279021,0.003442
7653.000000,1,1.256163,1.272309,1.266419,0.003249
7653.250000,1,1.240822,1.257554,1.251862,0.003574
7653.500000,1,1.225999,1.244095,1.238861,0.003585
7653.750000,1,1.217139,1.235126,1.229322,0.003488
7654.000000,1,1.209842,1.229090,1.222533,0.003597
7654.250000,1,1.200285,1.220191,1.213605,0.003721
7654.500000,1,1.184934,1.205106,1.197833,0.003781
7654.750000,1,1.159897,1.180763,1.172460,0.003918
7655.000000,1,1.127185,1.146533,1.138758,0.003668
7655.250000,1,1.090112,1.108971,1.100668,0.003731
7655.500000,1,1.051466,1.070421,1.062301,0.003842
7655.750000,1,1.015443,1.034135,1.025229,0.003946
7656.000000,1,0.976398,0.996672,0.987097,0.003922
7656.250000,1,0.932604,0.952192,0.943628,0.003708
7656.500000,1,0.880837,0.900399,0.892070,0.003585
7656.750000,1,0.820808,0.839877,0.831773,0.003459
7657.000000,1,0.756057,0.774003,0.766539,0.003268
7657.250000,1,0.691194,0.707458,0.700654,0.002930
7657.500000,1,0.628560,0.642801,0.637169,0.002665
7657.750000,1,0.569025,0.581776,0.576899,0.002462
7658.000000,1,0.512385,0.523830,0.519363,0.002312
7658.250000,1,0.458147,0.467409,0.463911,0.002039
7658.500000,1,0.406284,0.414745,0.411605,0.001983
7658.750000,1,0.360053,0.366749,0.364390,0.001749
7659.000000,1,0.320663,0.326895,0.324884,0.001637
7659.250000,1,0.290257,0.295950,0.294432,0.001512
7659.500000,1,0.268942,0.274821,0.273231,0.001450
7659.750000,1,0.256574,0.262777,0.260852,0.001468
7660.000000,2,0.308767,0.309914,0.309241,0.000314
7660.250000,2,0.310040,0.311486,0.310540,0.000337
7660.500000,2,0.311750,0.313220,0.312257,0.000343
7660.750000,2,0.317311,0.318860,0.317838,0.000376
7661.000000,2,0.323957,0.325777,0.324649,0.000461
7661.250000,2,0.334583,0.337113,0.335526,0.000559
7661.500000,2,0.346254,0.349256,0.347550,0.000717
7661.750000,2,0.362676,0.366265,0.364160,0.000890
7662.000000,2,0.381925,0.385912,0.383487,0.001048
7662.250000,2,0.407126,0.412328,0.409053,0.001262
7662.500000,2,0.435193,0.441206,0.437416,0.001483
7662.750000,2,0.467621,0.474061,0.469999,0.001625
7663.000000,2,0.499698,0.506636,0.502059,0.001777
7663.250000,2,0.531650,0.539006,0.534026,0.001993
7663.500000,2,0.559868,0.567296,0.562685,0.002129
7663.750000,2,0.588503,0.596596,0.591533,0.002336
7664.000000,2,0.616333,0.624435,0.619284,0.002403
7664.250000,2,0.645667,0.654629,0.648519,0.002593
7664.500000,2,0.672964,0.682028,0.675498,0.002733
7664.750000,2,0.697972,0.708371,0.700407,0.003045
7665.000000,2,0.715561,0.726904,0.718170,0.003160
7665.250000,2,0.728620,0.740397,0.731147,0.003394
7665.500000,2,0.736423,0.748193,0.739196,0.003341
7665.750000,2,0.745291,0.758354,0.748418,0.003555
7666.000000,2,0.755855,0.768760,0.758959,0.003480
7666.250000,2,0.770814,0.784014,0.773801,0.003602
7666.500000,2,0.785289,0.798424,0.788178,0.003738
7666.750000,2,0.798547,0.812733,0.801666,0.003977
7667.000000,2,0.806001,0.820774,0.809336,0.004187
7667.250000,2,0.810731,0.825339,0.814152,0.004125
7667.500000,2,0.813091,0.826938,0.816404,0.004145
7667.750000,2,0.818348,0.832202,0.821651,0.004207
7668.000000,2,0.825913,0.839848,0.829387,0.004103
7668.250000,2,0.838750,0.851518,0.841957,0.004009
7668.500000,2,0.851795,0.864381,0.854960,0.003825
7668.750000,2,0.865266,0.878221,0.868849,0.003893
7669.000000,2,0.875369,0.888038,0.878966,0.003796
7669.250000,2,0.883790,0.896623,0.887688,0.003726
7669.500000,2,0.891011,0.902454,0.893940,0.003331
7669.750000,2,0.898453,0.910265,0.901704,0.003213
7670.000000,2,0.906319,0.917497,0.909503,0.003177
7670.250000,2,0.916524,0.929261,0.920132,0.003156
7670.500000,2,0.927586,0.938135,0.930506,0.002676
7670.750000,2,0.940412,0.949575,0.942686,0.002201
7671.000000,2,0.949977,0.957812,0.952517,0.001696
7671.250000,2,0.959240,0.964079,0.961012,0.001174
7671.500000,2,0.962775,0.965859,0.964397,0.000896
7671.750000,2,0.962679,0.967798,0.965743,0.001203
7672.000000,2,0.962709,0.967680,0.965396,0.001257
7672.250000,2,0.962711,0.968123,0.965485,0.001466
7672.500000,2,0.966181,0.971229,0.969105,0.001464
7672.750000,2,0.975067,0.980840,0.978712,0.001402
7673.000000,2,0.986008,0.991881,0.989550,0.001503
7673.250000,2,0.998073,1.004192,1.001072,0.001662
7673.500000,2,1.005403,1.011016,1.008148,0.001578
7673.750000,2,1.010192,1.015265,1.012772,0.001430
7674.000000,2,1.011542,1.017028,1.014606,0.001457
7674.250000,2,1.018320,1.023347,1.020750,0.001319
7674.500000,2,1.028950,1.034004,1.031217,0.001441
7674.750000,2,1.046990,1.051909,1.049381,0.001572
7675.000000,2,1.067638,1.073254,1.070644,0.001719
7675.250000,2,1.091022,1.096532,1.093933,0.001651
7675.500000,2,1.109974,1.115251,1.112851,0.001651
7675.750000,2,1.126647,1.132288,1.129592,0.001719
7676.000000,2,1.186774,1.196221,1.192400,0.002745
7676.250000,2,1.155076,1.161120,1.158516,0.001677
7676.500000,2,1.172455,1.178003,1.175475,0.001700
7676.750000,2,1.192369,1.198203,1.195535,0.001655
7677.000000,2,1.210576,1.216278,1.214176,0.001694
7677.250000,2,1.228059,1.234393,1.231920,0.001797
7677.500000,2,1.241532,1.247854,1.245329,0.001758
7677.750000,2,1.253947,1.259985,1.258025,0.001741
7678.000000,2,1.265434,1.271535,1.269091,0.001652
7678.250000,2,1.279170,1.284322,1.282343,0.001688
7678.500000,2,1.291713,1.297606,1.295436,0.001657
7678.750000,2,1.306426,1.312154,1.310179,0.001712
7679.000000,2,1.317508,1.324027,1.321514,0.001713
7679.250000,2,1.328492,1.334061,1.332326,0.001791
7679.500000,2,1.335626,1.341477,1.339353,0.001695
7679.750000,2,1.340363,1.346894,1.344936,0.001724
7680.000000,2,1.343925,1.349505,1.347549,0.001582
7680.250000,2,1.345001,1.350973,1.349201,0.001630
7680.500000,2,1.343245,1.350831,1.348636,0.001858
7680.750000,2,1.344360,1.351910,1.349108,0.001845
7681.000000,2,1.345514,1.352640,1.350077,0.001953
7681.250000,2,1.349471,1.356198,1.354097,0.001831
7681.500000,2,1.352027,1.360011,1.357312,0.002011
7681.750000,2,1.356655,1.363759,1.361379,0.001871
7682.000000,2,1.357129,1.365062,1.362370,0.001957
7682.250000,2,1.358955,1.366422,1.363730,0.001827
7682.500000,2,1.360159,1.367406,1.364889,0.001936
7682.750000,2,1.366011,1.374422,1.371116,0.002193
7683.000000,2,1.375958,1.385075,1.381074,0.002295
7683.250000,2,1.389714,1.400444,1.396132,0.002528
7683.500000,2,1.406139,1.416046,1.411453,0.002415
7683.750000,2,1.421579,1.431412,1.427180,0.002514
7684.000000,2,1.434901,1.443200,1.439448,0.002387
7684.250000,2,1.445756,1.456410,1.452061,0.002624
7684.500000,2,1.458989,1.470017,1.464278,0.002653
7684.750000,2,1.474828,1.485410,1.480293,0.002708
7685.000000,2,1.491560,1.501617,1.496797,0.002663
7685.250000,2,1.508883,1.520683,1.515061,0.002908
7685.500000,2,1.522369,1.532454,1.528085,0.002787
7685.750000,2,1.530475,1.540413,1.536254,0.002687
7686.000000,2,1.530771,1.541584,1.536637,0.002734
7686.250000,2,1.527524,1.536940,1.532962,0.002496
7686.500000,2,1.517863,1.527739,1.523624,0.002350
7686.750000,2,1.505443,1.515117,1.511009,0.002568
7687.000000,2,1.486615,1.495414,1.491895,0.002238
7687.250000,2,1.461979,1.471198,1.467435,0.002063
7687.500000,2,1.428605,1.436301,1.433039,0.001908
7687.750000,2,1.387869,1.393520,1.390967,0.001604
7688.000000,2,1.334156,1.342031,1.338426,0.001884
7688.250000,2,1.273496,1.280798,1.277614,0.001694
7688.500000,2,1.204695,1.211464,1.207928,0.001586
7688.750000,2,1.131005,1.136718,1.133718,0.001558
7689.000000,2,1.051510,1.058012,1.054951,0.001644
7689.250000,2,0.973331,0.979675,0.976370,0.001511
7689.500000,2,0.893718,0.900781,0.896894,0.001517
7689.750000,2,0.815839,0.824768,0.820350,0.001830
7690.000000,2,0.738787,0.748525,0.743885,0.002042
7690.250000,2,0.662336,0.673058,0.668571,0.002206
7690.500000,2,0.583878,0.595010,0.590859,0.002299
7690.750000,2,0.509705,0.519324,0.515741,0.002005
7691.000000,2,0.441474,0.448698,0.446307,0.001684
7691.250000,2,0.388687,0.393779,0.391821,0.001148
7691.500000,2,0.350277,0.353003,0.351834,0.000709
7691.750000,2,0.328381,0.330294,0.329062,0.000432
7692.000000,3,0.306056,0.307416,0.306818,0.000336
7692.250000,3,0.308704,0.309850,0.309317,0.000319
7692.500000,3,0.316080,0.317633,0.316773,0.000430
7692.750000,3,0.328707,0.330319,0.329380,0.000431
7693.000000,3,0.346780,0.348832,0.347628,0.000563
7693.250000,3,0.370772,0.373076,0.371920,0.000635
7693.500000,3,0.401616,0.404474,0.402832,0.000698
7693.750000,3,0.438327,0.441242,0.439569,0.000809
7694.000000,3,0.479419,0.482862,0.480872,0.000982
7694.250000,3,0.523252,0.526707,0.524703,0.000994
7694.500000,3,0.568457,0.572204,0.570164,0.001099
7694.750000,3,0.615944,0.619825,0.617551,0.000994
7695.000000,3,0.665205,0.669848,0.667293,0.001199
7695.250000,3,0.717822,0.721838,0.719689,0.001178
7695.500000,3,0.770327,0.775233,0.772756,0.001222
7695.750000,3,0.820999,0.825308,0.822889,0.001160
7696.000000,3,0.867193,0.871519,0.868933,0.001162
7696.250000,3,0.907201,0.910692,0.909098,0.001061
7696.500000,3,0.942048,0.946386,0.944234,0.001085
7696.750000,3,0.973888,0.977561,0.975763,0.001049
7697.000000,3,1.001180,1.006320,1.003616,0.001146
7697.250000,3,1.025954,1.029774,1.028297,0.001096
7697.500000,3,1.047247,1.051401,1.049861,0.001192
7697.750000,3,1.065012,1.068855,1.067630,0.001081
7698.000000,3,1.078902,1.083941,1.081845,0.001234
7698.250000,3,1.089260,1.093643,1.092274,0.001220
7698.500000,3,1.095168,1.100778,1.099090,0.001336
7698.750000,3,1.098324,1.103706,1.101936,0.001225
7699.000000,3,1.097080,1.103142,1.101484,0.001264
7699.250000,3,1.095340,1.100526,1.098960,0.001288
7699.500000,3,1.092528,1.097713,1.096212,0.001184
7699.750000,3,1.090515,1.096626,1.094690,0.001371
7700.000000,3,1.093276,1.098766,1.096978,0.001337
7700.250000,3,1.091547,1.096801,1.094923,0.001311
7700.500000,3,1.088188,1.094735,1.092992,0.001546
7700.750000,3,1.083019,1.088954,1.086977,0.001346
7701.000000,3,1.073722,1.079601,1.077925,0.001286
7701.250000,3,1.064304,1.069796,1.068124,0.001343
7701.500000,3,1.056566,1.062687,1.060842,0.001316
7701.750000,3,1.053804,1.058708,1.057263,0.001173
7702.000000,3,1.053369,1.056972,1.055862,0.001124
7702.250000,3,1.050688,1.055552,1.054087,0.001159
7702.500000,3,1.046510,1.051381,1.049644,0.001155
7702.750000,3,1.038761,1.043442,1.042038,0.001163
7703.000000,3,1.030719,1.035560,1.034184,0.001066
7703.250000,3,1.025348,1.029930,1.028442,0.001045
7703.500000,3,1.024326,1.028308,1.027125,0.001011
7703.750000,3,1.026956,1.031181,1.029699,0.001009
7704.000000,3,1.032843,1.036627,1.034854,0.000785
7704.250000,3,1.036425,1.039476,1.038619,0.000752
7704.500000,3,1.036819,1.041048,1.039847,0.000901
7704.750000,3,1.036799,1.041154,1.039155,0.000872
7705.000000,3,1.037790,1.040787,1.039531,0.000589
7705.250000,3,1.043030,1.045539,1.044396,0.000590
7705.500000,3,1.054047,1.056104,1.054866,0.000586
7705.750000,3,1.068517,1.070937,1.069850,0.000718
7706.000000,3,1.085750,1.087927,1.087040,0.000502
7706.250000,3,1.101802,1.104117,1.102867,0.000486
7706.500000,3,1.115147,1.117022,1.116169,0.000483
7706.750000,3,1.124727,1.127543,1.126238,0.000585
7707.000000,3,1.132193,1.134400,1.133531,0.000510
7707.250000,3,1.138556,1.141228,1.139369,0.000559
7707.500000,3,1.143097,1.146049,1.144140,0.000652
7707.750000,3,1.147390,1.149791,1.148764,0.000540
7708.000000,3,1.152784,1.155091,1.154061,0.000513
7708.250000,3,1.158022,1.160096,1.159185,0.000468
7708.500000,3,1.163576,1.165930,1.165014,0.000616
7708.750000,3,1.170541,1.172785,1.171645,0.000563
7709.000000,3,1.177423,1.180201,1.178727,0.000621
7709.250000,3,1.182946,1.185668,1.184253,0.000763
7709.500000,3,1.187632,1.189460,1.188671,0.000599
7709.750000,3,1.190281,1.193465,1.191824,0.000792
7710.000000,3,1.194532,1.196630,1.195610,0.000502
7710.250000,3,1.198557,1.201494,1.200474,0.000767
7710.500000,3,1.204589,1.207881,1.206244,0.000744
7710.750000,3,1.209105,1.213363,1.211158,0.000796
7711.000000,3,1.213399,1.216145,1.214451,0.000750
7711.250000,3,1.213299,1.216944,1.215014,0.000768
7711.500000,3,1.212704,1.215326,1.213860,0.000758
7711.750000,3,1.211389,1.214462,1.213182,0.000772
7712.000000,3,1.212815,1.216813,1.214088,0.000887
7712.250000,3,1.215693,1.218411,1.217061,0.000628
7712.500000,3,1.219951,1.223044,1.221361,0.000758
7712.750000,3,1.223403,1.226731,1.225474,0.000842
7713.000000,3,1.227071,1.230217,1.228665,0.000737
7713.250000,3,1.229331,1.233130,1.230779,0.000908
7713.500000,3,1.231601,1.235598,1.232959,0.000906
7713.750000,3,1.235070,1.238987,1.236701,0.001056
7714.000000,3,1.241085,1.244733,1.242673,0.000996
7714.250000,3,1.248794,1.253888,1.250343,0.000969
7714.500000,3,1.256328,1.261000,1.258320,0.000991
7714.750000,3,1.263714,1.267120,1.265329,0.001006
7715.000000,3,1.269276,1.273361,1.271060,0.001124
7715.250000,3,1.275023,1.279178,1.276345,0.001032
7715.500000,3,1.279248,1.285460,1.281443,0.001303
7715.750000,3,1.284118,1.289279,1.286747,0.001155
7716.000000,3,1.290213,1.295687,1.291934,0.001262
7716.250000,3,1.294341,1.299511,1.296194,0.001180
7716.500000,3,1.298088,1.303285,1.299667,0.001210
7716.750000,3,1.299514,1.305298,1.301402,0.001214
7717.000000,3,1.298983,1.304215,1.300787,0.001164
7717.250000,3,1.295824,1.301292,1.297514,0.001192
7717.500000,3,1.289287,1.294534,1.291176,0.001225
7717.750000,3,1.279420,1.286118,1.282079,0.001337
7718.000000,3,1.269430,1.273442,1.270624,0.001165
7718.250000,3,1.253920,1.259159,1.255542,0.001244
7718.500000,3,1.234644,1.240272,1.236451,0.001216
7718.750000,3,1.210259,1.215963,1.212487,0.001280
7719.000000,3,1.180196,1.187112,1.183083,0.001490
7719.250000,3,1.146077,1.151100,1.148306,0.001280
7719.500000,3,1.107301,1.113154,1.109936,0.001355
7719.750000,3,1.067073,1.072306,1.069610,0.001313
7720.000000,3,1.025454,1.030972,1.028599,0.001476
7720.250000,3,0.983504,0.989246,0.986519,0.001564
7720.500000,3,0.937430,0.943568,0.941061,0.001537
7720.750000,3,0.887379,0.893136,0.890752,0.001446
7721.000000,3,0.830417,0.836811,0.834000,0.001579
7721.250000,3,0.768871,0.775078,0.772524,0.001535
7721.500000,3,0.705193,0.710978,0.708891,0.001532
7721.750000,3,0.643021,0.648739,0.646173,0.001463
7722.000000,3,0.583727,0.588432,0.586637,0.001320
7722.250000,3,0.527827,0.532133,0.530475,0.001163
7722.500000,3,0.475879,0.479765,0.478196,0.001052
7722.750000,3,0.427880,0.431472,0.430085,0.000967
7723.000000,3,0.386074,0.388746,0.387837,0.000821
7723.250000,3,0.352521,0.354753,0.353733,0.000651
7723.500000,3,0.328567,0.330205,0.329510,0.000416
7723.750000,3,0.314384,0.315785,0.315080,0.000343
7724.000000,4,0.301355,0.303715,0.302075,0.000540
7724.250000,4,0.304508,0.306677,0.305201,0.000509
7724.500000,4,0.310072,0.312600,0.311061,0.000595
7724.750000,4,0.322695,0.324978,0.323495,0.000570
7725.000000,4,0.337728,0.340361,0.338689,0.000682
7725.250000,4,0.359243,0.361902,0.360388,0.000724
7725.500000,4,0.384474,0.387195,0.385512,0.000786
7725.750000,4,0.416527,0.419363,0.417752,0.000881
7726.000000,4,0.452011,0.455562,0.453430,0.001027
7726.250000,4,0.494197,0.497774,0.495591,0.001100
7726.500000,4,0.537850,0.542046,0.539610,0.001169
7726.750000,4,0.586136,0.590535,0.587823,0.001194
7727.000000,4,0.632392,0.637197,0.634362,0.001287
7727.250000,4,0.679298,0.684261,0.681339,0.001148
7727.500000,4,0.721378,0.725382,0.723276,0.001032
7727.750000,4,0.761684,0.765786,0.763503,0.001122
7728.000000,4,0.797402,0.801012,0.799020,0.001070
7728.250000,4,0.832243,0.836656,0.834203,0.001096
7728.500000,4,0.864238,0.868549,0.865932,0.001027
7728.750000,4,0.894982,0.899319,0.897048,0.001076
7729.000000,4,0.920315,0.923919,0.922126,0.000937
7729.250000,4,0.941207,0.944688,0.942993,0.000940
7729.500000,4,0.954076,0.957273,0.955471,0.000826
7729.750000,4,0.962752,0.966273,0.964701,0.000925
7730.000000,4,0.969001,0.972255,0.970599,0.000924
7730.250000,4,0.979221,0.982306,0.980887,0.000830
7730.500000,4,0.990184,0.994613,0.992818,0.001093
7730.750000,4,1.007584,1.010844,1.009319,0.000973
7731.000000,4,1.020812,1.024345,1.022726,0.000955
7731.250000,4,1.031510,1.034884,1.033321,0.000931
7731.500000,4,1.034436,1.037050,1.035648,0.000781
7731.750000,4,1.035424,1.038250,1.036563,0.000769
7732.000000,4,1.034425,1.038057,1.036335,0.000936
7732.250000,4,1.040181,1.043881,1.042366,0.000856
7732.500000,4,1.050693,1.054717,1.052907,0.001022
7732.750000,4,1.067476,1.072081,1.069606,0.001108
7733.000000,4,1.081926,1.086052,1.084446,0.001025
7733.250000,4,1.095217,1.098386,1.096963,0.000863
7733.500000,4,1.100527,1.103735,1.102375,0.000861
7733.750000,4,1.104451,1.107646,1.106302,0.000746
7734.000000,4,1.106901,1.110285,1.108794,0.000807
7734.250000,4,1.114692,1.117507,1.116095,0.000672
7734.500000,4,1.124281,1.127099,1.125775,0.000728
7734.750000,4,1.137233,1.140822,1.138959,0.000816
7735.000000,4,1.147092,1.149867,1.148538,0.000735
7735.250000,4,1.153614,1.156892,1.155739,0.000681
7735.500000,4,1.155088,1.157405,1.156163,0.000606
7735.750000,4,1.153923,1.157069,1.155773,0.000680
7736.000000,4,1.151898,1.155327,1.154001,0.000789
7736.250000,4,1.153829,1.158073,1.156298,0.001115
7736.500000,4,1.158023,1.163048,1.161113,0.001199
7736.750000,4,1.168775,1.173431,1.171681,0.001312
7737.000000,4,1.178300,1.185449,1.182424,0.001841
7737.250000,4,1.188994,1.197083,1.193852,0.002005
7737.500000,4,1.192573,1.202780,1.199439,0.002553
7737.750000,4,1.194524,1.205349,1.201836,0.003109
7738.000000,4,1.189799,1.204027,1.199296,0.003696
7738.250000,4,1.188582,1.205120,1.199234,0.004519
7738.500000,4,1.188663,1.208840,1.202356,0.005404
7738.750000,4,1.199611,1.222455,1.215444,0.006344
7739.000000,4,1.214740,1.241510,1.233349,0.007213
7739.250000,4,1.233540,1.262459,1.253831,0.007808
7739.500000,4,1.241532,1.272146,1.264037,0.008204
7739.750000,4,1.239652,1.269914,1.262307,0.007875
7740.000000,4,1.280749,1.317702,1.308044,0.009668
7740.250000,4,1.201078,1.226817,1.219678,0.006178
7740.500000,4,1.180228,1.200060,1.194945,0.004769
7740.750000,4,1.169039,1.183556,1.179589,0.003643
7741.000000,4,1.164183,1.175043,1.171947,0.002644
7741.250000,4,1.167913,1.176075,1.173278,0.002094
7741.500000,4,1.172035,1.178077,1.175861,0.001615
7741.750000,4,1.176885,1.180741,1.179052,0.001055
7742.000000,4,1.176493,1.180100,1.177679,0.000892
7742.250000,4,1.175369,1.178338,1.176944,0.000651
7742.500000,4,1.175264,1.178649,1.176735,0.000887
7742.750000,4,1.180904,1.185476,1.183269,0.001208
7743.000000,4,1.190919,1.196634,1.193165,0.001432
7743.250000,4,1.205240,1.212458,1.208099,0.001658
7743.500000,4,1.218085,1.225326,1.221277,0.001844
7743.750000,4,1.230632,1.238215,1.233440,0.001830
7744.000000,4,1.237379,1.245141,1.240531,0.002034
7744.250000,4,1.245381,1.252952,1.248050,0.001933
7744.500000,4,1.250472,1.259467,1.253785,0.002345
7744.750000,4,1.260099,1.267570,1.262670,0.001884
7745.000000,4,1.268294,1.276839,1.271588,0.002292
7745.250000,4,1.279333,1.288058,1.282473,0.002182
7745.500000,4,1.287426,1.295950,1.290379,0.002139
7745.750000,4,1.293574,1.302454,1.296816,0.002178
7746.000000,4,1.293858,1.303258,1.297587,0.002144
7746.250000,4,1.293842,1.301308,1.296613,0.001960
7746.500000,4,1.288073,1.296432,1.290843,0.001985
7746.750000,4,1.282033,1.290873,1.285106,0.001922
7747.000000,4,1.273153,1.281664,1.276236,0.001966
7747.250000,4,1.265855,1.275190,1.269064,0.001948
7747.500000,4,1.256612,1.264855,1.259084,0.001847
7747.750000,4,1.247318,1.254943,1.249732,0.001771
7748.000000,4,1.234231,1.246698,1.238447,0.003163
7748.250000,4,1.220042,1.245009,1.227515,0.006377
7748.500000,4,1.204051,1.230413,1.211400,0.006950
7748.750000,4,1.189973,1.214698,1.197033,0.006695
7749.000000,4,1.175073,1.199400,1.182197,0.006447
7749.250000,4,1.164169,1.186231,1.170497,0.005844
7749.500000,4,1.151918,1.166864,1.156432,0.004024
7749.750000,4,1.140308,1.148742,1.142631,0.002074
7750.000000,4,1.126070,1.134647,1.128336,0.002002
7750.250000,4,1.113301,1.122593,1.115800,0.002138
7750.500000,4,1.100119,1.110087,1.102606,0.002218
7750.750000,4,1.090128,1.100225,1.093338,0.002271
7751.000000,4,1.080960,1.091157,1.083843,0.002261
7751.250000,4,1.073286,1.083426,1.076048,0.002413
7751.500000,4,1.060643,1.070297,1.063172,0.002444
7751.750000,4,1.043260,1.053528,1.046269,0.002568
7752.000000,4,1.017445,1.026898,1.020376,0.002406
7752.250000,4,0.985017,0.993963,0.988538,0.002186
7752.500000,4,0.945025,0.953398,0.948268,0.002254
