# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.258341,0.269026,0.260587,0.003278
7628.250000,1,0.260149,0.270465,0.262252,0.003093
7628.500000,1,0.265162,0.274682,0.266907,0.002845
7628.750000,1,0.273917,0.281589,0.275330,0.002330
7629.000000,1,0.285500,0.291928,0.287227,0.001709
7629.250000,1,0.302046,0.306045,0.303174,0.000986
7629.500000,1,0.321795,0.323746,0.322771,0.000609
7629.750000,1,0.343112,0.348066,0.346400,0.001376
7630.000000,1,0.368327,0.375993,0.373422,0.002278
7630.250000,1,0.396474,0.407144,0.403926,0.003312
7630.500000,1,0.427314,0.440658,0.436761,0.004192
7630.750000,1,0.460153,0.476072,0.471575,0.004972
7631.000000,1,0.493882,0.512319,0.506858,0.005727
7631.250000,1,0.527653,0.548261,0.543011,0.006362
7631.500000,1,0.561251,0.584335,0.578237,0.006927
7631.750000,1,0.593639,0.618653,0.612469,0.007419
7632.000000,1,0.624748,0.651751,0.645115,0.007932
7632.250000,1,0.654099,0.682665,0.675711,0.008373
7632.500000,1,0.681467,0.710856,0.703930,0.008639
7632.750000,1,0.706804,0.737848,0.730327,0.009136
7633.000000,1,0.729566,0.762658,0.755309,0.009759
7633.250000,1,0.753287,0.787918,0.779745,0.010214
7633.500000,1,0.774069,0.811292,0.802802,0.010869
7633.750000,1,0.794871,0.834596,0.825548,0.011673
7634.000000,1,0.815373,0.857149,0.847969,0.012396
7634.250000,1,0.834378,0.880773,0.870282,0.013632
7634.500000,1,0.854193,0.904752,0.893498,0.015068
7634.750000,1,0.874437,0.930463,0.917971,0.016606
7635.000000,1,0.894378,0.956167,0.943280,0.018500
7635.250000,1,0.914919,0.984527,0.969667,0.020952
7635.500000,1,0.935308,1.011581,0.995277,0.023217
7635.750000,1,0.952835,1.038840,1.020863,0.025976
7636.000000,1,0.968836,1.063678,1.043720,0.028758
7636.250000,1,0.983571,1.085652,1.065170,0.031020
7636.500000,1,0.997129,1.105737,1.083695,0.033103
7636.750000,1,1.008355,1.122947,1.100065,0.035006
7637.000000,1,1.018095,1.137369,1.113335,0.036394
7637.250000,1,1.025182,1.147315,1.123658,0.037328
7637.500000,1,1.031319,1.155191,1.130843,0.037844
7637.750000,1,1.034363,1.159364,1.135295,0.038213
7638.000000,1,1.036719,1.160074,1.136031,0.037667
7638.250000,1,1.038366,1.158441,1.135517,0.036668
7638.500000,1,1.051011,1.172683,1.148639,0.037144
7638.750000,1,1.039583,1.150097,1.128898,0.033670
7639.000000,1,1.040941,1.144036,1.124390,0.031393
7639.250000,1,1.042557,1.139335,1.120925,0.029485
7639.500000,1,1.045761,1.135472,1.118738,0.027481
7639.750000,1,1.049554,1.133726,1.117726,0.025819
7640.000000,1,1.052647,1.132249,1.116944,0.024005
7640.250000,1,1.056729,1.130664,1.116848,0.022509
7640.500000,1,1.061720,1.129705,1.117325,0.020828
7640.750000,1,1.067349,1.131902,1.119297,0.019317
7641.000000,1,1.073466,1.132970,1.121999,0.017741
7641.250000,1,1.081990,1.137222,1.126556,0.016392
7641.500000,1,1.089784,1.140466,1.130831,0.015100
7641.750000,1,1.097030,1.142679,1.134668,0.013497
7642.000000,1,1.103308,1.145892,1.137831,0.012347
7642.250000,1,1.109236,1.147793,1.140517,0.010974
7642.500000,1,1.114825,1.149580,1.143020,0.009859
7642.750000,1,1.122450,1.152372,1.146950,0.008541
7643.000000,1,1.130105,1.155917,1.151051,0.007075
7643.250000,1,1.136413,1.158640,1.154993,0.006234
7643.500000,1,1.142171,1.160885,1.157638,0.005062
7643.750000,1,1.147541,1.163425,1.160184,0.004142
7644.000000,1,1.152261,1.164107,1.162040,0.003079
7644.250000,1,1.158519,1.166615,1.165199,0.002068
7644.500000,1,1.164108,1.171760,1.169116,0.001685
7644.750000,1,1.172821,1.178225,1.175002,0.001126
7645.000000,1,1.178679,1.186525,1.180587,0.001817
7645.250000,1,1.182812,1.193922,1.185243,0.002796
7645.500000,1,1.187061,1.199656,1.189464,0.003493
7645.750000,1,1.191113,1.205069,1.194552,0.004062
7646.000000,1,1.196817,1.213309,1.200614,0.004990
7646.250000,1,1.204831,1.223022,1.208602,0.005797
7646.500000,1,1.213668,1.234659,1.217927,0.006481
7646.750000,1,1.222638,1.247574,1.227876,0.007638
7647.000000,1,1.230723,1.256606,1.236432,0.007858
7647.250000,1,1.238820,1.267944,1.244725,0.008986
7647.500000,1,1.245301,1.279461,1.252809,0.010102
7647.750000,1,1.255654,1.290080,1.262886,0.010671
7648.000000,1,1.266646,1.303673,1.273918,0.011247
7648.250000,1,1.277274,1.317007,1.285346,0.012166
7648.500000,1,1.286562,1.330231,1.295288,0.013208
7648.750000,1,1.295112,1.341539,1.304700,0.013854
7649.000000,1,1.302425,1.352547,1.312428,0.014826
7649.250000,1,1.309899,1.361080,1.320223,0.015442
7649.500000,1,1.318442,1.372578,1.328694,0.016364
7649.750000,1,1.326118,1.383975,1.337319,0.016883
7650.000000,1,1.333721,1.393546,1.345577,0.017659
7650.250000,1,1.340309,1.403427,1.352808,0.018496
7650.500000,1,1.345406,1.410543,1.358074,0.019076
7650.750000,1,1.350470,1.416561,1.362708,0.019367
7651.000000,1,1.353693,1.422869,1.366789,0.020035
7651.250000,1,1.358588,1.429735,1.371757,0.020406
7651.500000,1,1.362645,1.437839,1.376958,0.021393
7651.750000,1,1.365611,1.443358,1.380861,0.022320
7652.000000,1,1.368244,1.446412,1.383333,0.023045
7652.250000,1,1.369129,1.449506,1.384361,0.023791
7652.500000,1,1.368529,1.449436,1.384732,0.024127
7652.750000,1,1.370463,1.452850,1.386563,0.024717
7653.000000,1,1.371838,1.457311,1.388059,0.025342
7653.250000,1,1.372575,1.458997,1.389644,0.025801
7653.500000,1,1.370357,1.459267,1.387658,0.026627
7653.750000,1,1.364166,1.455015,1.382561,0.026862
7654.000000,1,1.354202,1.447251,1.372912,0.027647
7654.250000,1,1.342151,1.434266,1.360044,0.027619
7654.500000,1,1.324536,1.418367,1.343244,0.028114
7654.750000,1,1.303374,1.398566,1.322425,0.028177
7655.000000,1,1.277582,1.370641,1.295675,0.027946
7655.250000,1,1.243872,1.336928,1.262339,0.028020
7655.500000,1,1.203054,1.293982,1.221871,0.027492
7655.750000,1,1.157475,1.246266,1.175512,0.026818
7656.000000,1,1.105513,1.191225,1.123057,0.025851
7656.250000,1,1.048427,1.131362,1.065876,0.025071
7656.500000,1,0.986166,1.066051,1.003246,0.024094
7656.750000,1,0.919560,0.995694,0.936015,0.022893
7657.000000,1,0.849123,0.918974,0.864355,0.021155
7657.250000,1,0.776053,0.840327,0.790263,0.019531
7657.500000,1,0.702601,0.760277,0.715386,0.017607
7657.750000,1,0.630799,0.682372,0.642289,0.015650
7658.000000,1,0.561656,0.606942,0.572020,0.013919
7658.250000,1,0.497383,0.536363,0.506505,0.011829
7658.500000,1,0.438660,0.471740,0.446279,0.010143
7658.750000,1,0.387134,0.414576,0.393414,0.008401
7659.000000,1,0.343306,0.365954,0.348721,0.006954
7659.250000,1,0.309304,0.327655,0.313534,0.005667
7659.500000,1,0.284207,0.299624,0.287757,0.004730
7659.750000,1,0.269508,0.282921,0.272332,0.004047
7660.000000,2,0.325819,0.331804,0.327214,0.001752
7660.250000,2,0.329964,0.333477,0.330842,0.001123
7660.500000,2,0.329250,0.333399,0.330302,0.001246
7660.750000,2,0.337324,0.338777,0.337856,0.000402
7661.000000,2,0.341062,0.342050,0.341644,0.000350
7661.250000,2,0.351160,0.355553,0.354317,0.001191
7661.500000,2,0.360407,0.365410,0.364034,0.001456
7661.750000,2,0.375516,0.385748,0.383046,0.002863
7662.000000,2,0.390718,0.402367,0.399357,0.003315
7662.250000,2,0.412289,0.428808,0.424717,0.004739
7662.500000,2,0.433327,0.451614,0.447093,0.005286
7662.750000,2,0.460593,0.484103,0.478353,0.006756
7663.000000,2,0.487043,0.511326,0.505490,0.007077
7663.250000,2,0.517337,0.545537,0.539023,0.008232
7663.500000,2,0.544077,0.572721,0.566303,0.008450
7663.750000,2,0.572927,0.605348,0.598167,0.009461
7664.000000,2,0.596838,0.629899,0.622111,0.009587
7664.250000,2,0.622684,0.657998,0.649925,0.010358
7664.500000,2,0.643335,0.677209,0.669827,0.010065
7664.750000,2,0.665026,0.701489,0.693211,0.010679
7665.000000,2,0.680146,0.715592,0.707529,0.010568
7665.250000,2,0.696121,0.732712,0.724802,0.011004
7665.500000,2,0.706078,0.741081,0.733736,0.010594
7665.750000,2,0.717829,0.755138,0.747198,0.011023
7666.000000,2,0.726682,0.761577,0.753898,0.010478
7666.250000,2,0.737739,0.774702,0.766013,0.011019
7666.500000,2,0.744645,0.779089,0.771461,0.010448
7666.750000,2,0.754201,0.790043,0.782074,0.010778
7667.000000,2,0.759789,0.792833,0.785660,0.010100
7667.250000,2,0.767100,0.803135,0.794929,0.010574
7667.500000,2,0.773490,0.806308,0.798807,0.009711
7667.750000,2,0.783398,0.817154,0.809646,0.010119
7668.000000,2,0.790927,0.822954,0.815613,0.009594
7668.250000,2,0.802905,0.835140,0.828010,0.009754
7668.500000,2,0.810896,0.840616,0.834064,0.008966
7668.750000,2,0.821481,0.852993,0.845613,0.009294
7669.000000,2,0.828830,0.858201,0.851446,0.008708
7669.250000,2,0.840588,0.870215,0.863317,0.008868
7669.500000,2,0.848619,0.876157,0.869799,0.008270
7669.750000,2,0.859627,0.888247,0.882112,0.008521
7670.000000,2,0.868114,0.894696,0.888185,0.007815
7670.250000,2,0.879035,0.906378,0.899959,0.008194
7670.500000,2,0.885990,0.911562,0.905456,0.007687
7670.750000,2,0.897741,0.923918,0.917792,0.007944
7671.000000,2,0.906905,0.931063,0.925112,0.007402
7671.250000,2,0.920409,0.945795,0.939671,0.007927
7671.500000,2,0.930406,0.954434,0.948506,0.007643
7671.750000,2,0.945498,0.970640,0.964136,0.008127
7672.000000,2,0.977521,1.015417,1.006727,0.011829
7672.250000,2,0.967790,0.990814,0.984808,0.007710
7672.500000,2,0.976441,0.997228,0.991857,0.006914
7672.750000,2,0.990747,1.012339,1.006739,0.007161
7673.000000,2,1.001638,1.021347,1.015977,0.006429
7673.250000,2,1.016901,1.036603,1.031454,0.006672
7673.500000,2,1.027515,1.045059,1.040447,0.005851
7673.750000,2,1.041852,1.059494,1.054723,0.005967
7674.000000,2,1.051948,1.067790,1.063509,0.005371
7674.250000,2,1.066196,1.083088,1.078421,0.005616
7674.500000,2,1.076322,1.091108,1.087406,0.004703
7674.750000,2,1.092023,1.107356,1.102874,0.004867
7675.000000,2,1.102438,1.115158,1.111631,0.004043
7675.250000,2,1.117185,1.129296,1.125757,0.003780
7675.500000,2,1.127349,1.136993,1.133960,0.003048
7675.750000,2,1.141547,1.152116,1.148648,0.003144
7676.000000,2,1.258278,1.344644,1.323313,0.025813
7676.250000,2,1.168141,1.175890,1.173553,0.002321
7676.500000,2,1.179366,1.183541,1.181743,0.001388
7676.750000,2,1.192126,1.196731,1.195077,0.001402
7677.000000,2,1.200679,1.203166,1.202038,0.000803
7677.250000,2,1.213405,1.215821,1.214782,0.000785
7677.500000,2,1.220846,1.223370,1.221831,0.000735
7677.750000,2,1.233336,1.236610,1.234967,0.000745
7678.000000,2,1.239862,1.245110,1.241827,0.001391
7678.250000,2,1.251337,1.256023,1.253308,0.001309
7678.500000,2,1.254776,1.261503,1.256777,0.001945
7678.750000,2,1.263556,1.270634,1.265967,0.002069
7679.000000,2,1.266344,1.275168,1.268384,0.002842
7679.250000,2,1.274754,1.283268,1.277375,0.002424
7679.500000,2,1.276992,1.288496,1.279900,0.003372
7679.750000,2,1.284439,1.294778,1.287041,0.003107
7680.000000,2,1.284169,1.296540,1.287263,0.003739
7680.250000,2,1.290263,1.302076,1.293663,0.003522
7680.500000,2,1.292296,1.305442,1.295226,0.003958
7680.750000,2,1.301387,1.315040,1.304977,0.004080
7681.000000,2,1.307638,1.322457,1.311017,0.004639
7681.250000,2,1.320057,1.335112,1.324169,0.004440
7681.500000,2,1.326459,1.344013,1.330528,0.005403
7681.750000,2,1.338585,1.355712,1.342530,0.005097
7682.000000,2,1.344814,1.364723,1.348992,0.006112
7682.250000,2,1.359159,1.378453,1.363737,0.005861
7682.500000,2,1.370588,1.393378,1.375847,0.006709
7682.750000,2,1.389544,1.414426,1.395857,0.007118
7683.000000,2,1.403557,1.431392,1.410676,0.008008
7683.250000,2,1.424864,1.451404,1.430634,0.007979
7683.500000,2,1.435025,1.465254,1.442382,0.008966
7683.750000,2,1.452089,1.482817,1.458941,0.009221
7684.000000,2,1.462190,1.495831,1.470657,0.010039
7684.250000,2,1.481420,1.515395,1.488708,0.010392
7684.500000,2,1.492409,1.530579,1.500689,0.011313
7684.750000,2,1.508054,1.546908,1.517175,0.011524
7685.000000,2,1.514854,1.557571,1.524426,0.013022
7685.250000,2,1.523782,1.567090,1.533671,0.013043
7685.500000,2,1.523718,1.569599,1.534299,0.013891
7685.750000,2,1.527632,1.574537,1.538441,0.013846
7686.000000,2,1.521967,1.571709,1.534593,0.014822
7686.250000,2,1.521806,1.572088,1.533284,0.014998
7686.500000,2,1.506582,1.559990,1.520075,0.015721
7686.750000,2,1.494902,1.546330,1.506669,0.015744
7687.000000,2,1.467667,1.520742,1.480257,0.016027
7687.250000,2,1.442334,1.494417,1.454930,0.015666
7687.500000,2,1.406056,1.458653,1.418488,0.016058
7687.750000,2,1.369103,1.422799,1.381905,0.016138
7688.000000,2,1.318301,1.370936,1.331535,0.015864
7688.250000,2,1.265538,1.314671,1.278350,0.014777
7688.500000,2,1.198149,1.247216,1.210203,0.014770
7688.750000,2,1.128776,1.175150,1.141149,0.013955
7689.000000,2,1.050142,1.094811,1.062086,0.013472
7689.250000,2,0.974152,1.014422,0.984860,0.011986
7689.500000,2,0.888797,0.927250,0.899727,0.011532
7689.750000,2,0.809330,0.841791,0.818768,0.009777
7690.000000,2,0.723221,0.753471,0.731905,0.009060
7690.250000,2,0.645848,0.670665,0.653505,0.007578
7690.500000,2,0.568285,0.590264,0.574807,0.006548
7690.750000,2,0.504556,0.521880,0.510184,0.004982
7691.000000,2,0.444301,0.458455,0.448528,0.004339
7691.250000,2,0.401377,0.411779,0.404589,0.003157
7691.500000,2,0.364032,0.373363,0.366718,0.002812
7691.750000,2,0.346541,0.352273,0.348187,0.001835
7692.000000,3,0.330525,0.335119,0.331870,0.001441
7692.250000,3,0.331084,0.335109,0.332366,0.001218
7692.500000,3,0.333478,0.336542,0.334466,0.000887
7692.750000,3,0.337533,0.339348,0.338103,0.000563
7693.000000,3,0.343469,0.344535,0.343952,0.000302
7693.250000,3,0.349921,0.353347,0.352150,0.000925
7693.500000,3,0.359630,0.365308,0.363684,0.001598
7693.750000,3,0.372033,0.380731,0.378355,0.002520
7694.000000,3,0.388481,0.400400,0.396992,0.003338
7694.250000,3,0.408839,0.423217,0.419147,0.004154
7694.500000,3,0.432598,0.449512,0.444740,0.004995
7694.750000,3,0.458867,0.477905,0.472922,0.005781
7695.000000,3,0.487536,0.509376,0.503255,0.006478
7695.250000,3,0.517290,0.540755,0.534294,0.007053
7695.500000,3,0.547722,0.573270,0.566329,0.007622
7695.750000,3,0.578437,0.605890,0.598593,0.008186
7696.000000,3,0.610171,0.638983,0.631039,0.008620
7696.250000,3,0.640345,0.670525,0.662520,0.009125
7696.500000,3,0.669283,0.699933,0.692225,0.009457
7696.750000,3,0.697118,0.728240,0.719940,0.009450
7697.000000,3,0.721080,0.753478,0.745105,0.009892
7697.250000,3,0.743561,0.777212,0.767786,0.010197
7697.500000,3,0.764131,0.796698,0.788464,0.010044
7697.750000,3,0.782469,0.815509,0.806719,0.010194
7698.000000,3,0.797256,0.831781,0.822506,0.010269
7698.250000,3,0.810006,0.843726,0.835441,0.010353
7698.500000,3,0.821725,0.854156,0.846071,0.010123
7698.750000,3,0.830599,0.862921,0.855056,0.010001
7699.000000,3,0.837386,0.871222,0.862698,0.010312
7699.250000,3,0.844606,0.877247,0.869450,0.010132
7699.500000,3,0.850439,0.882119,0.874505,0.009948
7699.750000,3,0.853554,0.885115,0.877829,0.009919
7700.000000,3,0.856730,0.887768,0.880464,0.009756
7700.250000,3,0.858275,0.888125,0.880861,0.009451
7700.500000,3,0.859119,0.888776,0.881898,0.009409
7700.750000,3,0.861301,0.890852,0.883508,0.009371
7701.000000,3,0.863479,0.892228,0.885368,0.008985
7701.250000,3,0.865343,0.893168,0.886855,0.008758
7701.500000,3,0.866162,0.894303,0.887863,0.008851
7701.750000,3,0.867215,0.894615,0.888359,0.008646
7702.000000,3,0.869026,0.895544,0.889617,0.008466
7702.250000,3,0.871570,0.897458,0.891342,0.008033
7702.500000,3,0.874977,0.900477,0.894390,0.007714
7702.750000,3,0.878423,0.903214,0.897740,0.007643
7703.000000,3,0.883110,0.907656,0.901594,0.007355
7703.250000,3,0.886697,0.910641,0.905011,0.007440
7703.500000,3,0.890758,0.913799,0.908926,0.007097
7703.750000,3,0.896620,0.918990,0.913947,0.006941
7704.000000,3,0.904030,0.925430,0.920598,0.006702
7704.250000,3,0.910684,0.932649,0.927620,0.006683
7704.500000,3,0.918421,0.939196,0.934752,0.006433
7704.750000,3,0.924920,0.945282,0.940739,0.006237
7705.000000,3,0.931327,0.951276,0.946881,0.006061
7705.250000,3,0.937771,0.957325,0.952779,0.005794
7705.500000,3,0.946052,0.964946,0.960272,0.005669
7705.750000,3,0.955490,0.973145,0.969044,0.005359
7706.000000,3,0.966107,0.982669,0.979362,0.005096
7706.250000,3,0.977246,0.993152,0.989692,0.004949
7706.500000,3,0.987435,1.003600,1.000046,0.004638
7706.750000,3,0.998864,1.012935,1.009933,0.004127
7707.000000,3,1.009750,1.023607,1.020472,0.004025
7707.250000,3,1.022191,1.034286,1.031836,0.003581
7707.500000,3,1.035170,1.046260,1.043747,0.003261
7707.750000,3,1.047013,1.057534,1.055324,0.003015
7708.000000,3,1.059943,1.068908,1.066533,0.002379
7708.250000,3,1.070948,1.078591,1.076733,0.002123
7708.500000,3,1.082761,1.089023,1.086947,0.001676
7708.750000,3,1.093826,1.098897,1.097590,0.001212
7709.000000,3,1.106516,1.110914,1.109808,0.001113
7709.250000,3,1.120511,1.122886,1.122008,0.000624
7709.500000,3,1.133841,1.135219,1.134659,0.000389
7709.750000,3,1.145192,1.148444,1.146353,0.000790
7710.000000,3,1.157708,1.161241,1.158973,0.000855
7710.250000,3,1.171192,1.175774,1.172672,0.001269
7710.500000,3,1.185674,1.192183,1.188100,0.001745
7710.750000,3,1.203020,1.209541,1.204909,0.002000
7711.000000,3,1.220253,1.228337,1.222472,0.002394
7711.250000,3,1.235272,1.244992,1.238182,0.002815
7711.500000,3,1.250114,1.260826,1.253434,0.003137
7711.750000,3,1.263885,1.275330,1.266995,0.003550
7712.000000,3,1.277250,1.291739,1.280982,0.004398
7712.250000,3,1.290734,1.305224,1.294375,0.004624
7712.500000,3,1.302323,1.319139,1.307061,0.005085
7712.750000,3,1.312858,1.330048,1.317755,0.005368
7713.000000,3,1.323207,1.339631,1.327078,0.005409
7713.250000,3,1.331074,1.348973,1.335560,0.005830
7713.500000,3,1.339915,1.359662,1.345072,0.006041
7713.750000,3,1.353013,1.372840,1.357440,0.006417
7714.000000,3,1.366550,1.387564,1.371921,0.006568
7714.250000,3,1.379922,1.402109,1.385363,0.007239
7714.500000,3,1.392093,1.415207,1.397674,0.007440
7714.750000,3,1.401917,1.426741,1.407461,0.007892
7715.000000,3,1.411481,1.437856,1.417333,0.008410
7715.250000,3,1.424158,1.450696,1.430092,0.008373
7715.500000,3,1.439800,1.468600,1.446575,0.008738
7715.750000,3,1.460466,1.489893,1.466444,0.009172
7716.000000,3,1.481451,1.511784,1.487583,0.009172
7716.250000,3,1.500489,1.530934,1.506437,0.009062
7716.500000,3,1.515312,1.548629,1.522545,0.009796
7716.750000,3,1.528693,1.563941,1.536133,0.010185
7717.000000,3,1.542762,1.578026,1.549856,0.010314
7717.250000,3,1.555801,1.591963,1.563269,0.010639
7717.500000,3,1.568189,1.605241,1.575876,0.010782
7717.750000,3,1.576270,1.613924,1.584258,0.010872
7718.000000,3,1.579488,1.618669,1.587671,0.011397
7718.250000,3,1.576726,1.617313,1.585509,0.011651
7718.500000,3,1.569401,1.612209,1.579186,0.012133
7718.750000,3,1.559546,1.601891,1.569476,0.012202
7719.000000,3,1.546887,1.588015,1.556038,0.012305
7719.250000,3,1.525907,1.569593,1.535953,0.012723
7719.500000,3,1.495744,1.540424,1.506301,0.013014
7719.750000,3,1.454953,1.497828,1.465047,0.012689
7720.000000,3,1.403543,1.447596,1.414229,0.012823
7720.250000,3,1.344894,1.386777,1.355419,0.012518
7720.500000,3,1.279019,1.320584,1.289990,0.012195
7720.750000,3,1.208706,1.247623,1.218912,0.011898
7721.000000,3,1.130182,1.168193,1.140881,0.011466
7721.250000,3,1.045539,1.081116,1.055700,0.010827
7721.500000,3,0.955784,0.989022,0.964960,0.010200
7721.750000,3,0.863090,0.893247,0.871640,0.009321
7722.000000,3,0.771576,0.797248,0.779255,0.008299
7722.250000,3,0.683037,0.705787,0.690281,0.007225
7722.500000,3,0.600968,0.620212,0.607004,0.006053
7722.750000,3,0.526300,0.542421,0.531294,0.005061
7723.000000,3,0.461760,0.474743,0.465993,0.004107
7723.250000,3,0.410087,0.419811,0.413166,0.003183
7723.500000,3,0.372581,0.379681,0.374873,0.002327
7723.750000,3,0.349565,0.355422,0.351302,0.001886
7724.000000,4,0.279932,0.281654,0.280503,0.000486
7724.250000,4,0.281361,0.282598,0.281772,0.000303
7724.500000,4,0.285328,0.286173,0.285833,0.000236
7724.750000,4,0.292002,0.293650,0.293048,0.000421
7725.000000,4,0.301843,0.304685,0.303891,0.000752
7725.250000,4,0.315947,0.319536,0.318211,0.001067
7725.500000,4,0.333638,0.338599,0.336804,0.001523
7725.750000,4,0.355177,0.361256,0.359316,0.002016
7726.000000,4,0.380742,0.388446,0.385759,0.002530
7726.250000,4,0.409137,0.418686,0.415406,0.003109
7726.500000,4,0.440269,0.451408,0.447575,0.003578
7726.750000,4,0.473391,0.485361,0.481618,0.004025
7727.000000,4,0.507760,0.521024,0.516907,0.004519
7727.250000,4,0.543118,0.557098,0.552695,0.004851
7727.500000,4,0.577843,0.592062,0.587804,0.004758
7727.750000,4,0.609700,0.625545,0.621082,0.005157
7728.000000,4,0.640634,0.656053,0.651821,0.005228
7728.250000,4,0.669219,0.685681,0.680705,0.005447
7728.500000,4,0.696523,0.713059,0.708369,0.005616
7728.750000,4,0.724377,0.741703,0.736511,0.005567
7729.000000,4,0.751915,0.769686,0.764541,0.005717
7729.250000,4,0.778402,0.796494,0.791168,0.005698
7729.500000,4,0.803045,0.820220,0.815211,0.005600
7729.750000,4,0.822969,0.840512,0.835079,0.005527
7730.000000,4,0.839653,0.856283,0.851842,0.005343
7730.250000,4,0.855337,0.871600,0.866546,0.005211
7730.500000,4,0.869680,0.885500,0.880639,0.005245
7730.750000,4,0.883990,0.898988,0.894674,0.004964
7731.000000,4,0.896686,0.911283,0.907015,0.004829
7731.250000,4,0.907310,0.921531,0.917379,0.004789
7731.500000,4,0.916280,0.930183,0.925994,0.004600
7731.750000,4,0.923859,0.937663,0.933495,0.004244
7732.000000,4,0.931551,0.944656,0.940916,0.004254
7732.250000,4,0.939561,0.953248,0.949029,0.004243
7732.500000,4,0.947897,0.961374,0.957912,0.004204
7732.750000,4,0.956609,0.969895,0.966186,0.004046
7733.000000,4,0.964381,0.976756,0.973218,0.003930
7733.250000,4,0.970336,0.983347,0.979526,0.003893
7733.500000,4,0.977706,0.990287,0.986524,0.003743
7733.750000,4,0.986204,0.998597,0.995043,0.003645
7734.000000,4,0.996546,1.008429,1.005577,0.003627
7734.250000,4,1.008572,1.020159,1.016975,0.003453
7734.500000,4,1.018817,1.032188,1.028132,0.003561
7734.750000,4,1.029232,1.041762,1.038178,0.003520
7735.000000,4,1.037979,1.050808,1.047702,0.003634
7735.250000,4,1.049133,1.061037,1.058354,0.003445
7735.500000,4,1.062154,1.072948,1.070262,0.003120
7735.750000,4,1.074506,1.085771,1.083306,0.003339
7736.000000,4,1.086818,1.099102,1.096420,0.003491
7736.250000,4,1.099120,1.111370,1.108064,0.003485
7736.500000,4,1.108266,1.119973,1.117435,0.003275
7736.750000,4,1.115376,1.128320,1.125898,0.003566
7737.000000,4,1.124163,1.136312,1.133897,0.003188
7737.250000,4,1.132800,1.144843,1.142217,0.002969
7737.500000,4,1.140419,1.152077,1.149838,0.002992
7737.750000,4,1.148188,1.158561,1.156294,0.002781
7738.000000,4,1.153790,1.163471,1.161592,0.002580
7738.250000,4,1.158253,1.168519,1.166277,0.002461
7738.500000,4,1.163735,1.173039,1.171343,0.002340
7738.750000,4,1.171644,1.180217,1.178443,0.002227
7739.000000,4,1.179472,1.189233,1.187220,0.002238
7739.250000,4,1.189068,1.197724,1.196399,0.002067
7739.500000,4,1.199233,1.207319,1.205906,0.001912
7739.750000,4,1.208490,1.215766,1.214691,0.001725
7740.000000,4,1.219763,1.227461,1.226220,0.001957
7740.250000,4,1.225305,1.232882,1.231203,0.001677
7740.500000,4,1.233753,1.240810,1.239571,0.001615
7740.750000,4,1.241851,1.247700,1.246518,0.001364
7741.000000,4,1.248531,1.254575,1.253399,0.001396
7741.250000,4,1.255790,1.261110,1.259480,0.001178
7741.500000,4,1.260803,1.267481,1.265597,0.001427
7741.750000,4,1.269081,1.275161,1.273682,0.001395
7742.000000,4,1.277938,1.285194,1.282886,0.001566
7742.250000,4,1.288562,1.294605,1.292816,0.001379
7742.500000,4,1.297909,1.303895,1.301778,0.001298
7742.750000,4,1.304858,1.310580,1.308529,0.001193
7743.000000,4,1.310999,1.317726,1.314680,0.001438
7743.250000,4,1.318029,1.324301,1.320666,0.001233
7743.500000,4,1.325159,1.331267,1.328013,0.001294
7743.750000,4,1.332957,1.339034,1.335828,0.001253
7744.000000,4,1.340406,1.346912,1.343486,0.001305
7744.250000,4,1.344910,1.352304,1.348009,0.001447
7744.500000,4,1.348671,1.355431,1.350237,0.001524
7744.750000,4,1.349074,1.357245,1.350924,0.001851
7745.000000,4,1.350154,1.358037,1.351932,0.001795
7745.250000,4,1.351946,1.361284,1.353982,0.002131
7745.500000,4,1.355852,1.363719,1.357344,0.001823
7745.750000,4,1.358710,1.367367,1.360252,0.002129
7746.000000,4,1.359309,1.369222,1.361137,0.002414
7746.250000,4,1.357486,1.367879,1.359680,0.002557
7746.500000,4,1.354988,1.367277,1.358003,0.002892
7746.750000,4,1.355392,1.366846,1.357793,0.002713
7747.000000,4,1.356240,1.369693,1.359163,0.003312
7747.250000,4,1.358273,1.371326,1.360656,0.003314
7747.500000,4,1.357733,1.373291,1.361266,0.004023
7747.750000,4,1.356170,1.370695,1.359376,0.004130
7748.000000,4,1.351784,1.389285,1.358284,0.009309
7748.250000,4,1.349791,1.418981,1.358506,0.016860
7748.500000,4,1.350049,1.425272,1.359292,0.018444
7748.750000,4,1.351935,1.428667,1.361176,0.018834
7749.000000,4,1.352465,1.428627,1.362500,0.018643
7749.250000,4,1.350537,1.421647,1.360326,0.017498
7749.500000,4,1.344998,1.399330,1.352982,0.013513
7749.750000,4,1.336320,1.357421,1.342088,0.006483
7750.000000,4,1.328318,1.345929,1.332788,0.005456
7750.250000,4,1.319843,1.339706,1.324548,0.005870
7750.500000,4,1.309902,1.329813,1.314873,0.005803
7750.750000,4,1.295278,1.315762,1.300352,0.006010
7751.000000,4,1.273022,1.293192,1.277963,0.006036
7751.250000,4,1.241422,1.261260,1.247355,0.005886
7751.500000,4,1.204629,1.223646,1.209782,0.005956
7751.750000,4,1.160500,1.180650,1.167372,0.006043
7752.000000,4,1.114531,1.133114,1.120663,0.005982
7752.250000,4,1.062409,1.079995,1.068282,0.005950
7752.500000,4,1.002899,1.020011,1.008902,0.005641
