# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.233214,0.235209,0.234246,0.000477
7628.250000,1,0.234838,0.236852,0.235813,0.000494
7628.500000,1,0.239780,0.241827,0.240653,0.000496
7628.750000,1,0.247916,0.249953,0.248811,0.000568
7629.000000,1,0.259921,0.261888,0.260679,0.000546
7629.250000,1,0.275286,0.277229,0.276287,0.000566
7629.500000,1,0.295145,0.297008,0.296016,0.000551
7629.750000,1,0.318360,0.320463,0.319505,0.000565
7630.000000,1,0.346326,0.348401,0.347194,0.000644
7630.250000,1,0.376999,0.379300,0.378263,0.000679
7630.500000,1,0.410973,0.414007,0.412273,0.000803
7630.750000,1,0.447096,0.449918,0.448394,0.000848
7631.000000,1,0.484485,0.487477,0.485772,0.000846
7631.250000,1,0.521787,0.524668,0.523190,0.000918
7631.500000,1,0.558799,0.561700,0.560214,0.000937
7631.750000,1,0.594769,0.598421,0.596246,0.001045
7632.000000,1,0.629360,0.632806,0.630843,0.001051
7632.250000,1,0.661645,0.665428,0.663570,0.001207
7632.500000,1,0.692397,0.696147,0.694052,0.001169
7632.750000,1,0.720128,0.724177,0.722071,0.001207
7633.000000,1,0.745513,0.750055,0.747404,0.001374
7633.250000,1,0.777366,0.781679,0.779666,0.001283
7633.500000,1,0.791623,0.795844,0.793188,0.001323
7633.750000,1,0.810195,0.814258,0.812220,0.001325
7634.000000,1,0.829306,0.834400,0.831165,0.001391
7634.250000,1,0.846316,0.850647,0.848174,0.001321
7634.500000,1,0.862311,0.867328,0.864000,0.001430
7634.750000,1,0.876085,0.881336,0.878261,0.001450
7635.000000,1,0.889627,0.895314,0.892002,0.001563
7635.250000,1,0.903901,0.908788,0.905955,0.001502
7635.500000,1,0.917839,0.923669,0.919985,0.001702
7635.750000,1,0.930979,0.937053,0.933092,0.001568
7636.000000,1,0.942912,0.948881,0.945061,0.001545
7636.250000,1,0.952706,0.958784,0.955042,0.001618
7636.500000,1,0.962107,0.967157,0.964266,0.001540
7636.750000,1,0.971372,0.977134,0.974002,0.001707
7637.000000,1,0.983154,0.989462,0.985643,0.001591
7637.250000,1,0.996041,1.002135,0.998127,0.001577
7637.500000,1,1.009024,1.015398,1.011372,0.001740
7637.750000,1,1.020762,1.027324,1.022971,0.001739
7638.000000,1,1.030276,1.036824,1.032884,0.001751
7638.250000,1,1.039710,1.045906,1.042191,0.001582
7638.500000,1,1.057562,1.064129,1.060004,0.001714
7638.750000,1,1.062022,1.069208,1.064544,0.001837
7639.000000,1,1.077509,1.084008,1.079972,0.001627
7639.250000,1,1.093548,1.101902,1.096775,0.001904
7639.500000,1,1.110475,1.117669,1.113428,0.001820
7639.750000,1,1.125444,1.132679,1.127910,0.001790
7640.000000,1,1.137018,1.144984,1.140366,0.001898
7640.250000,1,1.149873,1.156400,1.151752,0.001637
7640.500000,1,1.161297,1.167278,1.163496,0.001452
7640.750000,1,1.174308,1.181329,1.176636,0.001783
7641.000000,1,1.188726,1.194203,1.190697,0.001460
7641.250000,1,1.202080,1.208005,1.204077,0.001559
7641.500000,1,1.213256,1.219621,1.215477,0.001533
7641.750000,1,1.223361,1.228144,1.225017,0.001364
7642.000000,1,1.232533,1.237010,1.234199,0.001346
7642.250000,1,1.241978,1.245958,1.243574,0.001037
7642.500000,1,1.253283,1.256858,1.255087,0.000913
7642.750000,1,1.267326,1.270139,1.268619,0.000781
7643.000000,1,1.281106,1.284945,1.283176,0.001224
7643.250000,1,1.297205,1.300962,1.298484,0.001191
7643.500000,1,1.311554,1.317603,1.313762,0.001810
7643.750000,1,1.325605,1.333917,1.329777,0.002499
7644.000000,1,1.343509,1.354147,1.348977,0.003250
7644.250000,1,1.362091,1.378901,1.370389,0.004435
7644.500000,1,1.385164,1.404446,1.395965,0.005239
7644.750000,1,1.411430,1.435811,1.424197,0.006368
7645.000000,1,1.438335,1.466826,1.454533,0.007448
7645.250000,1,1.466597,1.500175,1.485781,0.008489
7645.500000,1,1.494650,1.533303,1.516509,0.009618
7645.750000,1,1.519589,1.561693,1.544672,0.010502
7646.000000,1,1.540966,1.585265,1.568107,0.010873
7646.250000,1,1.556324,1.601994,1.585385,0.011240
7646.500000,1,1.566583,1.609507,1.594727,0.010359
7646.750000,1,1.568400,1.610489,1.597349,0.010182
7647.000000,1,1.566354,1.604759,1.593745,0.009091
7647.250000,1,1.557532,1.592867,1.583331,0.008398
7647.500000,1,1.541974,1.572748,1.565626,0.007763
7647.750000,1,1.518841,1.549533,1.541180,0.007071
7648.000000,1,1.492485,1.519720,1.511002,0.006349
7648.250000,1,1.462755,1.485343,1.477525,0.005651
7648.500000,1,1.431140,1.450336,1.443523,0.004772
7648.750000,1,1.401410,1.416230,1.410962,0.004025
7649.000000,1,1.374914,1.388585,1.382775,0.003741
7649.250000,1,1.353406,1.363654,1.358702,0.002820
7649.500000,1,1.334293,1.342309,1.338480,0.002170
7649.750000,1,1.315845,1.323368,1.320171,0.002035
7650.000000,1,1.299224,1.305653,1.302873,0.001734
7650.250000,1,1.282345,1.288300,1.286055,0.001815
7650.500000,1,1.267811,1.274209,1.271091,0.001888
7650.750000,1,1.254886,1.261319,1.257872,0.001851
7651.000000,1,1.244787,1.251137,1.247642,0.001964
7651.250000,1,1.235938,1.243463,1.238988,0.002117
7651.500000,1,1.228543,1.236257,1.231456,0.002226
7651.750000,1,1.220219,1.230040,1.223782,0.002466
7652.000000,1,1.212668,1.223354,1.216423,0.002653
7652.250000,1,1.205195,1.216947,1.209474,0.002933
7652.500000,1,1.200627,1.211668,1.204225,0.003039
7652.750000,1,1.197291,1.207197,1.200647,0.003015
7653.000000,1,1.194928,1.206997,1.198531,0.003243
7653.250000,1,1.192160,1.204822,1.196182,0.003385
7653.500000,1,1.188895,1.202217,1.193117,0.003645
7653.750000,1,1.183140,1.196499,1.187368,0.003548
7654.000000,1,1.176169,1.189094,1.180000,0.003549
7654.250000,1,1.165867,1.179563,1.170252,0.003756
7654.500000,1,1.153787,1.167857,1.158177,0.003714
7654.750000,1,1.138353,1.153396,1.142931,0.003824
7655.000000,1,1.118598,1.132779,1.123086,0.003706
7655.250000,1,1.093011,1.106921,1.097189,0.003502
7655.500000,1,1.060937,1.073509,1.064646,0.003180
7655.750000,1,1.021441,1.034968,1.025226,0.003271
7656.000000,1,0.976209,0.988886,0.979690,0.003082
7656.250000,1,0.925754,0.937477,0.928759,0.002896
7656.500000,1,0.870355,0.881676,0.873440,0.002698
7656.750000,1,0.811304,0.822411,0.814626,0.002584
7657.000000,1,0.750263,0.761187,0.753112,0.002420
7657.250000,1,0.687153,0.696594,0.689606,0.002114
7657.500000,1,0.623686,0.631252,0.625763,0.001707
7657.750000,1,0.560527,0.568106,0.562630,0.001658
7658.000000,1,0.500509,0.507337,0.502308,0.001454
7658.250000,1,0.443962,0.450075,0.445721,0.001258
7658.500000,1,0.393199,0.398153,0.394496,0.001042
7658.750000,1,0.348145,0.352034,0.349176,0.000853
7659.000000,1,0.310088,0.313389,0.310818,0.000728
7659.250000,1,0.278994,0.282254,0.279991,0.000658
7659.500000,1,0.256767,0.259242,0.257582,0.000509
7659.750000,1,0.242790,0.245334,0.243839,0.000547
7660.000000,2,0.313013,0.314510,0.313606,0.000385
7660.250000,2,0.313527,0.314741,0.314077,0.000321
7660.500000,2,0.315297,0.316713,0.315930,0.000371
7660.750000,2,0.318814,0.319867,0.319176,0.000253
7661.000000,2,0.323884,0.325423,0.324479,0.000350
7661.250000,2,0.331736,0.332991,0.332392,0.000329
7661.500000,2,0.343009,0.344199,0.343604,0.000318
7661.750000,2,0.356895,0.359068,0.358333,0.000448
7662.000000,2,0.375643,0.377607,0.377033,0.000434
7662.250000,2,0.397722,0.400307,0.399452,0.000530
7662.500000,2,0.423043,0.426181,0.425079,0.000638
7662.750000,2,0.451482,0.454687,0.453344,0.000698
7663.000000,2,0.481064,0.484492,0.483132,0.000729
7663.250000,2,0.511004,0.514694,0.513589,0.000860
7663.500000,2,0.541779,0.545502,0.544385,0.000826
7663.750000,2,0.571733,0.575257,0.574080,0.000842
7664.000000,2,0.599586,0.603813,0.602487,0.000990
7664.250000,2,0.625715,0.629910,0.628523,0.001009
7664.500000,2,0.649268,0.653517,0.652053,0.001039
7664.750000,2,0.670267,0.674418,0.673021,0.001001
7665.000000,2,0.689914,0.693708,0.692082,0.000891
7665.250000,2,0.706593,0.710642,0.709149,0.000943
7665.500000,2,0.722896,0.726738,0.725100,0.000939
7665.750000,2,0.737158,0.741036,0.739706,0.000953
7666.000000,2,0.750093,0.754077,0.752576,0.001015
7666.250000,2,0.760672,0.764811,0.763221,0.001062
7666.500000,2,0.769838,0.773881,0.772465,0.001078
7666.750000,2,0.777778,0.781977,0.780351,0.001005
7667.000000,2,0.784954,0.789313,0.787679,0.001098
7667.250000,2,0.791339,0.796053,0.794509,0.001193
7667.500000,2,0.798812,0.803034,0.801155,0.001095
7667.750000,2,0.804386,0.808171,0.806970,0.000988
7668.000000,2,0.809999,0.813927,0.812377,0.001125
7668.250000,2,0.814654,0.818977,0.817337,0.001163
7668.500000,2,0.820400,0.824329,0.822848,0.001025
7668.750000,2,0.827080,0.830528,0.829268,0.000902
7669.000000,2,0.835314,0.838731,0.837105,0.000914
7669.250000,2,0.844270,0.847539,0.846188,0.000892
7669.500000,2,0.853284,0.857227,0.855494,0.000996
7669.750000,2,0.862290,0.866239,0.864437,0.001004
7670.000000,2,0.871224,0.874809,0.873078,0.000959
7670.250000,2,0.879822,0.882603,0.881227,0.000792
7670.500000,2,0.887884,0.891356,0.889876,0.000843
7670.750000,2,0.896681,0.900122,0.898746,0.000778
7671.000000,2,0.906557,0.909422,0.908110,0.000837
7671.250000,2,0.914614,0.918083,0.916928,0.000759
7671.500000,2,0.922525,0.925853,0.924751,0.000832
7671.750000,2,0.929726,0.933020,0.931945,0.000780
7672.000000,2,0.938744,0.941669,0.940559,0.000731
7672.250000,2,0.945194,0.947070,0.946383,0.000506
7672.500000,2,0.953525,0.956275,0.954849,0.000717
7672.750000,2,0.963064,0.965509,0.964359,0.000595
7673.000000,2,0.972478,0.975466,0.974432,0.000729
7673.250000,2,0.982161,0.985220,0.984201,0.000695
7673.500000,2,0.991832,0.994630,0.993790,0.000586
7673.750000,2,1.002902,1.004600,1.003811,0.000544
7674.000000,2,1.012746,1.016089,1.014848,0.000713
7674.250000,2,1.025342,1.027705,1.026735,0.000595
7674.500000,2,1.038418,1.041971,1.040454,0.000765
7674.750000,2,1.052814,1.055245,1.054315,0.000533
7675.000000,2,1.065720,1.069183,1.068328,0.000722
7675.250000,2,1.079756,1.083026,1.082033,0.000726
7675.500000,2,1.093032,1.096401,1.095393,0.000721
7675.750000,2,1.107439,1.110399,1.109387,0.000782
7676.000000,2,1.123436,1.126826,1.125635,0.000711
7676.250000,2,1.137693,1.140218,1.139355,0.000624
7676.500000,2,1.152799,1.154946,1.154258,0.000587
7676.750000,2,1.166516,1.169452,1.168104,0.000601
7677.000000,2,1.178381,1.181744,1.180607,0.000781
7677.250000,2,1.189776,1.193600,1.192456,0.000871
7677.500000,2,1.202252,1.205352,1.204066,0.000784
7677.750000,2,1.213967,1.216891,1.215671,0.000587
7678.000000,2,1.226082,1.228532,1.227610,0.000550
7678.250000,2,1.237703,1.240253,1.238772,0.000596
7678.500000,2,1.248047,1.250362,1.249259,0.000612
7678.750000,2,1.256238,1.258580,1.257671,0.000672
7679.000000,2,1.264574,1.266263,1.265486,0.000477
7679.250000,2,1.273119,1.275125,1.273904,0.000509
7679.500000,2,1.282335,1.284470,1.283560,0.000489
7679.750000,2,1.293365,1.295533,1.294573,0.000575
7680.000000,2,1.305194,1.308361,1.306879,0.000739
7680.250000,2,1.318280,1.320477,1.319265,0.000596
7680.500000,2,1.330080,1.332984,1.331762,0.000703
7680.750000,2,1.341846,1.345056,1.343374,0.000730
7681.000000,2,1.353401,1.356341,1.354659,0.000707
7681.250000,2,1.365878,1.368747,1.366822,0.000704
7681.500000,2,1.378729,1.381407,1.380075,0.000744
7681.750000,2,1.391740,1.396099,1.393481,0.000958
7682.000000,2,1.406038,1.409585,1.407326,0.000979
7682.250000,2,1.419526,1.422409,1.420559,0.000810
7682.500000,2,1.432049,1.436677,1.434127,0.001195
7682.750000,2,1.445698,1.450093,1.447971,0.001222
7683.000000,2,1.461796,1.465870,1.463638,0.001107
7683.250000,2,1.478818,1.483035,1.480919,0.001342
7683.500000,2,1.497249,1.502167,1.499167,0.001380
7683.750000,2,1.515044,1.520333,1.517626,0.001553
7684.000000,2,1.533175,1.537809,1.535501,0.001469
7684.250000,2,1.549351,1.554901,1.551975,0.001626
7684.500000,2,1.564403,1.570658,1.566902,0.001714
7684.750000,2,1.576522,1.582523,1.579773,0.001838
7685.000000,2,1.586766,1.593798,1.590189,0.001828
7685.250000,2,1.594271,1.600771,1.597479,0.001733
7685.500000,2,1.597489,1.604299,1.601094,0.001999
7685.750000,2,1.598135,1.604723,1.600832,0.001951
7686.000000,2,1.594088,1.601251,1.597630,0.001867
7686.250000,2,1.587432,1.594588,1.590668,0.001894
7686.500000,2,1.576689,1.583083,1.579548,0.001680
7686.750000,2,1.561024,1.567736,1.563980,0.001715
7687.000000,2,1.539064,1.546307,1.541897,0.001875
7687.250000,2,1.509375,1.517184,1.512469,0.001640
7687.500000,2,1.472133,1.480537,1.475293,0.001864
7687.750000,2,1.426906,1.435337,1.429581,0.001768
7688.000000,2,1.374705,1.381913,1.377174,0.001532
7688.250000,2,1.313849,1.321846,1.316618,0.001737
7688.500000,2,1.246285,1.253915,1.248665,0.001567
7688.750000,2,1.171328,1.178671,1.173304,0.001497
7689.000000,2,1.089240,1.096574,1.091195,0.001600
7689.250000,2,1.000911,1.007584,1.003258,0.001411
7689.500000,2,0.911187,0.917051,0.912762,0.001322
7689.750000,2,0.819983,0.826015,0.821890,0.001265
7690.000000,2,0.732054,0.736589,0.733380,0.001078
7690.250000,2,0.647316,0.651805,0.648794,0.001034
7690.500000,2,0.568766,0.572672,0.570034,0.000883
7690.750000,2,0.497727,0.501308,0.499230,0.000784
7691.000000,2,0.437260,0.440194,0.438420,0.000665
7691.250000,2,0.388437,0.390877,0.389514,0.000559
7691.500000,2,0.353168,0.354929,0.353848,0.000429
7691.750000,2,0.331621,0.332854,0.332140,0.000345
7692.000000,3,0.314848,0.315461,0.315154,0.000186
7692.250000,3,0.315943,0.316912,0.316499,0.000266
7692.500000,3,0.320717,0.321465,0.321212,0.000236
7692.750000,3,0.328325,0.329311,0.328871,0.000300
7693.000000,3,0.339695,0.340702,0.340125,0.000323
7693.250000,3,0.353877,0.355524,0.354747,0.000360
7693.500000,3,0.372896,0.374254,0.373568,0.000336
7693.750000,3,0.394142,0.396555,0.395917,0.000512
7694.000000,3,0.419814,0.422415,0.421906,0.000549
7694.250000,3,0.448133,0.451184,0.450356,0.000682
7694.500000,3,0.478557,0.482248,0.481375,0.000767
7694.750000,3,0.511508,0.515487,0.514293,0.000825
7695.000000,3,0.545736,0.550392,0.549217,0.000975
7695.250000,3,0.582582,0.587251,0.585865,0.001000
7695.500000,3,0.619877,0.624608,0.623426,0.001063
7695.750000,3,0.656473,0.661926,0.660281,0.001224
7696.000000,3,0.692004,0.697333,0.695729,0.001189
7696.250000,3,0.723947,0.729381,0.727983,0.001310
7696.500000,3,0.753797,0.759770,0.757888,0.001298
7696.750000,3,0.781785,0.787209,0.785644,0.001282
7697.000000,3,0.808120,0.813732,0.811925,0.001368
7697.250000,3,0.832318,0.837947,0.836089,0.001431
7697.500000,3,0.854231,0.860186,0.858051,0.001471
7697.750000,3,0.871503,0.877985,0.876091,0.001502
7698.000000,3,0.886452,0.892786,0.890681,0.001391
7698.250000,3,0.899311,0.903797,0.902321,0.001184
7698.500000,3,0.908766,0.914904,0.912496,0.001419
7698.750000,3,0.918238,0.923420,0.921837,0.001212
7699.000000,3,0.927158,0.931771,0.930257,0.001088
7699.250000,3,0.934356,0.938710,0.936999,0.000937
7699.500000,3,0.939627,0.943440,0.942221,0.001009
7699.750000,3,0.942177,0.946375,0.945156,0.000898
7700.000000,3,0.944966,0.948151,0.947135,0.000800
7700.250000,3,0.946708,0.950110,0.949031,0.000791
7700.500000,3,0.950724,0.953893,0.952804,0.000758
7700.750000,3,0.955826,0.959027,0.957923,0.000726
7701.000000,3,0.962006,0.964967,0.964169,0.000674
7701.250000,3,0.968341,0.971542,0.970357,0.000726
7701.500000,3,0.974354,0.976834,0.975725,0.000611
7701.750000,3,0.978265,0.981424,0.980384,0.000777
7702.000000,3,0.982476,0.985486,0.984737,0.000703
7702.250000,3,0.986682,0.990020,0.988788,0.000683
7702.500000,3,0.990492,0.994616,0.993010,0.000817
7702.750000,3,0.994919,0.998551,0.997209,0.000760
7703.000000,3,0.999737,1.003462,1.002043,0.000868
7703.250000,3,1.004546,1.008176,1.006898,0.000779
7703.500000,3,1.011130,1.013626,1.012625,0.000659
7703.750000,3,1.017305,1.020146,1.018800,0.000659
7704.000000,3,1.023940,1.027881,1.026429,0.000841
7704.250000,3,1.031662,1.035238,1.033851,0.000867
7704.500000,3,1.039084,1.042411,1.041311,0.000798
7704.750000,3,1.045758,1.049423,1.048368,0.000921
7705.000000,3,1.053699,1.056355,1.055323,0.000697
7705.250000,3,1.059995,1.062844,1.061591,0.000819
7705.500000,3,1.066270,1.068866,1.067866,0.000704
7705.750000,3,1.071637,1.074236,1.072944,0.000677
7706.000000,3,1.074650,1.078147,1.077182,0.000861
7706.250000,3,1.077613,1.080489,1.079271,0.000764
7706.500000,3,1.079149,1.083670,1.081504,0.000991
7706.750000,3,1.081943,1.086963,1.083964,0.001102
7707.000000,3,1.086552,1.089735,1.087907,0.000850
7707.250000,3,1.090772,1.093833,1.092873,0.000741
7707.500000,3,1.096718,1.100181,1.099127,0.000814
7707.750000,3,1.104210,1.106275,1.105174,0.000502
7708.000000,3,1.110172,1.112035,1.110930,0.000498
7708.250000,3,1.115366,1.117612,1.116174,0.000555
7708.500000,3,1.121509,1.124023,1.122569,0.000543
7708.750000,3,1.130337,1.132713,1.131436,0.000626
7709.000000,3,1.142169,1.143848,1.143013,0.000467
7709.250000,3,1.154736,1.158137,1.156416,0.000796
7709.500000,3,1.168633,1.172490,1.170391,0.001138
7709.750000,3,1.181569,1.184866,1.183474,0.000743
7710.000000,3,1.193232,1.196032,1.194751,0.000843
7710.250000,3,1.202739,1.205995,1.204508,0.000783
7710.500000,3,1.212758,1.215341,1.214058,0.000743
7710.750000,3,1.222112,1.225270,1.223720,0.000834
7711.000000,3,1.231708,1.234572,1.232979,0.000805
7711.250000,3,1.239924,1.243436,1.241514,0.000853
7711.500000,3,1.248079,1.250133,1.249008,0.000630
7711.750000,3,1.255014,1.257514,1.256077,0.000736
7712.000000,3,1.262081,1.264451,1.263305,0.000645
7712.250000,3,1.270863,1.274466,1.272204,0.000826
7712.500000,3,1.281514,1.284371,1.282736,0.000815
7712.750000,3,1.293675,1.296819,1.294964,0.000772
7713.000000,3,1.306399,1.309077,1.307602,0.000921
7713.250000,3,1.318324,1.321387,1.319922,0.000844
7713.500000,3,1.329860,1.333598,1.331321,0.000951
7713.750000,3,1.340342,1.343564,1.341699,0.000920
7714.000000,3,1.350602,1.353551,1.351722,0.000820
7714.250000,3,1.359667,1.363068,1.361290,0.000887
7714.500000,3,1.368158,1.372480,1.369838,0.001149
7714.750000,3,1.375642,1.380507,1.377302,0.001213
7715.000000,3,1.382917,1.387461,1.384342,0.001177
7715.250000,3,1.389310,1.393551,1.391006,0.000994
7715.500000,3,1.395983,1.400849,1.397608,0.001294
7715.750000,3,1.401999,1.407261,1.404232,0.001216
7716.000000,3,1.409506,1.414557,1.411403,0.001136
7716.250000,3,1.416309,1.420852,1.417684,0.001125
7716.500000,3,1.421722,1.426927,1.423599,0.001298
7716.750000,3,1.426477,1.432454,1.428546,0.001430
7717.000000,3,1.430278,1.436175,1.432259,0.001480
7717.250000,3,1.431666,1.437343,1.433899,0.001473
7717.500000,3,1.431543,1.436934,1.433416,0.001485
7717.750000,3,1.426515,1.433771,1.429691,0.001478
7718.000000,3,1.421410,1.427995,1.423439,0.001575
7718.250000,3,1.410429,1.417390,1.413016,0.001568
7718.500000,3,1.397546,1.404191,1.399589,0.001639
7718.750000,3,1.380447,1.387291,1.382550,0.001590
7719.000000,3,1.359409,1.366819,1.361753,0.001835
7719.250000,3,1.331988,1.340093,1.334993,0.001663
7719.500000,3,1.299827,1.306352,1.302402,0.001573
7719.750000,3,1.260544,1.268013,1.263093,0.001636
7720.000000,3,1.215452,1.222141,1.217422,0.001498
7720.250000,3,1.164235,1.170803,1.166335,0.001656
7720.500000,3,1.107003,1.113339,1.108822,0.001336
7720.750000,3,1.043691,1.050926,1.045767,0.001552
7721.000000,3,0.975492,0.981500,0.977060,0.001321
7721.250000,3,0.901593,0.906671,0.902990,0.001183
7721.500000,3,0.823887,0.828925,0.825499,0.001137
7721.750000,3,0.745473,0.750246,0.746688,0.001062
7722.000000,3,0.668588,0.672566,0.669878,0.000916
7722.250000,3,0.595406,0.598917,0.596645,0.000828
7722.500000,3,0.527815,0.531449,0.529319,0.000788
7722.750000,3,0.467549,0.470568,0.469163,0.000635
7723.000000,3,0.416837,0.419364,0.417996,0.000585
7723.250000,3,0.375994,0.377916,0.376767,0.000414
7723.500000,3,0.346544,0.347668,0.346979,0.000263
7723.750000,3,0.328299,0.329219,0.328722,0.000236
7724.000000,4,0.296403,0.299980,0.298919,0.000854
7724.250000,4,0.299465,0.302794,0.301974,0.000792
7724.500000,4,0.304708,0.308280,0.307370,0.000812
7724.750000,4,0.316554,0.319951,0.319064,0.000780
7725.000000,4,0.330324,0.334180,0.333186,0.000865
7725.250000,4,0.351254,0.354770,0.353904,0.000809
7725.500000,4,0.374799,0.378490,0.377442,0.000770
7725.750000,4,0.405313,0.408569,0.407665,0.000731
7726.000000,4,0.436996,0.441071,0.440049,0.000883
7726.250000,4,0.474143,0.478599,0.477541,0.001021
7726.500000,4,0.512127,0.516861,0.515799,0.001055
7726.750000,4,0.553430,0.559010,0.557727,0.001219
7727.000000,4,0.594926,0.600634,0.599302,0.001253
7727.250000,4,0.639634,0.645030,0.643639,0.001242
7727.500000,4,0.681155,0.686446,0.684923,0.001270
7727.750000,4,0.722188,0.727614,0.725948,0.001232
7728.000000,4,0.757501,0.764164,0.762008,0.001488
7728.250000,4,0.792717,0.798377,0.796753,0.001359
7728.500000,4,0.822961,0.829183,0.826970,0.001461
7728.750000,4,0.853232,0.859553,0.857393,0.001457
7729.000000,4,0.878663,0.885573,0.883493,0.001519
7729.250000,4,0.904046,0.911017,0.908495,0.001613
7729.500000,4,0.922336,0.929475,0.927468,0.001686
7729.750000,4,0.939786,0.946305,0.943922,0.001575
7730.000000,4,0.951372,0.957066,0.955587,0.001441
7730.250000,4,0.963068,0.970411,0.968033,0.001697
7730.500000,4,0.973159,0.982357,0.979457,0.001880
7730.750000,4,0.986729,0.996042,0.993841,0.002057
7731.000000,4,0.998328,1.008474,1.005690,0.002153
7731.250000,4,1.010813,1.018778,1.016606,0.001876
7731.500000,4,1.018861,1.024551,1.022029,0.001441
7731.750000,4,1.022948,1.029505,1.026545,0.001569
7732.000000,4,1.025173,1.031061,1.028596,0.001524
7732.250000,4,1.028344,1.036314,1.033920,0.001795
7732.500000,4,1.031705,1.041501,1.038991,0.002078
7732.750000,4,1.039762,1.049176,1.046854,0.001971
7733.000000,4,1.044180,1.053881,1.050992,0.001964
7733.250000,4,1.049435,1.056588,1.054265,0.001642
7733.500000,4,1.050562,1.056221,1.054459,0.001334
7733.750000,4,1.053105,1.059319,1.057476,0.001496
7734.000000,4,1.057672,1.063811,1.061918,0.001400
7734.250000,4,1.068462,1.073816,1.072129,0.001277
7734.500000,4,1.077896,1.084459,1.082390,0.001323
7734.750000,4,1.089673,1.095608,1.093996,0.001296
7735.000000,4,1.096593,1.102926,1.101461,0.001406
7735.250000,4,1.104182,1.109757,1.108263,0.001270
7735.500000,4,1.107114,1.113559,1.111868,0.001394
7735.750000,4,1.112609,1.119137,1.117730,0.001444
7736.000000,4,1.117704,1.123994,1.122914,0.001449
7736.250000,4,1.122680,1.130017,1.128619,0.001650
7736.500000,4,1.122032,1.131141,1.129673,0.002016
7736.750000,4,1.121823,1.132333,1.130268,0.002290
7737.000000,4,1.118073,1.128640,1.127172,0.002359
7737.250000,4,1.117485,1.128272,1.126508,0.002401
7737.500000,4,1.116757,1.127338,1.125593,0.002368
7737.750000,4,1.118572,1.129353,1.127879,0.002478
7738.000000,4,1.119120,1.129702,1.128233,0.002423
7738.250000,4,1.120137,1.130515,1.128792,0.002302
7738.500000,4,1.114633,1.127197,1.124995,0.002700
7738.750000,4,1.114463,1.124967,1.123042,0.002343
7739.000000,4,1.112449,1.123313,1.121341,0.002524
7739.250000,4,1.116607,1.127821,1.125504,0.002508
7739.500000,4,1.122830,1.133535,1.131775,0.002449
7739.750000,4,1.133560,1.144543,1.142437,0.002436
7740.000000,4,1.208101,1.221754,1.217955,0.003208
7740.250000,4,1.150373,1.161339,1.159262,0.002436
7740.500000,4,1.154102,1.165173,1.163177,0.002512
7740.750000,4,1.159537,1.170796,1.168587,0.002479
7741.000000,4,1.163287,1.173835,1.171951,0.002407
7741.250000,4,1.168193,1.178228,1.176637,0.002305
7741.500000,4,1.169180,1.179648,1.177765,0.002363
7741.750000,4,1.169529,1.180409,1.178848,0.002427
7742.000000,4,1.167854,1.178334,1.176669,0.002309
7742.250000,4,1.168702,1.178336,1.176988,0.002176
7742.500000,4,1.170028,1.180461,1.178849,0.002400
7742.750000,4,1.178843,1.189004,1.186677,0.002204
7743.000000,4,1.186731,1.197810,1.195631,0.002515
7743.250000,4,1.199366,1.210831,1.208045,0.002684
7743.500000,4,1.208650,1.220000,1.217390,0.002561
7743.750000,4,1.217116,1.229417,1.226981,0.002682
7744.000000,4,1.224396,1.235515,1.232488,0.002552
7744.250000,4,1.229202,1.243062,1.239471,0.003063
7744.500000,4,1.234847,1.247721,1.244647,0.003008
7744.750000,4,1.241558,1.256858,1.252282,0.003265
7745.000000,4,1.246743,1.260099,1.256658,0.003011
7745.250000,4,1.251081,1.264727,1.261235,0.003136
7745.500000,4,1.252308,1.265865,1.262214,0.003113
7745.750000,4,1.254970,1.268863,1.264938,0.003180
7746.000000,4,1.256057,1.270141,1.266258,0.003170
7746.250000,4,1.260974,1.273291,1.270329,0.002884
7746.500000,4,1.263487,1.276594,1.273530,0.003169
7746.750000,4,1.268353,1.281190,1.278144,0.003065
7747.000000,4,1.270557,1.284531,1.280900,0.003253
7747.250000,4,1.277019,1.287832,1.285367,0.002708
7747.500000,4,1.280589,1.291354,1.288335,0.002455
7747.750000,4,1.293092,1.297401,1.294794,0.001138
7748.000000,4,1.297130,1.358451,1.305455,0.014201
7748.250000,4,1.304725,1.435366,1.318907,0.031107
7748.500000,4,1.307179,1.455559,1.323867,0.035146
7748.750000,4,1.311919,1.466190,1.328584,0.036193
7749.000000,4,1.313709,1.465741,1.329485,0.035570
7749.250000,4,1.316183,1.452737,1.330829,0.031955
7749.500000,4,1.315910,1.403495,1.325698,0.020316
7749.750000,4,1.315889,1.327009,1.317913,0.002418
7750.000000,4,1.305629,1.313623,1.311088,0.001684
7750.250000,4,1.296065,1.306518,1.303923,0.002233
7750.500000,4,1.282065,1.294835,1.291109,0.002609
7750.750000,4,1.268483,1.280124,1.276775,0.002336
7751.000000,4,1.247571,1.259374,1.256375,0.002502
7751.250000,4,1.224346,1.236793,1.233368,0.002551
7751.500000,4,1.193642,1.206383,1.202318,0.002461
7751.750000,4,1.158061,1.170197,1.166520,0.002459
7752.000000,4,1.113725,1.125528,1.122146,0.002552
7752.250000,4,1.064792,1.077357,1.072839,0.002468
7752.500000,4,1.007542,1.019979,1.016178,0.002522
