# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.229225,0.229720,0.229393,0.000193
22528.250000,1,0.230271,0.230932,0.230569,0.000219
22528.500000,1,0.234115,0.235419,0.234813,0.000437
22528.750000,1,0.240791,0.242791,0.241905,0.000799
22529.000000,1,0.251392,0.253757,0.252698,0.000947
22529.250000,1,0.265559,0.268605,0.267210,0.001305
22529.500000,1,0.283644,0.287149,0.285488,0.001519
22529.750000,1,0.305949,0.310084,0.308210,0.001810
22530.000000,1,0.332039,0.337148,0.334941,0.002172
22530.250000,1,0.362399,0.368426,0.365661,0.002442
22530.500000,1,0.396358,0.402449,0.399965,0.002546
22530.750000,1,0.433074,0.440146,0.436961,0.002874
22531.000000,1,0.471245,0.479086,0.475622,0.003071
22531.250000,1,0.510543,0.518393,0.515198,0.003043
22531.500000,1,0.550342,0.558168,0.554613,0.003016
22531.750000,1,0.588655,0.596929,0.593156,0.003034
22532.000000,1,0.626693,0.634636,0.631178,0.003025
22532.250000,1,0.663346,0.671265,0.667850,0.002847
22532.500000,1,0.698576,0.705265,0.702290,0.002469
22532.750000,1,0.730600,0.737259,0.734395,0.002401
22533.000000,1,0.759309,0.766667,0.763798,0.002514
22533.250000,1,0.787176,0.793475,0.790943,0.002297
22533.500000,1,0.814152,0.819408,0.817183,0.001993
22533.750000,1,0.838367,0.844406,0.842120,0.002167
22534.000000,1,0.863249,0.868899,0.866419,0.001926
22534.250000,1,0.885311,0.891807,0.889060,0.002169
22534.500000,1,0.906515,0.911844,0.909714,0.001828
22534.750000,1,0.925380,0.931385,0.928727,0.001987
22535.000000,1,0.944024,0.949104,0.947219,0.001951
22535.250000,1,0.963075,0.968309,0.966219,0.001844
22535.500000,1,0.981860,0.987287,0.985045,0.001816
22535.750000,1,1.000149,1.004276,1.002764,0.001527
22536.000000,1,1.017238,1.021142,1.019658,0.001351
22536.250000,1,1.031529,1.035290,1.033851,0.001367
22536.500000,1,1.044322,1.048650,1.046628,0.001453
22536.750000,1,1.057024,1.060901,1.059567,0.001379
22537.000000,1,1.072434,1.077066,1.075060,0.001584
22537.250000,1,1.089753,1.093503,1.092041,0.001479
22537.500000,1,1.107113,1.111371,1.109375,0.001480
22537.750000,1,1.122113,1.125645,1.124544,0.001330
22538.000000,1,1.135865,1.139454,1.138259,0.001287
22538.250000,1,1.148047,1.151625,1.149992,0.001306
22538.500000,1,1.160120,1.163247,1.162200,0.001258
22538.750000,1,1.174480,1.178094,1.176601,0.001685
22539.000000,1,1.192250,1.196366,1.194550,0.001704
22539.250000,1,1.212404,1.215824,1.214459,0.001456
22539.500000,1,1.231286,1.235752,1.233996,0.001940
22539.750000,1,1.248549,1.251030,1.250087,0.000939
22540.000000,1,1.261473,1.264422,1.263343,0.001253
22540.250000,1,1.271469,1.275497,1.274363,0.001550
22540.500000,1,1.282984,1.286736,1.285401,0.001378
22540.750000,1,1.295309,1.299078,1.297277,0.001500
22541.000000,1,1.308494,1.311179,1.310070,0.001096
22541.250000,1,1.319649,1.322358,1.321420,0.000922
22541.500000,1,1.328535,1.331143,1.329850,0.000874
22541.750000,1,1.333323,1.334800,1.334091,0.000489
22542.000000,1,1.335083,1.337075,1.336510,0.000723
22542.250000,1,1.338031,1.339427,1.338825,0.000490
22542.500000,1,1.340620,1.342559,1.341823,0.000686
22542.750000,1,1.344779,1.346683,1.346054,0.000658
22543.000000,1,1.347438,1.349961,1.349128,0.000874
22543.250000,1,1.349337,1.350800,1.350337,0.000523
22543.500000,1,1.348827,1.350900,1.349979,0.000791
22543.750000,1,1.347158,1.348742,1.347972,0.000519
22544.000000,1,1.344844,1.345924,1.345325,0.000399
22544.250000,1,1.342085,1.344295,1.343091,0.000794
22544.500000,1,1.339675,1.341966,1.341009,0.000781
22544.750000,1,1.337820,1.339138,1.338614,0.000443
22545.000000,1,1.335218,1.337522,1.336518,0.000740
22545.250000,1,1.333635,1.334561,1.334148,0.000303
22545.500000,1,1.330245,1.332203,1.331056,0.000680
22545.750000,1,1.328260,1.329455,1.328549,0.000456
22546.000000,1,1.324517,1.325897,1.325128,0.000443
22546.250000,1,1.320819,1.322538,1.321620,0.000606
22546.500000,1,1.315696,1.317102,1.316327,0.000494
22546.750000,1,1.310886,1.312305,1.311498,0.000515
22547.000000,1,1.307158,1.308218,1.307650,0.000345
22547.250000,1,1.303999,1.305319,1.304364,0.000491
22547.500000,1,1.301962,1.304865,1.303451,0.000961
22547.750000,1,1.301539,1.304030,1.302661,0.000833
22548.000000,1,1.300624,1.302002,1.301415,0.000529
22548.250000,1,1.296719,1.298434,1.297375,0.000607
22548.500000,1,1.291193,1.293817,1.292674,0.000997
22548.750000,1,1.286999,1.289759,1.288052,0.001003
22549.000000,1,1.282870,1.283823,1.283335,0.000355
22549.250000,1,1.280096,1.280857,1.280514,0.000259
22549.500000,1,1.277550,1.278226,1.277935,0.000259
22549.750000,1,1.273446,1.276357,1.274839,0.001032
22550.000000,1,1.269751,1.271540,1.270622,0.000610
22550.250000,1,1.263854,1.264855,1.264228,0.000359
22550.500000,1,1.257090,1.258469,1.257705,0.000545
22550.750000,1,1.250643,1.252232,1.251523,0.000600
22551.000000,1,1.246320,1.247865,1.246975,0.000526
22551.250000,1,1.242142,1.243678,1.243079,0.000599
22551.500000,1,1.238667,1.241039,1.239906,0.000779
22551.750000,1,1.234918,1.236822,1.235719,0.000681
22552.000000,1,1.229965,1.232125,1.231058,0.000892
22552.250000,1,1.226385,1.226711,1.226560,0.000133
22552.500000,1,1.221868,1.223409,1.222437,0.000631
22552.750000,1,1.218177,1.220912,1.219824,0.001001
22553.000000,1,1.218732,1.220351,1.219490,0.000563
22553.250000,1,1.217653,1.219413,1.218353,0.000612
22553.500000,1,1.215212,1.217494,1.216418,0.000919
22553.750000,1,1.210614,1.213317,1.211928,0.000878
22554.000000,1,1.204292,1.207051,1.205711,0.000895
22554.250000,1,1.194833,1.197177,1.196039,0.000766
22554.500000,1,1.182461,1.186693,1.184698,0.001431
22554.750000,1,1.167920,1.171792,1.169898,0.001394
22555.000000,1,1.148348,1.152854,1.150155,0.001691
22555.250000,1,1.122080,1.128269,1.124572,0.002358
22555.500000,1,1.087926,1.095560,1.091215,0.002861
22555.750000,1,1.047027,1.054975,1.050482,0.003214
22556.000000,1,0.999699,1.009153,1.003592,0.003918
22556.250000,1,0.946769,0.955921,0.950633,0.003884
22556.500000,1,0.888997,0.899773,0.893578,0.004546
22556.750000,1,0.827417,0.838493,0.832324,0.004928
22557.000000,1,0.762838,0.774942,0.768266,0.005248
22557.250000,1,0.696871,0.709224,0.702309,0.005250
22557.500000,1,0.630175,0.642605,0.636011,0.005238
22557.750000,1,0.565666,0.577261,0.570616,0.005080
22558.000000,1,0.503198,0.514350,0.507888,0.004873
22558.250000,1,0.444822,0.454694,0.449106,0.004490
22558.500000,1,0.391700,0.400722,0.395548,0.004041
22558.750000,1,0.345368,0.352825,0.348466,0.003336
22559.000000,1,0.305700,0.312427,0.308532,0.002931
22559.250000,1,0.274439,0.279210,0.276409,0.002138
22559.500000,1,0.251853,0.255526,0.253344,0.001575
22559.750000,1,0.238176,0.240079,0.238997,0.000790
22560.000000,2,0.282725,0.283640,0.283214,0.000404
22560.250000,2,0.284589,0.285689,0.285302,0.000404
22560.500000,2,0.290160,0.291968,0.291168,0.000654
22560.750000,2,0.300232,0.302826,0.301568,0.000940
22561.000000,2,0.313821,0.317546,0.315852,0.001453
22561.250000,2,0.333056,0.337020,0.335244,0.001614
22561.500000,2,0.356481,0.361237,0.359109,0.001985
22561.750000,2,0.384775,0.390379,0.387959,0.002324
22562.000000,2,0.417317,0.423836,0.421063,0.002821
22562.250000,2,0.454533,0.461657,0.458563,0.003033
22562.500000,2,0.494660,0.502575,0.499122,0.003199
22562.750000,2,0.537177,0.545175,0.541684,0.003304
22563.000000,2,0.580386,0.587681,0.584657,0.003141
22563.250000,2,0.623259,0.630983,0.627466,0.003278
22563.500000,2,0.664262,0.672461,0.668869,0.003333
22563.750000,2,0.703762,0.711613,0.708189,0.003044
22564.000000,2,0.740662,0.746991,0.744456,0.002727
22564.250000,2,0.773150,0.779947,0.777177,0.002594
22564.500000,2,0.802486,0.808450,0.805843,0.002173
22564.750000,2,0.828168,0.832611,0.830580,0.001644
22565.000000,2,0.849543,0.853480,0.851769,0.001727
22565.250000,2,0.868886,0.872868,0.871381,0.001381
22565.500000,2,0.886267,0.889793,0.888385,0.001457
22565.750000,2,0.901458,0.905139,0.903734,0.001438
22566.000000,2,0.914297,0.917996,0.916649,0.001333
22566.250000,2,0.925900,0.928117,0.927241,0.000799
22566.500000,2,0.934075,0.935963,0.935455,0.000708
22566.750000,2,0.940214,0.943069,0.941927,0.000952
22567.000000,2,0.945929,0.948196,0.947145,0.000733
22567.250000,2,0.951795,0.952979,0.952631,0.000445
22567.500000,2,0.955904,0.957806,0.957071,0.000628
22567.750000,2,0.959500,0.962705,0.961118,0.001026
22568.000000,2,0.963347,0.964930,0.964376,0.000546
22568.250000,2,0.966324,0.967884,0.967183,0.000552
22568.500000,2,0.968985,0.970483,0.969720,0.000536
22568.750000,2,0.972858,0.974838,0.973896,0.000653
22569.000000,2,0.978643,0.980234,0.979799,0.000587
22569.250000,2,0.985371,0.988090,0.987118,0.000917
22569.500000,2,0.993068,0.995865,0.994731,0.001055
22569.750000,2,1.001463,1.002872,1.002373,0.000481
22570.000000,2,1.007777,1.008714,1.008358,0.000342
22570.250000,2,1.013400,1.015445,1.014242,0.000748
22570.500000,2,1.019164,1.020886,1.020199,0.000627
22570.750000,2,1.025648,1.027563,1.026737,0.000686
22571.000000,2,1.032322,1.033787,1.033021,0.000587
22571.250000,2,1.038546,1.040348,1.039684,0.000629
22571.500000,2,1.043580,1.045355,1.044324,0.000622
22571.750000,2,1.046962,1.049015,1.048174,0.000771
22572.000000,2,1.056588,1.063599,1.059541,0.002423
22572.250000,2,1.054286,1.056855,1.055852,0.000845
22572.500000,2,1.059452,1.060985,1.060376,0.000583
22572.750000,2,1.065822,1.068209,1.066944,0.000816
22573.000000,2,1.072553,1.073963,1.073251,0.000581
22573.250000,2,1.079535,1.080748,1.080185,0.000472
22573.500000,2,1.085196,1.086341,1.085965,0.000415
22573.750000,2,1.091594,1.092765,1.092235,0.000424
22574.000000,2,1.098756,1.100092,1.099404,0.000543
22574.250000,2,1.107089,1.109436,1.108142,0.000907
22574.500000,2,1.116286,1.119423,1.118038,0.001193
22574.750000,2,1.127392,1.129729,1.128694,0.000888
22575.000000,2,1.137590,1.139801,1.139033,0.000783
22575.250000,2,1.147795,1.150733,1.149495,0.001260
22575.500000,2,1.156800,1.159624,1.158698,0.001042
22575.750000,2,1.168149,1.169975,1.169128,0.000744
22576.000000,2,1.182959,1.187249,1.185521,0.001503
22576.250000,2,1.189903,1.191569,1.190834,0.000706
22576.500000,2,1.200590,1.202871,1.201867,0.001025
22576.750000,2,1.210296,1.212372,1.211680,0.000785
22577.000000,2,1.218569,1.220765,1.219651,0.000957
22577.250000,2,1.225046,1.227088,1.226202,0.000744
22577.500000,2,1.231300,1.233090,1.232300,0.000661
22577.750000,2,1.237454,1.239825,1.238579,0.001030
22578.000000,2,1.243458,1.245716,1.244810,0.000754
22578.250000,2,1.249382,1.250913,1.249965,0.000538
22578.500000,2,1.253504,1.254802,1.254233,0.000441
22578.750000,2,1.255821,1.257186,1.256470,0.000546
22579.000000,2,1.257557,1.258191,1.257913,0.000264
22579.250000,2,1.259458,1.260684,1.260205,0.000463
22579.500000,2,1.262330,1.263526,1.262919,0.000405
22579.750000,2,1.266523,1.268757,1.267800,0.000751
22580.000000,2,1.272036,1.274396,1.273203,0.000792
22580.250000,2,1.278430,1.280079,1.279447,0.000583
22580.500000,2,1.284184,1.285514,1.284689,0.000492
22580.750000,2,1.288407,1.290453,1.289214,0.000825
22581.000000,2,1.292699,1.294385,1.293675,0.000553
22581.250000,2,1.298759,1.299673,1.299201,0.000387
22581.500000,2,1.303266,1.304949,1.304115,0.000688
22581.750000,2,1.309680,1.311176,1.310362,0.000599
22582.000000,2,1.316194,1.316813,1.316456,0.000207
22582.250000,2,1.321806,1.323082,1.322543,0.000540
22582.500000,2,1.326851,1.328309,1.327656,0.000543
22582.750000,2,1.332884,1.334877,1.333999,0.000665
22583.000000,2,1.339705,1.342546,1.341219,0.001001
22583.250000,2,1.348139,1.351672,1.350686,0.001324
22583.500000,2,1.359157,1.361919,1.360776,0.000911
22583.750000,2,1.369012,1.372856,1.371162,0.001331
22584.000000,2,1.379389,1.381592,1.380840,0.000803
22584.250000,2,1.386641,1.389707,1.388594,0.001072
22584.500000,2,1.392801,1.396251,1.394716,0.001181
22584.750000,2,1.396757,1.400378,1.398805,0.001264
22585.000000,2,1.398290,1.402280,1.399999,0.001334
22585.250000,2,1.398140,1.399988,1.399075,0.000768
22585.500000,2,1.392898,1.396196,1.394636,0.001106
22585.750000,2,1.385057,1.388931,1.386709,0.001304
22586.000000,2,1.374301,1.379005,1.375842,0.001650
22586.250000,2,1.360699,1.365296,1.362313,0.001628
22586.500000,2,1.343700,1.349566,1.345524,0.002079
22586.750000,2,1.321996,1.329403,1.324845,0.002526
22587.000000,2,1.297547,1.304457,1.300123,0.002658
22587.250000,2,1.264927,1.273357,1.268555,0.003128
22587.500000,2,1.227028,1.236803,1.230622,0.003579
22587.750000,2,1.182203,1.193256,1.187013,0.004079
22588.000000,2,1.133377,1.144354,1.137781,0.004463
22588.250000,2,1.077513,1.089669,1.082790,0.004803
22588.500000,2,1.017227,1.029731,1.022275,0.005054
22588.750000,2,0.952045,0.964841,0.957287,0.005444
22589.000000,2,0.881618,0.894416,0.887250,0.005630
22589.250000,2,0.809123,0.822805,0.814613,0.006231
22589.500000,2,0.735514,0.748146,0.740708,0.005803
22589.750000,2,0.662157,0.675147,0.667808,0.005852
22590.000000,2,0.592654,0.604409,0.597677,0.005442
22590.250000,2,0.527257,0.538656,0.532122,0.005156
22590.500000,2,0.467562,0.477801,0.471699,0.004794
22590.750000,2,0.414415,0.423080,0.417996,0.003930
22591.000000,2,0.369442,0.376288,0.372251,0.003175
22591.250000,2,0.333816,0.339245,0.336005,0.002509
22591.500000,2,0.308084,0.311843,0.309734,0.001656
22591.750000,2,0.293094,0.295454,0.293932,0.000929
22592.000000,3,0.290928,0.291438,0.291187,0.000166
22592.250000,3,0.294059,0.295580,0.294983,0.000642
22592.500000,3,0.304682,0.307384,0.306313,0.001197
22592.750000,3,0.322207,0.326322,0.324517,0.001777
22593.000000,3,0.346802,0.351769,0.349763,0.002293
22593.250000,3,0.377800,0.383571,0.381245,0.002721
22593.500000,3,0.415360,0.421760,0.418972,0.002927
22593.750000,3,0.456864,0.465313,0.461705,0.003663
22594.000000,3,0.504073,0.512152,0.508788,0.003783
22594.250000,3,0.552927,0.562176,0.558343,0.004166
22594.500000,3,0.603483,0.613347,0.609096,0.004309
22594.750000,3,0.656192,0.665826,0.661374,0.004161
22595.000000,3,0.708897,0.718512,0.714230,0.004262
22595.250000,3,0.761807,0.771141,0.767296,0.004460
22595.500000,3,0.814593,0.823942,0.819843,0.004280
22595.750000,3,0.865492,0.874300,0.870473,0.004057
22596.000000,3,0.912887,0.921157,0.917531,0.003550
22596.250000,3,0.953891,0.962140,0.958843,0.003601
22596.500000,3,0.992269,0.999020,0.996306,0.003059
22596.750000,3,1.026858,1.032609,1.030032,0.002466
22597.000000,3,1.058130,1.063466,1.061126,0.002400
22597.250000,3,1.085714,1.091085,1.088927,0.002294
22597.500000,3,1.110029,1.115426,1.113352,0.002240
22597.750000,3,1.129848,1.134322,1.132871,0.001711
22598.000000,3,1.144439,1.148321,1.146723,0.001494
22598.250000,3,1.155155,1.157434,1.156638,0.000853
22598.500000,3,1.162035,1.164938,1.163940,0.001061
22598.750000,3,1.169105,1.171024,1.170306,0.000663
22599.000000,3,1.175033,1.177503,1.176163,0.000948
22599.250000,3,1.178098,1.180002,1.179335,0.000710
22599.500000,3,1.179597,1.180372,1.180156,0.000289
22599.750000,3,1.177568,1.179481,1.178595,0.000733
22600.000000,3,1.176306,1.178431,1.177414,0.000676
22600.250000,3,1.171815,1.173297,1.172614,0.000475
22600.500000,3,1.169936,1.171695,1.171025,0.000599
22600.750000,3,1.171225,1.172406,1.171949,0.000389
22601.000000,3,1.172045,1.173881,1.173276,0.000643
22601.250000,3,1.173964,1.175817,1.175049,0.000633
22601.500000,3,1.174663,1.176097,1.175589,0.000525
22601.750000,3,1.174413,1.175601,1.174945,0.000403
22602.000000,3,1.173051,1.173928,1.173304,0.000327
22602.250000,3,1.172005,1.172686,1.172414,0.000300
22602.500000,3,1.170486,1.171582,1.171021,0.000370
22602.750000,3,1.169415,1.170991,1.169936,0.000586
22603.000000,3,1.167997,1.169466,1.168736,0.000603
22603.250000,3,1.167617,1.168981,1.168395,0.000485
22603.500000,3,1.168137,1.170060,1.169008,0.000707
22603.750000,3,1.169117,1.170761,1.170084,0.000556
22604.000000,3,1.171859,1.173434,1.172671,0.000550
22604.250000,3,1.174363,1.176608,1.175311,0.000730
22604.500000,3,1.175783,1.178148,1.177422,0.000876
22604.750000,3,1.178251,1.180523,1.179413,0.000818
22605.000000,3,1.180248,1.182275,1.181176,0.000797
22605.250000,3,1.180950,1.182845,1.181873,0.000634
22605.500000,3,1.180820,1.183276,1.182387,0.000857
22605.750000,3,1.180969,1.182334,1.181566,0.000445
22606.000000,3,1.178916,1.179861,1.179415,0.000340
22606.250000,3,1.174319,1.176987,1.175761,0.000858
22606.500000,3,1.169131,1.170858,1.170166,0.000619
22606.750000,3,1.165055,1.166852,1.165952,0.000572
22607.000000,3,1.162131,1.163382,1.162628,0.000448
22607.250000,3,1.160751,1.161691,1.161405,0.000336
22607.500000,3,1.160721,1.161895,1.161157,0.000429
22607.750000,3,1.160272,1.160851,1.160567,0.000232
22608.000000,3,1.158706,1.160653,1.159408,0.000657
22608.250000,3,1.156974,1.158670,1.157886,0.000590
22608.500000,3,1.156495,1.157558,1.156979,0.000431
22608.750000,3,1.157653,1.159272,1.158476,0.000719
22609.000000,3,1.161291,1.163653,1.162504,0.000853
22609.250000,3,1.167368,1.170022,1.168518,0.000945
22609.500000,3,1.173954,1.175791,1.174939,0.000593
22609.750000,3,1.179851,1.181119,1.180438,0.000460
22610.000000,3,1.183266,1.185225,1.183914,0.000739
22610.250000,3,1.185018,1.187228,1.186103,0.000782
22610.500000,3,1.186707,1.188133,1.187232,0.000528
22610.750000,3,1.187611,1.189004,1.188305,0.000500
22611.000000,3,1.187911,1.190096,1.188803,0.000929
22611.250000,3,1.187970,1.189835,1.188647,0.000698
22611.500000,3,1.186941,1.188764,1.188158,0.000630
22611.750000,3,1.185103,1.186300,1.185689,0.000468
22612.000000,3,1.183856,1.185779,1.184904,0.000727
22612.250000,3,1.183324,1.185289,1.184338,0.000762
22612.500000,3,1.184593,1.186246,1.185417,0.000587
22612.750000,3,1.187991,1.189321,1.188606,0.000430
22613.000000,3,1.190608,1.192154,1.191590,0.000562
22613.250000,3,1.193686,1.194262,1.193929,0.000195
22613.500000,3,1.195285,1.196762,1.196205,0.000634
22613.750000,3,1.196081,1.197833,1.197131,0.000685
22614.000000,3,1.196742,1.198480,1.197647,0.000726
22614.250000,3,1.196191,1.198120,1.197087,0.000644
22614.500000,3,1.194629,1.196641,1.195768,0.000706
22614.750000,3,1.192976,1.194723,1.193707,0.000723
22615.000000,3,1.190935,1.194102,1.191939,0.001142
22615.250000,3,1.186890,1.189725,1.188251,0.000971
22615.500000,3,1.184553,1.186307,1.185204,0.000633
22615.750000,3,1.181329,1.183878,1.182602,0.000838
22616.000000,3,1.178389,1.181070,1.179382,0.000895
22616.250000,3,1.175755,1.176738,1.176247,0.000396
22616.500000,3,1.172015,1.174294,1.172831,0.000828
22616.750000,3,1.166546,1.169496,1.168022,0.000943
22617.000000,3,1.161610,1.163650,1.162922,0.000791
22617.250000,3,1.155033,1.157468,1.156250,0.001008
22617.500000,3,1.145927,1.149688,1.147313,0.001441
22617.750000,3,1.134649,1.138934,1.136056,0.001526
22618.000000,3,1.121030,1.125511,1.122707,0.001593
22618.250000,3,1.104176,1.108511,1.106332,0.001597
22618.500000,3,1.085698,1.090451,1.087912,0.001834
22618.750000,3,1.064727,1.070393,1.067144,0.002211
22619.000000,3,1.041033,1.045817,1.043130,0.002190
22619.250000,3,1.013904,1.018992,1.016010,0.002366
22619.500000,3,0.981746,0.987686,0.984358,0.002601
22619.750000,3,0.945622,0.952686,0.948611,0.003100
22620.000000,3,0.905901,0.913465,0.908989,0.003333
22620.250000,3,0.863161,0.871370,0.866207,0.003632
22620.500000,3,0.816684,0.825093,0.820288,0.003819
22620.750000,3,0.768026,0.777013,0.771814,0.004100
22621.000000,3,0.716416,0.726386,0.720352,0.004459
22621.250000,3,0.662172,0.671315,0.665889,0.004299
22621.500000,3,0.606878,0.616341,0.610732,0.004485
22621.750000,3,0.552498,0.562068,0.556391,0.004356
22622.000000,3,0.501541,0.510233,0.505073,0.003895
22622.250000,3,0.454167,0.462087,0.457369,0.003698
22622.500000,3,0.411774,0.418648,0.414632,0.003168
22622.750000,3,0.375029,0.381040,0.377383,0.002706
22623.000000,3,0.344270,0.348980,0.346304,0.002089
22623.250000,3,0.320484,0.323967,0.321891,0.001642
22623.500000,3,0.303473,0.305878,0.304423,0.001118
22623.750000,3,0.293406,0.294843,0.294109,0.000587
22624.000000,4,0.312497,0.313684,0.313206,0.000416
22624.250000,4,0.317941,0.320171,0.319297,0.000914
22624.500000,4,0.330414,0.334307,0.332921,0.001699
22624.750000,4,0.354507,0.359304,0.357358,0.002206
22625.000000,4,0.384550,0.391280,0.388767,0.003006
22625.250000,4,0.425307,0.433028,0.429853,0.003619
22625.500000,4,0.470613,0.480509,0.476778,0.004239
22625.750000,4,0.525109,0.535377,0.531380,0.004502
22626.000000,4,0.582572,0.593884,0.589532,0.005107
22626.250000,4,0.645313,0.656879,0.652493,0.005198
22626.500000,4,0.707896,0.719584,0.715053,0.005391
22626.750000,4,0.772865,0.784254,0.779955,0.005130
22627.000000,4,0.834644,0.847518,0.842487,0.005485
22627.250000,4,0.898046,0.910162,0.905302,0.005397
22627.500000,4,0.955936,0.966922,0.962789,0.004876
22627.750000,4,1.010815,1.020211,1.016337,0.004175
22628.000000,4,1.057051,1.066543,1.062925,0.004137
22628.250000,4,1.098970,1.107552,1.104314,0.003651
22628.500000,4,1.135494,1.142981,1.139859,0.003244
22628.750000,4,1.169047,1.175275,1.172658,0.002608
22629.000000,4,1.197485,1.203096,1.200575,0.002468
22629.250000,4,1.221655,1.227296,1.225346,0.002216
22629.500000,4,1.239154,1.243442,1.242105,0.001620
22629.750000,4,1.252625,1.255817,1.254290,0.001221
22630.000000,4,1.258836,1.260600,1.259924,0.000757
22630.250000,4,1.264381,1.266870,1.266184,0.000916
22630.500000,4,1.269806,1.273208,1.271726,0.001259
22630.750000,4,1.278929,1.281599,1.280146,0.001003
22631.000000,4,1.284264,1.287508,1.286229,0.001146
22631.250000,4,1.288681,1.290770,1.289847,0.000671
22631.500000,4,1.284902,1.288401,1.286931,0.001189
22631.750000,4,1.281315,1.283257,1.281949,0.000765
22632.000000,4,1.274870,1.276028,1.275221,0.000433
22632.250000,4,1.270324,1.273489,1.271798,0.001128
22632.500000,4,1.266595,1.269415,1.268294,0.001102
22632.750000,4,1.266057,1.268835,1.267849,0.000956
22633.000000,4,1.261272,1.264991,1.262824,0.001405
22633.250000,4,1.255507,1.258186,1.256740,0.000935
22633.500000,4,1.245312,1.249118,1.247104,0.001248
22633.750000,4,1.240072,1.243033,1.241026,0.001041
22634.000000,4,1.233770,1.238509,1.236283,0.001678
22634.250000,4,1.236622,1.239306,1.238158,0.001039
22634.500000,4,1.237599,1.242579,1.240723,0.001756
22634.750000,4,1.243751,1.246472,1.244913,0.000948
22635.000000,4,1.242874,1.247066,1.244835,0.001436
22635.250000,4,1.241228,1.244330,1.242596,0.001232
22635.500000,4,1.235615,1.239780,1.237872,0.001351
22635.750000,4,1.233860,1.236617,1.235540,0.001036
22636.000000,4,1.230370,1.235256,1.232552,0.001655
22636.250000,4,1.229183,1.230799,1.230175,0.000573
22636.500000,4,1.221571,1.224857,1.223426,0.001058
22636.750000,4,1.213404,1.216460,1.214819,0.001008
22637.000000,4,1.202468,1.204730,1.203402,0.000971
22637.250000,4,1.192186,1.195072,1.193473,0.001167
22637.500000,4,1.183679,1.184903,1.184134,0.000466
22637.750000,4,1.177747,1.178988,1.178287,0.000429
22638.000000,4,1.169570,1.171542,1.170425,0.000744
22638.250000,4,1.161029,1.164556,1.162818,0.001383
22638.500000,4,1.150614,1.152926,1.151457,0.000871
22638.750000,4,1.139988,1.141876,1.140864,0.000677
22639.000000,4,1.130539,1.132168,1.131067,0.000633
22639.250000,4,1.126715,1.128154,1.127273,0.000574
22639.500000,4,1.124636,1.125810,1.125392,0.000505
22639.750000,4,1.127278,1.128741,1.128118,0.000478
22640.000000,4,1.170947,1.215393,1.189275,0.015878
22640.250000,4,1.128615,1.129444,1.128966,0.000340
22640.500000,4,1.124513,1.125492,1.125024,0.000361
22640.750000,4,1.122165,1.123531,1.122803,0.000456
22641.000000,4,1.118371,1.119998,1.119036,0.000587
22641.250000,4,1.116304,1.117606,1.116898,0.000419
22641.500000,4,1.111336,1.112441,1.111733,0.000400
22641.750000,4,1.105741,1.107156,1.106413,0.000569
22642.000000,4,1.096994,1.098890,1.098091,0.000724
22642.250000,4,1.091629,1.093725,1.092852,0.000679
22642.500000,4,1.088049,1.088919,1.088337,0.000308
22642.750000,4,1.088200,1.090335,1.089562,0.000755
22643.000000,4,1.091093,1.091889,1.091503,0.000307
22643.250000,4,1.095487,1.097814,1.097103,0.000876
22643.500000,4,1.098589,1.100467,1.099709,0.000640
22643.750000,4,1.100889,1.102749,1.101928,0.000653
22644.000000,4,1.100815,1.102348,1.101562,0.000564
22644.250000,4,1.101153,1.102839,1.101941,0.000556
22644.500000,4,1.100017,1.101084,1.100415,0.000409
22644.750000,4,1.099572,1.101582,1.100677,0.000647
22645.000000,4,1.097808,1.098945,1.098353,0.000448
22645.250000,4,1.095883,1.097714,1.096384,0.000675
22645.500000,4,1.090455,1.091990,1.091098,0.000571
22645.750000,4,1.086745,1.088929,1.087500,0.000748
22646.000000,4,1.081198,1.083206,1.082119,0.000661
22646.250000,4,1.078428,1.081441,1.079349,0.001084
22646.500000,4,1.074884,1.076585,1.075403,0.000613
22646.750000,4,1.072487,1.074940,1.073333,0.000943
22647.000000,4,1.067658,1.070035,1.069075,0.000791
22647.250000,4,1.065895,1.068698,1.066939,0.000935
22647.500000,4,1.062058,1.064450,1.062855,0.000860
22647.750000,4,1.061147,1.063543,1.061707,0.000922
22648.000000,4,1.057838,1.059763,1.058943,0.000708
22648.250000,4,1.057229,1.059873,1.058457,0.000855
22648.500000,4,1.053794,1.056603,1.055091,0.000905
22648.750000,4,1.052334,1.055306,1.053212,0.001091
22649.000000,4,1.047612,1.050859,1.049200,0.001106
22649.250000,4,1.045048,1.048087,1.046234,0.001041
22649.500000,4,1.040112,1.041785,1.040975,0.000703
22649.750000,4,1.035035,1.038006,1.036018,0.001091
22650.000000,4,1.024839,1.028145,1.026352,0.001062
22650.250000,4,1.015059,1.018912,1.016880,0.001510
22650.500000,4,1.001245,1.004872,1.002496,0.001478
22650.750000,4,0.985443,0.990210,0.987381,0.001705
22651.000000,4,0.966215,0.970709,0.967862,0.001788
22651.250000,4,0.944262,0.950544,0.946654,0.002504
22651.500000,4,0.917030,0.922978,0.919504,0.002575
22651.750000,4,0.886585,0.894465,0.889508,0.003148
22652.000000,4,0.850890,0.859035,0.853820,0.003370
22652.250000,4,0.812514,0.821381,0.815748,0.003799
22652.500000,4,0.769188,0.777611,0.772284,0.003743
