# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.248713,0.249452,0.249080,0.000234
23228.250000,1,0.250429,0.251773,0.251181,0.000370
23228.500000,1,0.257187,0.258324,0.257744,0.000352
23228.750000,1,0.267517,0.269893,0.268781,0.000639
23229.000000,1,0.283627,0.286083,0.284638,0.000728
23229.250000,1,0.303246,0.306960,0.305046,0.001019
23229.500000,1,0.328550,0.332404,0.330210,0.001093
23229.750000,1,0.357012,0.361865,0.359343,0.001301
23230.000000,1,0.390436,0.395766,0.392991,0.001460
23230.250000,1,0.428460,0.433643,0.430523,0.001485
23230.500000,1,0.469270,0.474653,0.471627,0.001528
23230.750000,1,0.512105,0.518117,0.514522,0.001681
23231.000000,1,0.556086,0.560729,0.557903,0.001448
23231.250000,1,0.597005,0.603581,0.600016,0.001792
23231.500000,1,0.638068,0.644372,0.640744,0.001715
23231.750000,1,0.676732,0.682948,0.679571,0.001722
23232.000000,1,0.713987,0.719104,0.716330,0.001397
23232.250000,1,0.747618,0.752541,0.749549,0.001378
23232.500000,1,0.777889,0.781612,0.779336,0.001016
23232.750000,1,0.803662,0.807668,0.805388,0.001044
23233.000000,1,0.827167,0.831465,0.829126,0.001160
23233.250000,1,0.849732,0.853716,0.851590,0.001077
23233.500000,1,0.871601,0.875517,0.873561,0.001064
23233.750000,1,0.892820,0.895893,0.894522,0.000888
23234.000000,1,0.911299,0.915385,0.913567,0.001286
23234.250000,1,0.929225,0.932454,0.930957,0.000948
23234.500000,1,0.944761,0.947730,0.946469,0.000884
23234.750000,1,0.960243,0.963305,0.961615,0.000951
23235.000000,1,0.975345,0.978868,0.977072,0.000994
23235.250000,1,0.990912,0.994247,0.992488,0.001143
23235.500000,1,1.004988,1.008788,1.007160,0.001143
23235.750000,1,1.018752,1.022052,1.020544,0.001154
23236.000000,1,1.030784,1.034401,1.033020,0.001173
23236.250000,1,1.043511,1.046155,1.044987,0.000921
23236.500000,1,1.056763,1.059606,1.058142,0.000852
23236.750000,1,1.070246,1.073219,1.071875,0.000891
23237.000000,1,1.084224,1.086442,1.085472,0.000822
23237.250000,1,1.096374,1.099066,1.097711,0.000961
23237.500000,1,1.107047,1.109695,1.108807,0.000800
23237.750000,1,1.117289,1.120723,1.119316,0.000920
23238.000000,1,1.128635,1.131351,1.129799,0.000904
23238.250000,1,1.139436,1.141421,1.140622,0.000561
23238.500000,1,1.149824,1.152415,1.151147,0.000712
23238.750000,1,1.158736,1.160892,1.160086,0.000605
23239.000000,1,1.166810,1.167718,1.167311,0.000239
23239.250000,1,1.172118,1.174859,1.173581,0.000723
23239.500000,1,1.180499,1.182528,1.181518,0.000564
23239.750000,1,1.190240,1.192133,1.191472,0.000572
23240.000000,1,1.204074,1.206430,1.204951,0.000687
23240.250000,1,1.218450,1.220572,1.219289,0.000648
23240.500000,1,1.233026,1.234783,1.233443,0.000531
23240.750000,1,1.244652,1.246374,1.245617,0.000507
23241.000000,1,1.254920,1.255751,1.255243,0.000267
23241.250000,1,1.261968,1.263759,1.263059,0.000490
23241.500000,1,1.268840,1.270262,1.269350,0.000470
23241.750000,1,1.273412,1.275063,1.274197,0.000466
23242.000000,1,1.276762,1.277981,1.277378,0.000344
23242.250000,1,1.279252,1.280374,1.279839,0.000381
23242.500000,1,1.281373,1.282627,1.281979,0.000457
23242.750000,1,1.283538,1.285719,1.284373,0.000636
23243.000000,1,1.286022,1.287933,1.286891,0.000666
23243.250000,1,1.289043,1.290581,1.289824,0.000473
23243.500000,1,1.290980,1.293252,1.292229,0.000638
23243.750000,1,1.293124,1.295091,1.293805,0.000555
23244.000000,1,1.293858,1.295341,1.294520,0.000457
23244.250000,1,1.294724,1.296734,1.295877,0.000562
23244.500000,1,1.296489,1.298465,1.297113,0.000529
23244.750000,1,1.298116,1.299263,1.298593,0.000325
23245.000000,1,1.299398,1.301170,1.300372,0.000546
23245.250000,1,1.300221,1.301002,1.300579,0.000320
23245.500000,1,1.300793,1.302230,1.301445,0.000541
23245.750000,1,1.300409,1.301573,1.301146,0.000336
23246.000000,1,1.300282,1.301821,1.301271,0.000409
23246.250000,1,1.300540,1.301389,1.300926,0.000315
23246.500000,1,1.300197,1.301530,1.300846,0.000438
23246.750000,1,1.299391,1.300490,1.299785,0.000372
23247.000000,1,1.297784,1.299405,1.298830,0.000476
23247.250000,1,1.298216,1.299335,1.298577,0.000376
23247.500000,1,1.298750,1.300382,1.299695,0.000481
23247.750000,1,1.301817,1.303462,1.302339,0.000527
23248.000000,1,1.305216,1.307005,1.305952,0.000574
23248.250000,1,1.308303,1.309972,1.309066,0.000496
23248.500000,1,1.310185,1.311922,1.311300,0.000543
23248.750000,1,1.312202,1.313310,1.312757,0.000400
23249.000000,1,1.312342,1.313514,1.313029,0.000415
23249.250000,1,1.311668,1.313281,1.312453,0.000526
23249.500000,1,1.309403,1.310830,1.310125,0.000455
23249.750000,1,1.306259,1.309030,1.307228,0.000817
23250.000000,1,1.302028,1.303699,1.303157,0.000539
23250.250000,1,1.296919,1.299391,1.298334,0.000721
23250.500000,1,1.292157,1.294699,1.293396,0.000760
23250.750000,1,1.287232,1.288634,1.287988,0.000511
23251.000000,1,1.280711,1.283217,1.281990,0.000849
23251.250000,1,1.274873,1.277375,1.275858,0.000785
23251.500000,1,1.267657,1.270419,1.268788,0.000896
23251.750000,1,1.260861,1.263386,1.261829,0.000726
23252.000000,1,1.253875,1.255805,1.254591,0.000641
23252.250000,1,1.246519,1.248312,1.247123,0.000563
23252.500000,1,1.238774,1.240631,1.239579,0.000566
23252.750000,1,1.230167,1.232289,1.230944,0.000628
23253.000000,1,1.220871,1.222692,1.221948,0.000605
23253.250000,1,1.211196,1.213878,1.212772,0.000823
23253.500000,1,1.202433,1.205045,1.203448,0.000750
23253.750000,1,1.191231,1.193755,1.192296,0.000807
23254.000000,1,1.179175,1.181648,1.180708,0.000652
23254.250000,1,1.164465,1.168225,1.166048,0.001016
23254.500000,1,1.146511,1.149824,1.148340,0.000913
23254.750000,1,1.125284,1.128734,1.127164,0.000994
23255.000000,1,1.099835,1.103789,1.102014,0.001116
23255.250000,1,1.068628,1.073454,1.071840,0.001394
23255.500000,1,1.033538,1.039608,1.036534,0.001554
23255.750000,1,0.992035,0.998434,0.995211,0.001664
23256.000000,1,0.944591,0.951443,0.948668,0.001923
23256.250000,1,0.893530,0.901135,0.897682,0.002069
23256.500000,1,0.839161,0.846755,0.843483,0.002027
23256.750000,1,0.781349,0.788815,0.785854,0.002099
23257.000000,1,0.721040,0.728896,0.725945,0.002158
23257.250000,1,0.659328,0.668114,0.664529,0.002364
23257.500000,1,0.598547,0.606019,0.603309,0.002172
23257.750000,1,0.539649,0.546836,0.543937,0.002074
23258.000000,1,0.484270,0.491599,0.488446,0.001983
23258.250000,1,0.434039,0.439547,0.437470,0.001638
23258.500000,1,0.388771,0.394006,0.391885,0.001456
23258.750000,1,0.348418,0.352801,0.351363,0.001312
23259.000000,1,0.314815,0.318527,0.317210,0.001085
23259.250000,1,0.287734,0.290263,0.289419,0.000759
23259.500000,1,0.267991,0.269833,0.269115,0.000509
23259.750000,1,0.255907,0.256708,0.256439,0.000240
23260.000000,2,0.293784,0.295045,0.294607,0.000391
23260.250000,2,0.296125,0.297474,0.296854,0.000404
23260.500000,2,0.302230,0.303976,0.303352,0.000525
23260.750000,2,0.313101,0.315112,0.314050,0.000620
23261.000000,2,0.327693,0.330655,0.329437,0.000916
23261.250000,2,0.348564,0.351276,0.349740,0.000859
23261.500000,2,0.373489,0.377346,0.375328,0.001132
23261.750000,2,0.403208,0.408298,0.405623,0.001373
23262.000000,2,0.437336,0.442862,0.440182,0.001469
23262.250000,2,0.475787,0.481522,0.478164,0.001552
23262.500000,2,0.516016,0.521958,0.518820,0.001647
23262.750000,2,0.558101,0.564425,0.561043,0.001777
23263.000000,2,0.601832,0.607960,0.604639,0.001678
23263.250000,2,0.645343,0.651123,0.647972,0.001545
23263.500000,2,0.686984,0.692578,0.689342,0.001511
23263.750000,2,0.725412,0.731174,0.727904,0.001506
23264.000000,2,0.762237,0.766931,0.763900,0.001324
23264.250000,2,0.794867,0.798930,0.796510,0.001166
23264.500000,2,0.825296,0.829783,0.826869,0.001272
23264.750000,2,0.852232,0.855282,0.853623,0.000841
23265.000000,2,0.875216,0.878354,0.876572,0.000832
23265.250000,2,0.892997,0.895991,0.894578,0.000861
23265.500000,2,0.908385,0.910864,0.909424,0.000749
23265.750000,2,0.920869,0.922252,0.921587,0.000532
23266.000000,2,0.931759,0.933537,0.932748,0.000591
23266.250000,2,0.941653,0.943765,0.942574,0.000704
23266.500000,2,0.950609,0.951786,0.951141,0.000350
23266.750000,2,0.956384,0.958210,0.957319,0.000594
23267.000000,2,0.960465,0.962849,0.961744,0.000666
23267.250000,2,0.965580,0.967097,0.966371,0.000433
23267.500000,2,0.971603,0.973144,0.972280,0.000419
23267.750000,2,0.979394,0.981773,0.980278,0.000645
23268.000000,2,0.989547,0.991837,0.990595,0.000606
23268.250000,2,0.999184,1.001618,1.000548,0.000629
23268.500000,2,1.008706,1.010292,1.009631,0.000517
23268.750000,2,1.016784,1.018085,1.017605,0.000381
23269.000000,2,1.024240,1.025785,1.025105,0.000398
23269.250000,2,1.032151,1.034560,1.033384,0.000717
23269.500000,2,1.041174,1.043208,1.042280,0.000623
23269.750000,2,1.050423,1.053189,1.052044,0.000714
23270.000000,2,1.060663,1.062888,1.061926,0.000658
23270.250000,2,1.070541,1.073028,1.071570,0.000720
23270.500000,2,1.079754,1.081996,1.081342,0.000704
23270.750000,2,1.089712,1.091675,1.090771,0.000690
23271.000000,2,1.098631,1.101244,1.100073,0.000899
23271.250000,2,1.107297,1.109572,1.108572,0.000665
23271.500000,2,1.114259,1.115864,1.115250,0.000640
23271.750000,2,1.119770,1.121283,1.120488,0.000515
23272.000000,2,1.124794,1.127077,1.126230,0.000726
23272.250000,2,1.131003,1.133617,1.132255,0.000775
23272.500000,2,1.138522,1.141212,1.139743,0.000770
23272.750000,2,1.146226,1.147774,1.147116,0.000597
23273.000000,2,1.153450,1.154935,1.154260,0.000512
23273.250000,2,1.158856,1.160807,1.159924,0.000601
23273.500000,2,1.164258,1.165412,1.164898,0.000374
23273.750000,2,1.168008,1.169988,1.169002,0.000603
23274.000000,2,1.171719,1.173543,1.172604,0.000650
23274.250000,2,1.174418,1.176631,1.175362,0.000626
23274.500000,2,1.175367,1.177152,1.176005,0.000544
23274.750000,2,1.174529,1.175904,1.175293,0.000350
23275.000000,2,1.173852,1.175415,1.174662,0.000532
23275.250000,2,1.175163,1.176035,1.175580,0.000278
23275.500000,2,1.178940,1.180318,1.179476,0.000448
23275.750000,2,1.183402,1.185939,1.184535,0.000756
23276.000000,2,1.189250,1.191560,1.190276,0.000632
23276.250000,2,1.193550,1.195394,1.194586,0.000524
23276.500000,2,1.197606,1.199845,1.198264,0.000625
23276.750000,2,1.200529,1.202167,1.201485,0.000514
23277.000000,2,1.205228,1.206963,1.206094,0.000508
23277.250000,2,1.211669,1.213398,1.212242,0.000476
23277.500000,2,1.217627,1.219324,1.218436,0.000518
23277.750000,2,1.222230,1.223513,1.223012,0.000381
23278.000000,2,1.225318,1.226359,1.225723,0.000316
23278.250000,2,1.226202,1.228088,1.227249,0.000538
23278.500000,2,1.228270,1.230653,1.229162,0.000758
23278.750000,2,1.230477,1.232580,1.231564,0.000608
23279.000000,2,1.234557,1.236841,1.235774,0.000625
23279.250000,2,1.237955,1.239681,1.239039,0.000532
23279.500000,2,1.239936,1.241259,1.240812,0.000357
23279.750000,2,1.240422,1.241534,1.241107,0.000341
23280.000000,2,1.240817,1.241864,1.241433,0.000329
23280.250000,2,1.241139,1.242973,1.241722,0.000592
23280.500000,2,1.243141,1.244206,1.243798,0.000313
23280.750000,2,1.245109,1.246100,1.245562,0.000276
23281.000000,2,1.246499,1.248271,1.247325,0.000490
23281.250000,2,1.247724,1.249321,1.248550,0.000450
23281.500000,2,1.249769,1.250550,1.250188,0.000270
23281.750000,2,1.251725,1.253558,1.252956,0.000517
23282.000000,2,1.255542,1.257643,1.256659,0.000668
23282.250000,2,1.261917,1.263127,1.262585,0.000397
23282.500000,2,1.268681,1.270125,1.269397,0.000465
23282.750000,2,1.275991,1.277361,1.276453,0.000368
23283.000000,2,1.283261,1.284670,1.283967,0.000458
23283.250000,2,1.289926,1.291806,1.291154,0.000628
23283.500000,2,1.297601,1.299508,1.298418,0.000635
23283.750000,2,1.303608,1.304566,1.303999,0.000336
23284.000000,2,1.307475,1.308875,1.308069,0.000470
23284.250000,2,1.309151,1.311135,1.310311,0.000671
23284.500000,2,1.309031,1.312077,1.310668,0.000794
23284.750000,2,1.308861,1.311416,1.310299,0.000757
23285.000000,2,1.308529,1.311455,1.309286,0.000843
23285.250000,2,1.305844,1.307865,1.306731,0.000726
23285.500000,2,1.301485,1.304681,1.302932,0.000993
23285.750000,2,1.295881,1.298689,1.296862,0.000854
23286.000000,2,1.287668,1.290723,1.288733,0.000858
23286.250000,2,1.278724,1.280664,1.279643,0.000722
23286.500000,2,1.267058,1.269697,1.268586,0.000807
23286.750000,2,1.253151,1.257234,1.254996,0.001195
23287.000000,2,1.235276,1.239950,1.237528,0.001207
23287.250000,2,1.211619,1.215866,1.214216,0.001224
23287.500000,2,1.181651,1.187011,1.185033,0.001614
23287.750000,2,1.145330,1.151677,1.148804,0.001796
23288.000000,2,1.101644,1.108492,1.105772,0.001825
23288.250000,2,1.051226,1.058244,1.056227,0.002002
23288.500000,2,0.996001,1.003722,1.000585,0.002164
23288.750000,2,0.934578,0.942835,0.939239,0.002212
23289.000000,2,0.868460,0.876118,0.873528,0.002217
23289.250000,2,0.799584,0.809200,0.805291,0.002571
23289.500000,2,0.730243,0.739430,0.735578,0.002399
23289.750000,2,0.660865,0.669422,0.665960,0.002435
23290.000000,2,0.593016,0.601024,0.598230,0.002252
23290.250000,2,0.529770,0.536619,0.534271,0.002031
23290.500000,2,0.471700,0.477801,0.475936,0.001819
23290.750000,2,0.420587,0.426206,0.424046,0.001592
23291.000000,2,0.377712,0.381630,0.380365,0.001150
23291.250000,2,0.343211,0.346703,0.345490,0.001007
23291.500000,2,0.318745,0.321145,0.320334,0.000650
23291.750000,2,0.303753,0.305370,0.304754,0.000433
23292.000000,3,0.302221,0.303431,0.302990,0.000321
23292.250000,3,0.305670,0.307855,0.306860,0.000567
23292.500000,3,0.317505,0.320373,0.318989,0.000759
23292.750000,3,0.336194,0.340296,0.338323,0.001108
23293.000000,3,0.363022,0.368072,0.365433,0.001350
23293.250000,3,0.396862,0.402197,0.399170,0.001490
23293.500000,3,0.436977,0.442740,0.439217,0.001628
23293.750000,3,0.481454,0.488376,0.484602,0.001915
23294.000000,3,0.531268,0.538475,0.534629,0.002017
23294.250000,3,0.583957,0.592114,0.587642,0.002263
23294.500000,3,0.639205,0.646503,0.642233,0.002052
23294.750000,3,0.692359,0.700052,0.695880,0.002124
23295.000000,3,0.744984,0.752855,0.748682,0.002208
23295.250000,3,0.796648,0.803667,0.799919,0.001995
23295.500000,3,0.846858,0.853339,0.849782,0.001778
23295.750000,3,0.894582,0.901174,0.897744,0.001830
23296.000000,3,0.939600,0.944879,0.941934,0.001526
23296.250000,3,0.978224,0.983182,0.980310,0.001346
23296.500000,3,1.009961,1.015259,1.012549,0.001384
23296.750000,3,1.037386,1.041116,1.039523,0.001063
23297.000000,3,1.061266,1.064767,1.063207,0.001077
23297.250000,3,1.082687,1.085930,1.084059,0.000885
23297.500000,3,1.100073,1.103715,1.101650,0.000925
23297.750000,3,1.114040,1.117210,1.115687,0.000870
23298.000000,3,1.122762,1.125107,1.124524,0.000673
23298.250000,3,1.128212,1.129861,1.128966,0.000558
23298.500000,3,1.128910,1.130645,1.129815,0.000632
23298.750000,3,1.127872,1.128893,1.128341,0.000347
23299.000000,3,1.122915,1.125236,1.124290,0.000771
23299.250000,3,1.116360,1.118077,1.117458,0.000541
23299.500000,3,1.107063,1.108323,1.107671,0.000425
23299.750000,3,1.097476,1.099165,1.098589,0.000569
23300.000000,3,1.091405,1.092651,1.092159,0.000359
23300.250000,3,1.087380,1.088826,1.087861,0.000463
23300.500000,3,1.087807,1.089035,1.088492,0.000385
23300.750000,3,1.089689,1.091040,1.090447,0.000503
23301.000000,3,1.091526,1.092600,1.092178,0.000330
23301.250000,3,1.091719,1.093311,1.092517,0.000548
23301.500000,3,1.090600,1.092686,1.091345,0.000624
23301.750000,3,1.089421,1.090959,1.089980,0.000573
23302.000000,3,1.088414,1.089566,1.088933,0.000429
23302.250000,3,1.086123,1.087362,1.086697,0.000398
23302.500000,3,1.081682,1.083131,1.082461,0.000415
23302.750000,3,1.076791,1.077662,1.077143,0.000260
23303.000000,3,1.072393,1.073725,1.072981,0.000346
23303.250000,3,1.071683,1.072967,1.072222,0.000378
23303.500000,3,1.076199,1.077720,1.076799,0.000497
23303.750000,3,1.084185,1.086234,1.085384,0.000584
23304.000000,3,1.093545,1.096356,1.094728,0.000851
23304.250000,3,1.099871,1.102072,1.101203,0.000667
23304.500000,3,1.102542,1.105679,1.104622,0.000907
23304.750000,3,1.106096,1.108719,1.107363,0.000781
23305.000000,3,1.110775,1.113196,1.111910,0.000811
23305.250000,3,1.118314,1.121330,1.119839,0.000858
23305.500000,3,1.129582,1.132177,1.131119,0.000874
23305.750000,3,1.141849,1.144273,1.143059,0.000690
23306.000000,3,1.152463,1.154744,1.153734,0.000828
23306.250000,3,1.160359,1.163095,1.161769,0.000859
23306.500000,3,1.167572,1.169930,1.168945,0.000830
23306.750000,3,1.173903,1.176815,1.175671,0.000978
23307.000000,3,1.182049,1.185176,1.183617,0.000852
23307.250000,3,1.189478,1.191704,1.190880,0.000779
23307.500000,3,1.194700,1.197331,1.196043,0.000895
23307.750000,3,1.198023,1.201076,1.199562,0.000825
23308.000000,3,1.201272,1.203840,1.202443,0.000718
23308.250000,3,1.204486,1.206356,1.205593,0.000653
23308.500000,3,1.209771,1.212352,1.210979,0.000711
23308.750000,3,1.215102,1.218105,1.216844,0.000936
23309.000000,3,1.221701,1.223601,1.222748,0.000586
23309.250000,3,1.227037,1.228558,1.227950,0.000446
23309.500000,3,1.231028,1.232371,1.231659,0.000415
23309.750000,3,1.234227,1.236145,1.235251,0.000613
23310.000000,3,1.237825,1.239582,1.238587,0.000597
23310.250000,3,1.240904,1.242398,1.241651,0.000459
23310.500000,3,1.241846,1.243968,1.242488,0.000715
23310.750000,3,1.241287,1.244275,1.242679,0.000933
23311.000000,3,1.240334,1.242546,1.241100,0.000679
23311.250000,3,1.239126,1.241648,1.239812,0.000712
23311.500000,3,1.236385,1.238761,1.237766,0.000761
23311.750000,3,1.234695,1.237196,1.235601,0.000811
23312.000000,3,1.231926,1.235130,1.233089,0.000871
23312.250000,3,1.227698,1.230496,1.229021,0.000714
23312.500000,3,1.222979,1.225842,1.224540,0.000926
23312.750000,3,1.218199,1.221526,1.219758,0.000972
23313.000000,3,1.213746,1.216419,1.214933,0.000907
23313.250000,3,1.207980,1.211932,1.209574,0.001160
23313.500000,3,1.201083,1.204279,1.202475,0.001075
23313.750000,3,1.192398,1.195176,1.193585,0.000967
23314.000000,3,1.184037,1.187073,1.185280,0.000962
23314.250000,3,1.177855,1.181847,1.179311,0.001190
23314.500000,3,1.176538,1.179715,1.177494,0.000924
23314.750000,3,1.177627,1.179662,1.178902,0.000577
23315.000000,3,1.182479,1.185267,1.184069,0.000889
23315.250000,3,1.187781,1.190090,1.188796,0.000634
23315.500000,3,1.191873,1.193943,1.192738,0.000680
23315.750000,3,1.193398,1.195545,1.194249,0.000540
23316.000000,3,1.193755,1.196554,1.194850,0.000754
23316.250000,3,1.192061,1.194825,1.193406,0.000726
23316.500000,3,1.190056,1.191853,1.191033,0.000570
23316.750000,3,1.186212,1.188264,1.187152,0.000589
23317.000000,3,1.180617,1.182251,1.181224,0.000519
23317.250000,3,1.172674,1.174969,1.173455,0.000676
23317.500000,3,1.164729,1.166400,1.165627,0.000561
23317.750000,3,1.156754,1.159177,1.157478,0.000770
23318.000000,3,1.147022,1.149360,1.148368,0.000631
23318.250000,3,1.135783,1.137757,1.136629,0.000658
23318.500000,3,1.120346,1.122464,1.121514,0.000745
23318.750000,3,1.101054,1.104722,1.102899,0.000978
23319.000000,3,1.078960,1.083647,1.081088,0.001377
23319.250000,3,1.053215,1.057548,1.055415,0.001154
23319.500000,3,1.023483,1.028769,1.025678,0.001464
23319.750000,3,0.987740,0.993977,0.991022,0.001611
23320.000000,3,0.948228,0.953619,0.951570,0.001802
23320.250000,3,0.903567,0.909638,0.906602,0.001768
23320.500000,3,0.852275,0.859744,0.856515,0.002017
23320.750000,3,0.798976,0.806894,0.803396,0.002231
23321.000000,3,0.742765,0.750513,0.747327,0.002257
23321.250000,3,0.685163,0.693452,0.689745,0.002268
23321.500000,3,0.627568,0.635455,0.631817,0.002297
23321.750000,3,0.571085,0.577530,0.575014,0.001910
23322.000000,3,0.517760,0.523396,0.521423,0.001743
23322.250000,3,0.468859,0.473831,0.471985,0.001536
23322.500000,3,0.425235,0.429913,0.428014,0.001378
23322.750000,3,0.387955,0.391375,0.390214,0.001080
23323.000000,3,0.357260,0.360236,0.358879,0.000891
23323.250000,3,0.333208,0.335232,0.334313,0.000572
23323.500000,3,0.316020,0.317662,0.316903,0.000419
23323.750000,3,0.305826,0.306573,0.306147,0.000211
23324.000000,4,0.302087,0.302551,0.302375,0.000150
23324.250000,4,0.306187,0.308188,0.307341,0.000517
23324.500000,4,0.319672,0.322314,0.320865,0.000766
23324.750000,4,0.342474,0.346518,0.344403,0.001086
23325.000000,4,0.374399,0.379070,0.376264,0.001320
23325.250000,4,0.414744,0.420373,0.417338,0.001591
23325.500000,4,0.463590,0.469895,0.466145,0.001860
23325.750000,4,0.518640,0.527171,0.522390,0.002359
23326.000000,4,0.579704,0.587353,0.583316,0.002338
23326.250000,4,0.645451,0.653799,0.648976,0.002335
23326.500000,4,0.713433,0.721091,0.716404,0.002417
23326.750000,4,0.780626,0.790107,0.784856,0.002686
23327.000000,4,0.847793,0.856503,0.851808,0.002538
23327.250000,4,0.912247,0.921002,0.916280,0.002393
23327.500000,4,0.973095,0.980325,0.976027,0.002091
23327.750000,4,1.029244,1.035485,1.031795,0.001811
23328.000000,4,1.078822,1.086092,1.082191,0.001994
23328.250000,4,1.125829,1.130916,1.128353,0.001759
23328.500000,4,1.167334,1.172952,1.169633,0.001591
23328.750000,4,1.204060,1.208150,1.205958,0.001181
23329.000000,4,1.233818,1.237883,1.235986,0.001204
23329.250000,4,1.259052,1.261963,1.260567,0.000858
23329.500000,4,1.277732,1.279558,1.278811,0.000589
23329.750000,4,1.292426,1.293945,1.293093,0.000477
23330.000000,4,1.301541,1.304278,1.303108,0.000818
23330.250000,4,1.308669,1.310711,1.309745,0.000514
23330.500000,4,1.311940,1.313806,1.312741,0.000546
23330.750000,4,1.313495,1.314791,1.314228,0.000400
23331.000000,4,1.312371,1.313525,1.312796,0.000354
23331.250000,4,1.309302,1.311796,1.310666,0.000784
23331.500000,4,1.305194,1.307547,1.306163,0.000743
23331.750000,4,1.299607,1.301426,1.300688,0.000565
23332.000000,4,1.291677,1.293832,1.292700,0.000617
23332.250000,4,1.282567,1.285456,1.284037,0.000775
23332.500000,4,1.273826,1.276232,1.274841,0.000708
23332.750000,4,1.267826,1.269929,1.268493,0.000595
23333.000000,4,1.263473,1.264530,1.264114,0.000353
23333.250000,4,1.262548,1.263655,1.262919,0.000312
23333.500000,4,1.261484,1.262678,1.262061,0.000320
23333.750000,4,1.259719,1.261104,1.260688,0.000377
23334.000000,4,1.256567,1.258190,1.257622,0.000475
23334.250000,4,1.253628,1.254752,1.254060,0.000367
23334.500000,4,1.248604,1.250579,1.249051,0.000621
23334.750000,4,1.244031,1.245460,1.244858,0.000465
23335.000000,4,1.237794,1.240650,1.239406,0.000785
23335.250000,4,1.232598,1.233652,1.232978,0.000365
23335.500000,4,1.224226,1.225940,1.225003,0.000478
23335.750000,4,1.217963,1.218608,1.218336,0.000246
23336.000000,4,1.211583,1.213403,1.212311,0.000635
23336.250000,4,1.208130,1.208673,1.208418,0.000189
23336.500000,4,1.203357,1.204607,1.203874,0.000468
23336.750000,4,1.199120,1.200429,1.199778,0.000434
23337.000000,4,1.192742,1.193877,1.193218,0.000410
23337.250000,4,1.186175,1.187589,1.186940,0.000448
23337.500000,4,1.178885,1.180163,1.179566,0.000445
23337.750000,4,1.173753,1.174800,1.174165,0.000305
23338.000000,4,1.167627,1.169756,1.168724,0.000623
23338.250000,4,1.161614,1.163327,1.162459,0.000475
23338.500000,4,1.154125,1.155686,1.154951,0.000523
23338.750000,4,1.147349,1.148866,1.148087,0.000540
23339.000000,4,1.140034,1.142648,1.140924,0.000716
23339.250000,4,1.134839,1.136391,1.135608,0.000506
23339.500000,4,1.130936,1.131976,1.131505,0.000316
23339.750000,4,1.126985,1.128467,1.127511,0.000433
23340.000000,4,1.140729,1.157579,1.147175,0.005888
23340.250000,4,1.115658,1.117708,1.116392,0.000646
23340.500000,4,1.108497,1.111023,1.109504,0.000751
23340.750000,4,1.103588,1.104672,1.104203,0.000357
23341.000000,4,1.097131,1.098902,1.098230,0.000569
23341.250000,4,1.091223,1.093200,1.092079,0.000707
23341.500000,4,1.082832,1.084783,1.083629,0.000742
23341.750000,4,1.074585,1.076187,1.075467,0.000581
23342.000000,4,1.068184,1.069381,1.068675,0.000382
23342.250000,4,1.064757,1.066195,1.065595,0.000419
23342.500000,4,1.065718,1.067547,1.066771,0.000495
23342.750000,4,1.070429,1.071489,1.070860,0.000281
23343.000000,4,1.073560,1.075843,1.074413,0.000659
23343.250000,4,1.075690,1.077160,1.076429,0.000471
23343.500000,4,1.074107,1.075559,1.075164,0.000407
23343.750000,4,1.073430,1.074499,1.074070,0.000377
23344.000000,4,1.072997,1.074623,1.073680,0.000418
23344.250000,4,1.074618,1.075964,1.075356,0.000354
23344.500000,4,1.075650,1.076987,1.076535,0.000425
23344.750000,4,1.076618,1.077509,1.077071,0.000257
23345.000000,4,1.074199,1.075833,1.074896,0.000526
23345.250000,4,1.071947,1.073446,1.072599,0.000413
23345.500000,4,1.069222,1.070235,1.069697,0.000321
23345.750000,4,1.067983,1.068961,1.068563,0.000286
23346.000000,4,1.066470,1.067265,1.066733,0.000287
23346.250000,4,1.064362,1.065824,1.064796,0.000405
23346.500000,4,1.060593,1.062061,1.061121,0.000424
23346.750000,4,1.057141,1.058419,1.057788,0.000406
23347.000000,4,1.054552,1.056315,1.055242,0.000555
23347.250000,4,1.055189,1.056892,1.056128,0.000535
23347.500000,4,1.058608,1.059729,1.059193,0.000367
23347.750000,4,1.063136,1.064620,1.064043,0.000376
23348.000000,4,1.067563,1.069359,1.068299,0.000481
23348.250000,4,1.070360,1.071866,1.071272,0.000404
23348.500000,4,1.070770,1.072824,1.071720,0.000538
23348.750000,4,1.071190,1.072979,1.071886,0.000531
23349.000000,4,1.068663,1.070031,1.069271,0.000453
23349.250000,4,1.065070,1.066244,1.065450,0.000371
23349.500000,4,1.056518,1.058758,1.057338,0.000665
23349.750000,4,1.046813,1.048350,1.047435,0.000541
23350.000000,4,1.034061,1.036984,1.035462,0.000772
23350.250000,4,1.022972,1.024958,1.023945,0.000564
23350.500000,4,1.010673,1.012699,1.011245,0.000687
23350.750000,4,0.995509,0.999359,0.997270,0.001102
23351.000000,4,0.977501,0.981025,0.979103,0.000914
23351.250000,4,0.954356,0.958024,0.956545,0.000968
23351.500000,4,0.926286,0.930108,0.928347,0.001103
23351.750000,4,0.894423,0.898277,0.896456,0.001113
23352.000000,4,0.858378,0.862945,0.861086,0.001441
23352.250000,4,0.820159,0.825066,0.823188,0.001411
23352.500000,4,0.777245,0.783141,0.780596,0.001704
