# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.237357,0.237757,0.237490,0.000143
22728.250000,1,0.239182,0.239937,0.239480,0.000264
22728.500000,1,0.245409,0.246434,0.245904,0.000342
22728.750000,1,0.256129,0.257660,0.256843,0.000490
22729.000000,1,0.271554,0.273635,0.272584,0.000659
22729.250000,1,0.291902,0.294553,0.293147,0.000818
22729.500000,1,0.317354,0.319872,0.318828,0.000830
22729.750000,1,0.347822,0.351379,0.349442,0.001130
22730.000000,1,0.382667,0.386463,0.384653,0.001247
22730.250000,1,0.422362,0.426521,0.424523,0.001338
22730.500000,1,0.465992,0.470047,0.468085,0.001315
22730.750000,1,0.511608,0.516678,0.514500,0.001649
22731.000000,1,0.560126,0.564761,0.562513,0.001571
22731.250000,1,0.608868,0.614540,0.611598,0.001720
22731.500000,1,0.658206,0.663444,0.661010,0.001739
22731.750000,1,0.707431,0.712461,0.709697,0.001619
22732.000000,1,0.754675,0.759177,0.757074,0.001481
22732.250000,1,0.798867,0.804166,0.801803,0.001666
22732.500000,1,0.841790,0.845759,0.843648,0.001405
22732.750000,1,0.880816,0.884476,0.882838,0.001219
22733.000000,1,0.917285,0.921166,0.919117,0.001372
22733.250000,1,0.951973,0.955466,0.953539,0.001117
22733.500000,1,0.983876,0.987079,0.985483,0.001092
22733.750000,1,1.014476,1.016993,1.015774,0.000967
22734.000000,1,1.041155,1.044892,1.043403,0.001252
22734.250000,1,1.068064,1.070748,1.069656,0.000882
22734.500000,1,1.092882,1.095463,1.093993,0.000888
22734.750000,1,1.116925,1.120191,1.118428,0.000912
22735.000000,1,1.140806,1.143720,1.142118,0.001077
22735.250000,1,1.164405,1.166893,1.165531,0.000911
22735.500000,1,1.186935,1.188875,1.188082,0.000697
22735.750000,1,1.208214,1.210618,1.209523,0.000886
22736.000000,1,1.229464,1.232167,1.230860,0.000992
22736.250000,1,1.249624,1.252623,1.251199,0.001040
22736.500000,1,1.271281,1.273760,1.272080,0.000731
22736.750000,1,1.290478,1.292930,1.291924,0.000845
22737.000000,1,1.309936,1.312091,1.311255,0.000702
22737.250000,1,1.328881,1.331212,1.329875,0.000850
22737.500000,1,1.345878,1.348211,1.346848,0.000773
22737.750000,1,1.362555,1.364160,1.363220,0.000473
22738.000000,1,1.377635,1.380466,1.379348,0.000872
22738.250000,1,1.394519,1.395776,1.395142,0.000361
22738.500000,1,1.412195,1.416507,1.414145,0.001491
22738.750000,1,1.421304,1.422207,1.421789,0.000308
22739.000000,1,1.431405,1.432719,1.432113,0.000393
22739.250000,1,1.440573,1.441492,1.440947,0.000336
22739.500000,1,1.446958,1.447889,1.447425,0.000314
22739.750000,1,1.451278,1.452726,1.452092,0.000475
22740.000000,1,1.453357,1.455569,1.454823,0.000680
22740.250000,1,1.454969,1.456436,1.455633,0.000488
22740.500000,1,1.451828,1.454224,1.453205,0.000725
22740.750000,1,1.449909,1.451138,1.450345,0.000428
22741.000000,1,1.445758,1.447041,1.446471,0.000488
22741.250000,1,1.442780,1.443770,1.443148,0.000354
22741.500000,1,1.437801,1.439104,1.438455,0.000419
22741.750000,1,1.431705,1.433668,1.432613,0.000610
22742.000000,1,1.422842,1.424621,1.423827,0.000700
22742.250000,1,1.412167,1.414108,1.413184,0.000603
22742.500000,1,1.399838,1.401978,1.400969,0.000592
22742.750000,1,1.388325,1.390990,1.389362,0.000846
22743.000000,1,1.376765,1.378971,1.378174,0.000657
22743.250000,1,1.365865,1.367668,1.366476,0.000608
22743.500000,1,1.352163,1.354955,1.353167,0.000848
22743.750000,1,1.336987,1.339033,1.337991,0.000703
22744.000000,1,1.321169,1.323179,1.322078,0.000571
22744.250000,1,1.304561,1.306903,1.305697,0.000662
22744.500000,1,1.290247,1.292181,1.290918,0.000606
22744.750000,1,1.277008,1.278178,1.277528,0.000349
22745.000000,1,1.263369,1.265206,1.264358,0.000514
22745.250000,1,1.248645,1.251327,1.250199,0.000849
22745.500000,1,1.233917,1.235521,1.234708,0.000551
22745.750000,1,1.217493,1.219394,1.218130,0.000588
22746.000000,1,1.202501,1.204521,1.203271,0.000723
22746.250000,1,1.188823,1.191020,1.189792,0.000612
22746.500000,1,1.178272,1.180029,1.179260,0.000540
22746.750000,1,1.168537,1.169514,1.169012,0.000360
22747.000000,1,1.157653,1.159591,1.158636,0.000605
22747.250000,1,1.145996,1.148204,1.147150,0.000718
22747.500000,1,1.134474,1.136742,1.135754,0.000735
22747.750000,1,1.124418,1.126561,1.125410,0.000678
22748.000000,1,1.115998,1.117543,1.116937,0.000489
22748.250000,1,1.108284,1.109764,1.109033,0.000440
22748.500000,1,1.100442,1.102772,1.101505,0.000659
22748.750000,1,1.093064,1.095053,1.093771,0.000567
22749.000000,1,1.084471,1.087013,1.085451,0.000803
22749.250000,1,1.076392,1.078513,1.077500,0.000750
22749.500000,1,1.069938,1.072354,1.070758,0.000633
22749.750000,1,1.064614,1.066689,1.065810,0.000623
22750.000000,1,1.061163,1.064026,1.062590,0.000949
22750.250000,1,1.057499,1.058918,1.058241,0.000461
22750.500000,1,1.053633,1.054650,1.054142,0.000287
22750.750000,1,1.049097,1.050406,1.049796,0.000476
22751.000000,1,1.045001,1.047014,1.045873,0.000617
22751.250000,1,1.042487,1.043853,1.043096,0.000481
22751.500000,1,1.039234,1.041331,1.040558,0.000613
22751.750000,1,1.037853,1.039639,1.038743,0.000676
22752.000000,1,1.035385,1.036547,1.035969,0.000465
22752.250000,1,1.031773,1.033137,1.032420,0.000472
22752.500000,1,1.028881,1.029602,1.029269,0.000234
22752.750000,1,1.026893,1.027796,1.027395,0.000291
22753.000000,1,1.026276,1.027691,1.026841,0.000449
22753.250000,1,1.026186,1.027084,1.026816,0.000242
22753.500000,1,1.025450,1.027169,1.026105,0.000504
22753.750000,1,1.022977,1.024559,1.023859,0.000511
22754.000000,1,1.017851,1.019329,1.018448,0.000419
22754.250000,1,1.010305,1.011576,1.010842,0.000372
22754.500000,1,0.999435,1.001540,1.000590,0.000622
22754.750000,1,0.986859,0.988582,0.987904,0.000532
22755.000000,1,0.970841,0.972788,0.971811,0.000582
22755.250000,1,0.949895,0.952631,0.951219,0.000720
22755.500000,1,0.924024,0.927480,0.925494,0.001123
22755.750000,1,0.892612,0.896268,0.894408,0.001008
22756.000000,1,0.858001,0.862117,0.860005,0.001162
22756.250000,1,0.819197,0.822838,0.820932,0.000996
22756.500000,1,0.775790,0.781270,0.778243,0.001548
22756.750000,1,0.729463,0.734612,0.731726,0.001443
22757.000000,1,0.679552,0.684739,0.681393,0.001521
22757.250000,1,0.626236,0.631828,0.628444,0.001591
22757.500000,1,0.571804,0.577514,0.574158,0.001675
22757.750000,1,0.518262,0.524024,0.520447,0.001696
22758.000000,1,0.466455,0.471881,0.468539,0.001550
22758.250000,1,0.417836,0.422912,0.419799,0.001459
22758.500000,1,0.373073,0.377714,0.375010,0.001341
22758.750000,1,0.333613,0.337075,0.334972,0.001007
22759.000000,1,0.299929,0.303080,0.301111,0.000950
22759.250000,1,0.273406,0.275694,0.274190,0.000683
22759.500000,1,0.254238,0.255902,0.254754,0.000481
22759.750000,1,0.242474,0.243319,0.242772,0.000262
22760.000000,2,0.288367,0.289398,0.289035,0.000291
22760.250000,2,0.291795,0.292583,0.292189,0.000252
22760.500000,2,0.300988,0.302326,0.301632,0.000438
22760.750000,2,0.316738,0.318485,0.317641,0.000570
22761.000000,2,0.338681,0.341039,0.340001,0.000778
22761.250000,2,0.367331,0.370556,0.368939,0.001051
22761.500000,2,0.401618,0.405760,0.403884,0.001213
22761.750000,2,0.442015,0.446595,0.444445,0.001390
22762.000000,2,0.486603,0.491610,0.489426,0.001515
22762.250000,2,0.535757,0.540668,0.538215,0.001671
22762.500000,2,0.587155,0.592097,0.589744,0.001567
22762.750000,2,0.640711,0.646569,0.643614,0.001851
22763.000000,2,0.695924,0.701344,0.698530,0.001818
22763.250000,2,0.750210,0.755274,0.752631,0.001617
22763.500000,2,0.801643,0.806283,0.803994,0.001572
22763.750000,2,0.849548,0.853791,0.851597,0.001372
22764.000000,2,0.892193,0.896734,0.894268,0.001445
22764.250000,2,0.930573,0.933663,0.931947,0.001247
22764.500000,2,0.963321,0.966673,0.965067,0.001194
22764.750000,2,0.991122,0.994656,0.992835,0.001222
22765.000000,2,1.013524,1.016460,1.015238,0.001007
22765.250000,2,1.030589,1.033469,1.031947,0.000872
22765.500000,2,1.041978,1.044518,1.043537,0.000767
22765.750000,2,1.049699,1.051851,1.050789,0.000695
22766.000000,2,1.055004,1.056344,1.055740,0.000462
22766.250000,2,1.058414,1.060233,1.059441,0.000554
22766.500000,2,1.060414,1.062082,1.061359,0.000468
22766.750000,2,1.060750,1.062674,1.061605,0.000558
22767.000000,2,1.059101,1.060364,1.059958,0.000416
22767.250000,2,1.055849,1.057329,1.056705,0.000451
22767.500000,2,1.052744,1.054027,1.053175,0.000437
22767.750000,2,1.050011,1.051531,1.050838,0.000456
22768.000000,2,1.049387,1.051090,1.050239,0.000483
22768.250000,2,1.048925,1.050378,1.049494,0.000501
22768.500000,2,1.048571,1.049562,1.049158,0.000374
22768.750000,2,1.047293,1.048644,1.047905,0.000426
22769.000000,2,1.045564,1.046768,1.046230,0.000384
22769.250000,2,1.043929,1.045386,1.044486,0.000514
22769.500000,2,1.041786,1.043348,1.042613,0.000501
22769.750000,2,1.040587,1.042052,1.041243,0.000470
22770.000000,2,1.039109,1.040573,1.039640,0.000423
22770.250000,2,1.036763,1.037321,1.037009,0.000198
22770.500000,2,1.033899,1.034676,1.034282,0.000272
22770.750000,2,1.031763,1.032672,1.032143,0.000247
22771.000000,2,1.030290,1.031957,1.031277,0.000471
22771.250000,2,1.031361,1.032323,1.031904,0.000333
22771.500000,2,1.033103,1.034535,1.033597,0.000434
22771.750000,2,1.034656,1.035578,1.035234,0.000289
22772.000000,2,1.039350,1.042800,1.041075,0.001065
22772.250000,2,1.036455,1.037231,1.036818,0.000271
22772.500000,2,1.036522,1.037630,1.037197,0.000364
22772.750000,2,1.037629,1.039547,1.038575,0.000514
22773.000000,2,1.039843,1.042078,1.041088,0.000569
22773.250000,2,1.043338,1.044748,1.043947,0.000413
22773.500000,2,1.045933,1.047124,1.046545,0.000408
22773.750000,2,1.048838,1.049808,1.049364,0.000324
22774.000000,2,1.050905,1.052497,1.051415,0.000426
22774.250000,2,1.054356,1.055370,1.054909,0.000301
22774.500000,2,1.057415,1.059066,1.057959,0.000567
22774.750000,2,1.061326,1.062757,1.062150,0.000405
22775.000000,2,1.065722,1.067378,1.066623,0.000534
22775.250000,2,1.070137,1.071459,1.070884,0.000431
22775.500000,2,1.074876,1.076385,1.075831,0.000387
22775.750000,2,1.080280,1.081998,1.081198,0.000557
22776.000000,2,1.088436,1.090755,1.089646,0.000725
22776.250000,2,1.095607,1.097414,1.096581,0.000585
22776.500000,2,1.104285,1.105622,1.104915,0.000488
22776.750000,2,1.112814,1.114638,1.113606,0.000585
22777.000000,2,1.120965,1.123084,1.121989,0.000621
22777.250000,2,1.129842,1.130709,1.130277,0.000261
22777.500000,2,1.138742,1.140510,1.139370,0.000641
22777.750000,2,1.148426,1.149771,1.149312,0.000370
22778.000000,2,1.158812,1.160320,1.159535,0.000473
22778.250000,2,1.167695,1.169527,1.168978,0.000571
22778.500000,2,1.175858,1.177797,1.177111,0.000634
22778.750000,2,1.184058,1.184911,1.184632,0.000289
22779.000000,2,1.190789,1.192091,1.191614,0.000362
22779.250000,2,1.198129,1.199690,1.199087,0.000500
22779.500000,2,1.204561,1.206364,1.205732,0.000526
22779.750000,2,1.211476,1.212680,1.212000,0.000327
22780.000000,2,1.216221,1.217954,1.217005,0.000567
22780.250000,2,1.219462,1.221345,1.220358,0.000530
22780.500000,2,1.223218,1.224364,1.223830,0.000397
22780.750000,2,1.227916,1.229631,1.228989,0.000559
22781.000000,2,1.234729,1.236233,1.235497,0.000491
22781.250000,2,1.242326,1.243814,1.243122,0.000443
22781.500000,2,1.249501,1.251124,1.250170,0.000457
22781.750000,2,1.255403,1.256830,1.256140,0.000425
22782.000000,2,1.260635,1.261736,1.261283,0.000340
22782.250000,2,1.266615,1.268766,1.267481,0.000603
22782.500000,2,1.275357,1.276376,1.275922,0.000345
22782.750000,2,1.286384,1.288144,1.287164,0.000639
22783.000000,2,1.298426,1.300840,1.299416,0.000647
22783.250000,2,1.309769,1.312528,1.311609,0.000735
22783.500000,2,1.320282,1.322213,1.321031,0.000647
22783.750000,2,1.328237,1.330591,1.329427,0.000696
22784.000000,2,1.336068,1.337987,1.337206,0.000660
22784.250000,2,1.344371,1.346600,1.345476,0.000688
22784.500000,2,1.352924,1.355302,1.354051,0.000761
22784.750000,2,1.360299,1.361884,1.361171,0.000528
22785.000000,2,1.365228,1.367212,1.366249,0.000624
22785.250000,2,1.365593,1.368294,1.367012,0.000782
22785.500000,2,1.362978,1.366051,1.364100,0.001036
22785.750000,2,1.357880,1.360259,1.359018,0.000826
22786.000000,2,1.351004,1.352996,1.351979,0.000732
22786.250000,2,1.339026,1.342986,1.341002,0.001202
22786.500000,2,1.322890,1.327175,1.325316,0.001344
22786.750000,2,1.302368,1.304890,1.303332,0.000820
22787.000000,2,1.273199,1.277076,1.274989,0.001213
22787.250000,2,1.238539,1.242490,1.240626,0.001307
22787.500000,2,1.199273,1.203220,1.201116,0.001371
22787.750000,2,1.153777,1.159038,1.156237,0.001647
22788.000000,2,1.103957,1.108757,1.105999,0.001607
22788.250000,2,1.046268,1.051451,1.048980,0.001589
22788.500000,2,0.982837,0.989560,0.985520,0.002014
22788.750000,2,0.914174,0.921270,0.917100,0.002199
22789.000000,2,0.842936,0.850980,0.846645,0.002268
22789.250000,2,0.772777,0.779908,0.775841,0.002132
22789.500000,2,0.701885,0.709661,0.705319,0.002249
22789.750000,2,0.633973,0.640918,0.636957,0.002022
22790.000000,2,0.568357,0.574927,0.571127,0.001947
22790.250000,2,0.506682,0.512482,0.509428,0.001668
22790.500000,2,0.451431,0.456414,0.453643,0.001501
22790.750000,2,0.403250,0.408043,0.405181,0.001321
22791.000000,2,0.363267,0.367162,0.364707,0.001127
22791.250000,2,0.331738,0.334901,0.333166,0.000877
22791.500000,2,0.309540,0.311440,0.310228,0.000590
22791.750000,2,0.296025,0.297046,0.296453,0.000305
22792.000000,3,0.300746,0.301389,0.300908,0.000195
22792.250000,3,0.303294,0.304686,0.304107,0.000401
22792.500000,3,0.312831,0.315084,0.314076,0.000596
22792.750000,3,0.329035,0.331451,0.330442,0.000690
22793.000000,3,0.351319,0.354528,0.353217,0.000919
22793.250000,3,0.379240,0.382777,0.381376,0.001036
22793.500000,3,0.412347,0.416057,0.414640,0.001156
22793.750000,3,0.449014,0.453879,0.452026,0.001440
22794.000000,3,0.490633,0.494706,0.493077,0.001287
22794.250000,3,0.534107,0.538332,0.536489,0.001378
22794.500000,3,0.578402,0.583540,0.581741,0.001463
22794.750000,3,0.624693,0.629355,0.627427,0.001422
22795.000000,3,0.669763,0.674107,0.672194,0.001317
22795.250000,3,0.712316,0.716362,0.714680,0.001197
22795.500000,3,0.752136,0.756247,0.754668,0.001224
22795.750000,3,0.789727,0.794125,0.792147,0.001174
22796.000000,3,0.824916,0.829325,0.827484,0.001197
22796.250000,3,0.857761,0.860691,0.859657,0.000927
22796.500000,3,0.887015,0.889538,0.888211,0.000911
22796.750000,3,0.911284,0.913991,0.912905,0.000734
22797.000000,3,0.932879,0.934245,0.933544,0.000495
22797.250000,3,0.949747,0.952479,0.950996,0.000878
22797.500000,3,0.964944,0.967026,0.965976,0.000543
22797.750000,3,0.977941,0.980392,0.978814,0.000731
22798.000000,3,0.988048,0.989289,0.988516,0.000443
22798.250000,3,0.995807,0.996904,0.996270,0.000290
22798.500000,3,1.001671,1.002480,1.002009,0.000245
22798.750000,3,1.005638,1.006430,1.005993,0.000232
22799.000000,3,1.008925,1.010207,1.009620,0.000434
22799.250000,3,1.012320,1.014061,1.012978,0.000563
22799.500000,3,1.014550,1.015708,1.015230,0.000328
22799.750000,3,1.015988,1.017561,1.016768,0.000561
22800.000000,3,1.018057,1.023629,1.019998,0.001812
22800.250000,3,1.016701,1.017780,1.017221,0.000309
22800.500000,3,1.016192,1.017720,1.016947,0.000453
22800.750000,3,1.016603,1.017939,1.017163,0.000384
22801.000000,3,1.018599,1.019869,1.018975,0.000399
22801.250000,3,1.020262,1.021083,1.020632,0.000323
22801.500000,3,1.021077,1.022019,1.021675,0.000286
22801.750000,3,1.022103,1.023244,1.022768,0.000419
22802.000000,3,1.022785,1.024311,1.023343,0.000429
22802.250000,3,1.024199,1.025654,1.024748,0.000490
22802.500000,3,1.026072,1.027438,1.027096,0.000396
22802.750000,3,1.029240,1.030201,1.029676,0.000311
22803.000000,3,1.032374,1.033881,1.032805,0.000455
22803.250000,3,1.035200,1.036141,1.035646,0.000337
22803.500000,3,1.038776,1.039363,1.039121,0.000197
22803.750000,3,1.043444,1.044423,1.043936,0.000334
22804.000000,3,1.049781,1.050448,1.050141,0.000269
22804.250000,3,1.057412,1.058812,1.058130,0.000376
22804.500000,3,1.065992,1.067324,1.066577,0.000448
22804.750000,3,1.074175,1.075177,1.074768,0.000303
22805.000000,3,1.081822,1.082734,1.082190,0.000341
22805.250000,3,1.088955,1.090152,1.089571,0.000398
22805.500000,3,1.097083,1.098567,1.097849,0.000503
22805.750000,3,1.106906,1.108020,1.107366,0.000382
22806.000000,3,1.117038,1.118847,1.117954,0.000614
22806.250000,3,1.127824,1.129468,1.128727,0.000662
22806.500000,3,1.139036,1.141009,1.139777,0.000666
22806.750000,3,1.149588,1.151125,1.150313,0.000595
22807.000000,3,1.160355,1.162025,1.160987,0.000531
22807.250000,3,1.170996,1.173442,1.172289,0.000928
22807.500000,3,1.183940,1.185971,1.184688,0.000580
22807.750000,3,1.196397,1.197824,1.196903,0.000458
22808.000000,3,1.207397,1.209809,1.208325,0.000827
22808.250000,3,1.216785,1.219756,1.218171,0.000805
22808.500000,3,1.226058,1.227610,1.226853,0.000477
22808.750000,3,1.234518,1.236625,1.235616,0.000625
22809.000000,3,1.244254,1.245893,1.244929,0.000596
22809.250000,3,1.253200,1.255503,1.254292,0.000696
22809.500000,3,1.262088,1.264080,1.262974,0.000723
22809.750000,3,1.269065,1.272441,1.270595,0.001004
22810.000000,3,1.276508,1.278261,1.277281,0.000603
22810.250000,3,1.283359,1.285627,1.284355,0.000720
22810.500000,3,1.291884,1.293953,1.293010,0.000753
22810.750000,3,1.301871,1.303587,1.302532,0.000496
22811.000000,3,1.311461,1.313534,1.312484,0.000655
22811.250000,3,1.319832,1.321709,1.320514,0.000566
22811.500000,3,1.326369,1.327615,1.326973,0.000380
22811.750000,3,1.330282,1.332676,1.331316,0.000673
22812.000000,3,1.333784,1.335275,1.334642,0.000492
22812.250000,3,1.335366,1.337710,1.336666,0.000699
22812.500000,3,1.337111,1.338612,1.337887,0.000396
22812.750000,3,1.335913,1.337765,1.336971,0.000643
22813.000000,3,1.333036,1.334233,1.333770,0.000411
22813.250000,3,1.328982,1.329782,1.329311,0.000280
22813.500000,3,1.323872,1.324933,1.324326,0.000272
22813.750000,3,1.320702,1.322132,1.321376,0.000476
22814.000000,3,1.318967,1.320632,1.319881,0.000540
22814.250000,3,1.317852,1.319206,1.318563,0.000411
22814.500000,3,1.314881,1.316382,1.315503,0.000437
22814.750000,3,1.309522,1.310730,1.309983,0.000395
22815.000000,3,1.301878,1.302861,1.302375,0.000339
22815.250000,3,1.294865,1.296605,1.295788,0.000500
22815.500000,3,1.290406,1.292822,1.291478,0.000618
22815.750000,3,1.289643,1.290931,1.290192,0.000384
22816.000000,3,1.290169,1.290987,1.290513,0.000243
22816.250000,3,1.288349,1.290557,1.289322,0.000797
22816.500000,3,1.284682,1.286076,1.285133,0.000452
22816.750000,3,1.277021,1.279650,1.278262,0.000748
22817.000000,3,1.269048,1.271336,1.270148,0.000687
22817.250000,3,1.260960,1.262615,1.261586,0.000494
22817.500000,3,1.250729,1.253508,1.252104,0.000860
22817.750000,3,1.239500,1.241469,1.240548,0.000774
22818.000000,3,1.223745,1.226048,1.224935,0.000892
22818.250000,3,1.203665,1.206917,1.205180,0.001045
22818.500000,3,1.181223,1.183879,1.182730,0.000959
22818.750000,3,1.156427,1.159946,1.158073,0.001097
22819.000000,3,1.130048,1.133274,1.132208,0.001007
22819.250000,3,1.101746,1.104861,1.103462,0.001114
22819.500000,3,1.067693,1.071399,1.070059,0.001315
22819.750000,3,1.028720,1.033237,1.030869,0.001364
22820.000000,3,0.983063,0.987367,0.985407,0.001340
22820.250000,3,0.933223,0.938731,0.935703,0.001702
22820.500000,3,0.880443,0.885949,0.883341,0.001862
22820.750000,3,0.826284,0.832096,0.828986,0.001889
22821.000000,3,0.769637,0.775991,0.772930,0.001909
22821.250000,3,0.712090,0.717912,0.714774,0.001807
22821.500000,3,0.652259,0.659474,0.655707,0.002023
22821.750000,3,0.594331,0.600450,0.597102,0.001801
22822.000000,3,0.538873,0.544262,0.541266,0.001615
22822.250000,3,0.486862,0.491842,0.489317,0.001506
22822.500000,3,0.440219,0.444731,0.442429,0.001322
22822.750000,3,0.399474,0.402987,0.401044,0.001063
22823.000000,3,0.364452,0.367854,0.366183,0.000944
22823.250000,3,0.337381,0.339463,0.338452,0.000639
22823.500000,3,0.317828,0.319150,0.318581,0.000414
22823.750000,3,0.306138,0.306959,0.306548,0.000273
22824.000000,4,0.298642,0.299560,0.299064,0.000253
22824.250000,4,0.301403,0.302258,0.302001,0.000252
22824.500000,4,0.307767,0.309310,0.308858,0.000442
22824.750000,4,0.321097,0.323104,0.322364,0.000579
22825.000000,4,0.338611,0.340755,0.340146,0.000645
22825.250000,4,0.362636,0.365021,0.364193,0.000826
22825.500000,4,0.390646,0.394094,0.392804,0.001069
22825.750000,4,0.425502,0.429724,0.428098,0.001200
22826.000000,4,0.464191,0.468747,0.466961,0.001305
22826.250000,4,0.508381,0.512782,0.510867,0.001310
22826.500000,4,0.553239,0.558294,0.556305,0.001402
22826.750000,4,0.601382,0.606187,0.604423,0.001496
22827.000000,4,0.649261,0.653865,0.652202,0.001321
22827.250000,4,0.697746,0.703256,0.701004,0.001620
22827.500000,4,0.744385,0.748756,0.747113,0.001308
22827.750000,4,0.788454,0.793234,0.791387,0.001488
22828.000000,4,0.828505,0.832500,0.831120,0.001198
22828.250000,4,0.866154,0.869794,0.868040,0.001074
22828.500000,4,0.899354,0.902942,0.901529,0.001227
22828.750000,4,0.933635,0.937309,0.935696,0.001054
22829.000000,4,0.966487,0.970399,0.968911,0.001058
22829.250000,4,1.000734,1.004692,1.003187,0.001078
22829.500000,4,1.030846,1.034778,1.033475,0.001212
22829.750000,4,1.058826,1.061558,1.060866,0.000804
22830.000000,4,1.080907,1.083795,1.082408,0.000739
22830.250000,4,1.101182,1.103238,1.102251,0.000581
22830.500000,4,1.118073,1.120843,1.119479,0.000799
22830.750000,4,1.135840,1.137899,1.137046,0.000552
22831.000000,4,1.151045,1.153324,1.152221,0.000594
22831.250000,4,1.165604,1.167565,1.166533,0.000616
22831.500000,4,1.176016,1.177236,1.176617,0.000423
22831.750000,4,1.185427,1.186329,1.185814,0.000303
22832.000000,4,1.193132,1.194349,1.193895,0.000370
22832.250000,4,1.202531,1.204285,1.203446,0.000453
22832.500000,4,1.210901,1.213331,1.212434,0.000650
22832.750000,4,1.221234,1.222982,1.222318,0.000472
22833.000000,4,1.228331,1.229309,1.228958,0.000310
22833.250000,4,1.233986,1.235265,1.234669,0.000420
22833.500000,4,1.237685,1.239042,1.238349,0.000491
22833.750000,4,1.242989,1.244905,1.243904,0.000613
22834.000000,4,1.249004,1.250003,1.249445,0.000314
22834.250000,4,1.256576,1.257802,1.257032,0.000466
22834.500000,4,1.261252,1.262755,1.261950,0.000526
22834.750000,4,1.266337,1.268036,1.266976,0.000539
22835.000000,4,1.267973,1.268777,1.268392,0.000262
22835.250000,4,1.270026,1.272394,1.271344,0.000603
22835.500000,4,1.272561,1.273950,1.273237,0.000520
22835.750000,4,1.276082,1.278053,1.277267,0.000671
22836.000000,4,1.279721,1.281418,1.280773,0.000497
22836.250000,4,1.282952,1.284384,1.283574,0.000392
22836.500000,4,1.282544,1.283650,1.282952,0.000302
22836.750000,4,1.280160,1.282462,1.281407,0.000710
22837.000000,4,1.276782,1.278003,1.277356,0.000392
22837.250000,4,1.273740,1.274647,1.274164,0.000321
22837.500000,4,1.268399,1.269826,1.269256,0.000396
22837.750000,4,1.262729,1.265087,1.264209,0.000728
22838.000000,4,1.255433,1.257753,1.256364,0.000671
22838.250000,4,1.247828,1.249713,1.248676,0.000579
22838.500000,4,1.238749,1.239643,1.239249,0.000276
22838.750000,4,1.231891,1.233139,1.232441,0.000437
22839.000000,4,1.224404,1.226639,1.225361,0.000684
22839.250000,4,1.220346,1.221953,1.220990,0.000415
22839.500000,4,1.214379,1.215733,1.215149,0.000492
22839.750000,4,1.209936,1.211427,1.210510,0.000553
22840.000000,4,1.234052,1.260434,1.249258,0.010079
22840.250000,4,1.196828,1.198250,1.197866,0.000410
22840.500000,4,1.189249,1.191072,1.190308,0.000551
22840.750000,4,1.183472,1.184725,1.184018,0.000427
22841.000000,4,1.174818,1.177003,1.175888,0.000716
22841.250000,4,1.167225,1.169021,1.167960,0.000491
22841.500000,4,1.158033,1.160004,1.159317,0.000598
22841.750000,4,1.152120,1.154334,1.153529,0.000623
22842.000000,4,1.147038,1.148519,1.147775,0.000455
22842.250000,4,1.144190,1.145474,1.144874,0.000413
22842.500000,4,1.141043,1.141827,1.141402,0.000296
22842.750000,4,1.137034,1.138560,1.137744,0.000493
22843.000000,4,1.131322,1.132711,1.132071,0.000432
22843.250000,4,1.127609,1.128905,1.128275,0.000452
22843.500000,4,1.123823,1.125794,1.124725,0.000513
22843.750000,4,1.123742,1.125088,1.124475,0.000447
22844.000000,4,1.122490,1.124226,1.123552,0.000451
22844.250000,4,1.122954,1.124144,1.123437,0.000400
22844.500000,4,1.119424,1.120590,1.120071,0.000436
22844.750000,4,1.116391,1.117658,1.117075,0.000395
22845.000000,4,1.112478,1.114023,1.113045,0.000462
22845.250000,4,1.111130,1.112145,1.111643,0.000269
22845.500000,4,1.110252,1.111158,1.110832,0.000378
22845.750000,4,1.111099,1.112241,1.111570,0.000337
22846.000000,4,1.109367,1.110261,1.109842,0.000286
22846.250000,4,1.108010,1.109064,1.108554,0.000312
22846.500000,4,1.105044,1.106486,1.105749,0.000481
22846.750000,4,1.104894,1.105947,1.105360,0.000389
22847.000000,4,1.105013,1.105698,1.105359,0.000243
22847.250000,4,1.107741,1.108754,1.108242,0.000332
22847.500000,4,1.108731,1.110299,1.109423,0.000531
22847.750000,4,1.109760,1.111320,1.110587,0.000482
22848.000000,4,1.108092,1.110354,1.109467,0.000647
22848.250000,4,1.109116,1.110190,1.109681,0.000403
22848.500000,4,1.109478,1.110930,1.110239,0.000491
22848.750000,4,1.112976,1.114635,1.113724,0.000486
22849.000000,4,1.115612,1.117572,1.116699,0.000616
22849.250000,4,1.118794,1.120293,1.119285,0.000425
22849.500000,4,1.116465,1.118052,1.117531,0.000467
22849.750000,4,1.113917,1.115691,1.114733,0.000445
22850.000000,4,1.108731,1.109957,1.109454,0.000386
22850.250000,4,1.105676,1.106408,1.106120,0.000283
22850.500000,4,1.099447,1.101488,1.100707,0.000668
22850.750000,4,1.093381,1.094811,1.094047,0.000499
22851.000000,4,1.080474,1.082314,1.081329,0.000574
22851.250000,4,1.061671,1.063379,1.062443,0.000517
22851.500000,4,1.034275,1.037717,1.035852,0.001062
22851.750000,4,1.004284,1.008377,1.005813,0.001282
22852.000000,4,0.968616,0.972311,0.970018,0.001162
22852.250000,4,0.929669,0.933770,0.931157,0.001215
22852.500000,4,0.882810,0.887650,0.885330,0.001503
