# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.270603,0.272112,0.271166,0.000476
13928.250000,1,0.273704,0.275203,0.274493,0.000506
13928.500000,1,0.283722,0.285585,0.284629,0.000710
13928.750000,1,0.300299,0.303004,0.301681,0.000891
13929.000000,1,0.323846,0.327207,0.325599,0.001087
13929.250000,1,0.354181,0.358470,0.356620,0.001345
13929.500000,1,0.391993,0.396830,0.394753,0.001542
13929.750000,1,0.436729,0.442331,0.439871,0.001756
13930.000000,1,0.486080,0.492195,0.489719,0.001869
13930.250000,1,0.538412,0.544732,0.542449,0.001955
13930.500000,1,0.591877,0.598167,0.595984,0.001837
13930.750000,1,0.646604,0.653122,0.650780,0.001909
13931.000000,1,0.703275,0.709849,0.707669,0.001973
13931.250000,1,0.762192,0.768802,0.766938,0.002091
13931.500000,1,0.820829,0.827689,0.825708,0.002071
13931.750000,1,0.875498,0.882225,0.879815,0.001964
13932.000000,1,0.922550,0.929185,0.926220,0.002102
13932.250000,1,0.961480,0.968188,0.965017,0.002242
13932.500000,1,0.996257,1.003393,1.000329,0.002373
13932.750000,1,1.032579,1.038931,1.036118,0.002060
13933.000000,1,1.068402,1.075883,1.072435,0.002603
13933.250000,1,1.101619,1.108954,1.105172,0.002646
13933.500000,1,1.126299,1.133940,1.129181,0.002861
13933.750000,1,1.140482,1.148223,1.143898,0.002864
13934.000000,1,1.150051,1.157181,1.153200,0.002987
13934.250000,1,1.159343,1.167853,1.163092,0.003051
13934.500000,1,1.172930,1.181394,1.176591,0.002940
13934.750000,1,1.189361,1.197905,1.192980,0.003033
13935.000000,1,1.202937,1.210784,1.206505,0.002970
13935.250000,1,1.209842,1.217654,1.213780,0.003016
13935.500000,1,1.212980,1.220945,1.216650,0.002895
13935.750000,1,1.214843,1.222078,1.218434,0.002677
13936.000000,1,1.219409,1.225629,1.222539,0.002384
13936.250000,1,1.226374,1.232420,1.228947,0.002320
13936.500000,1,1.230707,1.237611,1.234169,0.002645
13936.750000,1,1.228611,1.235874,1.232745,0.002403
13937.000000,1,1.221778,1.228856,1.225626,0.002298
13937.250000,1,1.216261,1.222386,1.218839,0.002217
13937.500000,1,1.212909,1.219290,1.216277,0.001951
13937.750000,1,1.216716,1.221837,1.219664,0.001676
13938.000000,1,1.222314,1.226672,1.224662,0.001494
13938.250000,1,1.225713,1.229215,1.227490,0.001360
13938.500000,1,1.228632,1.234231,1.231714,0.002044
13938.750000,1,1.215946,1.220403,1.218346,0.001489
13939.000000,1,1.212352,1.216351,1.214469,0.001318
13939.250000,1,1.214448,1.217594,1.216137,0.000945
13939.500000,1,1.220381,1.222541,1.221766,0.000758
13939.750000,1,1.224866,1.228161,1.226938,0.001007
13940.000000,1,1.227660,1.231032,1.229254,0.001072
13940.250000,1,1.227305,1.229541,1.228483,0.000718
13940.500000,1,1.224339,1.227418,1.226131,0.000955
13940.750000,1,1.224450,1.226811,1.225784,0.000886
13941.000000,1,1.224429,1.226632,1.225246,0.000718
13941.250000,1,1.219357,1.221837,1.220643,0.000771
13941.500000,1,1.209073,1.211646,1.210438,0.000893
13941.750000,1,1.197468,1.200593,1.198664,0.001157
13942.000000,1,1.188278,1.191777,1.190171,0.001205
13942.250000,1,1.190242,1.193110,1.191985,0.000830
13942.500000,1,1.201712,1.204506,1.202937,0.000793
13942.750000,1,1.217202,1.219621,1.218587,0.000641
13943.000000,1,1.230403,1.232562,1.231503,0.000738
13943.250000,1,1.235731,1.238157,1.236511,0.000812
13943.500000,1,1.232981,1.236241,1.234776,0.001000
13943.750000,1,1.230343,1.232591,1.231652,0.000711
13944.000000,1,1.231021,1.233012,1.232254,0.000629
13944.250000,1,1.235303,1.236893,1.236261,0.000535
13944.500000,1,1.238259,1.240791,1.239636,0.000748
13944.750000,1,1.236002,1.238216,1.237473,0.000698
13945.000000,1,1.228928,1.231470,1.230283,0.000789
13945.250000,1,1.219469,1.221618,1.220590,0.000687
13945.500000,1,1.210631,1.212782,1.211812,0.000607
13945.750000,1,1.205424,1.206762,1.206149,0.000382
13946.000000,1,1.199596,1.201501,1.200571,0.000627
13946.250000,1,1.192459,1.193923,1.193262,0.000531
13946.500000,1,1.183274,1.185854,1.184205,0.000732
13946.750000,1,1.175827,1.177604,1.176427,0.000567
13947.000000,1,1.172179,1.174588,1.173383,0.000781
13947.250000,1,1.174694,1.177219,1.175792,0.000892
13947.500000,1,1.177740,1.181782,1.179723,0.001184
13947.750000,1,1.180803,1.183674,1.181895,0.001105
13948.000000,1,1.177011,1.180471,1.178753,0.001124
13948.250000,1,1.170892,1.174303,1.172193,0.001024
13948.500000,1,1.163152,1.165823,1.164605,0.001107
13948.750000,1,1.155826,1.159639,1.158143,0.001283
13949.000000,1,1.150962,1.155071,1.152870,0.001389
13949.250000,1,1.144705,1.148247,1.146469,0.001197
13949.500000,1,1.137561,1.141961,1.139433,0.001459
13949.750000,1,1.130680,1.135815,1.133199,0.001663
13950.000000,1,1.127892,1.132825,1.130165,0.001635
13950.250000,1,1.126969,1.131928,1.129702,0.001699
13950.500000,1,1.125595,1.131270,1.128858,0.001963
13950.750000,1,1.122405,1.127716,1.125021,0.001673
13951.000000,1,1.113327,1.118696,1.116283,0.001650
13951.250000,1,1.103096,1.107510,1.105556,0.001766
13951.500000,1,1.095287,1.101536,1.098672,0.002099
13951.750000,1,1.094660,1.100321,1.097811,0.002164
13952.000000,1,1.098743,1.105271,1.102056,0.002333
13952.250000,1,1.100518,1.107468,1.104268,0.002497
13952.500000,1,1.095287,1.100888,1.098172,0.002177
13952.750000,1,1.082122,1.088698,1.085094,0.002215
13953.000000,1,1.067732,1.074150,1.070759,0.002334
13953.250000,1,1.058029,1.064705,1.061256,0.002264
13953.500000,1,1.055963,1.063459,1.059824,0.002450
13953.750000,1,1.059526,1.066466,1.063093,0.002610
13954.000000,1,1.059273,1.066608,1.062940,0.002672
13954.250000,1,1.052218,1.059400,1.055714,0.002594
13954.500000,1,1.037065,1.045186,1.041339,0.002742
13954.750000,1,1.021297,1.028005,1.024926,0.002618
13955.000000,1,1.005569,1.013285,1.009312,0.002588
13955.250000,1,0.988852,0.996971,0.992110,0.002806
13955.500000,1,0.964766,0.972181,0.968300,0.002682
13955.750000,1,0.929932,0.937714,0.933238,0.002647
13956.000000,1,0.885446,0.891942,0.888500,0.002091
13956.250000,1,0.837210,0.844339,0.839980,0.002294
13956.500000,1,0.790003,0.796581,0.793078,0.002192
13956.750000,1,0.747143,0.752952,0.749472,0.001986
13957.000000,1,0.702815,0.708688,0.705366,0.001985
13957.250000,1,0.655098,0.660791,0.657118,0.001912
13957.500000,1,0.601124,0.606797,0.603084,0.002058
13957.750000,1,0.544745,0.550309,0.546692,0.001827
13958.000000,1,0.491216,0.496881,0.493164,0.001837
13958.250000,1,0.443392,0.448705,0.445304,0.001673
13958.500000,1,0.402201,0.406504,0.403608,0.001408
13958.750000,1,0.365915,0.369466,0.367294,0.001139
13959.000000,1,0.333761,0.337110,0.335065,0.001019
13959.250000,1,0.307127,0.309857,0.308375,0.000801
13959.500000,1,0.287030,0.289279,0.288032,0.000680
13959.750000,1,0.274868,0.275987,0.275448,0.000410
13960.000000,2,0.313332,0.314558,0.313933,0.000486
13960.250000,2,0.313816,0.315315,0.314551,0.000559
13960.500000,2,0.315854,0.317459,0.316639,0.000521
13960.750000,2,0.320545,0.322567,0.321485,0.000644
13961.000000,2,0.328978,0.331481,0.330188,0.000721
13961.250000,2,0.341913,0.344991,0.343687,0.000860
13961.500000,2,0.360824,0.364341,0.362741,0.001003
13961.750000,2,0.385140,0.388965,0.387190,0.001164
13962.000000,2,0.412942,0.417150,0.415051,0.001220
13962.250000,2,0.442864,0.447000,0.444988,0.001285
13962.500000,2,0.474185,0.478134,0.476292,0.001199
13962.750000,2,0.508525,0.512651,0.510663,0.001320
13963.000000,2,0.546027,0.550517,0.548511,0.001399
13963.250000,2,0.586981,0.591619,0.589670,0.001463
13963.500000,2,0.628321,0.632109,0.630701,0.001295
13963.750000,2,0.665364,0.669886,0.668066,0.001473
13964.000000,2,0.698062,0.701743,0.700226,0.001182
13964.250000,2,0.727608,0.730860,0.729451,0.001178
13964.500000,2,0.755358,0.758989,0.757692,0.001091
13964.750000,2,0.784937,0.788274,0.786879,0.001048
13965.000000,2,0.812289,0.814538,0.813740,0.000840
13965.250000,2,0.833881,0.836481,0.835506,0.000849
13965.500000,2,0.848803,0.850962,0.849892,0.000664
13965.750000,2,0.859370,0.861558,0.860474,0.000708
13966.000000,2,0.870164,0.872577,0.871571,0.000820
13966.250000,2,0.884033,0.885696,0.884837,0.000484
13966.500000,2,0.897721,0.899679,0.898932,0.000645
13966.750000,2,0.908729,0.910421,0.909705,0.000612
13967.000000,2,0.913231,0.914540,0.914133,0.000382
13967.250000,2,0.912860,0.914204,0.913796,0.000374
13967.500000,2,0.914062,0.914900,0.914586,0.000283
13967.750000,2,0.919885,0.921498,0.920512,0.000465
13968.000000,2,0.931512,0.933565,0.932394,0.000731
13968.250000,2,0.946070,0.948666,0.947117,0.000797
13968.500000,2,0.959067,0.960951,0.960174,0.000546
13968.750000,2,0.969002,0.970517,0.969782,0.000490
13969.000000,2,0.975344,0.976972,0.976117,0.000455
13969.250000,2,0.981906,0.984487,0.983193,0.000665
13969.500000,2,0.990431,0.991793,0.991127,0.000492
13969.750000,2,0.997363,0.999159,0.998403,0.000602
13970.000000,2,1.002473,1.003260,1.002921,0.000270
13970.250000,2,1.004246,1.005326,1.004976,0.000380
13970.500000,2,1.006300,1.007851,1.007020,0.000505
13970.750000,2,1.011568,1.013372,1.012276,0.000496
13971.000000,2,1.020469,1.022062,1.021118,0.000468
13971.250000,2,1.030138,1.031360,1.030751,0.000371
13971.500000,2,1.035343,1.036398,1.035854,0.000293
13971.750000,2,1.035896,1.037193,1.036497,0.000498
13972.000000,2,1.040607,1.043078,1.041883,0.000737
13972.250000,2,1.037856,1.039449,1.038631,0.000457
13972.500000,2,1.048470,1.051242,1.050022,0.000918
13972.750000,2,1.065055,1.068176,1.066634,0.001082
13973.000000,2,1.080406,1.084841,1.082586,0.001362
13973.250000,2,1.091209,1.093603,1.092110,0.000834
13973.500000,2,1.093310,1.095721,1.094402,0.000828
13973.750000,2,1.091383,1.094223,1.093238,0.000943
13974.000000,2,1.093243,1.095740,1.094458,0.000904
13974.250000,2,1.096728,1.101276,1.099162,0.001343
13974.500000,2,1.102676,1.106255,1.104474,0.001171
13974.750000,2,1.105201,1.108719,1.107058,0.001119
13975.000000,2,1.104194,1.108491,1.106638,0.001490
13975.250000,2,1.106530,1.110081,1.108278,0.001215
13975.500000,2,1.115902,1.120202,1.118114,0.001545
13975.750000,2,1.135239,1.139977,1.137627,0.001786
13976.000000,2,1.159738,1.165367,1.162618,0.002172
13976.250000,2,1.176877,1.183008,1.180076,0.002282
13976.500000,2,1.185421,1.190979,1.188303,0.001892
13976.750000,2,1.184849,1.189488,1.187208,0.001486
13977.000000,2,1.183930,1.189359,1.186647,0.001756
13977.250000,2,1.191269,1.196719,1.194171,0.001831
13977.500000,2,1.208029,1.214612,1.211228,0.002210
13977.750000,2,1.229919,1.235564,1.232821,0.002086
13978.000000,2,1.248690,1.253937,1.250947,0.001639
13978.250000,2,1.257636,1.261560,1.259779,0.001291
13978.500000,2,1.260164,1.264880,1.262935,0.001637
13978.750000,2,1.264344,1.268677,1.266516,0.001347
13979.000000,2,1.271106,1.275902,1.273589,0.001576
13979.250000,2,1.280791,1.284459,1.282836,0.001114
13979.500000,2,1.287320,1.290273,1.288893,0.000944
13979.750000,2,1.288249,1.291058,1.289817,0.000911
13980.000000,2,1.287760,1.289340,1.288625,0.000474
13980.250000,2,1.289677,1.292776,1.291253,0.001012
13980.500000,2,1.298436,1.300964,1.299615,0.000853
13980.750000,2,1.310175,1.312710,1.311105,0.000807
13981.000000,2,1.315661,1.318041,1.317164,0.000672
13981.250000,2,1.310806,1.314547,1.312767,0.001250
13981.500000,2,1.297389,1.301071,1.299787,0.001194
13981.750000,2,1.286390,1.290119,1.288889,0.001194
13982.000000,2,1.285994,1.288538,1.287547,0.000841
13982.250000,2,1.295795,1.297395,1.296745,0.000545
13982.500000,2,1.309826,1.311051,1.310341,0.000397
13982.750000,2,1.319640,1.321206,1.320447,0.000543
13983.000000,2,1.321602,1.324111,1.323119,0.000822
13983.250000,2,1.322046,1.324383,1.323135,0.000874
13983.500000,2,1.326905,1.328447,1.327885,0.000546
13983.750000,2,1.340558,1.342545,1.341822,0.000608
13984.000000,2,1.360445,1.362877,1.361662,0.000788
13984.250000,2,1.376734,1.379848,1.378291,0.000812
13984.500000,2,1.382906,1.384760,1.383554,0.000557
13984.750000,2,1.377654,1.380726,1.379403,0.000927
13985.000000,2,1.372419,1.374356,1.373520,0.000651
13985.250000,2,1.373133,1.375001,1.374291,0.000549
13985.500000,2,1.382121,1.385169,1.383314,0.000872
13985.750000,2,1.392243,1.394687,1.393613,0.000858
13986.000000,2,1.396494,1.398780,1.397467,0.000761
13986.250000,2,1.389194,1.392154,1.390479,0.001035
13986.500000,2,1.374757,1.377331,1.376044,0.000968
13986.750000,2,1.360755,1.363395,1.361955,0.001031
13987.000000,2,1.348770,1.351531,1.350205,0.001041
13987.250000,2,1.336526,1.338741,1.337589,0.000672
13987.500000,2,1.313583,1.318420,1.316518,0.001648
13987.750000,2,1.276856,1.282465,1.279924,0.001794
13988.000000,2,1.224944,1.232190,1.228819,0.002607
13988.250000,2,1.163849,1.171491,1.167551,0.002669
13988.500000,2,1.098029,1.105771,1.102276,0.002832
13988.750000,2,1.030261,1.039373,1.034870,0.003154
13989.000000,2,0.959952,0.968317,0.964194,0.003104
13989.250000,2,0.884677,0.893433,0.889256,0.003180
13989.500000,2,0.807377,0.816366,0.812092,0.003173
13989.750000,2,0.730418,0.739078,0.735047,0.003005
13990.000000,2,0.656987,0.665073,0.661070,0.002838
13990.250000,2,0.586419,0.594435,0.590510,0.002828
13990.500000,2,0.519731,0.527257,0.523532,0.002646
13990.750000,2,0.459408,0.466080,0.462786,0.002312
13991.000000,2,0.407786,0.413475,0.410763,0.001868
13991.250000,2,0.368177,0.372529,0.370412,0.001406
13991.500000,2,0.340963,0.344010,0.342429,0.000982
13991.750000,2,0.325824,0.327820,0.326611,0.000588
13992.000000,3,0.292956,0.293914,0.293341,0.000329
13992.250000,3,0.295819,0.297156,0.296184,0.000423
13992.500000,3,0.304174,0.306260,0.305105,0.000617
13992.750000,3,0.319392,0.322216,0.320400,0.000952
13993.000000,3,0.341129,0.345292,0.342792,0.001232
13993.250000,3,0.369215,0.373542,0.371053,0.001409
13993.500000,3,0.403622,0.408634,0.405799,0.001719
13993.750000,3,0.442190,0.447685,0.444481,0.001853
13994.000000,3,0.483786,0.489473,0.486176,0.002022
13994.250000,3,0.527683,0.534074,0.530310,0.002099
13994.500000,3,0.575840,0.582817,0.578848,0.002364
13994.750000,3,0.628274,0.635743,0.631594,0.002533
13995.000000,3,0.683773,0.691327,0.686960,0.002554
13995.250000,3,0.736820,0.744123,0.739751,0.002387
13995.500000,3,0.783223,0.789086,0.785457,0.002030
13995.750000,3,0.820090,0.825302,0.822187,0.001727
13996.000000,3,0.852932,0.858478,0.855454,0.001995
13996.250000,3,0.887486,0.893658,0.890428,0.002074
13996.500000,3,0.928278,0.934008,0.930817,0.002186
13996.750000,3,0.970130,0.976413,0.973226,0.002231
13997.000000,3,1.008403,1.013554,1.011068,0.001908
13997.250000,3,1.036949,1.040427,1.038524,0.001275
13997.500000,3,1.054824,1.058149,1.056167,0.001291
13997.750000,3,1.067294,1.070477,1.069030,0.001127
13998.000000,3,1.081647,1.085715,1.083784,0.001205
13998.250000,3,1.099448,1.103038,1.101285,0.001382
13998.500000,3,1.115948,1.119205,1.117751,0.001076
13998.750000,3,1.126643,1.130525,1.128711,0.001059
13999.000000,3,1.132497,1.134041,1.133368,0.000495
13999.250000,3,1.134083,1.137003,1.135763,0.000845
13999.500000,3,1.138148,1.140335,1.139228,0.000823
13999.750000,3,1.145210,1.147525,1.146047,0.000770
14000.000000,3,1.152258,1.153920,1.153170,0.000582
14000.250000,3,1.157271,1.158734,1.157886,0.000545
14000.500000,3,1.159023,1.160010,1.159504,0.000379
14000.750000,3,1.160777,1.162285,1.161549,0.000486
14001.000000,3,1.166559,1.169401,1.167559,0.000922
14001.250000,3,1.175197,1.177814,1.176746,0.000817
14001.500000,3,1.183446,1.186244,1.184857,0.000810
14001.750000,3,1.185697,1.187645,1.186519,0.000541
14002.000000,3,1.179322,1.181925,1.180277,0.000826
14002.250000,3,1.170137,1.171938,1.170673,0.000530
14002.500000,3,1.162097,1.163906,1.162913,0.000552
14002.750000,3,1.160178,1.162355,1.161106,0.000712
14003.000000,3,1.160854,1.162504,1.161759,0.000456
14003.250000,3,1.158730,1.159987,1.159478,0.000414
14003.500000,3,1.149731,1.151639,1.150654,0.000674
14003.750000,3,1.137489,1.139624,1.138601,0.000843
14004.000000,3,1.128279,1.131105,1.129673,0.000851
14004.250000,3,1.127582,1.129126,1.128305,0.000622
14004.500000,3,1.131215,1.134049,1.132984,0.000848
14004.750000,3,1.135578,1.138146,1.137137,0.000685
14005.000000,3,1.132526,1.134619,1.133752,0.000703
14005.250000,3,1.120519,1.123333,1.122326,0.000827
14005.500000,3,1.108726,1.111104,1.110047,0.000706
14005.750000,3,1.104866,1.106357,1.105750,0.000508
14006.000000,3,1.110535,1.112703,1.111645,0.000590
14006.250000,3,1.122193,1.124018,1.122838,0.000687
14006.500000,3,1.127431,1.129100,1.128512,0.000457
14006.750000,3,1.120172,1.123422,1.121464,0.000930
14007.000000,3,1.101997,1.104885,1.103864,0.001026
14007.250000,3,1.084139,1.087481,1.086252,0.001089
14007.500000,3,1.077450,1.078763,1.078095,0.000421
14007.750000,3,1.080056,1.082681,1.081497,0.000854
14008.000000,3,1.093703,1.095111,1.094417,0.000482
14008.250000,3,1.107816,1.109749,1.108828,0.000543
14008.500000,3,1.118794,1.121250,1.119858,0.000744
14008.750000,3,1.126798,1.128870,1.127544,0.000577
14009.000000,3,1.134813,1.137129,1.135828,0.000649
14009.250000,3,1.144333,1.147115,1.145085,0.000873
14009.500000,3,1.153264,1.155865,1.154490,0.000959
14009.750000,3,1.157710,1.160338,1.158620,0.000741
14010.000000,3,1.155026,1.158210,1.156696,0.001121
14010.250000,3,1.150453,1.152773,1.151621,0.000910
14010.500000,3,1.148222,1.151310,1.149435,0.000961
14010.750000,3,1.152399,1.154805,1.153567,0.000701
14011.000000,3,1.163190,1.164742,1.163800,0.000523
14011.250000,3,1.173555,1.176166,1.174712,0.000721
14011.500000,3,1.181476,1.184083,1.182733,0.000881
14011.750000,3,1.186573,1.189438,1.187655,0.000864
14012.000000,3,1.192081,1.194638,1.193231,0.001030
14012.250000,3,1.201082,1.203296,1.202085,0.000628
14012.500000,3,1.212879,1.215623,1.214220,0.000955
14012.750000,3,1.222377,1.224700,1.223760,0.000775
14013.000000,3,1.226097,1.228026,1.226820,0.000670
14013.250000,3,1.222859,1.225240,1.223830,0.000954
14013.500000,3,1.219167,1.220302,1.219815,0.000391
14013.750000,3,1.219137,1.220809,1.219901,0.000583
14014.000000,3,1.224118,1.225205,1.224596,0.000386
14014.250000,3,1.229448,1.231150,1.230331,0.000588
14014.500000,3,1.230095,1.231981,1.230929,0.000584
14014.750000,3,1.224456,1.226068,1.225291,0.000489
14015.000000,3,1.218091,1.219837,1.219260,0.000525
14015.250000,3,1.218379,1.219715,1.218911,0.000421
14015.500000,3,1.226658,1.229027,1.227933,0.000737
14015.750000,3,1.240912,1.242943,1.241794,0.000864
14016.000000,3,1.251537,1.253235,1.252416,0.000591
14016.250000,3,1.252275,1.254115,1.253246,0.000596
14016.500000,3,1.244160,1.246482,1.245169,0.000736
14016.750000,3,1.234959,1.237875,1.236414,0.000874
14017.000000,3,1.232870,1.235207,1.233971,0.000780
14017.250000,3,1.238400,1.240166,1.239330,0.000651
14017.500000,3,1.245027,1.245905,1.245532,0.000267
14017.750000,3,1.242914,1.243954,1.243576,0.000323
14018.000000,3,1.226556,1.230639,1.228481,0.001296
14018.250000,3,1.200427,1.204240,1.202710,0.001333
14018.500000,3,1.173769,1.176926,1.175657,0.000964
14018.750000,3,1.149581,1.153400,1.151464,0.001311
14019.000000,3,1.129213,1.132547,1.131064,0.001206
14019.250000,3,1.108002,1.111515,1.109938,0.001110
14019.500000,3,1.081102,1.085060,1.083025,0.001257
14019.750000,3,1.046359,1.050467,1.048352,0.001327
14020.000000,3,1.006337,1.011547,1.008854,0.001701
14020.250000,3,0.961283,0.967184,0.964255,0.001970
14020.500000,3,0.911885,0.917677,0.914879,0.001971
14020.750000,3,0.854911,0.862242,0.858879,0.002514
14021.000000,3,0.791988,0.799870,0.796027,0.002743
14021.250000,3,0.724213,0.732330,0.728259,0.002648
14021.500000,3,0.657027,0.664595,0.660748,0.002529
14021.750000,3,0.592787,0.600788,0.596926,0.002660
14022.000000,3,0.535469,0.542143,0.538654,0.002199
14022.250000,3,0.482919,0.489184,0.485894,0.002072
14022.500000,3,0.435661,0.441539,0.438371,0.001905
14022.750000,3,0.393696,0.398953,0.396337,0.001664
14023.000000,3,0.359066,0.363522,0.361180,0.001349
14023.250000,3,0.331157,0.334384,0.332729,0.001008
14023.500000,3,0.311308,0.313690,0.312194,0.000737
14023.750000,3,0.298574,0.300307,0.299397,0.000508
14024.000000,4,0.310628,0.311804,0.311278,0.000423
14024.250000,4,0.314479,0.316202,0.315477,0.000647
14024.500000,4,0.325691,0.328139,0.327151,0.000948
14024.750000,4,0.347751,0.352013,0.350023,0.001555
14025.000000,4,0.381381,0.386915,0.384100,0.001998
14025.250000,4,0.422692,0.429838,0.426169,0.002470
14025.500000,4,0.470054,0.477387,0.473667,0.002640
14025.750000,4,0.519325,0.527113,0.523172,0.002664
14026.000000,4,0.569011,0.577314,0.573193,0.002986
14026.250000,4,0.624529,0.634281,0.629192,0.003383
14026.500000,4,0.688084,0.699233,0.693645,0.003967
14026.750000,4,0.760300,0.772449,0.766427,0.004269
14027.000000,4,0.832095,0.843414,0.837577,0.004072
14027.250000,4,0.892315,0.901859,0.897065,0.003501
14027.500000,4,0.935693,0.943477,0.939592,0.002914
14027.750000,4,0.970548,0.979271,0.974926,0.002969
14028.000000,4,1.009652,1.018912,1.014247,0.003492
14028.250000,4,1.059841,1.071093,1.065993,0.003874
14028.500000,4,1.120222,1.131386,1.125517,0.003963
14028.750000,4,1.175907,1.185131,1.180225,0.003495
14029.000000,4,1.210843,1.218376,1.214366,0.002661
14029.250000,4,1.224643,1.230170,1.227573,0.002010
14029.500000,4,1.228788,1.233099,1.231327,0.001582
14029.750000,4,1.238720,1.245184,1.241861,0.002403
14030.000000,4,1.258501,1.266545,1.263008,0.002843
14030.250000,4,1.284312,1.292329,1.288303,0.002687
14030.500000,4,1.299763,1.304166,1.301898,0.001761
14030.750000,4,1.294442,1.298812,1.296768,0.001439
14031.000000,4,1.275701,1.280167,1.277745,0.001508
14031.250000,4,1.259555,1.263837,1.261871,0.001505
14031.500000,4,1.257114,1.261882,1.259351,0.001720
14031.750000,4,1.270017,1.275982,1.272836,0.002130
14032.000000,4,1.287451,1.293402,1.290286,0.001968
14032.250000,4,1.296821,1.300491,1.298776,0.001297
14032.500000,4,1.287497,1.290814,1.289210,0.001192
14032.750000,4,1.267997,1.272696,1.270297,0.001549
14033.000000,4,1.251823,1.255019,1.253393,0.001020
14033.250000,4,1.248818,1.251814,1.250386,0.001116
14033.500000,4,1.258815,1.263246,1.261271,0.001555
14033.750000,4,1.279033,1.282932,1.280898,0.001383
14034.000000,4,1.294702,1.298567,1.296777,0.001472
14034.250000,4,1.302594,1.305051,1.303780,0.000909
14034.500000,4,1.297142,1.300250,1.298735,0.000837
14034.750000,4,1.287964,1.290447,1.288999,0.000799
14035.000000,4,1.277032,1.279699,1.278629,0.000795
14035.250000,4,1.269908,1.271992,1.271023,0.000658
14035.500000,4,1.263127,1.264291,1.263632,0.000420
14035.750000,4,1.255773,1.257760,1.256851,0.000674
14036.000000,4,1.247049,1.249584,1.248202,0.000679
14036.250000,4,1.238576,1.240944,1.239748,0.000767
14036.500000,4,1.229604,1.231739,1.230469,0.000585
14036.750000,4,1.223280,1.226274,1.224863,0.000875
14037.000000,4,1.221745,1.223397,1.222525,0.000603
14037.250000,4,1.221292,1.223902,1.222750,0.000755
14037.500000,4,1.219914,1.222409,1.220829,0.000888
14037.750000,4,1.211859,1.215440,1.213542,0.001217
14038.000000,4,1.192976,1.196608,1.194701,0.001366
14038.250000,4,1.166337,1.170490,1.168572,0.001636
14038.500000,4,1.139289,1.142889,1.140989,0.001377
14038.750000,4,1.121417,1.123810,1.122626,0.000807
14039.000000,4,1.115330,1.116248,1.115845,0.000300
14039.250000,4,1.119383,1.120894,1.120217,0.000465
14039.500000,4,1.123293,1.124366,1.123759,0.000410
14039.750000,4,1.115503,1.117800,1.116441,0.000755
14040.000000,4,1.118381,1.126907,1.122198,0.003143
14040.250000,4,1.066529,1.070369,1.068328,0.001162
14040.500000,4,1.047197,1.048868,1.047897,0.000432
14040.750000,4,1.041613,1.043550,1.042654,0.000550
14041.000000,4,1.048610,1.050883,1.049344,0.000826
14041.250000,4,1.058807,1.060218,1.059480,0.000414
14041.500000,4,1.059991,1.060930,1.060440,0.000274
14041.750000,4,1.049691,1.051359,1.050377,0.000569
14042.000000,4,1.034744,1.036938,1.035775,0.000747
14042.250000,4,1.028662,1.030395,1.029587,0.000486
14042.500000,4,1.035439,1.037871,1.036415,0.000687
14042.750000,4,1.052278,1.056193,1.054277,0.001049
14043.000000,4,1.068421,1.070102,1.069254,0.000637
14043.250000,4,1.070671,1.072606,1.071647,0.000575
14043.500000,4,1.057634,1.060503,1.059084,0.000831
14043.750000,4,1.041878,1.045289,1.043694,0.001066
14044.000000,4,1.034983,1.036841,1.036167,0.000666
14044.250000,4,1.041423,1.044208,1.042799,0.000868
14044.500000,4,1.057508,1.059276,1.058404,0.000647
14044.750000,4,1.073700,1.075404,1.074565,0.000562
14045.000000,4,1.079969,1.081998,1.081006,0.000681
14045.250000,4,1.078236,1.081886,1.080358,0.001099
14045.500000,4,1.076995,1.080156,1.078362,0.001044
14045.750000,4,1.082112,1.084215,1.083550,0.000663
14046.000000,4,1.092255,1.094638,1.093301,0.000683
14046.250000,4,1.100838,1.103347,1.101918,0.000987
14046.500000,4,1.096852,1.100571,1.098794,0.001441
14046.750000,4,1.081843,1.086730,1.084289,0.001805
14047.000000,4,1.062428,1.067364,1.065088,0.001793
14047.250000,4,1.051887,1.055972,1.053852,0.001524
14047.500000,4,1.053020,1.055774,1.054321,0.001115
14047.750000,4,1.065911,1.068885,1.067502,0.001053
14048.000000,4,1.082953,1.086528,1.085027,0.001272
14048.250000,4,1.097793,1.101316,1.099565,0.001331
14048.500000,4,1.103872,1.107409,1.105897,0.001313
14048.750000,4,1.104245,1.108783,1.106822,0.001657
14049.000000,4,1.102503,1.106599,1.104519,0.001543
14049.250000,4,1.099696,1.104052,1.101813,0.001674
14049.500000,4,1.092021,1.096496,1.094271,0.001658
14049.750000,4,1.079178,1.084634,1.082158,0.001922
14050.000000,4,1.062889,1.067769,1.065657,0.001834
14050.250000,4,1.047033,1.051903,1.049570,0.001848
14050.500000,4,1.033926,1.038138,1.036191,0.001720
14050.750000,4,1.022954,1.027910,1.025706,0.001786
14051.000000,4,1.009325,1.014733,1.012219,0.001917
14051.250000,4,0.987228,0.994784,0.991094,0.002550
14051.500000,4,0.953079,0.961687,0.957632,0.003022
14051.750000,4,0.911714,0.920672,0.916327,0.002959
14052.000000,4,0.865767,0.874242,0.870491,0.002908
14052.250000,4,0.820462,0.828908,0.825323,0.002971
14052.500000,4,0.775337,0.783724,0.780199,0.002794
