# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.252805,0.253721,0.253246,0.000281
13928.250000,1,0.253253,0.254081,0.253778,0.000257
13928.500000,1,0.254782,0.255615,0.255293,0.000269
13928.750000,1,0.257141,0.258742,0.258180,0.000519
13929.000000,1,0.261333,0.263773,0.262837,0.000657
13929.250000,1,0.267742,0.270679,0.269624,0.001018
13929.500000,1,0.276413,0.280257,0.278856,0.001303
13929.750000,1,0.287431,0.292965,0.291264,0.001939
13930.000000,1,0.302544,0.309450,0.307220,0.002325
13930.250000,1,0.320925,0.329586,0.326779,0.002980
13930.500000,1,0.342596,0.352743,0.349285,0.003419
13930.750000,1,0.366158,0.377466,0.373897,0.003900
13931.000000,1,0.392074,0.404496,0.400496,0.004313
13931.250000,1,0.419402,0.432799,0.428416,0.004593
13931.500000,1,0.447292,0.462420,0.457512,0.005101
13931.750000,1,0.476360,0.491737,0.486858,0.005227
13932.000000,1,0.504334,0.521090,0.515856,0.005699
13932.250000,1,0.531699,0.548060,0.543172,0.005669
13932.500000,1,0.557571,0.574392,0.568969,0.005823
13932.750000,1,0.581570,0.598894,0.593628,0.005969
13933.000000,1,0.605874,0.622949,0.617651,0.005933
13933.250000,1,0.628858,0.645665,0.640723,0.005886
13933.500000,1,0.649927,0.666735,0.661924,0.005852
13933.750000,1,0.669676,0.686478,0.681422,0.005785
13934.000000,1,0.687752,0.704146,0.699098,0.005708
13934.250000,1,0.704906,0.721340,0.716313,0.005729
13934.500000,1,0.722782,0.738899,0.734133,0.005646
13934.750000,1,0.741411,0.757504,0.752693,0.005642
13935.000000,1,0.760491,0.776127,0.771599,0.005395
13935.250000,1,0.779373,0.794755,0.789696,0.005187
13935.500000,1,0.796135,0.811150,0.806832,0.005124
13935.750000,1,0.814123,0.827907,0.823807,0.004799
13936.000000,1,0.832810,0.846812,0.842385,0.004721
13936.250000,1,0.852586,0.866231,0.861789,0.004552
13936.500000,1,0.873375,0.886313,0.882466,0.004353
13936.750000,1,0.894118,0.907341,0.903229,0.004354
13937.000000,1,0.914756,0.927078,0.923388,0.003995
13937.250000,1,0.934643,0.947600,0.943466,0.004146
13937.500000,1,0.955747,0.967368,0.963909,0.003907
13937.750000,1,0.978111,0.989802,0.986491,0.003986
13938.000000,1,1.002613,1.013504,1.009988,0.003467
13938.250000,1,1.025695,1.036746,1.032999,0.003359
13938.500000,1,1.050187,1.062769,1.058985,0.004117
13938.750000,1,1.066259,1.076545,1.073548,0.003287
13939.000000,1,1.086241,1.094112,1.091950,0.002733
13939.250000,1,1.104123,1.113271,1.110724,0.002916
13939.500000,1,1.124955,1.132339,1.130076,0.002507
13939.750000,1,1.144447,1.152174,1.149554,0.002342
13940.000000,1,1.163389,1.170027,1.167792,0.002104
13940.250000,1,1.178831,1.185967,1.183533,0.002152
13940.500000,1,1.192792,1.199038,1.197126,0.001840
13940.750000,1,1.205473,1.210074,1.208545,0.001324
13941.000000,1,1.215334,1.220039,1.218075,0.001346
13941.250000,1,1.223275,1.227272,1.226134,0.001113
13941.500000,1,1.229906,1.233139,1.231948,0.000933
13941.750000,1,1.235226,1.238351,1.237301,0.000911
13942.000000,1,1.242421,1.244285,1.243503,0.000538
13942.250000,1,1.251518,1.253335,1.252308,0.000589
13942.500000,1,1.262759,1.263870,1.263120,0.000339
13942.750000,1,1.274104,1.276273,1.275061,0.000662
13943.000000,1,1.286108,1.289040,1.287643,0.000908
13943.250000,1,1.297930,1.301422,1.299557,0.000967
13943.500000,1,1.308132,1.311244,1.309488,0.000910
13943.750000,1,1.317453,1.320724,1.318876,0.001020
13944.000000,1,1.326865,1.330926,1.328214,0.001225
13944.250000,1,1.333747,1.338725,1.335565,0.001647
13944.500000,1,1.340495,1.344354,1.341598,0.001175
13944.750000,1,1.343321,1.348968,1.345345,0.001752
13945.000000,1,1.346125,1.351679,1.347891,0.001756
13945.250000,1,1.348751,1.352675,1.350056,0.001403
13945.500000,1,1.351792,1.356263,1.353695,0.001476
13945.750000,1,1.356081,1.361103,1.357825,0.001774
13946.000000,1,1.361521,1.366318,1.363037,0.001766
13946.250000,1,1.365345,1.370824,1.367034,0.001906
13946.500000,1,1.368048,1.374501,1.370359,0.002274
13946.750000,1,1.371628,1.377971,1.373536,0.002183
13947.000000,1,1.374621,1.381500,1.377191,0.002231
13947.250000,1,1.379907,1.386271,1.381903,0.002269
13947.500000,1,1.385002,1.391250,1.386928,0.002198
13947.750000,1,1.389318,1.396723,1.391328,0.002628
13948.000000,1,1.392826,1.399728,1.395180,0.002546
13948.250000,1,1.395223,1.402373,1.397516,0.002453
13948.500000,1,1.396656,1.403964,1.399141,0.002721
13948.750000,1,1.397663,1.404714,1.400248,0.002379
13949.000000,1,1.397764,1.406004,1.400833,0.002532
13949.250000,1,1.399825,1.408564,1.402225,0.002964
13949.500000,1,1.400334,1.408184,1.402885,0.002841
13949.750000,1,1.400616,1.410204,1.403778,0.003181
13950.000000,1,1.403138,1.412424,1.405392,0.003094
13950.250000,1,1.403166,1.413274,1.406612,0.003283
13950.500000,1,1.404599,1.414115,1.407260,0.002987
13950.750000,1,1.404623,1.414575,1.407327,0.003224
13951.000000,1,1.403514,1.414065,1.406329,0.003300
13951.250000,1,1.402108,1.413014,1.405501,0.003104
13951.500000,1,1.400964,1.411784,1.404241,0.003391
13951.750000,1,1.400137,1.411264,1.403047,0.003466
13952.000000,1,1.398338,1.410084,1.401469,0.003704
13952.250000,1,1.395283,1.405984,1.397949,0.003558
13952.500000,1,1.390548,1.401943,1.393620,0.003690
13952.750000,1,1.386289,1.396923,1.388863,0.003442
13953.000000,1,1.382291,1.393722,1.385258,0.003819
13953.250000,1,1.377093,1.388982,1.379853,0.003783
13953.500000,1,1.370792,1.383341,1.374008,0.003944
13953.750000,1,1.361752,1.374981,1.365300,0.004035
13954.000000,1,1.350509,1.363119,1.353690,0.004308
13954.250000,1,1.334952,1.348318,1.338880,0.004189
13954.500000,1,1.316109,1.330876,1.320235,0.004898
13954.750000,1,1.293490,1.308734,1.297544,0.004794
13955.000000,1,1.264636,1.279491,1.269421,0.004674
13955.250000,1,1.230815,1.247218,1.236310,0.005101
13955.500000,1,1.193053,1.208424,1.198121,0.004873
13955.750000,1,1.150725,1.167019,1.156296,0.005186
13956.000000,1,1.105293,1.120805,1.110550,0.005028
13956.250000,1,1.055261,1.071940,1.061172,0.005324
13956.500000,1,1.001190,1.016154,1.006939,0.004826
13956.750000,1,0.940986,0.956396,0.946815,0.004980
13957.000000,1,0.875578,0.891137,0.881808,0.004991
13957.250000,1,0.806821,0.822017,0.812897,0.004857
13957.500000,1,0.736030,0.749910,0.741874,0.004691
13957.750000,1,0.664810,0.677096,0.670213,0.004151
13958.000000,1,0.594367,0.605740,0.599234,0.003867
13958.250000,1,0.525276,0.535891,0.530442,0.003557
13958.500000,1,0.461493,0.470627,0.466039,0.003094
13958.750000,1,0.404388,0.411728,0.408047,0.002453
13959.000000,1,0.355068,0.361020,0.358121,0.002087
13959.250000,1,0.315147,0.319482,0.317532,0.001454
13959.500000,1,0.285646,0.288907,0.287546,0.001102
13959.750000,1,0.267732,0.269807,0.268918,0.000570
13960.000000,2,0.262992,0.264510,0.263671,0.000573
13960.250000,2,0.268369,0.270501,0.269490,0.000691
13960.500000,2,0.275004,0.277453,0.276189,0.000799
13960.750000,2,0.293025,0.296475,0.294824,0.001106
13961.000000,2,0.313262,0.316135,0.314694,0.001102
13961.250000,2,0.344511,0.348525,0.346440,0.001319
13961.500000,2,0.376515,0.380555,0.378691,0.001339
13961.750000,2,0.419604,0.424030,0.421681,0.001599
13962.000000,2,0.462026,0.466705,0.464404,0.001621
13962.250000,2,0.514445,0.519387,0.516615,0.001673
13962.500000,2,0.564109,0.569005,0.566920,0.001723
13962.750000,2,0.621165,0.626154,0.623983,0.001707
13963.000000,2,0.672523,0.677412,0.675484,0.001693
13963.250000,2,0.727949,0.732681,0.730819,0.001718
13963.500000,2,0.775488,0.780954,0.778756,0.001809
13963.750000,2,0.827471,0.832384,0.830290,0.001659
13964.000000,2,0.870535,0.875431,0.873590,0.001766
13964.250000,2,0.914881,0.919820,0.917795,0.001734
13964.500000,2,0.947925,0.954372,0.951326,0.001940
13964.750000,2,0.981289,0.987062,0.983686,0.001790
13965.000000,2,1.001887,1.009270,1.005270,0.002298
13965.250000,2,1.026295,1.032517,1.029168,0.002011
13965.500000,2,1.041489,1.050257,1.045182,0.002674
13965.750000,2,1.060691,1.067416,1.063497,0.002332
13966.000000,2,1.069101,1.078392,1.073315,0.002901
13966.250000,2,1.081609,1.088898,1.084419,0.002417
13966.500000,2,1.084043,1.092195,1.087469,0.002752
13966.750000,2,1.091251,1.099210,1.094519,0.002536
13967.000000,2,1.094663,1.102857,1.097257,0.002820
13967.250000,2,1.102599,1.109768,1.105437,0.002240
13967.500000,2,1.105637,1.113639,1.108422,0.002817
13967.750000,2,1.114111,1.120493,1.116187,0.002338
13968.000000,2,1.115792,1.122100,1.118196,0.002256
13968.250000,2,1.122558,1.129161,1.125019,0.002058
13968.500000,2,1.124668,1.131752,1.126988,0.002442
13968.750000,2,1.131165,1.137163,1.133817,0.001985
13969.000000,2,1.131775,1.137276,1.133886,0.001972
13969.250000,2,1.136687,1.141974,1.138762,0.001676
13969.500000,2,1.136278,1.142820,1.138625,0.002152
13969.750000,2,1.145273,1.149585,1.146710,0.001576
13970.000000,2,1.152009,1.158497,1.154262,0.002304
13970.250000,2,1.168691,1.174459,1.170711,0.001841
13970.500000,2,1.181103,1.186762,1.183171,0.001915
13970.750000,2,1.197438,1.202068,1.199186,0.001546
13971.000000,2,1.205097,1.210996,1.207110,0.002077
13971.250000,2,1.216159,1.220828,1.217854,0.001638
13971.500000,2,1.220763,1.226619,1.222507,0.002163
13971.750000,2,1.230895,1.234837,1.232344,0.001349
13972.000000,2,1.235103,1.239864,1.236799,0.001603
13972.250000,2,1.239352,1.243836,1.240792,0.001550
13972.500000,2,1.234046,1.239416,1.236375,0.001676
13972.750000,2,1.233171,1.238282,1.235038,0.001566
13973.000000,2,1.227000,1.231622,1.228561,0.001599
13973.250000,2,1.228962,1.231980,1.230077,0.000982
13973.500000,2,1.226747,1.230736,1.228157,0.001397
13973.750000,2,1.231189,1.233603,1.232064,0.000853
13974.000000,2,1.228140,1.231393,1.229361,0.000968
13974.250000,2,1.227942,1.231304,1.229484,0.000924
13974.500000,2,1.222641,1.227073,1.224626,0.001504
13974.750000,2,1.225977,1.227979,1.226839,0.000725
13975.000000,2,1.226189,1.228369,1.227081,0.000717
13975.250000,2,1.233379,1.235275,1.234434,0.000603
13975.500000,2,1.235136,1.237621,1.236421,0.000898
13975.750000,2,1.241637,1.243702,1.242884,0.000549
13976.000000,2,1.368644,1.433649,1.413728,0.021204
13976.250000,2,1.245711,1.247463,1.246520,0.000586
13976.500000,2,1.245607,1.246843,1.246274,0.000420
13976.750000,2,1.249656,1.251666,1.250635,0.000626
13977.000000,2,1.247314,1.248718,1.248060,0.000474
13977.250000,2,1.247633,1.249682,1.248713,0.000578
13977.500000,2,1.241520,1.242311,1.241946,0.000264
13977.750000,2,1.239456,1.241722,1.240381,0.000589
13978.000000,2,1.233383,1.235572,1.234344,0.000730
13978.250000,2,1.233016,1.234964,1.234237,0.000781
13978.500000,2,1.227327,1.229210,1.228371,0.000581
13978.750000,2,1.225309,1.227120,1.226192,0.000616
13979.000000,2,1.215357,1.217308,1.216642,0.000537
13979.250000,2,1.209826,1.212883,1.211730,0.001064
13979.500000,2,1.201391,1.203335,1.202279,0.000635
13979.750000,2,1.197977,1.200922,1.199694,0.001025
13980.000000,2,1.191019,1.195056,1.192994,0.001142
13980.250000,2,1.189058,1.193460,1.191915,0.001343
13980.500000,2,1.181991,1.185313,1.183821,0.001097
13980.750000,2,1.179581,1.183174,1.181924,0.001336
13981.000000,2,1.173131,1.176382,1.174888,0.001089
13981.250000,2,1.172829,1.176791,1.175533,0.001257
13981.500000,2,1.170184,1.173677,1.172153,0.001217
13981.750000,2,1.171638,1.176513,1.175013,0.001573
13982.000000,2,1.170274,1.174622,1.172997,0.001359
13982.250000,2,1.172952,1.178493,1.175920,0.001832
13982.500000,2,1.170559,1.174583,1.173373,0.001378
13982.750000,2,1.171319,1.177529,1.175598,0.002023
13983.000000,2,1.170309,1.173986,1.172417,0.001260
13983.250000,2,1.170759,1.176913,1.174365,0.001865
13983.500000,2,1.168378,1.172603,1.171248,0.001362
13983.750000,2,1.170479,1.175884,1.174009,0.001881
13984.000000,2,1.170059,1.174063,1.172901,0.001435
13984.250000,2,1.173119,1.179740,1.177606,0.002290
13984.500000,2,1.174325,1.179599,1.177709,0.001758
13984.750000,2,1.178556,1.183748,1.182021,0.001777
13985.000000,2,1.175570,1.180629,1.178633,0.001476
13985.250000,2,1.174325,1.180831,1.177757,0.002074
13985.500000,2,1.164590,1.170312,1.168400,0.001878
13985.750000,2,1.157582,1.163456,1.160833,0.001894
13986.000000,2,1.142322,1.147191,1.144792,0.001614
13986.250000,2,1.125221,1.132025,1.129215,0.002012
13986.500000,2,1.102587,1.107243,1.104986,0.001423
13986.750000,2,1.078784,1.084961,1.082154,0.001890
13987.000000,2,1.048314,1.052867,1.050657,0.001491
13987.250000,2,1.017802,1.024067,1.020998,0.001940
13987.500000,2,0.980867,0.985149,0.982541,0.001500
13987.750000,2,0.942587,0.947896,0.945130,0.001731
13988.000000,2,0.897894,0.902914,0.899966,0.001501
13988.250000,2,0.855008,0.859825,0.856768,0.001651
13988.500000,2,0.803867,0.809038,0.805848,0.001724
13988.750000,2,0.755774,0.760713,0.757966,0.001752
13989.000000,2,0.699963,0.704678,0.702056,0.001552
13989.250000,2,0.648141,0.652987,0.650031,0.001737
13989.500000,2,0.589891,0.595223,0.592101,0.001792
13989.750000,2,0.538804,0.543555,0.540734,0.001670
13990.000000,2,0.484186,0.488662,0.486514,0.001441
13990.250000,2,0.439212,0.443344,0.441112,0.001385
13990.500000,2,0.392388,0.396481,0.394438,0.001212
13990.750000,2,0.356624,0.360136,0.358303,0.001083
13991.000000,2,0.321384,0.324338,0.322902,0.000889
13991.250000,2,0.298727,0.300819,0.299833,0.000750
13991.500000,2,0.277890,0.279694,0.278891,0.000491
13991.750000,2,0.270019,0.271561,0.270661,0.000572
13992.000000,3,0.345006,0.346252,0.345657,0.000393
13992.250000,3,0.348562,0.350277,0.349434,0.000550
13992.500000,3,0.359535,0.361680,0.360669,0.000688
13992.750000,3,0.378120,0.380429,0.379254,0.000748
13993.000000,3,0.403311,0.406433,0.404987,0.001019
13993.250000,3,0.436053,0.439825,0.438036,0.001107
13993.500000,3,0.475366,0.479537,0.477677,0.001240
13993.750000,3,0.520335,0.524852,0.523118,0.001385
13994.000000,3,0.569892,0.574565,0.572565,0.001444
13994.250000,3,0.622269,0.626894,0.625040,0.001522
13994.500000,3,0.676293,0.681740,0.679621,0.001760
13994.750000,3,0.733227,0.738215,0.736174,0.001785
13995.000000,3,0.790111,0.795500,0.793457,0.001863
13995.250000,3,0.846920,0.852129,0.850097,0.001719
13995.500000,3,0.900319,0.905654,0.903753,0.001777
13995.750000,3,0.949426,0.953795,0.952067,0.001428
13996.000000,3,0.991253,0.996257,0.993851,0.001557
13996.250000,3,1.027288,1.030972,1.029206,0.001301
13996.500000,3,1.056347,1.059584,1.057867,0.001012
13996.750000,3,1.076986,1.081131,1.079494,0.001232
13997.000000,3,1.092563,1.095826,1.094035,0.000889
13997.250000,3,1.102130,1.105367,1.103535,0.000953
13997.500000,3,1.108399,1.111590,1.109499,0.000900
13997.750000,3,1.113830,1.116538,1.114657,0.000772
13998.000000,3,1.119446,1.121220,1.119906,0.000578
13998.250000,3,1.122867,1.125392,1.123627,0.000771
13998.500000,3,1.124360,1.126589,1.125407,0.000733
13998.750000,3,1.122937,1.124793,1.123542,0.000528
13999.000000,3,1.117995,1.120768,1.119089,0.000793
13999.250000,3,1.112192,1.115811,1.113727,0.000977
13999.500000,3,1.105509,1.109372,1.107793,0.000971
13999.750000,3,1.101146,1.104700,1.102562,0.000945
14000.000000,3,1.099176,1.106102,1.103639,0.001836
14000.250000,3,1.087590,1.091260,1.090062,0.000972
14000.500000,3,1.078805,1.082535,1.081260,0.001008
14000.750000,3,1.071352,1.074760,1.073843,0.000992
14001.000000,3,1.064868,1.068236,1.067179,0.000944
14001.250000,3,1.058825,1.062065,1.061281,0.000912
14001.500000,3,1.051622,1.055222,1.054303,0.001027
14001.750000,3,1.044288,1.047201,1.046441,0.000847
14002.000000,3,1.035864,1.039265,1.038134,0.000905
14002.250000,3,1.029381,1.032216,1.031242,0.000905
14002.500000,3,1.026559,1.029855,1.028746,0.000928
14002.750000,3,1.027630,1.030899,1.029852,0.001054
14003.000000,3,1.031236,1.034889,1.033597,0.001251
14003.250000,3,1.036014,1.039509,1.037994,0.001073
14003.500000,3,1.040236,1.043162,1.042346,0.000967
14003.750000,3,1.044223,1.047371,1.046366,0.001173
14004.000000,3,1.048208,1.051649,1.050352,0.001181
14004.250000,3,1.052823,1.055779,1.054389,0.000904
14004.500000,3,1.055973,1.059204,1.057758,0.001022
14004.750000,3,1.057259,1.060553,1.059369,0.000976
14005.000000,3,1.058505,1.061239,1.060334,0.000986
14005.250000,3,1.059722,1.062552,1.061422,0.000921
14005.500000,3,1.062127,1.065509,1.064120,0.001109
14005.750000,3,1.067050,1.070093,1.069026,0.001086
14006.000000,3,1.073210,1.076732,1.075619,0.001089
14006.250000,3,1.079616,1.082439,1.081258,0.000961
14006.500000,3,1.083448,1.086591,1.085309,0.001077
14006.750000,3,1.087070,1.090164,1.089071,0.001033
14007.000000,3,1.091292,1.094498,1.093322,0.000946
14007.250000,3,1.097818,1.100626,1.099492,0.000907
14007.500000,3,1.105229,1.107983,1.106896,0.000896
14007.750000,3,1.111211,1.114400,1.113482,0.001066
14008.000000,3,1.114963,1.117500,1.116448,0.000818
14008.250000,3,1.115554,1.119059,1.117768,0.001097
14008.500000,3,1.117925,1.121079,1.119548,0.000883
14008.750000,3,1.121807,1.125796,1.124050,0.001092
14009.000000,3,1.130643,1.133422,1.132081,0.000855
14009.250000,3,1.139134,1.142730,1.141154,0.000950
14009.500000,3,1.147730,1.149224,1.148755,0.000514
14009.750000,3,1.151385,1.153547,1.152769,0.000674
14010.000000,3,1.152180,1.153991,1.153494,0.000553
14010.250000,3,1.153262,1.154929,1.154010,0.000587
14010.500000,3,1.151964,1.155666,1.154350,0.001014
14010.750000,3,1.154379,1.156137,1.155134,0.000585
14011.000000,3,1.152916,1.154420,1.153784,0.000467
14011.250000,3,1.148224,1.150184,1.149428,0.000559
14011.500000,3,1.141981,1.144876,1.143621,0.000745
14011.750000,3,1.137878,1.140133,1.139582,0.000691
14012.000000,3,1.139162,1.140796,1.140271,0.000553
14012.250000,3,1.144425,1.146626,1.145885,0.000705
14012.500000,3,1.154144,1.156871,1.155267,0.000829
14012.750000,3,1.163432,1.165334,1.164429,0.000674
14013.000000,3,1.170331,1.172094,1.171365,0.000570
14013.250000,3,1.176227,1.177514,1.176703,0.000364
14013.500000,3,1.180098,1.182307,1.180955,0.000588
14013.750000,3,1.183362,1.186329,1.184785,0.000820
14014.000000,3,1.187728,1.189480,1.188381,0.000502
14014.250000,3,1.190114,1.191551,1.190595,0.000491
14014.500000,3,1.189882,1.192532,1.190837,0.000772
14014.750000,3,1.190236,1.191992,1.190784,0.000488
14015.000000,3,1.190629,1.192645,1.191586,0.000684
14015.250000,3,1.193531,1.195733,1.194658,0.000679
14015.500000,3,1.198580,1.200686,1.199562,0.000523
14015.750000,3,1.203958,1.206349,1.205163,0.000748
14016.000000,3,1.208704,1.211011,1.209785,0.000629
14016.250000,3,1.213346,1.214513,1.213920,0.000391
14016.500000,3,1.217358,1.219245,1.218285,0.000559
14016.750000,3,1.224059,1.226269,1.224668,0.000597
14017.000000,3,1.230863,1.233368,1.232452,0.000769
14017.250000,3,1.239192,1.241331,1.240245,0.000667
14017.500000,3,1.243967,1.246509,1.244844,0.000686
14017.750000,3,1.245320,1.246769,1.245654,0.000450
14018.000000,3,1.241349,1.243764,1.242352,0.000633
14018.250000,3,1.233382,1.236441,1.234626,0.000895
14018.500000,3,1.221096,1.223709,1.222605,0.000797
14018.750000,3,1.203474,1.207410,1.206069,0.001153
14019.000000,3,1.181643,1.184759,1.183417,0.000859
14019.250000,3,1.153239,1.157137,1.155105,0.001242
14019.500000,3,1.120269,1.124302,1.122184,0.001524
14019.750000,3,1.083335,1.087720,1.085551,0.001408
14020.000000,3,1.044129,1.049150,1.046604,0.001597
14020.250000,3,1.001407,1.006078,1.003475,0.001603
14020.500000,3,0.953341,0.959500,0.956277,0.001987
14020.750000,3,0.901527,0.907416,0.904247,0.002006
14021.000000,3,0.844461,0.851711,0.848011,0.002369
14021.250000,3,0.786094,0.792209,0.789105,0.002257
14021.500000,3,0.724730,0.731531,0.728677,0.002347
14021.750000,3,0.665503,0.671810,0.668839,0.002155
14022.000000,3,0.606633,0.613873,0.610569,0.002399
14022.250000,3,0.551775,0.557840,0.555169,0.002101
14022.500000,3,0.500529,0.506328,0.503537,0.001953
14022.750000,3,0.454931,0.459647,0.457514,0.001651
14023.000000,3,0.416069,0.420071,0.418478,0.001319
14023.250000,3,0.385021,0.389039,0.387445,0.001245
14023.500000,3,0.362754,0.366026,0.364908,0.000963
14023.750000,3,0.349824,0.352421,0.351277,0.000707
14024.000000,4,0.263887,0.265945,0.264691,0.000639
14024.250000,4,0.267614,0.269714,0.268904,0.000660
14024.500000,4,0.278098,0.279974,0.279001,0.000686
14024.750000,4,0.296472,0.299312,0.297773,0.000830
14025.000000,4,0.320786,0.324191,0.322278,0.001056
14025.250000,4,0.353689,0.356941,0.355107,0.001092
14025.500000,4,0.391616,0.395482,0.393549,0.001223
14025.750000,4,0.437428,0.441728,0.439506,0.001421
14026.000000,4,0.487674,0.492380,0.490160,0.001406
14026.250000,4,0.543496,0.548461,0.546428,0.001660
14026.500000,4,0.601520,0.606475,0.604488,0.001701
14026.750000,4,0.662557,0.668076,0.665835,0.001744
14027.000000,4,0.723297,0.728912,0.726791,0.001978
14027.250000,4,0.785422,0.791962,0.789034,0.002075
14027.500000,4,0.844337,0.850710,0.847822,0.002020
14027.750000,4,0.900414,0.907441,0.903778,0.002060
14028.000000,4,0.950120,0.957279,0.953412,0.002160
14028.250000,4,0.994878,1.001183,0.997640,0.001909
14028.500000,4,1.031623,1.039292,1.035343,0.002173
14028.750000,4,1.065098,1.073790,1.068922,0.002361
14029.000000,4,1.093105,1.101857,1.096916,0.002484
14029.250000,4,1.117426,1.126213,1.120337,0.002606
14029.500000,4,1.134486,1.144188,1.137637,0.002872
14029.750000,4,1.148296,1.158071,1.152442,0.002824
14030.000000,4,1.161046,1.170304,1.164465,0.002882
14030.250000,4,1.176431,1.186238,1.179440,0.002956
14030.500000,4,1.190895,1.201461,1.194792,0.003188
14030.750000,4,1.208708,1.220176,1.212645,0.003309
14031.000000,4,1.224638,1.235550,1.228064,0.003177
14031.250000,4,1.236417,1.248763,1.240655,0.003455
14031.500000,4,1.244313,1.256305,1.247831,0.003732
14031.750000,4,1.249078,1.261276,1.253133,0.003587
14032.000000,4,1.251438,1.262476,1.254303,0.003612
14032.250000,4,1.251129,1.261786,1.254487,0.003255
14032.500000,4,1.246374,1.256445,1.249754,0.003170
14032.750000,4,1.241162,1.251384,1.243851,0.003317
14033.000000,4,1.233166,1.243142,1.235767,0.003166
14033.250000,4,1.227353,1.236430,1.230156,0.002962
14033.500000,4,1.223357,1.232449,1.225824,0.003154
14033.750000,4,1.221607,1.230478,1.224616,0.002924
14034.000000,4,1.218791,1.229448,1.222103,0.003331
14034.250000,4,1.215920,1.225837,1.218960,0.003146
14034.500000,4,1.209858,1.219756,1.213137,0.003048
14034.750000,4,1.208044,1.215585,1.210194,0.002553
14035.000000,4,1.206084,1.215565,1.208727,0.003035
14035.250000,4,1.209946,1.217935,1.212507,0.002572
14035.500000,4,1.213031,1.221866,1.215926,0.002811
14035.750000,4,1.216007,1.225107,1.218369,0.002914
14036.000000,4,1.213950,1.222186,1.216439,0.002748
14036.250000,4,1.211490,1.218936,1.213703,0.002381
14036.500000,4,1.208708,1.215945,1.210603,0.002330
14036.750000,4,1.209738,1.218386,1.212375,0.002868
14037.000000,4,1.212378,1.220066,1.214626,0.002470
14037.250000,4,1.215522,1.223627,1.218009,0.002474
14037.500000,4,1.214374,1.221686,1.216347,0.002391
14037.750000,4,1.210620,1.218926,1.213120,0.002510
14038.000000,4,1.204544,1.212674,1.207011,0.002524
14038.250000,4,1.202411,1.209593,1.204286,0.002324
14038.500000,4,1.199779,1.208453,1.202246,0.002680
14038.750000,4,1.199831,1.206493,1.202082,0.002064
14039.000000,4,1.198229,1.204892,1.200414,0.002076
14039.250000,4,1.194900,1.201801,1.196885,0.002032
14039.500000,4,1.189236,1.196580,1.191581,0.002129
14039.750000,4,1.187676,1.192969,1.189274,0.001615
14040.000000,4,1.225717,1.236814,1.232924,0.003756
14040.250000,4,1.190638,1.195990,1.192399,0.001615
14040.500000,4,1.193580,1.198501,1.194852,0.001650
14040.750000,4,1.196306,1.201291,1.197758,0.001651
14041.000000,4,1.196750,1.202002,1.198438,0.001552
14041.250000,4,1.198018,1.201741,1.199186,0.001178
14041.500000,4,1.197628,1.201681,1.199116,0.001071
14041.750000,4,1.201061,1.204312,1.201870,0.000941
14042.000000,4,1.201360,1.204002,1.202401,0.000859
14042.250000,4,1.203020,1.204132,1.203634,0.000316
14042.500000,4,1.202135,1.203288,1.202785,0.000398
14042.750000,4,1.201867,1.202790,1.202332,0.000324
14043.000000,4,1.200138,1.201567,1.200740,0.000530
14043.250000,4,1.197470,1.199920,1.199067,0.000722
14043.500000,4,1.193159,1.195871,1.194746,0.000878
14043.750000,4,1.186248,1.189748,1.188632,0.001029
14044.000000,4,1.178036,1.182055,1.180989,0.001165
14044.250000,4,1.171834,1.177081,1.175774,0.001514
14044.500000,4,1.168763,1.173931,1.172275,0.001604
14044.750000,4,1.168974,1.175374,1.173577,0.001871
14045.000000,4,1.169564,1.177225,1.174797,0.002223
14045.250000,4,1.170804,1.178532,1.176047,0.002324
14045.500000,4,1.167653,1.176772,1.173769,0.002656
14045.750000,4,1.165043,1.172563,1.170406,0.002357
14046.000000,4,1.159141,1.167099,1.164800,0.002475
14046.250000,4,1.153830,1.163642,1.160758,0.003108
14046.500000,4,1.146878,1.156231,1.153801,0.002907
14046.750000,4,1.137816,1.148732,1.145985,0.003526
14047.000000,4,1.127273,1.138042,1.134959,0.003353
14047.250000,4,1.117301,1.128135,1.124979,0.003292
14047.500000,4,1.107559,1.118269,1.115409,0.003509
14047.750000,4,1.102027,1.114276,1.110536,0.003790
14048.000000,4,1.099647,1.110808,1.107545,0.003758
14048.250000,4,1.098646,1.110204,1.106986,0.003794
14048.500000,4,1.095056,1.107430,1.103857,0.004079
14048.750000,4,1.092155,1.103695,1.100360,0.003845
14049.000000,4,1.085413,1.097999,1.094051,0.004034
14049.250000,4,1.079412,1.092728,1.088695,0.004267
14049.500000,4,1.073150,1.085724,1.081625,0.003964
14049.750000,4,1.064938,1.078512,1.074327,0.004409
14050.000000,4,1.054766,1.067327,1.063214,0.003951
14050.250000,4,1.040552,1.054428,1.050033,0.004268
14050.500000,4,1.023138,1.036229,1.032113,0.004068
14050.750000,4,1.003123,1.016465,1.012527,0.004107
14051.000000,4,0.980314,0.994224,0.989336,0.004038
14051.250000,4,0.953846,0.967451,0.962939,0.004043
14051.500000,4,0.921164,0.934390,0.930387,0.004016
14051.750000,4,0.885395,0.899100,0.894142,0.003975
14052.000000,4,0.843254,0.856318,0.851900,0.003765
14052.250000,4,0.798903,0.812356,0.807564,0.003937
14052.500000,4,0.752131,0.763792,0.759355,0.003506
