# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.250583,0.253149,0.252059,0.000939
13928.250000,1,0.253996,0.256981,0.255430,0.001000
13928.500000,1,0.264254,0.266987,0.265312,0.000998
13928.750000,1,0.280739,0.283356,0.281878,0.000903
13929.000000,1,0.303441,0.306416,0.305032,0.000976
13929.250000,1,0.333106,0.336770,0.335065,0.001246
13929.500000,1,0.369236,0.373440,0.371822,0.001354
13929.750000,1,0.412025,0.416315,0.414712,0.001473
13930.000000,1,0.459081,0.463894,0.462288,0.001722
13930.250000,1,0.510150,0.515833,0.513611,0.001802
13930.500000,1,0.564010,0.569447,0.567405,0.001838
13930.750000,1,0.618753,0.624486,0.622683,0.001951
13931.000000,1,0.675109,0.680210,0.678451,0.001780
13931.250000,1,0.729453,0.734600,0.733121,0.001839
13931.500000,1,0.781879,0.787356,0.785256,0.001895
13931.750000,1,0.831764,0.836115,0.834356,0.001466
13932.000000,1,0.876537,0.881386,0.879247,0.001681
13932.250000,1,0.917673,0.921343,0.920246,0.001455
13932.500000,1,0.955436,0.957680,0.956824,0.000840
13932.750000,1,0.986776,0.990289,0.989133,0.001257
13933.000000,1,1.014495,1.017651,1.016481,0.001096
13933.250000,1,1.037250,1.040046,1.039152,0.000966
13933.500000,1,1.057063,1.059672,1.058192,0.000856
13933.750000,1,1.074484,1.076423,1.075606,0.000710
13934.000000,1,1.092434,1.095224,1.093881,0.001049
13934.250000,1,1.111092,1.113758,1.112361,0.001014
13934.500000,1,1.130150,1.132704,1.131379,0.000996
13934.750000,1,1.147396,1.150761,1.149275,0.001160
13935.000000,1,1.164013,1.165929,1.164974,0.000629
13935.250000,1,1.177801,1.180565,1.178741,0.000992
13935.500000,1,1.189739,1.192726,1.191037,0.000975
13935.750000,1,1.202238,1.205304,1.203671,0.000994
13936.000000,1,1.215645,1.218626,1.216784,0.001245
13936.250000,1,1.227738,1.231184,1.229165,0.001358
13936.500000,1,1.237403,1.241320,1.239204,0.001505
13936.750000,1,1.246118,1.251162,1.248240,0.001742
13937.000000,1,1.252299,1.257580,1.255086,0.001911
13937.250000,1,1.259868,1.264041,1.261629,0.001564
13937.500000,1,1.266344,1.270171,1.268406,0.001467
13937.750000,1,1.272959,1.277545,1.274726,0.001754
13938.000000,1,1.278165,1.283731,1.280539,0.002277
13938.250000,1,1.282242,1.286646,1.284428,0.001725
13938.500000,1,1.286569,1.292680,1.289248,0.002215
13938.750000,1,1.286048,1.291161,1.288438,0.002098
13939.000000,1,1.287992,1.293299,1.290593,0.002052
13939.250000,1,1.291258,1.295466,1.292916,0.001520
13939.500000,1,1.293001,1.298293,1.295473,0.001946
13939.750000,1,1.295555,1.300754,1.298025,0.002000
13940.000000,1,1.296257,1.301676,1.298835,0.002106
13940.250000,1,1.295285,1.301504,1.298597,0.001980
13940.500000,1,1.293422,1.299903,1.296975,0.002150
13940.750000,1,1.292680,1.296763,1.294754,0.001545
13941.000000,1,1.288990,1.293774,1.290848,0.001790
13941.250000,1,1.283033,1.289503,1.286352,0.002345
13941.500000,1,1.278155,1.283232,1.280745,0.001901
13941.750000,1,1.271032,1.276370,1.273898,0.002018
13942.000000,1,1.264921,1.269525,1.267289,0.001744
13942.250000,1,1.258249,1.263636,1.260992,0.002027
13942.500000,1,1.252309,1.257406,1.254593,0.001777
13942.750000,1,1.245777,1.250841,1.248421,0.001921
13943.000000,1,1.240508,1.245705,1.242939,0.002145
13943.250000,1,1.234107,1.239872,1.236786,0.001996
13943.500000,1,1.228257,1.233001,1.230547,0.001582
13943.750000,1,1.223067,1.228756,1.225488,0.002075
13944.000000,1,1.218970,1.223154,1.220859,0.001668
13944.250000,1,1.214352,1.219963,1.217224,0.002113
13944.500000,1,1.211848,1.216124,1.213894,0.001702
13944.750000,1,1.207991,1.211899,1.209655,0.001412
13945.000000,1,1.203062,1.208350,1.205745,0.001821
13945.250000,1,1.199295,1.204240,1.201588,0.001994
13945.500000,1,1.196166,1.199682,1.197825,0.001339
13945.750000,1,1.191672,1.195993,1.193993,0.001566
13946.000000,1,1.188476,1.192104,1.190014,0.001526
13946.250000,1,1.184231,1.186660,1.185417,0.001077
13946.500000,1,1.180126,1.183240,1.181497,0.001166
13946.750000,1,1.175934,1.179361,1.177853,0.001223
13947.000000,1,1.174140,1.177092,1.175495,0.001115
13947.250000,1,1.174001,1.175895,1.174896,0.000643
13947.500000,1,1.173207,1.175713,1.174283,0.001048
13947.750000,1,1.172831,1.174842,1.173778,0.000624
13948.000000,1,1.172745,1.173991,1.173202,0.000554
13948.250000,1,1.170725,1.173008,1.171815,0.000829
13948.500000,1,1.170258,1.171382,1.170723,0.000380
13948.750000,1,1.169545,1.171173,1.170502,0.000517
13949.000000,1,1.170722,1.172092,1.171420,0.000440
13949.250000,1,1.171782,1.173778,1.172857,0.000595
13949.500000,1,1.173150,1.174210,1.173648,0.000400
13949.750000,1,1.171681,1.173978,1.172988,0.000723
13950.000000,1,1.170171,1.171613,1.171021,0.000466
13950.250000,1,1.167730,1.169455,1.168558,0.000768
13950.500000,1,1.163385,1.165262,1.164551,0.000749
13950.750000,1,1.159452,1.161258,1.160459,0.000669
13951.000000,1,1.153983,1.155672,1.154915,0.000693
13951.250000,1,1.147985,1.149818,1.148971,0.000757
13951.500000,1,1.141196,1.144349,1.142968,0.001259
13951.750000,1,1.133985,1.137436,1.135788,0.001296
13952.000000,1,1.126428,1.129562,1.128386,0.001093
13952.250000,1,1.117523,1.121173,1.119687,0.001444
13952.500000,1,1.107656,1.112507,1.110199,0.001734
13952.750000,1,1.097880,1.101532,1.099811,0.001451
13953.000000,1,1.087121,1.091385,1.089275,0.001694
13953.250000,1,1.077399,1.081188,1.079536,0.001545
13953.500000,1,1.067599,1.072953,1.070645,0.001900
13953.750000,1,1.059143,1.064847,1.062498,0.002354
13954.000000,1,1.050398,1.056501,1.053723,0.002294
13954.250000,1,1.038545,1.044774,1.041958,0.002452
13954.500000,1,1.022995,1.029446,1.026807,0.002722
13954.750000,1,1.003175,1.009554,1.007015,0.002545
13955.000000,1,0.980768,0.988273,0.985009,0.003044
13955.250000,1,0.955073,0.962166,0.959124,0.002966
13955.500000,1,0.925586,0.933824,0.930341,0.003366
13955.750000,1,0.892355,0.900266,0.897061,0.003393
13956.000000,1,0.853444,0.862603,0.858789,0.003667
13956.250000,1,0.809501,0.819432,0.815179,0.004013
13956.500000,1,0.762218,0.772870,0.768044,0.004132
13956.750000,1,0.712112,0.721331,0.717367,0.003849
13957.000000,1,0.660183,0.669666,0.665260,0.003816
13957.250000,1,0.606649,0.616740,0.612276,0.004041
13957.500000,1,0.554039,0.563360,0.559226,0.003749
13957.750000,1,0.502043,0.511140,0.506970,0.003654
13958.000000,1,0.452591,0.460490,0.457186,0.003305
13958.250000,1,0.407214,0.414129,0.411210,0.002889
13958.500000,1,0.366398,0.372147,0.369801,0.002541
13958.750000,1,0.330904,0.336531,0.334091,0.002309
13959.000000,1,0.301893,0.306087,0.304363,0.001792
13959.250000,1,0.278999,0.282947,0.281248,0.001648
13959.500000,1,0.262720,0.266608,0.264929,0.001482
13959.750000,1,0.252984,0.256671,0.254938,0.001334
13960.000000,2,0.285069,0.286151,0.285575,0.000334
13960.250000,2,0.285609,0.286625,0.286073,0.000380
13960.500000,2,0.287045,0.287750,0.287383,0.000275
13960.750000,2,0.289941,0.291876,0.290813,0.000651
13961.000000,2,0.294753,0.297588,0.296107,0.001066
13961.250000,2,0.302702,0.306194,0.304236,0.001438
13961.500000,2,0.313094,0.318150,0.315277,0.002017
13961.750000,2,0.326719,0.333320,0.329738,0.002675
13962.000000,2,0.344094,0.351972,0.347717,0.003231
13962.250000,2,0.365161,0.374368,0.369309,0.003749
13962.500000,2,0.388652,0.399642,0.393599,0.004401
13962.750000,2,0.414575,0.427120,0.420286,0.005098
13963.000000,2,0.441753,0.455965,0.448072,0.005691
13963.250000,2,0.470094,0.485142,0.477065,0.005967
13963.500000,2,0.499185,0.515631,0.506568,0.006484
13963.750000,2,0.528184,0.545447,0.536125,0.006788
13964.000000,2,0.556105,0.574415,0.564666,0.007109
13964.250000,2,0.582276,0.600641,0.590885,0.007199
13964.500000,2,0.605116,0.623810,0.613663,0.007358
13964.750000,2,0.625054,0.644391,0.634365,0.007426
13965.000000,2,0.644005,0.663471,0.653052,0.007465
13965.250000,2,0.661634,0.680495,0.670924,0.007500
13965.500000,2,0.679414,0.698311,0.688237,0.007320
13965.750000,2,0.695261,0.714859,0.704498,0.007492
13966.000000,2,0.709287,0.728458,0.718639,0.007379
13966.250000,2,0.721834,0.740469,0.730688,0.007189
13966.500000,2,0.732019,0.750704,0.741018,0.007166
13966.750000,2,0.741878,0.759732,0.750549,0.007048
13967.000000,2,0.751470,0.770025,0.760562,0.007090
13967.250000,2,0.762829,0.780494,0.771409,0.006868
13967.500000,2,0.773845,0.791355,0.782172,0.006710
13967.750000,2,0.784661,0.801666,0.792994,0.006636
13968.000000,2,0.794758,0.811523,0.802966,0.006452
13968.250000,2,0.805081,0.821988,0.812969,0.006488
13968.500000,2,0.814758,0.831009,0.822526,0.006525
13968.750000,2,0.825142,0.841588,0.832953,0.006294
13969.000000,2,0.837114,0.852276,0.844082,0.005990
13969.250000,2,0.848372,0.864048,0.855775,0.005942
13969.500000,2,0.861208,0.875531,0.867861,0.005744
13969.750000,2,0.873500,0.888974,0.880516,0.006104
13970.000000,2,0.885173,0.900039,0.892225,0.005675
13970.250000,2,0.898041,0.912381,0.904558,0.005481
13970.500000,2,0.909806,0.923631,0.916215,0.005421
13970.750000,2,0.921739,0.934687,0.927776,0.005107
13971.000000,2,0.931934,0.945961,0.938738,0.005373
13971.250000,2,0.943586,0.956984,0.950013,0.005094
13971.500000,2,0.956497,0.968400,0.961925,0.004658
13971.750000,2,0.969370,0.981475,0.975066,0.004768
13972.000000,2,0.983016,0.994858,0.988810,0.004576
13972.250000,2,0.997037,1.008451,1.002263,0.004395
13972.500000,2,1.011009,1.021055,1.015599,0.003887
13972.750000,2,1.023802,1.033749,1.028490,0.003814
13973.000000,2,1.036044,1.044879,1.040237,0.003380
13973.250000,2,1.049057,1.057463,1.052567,0.003322
13973.500000,2,1.060557,1.068247,1.064204,0.003086
13973.750000,2,1.073130,1.079852,1.076048,0.002595
13974.000000,2,1.084074,1.090517,1.087315,0.002593
13974.250000,2,1.095818,1.102053,1.098616,0.002431
13974.500000,2,1.106558,1.111966,1.108755,0.002184
13974.750000,2,1.117925,1.123086,1.119967,0.001919
13975.000000,2,1.129315,1.133984,1.131794,0.001691
13975.250000,2,1.143715,1.147077,1.145347,0.001248
13975.500000,2,1.158700,1.161294,1.159738,0.000863
13975.750000,2,1.174812,1.176451,1.175545,0.000546
13976.000000,2,1.200609,1.208189,1.204096,0.002731
13976.250000,2,1.206853,1.208238,1.207466,0.000484
13976.500000,2,1.223138,1.224864,1.224032,0.000619
13976.750000,2,1.240342,1.243117,1.241556,0.000988
13977.000000,2,1.256597,1.260081,1.258419,0.001418
13977.250000,2,1.272990,1.276264,1.274827,0.001396
13977.500000,2,1.286999,1.291661,1.289462,0.002045
13977.750000,2,1.300603,1.306008,1.303274,0.002238
13978.000000,2,1.311950,1.318133,1.315221,0.002565
13978.250000,2,1.322477,1.328779,1.325629,0.002309
13978.500000,2,1.330866,1.337582,1.334504,0.002694
13978.750000,2,1.338287,1.346124,1.342455,0.003229
13979.000000,2,1.343886,1.352140,1.348063,0.003229
13979.250000,2,1.348496,1.358145,1.353878,0.003512
13979.500000,2,1.354185,1.365384,1.359188,0.003957
13979.750000,2,1.358934,1.370206,1.364793,0.004235
13980.000000,2,1.364375,1.375209,1.369509,0.004116
13980.250000,2,1.369312,1.379691,1.374565,0.004162
13980.500000,2,1.372636,1.384072,1.378981,0.004387
13980.750000,2,1.378028,1.389877,1.383918,0.004628
13981.000000,2,1.382401,1.394359,1.388419,0.004671
13981.250000,2,1.389317,1.400745,1.395408,0.004333
13981.500000,2,1.397221,1.410049,1.403632,0.004886
13981.750000,2,1.405433,1.418361,1.411954,0.004756
13982.000000,2,1.412981,1.427434,1.420211,0.005472
13982.250000,2,1.421569,1.435124,1.428158,0.005081
13982.500000,2,1.429286,1.442844,1.436048,0.005188
13982.750000,2,1.438912,1.452749,1.445895,0.005505
13983.000000,2,1.450131,1.464780,1.457514,0.005972
13983.250000,2,1.462697,1.477122,1.469636,0.005655
13983.500000,2,1.473371,1.489635,1.481388,0.006280
13983.750000,2,1.481928,1.498066,1.490485,0.006411
13984.000000,2,1.488230,1.506628,1.497694,0.006768
13984.250000,2,1.494612,1.510268,1.503080,0.006366
13984.500000,2,1.501418,1.518810,1.510206,0.006686
13984.750000,2,1.510728,1.528435,1.520022,0.007013
13985.000000,2,1.521759,1.538541,1.530105,0.006948
13985.250000,2,1.528754,1.547945,1.538868,0.007306
13985.500000,2,1.534878,1.554241,1.544827,0.007391
13985.750000,2,1.535461,1.555474,1.545616,0.007752
13986.000000,2,1.531672,1.551945,1.542267,0.007689
13986.250000,2,1.524381,1.545569,1.535389,0.007950
13986.500000,2,1.513439,1.533989,1.523820,0.007942
13986.750000,2,1.497075,1.517236,1.507788,0.007695
13987.000000,2,1.473301,1.492512,1.483879,0.007674
13987.250000,2,1.441575,1.461151,1.451610,0.007770
13987.500000,2,1.400516,1.420687,1.411107,0.008061
13987.750000,2,1.350703,1.369936,1.360950,0.007469
13988.000000,2,1.294574,1.312469,1.304972,0.007402
13988.250000,2,1.231656,1.250481,1.241927,0.007551
13988.500000,2,1.161630,1.180462,1.171828,0.007446
13988.750000,2,1.085788,1.103821,1.095211,0.006803
13989.000000,2,1.003542,1.020627,1.012948,0.006938
13989.250000,2,0.919273,0.935425,0.927802,0.006324
13989.500000,2,0.833261,0.848108,0.841469,0.005866
13989.750000,2,0.748795,0.762291,0.755812,0.005491
13990.000000,2,0.666114,0.677983,0.672471,0.004777
13990.250000,2,0.587201,0.597555,0.592683,0.004172
13990.500000,2,0.514321,0.523158,0.518937,0.003640
13990.750000,2,0.449880,0.457069,0.453530,0.002894
13991.000000,2,0.395157,0.400943,0.398070,0.002422
13991.250000,2,0.351898,0.356006,0.354045,0.001615
13991.500000,2,0.320639,0.323283,0.322006,0.001163
13991.750000,2,0.302096,0.303483,0.302757,0.000610
13992.000000,3,0.291595,0.292428,0.292044,0.000278
13992.250000,3,0.294286,0.295775,0.295123,0.000509
13992.500000,3,0.303603,0.305594,0.304608,0.000727
13992.750000,3,0.318519,0.320939,0.319942,0.000917
13993.000000,3,0.340308,0.343224,0.341847,0.001121
13993.250000,3,0.367737,0.370380,0.369155,0.001093
13993.500000,3,0.400322,0.403572,0.402172,0.001367
13993.750000,3,0.437453,0.441074,0.439508,0.001583
13994.000000,3,0.478027,0.482031,0.480467,0.001563
13994.250000,3,0.522127,0.526253,0.524594,0.001710
13994.500000,3,0.569697,0.573910,0.572262,0.001627
13994.750000,3,0.620607,0.625158,0.623399,0.001747
13995.000000,3,0.673559,0.679363,0.677258,0.002170
13995.250000,3,0.728221,0.733443,0.731497,0.002035
13995.500000,3,0.780962,0.785784,0.783688,0.001650
13995.750000,3,0.828626,0.833962,0.831999,0.001803
13996.000000,3,0.874367,0.878351,0.876960,0.001440
13996.250000,3,0.916895,0.920788,0.919252,0.001360
13996.500000,3,0.956872,0.960500,0.959230,0.001219
13996.750000,3,0.994141,0.997905,0.996191,0.001238
13997.000000,3,1.028353,1.031714,1.030327,0.001054
13997.250000,3,1.057535,1.059870,1.058900,0.000860
13997.500000,3,1.081407,1.083965,1.082815,0.000834
13997.750000,3,1.100328,1.102849,1.101677,0.000781
13998.000000,3,1.117600,1.120120,1.118510,0.000891
13998.250000,3,1.132081,1.134586,1.133606,0.000790
13998.500000,3,1.145302,1.147246,1.146422,0.000612
13998.750000,3,1.156342,1.158050,1.157276,0.000669
13999.000000,3,1.163742,1.166186,1.164579,0.000761
13999.250000,3,1.168149,1.169404,1.168871,0.000414
13999.500000,3,1.170987,1.172545,1.171617,0.000505
13999.750000,3,1.173102,1.174380,1.174062,0.000457
14000.000000,3,1.174394,1.175620,1.174935,0.000422
14000.250000,3,1.173987,1.175281,1.174540,0.000456
14000.500000,3,1.171307,1.173672,1.172440,0.000896
14000.750000,3,1.167515,1.169184,1.168408,0.000620
14001.000000,3,1.162526,1.165307,1.164223,0.001077
14001.250000,3,1.159712,1.162161,1.160600,0.000825
14001.500000,3,1.157040,1.159321,1.158116,0.000824
14001.750000,3,1.154089,1.155303,1.154624,0.000454
14002.000000,3,1.148696,1.151011,1.149924,0.000855
14002.250000,3,1.143054,1.145507,1.144468,0.000825
14002.500000,3,1.135671,1.138471,1.137506,0.001037
14002.750000,3,1.129307,1.132161,1.131041,0.001148
14003.000000,3,1.124866,1.126637,1.126168,0.000672
14003.250000,3,1.121994,1.124058,1.123037,0.000665
14003.500000,3,1.120263,1.122443,1.121274,0.000756
14003.750000,3,1.117172,1.119536,1.118562,0.000840
14004.000000,3,1.115181,1.117012,1.116252,0.000728
14004.250000,3,1.114221,1.114899,1.114604,0.000227
14004.500000,3,1.113878,1.115812,1.114897,0.000639
14004.750000,3,1.116820,1.118231,1.117483,0.000521
14005.000000,3,1.122524,1.124494,1.123425,0.000708
14005.250000,3,1.129548,1.131775,1.130386,0.000795
14005.500000,3,1.136961,1.138397,1.137790,0.000534
14005.750000,3,1.143605,1.144988,1.144198,0.000585
14006.000000,3,1.149662,1.151240,1.150759,0.000531
14006.250000,3,1.156122,1.158321,1.157120,0.000666
14006.500000,3,1.163083,1.164222,1.163614,0.000387
14006.750000,3,1.170224,1.172267,1.170989,0.000656
14007.000000,3,1.177365,1.178350,1.177703,0.000356
14007.250000,3,1.182025,1.182942,1.182588,0.000359
14007.500000,3,1.185625,1.186285,1.186039,0.000213
14007.750000,3,1.187900,1.189265,1.188442,0.000427
14008.000000,3,1.189634,1.190993,1.190306,0.000502
14008.250000,3,1.192216,1.193687,1.192740,0.000490
14008.500000,3,1.193324,1.194716,1.194260,0.000442
14008.750000,3,1.194326,1.196265,1.195623,0.000713
14009.000000,3,1.196389,1.198789,1.197340,0.000793
14009.250000,3,1.197146,1.198658,1.198149,0.000495
14009.500000,3,1.198206,1.199770,1.198826,0.000526
14009.750000,3,1.198910,1.199910,1.199490,0.000355
14010.000000,3,1.200140,1.201210,1.200577,0.000335
14010.250000,3,1.199106,1.200737,1.200073,0.000484
14010.500000,3,1.199386,1.200318,1.200017,0.000317
14010.750000,3,1.197669,1.198848,1.198262,0.000345
14011.000000,3,1.195949,1.197625,1.196834,0.000602
14011.250000,3,1.193353,1.195216,1.194215,0.000574
14011.500000,3,1.189778,1.192225,1.190798,0.000757
14011.750000,3,1.185984,1.187688,1.187010,0.000604
14012.000000,3,1.182097,1.183615,1.182902,0.000527
14012.250000,3,1.177810,1.179519,1.178786,0.000561
14012.500000,3,1.174468,1.176075,1.175303,0.000643
14012.750000,3,1.171123,1.172044,1.171637,0.000362
14013.000000,3,1.167418,1.168813,1.167981,0.000544
14013.250000,3,1.163636,1.164933,1.164433,0.000471
14013.500000,3,1.160492,1.161718,1.161081,0.000435
14013.750000,3,1.158211,1.159661,1.158738,0.000479
14014.000000,3,1.158153,1.159318,1.158918,0.000395
14014.250000,3,1.159549,1.160702,1.160240,0.000445
14014.500000,3,1.162188,1.163766,1.162935,0.000522
14014.750000,3,1.165716,1.167408,1.166386,0.000575
14015.000000,3,1.168245,1.168859,1.168677,0.000200
14015.250000,3,1.170324,1.171821,1.170822,0.000506
14015.500000,3,1.172464,1.174338,1.173376,0.000648
14015.750000,3,1.175983,1.178815,1.177458,0.000960
14016.000000,3,1.181578,1.184103,1.182863,0.000834
14016.250000,3,1.187335,1.189371,1.188458,0.000677
14016.500000,3,1.191348,1.194033,1.192472,0.001052
14016.750000,3,1.193901,1.196368,1.195205,0.000836
14017.000000,3,1.194816,1.196128,1.195341,0.000482
14017.250000,3,1.193451,1.195214,1.194146,0.000638
14017.500000,3,1.191912,1.193817,1.192757,0.000681
14017.750000,3,1.188548,1.191396,1.190000,0.001002
14018.000000,3,1.183407,1.185603,1.184642,0.000801
14018.250000,3,1.174525,1.176869,1.175742,0.000808
14018.500000,3,1.159619,1.162846,1.161782,0.001155
14018.750000,3,1.142808,1.146142,1.144591,0.001033
14019.000000,3,1.122543,1.125250,1.124303,0.000951
14019.250000,3,1.098688,1.102278,1.100684,0.001172
14019.500000,3,1.071352,1.074976,1.072883,0.001183
14019.750000,3,1.037275,1.041144,1.039410,0.001249
14020.000000,3,0.997883,1.002340,0.999802,0.001578
14020.250000,3,0.951639,0.956822,0.953622,0.001824
14020.500000,3,0.900149,0.905838,0.902283,0.001939
14020.750000,3,0.843789,0.849803,0.846176,0.002005
14021.000000,3,0.784551,0.790516,0.787115,0.001980
14021.250000,3,0.722293,0.728700,0.724579,0.002227
14021.500000,3,0.658086,0.665018,0.660646,0.002365
14021.750000,3,0.595389,0.601394,0.597519,0.002086
14022.000000,3,0.535626,0.541619,0.538019,0.002098
14022.250000,3,0.482068,0.487046,0.483882,0.001746
14022.500000,3,0.434352,0.438919,0.436153,0.001592
14022.750000,3,0.393000,0.397106,0.394593,0.001320
14023.000000,3,0.358730,0.362231,0.359862,0.001199
14023.250000,3,0.330734,0.333053,0.331543,0.000744
14023.500000,3,0.310262,0.312003,0.310794,0.000580
14023.750000,3,0.297518,0.298463,0.297935,0.000330
14024.000000,4,0.308710,0.309435,0.308988,0.000226
14024.250000,4,0.314826,0.316539,0.315861,0.000519
14024.500000,4,0.331287,0.333618,0.332702,0.000730
14024.750000,4,0.360867,0.363916,0.362892,0.001041
14025.000000,4,0.399651,0.404018,0.402275,0.001420
14025.250000,4,0.448916,0.454193,0.452172,0.001712
14025.500000,4,0.505093,0.511537,0.508697,0.002056
14025.750000,4,0.569452,0.577168,0.573968,0.002537
14026.000000,4,0.638559,0.646954,0.643389,0.002787
14026.250000,4,0.714209,0.723260,0.719291,0.003161
14026.500000,4,0.790614,0.800743,0.795844,0.003632
14026.750000,4,0.867902,0.879073,0.873748,0.003933
14027.000000,4,0.941237,0.952573,0.946634,0.004343
14027.250000,4,1.012365,1.023558,1.017526,0.004513
14027.500000,4,1.077772,1.089219,1.082716,0.004908
14027.750000,4,1.139342,1.152579,1.145643,0.005325
14028.000000,4,1.194824,1.208317,1.200920,0.005486
14028.250000,4,1.245124,1.259844,1.251901,0.005931
14028.500000,4,1.284822,1.300547,1.293009,0.006287
14028.750000,4,1.320983,1.336708,1.329248,0.006236
14029.000000,4,1.347050,1.365608,1.356128,0.006909
14029.250000,4,1.371184,1.388495,1.379986,0.006630
14029.500000,4,1.388522,1.406051,1.397663,0.006896
14029.750000,4,1.402681,1.420165,1.411566,0.006740
14030.000000,4,1.408560,1.427267,1.418376,0.007274
14030.250000,4,1.413533,1.430518,1.422420,0.006480
14030.500000,4,1.413742,1.431349,1.422536,0.006664
14030.750000,4,1.411879,1.429418,1.421040,0.006710
14031.000000,4,1.407365,1.424627,1.416013,0.006685
14031.250000,4,1.400948,1.418815,1.410308,0.006550
14031.500000,4,1.390296,1.406201,1.399445,0.006384
14031.750000,4,1.379743,1.395697,1.388828,0.006269
14032.000000,4,1.367706,1.383453,1.375786,0.005804
14032.250000,4,1.357941,1.372920,1.365902,0.005940
14032.500000,4,1.348844,1.364187,1.356900,0.005997
14032.750000,4,1.345306,1.358615,1.352417,0.005154
14033.000000,4,1.338590,1.352273,1.345593,0.005469
14033.250000,4,1.333070,1.346331,1.340121,0.005239
14033.500000,4,1.324642,1.339339,1.331576,0.005641
14033.750000,4,1.318682,1.329506,1.324494,0.004532
14034.000000,4,1.310291,1.323174,1.317210,0.005046
14034.250000,4,1.307880,1.320043,1.313565,0.004587
14034.500000,4,1.302429,1.314591,1.308931,0.004424
14034.750000,4,1.299487,1.309910,1.304701,0.004106
14035.000000,4,1.290223,1.301417,1.296620,0.004283
14035.250000,4,1.282979,1.293244,1.288511,0.004145
14035.500000,4,1.271281,1.282641,1.277074,0.004323
14035.750000,4,1.263987,1.273188,1.268847,0.003744
14036.000000,4,1.255107,1.264065,1.259377,0.003129
14036.250000,4,1.247147,1.256313,1.251760,0.003392
14036.500000,4,1.236276,1.244779,1.241351,0.003424
14036.750000,4,1.227376,1.234836,1.231824,0.003002
14037.000000,4,1.216526,1.223245,1.220074,0.002690
14037.250000,4,1.207349,1.213836,1.210852,0.002357
14037.500000,4,1.198705,1.205096,1.201815,0.002370
14037.750000,4,1.193735,1.199074,1.196518,0.002039
14038.000000,4,1.187878,1.192802,1.190356,0.001791
14038.250000,4,1.182965,1.186431,1.184871,0.001307
14038.500000,4,1.173570,1.177837,1.175940,0.001628
14038.750000,4,1.166802,1.169715,1.167871,0.001049
14039.000000,4,1.155982,1.159462,1.157746,0.001396
14039.250000,4,1.146860,1.148798,1.147987,0.000649
14039.500000,4,1.134928,1.136694,1.135689,0.000604
14039.750000,4,1.124089,1.125752,1.124531,0.000584
14040.000000,4,1.159722,1.188666,1.174160,0.011311
14040.250000,4,1.098552,1.099823,1.099095,0.000504
14040.500000,4,1.086328,1.088370,1.087231,0.000688
14040.750000,4,1.078015,1.081729,1.079562,0.001366
14041.000000,4,1.071063,1.074001,1.072821,0.001139
14041.250000,4,1.068012,1.071125,1.069446,0.001139
14041.500000,4,1.063051,1.066881,1.064713,0.001619
14041.750000,4,1.060180,1.064565,1.062336,0.001794
14042.000000,4,1.055678,1.060807,1.058448,0.001863
14042.250000,4,1.055206,1.060403,1.057520,0.002159
14042.500000,4,1.051937,1.058351,1.054913,0.002266
14042.750000,4,1.051477,1.058879,1.054875,0.002817
14043.000000,4,1.049566,1.056229,1.052375,0.002714
14043.250000,4,1.047966,1.055960,1.051727,0.003135
14043.500000,4,1.044665,1.053588,1.048311,0.003422
14043.750000,4,1.042974,1.051565,1.047055,0.003395
14044.000000,4,1.039653,1.048387,1.043818,0.003530
14044.250000,4,1.038173,1.046852,1.042181,0.003507
14044.500000,4,1.032281,1.041561,1.036674,0.003667
14044.750000,4,1.028039,1.037256,1.032546,0.003807
14045.000000,4,1.020557,1.030849,1.025767,0.003871
14045.250000,4,1.014665,1.025817,1.020182,0.004242
14045.500000,4,1.007983,1.019468,1.013808,0.004490
14045.750000,4,1.004062,1.016929,1.010318,0.004724
14046.000000,4,0.998775,1.011130,1.004589,0.004803
14046.250000,4,0.993404,1.006536,0.999849,0.005045
14046.500000,4,0.987062,0.999441,0.993344,0.004834
14046.750000,4,0.981275,0.995706,0.988594,0.005229
14047.000000,4,0.975549,0.988736,0.982066,0.005098
14047.250000,4,0.973063,0.987175,0.979607,0.005419
14047.500000,4,0.968866,0.982076,0.975156,0.005173
14047.750000,4,0.965456,0.980959,0.973022,0.006003
14048.000000,4,0.961050,0.975905,0.968509,0.005528
14048.250000,4,0.958160,0.973097,0.965147,0.006007
14048.500000,4,0.951502,0.965711,0.958725,0.005718
14048.750000,4,0.946613,0.961258,0.953809,0.005707
14049.000000,4,0.939018,0.954529,0.946326,0.005854
14049.250000,4,0.932024,0.947309,0.939680,0.005761
14049.500000,4,0.921640,0.936896,0.929252,0.005697
14049.750000,4,0.912366,0.926988,0.919871,0.005836
14050.000000,4,0.899302,0.914893,0.907267,0.005896
14050.250000,4,0.887889,0.903200,0.895225,0.005853
14050.500000,4,0.872962,0.887401,0.880156,0.005539
14050.750000,4,0.856561,0.872664,0.864654,0.005990
14051.000000,4,0.836806,0.851365,0.844211,0.005751
14051.250000,4,0.814601,0.828594,0.821766,0.005426
14051.500000,4,0.787881,0.801258,0.794762,0.005084
14051.750000,4,0.760446,0.773721,0.767502,0.005073
14052.000000,4,0.729992,0.742028,0.736544,0.004711
14052.250000,4,0.699003,0.710434,0.705384,0.004650
14052.500000,4,0.663529,0.674061,0.669426,0.004267
