# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.301882,0.303229,0.302584,0.000500
13928.250000,1,0.302412,0.303949,0.303335,0.000538
13928.500000,1,0.304975,0.306835,0.306090,0.000566
13928.750000,1,0.309433,0.310888,0.310303,0.000417
13929.000000,1,0.315443,0.317092,0.316307,0.000547
13929.250000,1,0.323284,0.324838,0.323939,0.000503
13929.500000,1,0.334391,0.336091,0.335044,0.000573
13929.750000,1,0.348482,0.350444,0.349386,0.000665
13930.000000,1,0.367092,0.369263,0.368057,0.000736
13930.250000,1,0.387327,0.389862,0.388473,0.000818
13930.500000,1,0.408577,0.411150,0.409904,0.000792
13930.750000,1,0.429828,0.432312,0.430975,0.000720
13931.000000,1,0.452129,0.454580,0.453466,0.000755
13931.250000,1,0.476973,0.480478,0.478737,0.001010
13931.500000,1,0.504964,0.508811,0.507306,0.001125
13931.750000,1,0.534467,0.538386,0.536723,0.001141
13932.000000,1,0.562619,0.565491,0.564212,0.000912
13932.250000,1,0.584969,0.587434,0.586537,0.000723
13932.500000,1,0.605092,0.607959,0.606551,0.000791
13932.750000,1,0.625215,0.627435,0.626386,0.000726
13933.000000,1,0.648350,0.651370,0.649708,0.000917
13933.250000,1,0.672573,0.676107,0.674412,0.001130
13933.500000,1,0.695298,0.697176,0.696225,0.000624
13933.750000,1,0.708744,0.710959,0.710038,0.000672
13934.000000,1,0.715231,0.716607,0.715897,0.000414
13934.250000,1,0.717244,0.719163,0.717970,0.000524
13934.500000,1,0.722187,0.723355,0.722714,0.000429
13934.750000,1,0.731447,0.732912,0.732393,0.000504
13935.000000,1,0.743653,0.745534,0.744833,0.000615
13935.250000,1,0.753657,0.755440,0.754818,0.000511
13935.500000,1,0.758650,0.760719,0.759761,0.000649
13935.750000,1,0.760146,0.761628,0.760853,0.000527
13936.000000,1,0.764026,0.766046,0.765232,0.000650
13936.250000,1,0.774339,0.776378,0.775661,0.000711
13936.500000,1,0.790464,0.792137,0.791494,0.000491
13936.750000,1,0.805918,0.807940,0.806877,0.000526
13937.000000,1,0.813313,0.816082,0.814682,0.000866
13937.250000,1,0.812257,0.814800,0.813215,0.000861
13937.500000,1,0.808213,0.810262,0.808943,0.000755
13937.750000,1,0.810316,0.811675,0.810978,0.000463
13938.000000,1,0.823368,0.826635,0.825117,0.000908
13938.250000,1,0.847528,0.851273,0.849646,0.001154
13938.500000,1,0.876755,0.879653,0.878242,0.000929
13938.750000,1,0.900438,0.902743,0.901444,0.000816
13939.000000,1,0.915628,0.917170,0.916326,0.000528
13939.250000,1,0.926177,0.927705,0.927008,0.000533
13939.500000,1,0.940634,0.942837,0.941475,0.000766
13939.750000,1,0.961228,0.964439,0.963173,0.001097
13940.000000,1,0.988370,0.991881,0.990052,0.001134
13940.250000,1,1.012477,1.015693,1.014159,0.000962
13940.500000,1,1.030256,1.032674,1.031786,0.000778
13940.750000,1,1.042582,1.044550,1.043680,0.000665
13941.000000,1,1.056276,1.058849,1.057428,0.000952
13941.250000,1,1.076906,1.080694,1.078407,0.001267
13941.500000,1,1.104168,1.109145,1.106455,0.001729
13941.750000,1,1.132496,1.137007,1.134726,0.001536
13942.000000,1,1.154474,1.158809,1.156342,0.001249
13942.250000,1,1.166485,1.168710,1.167471,0.000656
13942.500000,1,1.173743,1.176778,1.174659,0.000874
13942.750000,1,1.183856,1.187626,1.185475,0.001328
13943.000000,1,1.201732,1.206983,1.203831,0.001555
13943.250000,1,1.225121,1.228145,1.226527,0.001122
13943.500000,1,1.244848,1.247770,1.246022,0.000839
13943.750000,1,1.255528,1.257693,1.256411,0.000791
13944.000000,1,1.260476,1.262795,1.261712,0.000692
13944.250000,1,1.268955,1.273561,1.270286,0.001350
13944.500000,1,1.287233,1.292171,1.289720,0.001420
13944.750000,1,1.314991,1.320505,1.317662,0.001625
13945.000000,1,1.343498,1.347361,1.345568,0.001095
13945.250000,1,1.360726,1.363306,1.362240,0.000796
13945.500000,1,1.364208,1.366436,1.365442,0.000805
13945.750000,1,1.361326,1.364060,1.362592,0.000869
13946.000000,1,1.365216,1.367056,1.366471,0.000563
13946.250000,1,1.380124,1.382113,1.381354,0.000644
13946.500000,1,1.401333,1.404501,1.403135,0.000933
13946.750000,1,1.417001,1.418939,1.418292,0.000692
13947.000000,1,1.418544,1.422548,1.420526,0.001332
13947.250000,1,1.409091,1.413171,1.411438,0.001482
13947.500000,1,1.402047,1.405873,1.403945,0.001164
13947.750000,1,1.408061,1.410281,1.409475,0.000686
13948.000000,1,1.428364,1.431369,1.430107,0.001059
13948.250000,1,1.454447,1.456802,1.455706,0.000718
13948.500000,1,1.469444,1.470928,1.470053,0.000539
13948.750000,1,1.460992,1.464346,1.462548,0.001230
13949.000000,1,1.436582,1.440800,1.438774,0.001343
13949.250000,1,1.412067,1.414421,1.413676,0.000785
13949.500000,1,1.400308,1.401788,1.401171,0.000462
13949.750000,1,1.403352,1.405042,1.404527,0.000545
13950.000000,1,1.414542,1.416700,1.415691,0.000741
13950.250000,1,1.424175,1.426086,1.424988,0.000660
13950.500000,1,1.424289,1.426021,1.425257,0.000615
13950.750000,1,1.419584,1.421050,1.420437,0.000509
13951.000000,1,1.419976,1.420667,1.420264,0.000232
13951.250000,1,1.427353,1.429498,1.428452,0.000765
13951.500000,1,1.438815,1.440907,1.439691,0.000735
13951.750000,1,1.444378,1.446424,1.445347,0.000683
13952.000000,1,1.435534,1.437586,1.436465,0.000718
13952.250000,1,1.416347,1.419384,1.417855,0.000902
13952.500000,1,1.400274,1.402574,1.401106,0.000695
13952.750000,1,1.397273,1.398732,1.397933,0.000527
13953.000000,1,1.410122,1.413848,1.411919,0.001204
13953.250000,1,1.433419,1.438568,1.435806,0.001396
13953.500000,1,1.455124,1.457688,1.456844,0.000870
13953.750000,1,1.463236,1.465171,1.464318,0.000741
13954.000000,1,1.457140,1.458535,1.457799,0.000438
13954.250000,1,1.444936,1.446228,1.445705,0.000435
13954.500000,1,1.434381,1.436029,1.435106,0.000624
13954.750000,1,1.426837,1.428840,1.427704,0.000707
13955.000000,1,1.414293,1.416763,1.415358,0.000901
13955.250000,1,1.387359,1.393103,1.389743,0.001712
13955.500000,1,1.345006,1.351207,1.347941,0.001785
13955.750000,1,1.293073,1.299892,1.296014,0.002147
13956.000000,1,1.239297,1.245887,1.242382,0.002018
13956.250000,1,1.186305,1.195052,1.190600,0.002349
13956.500000,1,1.135578,1.142168,1.138241,0.001810
13956.750000,1,1.074271,1.082583,1.077460,0.002425
13957.000000,1,0.998836,1.009711,1.003524,0.003277
13957.250000,1,0.913162,0.924744,0.918767,0.003460
13957.500000,1,0.825856,0.837286,0.830939,0.003381
13957.750000,1,0.742417,0.752666,0.747212,0.003090
13958.000000,1,0.666417,0.676247,0.670925,0.002923
13958.250000,1,0.596214,0.604927,0.600352,0.002610
13958.500000,1,0.530074,0.538883,0.534042,0.002578
13958.750000,1,0.467760,0.475814,0.471491,0.002337
13959.000000,1,0.412787,0.419481,0.415894,0.002012
13959.250000,1,0.367755,0.373206,0.370502,0.001554
13959.500000,1,0.336384,0.339798,0.338044,0.001042
13959.750000,1,0.317395,0.320055,0.318581,0.000778
13960.000000,2,0.265242,0.266274,0.265729,0.000296
13960.250000,2,0.269990,0.271526,0.270829,0.000491
13960.500000,2,0.282052,0.284781,0.283416,0.000923
13960.750000,2,0.303726,0.307201,0.305369,0.001180
13961.000000,2,0.331162,0.335776,0.333286,0.001493
13961.250000,2,0.367646,0.372324,0.369847,0.001662
13961.500000,2,0.409201,0.414871,0.411865,0.002042
13961.750000,2,0.457278,0.463541,0.460359,0.002221
13962.000000,2,0.508573,0.514986,0.511500,0.002258
13962.250000,2,0.562826,0.569813,0.566139,0.002362
13962.500000,2,0.618707,0.625618,0.621861,0.002447
13962.750000,2,0.678568,0.686175,0.682250,0.002643
