# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.247320,0.253822,0.252603,0.002039
13928.250000,1,0.252477,0.259574,0.256937,0.001871
13928.500000,1,0.264935,0.274489,0.269211,0.002487
13928.750000,1,0.287808,0.357451,0.306633,0.022471
13929.000000,1,0.318630,0.597252,0.387614,0.086608
13929.250000,1,0.354877,0.682961,0.433257,0.098038
13929.500000,1,0.390605,0.696857,0.465129,0.091680
13929.750000,1,0.430499,0.692919,0.493147,0.080533
13930.000000,1,0.476650,0.699658,0.532413,0.066405
13930.250000,1,0.529720,0.739288,0.585570,0.062997
13930.500000,1,0.587204,0.765208,0.639804,0.056351
13930.750000,1,0.648628,0.775897,0.689407,0.044468
13931.000000,1,0.706694,0.819824,0.737481,0.038398
13931.250000,1,0.761026,0.854209,0.785103,0.029883
13931.500000,1,0.814426,0.866279,0.828241,0.015811
13931.750000,1,0.861668,0.885065,0.871565,0.006317
13932.000000,1,0.903699,0.924043,0.919045,0.006021
13932.250000,1,0.951365,0.972744,0.968248,0.006590
13932.500000,1,0.994068,1.017087,1.011895,0.007064
13932.750000,1,1.032112,1.056468,1.050407,0.007346
13933.000000,1,1.064744,1.089780,1.083563,0.007732
13933.250000,1,1.095489,1.120357,1.113766,0.007627
13933.500000,1,1.124696,1.148861,1.142434,0.007691
13933.750000,1,1.152216,1.175373,1.169297,0.007850
13934.000000,1,1.176091,1.199208,1.192942,0.008647
13934.250000,1,1.197560,1.219775,1.212744,0.008560
13934.500000,1,1.210890,1.235407,1.228626,0.009355
13934.750000,1,1.222127,1.250234,1.242173,0.009550
13935.000000,1,1.231122,1.262330,1.254123,0.010350
13935.250000,1,1.241354,1.274475,1.266042,0.010904
13935.500000,1,1.249737,1.285023,1.276582,0.011510
13935.750000,1,1.257918,1.293894,1.285509,0.011551
13936.000000,1,1.263446,1.299841,1.291801,0.012038
13936.250000,1,1.270492,1.306451,1.297054,0.011209
13936.500000,1,1.275075,1.311314,1.301611,0.011427
13936.750000,1,1.282282,1.315020,1.306519,0.010570
13937.000000,1,1.288463,1.318446,1.310318,0.010116
13937.250000,1,1.294735,1.321812,1.313936,0.009356
13937.500000,1,1.298142,1.323690,1.314959,0.009139
13937.750000,1,1.301478,1.323409,1.315661,0.008047
13938.000000,1,1.300300,1.324444,1.316326,0.007934
13938.250000,1,1.302477,1.325458,1.318883,0.006821
13938.500000,1,1.305292,1.330893,1.323415,0.007327
13938.750000,1,1.309566,1.334721,1.328512,0.007404
13939.000000,1,1.312372,1.338699,1.332413,0.007759
13939.250000,1,1.314619,1.340186,1.334032,0.007528
13939.500000,1,1.312792,1.339412,1.332939,0.007832
13939.750000,1,1.312412,1.336850,1.331105,0.007269
13940.000000,1,1.309207,1.333967,1.328186,0.007343
13940.250000,1,1.303505,1.330250,1.323398,0.007717
13940.500000,1,1.294888,1.322786,1.315648,0.008142
13940.750000,1,1.285422,1.312599,1.306021,0.008080
13941.000000,1,1.273429,1.300906,1.293714,0.007953
13941.250000,1,1.262265,1.289273,1.282412,0.007862
13941.500000,1,1.252799,1.278634,1.272595,0.007711
13941.750000,1,1.247517,1.272828,1.266671,0.007429
13942.000000,1,1.243123,1.269211,1.262810,0.007705
13942.250000,1,1.240477,1.266840,1.259702,0.007578
13942.500000,1,1.235804,1.261827,1.254442,0.007420
13942.750000,1,1.230032,1.253529,1.247535,0.006935
13943.000000,1,1.221894,1.247221,1.239462,0.007168
13943.250000,1,1.216532,1.238270,1.232310,0.006336
13943.500000,1,1.211330,1.233849,1.227072,0.006368
13943.750000,1,1.208983,1.229088,1.223164,0.005803
13944.000000,1,1.203741,1.224657,1.218844,0.006183
13944.250000,1,1.197730,1.220338,1.212618,0.006383
13944.500000,1,1.189691,1.214669,1.204972,0.006830
13944.750000,1,1.183970,1.212488,1.197978,0.007514
13945.000000,1,1.176121,1.208558,1.191763,0.008397
13945.250000,1,1.172926,1.208819,1.188468,0.009315
13945.500000,1,1.168093,1.207955,1.185225,0.010317
13945.750000,1,1.164099,1.208498,1.181376,0.011610
13946.000000,1,1.157069,1.204357,1.175348,0.012332
13946.250000,1,1.149670,1.202849,1.168526,0.014183
13946.500000,1,1.141192,1.197793,1.161340,0.015037
13946.750000,1,1.137338,1.195823,1.157518,0.015625
13947.000000,1,1.134402,1.195924,1.155657,0.016400
13947.250000,1,1.134572,1.197331,1.155553,0.016914
13947.500000,1,1.130937,1.196748,1.154323,0.017422
13947.750000,1,1.127343,1.192255,1.150377,0.017213
13948.000000,1,1.120962,1.184004,1.144496,0.016513
13948.250000,1,1.113852,1.173902,1.137630,0.015544
13948.500000,1,1.108450,1.162123,1.132000,0.013640
13948.750000,1,1.104845,1.154755,1.128153,0.012646
13949.000000,1,1.101201,1.145941,1.124335,0.011279
13949.250000,1,1.097936,1.137769,1.119845,0.010257
13949.500000,1,1.089298,1.124622,1.112061,0.009445
13949.750000,1,1.082478,1.109777,1.102882,0.008060
13950.000000,1,1.074020,1.098998,1.093766,0.007682
13950.250000,1,1.068069,1.092434,1.086746,0.007669
13950.500000,1,1.062357,1.087272,1.081043,0.008387
13950.750000,1,1.059532,1.083466,1.076634,0.008479
13951.000000,1,1.053890,1.078282,1.070535,0.009255
13951.250000,1,1.047799,1.071410,1.064027,0.009469
13951.500000,1,1.037209,1.064190,1.056362,0.010293
13951.750000,1,1.030405,1.057486,1.050022,0.010019
13952.000000,1,1.023751,1.053246,1.045024,0.010594
13952.250000,1,1.020716,1.049755,1.042160,0.010377
13952.500000,1,1.014695,1.046413,1.037871,0.011112
13952.750000,1,1.008745,1.041666,1.032632,0.011256
13953.000000,1,1.000139,1.033285,1.024645,0.011694
13953.250000,1,0.990779,1.023493,1.014945,0.011447
13953.500000,1,0.979635,1.012757,1.004095,0.011573
13953.750000,1,0.968071,1.001957,0.993196,0.011804
13954.000000,1,0.956707,0.990922,0.981627,0.011826
13954.250000,1,0.945406,0.977106,0.968724,0.011040
13954.500000,1,0.930035,0.961861,0.952730,0.011054
13954.750000,1,0.912943,0.942448,0.933951,0.010259
13955.000000,1,0.891583,0.920187,0.911482,0.010328
13955.250000,1,0.868156,0.894483,0.886484,0.009225
13955.500000,1,0.839230,0.865712,0.857418,0.009390
13955.750000,1,0.808734,0.832158,0.824578,0.008507
13956.000000,1,0.770946,0.794784,0.786985,0.008422
13956.250000,1,0.730762,0.753244,0.745604,0.007785
13956.500000,1,0.685847,0.707728,0.700545,0.007488
13956.750000,1,0.640857,0.661550,0.654683,0.006811
13957.000000,1,0.594941,0.615089,0.608461,0.006640
13957.250000,1,0.550837,0.569177,0.563046,0.005741
13957.500000,1,0.506343,0.523393,0.518115,0.005279
13957.750000,1,0.463521,0.478462,0.474415,0.004466
13958.000000,1,0.420261,0.435843,0.432448,0.004820
13958.250000,1,0.383411,0.405003,0.394766,0.005621
13958.500000,1,0.352200,0.383274,0.362894,0.008417
13958.750000,1,0.329222,0.372490,0.337263,0.013639
13959.000000,1,0.302841,0.355688,0.314183,0.016483
13959.250000,1,0.279671,0.294707,0.283176,0.004655
13959.500000,1,0.255888,0.265303,0.262419,0.002853
13959.750000,1,0.247272,0.255142,0.252872,0.002405
13960.000000,2,0.256539,0.279075,0.272229,0.008212
13960.250000,2,0.264422,0.282888,0.275733,0.006689
13960.500000,2,0.271712,0.291531,0.285087,0.005697
13960.750000,2,0.302962,0.422695,0.335196,0.039057
13961.000000,2,0.334452,0.958198,0.493445,0.192663
13961.250000,2,0.377648,1.323480,0.612514,0.280985
13961.500000,2,0.410481,1.579263,0.706142,0.348844
13961.750000,2,0.440004,1.770595,0.766137,0.408326
13962.000000,2,0.470400,1.993804,0.861425,0.452223
13962.250000,2,0.509846,2.441566,1.039504,0.586248
13962.500000,2,0.555394,2.814730,1.239733,0.729906
13962.750000,2,0.674351,2.862361,1.386225,0.798715
13963.000000,2,0.745076,3.671212,1.516972,0.997155
13963.250000,2,0.772082,4.032783,1.600049,1.075266
13963.500000,2,0.797606,3.369484,1.465694,0.838391
13963.750000,2,0.775764,1.950669,1.056704,0.369101
13964.000000,2,0.737759,0.829586,0.772010,0.024257
13964.250000,2,0.715407,0.799022,0.776643,0.026276
13964.500000,2,0.727292,0.828589,0.799895,0.034750
13964.750000,2,0.745123,0.856768,0.823548,0.038532
13965.000000,2,0.759136,0.878959,0.843137,0.042444
13965.250000,2,0.774779,0.899042,0.861110,0.043568
13965.500000,2,0.785799,0.915895,0.876919,0.046357
13965.750000,2,0.799502,0.931491,0.891974,0.046907
13966.000000,2,0.809983,0.946263,0.904921,0.048672
13966.250000,2,0.820521,0.958316,0.915980,0.048664
13966.500000,2,0.824916,0.966318,0.922974,0.050541
13966.750000,2,0.831195,0.972062,0.928802,0.050228
13967.000000,2,0.834127,0.978523,0.933516,0.051775
13967.250000,2,0.840974,0.984159,0.940148,0.051291
13967.500000,2,0.845809,0.992369,0.947104,0.053112
13967.750000,2,0.854773,1.000889,0.955829,0.052781
13968.000000,2,0.860836,1.010188,0.963907,0.054377
13968.250000,2,0.867656,1.017790,0.970856,0.054082
13968.500000,2,0.870786,1.022484,0.975462,0.055327
13968.750000,2,0.875406,1.028268,0.980755,0.054944
13969.000000,2,0.877751,1.033452,0.985133,0.056284
13969.250000,2,0.883861,1.040114,0.991355,0.055397
13969.500000,2,0.886407,1.044359,0.995967,0.056253
13969.750000,2,0.890188,1.048854,1.000150,0.055825
13970.000000,2,0.890618,1.051321,1.002093,0.056942
13970.250000,2,0.893016,1.054228,1.005002,0.056207
13970.500000,2,0.894688,1.058083,1.008417,0.057309
13970.750000,2,0.900325,1.064516,1.014029,0.056437
13971.000000,2,0.904390,1.069500,1.019840,0.057445
13971.250000,2,0.911020,1.077251,1.027224,0.056547
13971.500000,2,0.914945,1.083224,1.033073,0.057628
13971.750000,2,0.921118,1.088608,1.038655,0.056668
13972.000000,2,0.923333,1.094022,1.042757,0.058069
13972.250000,2,0.928721,1.098607,1.048031,0.057269
13972.500000,2,0.931637,1.103921,1.053035,0.058671
13972.750000,2,0.938333,1.110963,1.059107,0.057902
13973.000000,2,0.942062,1.115128,1.063696,0.058832
13973.250000,2,0.946807,1.119832,1.068190,0.058174
13973.500000,2,0.948963,1.122429,1.070663,0.059207
13973.750000,2,0.953666,1.126295,1.074363,0.058973
13974.000000,2,0.956267,1.130540,1.077455,0.060514
13974.250000,2,0.962380,1.135025,1.082111,0.059947
13974.500000,2,0.965895,1.139899,1.085707,0.061243
13974.750000,2,0.971406,1.144005,1.089812,0.060770
13975.000000,2,0.973268,1.147111,1.092063,0.062260
13975.250000,2,0.976974,1.150557,1.095270,0.062034
13975.500000,2,0.980636,1.156011,1.098782,0.063669
13975.750000,2,0.986834,1.160196,1.104204,0.063212
13976.000000,2,0.993479,1.169525,1.112126,0.065254
13976.250000,2,0.998356,1.173391,1.115717,0.064796
13976.500000,2,1.001861,1.178115,1.120176,0.066222
13976.750000,2,1.007149,1.182171,1.124286,0.065470
13977.000000,2,1.010226,1.187265,1.128424,0.066804
13977.250000,2,1.015425,1.192259,1.133715,0.066351
13977.500000,2,1.019239,1.197803,1.139282,0.067973
13977.750000,2,1.026100,1.204505,1.146018,0.067103
13978.000000,2,1.029357,1.210608,1.151194,0.068692
13978.250000,2,1.034834,1.215562,1.155772,0.067975
13978.500000,2,1.036636,1.218968,1.159026,0.069042
13978.750000,2,1.041436,1.223503,1.163933,0.068609
13979.000000,2,1.043796,1.227698,1.168016,0.069710
13979.250000,2,1.049562,1.234211,1.173917,0.069368
13979.500000,2,1.052122,1.238596,1.178005,0.070697
13979.750000,2,1.055348,1.242431,1.181402,0.070321
13980.000000,2,1.054820,1.243610,1.182499,0.071567
13980.250000,2,1.056583,1.245518,1.184132,0.070825
13980.500000,2,1.058405,1.246756,1.185895,0.071801
13980.750000,2,1.062787,1.250872,1.190041,0.070999
13981.000000,2,1.066063,1.255027,1.194125,0.072097
13981.250000,2,1.069858,1.259592,1.198010,0.071489
13981.500000,2,1.070415,1.261709,1.198983,0.072685
13981.750000,2,1.072537,1.262638,1.200884,0.071803
13982.000000,2,1.073094,1.263957,1.202064,0.072977
13982.250000,2,1.078601,1.269291,1.207656,0.072585
13982.500000,2,1.085273,1.279029,1.215207,0.073933
13982.750000,2,1.096108,1.288828,1.225942,0.073377
13983.000000,2,1.104742,1.299016,1.234984,0.075007
13983.250000,2,1.112032,1.307407,1.242096,0.074315
13983.500000,2,1.114989,1.311892,1.246115,0.075457
13983.750000,2,1.120337,1.315028,1.249580,0.074201
13984.000000,2,1.121283,1.318094,1.251886,0.075518
13984.250000,2,1.125008,1.321361,1.255138,0.074495
13984.500000,2,1.124948,1.322789,1.255527,0.075456
13984.750000,2,1.123783,1.321151,1.253450,0.074343
13985.000000,2,1.117021,1.314219,1.246430,0.075124
13985.250000,2,1.109821,1.304520,1.237605,0.073203
13985.500000,2,1.099703,1.294182,1.227939,0.073721
13985.750000,2,1.094555,1.288269,1.221755,0.072533
13986.000000,2,1.090581,1.282895,1.217199,0.072797
13986.250000,2,1.085253,1.277271,1.212022,0.071842
13986.500000,2,1.074180,1.267393,1.201184,0.072293
13986.750000,2,1.060447,1.249693,1.184459,0.070202
13987.000000,2,1.037642,1.224472,1.159971,0.069861
13987.250000,2,1.012845,1.194517,1.132093,0.066950
13987.500000,2,0.982645,1.161764,1.100076,0.066280
13987.750000,2,0.952384,1.124187,1.065375,0.063098
13988.000000,2,0.914858,1.082076,1.024744,0.061802
13988.250000,2,0.873406,1.032283,0.977340,0.057463
13988.500000,2,0.824090,0.973118,0.922238,0.053949
13988.750000,2,0.773022,0.910406,0.863510,0.048050
13989.000000,2,0.720000,0.842899,0.801126,0.042987
13989.250000,2,0.674565,0.775021,0.740470,0.035835
13989.500000,2,0.631219,0.707899,0.680258,0.029287
13989.750000,2,0.577806,0.642305,0.620888,0.022728
13990.000000,2,0.509062,0.579532,0.561510,0.022014
13990.250000,2,0.461853,0.526829,0.508756,0.019295
13990.500000,2,0.420696,0.498367,0.462271,0.020681
13990.750000,2,0.394032,0.481225,0.421215,0.025613
13991.000000,2,0.354935,0.435257,0.378181,0.023625
13991.250000,2,0.310673,0.331733,0.320699,0.008526
13991.500000,2,0.256728,0.302748,0.287541,0.016704
13991.750000,2,0.243486,0.287850,0.273460,0.015549
13992.000000,3,0.272193,0.306239,0.292718,0.011739
13992.250000,3,0.269848,0.310715,0.296827,0.013028
13992.500000,3,0.277278,0.316016,0.301412,0.013573
13992.750000,3,0.284860,0.331132,0.314711,0.015882
13993.000000,3,0.296107,0.353104,0.329136,0.020179
13993.250000,3,0.323987,0.382986,0.356577,0.022243
13993.500000,3,0.329146,0.418080,0.381899,0.029017
13993.750000,3,0.364765,0.458323,0.418413,0.031689
13994.000000,3,0.380102,0.501624,0.452763,0.039198
13994.250000,3,0.417712,0.549617,0.494334,0.043851
13994.500000,3,0.435186,0.600090,0.533075,0.053445
13994.750000,3,0.483008,0.652922,0.581066,0.056743
13995.000000,3,0.505709,0.705651,0.623318,0.065408
13995.250000,3,0.549252,0.756812,0.669062,0.069276
13995.500000,3,0.569200,0.803908,0.706777,0.076904
13995.750000,3,0.608752,0.848869,0.747172,0.080026
13996.000000,3,0.626686,0.890430,0.780852,0.086689
13996.250000,3,0.665436,0.930281,0.817915,0.088562
13996.500000,3,0.680649,0.967633,0.847747,0.094621
13996.750000,3,0.714032,1.001373,0.878864,0.095915
13997.000000,3,0.722158,1.027206,0.899478,0.100747
13997.250000,3,0.747743,1.049088,0.920715,0.100847
13997.500000,3,0.747430,1.064577,0.932123,0.104825
13997.750000,3,0.768278,1.078826,0.946530,0.103952
13998.000000,3,0.765014,1.090191,0.954534,0.107596
13998.250000,3,0.782396,1.100507,0.965463,0.106392
13998.500000,3,0.776018,1.107343,0.968786,0.109459
13998.750000,3,0.788167,1.111095,0.973753,0.107703
13999.000000,3,0.777330,1.111367,0.971492,0.109942
13999.250000,3,0.788131,1.110641,0.973627,0.107499
13999.500000,3,0.776962,1.109975,0.970999,0.109762
13999.750000,3,0.788844,1.111246,0.974216,0.107561
14000.000000,3,0.778097,1.111105,0.972256,0.109728
14000.250000,3,0.787599,1.110459,0.972986,0.107405
14000.500000,3,0.772400,1.105438,0.966785,0.109419
14000.750000,3,0.779823,1.101858,0.965180,0.106857
14001.000000,3,0.766961,1.097542,0.960031,0.108542
14001.250000,3,0.778970,1.098470,0.963272,0.106099
14001.500000,3,0.769484,1.102574,0.964168,0.108986
14001.750000,3,0.784365,1.107414,0.971355,0.107125
14002.000000,3,0.776976,1.113515,0.973289,0.110192
14002.250000,3,0.789959,1.115965,0.978367,0.107954
14002.500000,3,0.780874,1.116782,0.977722,0.109952
14002.750000,3,0.796026,1.118890,0.982958,0.107079
14003.000000,3,0.791393,1.122883,0.985616,0.107975
14003.250000,3,0.819544,1.129700,0.998195,0.101449
14003.500000,3,0.818268,1.132352,1.001712,0.101699
14003.750000,3,0.848738,1.134560,1.011161,0.095202
14004.000000,3,0.854318,1.133895,1.012780,0.092724
14004.250000,3,0.887949,1.131454,1.022351,0.083163
14004.500000,3,0.901035,1.130829,1.030300,0.076624
14004.750000,3,0.932575,1.135216,1.045996,0.065951
14005.000000,3,0.936652,1.139542,1.058931,0.062288
14005.250000,3,0.978070,1.148506,1.083931,0.050977
14005.500000,3,0.957203,1.151350,1.085508,0.058058
14005.750000,3,0.990147,1.154950,1.099514,0.052953
14006.000000,3,1.004808,1.193615,1.104951,0.056568
14006.250000,3,1.049062,1.212442,1.115428,0.051947
14006.500000,3,1.061274,1.224792,1.120378,0.049854
14006.750000,3,1.073673,1.248718,1.140814,0.047582
14007.000000,3,1.100087,1.283435,1.165274,0.053537
14007.250000,3,1.152623,1.374620,1.218455,0.085719
14007.500000,3,1.186753,2.163370,1.509188,0.368102
14007.750000,3,1.182524,2.556435,1.573290,0.456896
14008.000000,3,1.189841,2.970713,1.599636,0.568928
14008.250000,3,1.186251,3.183328,1.625335,0.626528
14008.500000,3,1.184254,3.245919,1.646008,0.638596
14008.750000,3,1.182631,2.781960,1.521509,0.492506
14009.000000,3,1.165256,1.319603,1.246816,0.058620
14009.250000,3,1.125300,1.339273,1.220737,0.068662
14009.500000,3,1.088335,1.368140,1.224869,0.083159
14009.750000,3,1.037714,1.381709,1.210197,0.092134
14010.000000,3,1.009359,1.437790,1.213993,0.111444
14010.250000,3,0.982919,1.522444,1.231032,0.139999
14010.500000,3,0.985159,1.571352,1.240274,0.153049
14010.750000,3,0.992793,1.633419,1.259202,0.171388
14011.000000,3,1.001381,1.522169,1.233911,0.142303
14011.250000,3,1.018086,1.578402,1.252793,0.160972
14011.500000,3,1.053094,1.618986,1.274918,0.172185
14011.750000,3,1.064197,1.512410,1.263188,0.143922
14012.000000,3,1.081299,1.423138,1.257027,0.123895
14012.250000,3,1.108926,1.476684,1.272796,0.127121
14012.500000,3,1.155133,1.545263,1.294047,0.135343
14012.750000,3,1.189731,1.571172,1.298593,0.133375
14013.000000,3,1.194661,1.604340,1.323299,0.139460
14013.250000,3,1.176011,1.504279,1.289198,0.109638
14013.500000,3,1.151765,1.571795,1.331578,0.142248
14013.750000,3,1.128007,1.592823,1.364154,0.171358
14014.000000,3,1.111952,1.556082,1.327126,0.152333
14014.250000,3,1.128774,1.545924,1.306326,0.140279
14014.500000,3,1.159458,1.517513,1.297231,0.130048
14014.750000,3,1.176120,1.577557,1.325165,0.145279
14015.000000,3,1.177308,1.597007,1.340789,0.144742
14015.250000,3,1.180873,1.552186,1.327235,0.127076
14015.500000,3,1.178265,1.478307,1.325401,0.110857
14015.750000,3,1.183189,1.497644,1.357585,0.121430
14016.000000,3,1.179272,1.467151,1.346688,0.109709
14016.250000,3,1.179806,1.481342,1.357412,0.117062
14016.500000,3,1.179856,1.470954,1.344912,0.107877
14016.750000,3,1.184175,1.428671,1.320016,0.090548
14017.000000,3,1.187528,1.384721,1.294549,0.071790
14017.250000,3,1.198443,1.358109,1.279755,0.059136
14017.500000,3,1.202708,1.324787,1.259446,0.045340
14017.750000,3,1.198779,1.313753,1.250829,0.041636
14018.000000,3,1.181576,1.283577,1.236630,0.033746
14018.250000,3,1.147032,1.252537,1.215493,0.031666
14018.500000,3,1.113843,1.204393,1.170268,0.030253
14018.750000,3,1.100900,1.196520,1.156964,0.026021
14019.000000,3,1.116166,1.217133,1.161290,0.034071
14019.250000,3,1.039450,1.160333,1.107393,0.040994
14019.500000,3,0.969419,1.129804,1.061677,0.051191
14019.750000,3,0.922046,1.138759,1.042557,0.071222
14020.000000,3,0.873336,1.080274,0.995341,0.073045
14020.250000,3,0.824647,1.029278,0.948534,0.074321
14020.500000,3,0.830035,1.265493,1.023337,0.154074
14020.750000,3,0.734032,0.930250,0.854265,0.071418
14021.000000,3,0.679905,0.839564,0.773097,0.053952
14021.250000,3,0.632489,0.787230,0.728246,0.054956
14021.500000,3,0.588154,0.712555,0.654164,0.040781
14021.750000,3,0.546031,0.649498,0.601106,0.035631
14022.000000,3,0.500231,0.586170,0.546290,0.029298
14022.250000,3,0.449013,0.521143,0.490123,0.025341
14022.500000,3,0.405678,0.464072,0.439596,0.021481
14022.750000,3,0.368587,0.429502,0.406603,0.019698
14023.000000,3,0.335963,0.390700,0.366444,0.016712
14023.250000,3,0.305095,0.359763,0.338652,0.016740
14023.500000,3,0.289204,0.333164,0.315521,0.013329
14023.750000,3,0.274701,0.316182,0.302343,0.013172
14024.000000,4,0.305997,0.382780,0.327999,0.023177
14024.250000,4,0.309112,0.386112,0.331080,0.023160
14024.500000,4,0.320952,0.409306,0.346863,0.027294
14024.750000,4,0.339845,0.425668,0.366907,0.027162
14025.000000,4,0.366808,0.460124,0.399723,0.031916
14025.250000,4,0.400977,0.525774,0.445761,0.044135
14025.500000,4,0.442647,0.598637,0.500148,0.056852
14025.750000,4,0.489133,0.685563,0.563894,0.072389
14026.000000,4,0.540134,0.772964,0.631461,0.088457
14026.250000,4,0.593712,0.822491,0.685451,0.088036
14026.500000,4,0.651371,0.867866,0.733456,0.081334
14026.750000,4,0.712587,0.968919,0.809569,0.099537
14027.000000,4,0.776760,1.071300,0.881890,0.113127
14027.250000,4,0.841467,1.145767,0.937739,0.113253
14027.500000,4,0.897757,1.208335,0.990353,0.110956
14027.750000,4,0.940500,1.302328,1.046018,0.120998
14028.000000,4,0.983957,1.341791,1.085041,0.116831
14028.250000,4,1.024912,1.400614,1.135759,0.125439
14028.500000,4,1.064955,1.434240,1.178069,0.127925
14028.750000,4,1.104368,1.490198,1.228165,0.144061
14029.000000,4,1.137129,1.520812,1.259454,0.149708
14029.250000,4,1.155951,1.513274,1.270426,0.142011
14029.500000,4,1.165394,1.450364,1.253810,0.110991
14029.750000,4,1.174088,1.491792,1.268802,0.117190
14030.000000,4,1.182503,1.459252,1.265693,0.098182
14030.250000,4,1.195124,1.509402,1.287593,0.103243
14030.500000,4,1.210113,1.530150,1.304317,0.099584
14030.750000,4,1.221066,1.505500,1.303078,0.086430
14031.000000,4,1.226272,1.499555,1.303188,0.085841
14031.250000,4,1.228320,1.534521,1.310979,0.099705
14031.500000,4,1.220646,1.470115,1.293203,0.083073
14031.750000,4,1.224243,1.489631,1.302703,0.088014
14032.000000,4,1.225163,1.420805,1.286017,0.064830
14032.250000,4,1.228690,1.442180,1.298048,0.069310
14032.500000,4,1.229320,1.394366,1.286592,0.052491
14032.750000,4,1.226821,1.386427,1.286544,0.050873
14033.000000,4,1.223064,1.353466,1.272655,0.040586
14033.250000,4,1.218617,1.342975,1.269178,0.040330
14033.500000,4,1.212402,1.293147,1.248246,0.027132
14033.750000,4,1.211522,1.289728,1.242343,0.024724
14034.000000,4,1.209114,1.278853,1.233126,0.020361
14034.250000,4,1.205187,1.264799,1.222469,0.017851
14034.500000,4,1.185298,1.245343,1.209071,0.016163
14034.750000,4,1.150392,1.223835,1.192081,0.019244
14035.000000,4,1.132430,1.211642,1.179508,0.021505
14035.250000,4,1.118057,1.209137,1.173733,0.024998
14035.500000,4,1.100095,1.186348,1.161310,0.025979
14035.750000,4,1.087003,1.187189,1.155042,0.029794
14036.000000,4,1.081244,1.184297,1.149553,0.030687
14036.250000,4,1.060192,1.173536,1.136655,0.035375
14036.500000,4,1.052976,1.165099,1.128373,0.035884
14036.750000,4,1.037517,1.159319,1.118039,0.039626
14037.000000,4,1.037273,1.155571,1.114416,0.039012
14037.250000,4,1.026948,1.154102,1.108990,0.042260
14037.500000,4,1.030878,1.152284,1.109055,0.040990
14037.750000,4,1.021678,1.150275,1.103844,0.043160
14038.000000,4,1.022049,1.144849,1.100724,0.041533
14038.250000,4,1.010326,1.137854,1.092265,0.043150
14038.500000,4,1.010541,1.131368,1.088278,0.040941
14038.750000,4,1.000587,1.126652,1.081826,0.042834
14039.000000,4,1.001750,1.123104,1.080023,0.041247
14039.250000,4,0.991366,1.117168,1.073315,0.043062
14039.500000,4,0.989988,1.109194,1.068430,0.040934
14039.750000,4,0.976312,1.101789,1.058363,0.043094
14040.000000,4,0.988423,1.111392,1.069441,0.042703
14040.250000,4,0.964828,1.088368,1.046219,0.042460
14040.500000,4,0.970594,1.086799,1.047512,0.040409
14040.750000,4,0.967710,1.090907,1.049044,0.042524
14041.000000,4,0.976519,1.093765,1.054372,0.040699
14041.250000,4,0.973269,1.097032,1.055496,0.042690
14041.500000,4,0.980777,1.099181,1.058712,0.040877
14041.750000,4,0.975026,1.098781,1.056933,0.042592
14042.000000,4,0.981657,1.100770,1.060285,0.040740
14042.250000,4,0.978284,1.103138,1.061162,0.042871
14042.500000,4,0.988619,1.107115,1.066546,0.040557
14042.750000,4,0.984082,1.111023,1.067501,0.043103
14043.000000,4,0.991073,1.110863,1.069619,0.040868
14043.250000,4,0.983398,1.110273,1.066360,0.043128
14043.500000,4,0.987622,1.107495,1.065586,0.040961
14043.750000,4,0.980063,1.105856,1.061878,0.042761
14044.000000,4,0.984991,1.105496,1.062927,0.041113
14044.250000,4,0.978871,1.104977,1.061101,0.043044
14044.500000,4,0.984796,1.105426,1.062538,0.041190
14044.750000,4,0.977539,1.103718,1.059100,0.042953
14045.000000,4,0.980572,1.101389,1.059275,0.041051
14045.250000,4,0.975252,1.101369,1.057248,0.043121
14045.500000,4,0.983417,1.104197,1.061896,0.041363
14045.750000,4,0.982997,1.109833,1.066176,0.043714
14046.000000,4,0.997096,1.117748,1.076433,0.041899
14046.250000,4,0.998338,1.127201,1.083601,0.045084
14046.500000,4,1.010854,1.135146,1.093516,0.043864
14046.750000,4,1.011225,1.142361,1.098313,0.046247
14047.000000,4,1.020925,1.147057,1.105171,0.045047
14047.250000,4,1.019409,1.152593,1.107786,0.047320
14047.500000,4,1.027877,1.157313,1.112878,0.045828
14047.750000,4,1.023604,1.160305,1.113532,0.048271
14048.000000,4,1.030077,1.162529,1.116260,0.046358
14048.250000,4,1.023897,1.161860,1.113290,0.048424
14048.500000,4,1.026400,1.161663,1.113140,0.046751
14048.750000,4,1.019673,1.159537,1.109393,0.048468
14049.000000,4,1.023819,1.158386,1.109689,0.046459
14049.250000,4,1.016613,1.156152,1.106015,0.048422
14049.500000,4,1.020045,1.153800,1.105217,0.046292
14049.750000,4,1.009866,1.145691,1.098091,0.047817
14050.000000,4,1.008438,1.135653,1.092059,0.045331
14050.250000,4,0.992804,1.123454,1.079954,0.046983
14050.500000,4,0.987739,1.110293,1.070163,0.044278
14050.750000,4,0.968442,1.097362,1.054159,0.045534
14051.000000,4,0.959185,1.079115,1.038720,0.042491
14051.250000,4,0.933098,1.057620,1.015172,0.043440
14051.500000,4,0.914280,1.028970,0.989670,0.040047
14051.750000,4,0.877874,0.995037,0.954898,0.040675
14052.000000,4,0.848599,0.956498,0.918704,0.037101
14052.250000,4,0.805170,0.912561,0.875311,0.036826
14052.500000,4,0.776297,0.865243,0.834197,0.030707
