# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.287230,0.288431,0.287744,0.000313
7628.250000,1,0.289228,0.290301,0.289697,0.000226
7628.500000,1,0.295555,0.296710,0.296189,0.000248
7628.750000,1,0.307595,0.309344,0.308488,0.000447
7629.000000,1,0.326610,0.328766,0.327793,0.000582
7629.250000,1,0.352846,0.355549,0.354400,0.000788
7629.500000,1,0.385576,0.388348,0.387137,0.000893
7629.750000,1,0.421387,0.425199,0.423869,0.001085
7630.000000,1,0.460064,0.464864,0.463098,0.001332
7630.250000,1,0.500861,0.506463,0.504304,0.001590
7630.500000,1,0.543818,0.550527,0.548161,0.001853
7630.750000,1,0.590763,0.598344,0.595760,0.002049
7631.000000,1,0.642993,0.650835,0.648092,0.002167
7631.250000,1,0.697874,0.707230,0.703930,0.002400
7631.500000,1,0.754548,0.763357,0.760130,0.002349
7631.750000,1,0.805313,0.815040,0.811107,0.002478
7632.000000,1,0.847254,0.856663,0.852475,0.002278
7632.250000,1,0.877421,0.886618,0.882410,0.002239
7632.500000,1,0.899369,0.907882,0.903935,0.002188
7632.750000,1,0.917467,0.927610,0.922849,0.002462
7633.000000,1,0.938084,0.947633,0.943512,0.002416
7633.250000,1,0.963473,0.972182,0.968102,0.002210
7633.500000,1,0.987137,0.997090,0.992916,0.002299
7633.750000,1,1.006847,1.015923,1.011740,0.002368
7634.000000,1,1.013755,1.021974,1.017708,0.002058
7634.250000,1,1.006857,1.013536,1.010075,0.002016
7634.500000,1,0.992455,0.999255,0.995579,0.002098
7634.750000,1,0.980955,0.986147,0.983363,0.001644
7635.000000,1,0.977689,0.983959,0.981144,0.001717
7635.250000,1,0.987219,0.993725,0.990694,0.001694
7635.500000,1,1.004116,1.010650,1.007739,0.001592
7635.750000,1,1.022108,1.026959,1.024497,0.001351
7636.000000,1,1.031209,1.035441,1.033062,0.001212
7636.250000,1,1.028969,1.032621,1.030533,0.001094
7636.500000,1,1.020251,1.024021,1.021725,0.001002
7636.750000,1,1.013598,1.017351,1.015308,0.000983
7637.000000,1,1.016668,1.020537,1.018695,0.000915
7637.250000,1,1.032341,1.037453,1.035169,0.001207
7637.500000,1,1.058147,1.062588,1.060602,0.000964
7637.750000,1,1.085043,1.089991,1.087632,0.001129
7638.000000,1,1.104868,1.109953,1.108237,0.001137
7638.250000,1,1.114770,1.120489,1.117719,0.001199
7638.500000,1,1.120012,1.125851,1.122871,0.001199
7638.750000,1,1.113670,1.119250,1.117051,0.001100
7639.000000,1,1.115921,1.123005,1.120028,0.001280
7639.250000,1,1.126263,1.133191,1.130459,0.001261
7639.500000,1,1.141767,1.148151,1.146347,0.001272
7639.750000,1,1.158881,1.164129,1.162165,0.001096
7640.000000,1,1.168423,1.174045,1.172354,0.001177
7640.250000,1,1.168053,1.173266,1.171130,0.001059
7640.500000,1,1.155880,1.160760,1.159193,0.001118
7640.750000,1,1.138416,1.144386,1.141721,0.001226
7641.000000,1,1.122992,1.127006,1.125205,0.001040
7641.250000,1,1.112960,1.117133,1.115669,0.001051
7641.500000,1,1.110159,1.115632,1.114121,0.001311
7641.750000,1,1.115171,1.120955,1.119116,0.001340
7642.000000,1,1.122142,1.127016,1.125409,0.001107
7642.250000,1,1.124143,1.128566,1.127143,0.001069
7642.500000,1,1.116851,1.122511,1.121104,0.001258
7642.750000,1,1.105508,1.109990,1.108220,0.000977
7643.000000,1,1.091125,1.095069,1.093791,0.000946
7643.250000,1,1.080853,1.085815,1.084130,0.000973
7643.500000,1,1.079642,1.084840,1.083486,0.001065
7643.750000,1,1.088674,1.093844,1.092473,0.001064
7644.000000,1,1.102798,1.108547,1.106984,0.001222
7644.250000,1,1.116611,1.122649,1.120406,0.001224
7644.500000,1,1.125473,1.130406,1.128621,0.000922
7644.750000,1,1.127343,1.131839,1.130251,0.000967
7645.000000,1,1.127343,1.131659,1.129995,0.000996
7645.250000,1,1.130046,1.135046,1.132420,0.001066
7645.500000,1,1.138196,1.142323,1.140472,0.001035
7645.750000,1,1.150428,1.155232,1.153370,0.001199
7646.000000,1,1.165007,1.169734,1.167172,0.001102
7646.250000,1,1.174484,1.179586,1.176837,0.001080
7646.500000,1,1.177710,1.184066,1.180453,0.001420
7646.750000,1,1.176392,1.182182,1.179626,0.001371
7647.000000,1,1.175988,1.182296,1.179156,0.001701
7647.250000,1,1.180797,1.186797,1.183579,0.001574
7647.500000,1,1.191890,1.198280,1.194690,0.001766
7647.750000,1,1.207759,1.214864,1.210934,0.001860
7648.000000,1,1.225141,1.234208,1.228757,0.002012
7648.250000,1,1.239325,1.248692,1.243073,0.001952
7648.500000,1,1.249406,1.259684,1.252797,0.002126
7648.750000,1,1.255327,1.265736,1.258293,0.002210
7649.000000,1,1.259338,1.269837,1.262088,0.002181
7649.250000,1,1.263742,1.274598,1.267710,0.002142
7649.500000,1,1.272850,1.284440,1.276059,0.002238
7649.750000,1,1.284144,1.294102,1.286927,0.002034
7650.000000,1,1.295598,1.304385,1.298173,0.001780
7650.250000,1,1.304216,1.313297,1.307357,0.001825
7650.500000,1,1.308390,1.315937,1.311361,0.001623
7650.750000,1,1.307012,1.313097,1.310345,0.001353
7651.000000,1,1.303028,1.308180,1.306287,0.001149
7651.250000,1,1.299862,1.304326,1.302628,0.001089
7651.500000,1,1.300511,1.303594,1.302323,0.000877
7651.750000,1,1.304690,1.308526,1.306554,0.000976
7652.000000,1,1.311286,1.316918,1.313878,0.001343
7652.250000,1,1.316619,1.322519,1.319480,0.001353
7652.500000,1,1.317238,1.323989,1.319983,0.001577
7652.750000,1,1.310637,1.316498,1.313555,0.001410
7653.000000,1,1.300062,1.305340,1.302990,0.001377
7653.250000,1,1.290016,1.294923,1.292510,0.001388
7653.500000,1,1.283764,1.288501,1.286272,0.001119
7653.750000,1,1.283974,1.288611,1.285957,0.001271
7654.000000,1,1.284933,1.290885,1.287419,0.001455
7654.250000,1,1.283252,1.289539,1.285535,0.001631
7654.500000,1,1.270832,1.276551,1.273451,0.001551
7654.750000,1,1.248284,1.254801,1.250422,0.001732
7655.000000,1,1.217905,1.224378,1.219861,0.001771
7655.250000,1,1.185150,1.192132,1.186998,0.001830
7655.500000,1,1.152947,1.159347,1.154855,0.001779
7655.750000,1,1.120556,1.127470,1.122617,0.001920
7656.000000,1,1.083862,1.091226,1.086148,0.001795
7656.250000,1,1.037410,1.045672,1.039868,0.002159
7656.500000,1,0.978960,0.987656,0.981674,0.002253
7656.750000,1,0.911625,0.920261,0.914522,0.002272
7657.000000,1,0.841079,0.849748,0.843778,0.002253
7657.250000,1,0.771946,0.779726,0.774225,0.002118
7657.500000,1,0.705714,0.713034,0.707876,0.001919
7657.750000,1,0.642061,0.649402,0.644152,0.001875
7658.000000,1,0.579612,0.586169,0.581593,0.001763
7658.250000,1,0.518061,0.524012,0.520016,0.001561
7658.500000,1,0.459704,0.464982,0.461420,0.001371
7658.750000,1,0.407701,0.412111,0.409190,0.001153
7659.000000,1,0.364356,0.368491,0.365735,0.001028
7659.250000,1,0.331475,0.334301,0.332446,0.000725
7659.500000,1,0.308577,0.310587,0.309468,0.000530
7659.750000,1,0.295523,0.296990,0.295906,0.000344
7660.000000,2,0.298623,0.301122,0.300055,0.000578
7660.250000,2,0.299659,0.301873,0.301038,0.000595
7660.500000,2,0.302958,0.304811,0.304054,0.000539
7660.750000,2,0.306619,0.309012,0.308084,0.000621
7661.000000,2,0.311897,0.313743,0.313167,0.000541
7661.250000,2,0.318350,0.320304,0.319602,0.000540
7661.500000,2,0.328060,0.330045,0.329368,0.000536
7661.750000,2,0.342060,0.344062,0.343352,0.000639
7662.000000,2,0.360996,0.363751,0.362817,0.000771
7662.250000,2,0.385306,0.388372,0.387175,0.000841
7662.500000,2,0.413097,0.416561,0.415243,0.000917
7662.750000,2,0.441595,0.445023,0.443854,0.000935
7663.000000,2,0.469041,0.472177,0.471062,0.000886
7663.250000,2,0.493918,0.497106,0.496002,0.000958
7663.500000,2,0.518662,0.522315,0.520841,0.000910
7663.750000,2,0.544925,0.548354,0.547243,0.000985
7664.000000,2,0.574629,0.578532,0.576864,0.001070
7664.250000,2,0.604774,0.608537,0.607266,0.001059
7664.500000,2,0.632970,0.636075,0.634890,0.000949
7664.750000,2,0.654107,0.657363,0.655859,0.000878
7665.000000,2,0.667004,0.670443,0.668822,0.000849
7665.250000,2,0.674811,0.678486,0.676241,0.000807
7665.500000,2,0.681987,0.685257,0.683551,0.000795
7665.750000,2,0.693556,0.697278,0.695204,0.000843
7666.000000,2,0.712147,0.716139,0.713605,0.000913
7666.250000,2,0.734445,0.737793,0.736100,0.000832
7666.500000,2,0.757507,0.761767,0.759268,0.001003
7666.750000,2,0.775617,0.780383,0.777084,0.001012
7667.000000,2,0.786167,0.791631,0.787840,0.001022
7667.250000,2,0.791243,0.796509,0.792804,0.001066
7667.500000,2,0.796198,0.806181,0.797772,0.002024
7667.750000,2,0.804117,0.827134,0.806604,0.004672
7668.000000,2,0.818955,0.848605,0.821738,0.006075
7668.250000,2,0.837896,0.868070,0.840883,0.006177
7668.500000,2,0.858608,0.889194,0.861830,0.006229
7668.750000,2,0.876649,0.906138,0.879705,0.006039
7669.000000,2,0.888566,0.916957,0.891446,0.005822
7669.250000,2,0.893800,0.919909,0.896589,0.005311
7669.500000,2,0.895489,0.919100,0.898182,0.004823
7669.750000,2,0.896833,0.917348,0.899656,0.004121
7670.000000,2,0.901819,0.919243,0.904973,0.003520
7670.250000,2,0.910607,0.924964,0.914165,0.002877
7670.500000,2,0.923622,0.930652,0.926576,0.001681
7670.750000,2,0.936007,0.942583,0.938918,0.001499
7671.000000,2,0.944169,0.951305,0.947344,0.001542
7671.250000,2,0.945456,0.951326,0.948327,0.001528
7671.500000,2,0.939838,0.944555,0.942374,0.001468
7671.750000,2,0.930244,0.935215,0.933031,0.001399
7672.000000,2,0.923940,0.928936,0.926718,0.001553
7672.250000,2,0.923282,0.928244,0.925907,0.001536
7672.500000,2,0.930662,0.936171,0.933542,0.001505
7672.750000,2,0.944640,0.949832,0.947613,0.001554
7673.000000,2,0.960401,0.966094,0.963544,0.001486
7673.250000,2,0.973118,0.978838,0.976100,0.001497
7673.500000,2,0.980681,0.986178,0.983305,0.001463
7673.750000,2,0.983674,0.988857,0.986489,0.001355
7674.000000,2,0.988573,0.993926,0.991524,0.001324
7674.250000,2,0.999457,1.004803,1.002560,0.001346
7674.500000,2,1.019682,1.024267,1.022509,0.001144
7674.750000,2,1.046549,1.051788,1.049802,0.001390
7675.000000,2,1.076924,1.081818,1.079859,0.001100
7675.250000,2,1.103372,1.108722,1.106784,0.001160
7675.500000,2,1.124591,1.130123,1.128007,0.001054
7675.750000,2,1.141423,1.145857,1.144189,0.001008
7676.000000,2,1.158335,1.163382,1.161081,0.001021
7676.250000,2,1.174517,1.179101,1.177851,0.000973
7676.500000,2,1.197296,1.202939,1.200765,0.001185
7676.750000,2,1.221674,1.226660,1.225568,0.001054
7677.000000,2,1.246002,1.250903,1.248991,0.001031
7677.250000,2,1.264163,1.269767,1.267893,0.001055
7677.500000,2,1.277956,1.283703,1.282182,0.001137
7677.750000,2,1.289461,1.295036,1.293442,0.001127
7678.000000,2,1.300975,1.307345,1.305164,0.001261
7678.250000,2,1.315688,1.321267,1.319119,0.001171
7678.500000,2,1.332420,1.337715,1.335703,0.001156
7678.750000,2,1.349791,1.354247,1.352835,0.001051
7679.000000,2,1.363974,1.370273,1.368167,0.001296
7679.250000,2,1.375919,1.382665,1.380488,0.001281
7679.500000,2,1.384005,1.390513,1.388929,0.001298
7679.750000,2,1.389562,1.394355,1.393461,0.000982
7680.000000,2,1.393250,1.398257,1.396658,0.001053
7680.250000,2,1.394340,1.400243,1.398812,0.001137
7680.500000,2,1.396598,1.402422,1.401253,0.001161
7680.750000,2,1.400876,1.406693,1.405241,0.001148
7681.000000,2,1.406444,1.412104,1.410743,0.001114
7681.250000,2,1.412421,1.417168,1.415879,0.001115
7681.500000,2,1.414340,1.420057,1.418796,0.001141
7681.750000,2,1.414880,1.420368,1.418850,0.001065
7682.000000,2,1.412251,1.418119,1.416745,0.001204
7682.250000,2,1.410322,1.416231,1.414841,0.001230
7682.500000,2,1.410662,1.417968,1.415467,0.001361
7682.750000,2,1.415269,1.422213,1.420009,0.001437
7683.000000,2,1.421786,1.429777,1.427654,0.001578
7683.250000,2,1.430672,1.437610,1.435227,0.001454
7683.500000,2,1.434860,1.443838,1.440929,0.001847
7683.750000,2,1.439298,1.447147,1.444121,0.001793
7684.000000,2,1.441427,1.450395,1.447270,0.002036
7684.250000,2,1.446864,1.455508,1.452518,0.001930
7684.500000,2,1.457149,1.466450,1.463144,0.002191
7684.750000,2,1.471282,1.480700,1.476820,0.002404
7685.000000,2,1.485875,1.496585,1.492253,0.002314
7685.250000,2,1.498419,1.510148,1.505747,0.002452
7685.500000,2,1.508304,1.518209,1.514044,0.002526
7685.750000,2,1.510893,1.522375,1.517481,0.002843
7686.000000,2,1.513272,1.523666,1.518570,0.002658
7686.250000,2,1.512572,1.523780,1.518277,0.002966
7686.500000,2,1.511023,1.522804,1.517503,0.002889
7686.750000,2,1.506735,1.517960,1.512324,0.002813
7687.000000,2,1.494261,1.505222,1.499385,0.002778
7687.250000,2,1.470372,1.482240,1.476433,0.002825
7687.500000,2,1.437848,1.448286,1.442295,0.002998
7687.750000,2,1.394340,1.404387,1.398474,0.002810
7688.000000,2,1.344559,1.354164,1.347707,0.002730
7688.250000,2,1.285990,1.294824,1.288974,0.002640
7688.500000,2,1.220407,1.229799,1.223591,0.002572
7688.750000,2,1.147218,1.157262,1.150703,0.002655
7689.000000,2,1.067038,1.076287,1.070744,0.002560
7689.250000,2,0.981536,0.990245,0.984834,0.002310
7689.500000,2,0.893035,0.901036,0.895959,0.002109
7689.750000,2,0.803850,0.811329,0.807005,0.002161
7690.000000,2,0.719196,0.725974,0.722112,0.001809
7690.250000,2,0.639908,0.646597,0.642758,0.001651
7690.500000,2,0.568405,0.573914,0.570583,0.001541
7690.750000,2,0.502477,0.507877,0.504924,0.001506
7691.000000,2,0.442854,0.447706,0.445286,0.001438
7691.250000,2,0.389946,0.394131,0.391884,0.001248
7691.500000,2,0.347905,0.351043,0.349179,0.000839
7691.750000,2,0.320193,0.322742,0.321440,0.000639
7692.000000,3,0.296444,0.298418,0.297423,0.000487
7692.250000,3,0.298291,0.299880,0.299202,0.000416
7692.500000,3,0.304245,0.305912,0.305269,0.000482
7692.750000,3,0.315165,0.317128,0.316318,0.000592
7693.000000,3,0.332027,0.334492,0.333561,0.000725
7693.250000,3,0.355173,0.358562,0.357259,0.000903
7693.500000,3,0.383530,0.387451,0.386137,0.001041
7693.750000,3,0.415813,0.419845,0.418609,0.001201
7694.000000,3,0.450214,0.455144,0.453529,0.001361
7694.250000,3,0.487116,0.492576,0.490534,0.001419
7694.500000,3,0.527151,0.533348,0.531287,0.001569
7694.750000,3,0.572383,0.579255,0.576562,0.001807
7695.000000,3,0.621196,0.628310,0.625833,0.001871
7695.250000,3,0.671905,0.678655,0.676335,0.001853
7695.500000,3,0.719204,0.726511,0.724032,0.001877
7695.750000,3,0.760704,0.767027,0.765157,0.001793
7696.000000,3,0.796227,0.802353,0.800333,0.001729
7696.250000,3,0.828355,0.833768,0.832102,0.001665
7696.500000,3,0.860177,0.866223,0.864509,0.001749
7696.750000,3,0.894811,0.901501,0.899302,0.001853
7697.000000,3,0.930962,0.937445,0.935527,0.001860
7697.250000,3,0.965521,0.971754,0.969794,0.001822
7697.500000,3,0.993759,0.999981,0.998107,0.001712
7697.750000,3,1.015224,1.020464,1.018714,0.001499
7698.000000,3,1.028237,1.034208,1.032221,0.001611
7698.250000,3,1.036760,1.042912,1.040838,0.001566
7698.500000,3,1.044250,1.050466,1.048386,0.001680
7698.750000,3,1.052195,1.058048,1.056459,0.001565
7699.000000,3,1.061367,1.067814,1.065542,0.001654
7699.250000,3,1.070296,1.076216,1.074205,0.001746
7699.500000,3,1.076651,1.082980,1.080837,0.001906
7699.750000,3,1.079975,1.086142,1.083674,0.001876
7700.000000,3,1.080107,1.086862,1.084361,0.001983
7700.250000,3,1.072262,1.078247,1.075554,0.001776
7700.500000,3,1.062654,1.068816,1.066462,0.001846
7700.750000,3,1.052484,1.058980,1.056632,0.001920
7701.000000,3,1.045223,1.051180,1.048793,0.001850
7701.250000,3,1.039517,1.045770,1.043446,0.001998
7701.500000,3,1.035787,1.042622,1.040277,0.001962
7701.750000,3,1.031693,1.038104,1.035654,0.001878
7702.000000,3,1.023427,1.029899,1.026916,0.001887
7702.250000,3,1.009374,1.015761,1.013111,0.001905
7702.500000,3,0.992852,0.999662,0.996409,0.001946
7702.750000,3,0.978201,0.984234,0.981750,0.001789
7703.000000,3,0.969365,0.975939,0.973093,0.001832
7703.250000,3,0.968554,0.974225,0.971747,0.001600
7703.500000,3,0.972599,0.978846,0.976126,0.001586
7703.750000,3,0.979392,0.984354,0.982538,0.001402
7704.000000,3,0.984101,0.990389,0.987477,0.001505
7704.250000,3,0.985706,0.990243,0.988512,0.001258
7704.500000,3,0.985288,0.989856,0.987747,0.001145
7704.750000,3,0.986680,0.990345,0.988858,0.000938
7705.000000,3,0.993360,0.997296,0.995763,0.001046
7705.250000,3,1.007950,1.012084,1.010210,0.000913
7705.500000,3,1.028794,1.032169,1.030553,0.000970
7705.750000,3,1.048891,1.053734,1.052147,0.000921
7706.000000,3,1.069718,1.072711,1.071504,0.000812
7706.250000,3,1.084076,1.086884,1.085683,0.000771
7706.500000,3,1.095134,1.097613,1.096248,0.000625
7706.750000,3,1.104531,1.107156,1.105423,0.000630
7707.000000,3,1.113977,1.116232,1.115428,0.000541
7707.250000,3,1.125419,1.128121,1.126914,0.000701
7707.500000,3,1.136779,1.140028,1.138491,0.000670
7707.750000,3,1.147944,1.149890,1.148813,0.000494
7708.000000,3,1.156623,1.158797,1.157241,0.000458
7708.250000,3,1.161986,1.164009,1.162809,0.000455
7708.500000,3,1.166999,1.169400,1.168158,0.000566
7708.750000,3,1.173997,1.176298,1.174612,0.000571
7709.000000,3,1.181575,1.184265,1.182697,0.000622
7709.250000,3,1.191400,1.194319,1.192458,0.000659
7709.500000,3,1.201234,1.204322,1.202218,0.000719
7709.750000,3,1.209391,1.213348,1.210771,0.000834
7710.000000,3,1.216788,1.219607,1.217847,0.000745
7710.250000,3,1.222641,1.225887,1.223647,0.000889
7710.500000,3,1.226733,1.229501,1.227986,0.000766
7710.750000,3,1.229235,1.233604,1.230838,0.000973
7711.000000,3,1.231806,1.236010,1.233310,0.001092
7711.250000,3,1.234628,1.239544,1.236157,0.001048
7711.500000,3,1.237720,1.243348,1.240051,0.001274
7711.750000,3,1.243510,1.248580,1.245314,0.001174
7712.000000,3,1.248536,1.253002,1.250900,0.001151
7712.250000,3,1.252923,1.258084,1.255258,0.001215
7712.500000,3,1.254632,1.260959,1.257703,0.001351
7712.750000,3,1.256463,1.260949,1.258122,0.001044
7713.000000,3,1.255991,1.260720,1.257778,0.001262
7713.250000,3,1.256271,1.260898,1.258175,0.001410
7713.500000,3,1.257240,1.261753,1.259415,0.001348
7713.750000,3,1.258562,1.263785,1.261252,0.001416
7714.000000,3,1.261284,1.266171,1.263676,0.001516
7714.250000,3,1.261957,1.268199,1.265043,0.001550
7714.500000,3,1.262566,1.269282,1.265514,0.001822
7714.750000,3,1.262216,1.268731,1.265557,0.001825
7715.000000,3,1.264135,1.270255,1.267239,0.001865
7715.250000,3,1.268922,1.276002,1.272446,0.002010
7715.500000,3,1.277193,1.284595,1.280964,0.002050
7715.750000,3,1.288658,1.295299,1.291718,0.002029
7716.000000,3,1.299640,1.307738,1.303088,0.002108
7716.250000,3,1.310722,1.317879,1.313983,0.002024
7716.500000,3,1.321075,1.328835,1.324384,0.002171
7716.750000,3,1.330114,1.340039,1.334184,0.002580
7717.000000,3,1.339991,1.348841,1.343445,0.002319
7717.250000,3,1.348246,1.356209,1.351699,0.002168
7717.500000,3,1.354351,1.362410,1.357585,0.002197
7717.750000,3,1.356000,1.365269,1.359983,0.002324
7718.000000,3,1.356230,1.365523,1.358843,0.002578
7718.250000,3,1.350444,1.357679,1.352786,0.002102
7718.500000,3,1.338253,1.346753,1.341076,0.002220
7718.750000,3,1.321395,1.330852,1.324279,0.002486
7719.000000,3,1.299040,1.307653,1.301548,0.002277
7719.250000,3,1.270454,1.279144,1.273070,0.002290
7719.500000,3,1.235488,1.244128,1.238100,0.002267
7719.750000,3,1.193975,1.202403,1.196675,0.002192
7720.000000,3,1.144843,1.155003,1.148369,0.002509
7720.250000,3,1.090049,1.099687,1.092918,0.002433
7720.500000,3,1.027636,1.038017,1.030672,0.002676
7720.750000,3,0.958390,0.968546,0.962177,0.002476
7721.000000,3,0.886235,0.896001,0.889695,0.002424
7721.250000,3,0.812148,0.821665,0.815346,0.002331
7721.500000,3,0.738441,0.746904,0.741388,0.002205
7721.750000,3,0.666357,0.674020,0.669146,0.001957
7722.000000,3,0.596708,0.603888,0.599372,0.001813
7722.250000,3,0.531104,0.537719,0.533452,0.001650
7722.500000,3,0.471134,0.476412,0.473256,0.001435
7722.750000,3,0.419072,0.423318,0.420998,0.001218
7723.000000,3,0.376926,0.379879,0.378298,0.000924
7723.250000,3,0.343679,0.346400,0.344992,0.000736
7723.500000,3,0.320195,0.322226,0.321272,0.000554
7723.750000,3,0.305955,0.307591,0.306806,0.000434
7724.000000,4,0.282866,0.285100,0.283640,0.000555
7724.250000,4,0.284417,0.286974,0.285545,0.000561
7724.500000,4,0.289885,0.292152,0.291127,0.000522
7724.750000,4,0.299678,0.301520,0.300587,0.000469
7725.000000,4,0.313024,0.315041,0.314255,0.000485
7725.250000,4,0.331578,0.333504,0.332742,0.000527
7725.500000,4,0.355601,0.358088,0.357025,0.000645
7725.750000,4,0.385633,0.388148,0.387036,0.000787
7726.000000,4,0.420416,0.423686,0.422312,0.000993
7726.250000,4,0.459440,0.463048,0.461502,0.001064
7726.500000,4,0.500502,0.504564,0.502977,0.001183
7726.750000,4,0.543064,0.547385,0.545726,0.001208
7727.000000,4,0.585932,0.591006,0.589047,0.001382
7727.250000,4,0.629140,0.634358,0.632480,0.001412
7727.500000,4,0.672058,0.677502,0.675631,0.001452
7727.750000,4,0.713955,0.719245,0.717508,0.001456
7728.000000,4,0.753812,0.759179,0.757277,0.001394
7728.250000,4,0.789987,0.795261,0.793531,0.001447
7728.500000,4,0.822315,0.827497,0.825525,0.001434
7728.750000,4,0.848840,0.854292,0.852384,0.001264
7729.000000,4,0.870800,0.875498,0.873721,0.001259
7729.250000,4,0.887310,0.891898,0.890288,0.001194
7729.500000,4,0.901040,0.905530,0.903881,0.001116
7729.750000,4,0.912833,0.917174,0.915813,0.001239
7730.000000,4,0.925934,0.930264,0.928750,0.001202
7730.250000,4,0.939874,0.944780,0.942863,0.001339
7730.500000,4,0.955316,0.959154,0.957757,0.001128
7730.750000,4,0.967791,0.971540,0.970157,0.001102
7731.000000,4,0.976111,0.979778,0.978647,0.001039
7731.250000,4,0.980992,0.984355,0.983172,0.000865
7731.500000,4,0.983714,0.986665,0.985209,0.000801
7731.750000,4,0.986549,0.989190,0.988206,0.000767
7732.000000,4,0.992154,0.995727,0.994784,0.000860
7732.250000,4,1.001911,1.005340,1.004162,0.000835
7732.500000,4,1.013306,1.016669,1.015136,0.000901
7732.750000,4,1.021795,1.024732,1.023738,0.000791
7733.000000,4,1.027339,1.030158,1.028978,0.000680
7733.250000,4,1.029571,1.032295,1.031416,0.000693
7733.500000,4,1.031663,1.035109,1.033409,0.000734
7733.750000,4,1.036261,1.039518,1.038245,0.000744
7734.000000,4,1.044275,1.047845,1.046546,0.000745
7734.250000,4,1.055585,1.059661,1.057728,0.000818
7734.500000,4,1.066855,1.070503,1.068867,0.000921
7734.750000,4,1.075173,1.078204,1.077234,0.000717
7735.000000,4,1.080638,1.083870,1.082417,0.000731
7735.250000,4,1.083651,1.087201,1.085859,0.000865
7735.500000,4,1.086804,1.091079,1.089504,0.000940
7735.750000,4,1.093239,1.097262,1.095946,0.000996
7736.000000,4,1.103329,1.108073,1.106210,0.001052
7736.250000,4,1.116681,1.120549,1.118864,0.001016
7736.500000,4,1.130513,1.134694,1.132889,0.001002
7736.750000,4,1.143475,1.148299,1.146218,0.001106
7737.000000,4,1.156161,1.160404,1.158628,0.001007
7737.250000,4,1.165316,1.170271,1.168486,0.001251
7737.500000,4,1.173298,1.186805,1.176593,0.002592
7737.750000,4,1.178589,1.195993,1.182799,0.003359
7738.000000,4,1.181796,1.202840,1.188248,0.003854
7738.250000,4,1.188189,1.211057,1.195494,0.004348
7738.500000,4,1.198832,1.222007,1.206682,0.004795
7738.750000,4,1.213764,1.240604,1.223633,0.005535
7739.000000,4,1.234148,1.262754,1.246787,0.006064
7739.250000,4,1.258862,1.289829,1.273313,0.007077
7739.500000,4,1.282292,1.310718,1.299815,0.007534
7739.750000,4,1.303172,1.334052,1.322723,0.008229
7740.000000,4,1.322879,1.360023,1.342391,0.009494
7740.250000,4,1.327067,1.371864,1.345346,0.010360
7740.500000,4,1.324632,1.366359,1.341746,0.009693
7740.750000,4,1.315869,1.354188,1.331781,0.008671
7741.000000,4,1.305344,1.336412,1.317788,0.007091
7741.250000,4,1.291369,1.318005,1.302347,0.005731
7741.500000,4,1.277203,1.299278,1.285770,0.004618
7741.750000,4,1.263359,1.279610,1.269330,0.003387
7742.000000,4,1.250500,1.260672,1.255054,0.002324
7742.250000,4,1.242099,1.246844,1.244635,0.001249
7742.500000,4,1.238175,1.241224,1.239743,0.000777
7742.750000,4,1.236220,1.239399,1.238591,0.000708
7743.000000,4,1.236080,1.240495,1.239465,0.000924
7743.250000,4,1.236050,1.241847,1.239739,0.001214
7743.500000,4,1.234729,1.240991,1.238726,0.001515
7743.750000,4,1.234469,1.240099,1.237387,0.001582
7744.000000,4,1.233538,1.240158,1.237333,0.001722
7744.250000,4,1.234789,1.242686,1.238712,0.002129
7744.500000,4,1.236871,1.245889,1.241620,0.002197
7744.750000,4,1.239974,1.249997,1.244910,0.002562
7745.000000,4,1.242476,1.251411,1.247030,0.002559
7745.250000,4,1.242806,1.252945,1.248051,0.002724
7745.500000,4,1.243016,1.254077,1.248886,0.002915
7745.750000,4,1.244318,1.255534,1.250262,0.002932
7746.000000,4,1.247781,1.259742,1.253443,0.003056
7746.250000,4,1.252165,1.263741,1.258082,0.003109
7746.500000,4,1.257059,1.270375,1.263843,0.003079
7746.750000,4,1.262764,1.274839,1.269342,0.003014
7747.000000,4,1.268740,1.280329,1.273778,0.003105
7747.250000,4,1.271292,1.282535,1.276939,0.002940
7747.500000,4,1.272794,1.284649,1.278420,0.002868
7747.750000,4,1.273634,1.284204,1.278181,0.002868
7748.000000,4,1.271663,1.282585,1.276379,0.002793
7748.250000,4,1.268199,1.278569,1.272819,0.002536
7748.500000,4,1.262784,1.274164,1.268065,0.002608
7748.750000,4,1.258410,1.268382,1.262790,0.002418
7749.000000,4,1.252815,1.263769,1.257419,0.002510
7749.250000,4,1.246520,1.257001,1.251399,0.002479
7749.500000,4,1.239053,1.250193,1.244351,0.002624
7749.750000,4,1.230745,1.242666,1.235931,0.002739
7750.000000,4,1.221176,1.232944,1.226075,0.002612
7750.250000,4,1.210547,1.223081,1.216134,0.002878
7750.500000,4,1.200988,1.213258,1.206086,0.003013
7750.750000,4,1.189648,1.202524,1.195400,0.003089
7751.000000,4,1.177506,1.190354,1.182660,0.003156
7751.250000,4,1.160671,1.173915,1.165583,0.003237
7751.500000,4,1.137530,1.150526,1.142114,0.003255
7751.750000,4,1.107352,1.121209,1.111857,0.003606
7752.000000,4,1.070419,1.083080,1.073924,0.003573
7752.250000,4,1.025678,1.038173,1.029212,0.003318
7752.500000,4,0.975103,0.987425,0.978223,0.003349
