# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.287870,0.289049,0.288548,0.000324
8128.250000,1,0.290947,0.292103,0.291621,0.000278
8128.500000,1,0.300676,0.302367,0.301333,0.000369
8128.750000,1,0.318403,0.320668,0.319304,0.000503
8129.000000,1,0.345036,0.347679,0.346424,0.000682
8129.250000,1,0.381222,0.384872,0.382891,0.000918
8129.500000,1,0.424834,0.429158,0.427154,0.001218
8129.750000,1,0.473554,0.478034,0.475993,0.001331
8130.000000,1,0.524289,0.529769,0.527126,0.001408
8130.250000,1,0.577080,0.582111,0.580038,0.001517
8130.500000,1,0.631705,0.637943,0.635180,0.001771
8130.750000,1,0.690122,0.696796,0.694204,0.002024
8131.000000,1,0.753601,0.760521,0.757649,0.002182
8131.250000,1,0.820083,0.827529,0.824428,0.002346
8131.500000,1,0.886148,0.893518,0.890527,0.002321
8131.750000,1,0.945171,0.952585,0.949773,0.002272
8132.000000,1,0.992644,0.999548,0.996901,0.002105
8132.250000,1,1.026323,1.032167,1.029763,0.001803
8132.500000,1,1.048844,1.054648,1.052187,0.001825
8132.750000,1,1.066975,1.073470,1.070808,0.002061
8133.000000,1,1.087747,1.093823,1.091411,0.002045
8133.250000,1,1.112067,1.119132,1.116464,0.002309
8133.500000,1,1.137773,1.144405,1.141759,0.002048
8133.750000,1,1.155649,1.162289,1.159414,0.001883
8134.000000,1,1.158196,1.164644,1.162264,0.001760
8134.250000,1,1.145816,1.152477,1.149485,0.001727
8134.500000,1,1.125413,1.131428,1.128666,0.001629
8134.750000,1,1.107358,1.112699,1.110740,0.001472
8135.000000,1,1.101013,1.106178,1.103973,0.001521
8135.250000,1,1.107799,1.113576,1.110790,0.001556
8135.500000,1,1.122920,1.128934,1.126424,0.001537
8135.750000,1,1.139022,1.143609,1.141611,0.001285
8136.000000,1,1.145097,1.149365,1.147609,0.001142
8136.250000,1,1.138460,1.142799,1.140583,0.001171
8136.500000,1,1.125519,1.128815,1.126717,0.000927
8136.750000,1,1.114032,1.117310,1.115833,0.000797
8137.000000,1,1.114292,1.118000,1.116030,0.001046
8137.250000,1,1.128180,1.131495,1.130077,0.000930
8137.500000,1,1.151624,1.156917,1.154653,0.001234
8137.750000,1,1.178825,1.183145,1.181241,0.001131
8138.000000,1,1.198415,1.202077,1.200298,0.000797
8138.250000,1,1.205805,1.208333,1.206928,0.000611
8138.500000,1,1.203875,1.206963,1.205531,0.000773
8138.750000,1,1.196823,1.199396,1.198302,0.000577
8139.000000,1,1.195925,1.198217,1.197284,0.000637
8139.250000,1,1.202760,1.205919,1.204181,0.000773
8139.500000,1,1.215258,1.219204,1.217486,0.001144
8139.750000,1,1.228459,1.232525,1.230747,0.001080
8140.000000,1,1.235997,1.239466,1.237603,0.000965
8140.250000,1,1.229748,1.233980,1.231885,0.000991
8140.500000,1,1.212960,1.216467,1.215007,0.000988
8140.750000,1,1.189790,1.193940,1.192007,0.001057
8141.000000,1,1.168304,1.171960,1.170244,0.000915
8141.250000,1,1.153274,1.157104,1.155508,0.001234
8141.500000,1,1.146035,1.151438,1.149699,0.001404
8141.750000,1,1.148521,1.153162,1.150954,0.001362
8142.000000,1,1.150364,1.154824,1.153237,0.001367
8142.250000,1,1.148330,1.153300,1.151465,0.001376
8142.500000,1,1.138615,1.142333,1.141044,0.001118
8142.750000,1,1.121279,1.125341,1.123569,0.001042
8143.000000,1,1.102000,1.105693,1.104505,0.001074
8143.250000,1,1.088823,1.092142,1.090802,0.001027
8143.500000,1,1.084047,1.087321,1.086100,0.001008
8143.750000,1,1.089442,1.093029,1.091184,0.001002
8144.000000,1,1.099399,1.103082,1.101701,0.001006
8144.250000,1,1.109523,1.112763,1.111467,0.000824
8144.500000,1,1.114674,1.116818,1.115803,0.000532
8144.750000,1,1.112556,1.114575,1.113927,0.000500
8145.000000,1,1.108942,1.110823,1.110091,0.000422
8145.250000,1,1.107664,1.109669,1.108558,0.000471
8145.500000,1,1.111468,1.114343,1.112604,0.000636
8145.750000,1,1.120090,1.122795,1.121524,0.000724
8146.000000,1,1.129756,1.132778,1.131256,0.000717
8146.250000,1,1.135427,1.139197,1.137172,0.000974
8146.500000,1,1.136251,1.139571,1.137334,0.001038
8146.750000,1,1.131231,1.135255,1.132927,0.001173
8147.000000,1,1.127664,1.131558,1.129369,0.001149
8147.250000,1,1.127964,1.132697,1.130016,0.001184
8147.500000,1,1.135618,1.140311,1.137405,0.001173
8147.750000,1,1.147510,1.151401,1.149579,0.001126
8148.000000,1,1.161682,1.165530,1.163575,0.001086
8148.250000,1,1.172411,1.176076,1.174215,0.001139
8148.500000,1,1.177721,1.182630,1.180246,0.001325
8148.750000,1,1.180791,1.184669,1.182349,0.001241
8149.000000,1,1.180671,1.184924,1.182910,0.001260
8149.250000,1,1.182745,1.186612,1.184621,0.001150
8149.500000,1,1.188077,1.191546,1.189603,0.001074
8149.750000,1,1.195250,1.199442,1.196929,0.000958
8150.000000,1,1.203089,1.206276,1.204729,0.000911
8150.250000,1,1.208181,1.211493,1.209973,0.000872
8150.500000,1,1.209246,1.212651,1.210904,0.000929
8150.750000,1,1.205276,1.208453,1.206919,0.000980
8151.000000,1,1.198441,1.202402,1.200099,0.000923
8151.250000,1,1.192302,1.195758,1.193914,0.000893
8151.500000,1,1.189410,1.192381,1.190722,0.000778
8151.750000,1,1.189986,1.193252,1.191706,0.000808
8152.000000,1,1.193257,1.196966,1.195091,0.000922
8152.250000,1,1.195900,1.199062,1.197567,0.000910
8152.500000,1,1.194012,1.197056,1.195322,0.000947
8152.750000,1,1.185368,1.189234,1.186862,0.001094
8153.000000,1,1.172228,1.176791,1.174315,0.001168
8153.250000,1,1.160137,1.164166,1.161800,0.001359
8153.500000,1,1.152060,1.157220,1.153985,0.001338
8153.750000,1,1.148192,1.153766,1.151160,0.001463
8154.000000,1,1.148848,1.153706,1.150526,0.001439
8154.250000,1,1.144270,1.149951,1.146242,0.001738
8154.500000,1,1.131501,1.137649,1.133833,0.001860
8154.750000,1,1.108583,1.115111,1.111461,0.002022
8155.000000,1,1.079294,1.086717,1.082276,0.002230
8155.250000,1,1.047941,1.055680,1.051291,0.002364
8155.500000,1,1.018494,1.025578,1.021325,0.002195
8155.750000,1,0.988467,0.996153,0.991612,0.002389
8156.000000,1,0.955202,0.962902,0.958515,0.002396
8156.250000,1,0.913783,0.921532,0.916787,0.002515
8156.500000,1,0.862299,0.870850,0.865428,0.002689
8156.750000,1,0.803521,0.811343,0.806510,0.002565
8157.000000,1,0.741960,0.749937,0.744988,0.002560
8157.250000,1,0.682410,0.689992,0.685327,0.002405
8157.500000,1,0.626449,0.633444,0.629213,0.002254
8157.750000,1,0.573167,0.579537,0.575565,0.001992
8158.000000,1,0.520878,0.527060,0.523455,0.002007
8158.250000,1,0.470092,0.475974,0.472596,0.001897
8158.500000,1,0.422365,0.427520,0.424592,0.001607
8158.750000,1,0.380042,0.384582,0.382104,0.001398
8159.000000,1,0.345817,0.349511,0.347344,0.001061
8159.250000,1,0.319300,0.322281,0.320903,0.000861
8159.500000,1,0.301638,0.303784,0.302685,0.000657
8159.750000,1,0.291083,0.293065,0.292005,0.000490
8160.000000,2,0.281968,0.283425,0.282580,0.000321
8160.250000,2,0.283605,0.284849,0.284204,0.000331
8160.500000,2,0.288332,0.290094,0.289211,0.000454
8160.750000,2,0.296337,0.298273,0.297241,0.000488
8161.000000,2,0.307100,0.309412,0.308333,0.000612
8161.250000,2,0.320990,0.323780,0.322399,0.000746
8161.500000,2,0.338666,0.341883,0.340280,0.000868
8161.750000,2,0.360920,0.364432,0.362607,0.000986
8162.000000,2,0.388223,0.392223,0.390398,0.001205
8162.250000,2,0.420185,0.424725,0.422888,0.001383
8162.500000,2,0.455447,0.461058,0.458683,0.001557
8162.750000,2,0.491200,0.496794,0.494109,0.001553
8163.000000,2,0.523858,0.529250,0.527180,0.001543
8163.250000,2,0.553987,0.559004,0.556934,0.001540
8163.500000,2,0.582530,0.587790,0.585686,0.001547
8163.750000,2,0.612820,0.618490,0.615947,0.001600
8164.000000,2,0.645434,0.651414,0.648955,0.001774
8164.250000,2,0.679443,0.684997,0.682868,0.001764
8164.500000,2,0.709794,0.715268,0.713373,0.001641
8164.750000,2,0.732576,0.737330,0.735663,0.001520
8165.000000,2,0.746256,0.750656,0.748692,0.001235
8165.250000,2,0.752887,0.756795,0.755316,0.001189
8165.500000,2,0.759547,0.763120,0.761991,0.001129
8165.750000,2,0.770426,0.775179,0.773561,0.001286
8166.000000,2,0.789044,0.794058,0.792142,0.001368
8166.250000,2,0.812611,0.817514,0.815491,0.001387
8166.500000,2,0.836232,0.841137,0.839385,0.001415
8166.750000,2,0.854788,0.858489,0.857211,0.001105
8167.000000,2,0.864222,0.868530,0.866910,0.001168
8167.250000,2,0.868144,0.871513,0.870489,0.000953
8167.500000,2,0.871246,0.874453,0.873425,0.001032
8167.750000,2,0.877321,0.881302,0.879977,0.001131
8168.000000,2,0.891109,0.895671,0.893701,0.001384
8168.250000,2,0.909917,0.914261,0.912560,0.001378
8168.500000,2,0.929527,0.934997,0.933092,0.001470
8168.750000,2,0.947240,0.952243,0.950259,0.001436
8169.000000,2,0.957701,0.962297,0.960711,0.001226
8169.250000,2,0.961802,0.965976,0.964274,0.001255
8169.500000,2,0.961499,0.965792,0.963755,0.001306
8169.750000,2,0.960667,0.965112,0.963026,0.001354
8170.000000,2,0.963255,0.968072,0.966178,0.001397
8170.250000,2,0.970528,0.976116,0.973798,0.001600
8170.500000,2,0.982045,0.987513,0.985213,0.001614
8170.750000,2,0.992524,0.999039,0.996430,0.001832
8171.000000,2,0.999541,1.005495,1.003132,0.001662
8171.250000,2,0.998873,1.004309,1.002008,0.001540
8171.500000,2,0.989928,0.995655,0.993379,0.001602
8171.750000,2,0.978119,0.982884,0.981176,0.001374
8172.000000,2,0.969008,0.973829,0.971964,0.001460
8172.250000,2,0.965856,0.971684,0.969242,0.001580
8172.500000,2,0.972029,0.977579,0.975403,0.001548
8172.750000,2,0.985037,0.990786,0.988271,0.001602
8173.000000,2,0.999833,1.005111,1.002881,0.001468
8173.250000,2,1.011956,1.015782,1.014019,0.001173
8173.500000,2,1.017391,1.021393,1.019499,0.001051
8173.750000,2,1.018145,1.022695,1.020904,0.001111
8174.000000,2,1.021737,1.025389,1.023867,0.001027
8174.250000,2,1.031468,1.035283,1.033212,0.000993
8174.500000,2,1.050149,1.054099,1.051856,0.001108
8174.750000,2,1.076151,1.080191,1.077932,0.001194
8175.000000,2,1.104733,1.108524,1.106555,0.001090
8175.250000,2,1.130899,1.134140,1.132183,0.000914
8175.500000,2,1.150874,1.153847,1.152129,0.000882
8175.750000,2,1.164861,1.168426,1.166544,0.000862
8176.000000,2,1.180053,1.182146,1.180992,0.000554
8176.250000,2,1.195619,1.197991,1.196741,0.000710
8176.500000,2,1.215870,1.218724,1.217309,0.000772
8176.750000,2,1.238992,1.242099,1.240081,0.000761
8177.000000,2,1.259964,1.263138,1.261456,0.000761
8177.250000,2,1.276841,1.278871,1.278064,0.000555
8177.500000,2,1.288733,1.291637,1.290054,0.000686
8177.750000,2,1.297670,1.300306,1.298937,0.000789
8178.000000,2,1.307003,1.309697,1.308158,0.000739
8178.250000,2,1.318269,1.320599,1.319571,0.000631
8178.500000,2,1.331720,1.336239,1.333399,0.000933
8178.750000,2,1.346972,1.350085,1.348213,0.000772
8179.000000,2,1.360484,1.364110,1.361800,0.001002
8179.250000,2,1.370159,1.373766,1.371527,0.001025
8179.500000,2,1.376222,1.379515,1.377446,0.000821
8179.750000,2,1.378311,1.381429,1.379603,0.000777
8180.000000,2,1.378106,1.381678,1.379860,0.001043
8180.250000,2,1.377149,1.381754,1.379112,0.001113
8180.500000,2,1.377063,1.380710,1.379356,0.000943
8180.750000,2,1.379089,1.382774,1.380974,0.001114
8181.000000,2,1.382071,1.385701,1.383855,0.001193
8181.250000,2,1.383251,1.388071,1.386116,0.001375
8181.500000,2,1.384439,1.388364,1.386584,0.001206
8181.750000,2,1.381635,1.385723,1.383895,0.001315
8182.000000,2,1.377079,1.381174,1.379366,0.001201
8182.250000,2,1.372385,1.376974,1.375138,0.001370
8182.500000,2,1.370680,1.375738,1.373497,0.001509
8182.750000,2,1.372148,1.377080,1.375170,0.001521
8183.000000,2,1.376970,1.381606,1.379757,0.001441
8183.250000,2,1.381536,1.386782,1.384131,0.001416
8183.500000,2,1.384380,1.389062,1.386828,0.001396
8183.750000,2,1.384500,1.389372,1.387061,0.001449
8184.000000,2,1.384856,1.389210,1.387147,0.001446
8184.250000,2,1.387142,1.392296,1.389308,0.001457
8184.500000,2,1.392280,1.398337,1.395274,0.001556
8184.750000,2,1.403723,1.407941,1.405560,0.001278
8185.000000,2,1.415380,1.420769,1.416925,0.001347
8185.250000,2,1.423268,1.429002,1.425799,0.001592
8185.500000,2,1.427609,1.434650,1.430691,0.001906
8185.750000,2,1.427641,1.434860,1.430836,0.001697
8186.000000,2,1.425525,1.432498,1.428460,0.001969
8186.250000,2,1.422693,1.428367,1.424755,0.001752
8186.500000,2,1.417231,1.424434,1.419667,0.001976
8186.750000,2,1.408505,1.415238,1.411033,0.001971
8187.000000,2,1.392019,1.400431,1.395473,0.002305
8187.250000,2,1.367384,1.374691,1.370131,0.002228
8187.500000,2,1.331740,1.340021,1.334754,0.002513
8187.750000,2,1.286856,1.296024,1.290479,0.002614
8188.000000,2,1.236430,1.244464,1.239378,0.002518
8188.250000,2,1.179143,1.187661,1.182014,0.002640
8188.500000,2,1.114953,1.124413,1.118539,0.002622
8188.750000,2,1.044638,1.053401,1.048226,0.002629
8189.000000,2,0.968569,0.977197,0.971960,0.002634
8189.250000,2,0.886371,0.895829,0.890382,0.002770
8189.500000,2,0.802566,0.811197,0.806315,0.002670
8189.750000,2,0.718943,0.727382,0.722311,0.002476
8190.000000,2,0.639093,0.646297,0.641852,0.002218
8190.250000,2,0.563884,0.570575,0.566882,0.002025
8190.500000,2,0.496513,0.502527,0.499071,0.001743
8190.750000,2,0.436730,0.442360,0.439406,0.001505
8191.000000,2,0.386832,0.391211,0.388711,0.001198
8191.250000,2,0.345752,0.349028,0.347370,0.000943
8191.500000,2,0.315648,0.317951,0.316698,0.000579
8191.750000,2,0.296654,0.297934,0.297262,0.000295
8192.000000,3,0.283676,0.285167,0.284289,0.000386
8192.250000,3,0.285687,0.287768,0.286797,0.000490
8192.500000,3,0.293932,0.295633,0.294921,0.000533
8192.750000,3,0.308118,0.310729,0.309511,0.000726
8193.000000,3,0.329619,0.332716,0.331431,0.000903
8193.250000,3,0.358219,0.362108,0.360392,0.001146
8193.500000,3,0.393032,0.397162,0.395450,0.001225
8193.750000,3,0.431639,0.436083,0.434139,0.001337
8194.000000,3,0.472401,0.477093,0.475172,0.001509
8194.250000,3,0.515637,0.520459,0.518455,0.001541
8194.500000,3,0.562411,0.567753,0.565466,0.001633
8194.750000,3,0.613594,0.619289,0.616971,0.001705
8195.000000,3,0.669183,0.675154,0.672696,0.001894
8195.250000,3,0.725610,0.731650,0.729109,0.001878
8195.500000,3,0.778629,0.784281,0.781886,0.001773
8195.750000,3,0.823485,0.829513,0.827426,0.001672
8196.000000,3,0.863255,0.868437,0.866268,0.001531
8196.250000,3,0.898126,0.902986,0.900631,0.001395
8196.500000,3,0.933147,0.937718,0.935595,0.001263
8196.750000,3,0.969662,0.974298,0.972502,0.001341
8197.000000,3,1.008366,1.013633,1.011196,0.001362
8197.250000,3,1.045355,1.049434,1.047575,0.001199
8197.500000,3,1.075830,1.079064,1.077504,0.000931
8197.750000,3,1.096478,1.100297,1.098646,0.000922
8198.000000,3,1.110857,1.113604,1.112102,0.000682
8198.250000,3,1.118525,1.121291,1.120237,0.000711
8198.500000,3,1.125694,1.128389,1.127383,0.000657
8198.750000,3,1.133246,1.136120,1.134972,0.000692
8199.000000,3,1.142125,1.144879,1.143623,0.000723
8199.250000,3,1.150075,1.153437,1.151889,0.000716
8199.500000,3,1.156706,1.158911,1.157691,0.000583
8199.750000,3,1.158244,1.160693,1.159632,0.000522
8200.000000,3,1.156135,1.158451,1.157472,0.000577
8200.250000,3,1.147265,1.149040,1.148249,0.000497
8200.500000,3,1.135612,1.137590,1.136775,0.000553
8200.750000,3,1.123659,1.125943,1.124890,0.000565
8201.000000,3,1.113904,1.116484,1.115129,0.000613
8201.250000,3,1.106906,1.109899,1.108357,0.000710
8201.500000,3,1.101905,1.104332,1.103191,0.000715
8201.750000,3,1.094855,1.097907,1.096693,0.000746
8202.000000,3,1.084329,1.087894,1.086060,0.000779
8202.250000,3,1.068255,1.071408,1.069855,0.000774
8202.500000,3,1.049576,1.052252,1.050995,0.000743
8202.750000,3,1.032282,1.035198,1.033796,0.000816
8203.000000,3,1.021658,1.024196,1.022811,0.000728
8203.250000,3,1.018193,1.020541,1.019500,0.000591
8203.500000,3,1.021089,1.023179,1.022280,0.000582
8203.750000,3,1.026194,1.028466,1.027541,0.000538
8204.000000,3,1.029975,1.032009,1.030966,0.000542
8204.250000,3,1.029150,1.031242,1.030232,0.000521
8204.500000,3,1.026224,1.027872,1.027221,0.000437
8204.750000,3,1.025508,1.027087,1.026323,0.000441
8205.000000,3,1.031197,1.032877,1.031830,0.000478
8205.250000,3,1.043671,1.046223,1.044686,0.000613
8205.500000,3,1.062409,1.064879,1.063639,0.000562
8205.750000,3,1.083131,1.085608,1.084189,0.000590
8206.000000,3,1.100749,1.103223,1.102337,0.000602
8206.250000,3,1.114039,1.116921,1.115063,0.000794
8206.500000,3,1.122371,1.125209,1.123853,0.000751
8206.750000,3,1.129774,1.132699,1.130871,0.000672
8207.000000,3,1.137365,1.140773,1.138811,0.000799
8207.250000,3,1.146633,1.150180,1.148324,0.000789
8207.500000,3,1.156293,1.159856,1.158054,0.000798
8207.750000,3,1.164499,1.168476,1.166146,0.000978
8208.000000,3,1.170807,1.174193,1.172076,0.000968
8208.250000,3,1.174249,1.177664,1.175611,0.000901
8208.500000,3,1.176807,1.180047,1.178706,0.000846
8208.750000,3,1.180709,1.185064,1.182805,0.001121
8209.000000,3,1.186687,1.190561,1.188595,0.001123
8209.250000,3,1.194569,1.197504,1.195785,0.000787
8209.500000,3,1.201631,1.204441,1.202838,0.000761
8209.750000,3,1.207793,1.210993,1.209172,0.000763
8210.000000,3,1.212246,1.215803,1.213889,0.000940
8210.250000,3,1.215446,1.218731,1.216803,0.000678
8210.500000,3,1.217422,1.220394,1.218474,0.000711
8210.750000,3,1.216890,1.221001,1.218602,0.000760
8211.000000,3,1.217594,1.219714,1.218732,0.000523
8211.250000,3,1.217676,1.219915,1.218900,0.000522
8211.500000,3,1.219488,1.221439,1.220461,0.000492
8211.750000,3,1.221751,1.223759,1.222793,0.000466
8212.000000,3,1.224650,1.227433,1.225749,0.000580
8212.250000,3,1.226132,1.228794,1.227285,0.000651
8212.500000,3,1.226214,1.228582,1.227450,0.000605
8212.750000,3,1.224025,1.226518,1.225454,0.000647
8213.000000,3,1.221455,1.223713,1.222670,0.000598
8213.250000,3,1.219058,1.221423,1.220437,0.000607
8213.500000,3,1.218352,1.220165,1.219293,0.000510
8213.750000,3,1.217257,1.220100,1.218996,0.000634
8214.000000,3,1.217625,1.220041,1.218643,0.000560
8214.250000,3,1.216115,1.218447,1.217127,0.000529
8214.500000,3,1.213363,1.216609,1.215014,0.000727
8214.750000,3,1.210794,1.214232,1.212745,0.000758
8215.000000,3,1.211242,1.213465,1.212271,0.000682
8215.250000,3,1.213214,1.216183,1.214902,0.000746
8215.500000,3,1.218014,1.222203,1.220354,0.001006
8215.750000,3,1.225880,1.230802,1.228285,0.001134
8216.000000,3,1.234653,1.238801,1.236941,0.001068
8216.250000,3,1.242341,1.246970,1.245245,0.001102
8216.500000,3,1.250337,1.254888,1.252872,0.001070
8216.750000,3,1.257397,1.261240,1.259393,0.000957
8217.000000,3,1.262575,1.267598,1.265229,0.001183
8217.250000,3,1.268370,1.272808,1.270193,0.001127
8217.500000,3,1.271179,1.275734,1.272986,0.001158
8217.750000,3,1.270342,1.275622,1.272792,0.001196
8218.000000,3,1.266588,1.270884,1.268876,0.001099
8218.250000,3,1.258104,1.263505,1.260538,0.001207
8218.500000,3,1.245686,1.250278,1.247405,0.001225
8218.750000,3,1.227346,1.231441,1.229133,0.001160
8219.000000,3,1.203869,1.207484,1.205433,0.001100
8219.250000,3,1.174382,1.178728,1.176182,0.001206
8219.500000,3,1.139156,1.143613,1.141354,0.001161
8219.750000,3,1.099345,1.103431,1.101199,0.001304
8220.000000,3,1.052374,1.057493,1.054815,0.001311
8220.250000,3,1.000019,1.005170,1.002676,0.001556
8220.500000,3,0.940958,0.946181,0.943754,0.001605
8220.750000,3,0.877462,0.883319,0.880192,0.001760
8221.000000,3,0.809963,0.815951,0.813460,0.001672
8221.250000,3,0.742425,0.747796,0.745473,0.001550
8221.500000,3,0.675308,0.680990,0.678377,0.001583
8221.750000,3,0.609895,0.615167,0.612832,0.001579
8222.000000,3,0.547181,0.552511,0.549987,0.001492
8222.250000,3,0.487711,0.492677,0.490678,0.001439
8222.500000,3,0.434230,0.438579,0.436753,0.001281
8222.750000,3,0.387508,0.391674,0.389844,0.001160
8223.000000,3,0.349899,0.352947,0.351606,0.000891
8223.250000,3,0.321058,0.323515,0.322495,0.000671
8223.500000,3,0.301231,0.303244,0.302305,0.000533
8223.750000,3,0.289482,0.291160,0.290373,0.000476
8224.000000,4,0.280412,0.281658,0.280912,0.000386
8224.250000,4,0.283414,0.284730,0.284058,0.000360
8224.500000,4,0.292618,0.294660,0.293476,0.000429
8224.750000,4,0.307803,0.309863,0.308983,0.000589
8225.000000,4,0.329382,0.331833,0.330723,0.000693
8225.250000,4,0.357369,0.360670,0.359329,0.000794
8225.500000,4,0.393543,0.396459,0.395181,0.000885
8225.750000,4,0.436298,0.439942,0.438193,0.001063
8226.000000,4,0.484905,0.489061,0.487306,0.001175
8226.250000,4,0.538185,0.542487,0.540632,0.001267
8226.500000,4,0.593425,0.597956,0.595910,0.001284
8226.750000,4,0.648935,0.653280,0.651411,0.001232
8227.000000,4,0.704657,0.708572,0.706494,0.001190
8227.250000,4,0.758908,0.762803,0.760715,0.001115
8227.500000,4,0.811606,0.815822,0.813657,0.001136
8227.750000,4,0.861644,0.866121,0.864035,0.001089
8228.000000,4,0.909341,0.913719,0.911266,0.001044
8228.250000,4,0.951337,0.955441,0.953363,0.000930
8228.500000,4,0.988152,0.991398,0.989497,0.000760
8228.750000,4,1.017605,1.020628,1.019180,0.000765
8229.000000,4,1.040113,1.043330,1.041759,0.000700
8229.250000,4,1.056729,1.059621,1.058348,0.000724
8229.500000,4,1.069844,1.072510,1.071026,0.000761
8229.750000,4,1.080464,1.083068,1.081929,0.000659
8230.000000,4,1.092124,1.094911,1.093642,0.000751
8230.250000,4,1.105513,1.107915,1.106783,0.000664
8230.500000,4,1.118905,1.121495,1.120316,0.000667
8230.750000,4,1.130696,1.132641,1.131480,0.000560
8231.000000,4,1.137001,1.138967,1.137948,0.000497
8231.250000,4,1.138062,1.140281,1.139390,0.000518
8231.500000,4,1.137330,1.139193,1.138116,0.000507
8231.750000,4,1.136507,1.138545,1.137789,0.000490
8232.000000,4,1.140129,1.142721,1.141791,0.000604
8232.250000,4,1.146664,1.149822,1.148833,0.000666
8232.500000,4,1.156310,1.158304,1.157335,0.000493
8232.750000,4,1.162533,1.164724,1.163752,0.000505
8233.000000,4,1.164993,1.167248,1.166110,0.000603
8233.250000,4,1.163731,1.166353,1.164735,0.000610
8233.500000,4,1.162207,1.164297,1.163208,0.000493
8233.750000,4,1.162222,1.165841,1.164198,0.000741
8234.000000,4,1.167964,1.170840,1.169283,0.000657
8234.250000,4,1.175944,1.178654,1.177318,0.000672
8234.500000,4,1.183502,1.186800,1.185395,0.000746
8234.750000,4,1.188828,1.191891,1.190464,0.000677
8235.000000,4,1.189856,1.192638,1.191625,0.000720
8235.250000,4,1.188748,1.192232,1.190284,0.000947
8235.500000,4,1.188029,1.191060,1.189063,0.000709
8235.750000,4,1.189555,1.192708,1.190909,0.000659
8236.000000,4,1.194915,1.197266,1.196241,0.000569
8236.250000,4,1.203226,1.204800,1.203995,0.000475
8236.500000,4,1.211428,1.213643,1.212537,0.000547
8236.750000,4,1.219147,1.221237,1.220105,0.000534
8237.000000,4,1.224393,1.226713,1.225467,0.000583
8237.250000,4,1.226734,1.229190,1.227564,0.000642
8237.500000,4,1.225347,1.227666,1.226344,0.000676
8237.750000,4,1.220828,1.223965,1.222136,0.000627
8238.000000,4,1.213703,1.217215,1.215648,0.000962
8238.250000,4,1.207381,1.211245,1.209507,0.001011
8238.500000,4,1.203034,1.206484,1.204901,0.001058
8238.750000,4,1.201756,1.205361,1.203517,0.001123
8239.000000,4,1.203641,1.207211,1.205382,0.001085
8239.250000,4,1.206393,1.209768,1.208150,0.001172
8239.500000,4,1.207179,1.211144,1.209105,0.001178
8239.750000,4,1.205517,1.211265,1.208144,0.001461
8240.000000,4,1.204665,1.210243,1.207702,0.001555
8240.250000,4,1.199415,1.203917,1.201617,0.001477
8240.500000,4,1.197687,1.202664,1.199903,0.001473
8240.750000,4,1.198468,1.203155,1.200638,0.001384
8241.000000,4,1.199994,1.204709,1.202643,0.001396
8241.250000,4,1.200619,1.206634,1.203554,0.001390
8241.500000,4,1.199761,1.204148,1.202031,0.001150
8241.750000,4,1.196437,1.200758,1.198346,0.001311
8242.000000,4,1.191970,1.196048,1.193620,0.001045
8242.250000,4,1.188544,1.192325,1.190721,0.000985
8242.500000,4,1.188746,1.192009,1.190332,0.000919
8242.750000,4,1.190787,1.193670,1.191937,0.000743
8243.000000,4,1.192789,1.194590,1.193821,0.000524
8243.250000,4,1.193192,1.195337,1.194381,0.000621
8243.500000,4,1.192062,1.194393,1.193052,0.000558
8243.750000,4,1.189478,1.191336,1.190378,0.000512
8244.000000,4,1.187398,1.189369,1.188419,0.000453
8244.250000,4,1.186457,1.188251,1.187417,0.000497
8244.500000,4,1.186512,1.188876,1.187675,0.000546
8244.750000,4,1.186367,1.188786,1.187780,0.000585
8245.000000,4,1.185503,1.187824,1.186578,0.000654
8245.250000,4,1.182542,1.185612,1.184110,0.000843
8245.500000,4,1.180009,1.183436,1.181113,0.000837
8245.750000,4,1.177063,1.180365,1.178823,0.000816
8246.000000,4,1.175706,1.179661,1.177866,0.000941
8246.250000,4,1.176524,1.180197,1.178293,0.000994
8246.500000,4,1.178023,1.181450,1.179935,0.001051
8246.750000,4,1.179066,1.182549,1.180831,0.001014
8247.000000,4,1.179429,1.182969,1.181086,0.000999
8247.250000,4,1.178043,1.181777,1.179889,0.000951
8247.500000,4,1.175743,1.179240,1.177199,0.001051
8247.750000,4,1.171364,1.174236,1.172949,0.000781
8248.000000,4,1.165897,1.168772,1.167155,0.000775
8248.250000,4,1.158539,1.161285,1.159931,0.000765
8248.500000,4,1.150072,1.153022,1.151737,0.000758
8248.750000,4,1.141743,1.144210,1.143100,0.000607
8249.000000,4,1.132848,1.135361,1.134276,0.000548
8249.250000,4,1.124188,1.126286,1.125095,0.000603
8249.500000,4,1.114149,1.116115,1.114979,0.000614
8249.750000,4,1.102305,1.105158,1.103685,0.000732
8250.000000,4,1.090267,1.092620,1.091354,0.000571
8250.250000,4,1.077556,1.079818,1.078583,0.000582
8250.500000,4,1.064515,1.067079,1.065948,0.000601
8250.750000,4,1.051652,1.054313,1.053027,0.000738
8251.000000,4,1.037011,1.040114,1.038421,0.000791
8251.250000,4,1.018885,1.021671,1.020123,0.000826
8251.500000,4,0.995270,0.998401,0.996735,0.000880
8251.750000,4,0.965691,0.969297,0.967389,0.001067
8252.000000,4,0.930213,0.934627,0.932347,0.001304
8252.250000,4,0.890119,0.894396,0.891927,0.001327
8252.500000,4,0.844591,0.849608,0.846643,0.001459
