# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.314442,0.326310,0.323655,0.002143
7628.250000,1,0.314079,0.326337,0.323348,0.002151
7628.500000,1,0.313272,0.325496,0.322181,0.002112
7628.750000,1,0.312674,0.324519,0.320475,0.001939
7629.000000,1,0.311219,0.323472,0.318437,0.001938
7629.250000,1,0.311307,0.323292,0.317237,0.001857
7629.500000,1,0.312525,0.324039,0.317719,0.001813
7629.750000,1,0.317367,0.325895,0.321450,0.001381
7630.000000,1,0.325486,0.329699,0.328524,0.000884
7630.250000,1,0.336990,0.340744,0.339563,0.000929
7630.500000,1,0.350422,0.354791,0.353685,0.000986
7630.750000,1,0.367637,0.372193,0.370672,0.000911
7631.000000,1,0.387070,0.391223,0.389800,0.000893
7631.250000,1,0.408976,0.412772,0.411454,0.000845
7631.500000,1,0.433437,0.436047,0.435033,0.000706
7631.750000,1,0.459071,0.461309,0.460388,0.000642
7632.000000,1,0.484417,0.486919,0.485893,0.000724
7632.250000,1,0.508995,0.511531,0.510576,0.000618
7632.500000,1,0.532255,0.534754,0.533656,0.000634
7632.750000,1,0.554574,0.557365,0.556117,0.000687
7633.000000,1,0.576546,0.578934,0.578075,0.000597
7633.250000,1,0.598808,0.601088,0.600247,0.000555
7633.500000,1,0.620088,0.622172,0.621378,0.000551
7633.750000,1,0.638917,0.641497,0.640545,0.000590
7634.000000,1,0.654416,0.658337,0.656611,0.000767
7634.250000,1,0.668672,0.671952,0.670304,0.000666
7634.500000,1,0.680555,0.684306,0.682466,0.000681
7634.750000,1,0.692590,0.697467,0.694518,0.000864
7635.000000,1,0.704080,0.709284,0.706240,0.000904
7635.250000,1,0.714794,0.721076,0.717122,0.001036
7635.500000,1,0.723819,0.729947,0.726134,0.001061
7635.750000,1,0.731788,0.738302,0.733925,0.001135
7636.000000,1,0.742292,0.752609,0.746090,0.002969
7636.250000,1,0.747401,0.755672,0.750080,0.001400
7636.500000,1,0.757029,0.765680,0.759826,0.001424
7636.750000,1,0.767442,0.776386,0.770306,0.001483
7637.000000,1,0.775897,0.785755,0.779234,0.001624
7637.250000,1,0.784237,0.793225,0.786672,0.001608
7637.500000,1,0.789073,0.799172,0.792466,0.001701
7637.750000,1,0.796006,0.805299,0.799451,0.001514
7638.000000,1,0.805439,0.814443,0.808963,0.001498
7638.250000,1,0.818892,0.827549,0.822036,0.001495
7638.500000,1,0.843597,0.850595,0.846517,0.001196
7638.750000,1,0.848830,0.855331,0.851820,0.001275
7639.000000,1,0.862204,0.868580,0.865517,0.001295
7639.250000,1,0.875344,0.880835,0.878618,0.001205
7639.500000,1,0.888536,0.893605,0.891497,0.001079
7639.750000,1,0.902109,0.907427,0.905544,0.001089
7640.000000,1,0.917819,0.923270,0.920816,0.001136
7640.250000,1,0.932492,0.938471,0.935944,0.001243
7640.500000,1,0.946986,0.952341,0.949823,0.001103
7640.750000,1,0.959339,0.965161,0.962585,0.001190
7641.000000,1,0.971259,0.977505,0.974870,0.001165
7641.250000,1,0.984307,0.990646,0.987657,0.001241
7641.500000,1,0.998196,1.004859,1.001263,0.001246
7641.750000,1,1.012385,1.017765,1.014744,0.001224
7642.000000,1,1.023933,1.029750,1.026864,0.001287
7642.250000,1,1.035002,1.040722,1.037521,0.001303
7642.500000,1,1.043840,1.049559,1.046792,0.001298
7642.750000,1,1.053359,1.059545,1.056245,0.001552
7643.000000,1,1.063768,1.069487,1.066288,0.001460
7643.250000,1,1.074636,1.081313,1.077532,0.001591
7643.500000,1,1.085835,1.091416,1.087951,0.001472
7643.750000,1,1.095413,1.101895,1.097803,0.001636
7644.000000,1,1.104304,1.111284,1.106970,0.001766
7644.250000,1,1.113801,1.120565,1.116384,0.001789
7644.500000,1,1.124420,1.131797,1.127324,0.001861
7644.750000,1,1.137787,1.143949,1.140127,0.001768
7645.000000,1,1.151164,1.158596,1.153738,0.001961
7645.250000,1,1.164542,1.171524,1.166912,0.001795
7645.500000,1,1.176212,1.182666,1.178638,0.001660
7645.750000,1,1.187602,1.195364,1.190000,0.001806
7646.000000,1,1.198990,1.207081,1.201570,0.001942
7646.250000,1,1.212712,1.220789,1.214677,0.001886
7646.500000,1,1.225047,1.233348,1.228145,0.001932
7646.750000,1,1.237073,1.247115,1.241565,0.002313
7647.000000,1,1.248220,1.258139,1.253381,0.002076
7647.250000,1,1.256537,1.269064,1.262998,0.002377
7647.500000,1,1.265125,1.277096,1.271653,0.002413
7647.750000,1,1.273252,1.285654,1.280692,0.002351
7648.000000,1,1.282109,1.295232,1.290669,0.002396
7648.250000,1,1.293126,1.307296,1.301553,0.002507
7648.500000,1,1.304053,1.317170,1.312213,0.002393
7648.750000,1,1.315189,1.327731,1.322849,0.002382
7649.000000,1,1.326376,1.337624,1.332762,0.002239
7649.250000,1,1.338552,1.347730,1.342993,0.002055
7649.500000,1,1.350959,1.358058,1.353892,0.001863
7649.750000,1,1.364671,1.372856,1.366478,0.001832
7650.000000,1,1.378319,1.388184,1.380890,0.002178
7650.250000,1,1.393736,1.405512,1.396489,0.002541
7650.500000,1,1.409917,1.423570,1.412841,0.002755
7650.750000,1,1.426831,1.443347,1.429777,0.003232
7651.000000,1,1.443777,1.464104,1.447221,0.003830
7651.250000,1,1.462318,1.484851,1.466108,0.004219
7651.500000,1,1.483213,1.509698,1.487462,0.004970
7651.750000,1,1.506473,1.536874,1.511814,0.005794
7652.000000,1,1.533150,1.570100,1.539184,0.007296
7652.250000,1,1.562809,1.603285,1.569089,0.007998
7652.500000,1,1.593670,1.638141,1.600109,0.008747
7652.750000,1,1.624480,1.674076,1.632152,0.009432
7653.000000,1,1.656333,1.707821,1.664332,0.009729
7653.250000,1,1.688283,1.740637,1.696416,0.009891
7653.500000,1,1.718090,1.773433,1.727514,0.010368
7653.750000,1,1.745881,1.796430,1.755965,0.009390
7654.000000,1,1.766585,1.814017,1.777929,0.008666
7654.250000,1,1.779268,1.819127,1.790618,0.007460
7654.500000,1,1.778798,1.813357,1.791675,0.006438
7654.750000,1,1.768681,1.794760,1.781725,0.005314
7655.000000,1,1.748417,1.766994,1.761193,0.004837
7655.250000,1,1.717947,1.737863,1.731457,0.004704
7655.500000,1,1.678199,1.698688,1.691560,0.004871
7655.750000,1,1.628182,1.646588,1.640648,0.004953
7656.000000,1,1.560151,1.584980,1.577847,0.005460
7656.250000,1,1.483372,1.511102,1.503545,0.005662
7656.500000,1,1.395893,1.428479,1.420178,0.006143
7656.750000,1,1.304615,1.338775,1.330778,0.006473
7657.000000,1,1.208798,1.242885,1.235987,0.006466
7657.250000,1,1.107902,1.144150,1.136678,0.006715
7657.500000,1,1.004966,1.039769,1.032583,0.006485
7657.750000,1,0.899241,0.933677,0.925782,0.006249
7658.000000,1,0.794937,0.826283,0.819869,0.005849
7658.250000,1,0.695944,0.725358,0.719190,0.005448
7658.500000,1,0.605956,0.631929,0.626831,0.004853
7658.750000,1,0.527295,0.549699,0.545232,0.004261
7659.000000,1,0.459164,0.478666,0.475095,0.003755
7659.250000,1,0.404911,0.421613,0.417913,0.003102
7659.500000,1,0.363488,0.378802,0.375071,0.002754
7659.750000,1,0.338041,0.351350,0.348312,0.002365
7660.000000,2,0.272815,0.277153,0.276425,0.000838
7660.250000,2,0.278592,0.282790,0.282008,0.000855
7660.500000,2,0.282031,0.286682,0.285754,0.000947
7660.750000,2,0.296710,0.302077,0.300816,0.001176
7661.000000,2,0.309592,0.315682,0.313895,0.001367
7661.250000,2,0.333342,0.339541,0.337768,0.001613
7661.500000,2,0.354291,0.361369,0.359171,0.001847
7661.750000,2,0.386441,0.393911,0.391074,0.002244
7662.000000,2,0.414944,0.423132,0.419927,0.002514
7662.250000,2,0.452094,0.461836,0.457871,0.002865
7662.500000,2,0.484395,0.495487,0.490650,0.003073
7662.750000,2,0.523587,0.536194,0.530584,0.003412
7663.000000,2,0.556953,0.570640,0.564109,0.003561
7663.250000,2,0.597070,0.611572,0.604644,0.003900
7663.500000,2,0.631279,0.646723,0.639070,0.003973
7663.750000,2,0.671719,0.688782,0.679709,0.004196
7664.000000,2,0.703455,0.721007,0.711744,0.004257
7664.250000,2,0.737992,0.756518,0.746382,0.004513
7664.500000,2,0.762388,0.781277,0.770317,0.004478
7664.750000,2,0.789711,0.809483,0.798264,0.004558
7665.000000,2,0.810473,0.830100,0.818454,0.004425
7665.250000,2,0.837337,0.856380,0.844915,0.004472
7665.500000,2,0.856313,0.875344,0.863803,0.004234
7665.750000,2,0.879144,0.898907,0.886769,0.004491
7666.000000,2,0.893339,0.911734,0.899966,0.004247
7666.250000,2,0.910330,0.929376,0.917613,0.004355
7666.500000,2,0.921719,0.940021,0.928177,0.004086
7666.750000,2,0.939676,0.957326,0.946385,0.004060
7667.000000,2,0.951833,0.968319,0.957797,0.003761
7667.250000,2,0.966170,0.983283,0.973155,0.003794
7667.500000,2,0.971975,0.990846,0.977775,0.003941
7667.750000,2,0.979539,1.008829,0.985680,0.005640
7668.000000,2,0.979969,1.015672,0.986612,0.006751
7668.250000,2,0.989805,1.024826,0.996247,0.006673
7668.500000,2,0.997644,1.032339,1.003506,0.006634
7668.750000,2,1.013905,1.050847,1.020184,0.006995
7669.000000,2,1.023865,1.059761,1.029548,0.006784
7669.250000,2,1.036846,1.072377,1.042064,0.006819
7669.500000,2,1.039169,1.074738,1.044995,0.006699
7669.750000,2,1.048741,1.081781,1.053881,0.006323
7670.000000,2,1.053735,1.085373,1.058364,0.006078
7670.250000,2,1.067185,1.093927,1.072032,0.005039
7670.500000,2,1.076666,1.087224,1.079846,0.002296
7670.750000,2,1.089239,1.096758,1.093002,0.001930
7671.000000,2,1.093998,1.099508,1.096691,0.001503
7671.250000,2,1.103416,1.109005,1.105713,0.001440
7671.500000,2,1.107200,1.112234,1.109187,0.001280
7671.750000,2,1.120058,1.125401,1.122706,0.001294
7672.000000,2,1.131273,1.138197,1.134894,0.001415
7672.250000,2,1.144289,1.151333,1.148061,0.001418
7672.500000,2,1.151812,1.157442,1.155042,0.001140
7672.750000,2,1.162127,1.168708,1.165977,0.001166
7673.000000,2,1.164658,1.172227,1.169028,0.001289
7673.250000,2,1.175853,1.183184,1.179960,0.001260
7673.500000,2,1.180325,1.188173,1.185419,0.001332
7673.750000,2,1.191790,1.199850,1.197254,0.001336
7674.000000,2,1.194631,1.201339,1.199494,0.001211
7674.250000,2,1.200134,1.206988,1.204808,0.001186
7674.500000,2,1.195662,1.202804,1.201515,0.001382
7674.750000,2,1.200254,1.207887,1.206207,0.001514
7675.000000,2,1.201795,1.209925,1.207942,0.001596
7675.250000,2,1.212569,1.221041,1.219428,0.001696
7675.500000,2,1.218142,1.226694,1.224723,0.001840
7675.750000,2,1.226726,1.235937,1.234171,0.001855
7676.000000,2,1.432185,1.454047,1.446380,0.005714
7676.250000,2,1.230057,1.240479,1.237850,0.002018
7676.500000,2,1.228156,1.238778,1.236258,0.002136
7676.750000,2,1.234469,1.246086,1.243547,0.002262
7677.000000,2,1.236960,1.247562,1.245012,0.002171
7677.250000,2,1.244173,1.254669,1.252531,0.002080
7677.500000,2,1.243513,1.253802,1.251677,0.002048
7677.750000,2,1.248695,1.258574,1.256175,0.001897
7678.000000,2,1.247225,1.258143,1.255612,0.002158
7678.250000,2,1.257829,1.268060,1.265345,0.002119
7678.500000,2,1.269112,1.274027,1.271903,0.001403
7678.750000,2,1.281624,1.287724,1.285182,0.001428
7679.000000,2,1.281390,1.292109,1.289213,0.002129
7679.250000,2,1.289343,1.298853,1.296351,0.001936
7679.500000,2,1.286482,1.296617,1.294705,0.002172
7679.750000,2,1.291434,1.302855,1.300105,0.002283
7680.000000,2,1.292245,1.304640,1.301555,0.002580
7680.250000,2,1.303590,1.315377,1.312599,0.002342
7680.500000,2,1.309462,1.321656,1.317955,0.002534
7680.750000,2,1.319007,1.331668,1.328122,0.002523
7681.000000,2,1.320777,1.332465,1.329153,0.002467
7681.250000,2,1.324499,1.337009,1.333533,0.002471
7681.500000,2,1.320567,1.333931,1.329873,0.002645
7681.750000,2,1.321708,1.335826,1.331367,0.002778
7682.000000,2,1.316225,1.330542,1.325387,0.002843
7682.250000,2,1.315495,1.329425,1.324681,0.002868
7682.500000,2,1.307512,1.321738,1.316181,0.002869
7682.750000,2,1.304600,1.318438,1.313622,0.002960
7683.000000,2,1.295306,1.310214,1.305353,0.003149
7683.250000,2,1.295646,1.310154,1.304979,0.003121
7683.500000,2,1.288273,1.305806,1.299367,0.003591
7683.750000,2,1.289444,1.306763,1.299952,0.003494
7684.000000,2,1.282821,1.299585,1.293210,0.003581
7684.250000,2,1.283181,1.299535,1.292849,0.003531
7684.500000,2,1.274677,1.292726,1.285309,0.003858
7684.750000,2,1.274797,1.291938,1.285282,0.003761
7685.000000,2,1.269255,1.286016,1.278878,0.003826
7685.250000,2,1.267114,1.284261,1.277867,0.003943
7685.500000,2,1.259030,1.275836,1.268873,0.003899
7685.750000,2,1.253007,1.271928,1.263919,0.004016
7686.000000,2,1.239871,1.257123,1.250006,0.003985
7686.250000,2,1.230107,1.248220,1.241048,0.004069
7686.500000,2,1.213540,1.231560,1.223684,0.003955
7686.750000,2,1.200434,1.218120,1.210289,0.003928
7687.000000,2,1.177054,1.194053,1.186207,0.003768
7687.250000,2,1.154053,1.170703,1.163159,0.003710
7687.500000,2,1.118748,1.134682,1.126769,0.003518
7687.750000,2,1.083042,1.097314,1.090840,0.003369
7688.000000,2,1.035030,1.049827,1.042696,0.003501
7688.250000,2,0.987964,1.001503,0.995162,0.003042
7688.500000,2,0.929613,0.942530,0.936122,0.003053
7688.750000,2,0.873327,0.884656,0.878966,0.002726
7689.000000,2,0.806931,0.816999,0.811448,0.002656
7689.250000,2,0.744654,0.753104,0.748358,0.002323
7689.500000,2,0.675330,0.683105,0.678096,0.002259
7689.750000,2,0.612845,0.619859,0.615680,0.001991
7690.000000,2,0.547545,0.553318,0.549639,0.001793
7690.250000,2,0.492606,0.497899,0.494502,0.001509
7690.500000,2,0.435965,0.441462,0.438428,0.001343
7690.750000,2,0.392986,0.398056,0.395501,0.001134
7691.000000,2,0.350380,0.355477,0.353225,0.001000
7691.250000,2,0.322414,0.327082,0.325444,0.000885
7691.500000,2,0.295790,0.300583,0.299289,0.000864
7691.750000,2,0.285191,0.289561,0.288557,0.000818
7692.000000,3,0.341481,0.343349,0.342276,0.000442
7692.250000,3,0.343290,0.344639,0.343940,0.000306
7692.500000,3,0.348694,0.349948,0.349245,0.000346
7692.750000,3,0.358042,0.359237,0.358434,0.000296
7693.000000,3,0.370961,0.372842,0.372043,0.000454
7693.250000,3,0.388760,0.390955,0.389872,0.000576
7693.500000,3,0.411199,0.413658,0.412447,0.000674
7693.750000,3,0.437463,0.440441,0.439197,0.000820
7694.000000,3,0.468003,0.471210,0.469924,0.000999
7694.250000,3,0.501460,0.505762,0.503894,0.001239
7694.500000,3,0.537475,0.542441,0.540430,0.001416
7694.750000,3,0.575679,0.580914,0.578887,0.001513
7695.000000,3,0.614969,0.620814,0.618513,0.001610
7695.250000,3,0.654777,0.660527,0.658654,0.001669
7695.500000,3,0.694422,0.700266,0.698258,0.001721
7695.750000,3,0.731146,0.737747,0.735645,0.001943
7696.000000,3,0.765505,0.772645,0.770042,0.001881
7696.250000,3,0.795353,0.802987,0.799981,0.002004
7696.500000,3,0.821512,0.829788,0.826775,0.002134
7696.750000,3,0.845716,0.853839,0.850797,0.002134
7697.000000,3,0.868378,0.875553,0.873001,0.002015
7697.250000,3,0.887406,0.895241,0.892402,0.002097
7697.500000,3,0.903676,0.910698,0.908294,0.001918
7697.750000,3,0.914836,0.923069,0.919756,0.002232
7698.000000,3,0.922893,0.930460,0.927598,0.002115
7698.250000,3,0.929213,0.936154,0.933465,0.001960
7698.500000,3,0.936234,0.942509,0.940040,0.001908
7698.750000,3,0.943311,0.949604,0.947000,0.001805
7699.000000,3,0.949835,0.956591,0.954199,0.001902
7699.250000,3,0.956020,0.962620,0.959654,0.001892
7699.500000,3,0.959195,0.966041,0.963037,0.001995
7699.750000,3,0.961174,0.968494,0.965059,0.001783
7700.000000,3,0.964790,0.971161,0.968087,0.001660
7700.250000,3,0.969384,0.975575,0.972554,0.001761
7700.500000,3,0.975949,0.982266,0.979235,0.001574
7700.750000,3,0.982580,0.989222,0.985732,0.001565
7701.000000,3,0.987515,0.992884,0.990632,0.001499
7701.250000,3,0.990424,0.995469,0.993135,0.001319
7701.500000,3,0.992357,0.997296,0.995282,0.001353
7701.750000,3,0.995845,1.000279,0.998603,0.001201
7702.000000,3,1.003122,1.007160,1.005242,0.001107
7702.250000,3,1.013158,1.017224,1.015021,0.001057
7702.500000,3,1.024115,1.027989,1.026406,0.001094
7702.750000,3,1.034118,1.037806,1.036623,0.001068
7703.000000,3,1.043017,1.046906,1.045343,0.001028
7703.250000,3,1.050171,1.053845,1.052239,0.000964
7703.500000,3,1.055970,1.059776,1.058167,0.000966
7703.750000,3,1.061358,1.064941,1.063273,0.000868
7704.000000,3,1.065341,1.068238,1.067126,0.000872
7704.250000,3,1.066244,1.069689,1.068458,0.000836
7704.500000,3,1.066766,1.069389,1.068118,0.000743
7704.750000,3,1.065883,1.069139,1.067596,0.000784
7705.000000,3,1.066956,1.069464,1.068444,0.000687
7705.250000,3,1.069891,1.072263,1.071342,0.000681
7705.500000,3,1.074433,1.077258,1.076208,0.000738
7705.750000,3,1.078264,1.081208,1.080117,0.000649
7706.000000,3,1.081141,1.083463,1.082569,0.000598
7706.250000,3,1.080700,1.084147,1.082834,0.000752
7706.500000,3,1.081402,1.083580,1.082472,0.000565
7706.750000,3,1.080621,1.083033,1.082067,0.000639
7707.000000,3,1.080951,1.082938,1.081937,0.000550
7707.250000,3,1.079789,1.081844,1.080635,0.000543
7707.500000,3,1.076282,1.079272,1.077979,0.000787
7707.750000,3,1.073207,1.075868,1.074632,0.000699
7708.000000,3,1.071924,1.074561,1.073289,0.000701
7708.250000,3,1.073993,1.075693,1.075020,0.000451
7708.500000,3,1.079297,1.081158,1.080160,0.000470
7708.750000,3,1.085870,1.087694,1.086885,0.000466
7709.000000,3,1.091296,1.093420,1.092200,0.000541
7709.250000,3,1.093995,1.095587,1.094904,0.000394
7709.500000,3,1.095538,1.097272,1.096374,0.000444
7709.750000,3,1.098934,1.100660,1.099839,0.000493
7710.000000,3,1.105255,1.107595,1.106455,0.000577
7710.250000,3,1.115799,1.117224,1.116531,0.000428
7710.500000,3,1.125827,1.128521,1.127159,0.000659
7710.750000,3,1.133725,1.136463,1.135260,0.000653
7711.000000,3,1.139308,1.141597,1.140609,0.000632
7711.250000,3,1.143823,1.146956,1.145473,0.000889
7711.500000,3,1.151457,1.155858,1.153487,0.000953
7711.750000,3,1.163548,1.167156,1.165379,0.000964
7712.000000,3,1.177571,1.181655,1.179848,0.001084
7712.250000,3,1.189665,1.194599,1.192403,0.001224
7712.500000,3,1.198239,1.202764,1.200946,0.001148
7712.750000,3,1.202160,1.206457,1.204855,0.001089
7713.000000,3,1.206873,1.211119,1.209183,0.001124
7713.250000,3,1.214266,1.218683,1.216409,0.001193
7713.500000,3,1.226133,1.230717,1.228715,0.001232
7713.750000,3,1.240018,1.245432,1.242757,0.001290
7714.000000,3,1.252879,1.257364,1.254918,0.001158
7714.250000,3,1.260448,1.264786,1.262653,0.001112
7714.500000,3,1.266110,1.270700,1.268239,0.001092
7714.750000,3,1.272732,1.276419,1.274581,0.001101
7715.000000,3,1.282998,1.287798,1.285342,0.001331
7715.250000,3,1.298480,1.302659,1.300045,0.001241
7715.500000,3,1.313491,1.318738,1.315387,0.001553
7715.750000,3,1.325210,1.330547,1.327377,0.001517
7716.000000,3,1.332860,1.337571,1.334824,0.001265
7716.250000,3,1.338218,1.343029,1.340261,0.001420
7716.500000,3,1.346401,1.351909,1.348806,0.001584
7716.750000,3,1.360692,1.367456,1.363481,0.001876
7717.000000,3,1.380276,1.387385,1.383445,0.002050
7717.250000,3,1.401480,1.409458,1.405043,0.002103
7717.500000,3,1.420564,1.427598,1.423294,0.001999
7717.750000,3,1.432132,1.439127,1.435219,0.001911
7718.000000,3,1.438483,1.444966,1.441298,0.001803
7718.250000,3,1.439813,1.447323,1.442233,0.002035
7718.500000,3,1.436130,1.443029,1.438696,0.001982
7718.750000,3,1.425929,1.432966,1.428308,0.001881
7719.000000,3,1.406426,1.414826,1.409537,0.002182
7719.250000,3,1.378223,1.386342,1.381062,0.002041
7719.500000,3,1.343158,1.350714,1.345663,0.002128
7719.750000,3,1.303858,1.310772,1.305746,0.001923
7720.000000,3,1.260566,1.269536,1.263567,0.002328
7720.250000,3,1.213552,1.222440,1.216727,0.002482
7720.500000,3,1.160012,1.169505,1.162852,0.002605
7720.750000,3,1.096809,1.105704,1.099513,0.002485
7721.000000,3,1.024207,1.033250,1.027673,0.002702
7721.250000,3,0.946510,0.954970,0.949536,0.002588
7721.500000,3,0.865671,0.874618,0.869075,0.002475
7721.750000,3,0.785758,0.793850,0.788950,0.002357
7722.000000,3,0.708181,0.715646,0.710884,0.002232
7722.250000,3,0.633558,0.640156,0.635934,0.002023
7722.500000,3,0.563641,0.569699,0.565913,0.001733
7722.750000,3,0.500950,0.505830,0.502811,0.001541
7723.000000,3,0.447398,0.451519,0.449097,0.001252
7723.250000,3,0.404665,0.407956,0.406042,0.000993
7723.500000,3,0.373763,0.376561,0.375029,0.000745
7723.750000,3,0.354929,0.356805,0.355931,0.000496
7724.000000,4,0.275625,0.277041,0.276604,0.000324
7724.250000,4,0.277911,0.279558,0.278961,0.000311
7724.500000,4,0.284343,0.286228,0.285532,0.000385
7724.750000,4,0.296440,0.298244,0.297634,0.000430
7725.000000,4,0.313111,0.315574,0.314757,0.000599
7725.250000,4,0.335490,0.338398,0.337407,0.000710
7725.500000,4,0.362861,0.366145,0.364734,0.000837
7725.750000,4,0.395033,0.398162,0.396858,0.000887
7726.000000,4,0.430267,0.433855,0.432429,0.001034
7726.250000,4,0.469692,0.473949,0.472267,0.001133
7726.500000,4,0.512466,0.516863,0.515075,0.001271
7726.750000,4,0.558445,0.563013,0.561339,0.001292
7727.000000,4,0.606398,0.611236,0.609121,0.001444
7727.250000,4,0.654789,0.659705,0.657877,0.001465
7727.500000,4,0.701221,0.706546,0.704609,0.001430
7727.750000,4,0.746233,0.751409,0.749436,0.001468
7728.000000,4,0.787229,0.792552,0.790823,0.001390
7728.250000,4,0.825510,0.830641,0.829237,0.001195
7728.500000,4,0.860538,0.865973,0.864257,0.001276
7728.750000,4,0.893066,0.897873,0.896421,0.001203
7729.000000,4,0.920580,0.925994,0.924324,0.001375
7729.250000,4,0.944753,0.949772,0.948172,0.001234
7729.500000,4,0.964068,0.969190,0.967455,0.001285
7729.750000,4,0.980552,0.984833,0.983328,0.001167
7730.000000,4,0.992616,0.997981,0.996084,0.001238
7730.250000,4,1.004061,1.008733,1.007387,0.001233
7730.500000,4,1.013468,1.018590,1.016845,0.001272
7730.750000,4,1.021698,1.026323,1.024686,0.001288
7731.000000,4,1.026659,1.031236,1.029662,0.001360
7731.250000,4,1.030281,1.035257,1.033352,0.001300
7731.500000,4,1.033204,1.037672,1.035915,0.001266
7731.750000,4,1.036914,1.041457,1.039812,0.001274
7732.000000,4,1.042751,1.047300,1.045687,0.001105
7732.250000,4,1.050377,1.055069,1.053511,0.001292
7732.500000,4,1.058403,1.062738,1.061311,0.001248
7732.750000,4,1.065307,1.070022,1.068406,0.001352
7733.000000,4,1.070172,1.075236,1.073375,0.001368
7733.250000,4,1.074766,1.079136,1.077510,0.001224
7733.500000,4,1.077938,1.083008,1.081122,0.001368
7733.750000,4,1.082291,1.087787,1.085424,0.001420
7734.000000,4,1.086705,1.091186,1.089379,0.001304
7734.250000,4,1.090077,1.094382,1.092558,0.001133
7734.500000,4,1.089687,1.094497,1.092887,0.001217
7734.750000,4,1.089097,1.093973,1.092165,0.001268
7735.000000,4,1.089424,1.092970,1.091454,0.001015
7735.250000,4,1.090858,1.095594,1.093898,0.001166
7735.500000,4,1.096082,1.099767,1.098762,0.000918
7735.750000,4,1.104188,1.107645,1.106464,0.000863
7736.000000,4,1.110103,1.114890,1.113468,0.001039
7736.250000,4,1.114566,1.119581,1.118380,0.001067
7736.500000,4,1.117659,1.122161,1.120996,0.000911
7736.750000,4,1.120060,1.124593,1.123338,0.000899
7737.000000,4,1.124174,1.127895,1.126735,0.000748
7737.250000,4,1.130228,1.133917,1.132669,0.000798
7737.500000,4,1.138108,1.145780,1.139056,0.001491
7737.750000,4,1.141886,1.154147,1.143452,0.002330
7738.000000,4,1.142451,1.156428,1.144984,0.002524
7738.250000,4,1.143916,1.157819,1.145556,0.002665
7738.500000,4,1.144845,1.159801,1.147295,0.002729
7738.750000,4,1.150001,1.165325,1.152319,0.002828
7739.000000,4,1.157846,1.172931,1.159493,0.002910
7739.250000,4,1.165544,1.180957,1.167233,0.002966
7739.500000,4,1.170556,1.175443,1.172120,0.001019
7739.750000,4,1.174534,1.176543,1.175540,0.000529
7740.000000,4,1.191610,1.210029,1.195108,0.003451
7740.250000,4,1.178950,1.211871,1.181522,0.006496
7740.500000,4,1.182892,1.218116,1.185244,0.007039
7740.750000,4,1.187046,1.223089,1.189627,0.007155
7741.000000,4,1.189080,1.223800,1.191572,0.006898
7741.250000,4,1.188671,1.223600,1.191332,0.006905
7741.500000,4,1.187233,1.221638,1.189947,0.006798
7741.750000,4,1.188042,1.221468,1.190655,0.006611
7742.000000,4,1.192808,1.213542,1.194779,0.004049
7742.250000,4,1.201318,1.204558,1.202837,0.000746
7742.500000,4,1.209369,1.213866,1.212315,0.000962
7742.750000,4,1.218276,1.222100,1.219972,0.000787
7743.000000,4,1.220227,1.224524,1.223056,0.000932
7743.250000,4,1.221889,1.225612,1.224349,0.000741
7743.500000,4,1.221748,1.227422,1.225371,0.001070
7743.750000,4,1.224150,1.229998,1.228074,0.001173
7744.000000,4,1.228153,1.234593,1.232038,0.001213
7744.250000,4,1.231356,1.237208,1.234879,0.001087
7744.500000,4,1.232267,1.236900,1.235493,0.000867
7744.750000,4,1.231526,1.237059,1.235013,0.001083
7745.000000,4,1.232056,1.237524,1.235701,0.001034
7745.250000,4,1.234208,1.240898,1.239136,0.001247
7745.500000,4,1.239912,1.246129,1.244369,0.001148
7745.750000,4,1.243345,1.251012,1.248524,0.001325
7746.000000,4,1.244036,1.249506,1.248125,0.001069
7746.250000,4,1.238842,1.245870,1.243994,0.001300
7746.500000,4,1.232427,1.241097,1.238952,0.001584
7746.750000,4,1.232697,1.241872,1.238949,0.001681
7747.000000,4,1.240443,1.248206,1.245687,0.001444
7747.250000,4,1.253032,1.262424,1.259734,0.001748
7747.500000,4,1.268785,1.278288,1.275477,0.001794
7747.750000,4,1.283716,1.291876,1.289570,0.001599
7748.000000,4,1.292173,1.302114,1.298682,0.001882
7748.250000,4,1.297106,1.307241,1.303781,0.002011
7748.500000,4,1.301210,1.310961,1.307329,0.001953
7748.750000,4,1.305653,1.315692,1.311984,0.001905
7749.000000,4,1.310176,1.319822,1.316200,0.001876
7749.250000,4,1.313079,1.322865,1.319208,0.001952
7749.500000,4,1.312788,1.321980,1.318418,0.001889
7749.750000,4,1.308995,1.317167,1.314460,0.001736
7750.000000,4,1.302040,1.311428,1.307564,0.002064
7750.250000,4,1.293353,1.302488,1.298767,0.001838
7750.500000,4,1.281174,1.289470,1.285950,0.001921
7750.750000,4,1.262980,1.271270,1.268043,0.001865
7751.000000,4,1.238311,1.245975,1.242199,0.001754
7751.250000,4,1.205576,1.213867,1.210082,0.001823
7751.500000,4,1.168528,1.176653,1.172374,0.001807
7751.750000,4,1.127826,1.135082,1.131150,0.001689
7752.000000,4,1.082451,1.089593,1.085641,0.001853
7752.250000,4,1.030271,1.038711,1.034197,0.001957
7752.500000,4,0.972089,0.979733,0.975135,0.001922
