# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286481,0.288013,0.287118,0.000394
7628.250000,1,0.293071,0.294717,0.294089,0.000441
7628.500000,1,0.299876,0.301616,0.300686,0.000523
7628.750000,1,0.319683,0.323185,0.321753,0.001010
7629.000000,1,0.339862,0.345185,0.342923,0.001537
7629.250000,1,0.374168,0.382149,0.379003,0.002367
7629.500000,1,0.407789,0.418784,0.414738,0.003115
7629.750000,1,0.454544,0.468928,0.463797,0.004136
7630.000000,1,0.498738,0.516826,0.510416,0.005121
7630.250000,1,0.553842,0.575998,0.568382,0.006278
7630.500000,1,0.605445,0.630291,0.621866,0.007129
7630.750000,1,0.665931,0.694932,0.685322,0.008392
7631.000000,1,0.720731,0.753030,0.742467,0.009375
7631.250000,1,0.781102,0.817450,0.805154,0.010446
7631.500000,1,0.828865,0.867290,0.854795,0.011071
7631.750000,1,0.875171,0.915798,0.902559,0.011863
7632.000000,1,0.905380,0.944832,0.932125,0.011722
7632.250000,1,0.931998,0.972247,0.959219,0.011462
7632.500000,1,0.945920,0.982350,0.971397,0.010684
7632.750000,1,0.963158,0.997762,0.986662,0.010145
7633.000000,1,0.970230,1.002637,0.992339,0.009339
7633.250000,1,0.982447,1.012752,1.003001,0.008779
7633.500000,1,0.985553,1.013113,1.004456,0.008009
7633.750000,1,0.993366,1.019200,1.010822,0.007550
7634.000000,1,0.992386,1.015670,1.008331,0.006893
7634.250000,1,0.996601,1.020042,1.012243,0.006608
7634.500000,1,0.995288,1.016342,1.009201,0.005851
7634.750000,1,1.000908,1.020213,1.013562,0.005572
7635.000000,1,0.998792,1.017274,1.010799,0.005308
7635.250000,1,1.004422,1.020935,1.015404,0.004764
7635.500000,1,1.002206,1.017445,1.012496,0.004435
7635.750000,1,1.007276,1.022539,1.017469,0.004368
7636.000000,1,1.008364,1.020794,1.016767,0.003701
7636.250000,1,1.016040,1.028325,1.024224,0.003430
7636.500000,1,1.018336,1.029528,1.025964,0.003230
7636.750000,1,1.028255,1.039365,1.035758,0.003098
7637.000000,1,1.032127,1.041478,1.038377,0.002705
7637.250000,1,1.041847,1.051078,1.048235,0.002740
7637.500000,1,1.044806,1.053474,1.050683,0.002519
7637.750000,1,1.055309,1.062674,1.060385,0.002239
7638.000000,1,1.058360,1.065302,1.063096,0.001965
7638.250000,1,1.067942,1.076466,1.073132,0.002175
7638.500000,1,1.289981,1.324306,1.311819,0.009748
7638.750000,1,1.078361,1.085541,1.082632,0.001897
7639.000000,1,1.079409,1.084821,1.082411,0.001433
7639.250000,1,1.087336,1.093157,1.091039,0.001437
7639.500000,1,1.090296,1.093986,1.092606,0.001118
7639.750000,1,1.099393,1.103507,1.101910,0.001083
7640.000000,1,1.101540,1.104896,1.103626,0.000880
7640.250000,1,1.110722,1.113303,1.111923,0.000718
7640.500000,1,1.111160,1.113015,1.112133,0.000467
7640.750000,1,1.118966,1.121540,1.120268,0.000617
7641.000000,1,1.120453,1.122262,1.121628,0.000419
7641.250000,1,1.129586,1.131961,1.130987,0.000531
7641.500000,1,1.132494,1.135555,1.133794,0.000755
7641.750000,1,1.141270,1.144054,1.142964,0.000624
7642.000000,1,1.141549,1.145920,1.143981,0.000885
7642.250000,1,1.148425,1.152517,1.150770,0.000815
7642.500000,1,1.147686,1.152637,1.150501,0.000935
7642.750000,1,1.154682,1.159870,1.157464,0.001080
7643.000000,1,1.154822,1.161119,1.157997,0.001313
7643.250000,1,1.162747,1.168544,1.165464,0.001221
7643.500000,1,1.162348,1.168294,1.165161,0.001334
7643.750000,1,1.167335,1.174452,1.170984,0.001505
7644.000000,1,1.166226,1.173783,1.169757,0.001891
7644.250000,1,1.172772,1.179622,1.175448,0.001672
7644.500000,1,1.171752,1.179223,1.174917,0.001992
7644.750000,1,1.179878,1.187777,1.182832,0.002064
7645.000000,1,1.180817,1.190183,1.183828,0.002335
7645.250000,1,1.188183,1.197110,1.191476,0.002455
7645.500000,1,1.187633,1.197379,1.191013,0.002707
7645.750000,1,1.193480,1.202769,1.196942,0.002596
7646.000000,1,1.191122,1.202639,1.195822,0.002722
7646.250000,1,1.198078,1.209866,1.202645,0.003088
7646.500000,1,1.197998,1.209496,1.202109,0.002925
7646.750000,1,1.203714,1.216483,1.208630,0.003247
7647.000000,1,1.201366,1.215305,1.206911,0.003568
7647.250000,1,1.206803,1.220106,1.211875,0.003462
7647.500000,1,1.204034,1.217751,1.209123,0.003778
7647.750000,1,1.209121,1.223400,1.214730,0.003683
7648.000000,1,1.209351,1.223769,1.214214,0.003750
7648.250000,1,1.214988,1.229079,1.220298,0.003816
7648.500000,1,1.212809,1.227282,1.218198,0.003861
7648.750000,1,1.217237,1.232224,1.222804,0.004005
7649.000000,1,1.214868,1.229399,1.220072,0.004074
7649.250000,1,1.220355,1.234666,1.225166,0.003967
7649.500000,1,1.219835,1.234589,1.224684,0.004472
7649.750000,1,1.228131,1.242779,1.232513,0.004381
7650.000000,1,1.228788,1.244590,1.233574,0.004816
7650.250000,1,1.236118,1.252106,1.240955,0.004606
7650.500000,1,1.234257,1.252046,1.240315,0.005088
7650.750000,1,1.240009,1.257087,1.245974,0.005056
7651.000000,1,1.238445,1.257010,1.244595,0.005469
7651.250000,1,1.244132,1.263267,1.250930,0.005306
7651.500000,1,1.243969,1.263285,1.250349,0.005605
7651.750000,1,1.250828,1.268795,1.256582,0.005352
7652.000000,1,1.249134,1.267338,1.254466,0.005552
7652.250000,1,1.251661,1.270562,1.257849,0.005568
7652.500000,1,1.246046,1.266130,1.252795,0.005932
7652.750000,1,1.246677,1.267148,1.254253,0.005853
7653.000000,1,1.241132,1.261878,1.248319,0.005880
7653.250000,1,1.241152,1.261229,1.248297,0.005804
7653.500000,1,1.231876,1.253317,1.239601,0.005860
7653.750000,1,1.228106,1.248458,1.235523,0.005893
7654.000000,1,1.214308,1.235318,1.222253,0.005898
7654.250000,1,1.206657,1.227812,1.215070,0.005801
7654.500000,1,1.191204,1.212032,1.199084,0.006041
7654.750000,1,1.180735,1.201721,1.188405,0.005824
7655.000000,1,1.158534,1.179451,1.166558,0.005903
7655.250000,1,1.139040,1.159532,1.146694,0.005648
7655.500000,1,1.106190,1.125764,1.113420,0.005568
7655.750000,1,1.074101,1.092741,1.081181,0.005231
7656.000000,1,1.028165,1.047565,1.035678,0.005123
7656.250000,1,0.985259,1.002695,0.992043,0.004644
7656.500000,1,0.928824,0.945809,0.935255,0.004521
7656.750000,1,0.875119,0.889793,0.880742,0.004026
7657.000000,1,0.808761,0.822367,0.813937,0.003603
7657.250000,1,0.747062,0.759153,0.751993,0.003197
7657.500000,1,0.677763,0.688777,0.682212,0.002949
7657.750000,1,0.617969,0.626895,0.621549,0.002418
7658.000000,1,0.553229,0.561446,0.556487,0.002219
7658.250000,1,0.500466,0.506630,0.503116,0.001680
7658.500000,1,0.444778,0.450356,0.447333,0.001354
7658.750000,1,0.402754,0.406613,0.404571,0.000982
7659.000000,1,0.359563,0.363008,0.361289,0.000860
7659.250000,1,0.332433,0.334695,0.333491,0.000515
7659.500000,1,0.306014,0.307892,0.306999,0.000460
7659.750000,1,0.296002,0.297565,0.296983,0.000327
7660.000000,2,0.285416,0.286715,0.286004,0.000376
7660.250000,2,0.289851,0.290828,0.290351,0.000301
7660.500000,2,0.292010,0.293228,0.292639,0.000357
7660.750000,2,0.303778,0.305072,0.304337,0.000350
7661.000000,2,0.313873,0.315123,0.314458,0.000392
7661.250000,2,0.333474,0.335407,0.334380,0.000607
7661.500000,2,0.351886,0.353872,0.352970,0.000597
7661.750000,2,0.379794,0.383218,0.381513,0.000897
7662.000000,2,0.406560,0.409946,0.408462,0.000994
7662.250000,2,0.442149,0.446546,0.444498,0.001304
7662.500000,2,0.475471,0.479828,0.478026,0.001311
7662.750000,2,0.515893,0.521985,0.519576,0.001725
7663.000000,2,0.553145,0.559847,0.557255,0.001829
7663.250000,2,0.596489,0.604455,0.601240,0.002163
7663.500000,2,0.634400,0.641919,0.639356,0.002154
7663.750000,2,0.676694,0.684742,0.681811,0.002359
7664.000000,2,0.711179,0.720053,0.716939,0.002438
7664.250000,2,0.748454,0.757784,0.754816,0.002632
7664.500000,2,0.778865,0.788174,0.784716,0.002670
7664.750000,2,0.811196,0.820851,0.817789,0.002806
7665.000000,2,0.836255,0.845330,0.842432,0.002654
7665.250000,2,0.862638,0.872237,0.869282,0.002771
7665.500000,2,0.880365,0.890014,0.887035,0.002899
7665.750000,2,0.899629,0.910480,0.906875,0.003118
7666.000000,2,0.911592,0.921686,0.918376,0.002900
7666.250000,2,0.926400,0.936486,0.933435,0.003010
7666.500000,2,0.933767,0.944716,0.940879,0.002923
7666.750000,2,0.944598,0.955325,0.951133,0.003042
7667.000000,2,0.947805,0.958448,0.954017,0.002761
7667.250000,2,0.954988,0.965250,0.961280,0.002770
7667.500000,2,0.956186,0.966163,0.962496,0.002442
7667.750000,2,0.963526,0.975363,0.969826,0.002752
7668.000000,2,0.966578,0.977904,0.972448,0.002435
7668.250000,2,0.974678,0.987292,0.981138,0.002632
7668.500000,2,0.977601,0.989756,0.983808,0.002423
7668.750000,2,0.985772,0.998440,0.991647,0.002567
7669.000000,2,0.988751,1.000284,0.993753,0.002397
7669.250000,2,0.995418,1.008672,1.001357,0.002484
7669.500000,2,0.999411,1.011586,1.004469,0.002453
7669.750000,2,1.008117,1.020666,1.013669,0.002396
7670.000000,2,1.012380,1.023930,1.017024,0.002219
7670.250000,2,1.019961,1.031258,1.024915,0.002302
7670.500000,2,1.021834,1.031018,1.026522,0.002112
7670.750000,2,1.027402,1.036875,1.032765,0.002353
7671.000000,2,1.029972,1.038427,1.034927,0.002020
7671.250000,2,1.039634,1.046986,1.043988,0.002010
7671.500000,2,1.044306,1.051550,1.048778,0.001923
7671.750000,2,1.054098,1.062663,1.059258,0.002038
7672.000000,2,1.068439,1.078749,1.075289,0.002613
7672.250000,2,1.066360,1.074440,1.071608,0.002088
7672.500000,2,1.069388,1.075830,1.073757,0.001769
7672.750000,2,1.077916,1.085558,1.082596,0.001945
7673.000000,2,1.083225,1.090231,1.087696,0.001921
7673.250000,2,1.095945,1.102144,1.099911,0.001710
7673.500000,2,1.103100,1.108741,1.106932,0.001475
7673.750000,2,1.115043,1.121110,1.118523,0.001583
7674.000000,2,1.120111,1.124840,1.123099,0.001234
7674.250000,2,1.128684,1.134478,1.132352,0.001407
7674.500000,2,1.133627,1.137310,1.135949,0.001021
7674.750000,2,1.143421,1.147745,1.145964,0.001063
7675.000000,2,1.148182,1.152354,1.150876,0.000976
7675.250000,2,1.158990,1.162480,1.161029,0.000889
7675.500000,2,1.162877,1.165471,1.164166,0.000677
7675.750000,2,1.171533,1.173534,1.172451,0.000484
7676.000000,2,1.324804,1.358420,1.346103,0.009159
7676.250000,2,1.183799,1.186046,1.185097,0.000519
7676.500000,2,1.189691,1.192121,1.191153,0.000539
7676.750000,2,1.202395,1.204144,1.203294,0.000434
7677.000000,2,1.207932,1.212143,1.210059,0.000812
7677.250000,2,1.220158,1.223340,1.221479,0.000703
7677.500000,2,1.224241,1.228888,1.226520,0.001066
7677.750000,2,1.234823,1.240484,1.237389,0.001257
7678.000000,2,1.239859,1.247455,1.243251,0.001525
7678.250000,2,1.253816,1.259358,1.255624,0.001308
7678.500000,2,1.260721,1.266817,1.262395,0.001755
7678.750000,2,1.271328,1.277102,1.273593,0.001598
7679.000000,2,1.273788,1.281726,1.277475,0.001909
7679.250000,2,1.283419,1.290359,1.286588,0.001831
7679.500000,2,1.286723,1.293858,1.289673,0.001828
7679.750000,2,1.295273,1.302203,1.298238,0.001849
7680.000000,2,1.296914,1.304583,1.300409,0.001743
7680.250000,2,1.303742,1.310984,1.307101,0.001908
7680.500000,2,1.302311,1.311407,1.306240,0.002159
7680.750000,2,1.305614,1.313847,1.309430,0.002088
7681.000000,2,1.302180,1.310670,1.306681,0.002139
7681.250000,2,1.306065,1.314699,1.310486,0.002137
7681.500000,2,1.305815,1.315342,1.309903,0.002450
7681.750000,2,1.312222,1.320710,1.315702,0.002348
7682.000000,2,1.311271,1.321190,1.316066,0.002653
7682.250000,2,1.317118,1.326379,1.321038,0.002357
7682.500000,2,1.315866,1.326572,1.321074,0.002908
7682.750000,2,1.323247,1.332703,1.327338,0.002700
7683.000000,2,1.324426,1.335403,1.329157,0.002991
7683.250000,2,1.332405,1.344139,1.337781,0.002865
7683.500000,2,1.336180,1.347572,1.340838,0.003054
7683.750000,2,1.344379,1.354609,1.348905,0.002692
7684.000000,2,1.345450,1.357059,1.350334,0.002919
7684.250000,2,1.352178,1.363165,1.356055,0.002734
7684.500000,2,1.351127,1.362159,1.355564,0.002790
7684.750000,2,1.355152,1.366263,1.359785,0.002705
7685.000000,2,1.351868,1.363663,1.356295,0.003029
7685.250000,2,1.351808,1.363399,1.356051,0.003049
7685.500000,2,1.343578,1.355615,1.347728,0.002934
7685.750000,2,1.338052,1.350335,1.343254,0.002877
7686.000000,2,1.328471,1.340434,1.332391,0.003094
7686.250000,2,1.322043,1.334108,1.325956,0.003124
7686.500000,2,1.306786,1.319555,1.311271,0.003039
7686.750000,2,1.292840,1.304563,1.297813,0.002957
7687.000000,2,1.269082,1.279192,1.272382,0.002855
7687.250000,2,1.241671,1.253871,1.245933,0.003017
7687.500000,2,1.204577,1.215749,1.208473,0.003065
7687.750000,2,1.167716,1.178823,1.171716,0.002877
7688.000000,2,1.121290,1.132792,1.125582,0.003001
7688.250000,2,1.076130,1.086373,1.079457,0.002633
7688.500000,2,1.018022,1.028368,1.021399,0.002714
7688.750000,2,0.958497,0.967442,0.961711,0.002486
7689.000000,2,0.887060,0.895788,0.890531,0.002535
7689.250000,2,0.818329,0.825510,0.821127,0.002113
7689.500000,2,0.742441,0.749968,0.745642,0.002101
7689.750000,2,0.674221,0.680321,0.676913,0.001793
7690.000000,2,0.602033,0.607597,0.604589,0.001638
7690.250000,2,0.539257,0.543564,0.541312,0.001349
7690.500000,2,0.475110,0.479341,0.477232,0.001271
7690.750000,2,0.423812,0.427033,0.425267,0.000977
7691.000000,2,0.374820,0.377813,0.376158,0.000902
7691.250000,2,0.340898,0.343284,0.342134,0.000658
7691.500000,2,0.312121,0.314072,0.313056,0.000555
7691.750000,2,0.299283,0.300509,0.299945,0.000361
7692.000000,3,0.304138,0.305580,0.304760,0.000387
7692.250000,3,0.305720,0.307210,0.306385,0.000419
7692.500000,3,0.310669,0.312233,0.311531,0.000426
7692.750000,3,0.319810,0.320999,0.320410,0.000362
7693.000000,3,0.333402,0.335249,0.334265,0.000412
7693.250000,3,0.349543,0.351562,0.350446,0.000519
7693.500000,3,0.370034,0.373025,0.371474,0.000668
7693.750000,3,0.394092,0.397252,0.395898,0.000929
7694.000000,3,0.421231,0.425710,0.423865,0.001165
7694.250000,3,0.451610,0.457526,0.454983,0.001469
7694.500000,3,0.485105,0.491291,0.489091,0.001647
7694.750000,3,0.520852,0.528210,0.525511,0.001931
7695.000000,3,0.558089,0.566229,0.563129,0.002227
7695.250000,3,0.594630,0.604041,0.600338,0.002513
7695.500000,3,0.629629,0.639728,0.636326,0.002671
7695.750000,3,0.664122,0.674462,0.670601,0.002859
7696.000000,3,0.696880,0.707388,0.703779,0.003010
7696.250000,3,0.728023,0.739105,0.735770,0.003086
7696.500000,3,0.759362,0.771052,0.767146,0.003241
7696.750000,3,0.789169,0.801182,0.797106,0.003208
7697.000000,3,0.816269,0.828464,0.824309,0.003310
7697.250000,3,0.839498,0.851673,0.847896,0.003329
7697.500000,3,0.858902,0.871537,0.867705,0.003482
7697.750000,3,0.876312,0.889423,0.884737,0.003616
7698.000000,3,0.891564,0.904459,0.900356,0.003581
7698.250000,3,0.905406,0.918216,0.914271,0.003468
7698.500000,3,0.917992,0.930542,0.926692,0.003600
7698.750000,3,0.928400,0.940842,0.936835,0.003587
7699.000000,3,0.936089,0.949088,0.944437,0.003629
7699.250000,3,0.941454,0.954600,0.950153,0.003607
7699.500000,3,0.947790,0.959780,0.955773,0.003426
7699.750000,3,0.953760,0.967361,0.962048,0.003503
7700.000000,3,0.961218,0.973303,0.969374,0.003396
7700.250000,3,0.968220,0.980547,0.976078,0.003363
7700.500000,3,0.974429,0.986446,0.982262,0.003303
7700.750000,3,0.979353,0.990792,0.987054,0.003180
7701.000000,3,0.983866,0.995165,0.991486,0.003255
7701.250000,3,0.988773,0.999811,0.996077,0.003077
7701.500000,3,0.994149,1.004774,1.001509,0.002863
7701.750000,3,1.000393,1.011479,1.007403,0.002796
7702.000000,3,1.006073,1.016032,1.012784,0.002656
7702.250000,3,1.010734,1.020038,1.017128,0.002610
7702.500000,3,1.013904,1.023084,1.020089,0.002403
7702.750000,3,1.015921,1.024794,1.022189,0.002358
7703.000000,3,1.018564,1.026439,1.024323,0.002351
7703.250000,3,1.020154,1.028238,1.026168,0.002185
7703.500000,3,1.021932,1.029873,1.027820,0.002109
7703.750000,3,1.023182,1.029876,1.028111,0.001977
7704.000000,3,1.023036,1.030366,1.028173,0.002005
7704.250000,3,1.022272,1.029563,1.027527,0.001975
7704.500000,3,1.023482,1.030366,1.028510,0.001888
7704.750000,3,1.026424,1.032551,1.031109,0.001613
7705.000000,3,1.031487,1.037193,1.035530,0.001478
7705.250000,3,1.036190,1.041665,1.040235,0.001472
7705.500000,3,1.040043,1.046125,1.044364,0.001551
7705.750000,3,1.043665,1.049060,1.047618,0.001471
7706.000000,3,1.047587,1.052924,1.051422,0.001298
7706.250000,3,1.052690,1.057209,1.055972,0.001158
7706.500000,3,1.058544,1.063117,1.061901,0.001158
7706.750000,3,1.065458,1.070068,1.068445,0.001230
7707.000000,3,1.072305,1.075876,1.074564,0.000970
7707.250000,3,1.076135,1.080575,1.078969,0.001102
7707.500000,3,1.080185,1.084045,1.082728,0.001024
7707.750000,3,1.084610,1.088103,1.086904,0.000938
7708.000000,3,1.090033,1.093448,1.092315,0.000889
7708.250000,3,1.096929,1.100092,1.099058,0.000800
7708.500000,3,1.104074,1.107548,1.106058,0.000769
7708.750000,3,1.109649,1.113396,1.112180,0.000865
7709.000000,3,1.115293,1.118112,1.117215,0.000686
7709.250000,3,1.120272,1.123599,1.122315,0.000702
7709.500000,3,1.127784,1.129694,1.128687,0.000587
7709.750000,3,1.136369,1.138853,1.137983,0.000711
7710.000000,3,1.148553,1.151335,1.150332,0.000632
7710.250000,3,1.161858,1.164912,1.163522,0.000719
7710.500000,3,1.175572,1.178185,1.176757,0.000677
7710.750000,3,1.187418,1.189710,1.188523,0.000562
7711.000000,3,1.198870,1.202121,1.200229,0.000712
7711.250000,3,1.210540,1.214309,1.212123,0.000955
7711.500000,3,1.223454,1.227346,1.225129,0.001002
7711.750000,3,1.236624,1.241085,1.238303,0.000987
7712.000000,3,1.249323,1.254513,1.251403,0.001239
7712.250000,3,1.261324,1.265199,1.262845,0.001008
7712.500000,3,1.271132,1.275750,1.272553,0.001216
7712.750000,3,1.280608,1.284832,1.281852,0.001060
7713.000000,3,1.290118,1.294531,1.291207,0.001093
7713.250000,3,1.299727,1.304249,1.300719,0.001201
7713.500000,3,1.308064,1.314127,1.309815,0.001429
7713.750000,3,1.315414,1.321441,1.317370,0.001430
7714.000000,3,1.322547,1.329298,1.324112,0.001918
7714.250000,3,1.328870,1.337273,1.330882,0.002289
7714.500000,3,1.337067,1.347520,1.339974,0.002798
7714.750000,3,1.349163,1.359387,1.352220,0.002925
7715.000000,3,1.363631,1.374546,1.367148,0.003162
7715.250000,3,1.379339,1.392337,1.382889,0.003398
7715.500000,3,1.393302,1.405585,1.397168,0.003582
7715.750000,3,1.405366,1.418293,1.408747,0.003669
7716.000000,3,1.415734,1.426954,1.418536,0.003357
7716.250000,3,1.424070,1.436325,1.427119,0.003499
7716.500000,3,1.432779,1.445090,1.435986,0.003524
7716.750000,3,1.439466,1.452443,1.443113,0.003626
7717.000000,3,1.443544,1.457436,1.447284,0.003898
7717.250000,3,1.443071,1.457607,1.447580,0.004183
7717.500000,3,1.440035,1.455145,1.444598,0.004422
7717.750000,3,1.434381,1.450764,1.439653,0.004475
7718.000000,3,1.430628,1.446820,1.435457,0.004778
7718.250000,3,1.425484,1.442715,1.431129,0.004832
7718.500000,3,1.419340,1.436364,1.425236,0.004846
7718.750000,3,1.408533,1.426567,1.413997,0.005034
7719.000000,3,1.390364,1.408391,1.395660,0.005087
7719.250000,3,1.363091,1.381430,1.369068,0.005105
7719.500000,3,1.330169,1.347447,1.335999,0.004973
7719.750000,3,1.290581,1.308363,1.296619,0.004924
7720.000000,3,1.245909,1.262205,1.251285,0.004555
7720.250000,3,1.192043,1.209041,1.197780,0.004741
7720.500000,3,1.129630,1.146894,1.135655,0.004234
7720.750000,3,1.060592,1.075058,1.065385,0.003862
7721.000000,3,0.984531,0.997905,0.989073,0.003562
7721.250000,3,0.905536,0.917961,0.909813,0.003345
7721.500000,3,0.825797,0.836001,0.829386,0.002836
7721.750000,3,0.746011,0.755640,0.749248,0.002607
7722.000000,3,0.667742,0.676002,0.670876,0.002226
7722.250000,3,0.592861,0.599730,0.595523,0.001927
7722.500000,3,0.523530,0.528790,0.525727,0.001505
7722.750000,3,0.461338,0.465930,0.463438,0.001248
7723.000000,3,0.409275,0.412736,0.411068,0.001053
7723.250000,3,0.367317,0.369761,0.368611,0.000776
7723.500000,3,0.336499,0.339161,0.337880,0.000611
7723.750000,3,0.317994,0.319748,0.318728,0.000429
7724.000000,4,0.299897,0.301167,0.300354,0.000297
7724.250000,4,0.301857,0.303198,0.302553,0.000341
7724.500000,4,0.307618,0.308931,0.308285,0.000374
7724.750000,4,0.318673,0.320172,0.319449,0.000443
7725.000000,4,0.335848,0.337614,0.336543,0.000553
7725.250000,4,0.355655,0.357560,0.356590,0.000595
7725.500000,4,0.380774,0.383038,0.381907,0.000712
7725.750000,4,0.410040,0.413242,0.411696,0.000928
7726.000000,4,0.442005,0.446009,0.444219,0.001119
7726.250000,4,0.477683,0.482556,0.480448,0.001309
7726.500000,4,0.515451,0.521256,0.518852,0.001607
7726.750000,4,0.555213,0.563049,0.560129,0.001939
7727.000000,4,0.596126,0.603668,0.600967,0.001971
7727.250000,4,0.635191,0.643782,0.640947,0.002259
7727.500000,4,0.671126,0.680666,0.677434,0.002420
7727.750000,4,0.705431,0.715422,0.712227,0.002586
7728.000000,4,0.738822,0.749545,0.745722,0.002704
7728.250000,4,0.771679,0.783176,0.779462,0.002822
7728.500000,4,0.804370,0.815899,0.812328,0.003038
7728.750000,4,0.836045,0.846921,0.843476,0.002905
7729.000000,4,0.862017,0.873141,0.870207,0.002993
7729.250000,4,0.885400,0.895881,0.892936,0.002955
7729.500000,4,0.903515,0.914347,0.911200,0.003113
7729.750000,4,0.920172,0.931338,0.928519,0.003153
7730.000000,4,0.935803,0.947403,0.944385,0.003159
7730.250000,4,0.952661,0.963232,0.960323,0.003065
7730.500000,4,0.966020,0.976765,0.973828,0.002962
7730.750000,4,0.977099,0.988355,0.985153,0.003084
7731.000000,4,0.985494,0.996104,0.992789,0.002976
7731.250000,4,0.992629,1.002982,0.999847,0.002898
7731.500000,4,0.999841,1.009441,1.006519,0.002719
7731.750000,4,1.008352,1.017593,1.014636,0.002739
7732.000000,4,1.015596,1.024875,1.022204,0.002639
7732.250000,4,1.021771,1.031467,1.028739,0.002648
7732.500000,4,1.026465,1.035273,1.032611,0.002483
7732.750000,4,1.029771,1.038659,1.036246,0.002491
7733.000000,4,1.034971,1.042066,1.040175,0.002168
7733.250000,4,1.042665,1.049985,1.047726,0.002176
7733.500000,4,1.052518,1.058996,1.057045,0.001849
7733.750000,4,1.063479,1.069669,1.067845,0.001872
7734.000000,4,1.073328,1.079224,1.077286,0.001796
7734.250000,4,1.080747,1.087168,1.085121,0.001824
7734.500000,4,1.087361,1.092674,1.091110,0.001535
7734.750000,4,1.093789,1.099447,1.097928,0.001526
7735.000000,4,1.100745,1.106558,1.105088,0.001603
7735.250000,4,1.109708,1.115247,1.113698,0.001450
7735.500000,4,1.116666,1.122440,1.120374,0.001570
7735.750000,4,1.121114,1.127163,1.125292,0.001461
7736.000000,4,1.124511,1.129620,1.127835,0.001445
7736.250000,4,1.126204,1.131530,1.129920,0.001299
7736.500000,4,1.128820,1.134304,1.132601,0.001283
7736.750000,4,1.135400,1.139682,1.138434,0.001129
7737.000000,4,1.141473,1.145584,1.144417,0.001035
7737.250000,4,1.147973,1.152094,1.150568,0.001036
7737.500000,4,1.150741,1.157878,1.154067,0.001285
7737.750000,4,1.152671,1.160979,1.155842,0.001620
7738.000000,4,1.154845,1.162379,1.157163,0.001472
7738.250000,4,1.158791,1.165661,1.160899,0.001307
7738.500000,4,1.163415,1.170902,1.166120,0.001375
7738.750000,4,1.171479,1.179215,1.173137,0.001554
7739.000000,4,1.177314,1.185157,1.178856,0.001549
7739.250000,4,1.181652,1.189739,1.183156,0.001578
7739.500000,4,1.183351,1.186004,1.184542,0.000749
7739.750000,4,1.185528,1.188144,1.186868,0.000712
7740.000000,4,1.210860,1.225832,1.215201,0.003148
7740.250000,4,1.192192,1.217469,1.194589,0.005172
7740.500000,4,1.194596,1.223101,1.197480,0.005789
7740.750000,4,1.197163,1.227692,1.199545,0.006335
7741.000000,4,1.195950,1.229333,1.199359,0.006781
7741.250000,4,1.195934,1.229873,1.198742,0.007006
7741.500000,4,1.196001,1.230523,1.199041,0.007095
7741.750000,4,1.198615,1.234315,1.201421,0.007412
7742.000000,4,1.201574,1.225292,1.204153,0.004823
7742.250000,4,1.205980,1.209913,1.207219,0.001061
7742.500000,4,1.206145,1.211657,1.209161,0.001158
7742.750000,4,1.208916,1.213808,1.211376,0.001105
7743.000000,4,1.210106,1.215178,1.212827,0.001284
7743.250000,4,1.215098,1.219863,1.217242,0.001200
7743.500000,4,1.219920,1.227148,1.223723,0.001538
7743.750000,4,1.228823,1.237115,1.233164,0.001869
7744.000000,4,1.237426,1.245364,1.241604,0.001816
7744.250000,4,1.245039,1.252089,1.248980,0.001658
7744.500000,4,1.249370,1.257843,1.253166,0.001937
7744.750000,4,1.251741,1.260633,1.256802,0.002036
7745.000000,4,1.254602,1.264370,1.259524,0.002138
7745.250000,4,1.257493,1.267268,1.262697,0.002331
7745.500000,4,1.258603,1.269286,1.264631,0.002333
7745.750000,4,1.260294,1.269786,1.265438,0.002075
7746.000000,4,1.259003,1.267898,1.264009,0.002105
7746.250000,4,1.258053,1.267690,1.263606,0.002327
7746.500000,4,1.258093,1.268446,1.263573,0.002512
7746.750000,4,1.260614,1.272025,1.267017,0.002675
7747.000000,4,1.265496,1.277358,1.272049,0.002751
7747.250000,4,1.271618,1.283296,1.278220,0.002617
7747.500000,4,1.276690,1.288182,1.283230,0.002711
7747.750000,4,1.281471,1.293368,1.287441,0.002774
7748.000000,4,1.284012,1.296775,1.290252,0.003131
7748.250000,4,1.286563,1.300475,1.293818,0.002914
7748.500000,4,1.291195,1.303351,1.297126,0.002986
7748.750000,4,1.295126,1.307928,1.300447,0.002982
7749.000000,4,1.295496,1.308931,1.301280,0.003152
7749.250000,4,1.295426,1.308171,1.300495,0.003069
7749.500000,4,1.290565,1.304136,1.296330,0.003115
7749.750000,4,1.286073,1.300141,1.291492,0.003392
7750.000000,4,1.278490,1.292749,1.284438,0.003363
7750.250000,4,1.270638,1.284912,1.276357,0.003380
7750.500000,4,1.257823,1.274408,1.263919,0.003685
7750.750000,4,1.240867,1.255518,1.247030,0.003489
7751.000000,4,1.218639,1.232523,1.223834,0.003306
7751.250000,4,1.190219,1.205644,1.196424,0.003439
7751.500000,4,1.159038,1.173777,1.164491,0.003366
7751.750000,4,1.125396,1.138452,1.129486,0.003290
7752.000000,4,1.085332,1.097916,1.089473,0.003090
7752.250000,4,1.039916,1.052401,1.044347,0.003005
7752.500000,4,0.987183,0.999371,0.991774,0.002879
