# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.244718,0.246821,0.245692,0.000582
7628.250000,1,0.248397,0.249810,0.249113,0.000503
7628.500000,1,0.253372,0.254944,0.254080,0.000487
7628.750000,1,0.265389,0.267028,0.266104,0.000447
7629.000000,1,0.279305,0.281099,0.280002,0.000470
7629.250000,1,0.300465,0.302605,0.301352,0.000541
7629.500000,1,0.323417,0.326235,0.324811,0.000688
7629.750000,1,0.353405,0.356855,0.355340,0.000863
7630.000000,1,0.384916,0.388521,0.387207,0.001001
7630.250000,1,0.422659,0.426682,0.425239,0.001128
7630.500000,1,0.460020,0.465274,0.463454,0.001423
7630.750000,1,0.503096,0.508832,0.506781,0.001544
7631.000000,1,0.545282,0.550817,0.549284,0.001631
7631.250000,1,0.590461,0.597235,0.595080,0.001842
7631.500000,1,0.633495,0.639882,0.638135,0.001814
7631.750000,1,0.677760,0.684683,0.682927,0.001958
7632.000000,1,0.718548,0.725307,0.723566,0.001955
7632.250000,1,0.760096,0.766901,0.765023,0.001979
7632.500000,1,0.796621,0.803380,0.801593,0.002071
7632.750000,1,0.832766,0.840472,0.838696,0.002164
7633.000000,1,0.865021,0.872743,0.870598,0.002111
7633.250000,1,0.895636,0.903209,0.901541,0.002122
7633.500000,1,0.921647,0.929372,0.927439,0.002135
7633.750000,1,0.947357,0.954965,0.952793,0.002117
7634.000000,1,0.968733,0.976574,0.974382,0.002175
7634.250000,1,0.992528,1.000352,0.997838,0.002128
7634.500000,1,1.011345,1.019445,1.017417,0.002189
7634.750000,1,1.032903,1.039751,1.037880,0.002014
7635.000000,1,1.049364,1.056168,1.053768,0.001953
7635.250000,1,1.064536,1.071481,1.069350,0.002001
7635.500000,1,1.076089,1.082528,1.080594,0.001891
7635.750000,1,1.088462,1.094272,1.092538,0.001779
7636.000000,1,1.097857,1.103480,1.101666,0.001772
7636.250000,1,1.108531,1.114207,1.111760,0.001602
7636.500000,1,1.115027,1.120090,1.118200,0.001674
7636.750000,1,1.121424,1.128220,1.125657,0.001801
7637.000000,1,1.125502,1.131814,1.129646,0.001816
7637.250000,1,1.132817,1.137946,1.136029,0.001599
7637.500000,1,1.135566,1.141683,1.139453,0.001610
7637.750000,1,1.142961,1.147360,1.145623,0.001463
7638.000000,1,1.147129,1.151667,1.149577,0.001492
7638.250000,1,1.153456,1.158118,1.156047,0.001313
7638.500000,1,1.237499,1.246313,1.243745,0.002319
7638.750000,1,1.161961,1.165441,1.164045,0.001080
7639.000000,1,1.164969,1.169095,1.167298,0.001205
7639.250000,1,1.172362,1.176827,1.175031,0.001458
7639.500000,1,1.178316,1.182542,1.180558,0.001293
7639.750000,1,1.186529,1.189831,1.188499,0.000935
7640.000000,1,1.191635,1.195530,1.193555,0.001273
7640.250000,1,1.198211,1.201678,1.200073,0.001025
7640.500000,1,1.201844,1.205001,1.203525,0.000984
7640.750000,1,1.207027,1.210227,1.208793,0.000960
7641.000000,1,1.209716,1.212437,1.211069,0.000841
7641.250000,1,1.213530,1.216848,1.215128,0.001098
7641.500000,1,1.214019,1.216460,1.215182,0.000808
7641.750000,1,1.215199,1.217706,1.216438,0.000839
7642.000000,1,1.212982,1.215283,1.214208,0.000745
7642.250000,1,1.213549,1.216381,1.214564,0.000799
7642.500000,1,1.210264,1.213103,1.211740,0.000812
7642.750000,1,1.211208,1.213432,1.212272,0.000575
7643.000000,1,1.208893,1.211973,1.210249,0.000733
7643.250000,1,1.209722,1.212633,1.211050,0.000676
7643.500000,1,1.207526,1.211364,1.209038,0.000793
7643.750000,1,1.209753,1.212513,1.210767,0.000683
7644.000000,1,1.210127,1.214502,1.211199,0.000990
7644.250000,1,1.213624,1.218290,1.215023,0.001019
7644.500000,1,1.216381,1.221008,1.217609,0.001064
7644.750000,1,1.221671,1.226935,1.223154,0.001147
7645.000000,1,1.225076,1.230673,1.226602,0.001304
7645.250000,1,1.231066,1.236110,1.232669,0.001147
7645.500000,1,1.234882,1.240987,1.236248,0.001441
7645.750000,1,1.240019,1.246734,1.242237,0.001541
7646.000000,1,1.243619,1.251051,1.245343,0.001698
7646.250000,1,1.249215,1.256448,1.250951,0.001654
7646.500000,1,1.250619,1.257708,1.252853,0.001517
7646.750000,1,1.254911,1.262865,1.256971,0.001728
7647.000000,1,1.256596,1.263754,1.258631,0.001545
7647.250000,1,1.260524,1.268742,1.262781,0.001860
7647.500000,1,1.262702,1.268821,1.264765,0.001481
7647.750000,1,1.266514,1.273939,1.269028,0.001641
7648.000000,1,1.269287,1.276777,1.272014,0.001700
7648.250000,1,1.272749,1.279486,1.275706,0.001678
7648.500000,1,1.275379,1.281694,1.278374,0.001884
7648.750000,1,1.282759,1.288114,1.285740,0.001956
7649.000000,1,1.289308,1.296622,1.293639,0.002550
7649.250000,1,1.303041,1.310708,1.306889,0.002722
7649.500000,1,1.313881,1.323019,1.318944,0.003158
7649.750000,1,1.328651,1.338500,1.333931,0.003458
7650.000000,1,1.339051,1.349496,1.344910,0.003716
7650.250000,1,1.348407,1.359022,1.355014,0.003648
7650.500000,1,1.350266,1.362489,1.357877,0.003592
7650.750000,1,1.350616,1.361546,1.358353,0.003021
7651.000000,1,1.343620,1.353712,1.351495,0.002567
7651.250000,1,1.334635,1.344857,1.342489,0.002466
7651.500000,1,1.321182,1.331026,1.328055,0.002103
7651.750000,1,1.309579,1.317997,1.314954,0.001882
7652.000000,1,1.296236,1.302617,1.299484,0.001945
7652.250000,1,1.284303,1.289399,1.286532,0.001925
7652.500000,1,1.269153,1.274546,1.271286,0.002011
7652.750000,1,1.255324,1.262376,1.257878,0.002335
7653.000000,1,1.238535,1.245922,1.241780,0.002664
7653.250000,1,1.223444,1.231211,1.227168,0.002712
7653.500000,1,1.206854,1.214951,1.210170,0.003028
7653.750000,1,1.192210,1.201814,1.196352,0.003162
7654.000000,1,1.175220,1.185270,1.179418,0.003500
7654.250000,1,1.159916,1.169415,1.163820,0.003519
7654.500000,1,1.138332,1.148834,1.142572,0.003630
7654.750000,1,1.115621,1.127435,1.120074,0.003888
7655.000000,1,1.086546,1.097887,1.090873,0.003855
7655.250000,1,1.056009,1.067352,1.060399,0.003867
7655.500000,1,1.019321,1.031596,1.024351,0.004146
7655.750000,1,0.982485,0.994812,0.987315,0.004100
7656.000000,1,0.938874,0.951665,0.943924,0.004212
7656.250000,1,0.892861,0.905659,0.897980,0.004044
7656.500000,1,0.839771,0.852445,0.844623,0.004023
7656.750000,1,0.785479,0.796598,0.789889,0.003585
7657.000000,1,0.725231,0.736895,0.729808,0.003708
7657.250000,1,0.666641,0.677999,0.671181,0.003480
7657.500000,1,0.605490,0.616158,0.609747,0.003232
7657.750000,1,0.548145,0.557981,0.552043,0.002916
7658.000000,1,0.490368,0.499222,0.493771,0.002617
7658.250000,1,0.438202,0.446139,0.441491,0.002302
7658.500000,1,0.388291,0.395628,0.391492,0.002052
7658.750000,1,0.347981,0.353478,0.350346,0.001690
7659.000000,1,0.311719,0.316261,0.313561,0.001305
7659.250000,1,0.285228,0.288928,0.286758,0.001029
7659.500000,1,0.263724,0.266627,0.265003,0.000928
7659.750000,1,0.253182,0.255598,0.254361,0.000733
7660.000000,2,0.311670,0.314313,0.312492,0.000559
7660.250000,2,0.319515,0.321309,0.320140,0.000395
7660.500000,2,0.315820,0.317818,0.316502,0.000431
7660.750000,2,0.327545,0.328900,0.328348,0.000360
7661.000000,2,0.328594,0.330312,0.329301,0.000503
7661.250000,2,0.344953,0.347349,0.346108,0.000741
7661.500000,2,0.350891,0.353925,0.352638,0.000941
7661.750000,2,0.372919,0.377167,0.375431,0.001353
7662.000000,2,0.385368,0.390234,0.388290,0.001538
7662.250000,2,0.413423,0.419915,0.417448,0.002002
7662.500000,2,0.431967,0.439105,0.436181,0.002316
7662.750000,2,0.464688,0.473310,0.470137,0.002619
7663.000000,2,0.485871,0.495140,0.491686,0.002787
7663.250000,2,0.520637,0.531040,0.527114,0.003171
7663.500000,2,0.542514,0.553130,0.549073,0.003148
7663.750000,2,0.576446,0.588208,0.583928,0.003523
7664.000000,2,0.597380,0.609337,0.604980,0.003599
7664.250000,2,0.629449,0.641628,0.637436,0.003664
7664.500000,2,0.646379,0.659247,0.654794,0.003731
7664.750000,2,0.674168,0.687223,0.682968,0.003824
7665.000000,2,0.687293,0.700403,0.695657,0.003781
7665.250000,2,0.711222,0.724065,0.719787,0.003769
7665.500000,2,0.721403,0.734128,0.729638,0.003701
7665.750000,2,0.743067,0.756327,0.751812,0.003830
7666.000000,2,0.751526,0.764366,0.759822,0.003682
7666.250000,2,0.770446,0.783718,0.779486,0.003857
7666.500000,2,0.775481,0.788232,0.783926,0.003645
7666.750000,2,0.791624,0.804929,0.800485,0.003745
7667.000000,2,0.795159,0.807689,0.802921,0.003482
7667.250000,2,0.810293,0.823099,0.818628,0.003552
7667.500000,2,0.814084,0.825268,0.821704,0.003307
7667.750000,2,0.830906,0.842631,0.838453,0.003316
7668.000000,2,0.833162,0.844125,0.840071,0.003179
7668.250000,2,0.847219,0.858325,0.854763,0.003237
7668.500000,2,0.848335,0.858700,0.855247,0.002976
7668.750000,2,0.862192,0.872837,0.869336,0.003227
7669.000000,2,0.863554,0.874497,0.870383,0.003026
7669.250000,2,0.879027,0.889835,0.885956,0.003062
7669.500000,2,0.881876,0.892147,0.888517,0.002957
7669.750000,2,0.897779,0.907411,0.904111,0.002791
7670.000000,2,0.900295,0.909908,0.906169,0.002679
7670.250000,2,0.915516,0.924232,0.921378,0.002555
7670.500000,2,0.917219,0.925692,0.922942,0.002394
7670.750000,2,0.933124,0.941354,0.938333,0.002336
7671.000000,2,0.935522,0.942656,0.940423,0.001917
7671.250000,2,0.951272,0.958552,0.956282,0.001965
7671.500000,2,0.954248,0.960830,0.958380,0.001713
7671.750000,2,0.969048,0.976251,0.974140,0.001916
7672.000000,2,1.015088,1.024945,1.022489,0.002462
7672.250000,2,0.989115,0.994596,0.992961,0.001581
7672.500000,2,0.992415,0.997607,0.995908,0.001308
7672.750000,2,1.009494,1.014734,1.013048,0.001246
7673.000000,2,1.014137,1.018167,1.016965,0.001037
7673.250000,2,1.030479,1.035287,1.034119,0.001106
7673.500000,2,1.035783,1.039536,1.038029,0.000816
7673.750000,2,1.052236,1.056336,1.055205,0.000928
7674.000000,2,1.057420,1.060060,1.059185,0.000648
7674.250000,2,1.073161,1.077394,1.076278,0.001003
7674.500000,2,1.078485,1.080986,1.080239,0.000620
7674.750000,2,1.095008,1.097386,1.096598,0.000559
7675.000000,2,1.097910,1.100751,1.099698,0.000706
7675.250000,2,1.113622,1.116543,1.115053,0.000650
7675.500000,2,1.115463,1.118169,1.116736,0.000641
7675.750000,2,1.130696,1.132981,1.131836,0.000632
7676.000000,2,1.491003,1.528443,1.519405,0.009327
7676.250000,2,1.146216,1.149221,1.147828,0.000768
7676.500000,2,1.147267,1.150155,1.148820,0.000766
7676.750000,2,1.162498,1.165757,1.164060,0.000864
7677.000000,2,1.165366,1.167918,1.166491,0.000726
7677.250000,2,1.182063,1.184063,1.183260,0.000574
7677.500000,2,1.186378,1.189108,1.187358,0.000809
7677.750000,2,1.204256,1.208000,1.205709,0.000991
7678.000000,2,1.209325,1.212651,1.210559,0.000987
7678.250000,2,1.227941,1.232475,1.229624,0.001069
7678.500000,2,1.233667,1.240579,1.235791,0.001687
7678.750000,2,1.254104,1.261328,1.255879,0.001746
7679.000000,2,1.260524,1.265051,1.262273,0.001216
7679.250000,2,1.280717,1.285450,1.282471,0.001288
7679.500000,2,1.287541,1.291604,1.289551,0.001358
7679.750000,2,1.308018,1.312014,1.310280,0.001385
7680.000000,2,1.316431,1.321016,1.318522,0.001524
7680.250000,2,1.338145,1.342950,1.340331,0.001611
7680.500000,2,1.346964,1.351349,1.348943,0.001658
7680.750000,2,1.367795,1.372235,1.369814,0.001611
7681.000000,2,1.375348,1.381592,1.377706,0.001861
7681.250000,2,1.395863,1.402978,1.398521,0.002020
7681.500000,2,1.402856,1.410743,1.406079,0.002258
7681.750000,2,1.424602,1.431019,1.426894,0.002017
7682.000000,2,1.431368,1.439765,1.434475,0.002564
7682.250000,2,1.451040,1.457158,1.453552,0.002057
7682.500000,2,1.455875,1.465154,1.459298,0.002568
7682.750000,2,1.472202,1.481456,1.475272,0.002913
7683.000000,2,1.474653,1.484929,1.477803,0.002908
7683.250000,2,1.489982,1.499520,1.492895,0.002771
7683.500000,2,1.489703,1.502002,1.494136,0.003355
7683.750000,2,1.503735,1.515011,1.507218,0.003040
7684.000000,2,1.501235,1.512139,1.505276,0.003251
7684.250000,2,1.509708,1.520836,1.513137,0.003170
7684.500000,2,1.501537,1.515051,1.506047,0.003594
7684.750000,2,1.506588,1.519254,1.510640,0.003532
7685.000000,2,1.497173,1.511108,1.501409,0.003812
7685.250000,2,1.500741,1.514051,1.505079,0.003569
7685.500000,2,1.490590,1.503713,1.494376,0.003712
7685.750000,2,1.490126,1.502862,1.494291,0.003626
7686.000000,2,1.473453,1.488622,1.478083,0.003876
7686.250000,2,1.466992,1.480976,1.472022,0.003588
7686.500000,2,1.445218,1.460370,1.449836,0.003943
7686.750000,2,1.434493,1.449522,1.438968,0.004071
7687.000000,2,1.406329,1.422092,1.410779,0.004272
7687.250000,2,1.386379,1.401967,1.390928,0.004105
7687.500000,2,1.345614,1.361777,1.350465,0.004323
7687.750000,2,1.310907,1.327701,1.315949,0.004295
7688.000000,2,1.256825,1.274322,1.261877,0.004445
7688.250000,2,1.210373,1.226806,1.215494,0.004212
7688.500000,2,1.146526,1.162958,1.151156,0.004278
7688.750000,2,1.090211,1.104565,1.094618,0.003878
7689.000000,2,1.014583,1.029289,1.018957,0.003903
7689.250000,2,0.946388,0.960129,0.950976,0.003638
7689.500000,2,0.859573,0.874150,0.864624,0.003808
7689.750000,2,0.785083,0.797651,0.789516,0.003385
7690.000000,2,0.697353,0.709604,0.701753,0.003209
7690.250000,2,0.626584,0.636312,0.630079,0.002757
7690.500000,2,0.547309,0.556324,0.550520,0.002474
7690.750000,2,0.488992,0.496061,0.491553,0.002115
7691.000000,2,0.426291,0.432159,0.428218,0.001780
7691.250000,2,0.387807,0.392219,0.389362,0.001232
7691.500000,2,0.348109,0.351633,0.349299,0.001050
7691.750000,2,0.335069,0.337721,0.335803,0.000702
7692.000000,3,0.307755,0.310246,0.309094,0.000878
7692.250000,3,0.309193,0.311250,0.310266,0.000705
7692.500000,3,0.313483,0.315494,0.314465,0.000682
7692.750000,3,0.320845,0.322901,0.321873,0.000594
7693.000000,3,0.332299,0.334138,0.333308,0.000520
7693.250000,3,0.347309,0.349197,0.348649,0.000552
7693.500000,3,0.366396,0.369333,0.368113,0.000653
7693.750000,3,0.389218,0.393022,0.391408,0.000934
7694.000000,3,0.415412,0.420418,0.418280,0.001163
7694.250000,3,0.445294,0.450930,0.448269,0.001512
7694.500000,3,0.477521,0.484033,0.480990,0.001720
7694.750000,3,0.511549,0.519990,0.516029,0.002230
7695.000000,3,0.548203,0.557805,0.553398,0.002484
7695.250000,3,0.586678,0.596729,0.592208,0.002792
7695.500000,3,0.625811,0.636638,0.631668,0.002944
7695.750000,3,0.663562,0.675336,0.669862,0.003221
7696.000000,3,0.699449,0.711599,0.705763,0.003428
7696.250000,3,0.731339,0.744353,0.738434,0.003639
7696.500000,3,0.761764,0.774923,0.768686,0.003713
7696.750000,3,0.789795,0.803089,0.797082,0.003778
7697.000000,3,0.817083,0.829755,0.823953,0.003765
7697.250000,3,0.841332,0.854642,0.848389,0.003934
7697.500000,3,0.863426,0.875678,0.869705,0.003826
7697.750000,3,0.880843,0.893316,0.887294,0.003985
7698.000000,3,0.894632,0.907183,0.901291,0.003973
7698.250000,3,0.906985,0.919012,0.913070,0.003774
7698.500000,3,0.917976,0.929505,0.924083,0.003701
7698.750000,3,0.927762,0.939575,0.934164,0.003767
7699.000000,3,0.937486,0.949405,0.943718,0.003788
7699.250000,3,0.945817,0.957644,0.951984,0.003757
7699.500000,3,0.952820,0.964349,0.958790,0.003743
7699.750000,3,0.958049,0.969629,0.963730,0.003736
7700.000000,3,0.963957,0.976266,0.971037,0.003774
7700.250000,3,0.967583,0.979038,0.973657,0.003656
7700.500000,3,0.972875,0.983975,0.978876,0.003490
7700.750000,3,0.979086,0.989926,0.984439,0.003411
7701.000000,3,0.984288,0.994968,0.989772,0.003439
7701.250000,3,0.989076,0.999745,0.994523,0.003359
7701.500000,3,0.994434,1.005319,1.000133,0.003421
7701.750000,3,1.000422,1.011684,1.006362,0.003281
7702.000000,3,1.008164,1.018799,1.013931,0.003243
7702.250000,3,1.016811,1.027439,1.022362,0.003156
7702.500000,3,1.024274,1.036339,1.030941,0.003338
7702.750000,3,1.033090,1.043863,1.038794,0.003082
7703.000000,3,1.040374,1.051158,1.046236,0.003038
7703.250000,3,1.046951,1.058034,1.053014,0.002962
7703.500000,3,1.053419,1.064432,1.059584,0.003029
7703.750000,3,1.059718,1.070273,1.065421,0.002926
7704.000000,3,1.064435,1.074772,1.070420,0.002797
7704.250000,3,1.068753,1.078463,1.073869,0.002736
7704.500000,3,1.070395,1.081353,1.076523,0.002661
7704.750000,3,1.073321,1.082683,1.078724,0.002402
7705.000000,3,1.075530,1.085958,1.081748,0.002580
7705.250000,3,1.080187,1.089207,1.085111,0.002245
7705.500000,3,1.084167,1.092739,1.088771,0.002128
7705.750000,3,1.087112,1.096310,1.092293,0.002225
7706.000000,3,1.090366,1.098574,1.095279,0.001963
7706.250000,3,1.093660,1.101404,1.098136,0.001936
7706.500000,3,1.097730,1.104035,1.101283,0.001736
7706.750000,3,1.102257,1.108988,1.105741,0.001683
7707.000000,3,1.108357,1.114011,1.111312,0.001349
7707.250000,3,1.114228,1.119883,1.117045,0.001423
7707.500000,3,1.120662,1.124475,1.122712,0.001145
7707.750000,3,1.125034,1.128880,1.126993,0.001085
7708.000000,3,1.129811,1.132866,1.130927,0.000824
7708.250000,3,1.133507,1.135286,1.134280,0.000555
7708.500000,3,1.136681,1.139117,1.137437,0.000572
7708.750000,3,1.139635,1.142020,1.140830,0.000733
7709.000000,3,1.143525,1.144923,1.144290,0.000438
7709.250000,3,1.145380,1.148004,1.146807,0.000693
7709.500000,3,1.149125,1.150789,1.149956,0.000459
7709.750000,3,1.152976,1.154667,1.153654,0.000449
7710.000000,3,1.158041,1.159762,1.158745,0.000399
7710.250000,3,1.164134,1.166817,1.165058,0.000692
7710.500000,3,1.171580,1.174340,1.172386,0.000670
7710.750000,3,1.178847,1.181435,1.180142,0.000553
7711.000000,3,1.186594,1.189982,1.187762,0.000887
7711.250000,3,1.193945,1.197575,1.195418,0.000943
7711.500000,3,1.201390,1.206441,1.203726,0.001131
7711.750000,3,1.210703,1.215237,1.212531,0.001273
7712.000000,3,1.219966,1.224561,1.222185,0.001212
7712.250000,3,1.229421,1.234313,1.231572,0.001223
7712.500000,3,1.238622,1.243000,1.240574,0.001238
7712.750000,3,1.246468,1.251816,1.248916,0.001407
7713.000000,3,1.254698,1.260722,1.257259,0.001713
7713.250000,3,1.263372,1.268812,1.265746,0.001741
7713.500000,3,1.271399,1.278325,1.274480,0.001904
7713.750000,3,1.279260,1.286395,1.282976,0.002212
7714.000000,3,1.288497,1.295599,1.291339,0.002140
7714.250000,3,1.294785,1.304418,1.298972,0.002821
7714.500000,3,1.303342,1.312952,1.307407,0.002703
7714.750000,3,1.312300,1.321566,1.316291,0.003003
7715.000000,3,1.321249,1.331788,1.326144,0.003190
7715.250000,3,1.330297,1.341699,1.336237,0.003227
7715.500000,3,1.340632,1.352567,1.346099,0.003543
7715.750000,3,1.349251,1.362259,1.355209,0.003789
7716.000000,3,1.358130,1.372140,1.364261,0.003661
7716.250000,3,1.366889,1.382638,1.374050,0.003999
7716.500000,3,1.379058,1.393912,1.385634,0.004007
7716.750000,3,1.391410,1.407355,1.398342,0.004186
7717.000000,3,1.402363,1.419535,1.410203,0.004415
7717.250000,3,1.412050,1.429943,1.419934,0.004565
7717.500000,3,1.418435,1.436819,1.426448,0.004662
7717.750000,3,1.421541,1.440471,1.429690,0.004750
7718.000000,3,1.421870,1.440013,1.429751,0.004881
7718.250000,3,1.418940,1.436391,1.426749,0.004639
7718.500000,3,1.410733,1.429535,1.418969,0.004818
7718.750000,3,1.395700,1.414191,1.404543,0.005028
7719.000000,3,1.374394,1.392718,1.382410,0.004929
7719.250000,3,1.344586,1.364318,1.353902,0.005151
7719.500000,3,1.310464,1.329451,1.319545,0.004994
7719.750000,3,1.271329,1.290853,1.281116,0.005186
7720.000000,3,1.228437,1.246751,1.238081,0.004981
7720.250000,3,1.180532,1.197137,1.188852,0.004776
7720.500000,3,1.123737,1.139940,1.131852,0.004674
7720.750000,3,1.057565,1.073977,1.066190,0.004631
7721.000000,3,0.985011,1.000850,0.993623,0.004578
7721.250000,3,0.908212,0.923037,0.916408,0.004290
7721.500000,3,0.829660,0.842930,0.837114,0.004037
7721.750000,3,0.750504,0.762161,0.757184,0.003640
7722.000000,3,0.672294,0.683166,0.678525,0.003304
7722.250000,3,0.596972,0.606316,0.602544,0.002858
7722.500000,3,0.527419,0.534962,0.532107,0.002406
7722.750000,3,0.464655,0.471567,0.469034,0.002043
7723.000000,3,0.412014,0.417822,0.415746,0.001716
7723.250000,3,0.370261,0.374786,0.373124,0.001401
7723.500000,3,0.339704,0.343647,0.342354,0.001120
7723.750000,3,0.321528,0.324515,0.323306,0.000934
7724.000000,4,0.293193,0.294674,0.293872,0.000473
7724.250000,4,0.304546,0.306202,0.305704,0.000380
7724.500000,4,0.302709,0.304266,0.303685,0.000394
7724.750000,4,0.324170,0.326076,0.325513,0.000571
7725.000000,4,0.332589,0.334865,0.333934,0.000614
7725.250000,4,0.364959,0.368657,0.366600,0.001214
7725.500000,4,0.384353,0.388367,0.385989,0.001380
7725.750000,4,0.426192,0.432643,0.429065,0.002105
7726.000000,4,0.455045,0.461504,0.457566,0.002338
7726.250000,4,0.504436,0.513332,0.508400,0.002990
7726.500000,4,0.539459,0.549422,0.543563,0.003420
7726.750000,4,0.595113,0.606532,0.599908,0.004011
7727.000000,4,0.633170,0.645136,0.637995,0.004250
7727.250000,4,0.688612,0.702002,0.694260,0.004845
7727.500000,4,0.723888,0.737123,0.729322,0.004963
7727.750000,4,0.773574,0.788258,0.779640,0.005522
7728.000000,4,0.802044,0.816817,0.808339,0.005433
7728.250000,4,0.846147,0.862033,0.852708,0.005810
7728.500000,4,0.868568,0.884706,0.875516,0.005746
7728.750000,4,0.905613,0.922455,0.912970,0.006028
7729.000000,4,0.919863,0.935269,0.926584,0.005878
7729.250000,4,0.947117,0.962802,0.953785,0.005912
7729.500000,4,0.950954,0.966405,0.957839,0.005678
7729.750000,4,0.971714,0.986960,0.978323,0.005875
7730.000000,4,0.972233,0.986618,0.978835,0.005508
7730.250000,4,0.991048,1.006326,0.997637,0.005579
7730.500000,4,0.989022,1.003849,0.995946,0.005300
7730.750000,4,1.003994,1.018449,1.010356,0.005273
7731.000000,4,0.997449,1.010987,1.003400,0.005057
7731.250000,4,1.007423,1.022109,1.014173,0.005175
7731.500000,4,1.000247,1.013675,1.006008,0.004900
7731.750000,4,1.012195,1.025401,1.018115,0.004906
7732.000000,4,1.006999,1.019752,1.012980,0.004539
7732.250000,4,1.020968,1.033859,1.026764,0.004801
7732.500000,4,1.015246,1.027698,1.020549,0.004332
7732.750000,4,1.027126,1.039672,1.032435,0.004509
7733.000000,4,1.019237,1.030483,1.024374,0.004211
7733.250000,4,1.030914,1.042735,1.036016,0.004180
7733.500000,4,1.024157,1.035107,1.029051,0.003864
7733.750000,4,1.036980,1.047370,1.041682,0.004020
7734.000000,4,1.029453,1.039749,1.034653,0.003730
7734.250000,4,1.041632,1.052571,1.046260,0.003883
7734.500000,4,1.034318,1.044237,1.038997,0.003416
7734.750000,4,1.047604,1.056927,1.051728,0.003388
7735.000000,4,1.042796,1.052612,1.047440,0.003331
7735.250000,4,1.059035,1.069118,1.063852,0.003410
7735.500000,4,1.057441,1.067080,1.062006,0.003197
7735.750000,4,1.074986,1.083744,1.079114,0.003196
7736.000000,4,1.072178,1.080835,1.076526,0.002832
7736.250000,4,1.087867,1.096123,1.091799,0.002873
7736.500000,4,1.083089,1.092056,1.087510,0.002721
7736.750000,4,1.098620,1.106781,1.102192,0.002694
7737.000000,4,1.093782,1.101226,1.097252,0.002487
7737.250000,4,1.106853,1.114519,1.110592,0.002607
7737.500000,4,1.101171,1.112548,1.104818,0.002977
7737.750000,4,1.112880,1.125412,1.116935,0.003117
7738.000000,4,1.106514,1.119535,1.110035,0.003090
7738.250000,4,1.119657,1.130899,1.122695,0.002714
7738.500000,4,1.114240,1.127041,1.117441,0.002935
7738.750000,4,1.129154,1.140055,1.131777,0.002612
7739.000000,4,1.124379,1.135747,1.126743,0.002608
7739.250000,4,1.139037,1.148861,1.141055,0.002296
7739.500000,4,1.134704,1.139705,1.136576,0.001277
7739.750000,4,1.151748,1.154698,1.153189,0.001033
7740.000000,4,1.695378,1.785767,1.761609,0.021043
7740.250000,4,1.169343,1.187273,1.171630,0.004103
7740.500000,4,1.169374,1.186683,1.171539,0.003967
7740.750000,4,1.188178,1.204805,1.190049,0.003838
7741.000000,4,1.186536,1.203475,1.188783,0.003866
7741.250000,4,1.204002,1.220118,1.205924,0.003703
7741.500000,4,1.201127,1.217249,1.203386,0.003670
7741.750000,4,1.216746,1.232002,1.219525,0.003352
7742.000000,4,1.212513,1.223506,1.215300,0.002408
7742.250000,4,1.227274,1.230758,1.229298,0.000944
7742.500000,4,1.221650,1.226442,1.223852,0.001471
7742.750000,4,1.234634,1.239187,1.237068,0.001467
7743.000000,4,1.227957,1.233937,1.230625,0.001564
7743.250000,4,1.241033,1.245928,1.243355,0.001670
7743.500000,4,1.232432,1.240276,1.236364,0.002303
7743.750000,4,1.244486,1.250622,1.248086,0.002021
7744.000000,4,1.236617,1.244632,1.240078,0.002438
7744.250000,4,1.246701,1.254539,1.250614,0.002503
7744.500000,4,1.238449,1.246589,1.242796,0.002813
7744.750000,4,1.249934,1.257640,1.254079,0.002886
7745.000000,4,1.241835,1.250772,1.246501,0.003086
7745.250000,4,1.252382,1.260599,1.256903,0.003007
7745.500000,4,1.243690,1.252685,1.248225,0.003494
7745.750000,4,1.253232,1.262040,1.257906,0.003262
7746.000000,4,1.244138,1.254597,1.249315,0.003912
7746.250000,4,1.254821,1.264923,1.260293,0.003639
7746.500000,4,1.247455,1.257581,1.252817,0.003945
7746.750000,4,1.258000,1.268920,1.263896,0.004162
7747.000000,4,1.248664,1.261631,1.255571,0.004775
7747.250000,4,1.259509,1.271857,1.265983,0.004515
7747.500000,4,1.251353,1.264327,1.257880,0.004858
7747.750000,4,1.261778,1.276418,1.269839,0.005166
7748.000000,4,1.257100,1.271616,1.264312,0.005572
7748.250000,4,1.269444,1.285501,1.277747,0.005672
7748.500000,4,1.263847,1.280258,1.272030,0.005942
7748.750000,4,1.275851,1.291957,1.283875,0.005997
7749.000000,4,1.267604,1.283958,1.275818,0.006297
7749.250000,4,1.277163,1.294772,1.286262,0.006590
7749.500000,4,1.269662,1.287406,1.278911,0.006645
7749.750000,4,1.279864,1.297854,1.289451,0.006702
7750.000000,4,1.269365,1.288168,1.279342,0.007110
7750.250000,4,1.274102,1.293190,1.283908,0.007280
7750.500000,4,1.253611,1.273872,1.264138,0.007401
7750.750000,4,1.247753,1.266484,1.257976,0.007253
7751.000000,4,1.217037,1.237037,1.227595,0.007642
7751.250000,4,1.200458,1.219777,1.210732,0.007174
7751.500000,4,1.158459,1.179088,1.169369,0.007252
7751.750000,4,1.128858,1.148578,1.139750,0.007112
7752.000000,4,1.073640,1.093888,1.084491,0.007077
7752.250000,4,1.030842,1.048378,1.040721,0.006468
7752.500000,4,0.963227,0.983212,0.973719,0.006498
