# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262480,0.267563,0.263669,0.001039
7628.250000,1,0.268242,0.273405,0.269339,0.001033
7628.500000,1,0.274194,0.279399,0.274969,0.001102
7628.750000,1,0.289486,0.296163,0.290645,0.001340
7629.000000,1,0.303916,0.311442,0.305359,0.001487
7629.250000,1,0.328218,0.337942,0.330301,0.001989
7629.500000,1,0.353181,0.363775,0.355540,0.002221
7629.750000,1,0.388470,0.398266,0.392281,0.002223
7630.000000,1,0.424631,0.431356,0.428763,0.001989
7630.250000,1,0.468745,0.478002,0.474330,0.002525
7630.500000,1,0.509577,0.519503,0.515583,0.002895
7630.750000,1,0.555336,0.567757,0.563055,0.003428
7631.000000,1,0.598130,0.611166,0.606253,0.003722
7631.250000,1,0.647223,0.662740,0.657281,0.004274
7631.500000,1,0.693949,0.709360,0.704176,0.004372
7631.750000,1,0.743244,0.761083,0.754855,0.004918
7632.000000,1,0.782390,0.801130,0.794794,0.005144
7632.250000,1,0.819484,0.839979,0.832940,0.005478
7632.500000,1,0.846736,0.867569,0.861135,0.005621
7632.750000,1,0.880355,0.901544,0.894364,0.005740
7633.000000,1,0.909087,0.930760,0.923232,0.005803
7633.250000,1,0.941532,0.963860,0.956587,0.006129
7633.500000,1,0.963390,0.985608,0.978393,0.006029
7633.750000,1,0.980925,1.004530,0.996910,0.006177
7634.000000,1,0.987073,1.010596,1.003217,0.006138
7634.250000,1,0.997706,1.021639,1.014300,0.006219
7634.500000,1,1.009180,1.031413,1.023953,0.005779
7634.750000,1,1.028424,1.051270,1.043258,0.005843
7635.000000,1,1.042779,1.064461,1.057249,0.005679
7635.250000,1,1.056905,1.078881,1.071601,0.005729
7635.500000,1,1.060202,1.081410,1.073966,0.005510
7635.750000,1,1.065627,1.085947,1.079332,0.005493
7636.000000,1,1.069874,1.089255,1.082488,0.005201
7636.250000,1,1.083545,1.101676,1.095188,0.005038
7636.500000,1,1.092415,1.110161,1.103928,0.004914
7636.750000,1,1.101770,1.120944,1.114306,0.005077
7637.000000,1,1.101246,1.119315,1.113218,0.004955
7637.250000,1,1.102285,1.120244,1.114775,0.004856
7637.500000,1,1.102909,1.119485,1.113821,0.004672
7637.750000,1,1.114897,1.130937,1.125131,0.004369
7638.000000,1,1.126658,1.141580,1.136112,0.004317
7638.250000,1,1.142329,1.157230,1.152083,0.004154
7638.500000,1,1.309215,1.350863,1.336594,0.010669
