# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.233732,0.234612,0.234201,0.000222
8128.250000,1,0.236240,0.237062,0.236718,0.000203
8128.500000,1,0.243687,0.245413,0.244363,0.000390
8128.750000,1,0.256119,0.258881,0.257207,0.000594
8129.000000,1,0.274512,0.277911,0.275550,0.000807
8129.250000,1,0.297788,0.302005,0.299385,0.001070
8129.500000,1,0.326774,0.332185,0.328696,0.001430
8129.750000,1,0.360420,0.366995,0.362759,0.001794
8130.000000,1,0.398454,0.406584,0.401165,0.002211
8130.250000,1,0.439559,0.448825,0.442958,0.002566
8130.500000,1,0.484498,0.494388,0.487596,0.002917
8130.750000,1,0.530917,0.541984,0.534810,0.003200
8131.000000,1,0.580183,0.591843,0.584148,0.003533
8131.250000,1,0.630445,0.642693,0.634350,0.003838
8131.500000,1,0.680276,0.692980,0.684362,0.003980
8131.750000,1,0.728537,0.742245,0.733042,0.004322
8132.000000,1,0.775477,0.789174,0.779728,0.004379
8132.250000,1,0.819688,0.834035,0.824512,0.004536
8132.500000,1,0.862865,0.877741,0.867154,0.004661
8132.750000,1,0.902214,0.918217,0.907442,0.005003
8133.000000,1,0.939334,0.955715,0.944482,0.004860
8133.250000,1,0.972866,0.989290,0.977808,0.005058
8133.500000,1,1.002255,1.018943,1.007467,0.004945
8133.750000,1,1.029425,1.045059,1.034109,0.004854
8134.000000,1,1.054749,1.071075,1.059825,0.005013
8134.250000,1,1.079899,1.095944,1.085042,0.004921
8134.500000,1,1.104544,1.121352,1.110122,0.005024
8134.750000,1,1.128546,1.144914,1.133540,0.005012
8135.000000,1,1.148808,1.164955,1.154049,0.004897
8135.250000,1,1.166009,1.182462,1.171398,0.005002
8135.500000,1,1.180793,1.196138,1.185336,0.004675
8135.750000,1,1.193091,1.207930,1.197609,0.004567
8136.000000,1,1.203769,1.219800,1.208560,0.004608
8136.250000,1,1.213305,1.228140,1.217998,0.004417
8136.500000,1,1.221265,1.235931,1.225866,0.004333
8136.750000,1,1.227402,1.240879,1.231914,0.004125
8137.000000,1,1.231086,1.244390,1.235989,0.003937
8137.250000,1,1.234994,1.247712,1.239760,0.003656
8137.500000,1,1.239031,1.251652,1.243448,0.003806
8137.750000,1,1.243719,1.254815,1.247393,0.003369
8138.000000,1,1.247967,1.259214,1.251360,0.003277
8138.250000,1,1.250613,1.261708,1.254305,0.003091
8138.500000,1,1.254168,1.264501,1.258477,0.003042
8138.750000,1,1.255876,1.265798,1.259440,0.002698
8139.000000,1,1.260191,1.269598,1.263574,0.002677
8139.250000,1,1.265280,1.274816,1.268734,0.002485
8139.500000,1,1.272315,1.280931,1.275455,0.002437
8139.750000,1,1.279469,1.288133,1.282636,0.002290
8140.000000,1,1.285454,1.293510,1.288910,0.002148
8140.250000,1,1.290846,1.298647,1.293988,0.002009
8140.500000,1,1.295717,1.302338,1.298013,0.001758
8140.750000,1,1.299261,1.305500,1.301175,0.001661
8141.000000,1,1.301792,1.307885,1.303999,0.001495
8141.250000,1,1.302847,1.309141,1.305084,0.001555
8141.500000,1,1.302033,1.307241,1.304538,0.001269
8141.750000,1,1.299552,1.304443,1.302049,0.001267
8142.000000,1,1.296228,1.299814,1.297758,0.000883
8142.250000,1,1.291457,1.294847,1.292902,0.000817
8142.500000,1,1.286932,1.289859,1.288411,0.000637
8142.750000,1,1.283283,1.285622,1.284184,0.000663
8143.000000,1,1.279310,1.281419,1.280352,0.000579
8143.250000,1,1.275365,1.277718,1.276744,0.000644
8143.500000,1,1.272514,1.274127,1.273229,0.000476
8143.750000,1,1.269410,1.271262,1.270364,0.000517
8144.000000,1,1.268138,1.270375,1.269478,0.000516
8144.250000,1,1.268969,1.270829,1.269691,0.000463
8144.500000,1,1.270727,1.272491,1.271652,0.000518
8144.750000,1,1.272534,1.275649,1.273971,0.000879
8145.000000,1,1.275534,1.278214,1.276859,0.000709
8145.250000,1,1.277357,1.280506,1.278958,0.000983
8145.500000,1,1.279624,1.282559,1.281276,0.000945
8145.750000,1,1.281210,1.284958,1.283154,0.001091
8146.000000,1,1.282217,1.286940,1.284379,0.001252
8146.250000,1,1.281519,1.286267,1.284280,0.001381
8146.500000,1,1.279155,1.284513,1.282444,0.001548
8146.750000,1,1.275713,1.281942,1.279610,0.001886
8147.000000,1,1.272402,1.278738,1.276033,0.001884
8147.250000,1,1.267723,1.275012,1.271918,0.001957
8147.500000,1,1.262806,1.270159,1.267127,0.002129
8147.750000,1,1.256570,1.263930,1.261327,0.002118
8148.000000,1,1.248865,1.256980,1.254133,0.002317
8148.250000,1,1.240669,1.249552,1.245674,0.002405
8148.500000,1,1.230973,1.240045,1.236494,0.002483
8148.750000,1,1.222254,1.231542,1.227899,0.002446
8149.000000,1,1.215192,1.224505,1.220846,0.002778
8149.250000,1,1.208398,1.218271,1.215036,0.002830
8149.500000,1,1.203720,1.213250,1.209463,0.002717
8149.750000,1,1.197784,1.207166,1.203719,0.002678
8150.000000,1,1.190073,1.200380,1.196859,0.003000
8150.250000,1,1.183011,1.193350,1.189273,0.003109
8150.500000,1,1.173833,1.186103,1.181890,0.003330
8150.750000,1,1.167209,1.179603,1.174844,0.003510
8151.000000,1,1.160925,1.172305,1.168222,0.003457
8151.250000,1,1.154249,1.165482,1.161525,0.003440
8151.500000,1,1.146171,1.159708,1.155015,0.003774
8151.750000,1,1.140126,1.153082,1.148333,0.003927
8152.000000,1,1.132804,1.146826,1.142231,0.003893
8152.250000,1,1.126409,1.140311,1.135287,0.004034
8152.500000,1,1.117411,1.132201,1.127594,0.004203
8152.750000,1,1.108344,1.122852,1.118295,0.004315
8153.000000,1,1.097001,1.111819,1.106794,0.004471
8153.250000,1,1.083265,1.098740,1.094022,0.004471
8153.500000,1,1.069419,1.085829,1.080741,0.004664
8153.750000,1,1.056590,1.072332,1.067658,0.004729
8154.000000,1,1.042804,1.059046,1.054149,0.004731
8154.250000,1,1.027621,1.043546,1.039160,0.004725
8154.500000,1,1.009396,1.025288,1.020942,0.004835
8154.750000,1,0.986883,1.003347,0.998681,0.005020
8155.000000,1,0.961096,0.977656,0.972465,0.004894
8155.250000,1,0.931830,0.947696,0.943113,0.004984
8155.500000,1,0.899532,0.915996,0.911098,0.004995
8155.750000,1,0.865310,0.881268,0.876709,0.004950
8156.000000,1,0.827923,0.843276,0.838885,0.004724
8156.250000,1,0.786342,0.801201,0.796423,0.004631
8156.500000,1,0.739898,0.754186,0.749555,0.004477
8156.750000,1,0.690116,0.703986,0.699314,0.004248
8157.000000,1,0.638308,0.651206,0.646863,0.003990
8157.250000,1,0.585781,0.597881,0.593881,0.003760
8157.500000,1,0.533833,0.544996,0.541324,0.003404
8157.750000,1,0.483290,0.493131,0.489914,0.002983
8158.000000,1,0.435394,0.443669,0.440694,0.002481
8158.250000,1,0.390253,0.397301,0.394682,0.002108
8158.500000,1,0.349736,0.355495,0.353362,0.001738
8158.750000,1,0.314441,0.318962,0.317523,0.001375
8159.000000,1,0.285815,0.289515,0.287985,0.001000
8159.250000,1,0.263444,0.265838,0.264901,0.000722
8159.500000,1,0.247245,0.249065,0.248444,0.000460
8159.750000,1,0.237633,0.238840,0.238394,0.000303
8160.000000,2,0.294828,0.296742,0.295658,0.000520
8160.250000,2,0.297164,0.298996,0.297852,0.000527
8160.500000,2,0.303573,0.305373,0.304271,0.000556
8160.750000,2,0.314406,0.316630,0.315252,0.000665
8161.000000,2,0.329384,0.331688,0.330248,0.000749
8161.250000,2,0.348780,0.351620,0.349751,0.000908
8161.500000,2,0.371781,0.375173,0.372982,0.001053
8161.750000,2,0.399051,0.403093,0.400329,0.001261
8162.000000,2,0.429663,0.433823,0.430991,0.001347
8162.250000,2,0.463621,0.468691,0.465208,0.001542
8162.500000,2,0.500222,0.505278,0.501747,0.001641
8162.750000,2,0.537925,0.543919,0.539902,0.001781
8163.000000,2,0.575693,0.581824,0.577811,0.001800
8163.250000,2,0.613120,0.619450,0.615164,0.001833
8163.500000,2,0.649270,0.655848,0.651082,0.001943
8163.750000,2,0.683971,0.690131,0.685807,0.001903
8164.000000,2,0.717594,0.723388,0.719268,0.001795
8164.250000,2,0.748843,0.755075,0.750571,0.001839
8164.500000,2,0.776654,0.783367,0.778312,0.001895
8164.750000,2,0.800795,0.806822,0.802853,0.001702
8165.000000,2,0.822460,0.828209,0.823783,0.001686
8165.250000,2,0.841107,0.847595,0.842781,0.001830
8165.500000,2,0.858153,0.864365,0.860200,0.001772
8165.750000,2,0.875449,0.881526,0.877202,0.001785
8166.000000,2,0.890761,0.896899,0.892532,0.001733
8166.250000,2,0.904526,0.910634,0.906275,0.001679
8166.500000,2,0.915824,0.920885,0.917026,0.001576
8166.750000,2,0.924364,0.930189,0.926052,0.001524
8167.000000,2,0.932642,0.938945,0.934282,0.001708
8167.250000,2,0.941523,0.946710,0.943175,0.001586
8167.500000,2,0.950092,0.955800,0.952100,0.001538
8167.750000,2,0.959819,0.965145,0.961542,0.001485
8168.000000,2,0.968081,0.973013,0.969733,0.001487
8168.250000,2,0.974664,0.979857,0.976433,0.001572
8168.500000,2,0.979767,0.985619,0.981656,0.001643
8168.750000,2,0.985422,0.991009,0.987327,0.001538
8169.000000,2,0.991188,0.997086,0.993292,0.001751
8169.250000,2,0.998181,1.005465,1.000636,0.001854
8169.500000,2,1.006794,1.012482,1.008744,0.001823
8169.750000,2,1.013556,1.019637,1.016235,0.001927
8170.000000,2,1.020218,1.026554,1.023129,0.001874
8170.250000,2,1.026944,1.033819,1.029714,0.002051
8170.500000,2,1.033169,1.038954,1.035468,0.001879
8170.750000,2,1.039573,1.045354,1.041926,0.001797
8171.000000,2,1.045975,1.051136,1.048181,0.001778
8171.250000,2,1.052390,1.057754,1.054835,0.001521
8171.500000,2,1.058694,1.063467,1.060668,0.001598
8171.750000,2,1.064587,1.069358,1.066623,0.001362
8172.000000,2,1.071778,1.076584,1.074038,0.001351
8172.250000,2,1.077674,1.081941,1.079642,0.001072
8172.500000,2,1.085603,1.088506,1.087014,0.000824
8172.750000,2,1.093693,1.096780,1.095301,0.000907
8173.000000,2,1.101604,1.104156,1.103132,0.000865
8173.250000,2,1.109378,1.112546,1.111169,0.000776
8173.500000,2,1.117658,1.120208,1.118811,0.000642
8173.750000,2,1.125441,1.128356,1.126647,0.000823
8174.000000,2,1.133410,1.136621,1.134513,0.000848
8174.250000,2,1.141148,1.143998,1.142426,0.000815
8174.500000,2,1.148350,1.151685,1.149676,0.000981
8174.750000,2,1.154648,1.158513,1.156422,0.001086
8175.000000,2,1.160123,1.164275,1.162164,0.001116
8175.250000,2,1.165562,1.170318,1.167405,0.001470
8175.500000,2,1.169775,1.174565,1.172062,0.001378
8175.750000,2,1.174416,1.178510,1.176627,0.001211
8176.000000,2,1.190496,1.194413,1.192475,0.001018
8176.250000,2,1.182634,1.186671,1.184596,0.001207
8176.500000,2,1.185669,1.190386,1.188084,0.001342
8176.750000,2,1.190098,1.194461,1.192587,0.001303
8177.000000,2,1.194427,1.199192,1.197299,0.001268
8177.250000,2,1.200577,1.206089,1.203673,0.001187
8177.500000,2,1.208565,1.211607,1.210323,0.000906
8177.750000,2,1.215117,1.218870,1.217718,0.000997
8178.000000,2,1.223577,1.226711,1.225679,0.000831
8178.250000,2,1.231250,1.234972,1.233594,0.000969
8178.500000,2,1.239490,1.243103,1.241865,0.000909
8178.750000,2,1.247631,1.252516,1.250909,0.001243
8179.000000,2,1.257613,1.261146,1.259791,0.000907
8179.250000,2,1.265694,1.269865,1.268724,0.000986
8179.500000,2,1.275706,1.280067,1.278127,0.001168
8179.750000,2,1.285001,1.289321,1.287744,0.001120
8180.000000,2,1.293819,1.298583,1.297408,0.001167
8180.250000,2,1.304508,1.309545,1.307448,0.001241
8180.500000,2,1.313902,1.318828,1.317141,0.001271
8180.750000,2,1.323108,1.328279,1.326620,0.001433
8181.000000,2,1.332105,1.337073,1.335378,0.001368
8181.250000,2,1.341486,1.345992,1.344384,0.001298
8181.500000,2,1.349342,1.354334,1.352932,0.001427
8181.750000,2,1.356916,1.362574,1.361261,0.001555
8182.000000,2,1.365683,1.371486,1.369598,0.001606
8182.250000,2,1.372600,1.379291,1.376987,0.001715
8182.500000,2,1.378114,1.384758,1.382378,0.001717
8182.750000,2,1.382333,1.388270,1.386220,0.001693
8183.000000,2,1.384284,1.392335,1.388889,0.001890
8183.250000,2,1.387200,1.392937,1.391275,0.001590
8183.500000,2,1.387727,1.395046,1.392530,0.001890
8183.750000,2,1.388404,1.395166,1.392567,0.001731
8184.000000,2,1.386464,1.393183,1.390472,0.001873
8184.250000,2,1.381020,1.387152,1.385248,0.001633
8184.500000,2,1.372650,1.380010,1.377528,0.001782
8184.750000,2,1.364539,1.371158,1.369014,0.001629
8185.000000,2,1.355970,1.362484,1.359684,0.001698
8185.250000,2,1.346685,1.352731,1.350550,0.001728
8185.500000,2,1.335718,1.342867,1.340125,0.001841
8185.750000,2,1.324482,1.329921,1.327743,0.001502
8186.000000,2,1.309205,1.314497,1.312467,0.001440
8186.250000,2,1.291560,1.297239,1.294829,0.001472
8186.500000,2,1.272790,1.277835,1.275399,0.001366
8186.750000,2,1.251528,1.256624,1.254353,0.001402
8187.000000,2,1.227627,1.231894,1.230038,0.001170
8187.250000,2,1.199645,1.204206,1.201651,0.001256
8187.500000,2,1.164779,1.169114,1.167310,0.001119
8187.750000,2,1.124732,1.129110,1.127304,0.001310
8188.000000,2,1.080306,1.084606,1.082398,0.001318
8188.250000,2,1.031357,1.035580,1.033797,0.001174
8188.500000,2,0.978652,0.983367,0.981820,0.001265
8188.750000,2,0.923807,0.929346,0.926656,0.001275
8189.000000,2,0.863854,0.869027,0.867039,0.001323
8189.250000,2,0.800170,0.806377,0.803673,0.001558
8189.500000,2,0.733582,0.738660,0.736569,0.001350
8189.750000,2,0.665413,0.670561,0.668594,0.001367
8190.000000,2,0.598328,0.603690,0.601467,0.001369
8190.250000,2,0.535653,0.539975,0.538255,0.001297
8190.500000,2,0.477161,0.480940,0.479563,0.001135
8190.750000,2,0.425625,0.429237,0.427627,0.001004
8191.000000,2,0.381392,0.384249,0.383026,0.000875
8191.250000,2,0.346237,0.348883,0.347673,0.000688
8191.500000,2,0.320869,0.322696,0.321913,0.000495
8191.750000,2,0.305531,0.307285,0.306352,0.000445
8192.000000,3,0.295746,0.296966,0.296392,0.000368
8192.250000,3,0.299292,0.300412,0.299596,0.000256
8192.500000,3,0.309097,0.310563,0.309623,0.000297
8192.750000,3,0.325985,0.327452,0.326459,0.000342
8193.000000,3,0.349142,0.351228,0.350153,0.000554
8193.250000,3,0.379316,0.381865,0.380435,0.000681
8193.500000,3,0.415786,0.418593,0.417035,0.000860
8193.750000,3,0.456134,0.460872,0.458660,0.001177
8194.000000,3,0.501969,0.507020,0.504521,0.001306
8194.250000,3,0.549811,0.556758,0.553379,0.001711
8194.500000,3,0.600125,0.608388,0.604227,0.001937
8194.750000,3,0.652159,0.660286,0.656507,0.002103
8195.000000,3,0.705282,0.713927,0.709926,0.002354
8195.250000,3,0.758675,0.768650,0.763884,0.002568
8195.500000,3,0.811099,0.821128,0.816639,0.002592
8195.750000,3,0.860999,0.871470,0.866505,0.002754
8196.000000,3,0.906423,0.917293,0.911856,0.002996
8196.250000,3,0.945827,0.956562,0.951575,0.002880
8196.500000,3,0.980996,0.991135,0.986868,0.002946
8196.750000,3,1.012429,1.024179,1.019095,0.003092
8197.000000,3,1.042817,1.052973,1.048887,0.002887
8197.250000,3,1.068768,1.079157,1.075105,0.002997
8197.500000,3,1.089990,1.101133,1.097015,0.003119
8197.750000,3,1.106351,1.117649,1.113350,0.003268
8198.000000,3,1.117973,1.128722,1.124853,0.003233
8198.250000,3,1.126848,1.136782,1.133471,0.003007
8198.500000,3,1.133620,1.143809,1.140300,0.003029
8198.750000,3,1.140191,1.150658,1.147190,0.003017
8199.000000,3,1.145403,1.156106,1.152873,0.003221
8199.250000,3,1.149941,1.160355,1.156927,0.003131
8199.500000,3,1.151310,1.162455,1.158669,0.003300
8199.750000,3,1.152055,1.163024,1.158807,0.003021
8200.000000,3,1.152367,1.164473,1.160233,0.003339
8200.250000,3,1.150857,1.162394,1.157875,0.003240
8200.500000,3,1.150767,1.162134,1.158008,0.003264
8200.750000,3,1.150646,1.162484,1.158459,0.003347
8201.000000,3,1.151884,1.163324,1.158643,0.003348
8201.250000,3,1.151531,1.162414,1.158455,0.003107
8201.500000,3,1.151451,1.161994,1.158458,0.003163
8201.750000,3,1.153665,1.163634,1.159954,0.002959
8202.000000,3,1.156532,1.166173,1.162675,0.002840
8202.250000,3,1.159289,1.169842,1.166363,0.002971
8202.500000,3,1.163596,1.173931,1.170398,0.002875
8202.750000,3,1.167370,1.176608,1.173505,0.002561
8203.000000,3,1.170559,1.179516,1.176202,0.002544
8203.250000,3,1.172089,1.180049,1.177809,0.002423
8203.500000,3,1.173840,1.181560,1.179007,0.002221
8203.750000,3,1.174051,1.182001,1.179456,0.002135
8204.000000,3,1.174645,1.181360,1.179031,0.002072
8204.250000,3,1.172844,1.179243,1.176716,0.001863
8204.500000,3,1.168949,1.175276,1.173226,0.001797
8204.750000,3,1.166595,1.172186,1.169578,0.001663
8205.000000,3,1.163818,1.168172,1.166534,0.001289
8205.250000,3,1.161483,1.166387,1.164343,0.001400
8205.500000,3,1.159994,1.165327,1.162781,0.001495
8205.750000,3,1.158022,1.162498,1.160733,0.001147
8206.000000,3,1.155607,1.159799,1.158182,0.001165
8206.250000,3,1.153220,1.157264,1.155219,0.000985
8206.500000,3,1.152125,1.154701,1.153094,0.000784
8206.750000,3,1.150848,1.153522,1.152234,0.000757
8207.000000,3,1.151803,1.153985,1.152604,0.000601
8207.250000,3,1.152467,1.154364,1.153453,0.000516
8207.500000,3,1.152809,1.154922,1.153652,0.000601
8207.750000,3,1.151780,1.153783,1.152678,0.000477
8208.000000,3,1.150649,1.151777,1.151336,0.000333
8208.250000,3,1.147617,1.150154,1.148863,0.000589
8208.500000,3,1.145736,1.148007,1.146895,0.000647
8208.750000,3,1.143794,1.145742,1.144907,0.000429
8209.000000,3,1.141493,1.144132,1.142607,0.000687
8209.250000,3,1.138866,1.140574,1.139687,0.000504
8209.500000,3,1.136251,1.138383,1.137133,0.000580
8209.750000,3,1.133926,1.135944,1.135102,0.000615
8210.000000,3,1.132982,1.135267,1.134114,0.000642
8210.250000,3,1.133748,1.136395,1.135099,0.000656
8210.500000,3,1.135117,1.138189,1.136859,0.000962
8210.750000,3,1.136992,1.139770,1.138898,0.000740
8211.000000,3,1.139623,1.142710,1.140908,0.000908
8211.250000,3,1.141390,1.145152,1.142900,0.001154
8211.500000,3,1.144125,1.147728,1.145461,0.000982
8211.750000,3,1.146129,1.150575,1.148288,0.001238
8212.000000,3,1.150038,1.154882,1.151992,0.001479
8212.250000,3,1.153817,1.158014,1.155492,0.001293
8212.500000,3,1.155866,1.161413,1.158086,0.001662
8212.750000,3,1.157625,1.164502,1.160513,0.001902
8213.000000,3,1.160245,1.165900,1.162525,0.001684
8213.250000,3,1.161694,1.168466,1.164606,0.002057
8213.500000,3,1.163903,1.171284,1.166997,0.001974
8213.750000,3,1.165183,1.172672,1.168705,0.002046
8214.000000,3,1.166883,1.174514,1.169857,0.002152
8214.250000,3,1.168192,1.175309,1.170725,0.002133
8214.500000,3,1.169104,1.177623,1.171894,0.002392
8214.750000,3,1.170592,1.179143,1.173406,0.002532
8215.000000,3,1.173042,1.181729,1.176034,0.002557
8215.250000,3,1.174726,1.185542,1.178495,0.002851
8215.500000,3,1.177248,1.187021,1.180428,0.003008
8215.750000,3,1.177949,1.189054,1.182064,0.003209
8216.000000,3,1.180579,1.191217,1.183906,0.003050
8216.250000,3,1.182158,1.194085,1.185944,0.003329
8216.500000,3,1.185117,1.196309,1.188911,0.003357
8216.750000,3,1.189044,1.202175,1.193120,0.003664
8217.000000,3,1.193686,1.204570,1.196809,0.003368
8217.250000,3,1.194287,1.206613,1.198371,0.003724
8217.500000,3,1.193904,1.205023,1.197121,0.003506
8217.750000,3,1.188904,1.201914,1.192565,0.003567
8218.000000,3,1.182218,1.194739,1.186034,0.003617
8218.250000,3,1.172710,1.184888,1.176503,0.003614
8218.500000,3,1.158587,1.172200,1.163158,0.003680
8218.750000,3,1.140490,1.153494,1.144739,0.003473
8219.000000,3,1.116307,1.129756,1.120443,0.003706
8219.250000,3,1.086597,1.099549,1.091005,0.003458
8219.500000,3,1.053415,1.066544,1.057879,0.003466
8219.750000,3,1.017077,1.030692,1.021629,0.003568
8220.000000,3,0.978334,0.991773,0.983073,0.003448
8220.250000,3,0.935443,0.947993,0.940270,0.003315
8220.500000,3,0.887409,0.900342,0.892501,0.003255
8220.750000,3,0.833429,0.846030,0.839147,0.003083
8221.000000,3,0.776284,0.787631,0.781448,0.002776
8221.250000,3,0.716914,0.727878,0.721653,0.002697
8221.500000,3,0.656459,0.666685,0.661434,0.002491
8221.750000,3,0.597851,0.606831,0.602308,0.002191
8222.000000,3,0.541451,0.549433,0.545145,0.001967
8222.250000,3,0.487532,0.494319,0.491165,0.001667
8222.500000,3,0.438736,0.444097,0.441755,0.001386
8222.750000,3,0.396191,0.400104,0.398439,0.001100
8223.000000,3,0.360308,0.363806,0.362546,0.000935
8223.250000,3,0.332629,0.335117,0.334259,0.000737
8223.500000,3,0.312623,0.314573,0.313978,0.000549
8223.750000,3,0.300601,0.302077,0.301528,0.000384
8224.000000,4,0.300246,0.301797,0.301130,0.000418
8224.250000,4,0.305034,0.307001,0.306166,0.000508
8224.500000,4,0.316695,0.319188,0.318042,0.000613
8224.750000,4,0.338889,0.342131,0.340608,0.000779
8225.000000,4,0.367521,0.371983,0.370063,0.001045
8225.250000,4,0.406799,0.412174,0.409916,0.001254
8225.500000,4,0.451791,0.458212,0.455581,0.001501
8225.750000,4,0.504586,0.512652,0.509418,0.001856
8226.000000,4,0.560576,0.569731,0.566252,0.002149
8226.250000,4,0.621966,0.632649,0.628804,0.002476
8226.500000,4,0.684033,0.696226,0.692008,0.002819
8226.750000,4,0.749383,0.763849,0.758876,0.003389
8227.000000,4,0.814899,0.828257,0.823694,0.003280
8227.250000,4,0.877120,0.892527,0.887478,0.003830
8227.500000,4,0.933504,0.949776,0.944497,0.004008
8227.750000,4,0.986860,1.003175,0.997766,0.004190
8228.000000,4,1.033194,1.048991,1.044343,0.004300
8228.250000,4,1.076297,1.092138,1.087473,0.004337
8228.500000,4,1.112906,1.128571,1.124113,0.004236
8228.750000,4,1.144732,1.162405,1.157153,0.004680
8229.000000,4,1.169471,1.185838,1.180818,0.004421
8229.250000,4,1.187234,1.203840,1.199139,0.004445
8229.500000,4,1.199243,1.214700,1.209815,0.004457
8229.750000,4,1.209037,1.224509,1.219344,0.004304
8230.000000,4,1.215492,1.229683,1.225320,0.004111
8230.250000,4,1.222559,1.236895,1.232389,0.003965
8230.500000,4,1.225236,1.239775,1.235280,0.003921
8230.750000,4,1.226619,1.240892,1.236774,0.003993
8231.000000,4,1.224714,1.237764,1.233449,0.003650
8231.250000,4,1.221677,1.233784,1.230235,0.003336
8231.500000,4,1.217196,1.228540,1.224854,0.003239
8231.750000,4,1.215532,1.227888,1.223643,0.003099
8232.000000,4,1.214670,1.225800,1.222149,0.003163
8232.250000,4,1.215823,1.227108,1.222444,0.002912
8232.500000,4,1.213016,1.223600,1.219900,0.002815
8232.750000,4,1.211563,1.221749,1.217962,0.002704
8233.000000,4,1.207072,1.216958,1.213277,0.002744
8233.250000,4,1.204606,1.213807,1.210466,0.002641
8233.500000,4,1.199363,1.209694,1.206638,0.002616
8233.750000,4,1.199413,1.207914,1.204861,0.002359
8234.000000,4,1.195093,1.203657,1.200845,0.002174
8234.250000,4,1.193439,1.200730,1.198020,0.002001
8234.500000,4,1.188467,1.195838,1.193347,0.002055
8234.750000,4,1.187826,1.194277,1.191815,0.001864
8235.000000,4,1.185981,1.192591,1.190266,0.001856
8235.250000,4,1.188567,1.195088,1.192502,0.001641
8235.500000,4,1.190412,1.195456,1.193917,0.001373
8235.750000,4,1.193008,1.198424,1.196708,0.001439
8236.000000,4,1.193670,1.199153,1.197049,0.001386
8236.250000,4,1.194923,1.199096,1.197718,0.001213
8236.500000,4,1.192226,1.197112,1.195732,0.001221
8236.750000,4,1.191915,1.196279,1.195053,0.001209
8237.000000,4,1.189971,1.193851,1.192141,0.001044
8237.250000,4,1.188056,1.191727,1.190444,0.001002
8237.500000,4,1.184278,1.187194,1.185545,0.000730
8237.750000,4,1.180939,1.183619,1.182245,0.000825
8238.000000,4,1.175336,1.178325,1.176783,0.000813
8238.250000,4,1.173164,1.175570,1.174158,0.000568
8238.500000,4,1.169225,1.171835,1.170195,0.000706
8238.750000,4,1.167933,1.169618,1.168854,0.000464
8239.000000,4,1.164610,1.166597,1.165620,0.000538
8239.250000,4,1.162829,1.165751,1.164104,0.000733
8239.500000,4,1.160708,1.162755,1.161892,0.000635
8239.750000,4,1.161624,1.164097,1.162655,0.000714
8240.000000,4,1.222180,1.228746,1.226015,0.002102
8240.250000,4,1.164668,1.168489,1.166110,0.001104
8240.500000,4,1.165657,1.169532,1.167455,0.001191
8240.750000,4,1.168829,1.172569,1.170192,0.001048
8241.000000,4,1.168941,1.173221,1.170486,0.001311
8241.250000,4,1.169466,1.174654,1.171740,0.001338
8241.500000,4,1.169128,1.174554,1.170674,0.001384
8241.750000,4,1.168639,1.173601,1.170729,0.001474
8242.000000,4,1.166168,1.172589,1.168100,0.001829
8242.250000,4,1.165090,1.170755,1.166848,0.001696
8242.500000,4,1.161441,1.167146,1.162999,0.001554
8242.750000,4,1.158521,1.165131,1.160283,0.001668
8243.000000,4,1.153905,1.159828,1.155683,0.001703
8243.250000,4,1.150074,1.157072,1.152472,0.001974
8243.500000,4,1.144623,1.151398,1.147071,0.001890
8243.750000,4,1.140152,1.148180,1.143115,0.002284
8244.000000,4,1.134229,1.142938,1.137141,0.002325
8244.250000,4,1.129624,1.138206,1.132930,0.002208
8244.500000,4,1.123888,1.132192,1.126835,0.002354
8244.750000,4,1.119850,1.129465,1.123472,0.002473
8245.000000,4,1.114584,1.123391,1.118101,0.002559
8245.250000,4,1.110516,1.120193,1.114264,0.002496
8245.500000,4,1.104654,1.114299,1.108236,0.002486
8245.750000,4,1.100057,1.109798,1.103844,0.002715
8246.000000,4,1.094164,1.104164,1.098095,0.002661
8246.250000,4,1.091064,1.101097,1.095084,0.002776
8246.500000,4,1.086401,1.096887,1.090577,0.002805
8246.750000,4,1.084215,1.094772,1.088085,0.002829
8247.000000,4,1.079050,1.089690,1.083074,0.002894
8247.250000,4,1.076009,1.086562,1.079928,0.002814
8247.500000,4,1.071370,1.082693,1.075448,0.003062
8247.750000,4,1.069965,1.080858,1.073989,0.003007
8248.000000,4,1.068073,1.079605,1.072116,0.003158
8248.250000,4,1.068065,1.080808,1.072303,0.003164
8248.500000,4,1.066289,1.077581,1.070179,0.003089
8248.750000,4,1.064772,1.076859,1.068827,0.003392
8249.000000,4,1.060347,1.073040,1.064850,0.003430
8249.250000,4,1.058314,1.071696,1.063002,0.003492
8249.500000,4,1.055419,1.068519,1.059348,0.003504
8249.750000,4,1.053323,1.066674,1.057577,0.003535
8250.000000,4,1.048129,1.061722,1.052194,0.003642
8250.250000,4,1.041606,1.055056,1.045599,0.003731
8250.500000,4,1.028648,1.041774,1.032668,0.003713
8250.750000,4,1.013102,1.026768,1.016986,0.003670
8251.000000,4,0.991463,1.005537,0.995598,0.003728
8251.250000,4,0.968330,0.981588,0.972148,0.003565
8251.500000,4,0.937974,0.951659,0.942560,0.003595
8251.750000,4,0.905502,0.918252,0.909279,0.003386
8252.000000,4,0.865169,0.877934,0.869396,0.003211
8252.250000,4,0.822493,0.834984,0.826634,0.003028
8252.500000,4,0.774981,0.787205,0.779028,0.002955
