# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.536769,17.723885,17.652657,0.038114
8560.250000,1,1.557217,1.594408,1.569251,0.009010
8560.500000,1,0.696309,0.751908,0.720990,0.016956
8560.750000,1,1.428905,1.462707,1.444352,0.009955
8561.000000,1,0.857380,0.897503,0.873758,0.012218
8561.250000,1,1.343780,1.384894,1.362364,0.012068
8561.500000,1,0.984211,1.021359,0.999678,0.011427
8561.750000,1,1.323580,1.363643,1.340467,0.011418
8562.000000,1,1.054103,1.099052,1.073188,0.013429
8562.250000,1,1.359222,1.388844,1.371181,0.008929
8562.500000,1,1.074473,1.125944,1.097486,0.015387
8562.750000,1,1.411295,1.435355,1.420378,0.007177
8563.000000,1,1.080762,1.131894,1.104224,0.015183
8563.250000,1,1.445101,1.470987,1.455430,0.007707
8563.500000,1,1.098608,1.142434,1.117994,0.013036
8563.750000,1,1.442195,1.470627,1.454154,0.008405
8564.000000,1,1.112799,1.153245,1.130985,0.011834
8564.250000,1,1.404459,1.429355,1.415209,0.007456
8564.500000,1,1.100762,1.141824,1.119685,0.012073
8564.750000,1,1.353694,1.370263,1.359731,0.004878
8565.000000,1,1.056326,1.099473,1.077209,0.012846
8565.250000,1,1.297586,1.308611,1.302365,0.002805
8565.500000,1,0.979337,1.021179,1.000022,0.012074
8565.750000,1,1.233948,1.242938,1.238108,0.002233
8566.000000,1,0.885005,0.917573,0.901097,0.009401
8566.250000,1,1.157348,1.165360,1.160829,0.002441
8566.500000,1,0.789694,0.813915,0.801505,0.006881
8566.750000,1,1.068219,1.075088,1.071090,0.002077
8567.000000,1,0.703084,0.724048,0.712689,0.005709
8567.250000,1,0.973199,0.977249,0.975438,0.001136
8567.500000,1,0.621876,0.644167,0.632474,0.006142
8567.750000,1,0.881933,0.890474,0.886495,0.002807
8568.000000,1,0.545967,0.566851,0.556098,0.005814
8568.250000,1,0.810020,0.819907,0.815439,0.003315
8568.500000,1,0.473466,0.488191,0.480354,0.003960
8568.750000,1,0.757042,0.764827,0.761750,0.002307
8569.000000,1,0.407403,0.413234,0.409301,0.001623
8569.250000,1,0.712561,0.718830,0.716403,0.001692
8569.500000,1,0.349474,0.353593,0.351340,0.001023
8569.750000,1,0.664314,0.672950,0.669740,0.002451
8570.000000,1,0.310607,0.315053,0.312067,0.001299
8570.250000,1,0.609993,0.624170,0.618805,0.004444
8570.500000,1,0.283219,0.291499,0.286755,0.002142
8570.750000,1,0.560524,0.577853,0.571187,0.005434
8571.000000,1,0.260583,0.266192,0.262908,0.001613
8571.250000,1,0.528993,0.544154,0.538639,0.004652
8571.500000,1,0.227679,0.231437,0.229766,0.001059
8571.750000,1,0.517474,0.529606,0.525298,0.003563
8572.000000,1,0.187023,0.192684,0.189964,0.001764
8572.250000,1,0.512197,0.525176,0.520403,0.003963
8572.500000,1,0.157064,0.160724,0.158936,0.000974
8572.750000,1,0.492961,0.512895,0.504784,0.006131
8573.000000,1,0.148885,0.156081,0.152435,0.001939
8573.250000,1,0.455733,0.481795,0.469911,0.007899
8573.500000,1,0.162422,0.171745,0.167633,0.002481
8573.750000,1,0.417312,0.442664,0.431103,0.007601
8574.000000,1,0.174538,0.180163,0.177503,0.001324
8574.250000,1,0.410381,0.430014,0.421533,0.005981
8574.500000,1,0.145520,0.150671,0.147711,0.001186
8574.750000,1,0.456796,0.476457,0.468102,0.005813
8575.000000,1,0.060366,0.066374,0.063409,0.001514
8575.250000,1,0.551455,0.582519,0.568697,0.009024
8575.500000,1,-0.068868,-0.043306,-0.056510,0.006592
8575.750000,1,0.667250,0.721747,0.700352,0.014249
8576.000000,1,12.912799,14.283541,13.659534,0.402544
8576.250000,1,0.668334,0.722627,0.701622,0.014018
8576.500000,1,-0.070830,-0.045188,-0.058551,0.006559
8576.750000,1,0.554523,0.585601,0.571908,0.008973
8577.000000,1,0.056620,0.061957,0.059422,0.001330
8577.250000,1,0.461541,0.481408,0.473026,0.005785
8577.500000,1,0.140290,0.144663,0.142190,0.001119
8577.750000,1,0.416376,0.436267,0.427725,0.005935
8578.000000,1,0.168514,0.173396,0.171129,0.001092
8578.250000,1,0.423920,0.449321,0.437828,0.007581
8578.500000,1,0.156268,0.164262,0.161068,0.002287
8578.750000,1,0.462075,0.488241,0.476346,0.007905
8579.000000,1,0.143292,0.149293,0.146502,0.001786
8579.250000,1,0.498273,0.518364,0.510054,0.006182
8579.500000,1,0.153053,0.156936,0.154497,0.000996
8579.750000,1,0.515649,0.528696,0.523713,0.004054
8580.000000,1,0.185407,0.190972,0.187948,0.001828
8580.250000,1,0.518701,0.530671,0.526259,0.003702
8580.500000,1,0.229172,0.233485,0.230751,0.001159
8580.750000,1,0.527267,0.542451,0.536537,0.004841
8581.000000,1,0.264335,0.269424,0.266948,0.001634
8581.250000,1,0.555689,0.573394,0.565969,0.005681
8581.500000,1,0.290439,0.297532,0.293685,0.002166
8581.750000,1,0.602043,0.616770,0.610895,0.004679
8582.000000,1,0.319218,0.323605,0.321320,0.001269
8582.250000,1,0.654525,0.663264,0.660013,0.002661
8582.500000,1,0.360300,0.363932,0.361827,0.001025
8582.750000,1,0.702068,0.708760,0.706110,0.001886
8583.000000,1,0.417214,0.422062,0.419462,0.001349
8583.250000,1,0.747465,0.755833,0.752499,0.002539
8583.500000,1,0.482783,0.494982,0.488614,0.003620
8583.750000,1,0.802069,0.814302,0.808900,0.003543
8584.000000,1,0.551953,0.570275,0.560862,0.005417
8584.250000,1,0.879168,0.889714,0.884752,0.003014
8584.500000,1,0.623360,0.642940,0.632441,0.005599
8584.750000,1,0.976558,0.981005,0.979177,0.001296
8585.000000,1,0.698696,0.716883,0.706688,0.005149
8585.250000,1,1.077835,1.084202,1.080840,0.001906
8585.500000,1,0.779310,0.801943,0.789540,0.006390
8585.750000,1,1.173289,1.181116,1.176278,0.002165
8586.000000,1,0.869473,0.900801,0.883999,0.008897
8586.250000,1,1.254498,1.263049,1.257743,0.002132
8586.500000,1,0.960134,1.001349,0.979689,0.011748
8586.750000,1,1.320007,1.330451,1.323712,0.002638
8587.000000,1,1.036547,1.079242,1.056713,0.012623
8587.250000,1,1.374234,1.390394,1.379389,0.004670
8587.500000,1,1.084167,1.124943,1.102734,0.011963
8587.750000,1,1.418930,1.443496,1.428892,0.007239
8588.000000,1,1.104086,1.144404,1.122283,0.011853
8588.250000,1,1.446080,1.474437,1.457657,0.008304
8588.500000,1,1.102053,1.146014,1.121901,0.013187
8588.750000,1,1.433326,1.459626,1.443882,0.007709
8589.000000,1,1.101052,1.152465,1.125170,0.015383
8589.250000,1,1.380047,1.404494,1.389487,0.007219
8589.500000,1,1.115784,1.167475,1.139329,0.015525
8589.750000,1,1.305203,1.335142,1.317652,0.009039
8590.000000,1,1.119319,1.164665,1.139004,0.013596
8590.250000,1,1.244203,1.284550,1.261789,0.011612
8590.500000,1,1.075474,1.112993,1.091296,0.011479
8590.750000,1,1.237533,1.279009,1.257096,0.012334
8591.000000,1,0.975836,1.016199,0.992155,0.012136
8591.250000,1,1.295559,1.329561,1.311982,0.010277
8591.500000,1,0.842029,0.895791,0.866204,0.016634
8591.750000,1,1.397302,1.432508,1.409614,0.009163
8592.000000,2,0.226334,0.227376,0.226796,0.000252
8592.250000,2,0.227414,0.228525,0.227814,0.000280
8592.500000,2,0.230646,0.231658,0.231190,0.000263
8592.750000,2,0.236153,0.237668,0.237025,0.000337
8593.000000,2,0.245117,0.246412,0.245904,0.000296
8593.250000,2,0.257298,0.258897,0.258131,0.000385
8593.500000,2,0.273572,0.274878,0.274306,0.000407
8593.750000,2,0.293333,0.295350,0.294441,0.000547
8594.000000,2,0.317539,0.319905,0.318892,0.000652
8594.250000,2,0.345600,0.348426,0.347165,0.000807
8594.500000,2,0.377211,0.380315,0.379096,0.000858
8594.750000,2,0.411857,0.415593,0.413981,0.001000
8595.000000,2,0.449351,0.453163,0.451660,0.001044
8595.250000,2,0.488577,0.492528,0.491009,0.001089
8595.500000,2,0.529255,0.533088,0.531534,0.001100
8595.750000,2,0.569677,0.573692,0.571905,0.001131
8596.000000,2,0.608482,0.613286,0.611164,0.001229
8596.250000,2,0.646345,0.650665,0.648868,0.001162
8596.500000,2,0.682781,0.686839,0.685176,0.001037
8596.750000,2,0.717378,0.721342,0.719685,0.001134
8597.000000,2,0.750128,0.754149,0.752174,0.001113
8597.250000,2,0.778965,0.783372,0.781172,0.001103
8597.500000,2,0.804825,0.807878,0.806651,0.000820
8597.750000,2,0.826515,0.830190,0.828583,0.000967
8598.000000,2,0.845897,0.849946,0.848336,0.001001
8598.250000,2,0.865337,0.869610,0.867486,0.000996
8598.500000,2,0.884925,0.888529,0.886838,0.000964
8598.750000,2,0.903720,0.907891,0.906259,0.001023
8599.000000,2,0.922562,0.926155,0.924638,0.000992
8599.250000,2,0.939443,0.943465,0.941560,0.001030
8599.500000,2,0.954417,0.958534,0.956479,0.001048
8599.750000,2,0.968440,0.972363,0.970682,0.001066
8600.000000,2,0.985033,0.988997,0.987145,0.000967
8600.250000,2,1.000536,1.005354,1.003003,0.001189
8600.500000,2,1.018733,1.023945,1.021228,0.001236
8600.750000,2,1.036143,1.041934,1.039102,0.001408
8601.000000,2,1.052546,1.058176,1.055475,0.001350
8601.250000,2,1.066594,1.071304,1.068966,0.001204
8601.500000,2,1.077032,1.083284,1.080558,0.001524
8601.750000,2,1.087686,1.093813,1.090878,0.001506
8602.000000,2,1.098498,1.104620,1.101827,0.001602
8602.250000,2,1.111105,1.116784,1.114107,0.001481
8602.500000,2,1.125236,1.130397,1.128061,0.001447
8602.750000,2,1.139876,1.145922,1.143268,0.001549
8603.000000,2,1.156628,1.162405,1.160022,0.001522
8603.250000,2,1.173699,1.178969,1.176416,0.001472
8603.500000,2,1.188654,1.194214,1.191917,0.001554
8603.750000,2,1.200899,1.206499,1.204720,0.001560
8604.000000,2,1.211859,1.216971,1.215021,0.001497
8604.250000,2,1.219904,1.223812,1.222219,0.001210
8604.500000,2,1.226093,1.230078,1.228319,0.001225
8604.750000,2,1.232527,1.236159,1.234657,0.001047
8605.000000,2,1.240131,1.243564,1.242235,0.000959
8605.250000,2,1.249201,1.253011,1.251400,0.000919
8605.500000,2,1.258170,1.261106,1.259923,0.000864
8605.750000,2,1.267048,1.269867,1.268574,0.000737
8606.000000,2,1.274798,1.278145,1.276329,0.000834
8606.250000,2,1.281578,1.283803,1.282948,0.000562
8606.500000,2,1.287284,1.289587,1.288328,0.000625
8606.750000,2,1.291244,1.293406,1.292357,0.000566
8607.000000,2,1.292847,1.295040,1.293934,0.000512
8607.250000,2,1.292215,1.294643,1.293337,0.000686
8607.500000,2,1.290829,1.292680,1.291579,0.000551
8607.750000,2,1.288977,1.291052,1.290096,0.000475
8608.000000,2,1.289396,1.291488,1.290672,0.000611
8608.250000,2,1.292259,1.294045,1.292982,0.000488
8608.500000,2,1.294742,1.296776,1.295803,0.000549
8608.750000,2,1.296164,1.298547,1.297131,0.000671
8609.000000,2,1.295936,1.298699,1.297000,0.000695
8609.250000,2,1.293895,1.296567,1.295124,0.000634
8609.500000,2,1.293558,1.294908,1.294187,0.000417
8609.750000,2,1.293622,1.296387,1.295236,0.000566
8610.000000,2,1.298460,1.300612,1.299401,0.000633
8610.250000,2,1.304656,1.306359,1.305624,0.000533
8610.500000,2,1.310992,1.312659,1.311620,0.000495
8610.750000,2,1.315483,1.317115,1.316462,0.000430
8611.000000,2,1.317707,1.320263,1.319225,0.000749
8611.250000,2,1.319608,1.321860,1.320552,0.000594
8611.500000,2,1.320111,1.322717,1.321211,0.000711
8611.750000,2,1.319466,1.322298,1.320937,0.000784
8612.000000,2,1.318230,1.321719,1.319934,0.000890
8612.250000,2,1.315358,1.318345,1.316668,0.000810
8612.500000,2,1.311300,1.313292,1.312328,0.000645
8612.750000,2,1.306800,1.310724,1.308437,0.000940
8613.000000,2,1.304063,1.307167,1.305400,0.000846
8613.250000,2,1.302787,1.305604,1.304410,0.000841
8613.500000,2,1.302863,1.305927,1.304392,0.000770
8613.750000,2,1.303204,1.305885,1.304554,0.000767
8614.000000,2,1.302029,1.306210,1.304153,0.001061
8614.250000,2,1.302430,1.305364,1.303543,0.000908
8614.500000,2,1.301938,1.305267,1.303668,0.000802
8614.750000,2,1.303784,1.307997,1.305892,0.001034
8615.000000,2,1.308895,1.312611,1.310614,0.000896
8615.250000,2,1.314900,1.318454,1.316629,0.000980
8615.500000,2,1.320871,1.324177,1.322857,0.000847
8615.750000,2,1.325527,1.329573,1.327556,0.001002
8616.000000,2,1.329289,1.332482,1.330866,0.000941
8616.250000,2,1.330442,1.334568,1.332273,0.001077
8616.500000,2,1.330412,1.334930,1.332795,0.001137
8616.750000,2,1.330605,1.334241,1.332318,0.001033
8617.000000,2,1.328475,1.333278,1.331002,0.001182
8617.250000,2,1.325256,1.329673,1.326999,0.001209
8617.500000,2,1.318411,1.323457,1.320617,0.001222
8617.750000,2,1.307985,1.313657,1.310467,0.001438
8618.000000,2,1.294364,1.300082,1.296536,0.001461
8618.250000,2,1.275523,1.281147,1.277787,0.001476
8618.500000,2,1.253375,1.258199,1.255207,0.001453
8618.750000,2,1.225894,1.231635,1.227924,0.001532
8619.000000,2,1.194828,1.200264,1.197221,0.001553
8619.250000,2,1.160145,1.166046,1.162493,0.001481
8619.500000,2,1.122312,1.128416,1.124663,0.001615
8619.750000,2,1.080966,1.086540,1.083051,0.001498
8620.000000,2,1.035055,1.041365,1.037544,0.001584
8620.250000,2,0.984894,0.990742,0.987250,0.001586
8620.500000,2,0.929334,0.935399,0.931784,0.001576
8620.750000,2,0.868563,0.874409,0.871066,0.001696
8621.000000,2,0.803692,0.809358,0.806191,0.001827
8621.250000,2,0.734982,0.740758,0.737558,0.001818
8621.500000,2,0.665096,0.670519,0.667395,0.001687
8621.750000,2,0.595115,0.600457,0.597500,0.001711
8622.000000,2,0.526920,0.532667,0.529688,0.001712
8622.250000,2,0.462874,0.468341,0.465720,0.001642
8622.500000,2,0.405396,0.409615,0.407559,0.001307
8622.750000,2,0.354281,0.358412,0.356248,0.001233
8623.000000,2,0.311450,0.314775,0.313055,0.000979
8623.250000,2,0.277260,0.279952,0.278568,0.000769
8623.500000,2,0.252840,0.254539,0.253639,0.000471
8623.750000,2,0.237617,0.239185,0.238264,0.000384
8624.000000,3,0.309865,0.311492,0.310695,0.000423
8624.250000,3,0.314387,0.315932,0.315051,0.000424
8624.500000,3,0.326854,0.328896,0.327932,0.000553
8624.750000,3,0.348529,0.350882,0.349534,0.000717
8625.000000,3,0.378029,0.381282,0.379675,0.000911
8625.250000,3,0.415823,0.419650,0.417891,0.001099
8625.500000,3,0.461159,0.465321,0.463375,0.001276
8625.750000,3,0.512987,0.516848,0.514928,0.001319
8626.000000,3,0.569041,0.573961,0.571506,0.001566
8626.250000,3,0.628750,0.634216,0.631448,0.001653
8626.500000,3,0.691272,0.696457,0.693940,0.001727
8626.750000,3,0.754010,0.760168,0.757311,0.001716
8627.000000,3,0.817587,0.822663,0.820211,0.001649
8627.250000,3,0.878786,0.883572,0.881358,0.001595
8627.500000,3,0.935965,0.941575,0.938539,0.001725
8627.750000,3,0.988113,0.993573,0.991076,0.001647
8628.000000,3,1.036244,1.040515,1.038058,0.001368
8628.250000,3,1.078032,1.082071,1.079799,0.001240
8628.500000,3,1.115087,1.118739,1.116748,0.001197
8628.750000,3,1.147476,1.150827,1.148890,0.001118
8629.000000,3,1.175028,1.177870,1.176393,0.000937
8629.250000,3,1.196604,1.200201,1.198364,0.001012
8629.500000,3,1.213968,1.217306,1.215253,0.000859
8629.750000,3,1.226516,1.229143,1.227849,0.000757
8630.000000,3,1.236192,1.238892,1.237313,0.000816
8630.250000,3,1.243669,1.246567,1.245385,0.000839
8630.500000,3,1.250504,1.253601,1.251845,0.000930
8630.750000,3,1.255779,1.258304,1.256629,0.000663
8631.000000,3,1.257831,1.260307,1.259203,0.000678
8631.250000,3,1.256562,1.259443,1.257997,0.000767
8631.500000,3,1.251645,1.255401,1.253624,0.000860
8631.750000,3,1.244908,1.248393,1.246741,0.000887
8632.000000,3,1.235798,1.239328,1.237421,0.000915
8632.250000,3,1.223483,1.226887,1.225234,0.000988
8632.500000,3,1.208369,1.212395,1.210550,0.001086
8632.750000,3,1.192430,1.195632,1.193951,0.000966
8633.000000,3,1.176652,1.179515,1.178339,0.000877
8633.250000,3,1.164061,1.167137,1.165445,0.000889
8633.500000,3,1.155135,1.158339,1.156656,0.000729
8633.750000,3,1.150114,1.152913,1.151498,0.000702
8634.000000,3,1.148032,1.150064,1.148996,0.000577
8634.250000,3,1.145600,1.148571,1.146643,0.000697
8634.500000,3,1.142587,1.145230,1.143728,0.000601
8634.750000,3,1.139686,1.142011,1.140807,0.000647
8635.000000,3,1.138432,1.140465,1.139518,0.000549
8635.250000,3,1.140751,1.142954,1.141658,0.000613
8635.500000,3,1.146134,1.148737,1.147439,0.000659
8635.750000,3,1.153523,1.156866,1.155212,0.000765
8636.000000,3,1.161411,1.164170,1.163165,0.000663
8636.250000,3,1.167246,1.170252,1.168804,0.000819
8636.500000,3,1.170355,1.172809,1.171753,0.000660
8636.750000,3,1.171015,1.174011,1.172481,0.000783
8637.000000,3,1.170113,1.173177,1.171750,0.000748
8637.250000,3,1.168397,1.170890,1.169821,0.000733
8637.500000,3,1.164934,1.167693,1.166173,0.000769
8637.750000,3,1.159523,1.162434,1.160873,0.000783
8638.000000,3,1.152564,1.155674,1.154249,0.000705
8638.250000,3,1.146841,1.149409,1.147938,0.000700
8638.500000,3,1.142295,1.145160,1.144290,0.000748
8638.750000,3,1.141984,1.145060,1.143789,0.000630
8639.000000,3,1.144971,1.147689,1.146381,0.000628
8639.250000,3,1.149506,1.151396,1.150298,0.000556
8639.500000,3,1.152952,1.154841,1.153902,0.000510
8639.750000,3,1.155189,1.157639,1.156233,0.000540
8640.000000,3,1.158279,1.160595,1.159469,0.000605
8640.250000,3,1.154865,1.157936,1.156535,0.000783
8640.500000,3,1.154034,1.155774,1.154870,0.000438
8640.750000,3,1.151548,1.154204,1.152681,0.000548
8641.000000,3,1.149949,1.151794,1.150762,0.000459
8641.250000,3,1.147978,1.150225,1.148913,0.000467
8641.500000,3,1.147236,1.148898,1.148121,0.000450
8641.750000,3,1.146442,1.148838,1.147703,0.000599
8642.000000,3,1.145717,1.147602,1.146530,0.000536
8642.250000,3,1.142290,1.144645,1.143496,0.000633
8642.500000,3,1.137276,1.139616,1.138241,0.000588
8642.750000,3,1.130437,1.132248,1.131389,0.000494
8643.000000,3,1.123228,1.125279,1.124364,0.000660
8643.250000,3,1.118436,1.121014,1.119348,0.000683
8643.500000,3,1.114548,1.117684,1.116432,0.000758
8643.750000,3,1.113401,1.115567,1.114484,0.000639
8644.000000,3,1.110694,1.113665,1.112404,0.000784
8644.250000,3,1.106653,1.109650,1.108202,0.000799
8644.500000,3,1.101081,1.104274,1.102560,0.000853
8644.750000,3,1.096496,1.099558,1.097753,0.000855
8645.000000,3,1.093729,1.096955,1.095402,0.000839
8645.250000,3,1.095146,1.098513,1.097079,0.000966
8645.500000,3,1.100755,1.103957,1.101966,0.000920
8645.750000,3,1.106829,1.110324,1.108035,0.000944
8646.000000,3,1.111581,1.114876,1.113255,0.000904
8646.250000,3,1.115020,1.117997,1.116343,0.000847
8646.500000,3,1.116168,1.119532,1.117493,0.000973
8646.750000,3,1.116187,1.119717,1.117796,0.000931
8647.000000,3,1.116050,1.119114,1.117715,0.000933
8647.250000,3,1.116252,1.118902,1.117621,0.000866
8647.500000,3,1.114298,1.117595,1.115847,0.000926
8647.750000,3,1.109762,1.113475,1.111932,0.000935
8648.000000,3,1.104944,1.108088,1.106343,0.000842
8648.250000,3,1.098326,1.102097,1.100203,0.000875
8648.500000,3,1.094027,1.096890,1.095382,0.000914
8648.750000,3,1.091501,1.094645,1.092925,0.000872
8649.000000,3,1.091014,1.094182,1.092767,0.000951
8649.250000,3,1.091008,1.095520,1.093282,0.001099
8649.500000,3,1.090808,1.095125,1.093055,0.001123
8649.750000,3,1.088489,1.092792,1.090611,0.001157
8650.000000,3,1.083501,1.087926,1.085708,0.001033
8650.250000,3,1.076141,1.080171,1.077920,0.001120
8650.500000,3,1.065487,1.069623,1.067895,0.001127
8650.750000,3,1.053017,1.057055,1.054851,0.001165
8651.000000,3,1.036476,1.040785,1.038552,0.001190
8651.250000,3,1.015333,1.019574,1.017651,0.001196
8651.500000,3,0.988656,0.993647,0.991322,0.001271
8651.750000,3,0.956750,0.961478,0.959342,0.001379
8652.000000,3,0.919080,0.923499,0.921493,0.001512
8652.250000,3,0.875526,0.880972,0.878142,0.001601
8652.500000,3,0.827496,0.832157,0.829911,0.001489
8652.750000,3,0.775398,0.780838,0.778450,0.001591
8653.000000,3,0.722814,0.727428,0.724959,0.001452
8653.250000,3,0.668471,0.673130,0.671045,0.001436
8653.500000,3,0.615705,0.620446,0.617908,0.001345
8653.750000,3,0.564059,0.568357,0.566402,0.001251
8654.000000,3,0.515057,0.519151,0.517237,0.001231
8654.250000,3,0.469305,0.473451,0.471472,0.001136
8654.500000,3,0.427987,0.431152,0.429859,0.000898
8654.750000,3,0.392066,0.395587,0.393539,0.000852
8655.000000,3,0.361576,0.364317,0.363181,0.000706
8655.250000,3,0.338352,0.340511,0.339440,0.000546
8655.500000,3,0.321486,0.323657,0.322549,0.000468
8655.750000,3,0.311561,0.312885,0.312303,0.000325
8656.000000,4,0.289306,0.290643,0.289848,0.000341
8656.250000,4,0.290733,0.291957,0.291229,0.000316
8656.500000,4,0.295034,0.296272,0.295722,0.000309
8656.750000,4,0.302631,0.304075,0.303423,0.000416
8657.000000,4,0.314211,0.315722,0.315038,0.000445
8657.250000,4,0.329869,0.331666,0.330890,0.000496
8657.500000,4,0.349795,0.352026,0.351035,0.000613
8657.750000,4,0.373396,0.375857,0.374914,0.000617
8658.000000,4,0.400954,0.403761,0.402377,0.000733
8658.250000,4,0.431406,0.433902,0.432558,0.000697
8658.500000,4,0.464297,0.467236,0.465689,0.000793
8658.750000,4,0.499795,0.502548,0.501138,0.000843
8659.000000,4,0.537366,0.540351,0.538866,0.000855
8659.250000,4,0.576356,0.579961,0.577781,0.000923
8659.500000,4,0.615024,0.618286,0.616595,0.000935
8659.750000,4,0.652639,0.655529,0.654197,0.000790
8660.000000,4,0.688610,0.691117,0.689878,0.000795
8660.250000,4,0.722647,0.725258,0.723721,0.000831
8660.500000,4,0.755917,0.758711,0.757239,0.000778
8660.750000,4,0.789193,0.791853,0.790376,0.000710
8661.000000,4,0.822494,0.825104,0.823711,0.000746
8661.250000,4,0.854162,0.856758,0.855418,0.000686
8661.500000,4,0.883183,0.885075,0.884182,0.000538
8661.750000,4,0.908227,0.910488,0.909295,0.000632
8662.000000,4,0.928895,0.931323,0.929973,0.000643
8662.250000,4,0.945174,0.947493,0.946605,0.000575
8662.500000,4,0.959129,0.961219,0.960112,0.000593
8662.750000,4,0.969931,0.971164,0.970552,0.000398
8663.000000,4,0.977887,0.979695,0.978705,0.000532
8663.250000,4,0.983866,0.986088,0.984933,0.000514
8663.500000,4,0.989092,0.991530,0.990627,0.000584
8663.750000,4,0.995774,0.997219,0.996530,0.000430
8664.000000,4,1.002886,1.004583,1.003893,0.000406
8664.250000,4,1.010233,1.012327,1.011420,0.000471
8664.500000,4,1.018768,1.020365,1.019328,0.000420
8664.750000,4,1.025259,1.027420,1.026401,0.000555
8665.000000,4,1.031615,1.033290,1.032408,0.000505
8665.250000,4,1.036612,1.038241,1.037400,0.000413
8665.500000,4,1.040715,1.042663,1.041740,0.000455
8665.750000,4,1.044172,1.046134,1.045130,0.000472
8666.000000,4,1.047156,1.048789,1.047951,0.000395
8666.250000,4,1.048161,1.051007,1.049527,0.000649
8666.500000,4,1.049978,1.051541,1.050646,0.000425
8666.750000,4,1.050900,1.053093,1.052034,0.000577
8667.000000,4,1.053098,1.055581,1.054310,0.000656
8667.250000,4,1.056863,1.059267,1.057846,0.000600
8667.500000,4,1.060527,1.062531,1.061451,0.000587
8667.750000,4,1.063005,1.065082,1.063952,0.000631
8668.000000,4,1.064613,1.067257,1.065639,0.000671
8668.250000,4,1.065172,1.067508,1.066229,0.000626
8668.500000,4,1.066751,1.069032,1.067660,0.000688
8668.750000,4,1.070203,1.073115,1.071349,0.000769
8669.000000,4,1.077274,1.080163,1.078632,0.000832
8669.250000,4,1.086656,1.089200,1.087540,0.000668
8669.500000,4,1.096134,1.098935,1.097279,0.000861
8669.750000,4,1.104907,1.107781,1.106067,0.000846
8670.000000,4,1.112142,1.114961,1.113465,0.000875
8670.250000,4,1.119226,1.121963,1.120274,0.000885
8670.500000,4,1.126105,1.129151,1.127336,0.000811
8670.750000,4,1.133520,1.136989,1.134982,0.000959
8671.000000,4,1.141558,1.144952,1.143250,0.000960
8671.250000,4,1.148636,1.152238,1.150614,0.000877
8671.500000,4,1.155326,1.159238,1.156911,0.001108
8671.750000,4,1.160749,1.163404,1.161980,0.000877
8672.000000,4,1.165763,1.168745,1.167016,0.000788
8672.250000,4,1.170235,1.173317,1.171571,0.000878
8672.500000,4,1.175030,1.177683,1.176280,0.000726
8672.750000,4,1.179685,1.182646,1.180920,0.000863
8673.000000,4,1.184242,1.187468,1.185746,0.000893
8673.250000,4,1.189368,1.192082,1.190954,0.000801
8673.500000,4,1.195707,1.199117,1.197231,0.000874
8673.750000,4,1.203539,1.206715,1.205067,0.000760
8674.000000,4,1.213009,1.215717,1.214201,0.000730
8674.250000,4,1.222486,1.224884,1.223726,0.000597
8674.500000,4,1.231083,1.234331,1.232676,0.000713
8674.750000,4,1.239223,1.241585,1.240243,0.000638
8675.000000,4,1.246481,1.248410,1.247379,0.000584
8675.250000,4,1.252557,1.254945,1.253914,0.000647
8675.500000,4,1.259820,1.262480,1.261271,0.000682
8675.750000,4,1.267289,1.269414,1.268469,0.000598
8676.000000,4,1.274341,1.276201,1.275239,0.000576
8676.250000,4,1.278601,1.281218,1.280130,0.000637
8676.500000,4,1.282085,1.284485,1.283419,0.000543
8676.750000,4,1.284314,1.286825,1.285489,0.000735
8677.000000,4,1.285599,1.287980,1.286810,0.000599
8677.250000,4,1.285810,1.288928,1.286994,0.000755
8677.500000,4,1.284013,1.286442,1.285278,0.000734
8677.750000,4,1.279627,1.282157,1.281260,0.000663
8678.000000,4,1.275748,1.277644,1.276608,0.000539
8678.250000,4,1.271310,1.273715,1.272661,0.000712
8678.500000,4,1.271507,1.274067,1.272945,0.000597
8678.750000,4,1.277161,1.280327,1.278625,0.000858
8679.000000,4,1.288632,1.292289,1.290258,0.000942
8679.250000,4,1.304037,1.307515,1.305725,0.000830
8679.500000,4,1.320775,1.325285,1.323326,0.001125
8679.750000,4,1.338211,1.341963,1.339797,0.000954
8680.000000,4,1.352756,1.356916,1.354726,0.001106
8680.250000,4,1.365008,1.368852,1.366752,0.001113
8680.500000,4,1.374664,1.378423,1.376516,0.000943
8680.750000,4,1.381831,1.385112,1.383818,0.001022
8681.000000,4,1.386685,1.390159,1.388611,0.001039
8681.250000,4,1.387253,1.391299,1.389287,0.001109
8681.500000,4,1.383955,1.388151,1.386571,0.001026
8681.750000,4,1.378963,1.383609,1.381623,0.001163
8682.000000,4,1.372466,1.376250,1.374472,0.000914
8682.250000,4,1.362322,1.367175,1.365128,0.001174
8682.500000,4,1.351541,1.355216,1.353222,0.000858
8682.750000,4,1.334014,1.338172,1.336378,0.000944
8683.000000,4,1.311335,1.315550,1.313459,0.000981
8683.250000,4,1.282129,1.286892,1.284464,0.000928
8683.500000,4,1.246108,1.250938,1.249162,0.001107
8683.750000,4,1.205414,1.212106,1.209027,0.001277
8684.000000,4,1.162219,1.168707,1.165399,0.001214
8684.250000,4,1.112965,1.118151,1.115749,0.001232
