# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.273715,0.275496,0.274321,0.000463
8128.250000,1,0.277305,0.279549,0.278273,0.000458
8128.500000,1,0.289089,0.291746,0.290157,0.000559
8128.750000,1,0.308425,0.311253,0.309865,0.000647
8129.000000,1,0.335554,0.339159,0.337151,0.000770
8129.250000,1,0.370134,0.373694,0.371846,0.000877
8129.500000,1,0.411694,0.415781,0.413564,0.000957
8129.750000,1,0.458960,0.463271,0.461434,0.001105
8130.000000,1,0.512238,0.516520,0.514419,0.001161
8130.250000,1,0.568952,0.573437,0.571332,0.001283
8130.500000,1,0.627920,0.632369,0.630393,0.001384
8130.750000,1,0.688200,0.692804,0.690846,0.001402
8131.000000,1,0.749292,0.753346,0.751311,0.001303
8131.250000,1,0.808707,0.812625,0.810746,0.001187
8131.500000,1,0.865182,0.869047,0.867251,0.001113
8131.750000,1,0.917030,0.921750,0.919347,0.001300
8132.000000,1,0.964709,0.968202,0.966467,0.001118
8132.250000,1,1.005702,1.009386,1.007679,0.001004
8132.500000,1,1.042336,1.045998,1.044377,0.001068
8132.750000,1,1.074939,1.078603,1.076987,0.001012
8133.000000,1,1.104744,1.107372,1.106107,0.000807
8133.250000,1,1.129761,1.133238,1.131215,0.001002
8133.500000,1,1.149523,1.152327,1.151001,0.000852
8133.750000,1,1.163823,1.166321,1.165342,0.000722
8134.000000,1,1.173817,1.176299,1.175159,0.000746
8134.250000,1,1.179753,1.182828,1.181848,0.000826
8134.500000,1,1.185295,1.188232,1.186732,0.000750
8134.750000,1,1.189137,1.191848,1.190774,0.000675
8135.000000,1,1.193034,1.195096,1.194044,0.000569
8135.250000,1,1.194672,1.197063,1.195999,0.000618
8135.500000,1,1.195609,1.198248,1.196834,0.000594
8135.750000,1,1.196612,1.198870,1.197642,0.000677
8136.000000,1,1.198762,1.200931,1.199851,0.000586
8136.250000,1,1.202167,1.204179,1.203125,0.000564
8136.500000,1,1.206707,1.209231,1.208032,0.000739
8136.750000,1,1.212120,1.214779,1.213605,0.000662
8137.000000,1,1.218021,1.220096,1.219082,0.000611
8137.250000,1,1.223095,1.225209,1.223959,0.000456
8137.500000,1,1.226723,1.229322,1.227963,0.000684
8137.750000,1,1.230135,1.233190,1.231577,0.000668
8138.000000,1,1.233596,1.236248,1.234601,0.000597
8138.250000,1,1.235155,1.237551,1.236576,0.000631
8138.500000,1,1.237742,1.240977,1.239576,0.000808
8138.750000,1,1.235957,1.238026,1.237212,0.000570
8139.000000,1,1.235316,1.238176,1.236735,0.000571
8139.250000,1,1.235644,1.238355,1.236862,0.000676
8139.500000,1,1.236021,1.238386,1.237447,0.000573
8139.750000,1,1.237425,1.240554,1.238329,0.000718
8140.000000,1,1.237961,1.240146,1.239188,0.000547
8140.250000,1,1.237341,1.239859,1.238632,0.000643
8140.500000,1,1.236248,1.238346,1.237347,0.000523
8140.750000,1,1.235294,1.237640,1.236271,0.000604
8141.000000,1,1.235232,1.237889,1.236432,0.000574
8141.250000,1,1.236065,1.239346,1.237961,0.000727
8141.500000,1,1.238459,1.241269,1.239925,0.000734
8141.750000,1,1.239746,1.242480,1.240919,0.000699
8142.000000,1,1.239002,1.241326,1.239928,0.000593
8142.250000,1,1.236395,1.238862,1.237572,0.000678
8142.500000,1,1.233560,1.235994,1.234800,0.000685
8142.750000,1,1.231801,1.233897,1.232821,0.000642
8143.000000,1,1.230060,1.231911,1.231032,0.000584
8143.250000,1,1.228568,1.230525,1.229303,0.000451
8143.500000,1,1.225778,1.227634,1.226501,0.000456
8143.750000,1,1.221104,1.223246,1.222207,0.000473
8144.000000,1,1.216535,1.218744,1.217587,0.000545
8144.250000,1,1.212546,1.214405,1.213587,0.000522
8144.500000,1,1.209232,1.212175,1.210870,0.000663
8144.750000,1,1.208744,1.210934,1.209472,0.000552
8145.000000,1,1.207352,1.209503,1.208532,0.000575
8145.250000,1,1.205068,1.207834,1.206783,0.000620
8145.500000,1,1.202149,1.204411,1.203629,0.000544
8145.750000,1,1.198746,1.201015,1.199832,0.000574
8146.000000,1,1.195123,1.197179,1.195960,0.000570
8146.250000,1,1.191872,1.194688,1.193048,0.000668
8146.500000,1,1.188993,1.191498,1.190222,0.000656
8146.750000,1,1.185550,1.187863,1.186553,0.000617
8147.000000,1,1.180883,1.183640,1.182311,0.000658
8147.250000,1,1.175407,1.178354,1.176961,0.000683
8147.500000,1,1.170697,1.172644,1.171630,0.000458
8147.750000,1,1.166022,1.168660,1.167119,0.000554
8148.000000,1,1.162557,1.165189,1.163957,0.000690
8148.250000,1,1.159455,1.161828,1.160525,0.000594
8148.500000,1,1.155628,1.157600,1.156520,0.000498
8148.750000,1,1.150716,1.152486,1.151451,0.000476
8149.000000,1,1.145197,1.147854,1.146107,0.000611
8149.250000,1,1.140824,1.142962,1.141641,0.000595
8149.500000,1,1.137580,1.140614,1.138747,0.000750
8149.750000,1,1.136499,1.138843,1.137379,0.000601
8150.000000,1,1.135657,1.138522,1.136869,0.000699
8150.250000,1,1.134730,1.136617,1.135298,0.000450
8150.500000,1,1.131172,1.133921,1.132445,0.000606
8150.750000,1,1.127718,1.129967,1.128878,0.000513
8151.000000,1,1.123428,1.126758,1.125147,0.000729
8151.250000,1,1.120808,1.123281,1.121966,0.000686
8151.500000,1,1.118120,1.121180,1.119178,0.000676
8151.750000,1,1.114543,1.117210,1.115605,0.000684
8152.000000,1,1.108813,1.112639,1.110880,0.000818
8152.250000,1,1.103270,1.105808,1.104310,0.000660
8152.500000,1,1.096063,1.098657,1.096783,0.000529
8152.750000,1,1.087692,1.090195,1.088806,0.000714
8153.000000,1,1.079462,1.082474,1.080407,0.000691
8153.250000,1,1.069895,1.072643,1.071157,0.000658
8153.500000,1,1.059328,1.061770,1.060399,0.000654
8153.750000,1,1.046595,1.048857,1.047695,0.000629
8154.000000,1,1.032404,1.035098,1.033538,0.000688
8154.250000,1,1.017869,1.020125,1.018676,0.000554
8154.500000,1,1.001619,1.004828,1.003149,0.000658
8154.750000,1,0.985066,0.987877,0.986476,0.000702
8155.000000,1,0.965721,0.968545,0.967039,0.000691
8155.250000,1,0.942081,0.944570,0.943321,0.000646
8155.500000,1,0.913389,0.916148,0.914815,0.000804
8155.750000,1,0.879657,0.883233,0.881218,0.000995
8156.000000,1,0.842343,0.845419,0.843837,0.000978
8156.250000,1,0.801077,0.804089,0.802507,0.001004
8156.500000,1,0.755078,0.758875,0.757104,0.001130
8156.750000,1,0.706415,0.710419,0.708309,0.001261
8157.000000,1,0.653579,0.659000,0.656612,0.001412
8157.250000,1,0.601816,0.606342,0.603949,0.001314
8157.500000,1,0.549558,0.553840,0.551940,0.001237
8157.750000,1,0.500361,0.504462,0.502460,0.001214
8158.000000,1,0.454716,0.458894,0.456818,0.001097
8158.250000,1,0.413830,0.417307,0.415373,0.001046
8158.500000,1,0.376775,0.380042,0.378273,0.000904
8158.750000,1,0.344598,0.347857,0.346075,0.000854
8159.000000,1,0.317997,0.320485,0.319291,0.000702
8159.250000,1,0.297559,0.299632,0.298470,0.000598
8159.500000,1,0.282809,0.284701,0.283718,0.000558
8159.750000,1,0.274211,0.275883,0.274956,0.000490
8160.000000,2,0.280700,0.282018,0.281366,0.000419
8160.250000,2,0.283954,0.285727,0.284739,0.000478
8160.500000,2,0.294202,0.296044,0.295097,0.000576
8160.750000,2,0.311106,0.313235,0.312109,0.000659
8161.000000,2,0.334700,0.337261,0.335987,0.000713
8161.250000,2,0.365029,0.368132,0.366498,0.000881
8161.500000,2,0.401340,0.405028,0.403239,0.001085
8161.750000,2,0.444012,0.447465,0.445745,0.001149
8162.000000,2,0.490793,0.495106,0.492959,0.001186
8162.250000,2,0.541580,0.546025,0.543823,0.001283
8162.500000,2,0.595307,0.599077,0.597239,0.001216
8162.750000,2,0.650221,0.654940,0.652464,0.001307
8163.000000,2,0.706121,0.710410,0.708188,0.001286
8163.250000,2,0.761452,0.765694,0.763685,0.001353
8163.500000,2,0.815475,0.819293,0.817227,0.001210
8163.750000,2,0.865480,0.869639,0.867523,0.001276
8164.000000,2,0.912517,0.916481,0.914208,0.001139
8164.250000,2,0.954807,0.958853,0.956547,0.001052
8164.500000,2,0.993849,0.997014,0.995122,0.000912
8164.750000,2,1.028593,1.031496,1.029856,0.000789
8165.000000,2,1.058959,1.061859,1.060264,0.000666
8165.250000,2,1.085074,1.087284,1.086117,0.000564
8165.500000,2,1.105722,1.108345,1.106682,0.000619
8165.750000,2,1.121770,1.123800,1.122841,0.000475
8166.000000,2,1.133912,1.136528,1.135298,0.000666
8166.250000,2,1.143544,1.145397,1.144616,0.000449
8166.500000,2,1.150265,1.152211,1.151248,0.000504
8166.750000,2,1.153747,1.155993,1.154872,0.000582
8167.000000,2,1.154687,1.156596,1.155664,0.000468
8167.250000,2,1.153714,1.155654,1.154885,0.000479
8167.500000,2,1.152321,1.154101,1.153320,0.000513
8167.750000,2,1.152092,1.154217,1.152936,0.000509
8168.000000,2,1.152824,1.155206,1.154139,0.000538
8168.250000,2,1.154750,1.157040,1.155885,0.000581
8168.500000,2,1.156419,1.158161,1.157312,0.000435
8168.750000,2,1.157055,1.159108,1.158122,0.000533
8169.000000,2,1.157390,1.159112,1.158309,0.000501
8169.250000,2,1.158054,1.159849,1.159041,0.000444
8169.500000,2,1.159871,1.162173,1.160798,0.000612
8169.750000,2,1.162550,1.164050,1.163162,0.000402
8170.000000,2,1.164308,1.166200,1.165448,0.000497
8170.250000,2,1.165700,1.166982,1.166304,0.000359
8170.500000,2,1.164243,1.166517,1.165341,0.000517
8170.750000,2,1.163545,1.165179,1.164195,0.000442
8171.000000,2,1.162638,1.165614,1.164102,0.000582
8171.250000,2,1.164727,1.167946,1.166117,0.000579
8171.500000,2,1.168958,1.170922,1.169760,0.000460
8171.750000,2,1.171890,1.174088,1.173154,0.000588
8172.000000,2,1.175158,1.177531,1.175981,0.000535
8172.250000,2,1.174987,1.177727,1.176449,0.000688
8172.500000,2,1.175053,1.178251,1.176676,0.000693
8172.750000,2,1.176737,1.179710,1.178015,0.000637
8173.000000,2,1.180755,1.182759,1.181669,0.000622
8173.250000,2,1.186313,1.188144,1.187234,0.000393
8173.500000,2,1.192137,1.193463,1.192763,0.000388
8173.750000,2,1.195847,1.198202,1.197315,0.000535
8174.000000,2,1.198635,1.200588,1.199708,0.000469
8174.250000,2,1.199865,1.202111,1.200723,0.000490
8174.500000,2,1.200825,1.202969,1.202028,0.000550
8174.750000,2,1.203015,1.204994,1.203959,0.000552
8175.000000,2,1.204887,1.206923,1.206049,0.000466
8175.250000,2,1.206596,1.209134,1.207597,0.000603
8175.500000,2,1.206067,1.208728,1.207367,0.000635
8175.750000,2,1.204994,1.208559,1.206581,0.000728
8176.000000,2,1.208219,1.210059,1.209125,0.000538
8176.250000,2,1.205204,1.207935,1.206620,0.000778
8176.500000,2,1.208536,1.210709,1.209308,0.000499
8176.750000,2,1.211865,1.213727,1.212721,0.000508
8177.000000,2,1.215057,1.217203,1.216042,0.000649
8177.250000,2,1.216793,1.219029,1.217961,0.000609
8177.500000,2,1.218044,1.219909,1.219010,0.000579
8177.750000,2,1.219125,1.221665,1.220202,0.000660
8178.000000,2,1.220764,1.222692,1.221897,0.000458
8178.250000,2,1.222995,1.225084,1.224378,0.000517
8178.500000,2,1.225770,1.228419,1.226881,0.000665
8178.750000,2,1.227337,1.229796,1.228631,0.000602
8179.000000,2,1.226686,1.229568,1.228322,0.000765
8179.250000,2,1.226078,1.228426,1.227338,0.000588
8179.500000,2,1.224973,1.227607,1.226134,0.000726
8179.750000,2,1.223743,1.225961,1.224937,0.000637
8180.000000,2,1.221635,1.223655,1.222861,0.000551
8180.250000,2,1.218370,1.220076,1.219334,0.000435
8180.500000,2,1.212165,1.214641,1.213681,0.000671
8180.750000,2,1.204986,1.207787,1.206656,0.000687
8181.000000,2,1.198522,1.200503,1.199564,0.000568
8181.250000,2,1.191957,1.195117,1.193478,0.000747
8181.500000,2,1.187436,1.189836,1.188562,0.000647
8181.750000,2,1.183514,1.186154,1.184797,0.000686
8182.000000,2,1.179856,1.182380,1.180792,0.000614
8182.250000,2,1.175410,1.177804,1.176506,0.000605
8182.500000,2,1.171306,1.173226,1.172202,0.000497
8182.750000,2,1.167995,1.169567,1.168708,0.000435
8183.000000,2,1.165026,1.167679,1.166718,0.000552
8183.250000,2,1.164308,1.166347,1.165503,0.000571
8183.500000,2,1.163848,1.165749,1.164747,0.000535
8183.750000,2,1.162057,1.164078,1.163106,0.000448
8184.000000,2,1.160075,1.161757,1.160750,0.000440
8184.250000,2,1.156013,1.157735,1.157020,0.000439
8184.500000,2,1.151304,1.153800,1.152843,0.000656
8184.750000,2,1.145945,1.148597,1.147474,0.000633
8185.000000,2,1.139857,1.141832,1.140963,0.000650
8185.250000,2,1.131084,1.134090,1.132279,0.000889
8185.500000,2,1.119952,1.122981,1.121469,0.000923
8185.750000,2,1.108225,1.111626,1.109507,0.000819
8186.000000,2,1.095246,1.099551,1.097211,0.001057
8186.250000,2,1.082212,1.086374,1.084411,0.000948
8186.500000,2,1.068269,1.072591,1.070093,0.000947
8186.750000,2,1.050561,1.054483,1.052467,0.001007
8187.000000,2,1.027524,1.031612,1.029620,0.001062
8187.250000,2,0.999244,1.003740,1.001721,0.001099
8187.500000,2,0.968068,0.971928,0.970025,0.001133
8187.750000,2,0.933281,0.936804,0.935124,0.001032
8188.000000,2,0.896224,0.899910,0.898140,0.001058
8188.250000,2,0.855615,0.859363,0.857679,0.001094
8188.500000,2,0.810443,0.815252,0.812891,0.001287
8188.750000,2,0.760498,0.765507,0.763009,0.001358
8189.000000,2,0.706965,0.711813,0.709336,0.001339
8189.250000,2,0.651975,0.656541,0.654116,0.001309
8189.500000,2,0.596632,0.601482,0.599086,0.001358
8189.750000,2,0.543797,0.548551,0.546026,0.001268
8190.000000,2,0.493856,0.497863,0.495801,0.001133
8190.250000,2,0.447041,0.450841,0.448835,0.001008
8190.500000,2,0.403971,0.407768,0.405909,0.000966
8190.750000,2,0.366643,0.369924,0.368108,0.000869
8191.000000,2,0.335104,0.338198,0.336524,0.000749
8191.250000,2,0.311038,0.313657,0.312010,0.000625
8191.500000,2,0.293858,0.295966,0.294801,0.000491
8191.750000,2,0.283289,0.285196,0.284364,0.000529
8192.000000,3,0.298295,0.299961,0.298955,0.000495
8192.250000,3,0.301622,0.303160,0.302315,0.000453
8192.500000,3,0.311472,0.313707,0.312627,0.000545
8192.750000,3,0.328630,0.331049,0.329822,0.000604
8193.000000,3,0.352724,0.355094,0.354031,0.000676
8193.250000,3,0.383123,0.386285,0.384615,0.000872
8193.500000,3,0.419742,0.422930,0.421065,0.000903
8193.750000,3,0.460644,0.464273,0.462219,0.001063
8194.000000,3,0.505754,0.509139,0.507386,0.001057
8194.250000,3,0.553670,0.557778,0.555560,0.001117
8194.500000,3,0.604541,0.608752,0.606332,0.001214
8194.750000,3,0.656401,0.660399,0.658424,0.001152
8195.000000,3,0.708728,0.712923,0.710577,0.001288
8195.250000,3,0.758577,0.762359,0.760589,0.001194
8195.500000,3,0.805346,0.809116,0.807257,0.001030
8195.750000,3,0.848334,0.851668,0.850247,0.001031
8196.000000,3,0.888669,0.892069,0.890481,0.000939
8196.250000,3,0.926601,0.930219,0.928404,0.001047
8196.500000,3,0.963198,0.966935,0.964983,0.000963
8196.750000,3,0.997405,1.000277,0.998957,0.000881
8197.000000,3,1.027271,1.030746,1.028705,0.000824
8197.250000,3,1.051669,1.054378,1.053366,0.000691
8197.500000,3,1.071673,1.074280,1.072967,0.000696
8197.750000,3,1.087482,1.089510,1.088765,0.000593
8198.000000,3,1.101469,1.103334,1.102280,0.000495
8198.250000,3,1.112956,1.115065,1.114065,0.000549
8198.500000,3,1.122162,1.125148,1.123669,0.000674
8198.750000,3,1.128682,1.130871,1.129826,0.000553
8199.000000,3,1.132257,1.134133,1.133260,0.000564
8199.250000,3,1.132824,1.135081,1.134048,0.000522
8199.500000,3,1.132968,1.135678,1.134406,0.000678
8199.750000,3,1.134592,1.137608,1.135813,0.000702
8200.000000,3,1.137807,1.139996,1.138879,0.000577
8200.250000,3,1.139914,1.143028,1.141062,0.000772
8200.500000,3,1.140964,1.144808,1.142305,0.000915
8200.750000,3,1.141141,1.145288,1.142294,0.000847
8201.000000,3,1.140322,1.143848,1.141245,0.000797
8201.250000,3,1.139247,1.142768,1.140549,0.000794
8201.500000,3,1.139659,1.143658,1.140924,0.000918
8201.750000,3,1.140817,1.143448,1.141752,0.000698
8202.000000,3,1.140821,1.143948,1.142164,0.000707
8202.250000,3,1.140051,1.141874,1.140951,0.000480
8202.500000,3,1.136852,1.138950,1.137759,0.000580
8202.750000,3,1.132852,1.135404,1.133900,0.000657
8203.000000,3,1.129153,1.132257,1.130183,0.000694
8203.250000,3,1.125160,1.127366,1.126384,0.000510
8203.500000,3,1.121051,1.123388,1.122035,0.000542
8203.750000,3,1.115881,1.117925,1.116651,0.000442
8204.000000,3,1.109344,1.112582,1.110552,0.000680
8204.250000,3,1.103205,1.105191,1.104145,0.000513
8204.500000,3,1.098853,1.100966,1.099869,0.000483
8204.750000,3,1.096017,1.098033,1.097141,0.000479
8205.000000,3,1.095554,1.097288,1.096728,0.000404
8205.250000,3,1.094840,1.097253,1.096414,0.000590
8205.500000,3,1.094468,1.096775,1.095896,0.000508
8205.750000,3,1.093684,1.095551,1.094542,0.000509
8206.000000,3,1.092416,1.094360,1.093566,0.000477
8206.250000,3,1.092738,1.094730,1.093822,0.000502
8206.500000,3,1.093925,1.096162,1.095282,0.000556
8206.750000,3,1.096603,1.098584,1.097596,0.000495
8207.000000,3,1.097978,1.100022,1.099254,0.000587
8207.250000,3,1.098059,1.100192,1.099476,0.000478
8207.500000,3,1.097807,1.099749,1.098810,0.000523
8207.750000,3,1.097352,1.099335,1.098405,0.000531
8208.000000,3,1.099125,1.101135,1.099629,0.000492
8208.250000,3,1.100576,1.102603,1.101694,0.000599
8208.500000,3,1.102766,1.105256,1.104193,0.000564
8208.750000,3,1.104776,1.106582,1.106098,0.000444
8209.000000,3,1.104858,1.107282,1.106495,0.000493
8209.250000,3,1.105149,1.107857,1.106894,0.000567
8209.500000,3,1.107332,1.109985,1.108986,0.000624
8209.750000,3,1.112663,1.115240,1.113890,0.000539
8210.000000,3,1.120467,1.123076,1.121674,0.000655
8210.250000,3,1.128936,1.131406,1.130533,0.000571
8210.500000,3,1.138133,1.140579,1.139324,0.000598
8210.750000,3,1.145820,1.147261,1.146670,0.000370
8211.000000,3,1.152572,1.154296,1.153496,0.000379
8211.250000,3,1.159412,1.161571,1.160236,0.000530
8211.500000,3,1.167317,1.168968,1.168077,0.000516
8211.750000,3,1.175398,1.177662,1.176332,0.000508
8212.000000,3,1.183007,1.185346,1.184431,0.000543
8212.250000,3,1.188742,1.191606,1.190392,0.000667
8212.500000,3,1.193369,1.195871,1.194852,0.000693
8212.750000,3,1.197106,1.199594,1.198450,0.000743
8213.000000,3,1.200081,1.204561,1.202201,0.001201
8213.250000,3,1.204430,1.208805,1.206271,0.001038
8213.500000,3,1.207095,1.211574,1.209486,0.001122
8213.750000,3,1.208676,1.213804,1.211120,0.001285
8214.000000,3,1.209910,1.214065,1.211820,0.001151
8214.250000,3,1.210516,1.215383,1.212723,0.001285
8214.500000,3,1.213746,1.218652,1.215775,0.001265
8214.750000,3,1.219887,1.224596,1.222035,0.001204
8215.000000,3,1.229121,1.233266,1.230776,0.001139
8215.250000,3,1.238444,1.242056,1.240075,0.001025
8215.500000,3,1.246081,1.249347,1.247881,0.000940
8215.750000,3,1.251227,1.254699,1.253174,0.000804
8216.000000,3,1.255384,1.258294,1.256959,0.000703
8216.250000,3,1.258315,1.261437,1.259686,0.000671
8216.500000,3,1.260442,1.263444,1.262072,0.000667
8216.750000,3,1.262585,1.264301,1.263350,0.000452
8217.000000,3,1.260993,1.262507,1.261581,0.000438
8217.250000,3,1.255200,1.256684,1.255945,0.000413
8217.500000,3,1.246289,1.248926,1.247638,0.000674
8217.750000,3,1.237057,1.239672,1.238343,0.000701
8218.000000,3,1.227734,1.230836,1.229255,0.000868
8218.250000,3,1.219054,1.221931,1.220575,0.000744
8218.500000,3,1.209378,1.212018,1.210576,0.000714
8218.750000,3,1.194282,1.197525,1.196202,0.000875
8219.000000,3,1.174035,1.177148,1.175782,0.000826
8219.250000,3,1.146950,1.150533,1.148986,0.001016
8219.500000,3,1.115536,1.118688,1.116952,0.001003
8219.750000,3,1.078360,1.082759,1.080173,0.001138
8220.000000,3,1.037303,1.041022,1.039166,0.001034
8220.250000,3,0.989762,0.994075,0.991925,0.001228
8220.500000,3,0.935843,0.940652,0.938360,0.001430
8220.750000,3,0.875700,0.881716,0.879039,0.001692
8221.000000,3,0.813332,0.818503,0.815957,0.001497
8221.250000,3,0.748114,0.753448,0.751199,0.001530
8221.500000,3,0.684554,0.689765,0.687208,0.001513
8221.750000,3,0.621172,0.626292,0.624086,0.001527
8222.000000,3,0.561188,0.566305,0.563835,0.001474
8222.250000,3,0.504312,0.508786,0.506535,0.001305
8222.500000,3,0.452052,0.456563,0.454369,0.001258
8222.750000,3,0.406400,0.410202,0.408492,0.001040
8223.000000,3,0.368760,0.371918,0.370284,0.000917
8223.250000,3,0.338489,0.341395,0.340027,0.000775
8223.500000,3,0.317409,0.319812,0.318334,0.000628
8223.750000,3,0.304249,0.305862,0.304880,0.000504
8224.000000,4,0.293067,0.295417,0.294331,0.000610
8224.250000,4,0.296473,0.298984,0.297908,0.000651
8224.500000,4,0.307392,0.309918,0.308758,0.000638
8224.750000,4,0.325595,0.328573,0.327336,0.000758
8225.000000,4,0.352285,0.355450,0.354093,0.000835
8225.250000,4,0.386177,0.389933,0.388173,0.000969
8225.500000,4,0.426358,0.430593,0.428795,0.001100
8225.750000,4,0.471761,0.476387,0.474249,0.001174
8226.000000,4,0.520623,0.525399,0.523449,0.001210
8226.250000,4,0.573096,0.577885,0.575804,0.001270
8226.500000,4,0.628451,0.633261,0.631008,0.001295
8226.750000,4,0.684869,0.689508,0.687316,0.001310
8227.000000,4,0.740674,0.744602,0.742793,0.001166
8227.250000,4,0.793007,0.796519,0.794740,0.001100
8227.500000,4,0.839121,0.844004,0.841748,0.001194
8227.750000,4,0.882895,0.886471,0.884698,0.001049
8228.000000,4,0.923526,0.927472,0.925626,0.001163
8228.250000,4,0.963553,0.966974,0.965210,0.001123
8228.500000,4,1.002058,1.005368,1.003868,0.001032
8228.750000,4,1.037642,1.040871,1.039410,0.000949
8229.000000,4,1.067784,1.071147,1.069474,0.000944
8229.250000,4,1.091168,1.094646,1.092918,0.000869
8229.500000,4,1.109840,1.112910,1.111299,0.000704
8229.750000,4,1.126037,1.129307,1.127670,0.000903
8230.000000,4,1.141560,1.144391,1.142660,0.000829
8230.250000,4,1.156055,1.159021,1.157238,0.000785
8230.500000,4,1.167877,1.170557,1.168900,0.000718
8230.750000,4,1.175636,1.177958,1.176929,0.000707
8231.000000,4,1.180364,1.182709,1.181703,0.000661
8231.250000,4,1.183066,1.185634,1.184451,0.000655
8231.500000,4,1.186591,1.188817,1.187576,0.000621
8231.750000,4,1.190544,1.193021,1.191847,0.000678
8232.000000,4,1.195088,1.197025,1.196066,0.000555
8232.250000,4,1.197305,1.198791,1.198127,0.000400
8232.500000,4,1.196582,1.198475,1.197704,0.000543
8232.750000,4,1.194752,1.197285,1.196132,0.000638
8233.000000,4,1.195078,1.196887,1.196085,0.000526
8233.250000,4,1.197957,1.200130,1.198951,0.000568
8233.500000,4,1.203945,1.205878,1.204915,0.000490
8233.750000,4,1.210443,1.212911,1.212040,0.000513
8234.000000,4,1.215835,1.218691,1.217689,0.000626
8234.250000,4,1.220144,1.222018,1.221059,0.000491
8234.500000,4,1.222219,1.223999,1.223048,0.000468
8234.750000,4,1.223715,1.226070,1.224861,0.000682
8235.000000,4,1.226872,1.229602,1.228268,0.000618
8235.250000,4,1.230722,1.232900,1.231626,0.000543
8235.500000,4,1.233023,1.235037,1.234110,0.000606
8235.750000,4,1.232643,1.234454,1.233639,0.000448
8236.000000,4,1.230130,1.231971,1.230903,0.000537
8236.250000,4,1.226280,1.228793,1.227243,0.000674
8236.500000,4,1.224374,1.225954,1.225060,0.000494
8236.750000,4,1.223925,1.226168,1.225189,0.000692
8237.000000,4,1.225596,1.227678,1.226650,0.000642
8237.250000,4,1.225511,1.228425,1.227111,0.000724
8237.500000,4,1.223703,1.226202,1.225045,0.000500
8237.750000,4,1.219619,1.222014,1.220914,0.000644
8238.000000,4,1.216036,1.217560,1.216817,0.000521
8238.250000,4,1.213308,1.215304,1.214160,0.000579
8238.500000,4,1.213692,1.215656,1.214496,0.000574
8238.750000,4,1.214764,1.217252,1.215886,0.000714
8239.000000,4,1.215194,1.217440,1.216359,0.000533
8239.250000,4,1.213127,1.215984,1.214564,0.000677
8239.500000,4,1.209943,1.212348,1.211067,0.000682
8239.750000,4,1.205527,1.208213,1.207015,0.000617
8240.000000,4,1.204191,1.206556,1.205321,0.000600
8240.250000,4,1.200768,1.202838,1.201706,0.000594
8240.500000,4,1.197897,1.200119,1.198870,0.000541
8240.750000,4,1.193589,1.195641,1.194595,0.000630
8241.000000,4,1.187188,1.189344,1.188287,0.000555
8241.250000,4,1.180606,1.183515,1.181760,0.000650
8241.500000,4,1.175405,1.177471,1.176191,0.000521
8241.750000,4,1.171622,1.173428,1.172505,0.000492
8242.000000,4,1.169296,1.171594,1.170554,0.000554
8242.250000,4,1.167758,1.169402,1.168458,0.000452
8242.500000,4,1.164560,1.166646,1.165402,0.000568
8242.750000,4,1.160574,1.162777,1.161421,0.000506
8243.000000,4,1.156033,1.159141,1.157764,0.000727
8243.250000,4,1.154393,1.157379,1.156033,0.000701
8243.500000,4,1.155807,1.158801,1.157172,0.000700
8243.750000,4,1.159090,1.161545,1.160157,0.000669
8244.000000,4,1.162008,1.164627,1.163277,0.000722
8244.250000,4,1.162186,1.166187,1.163989,0.000882
8244.500000,4,1.160504,1.164199,1.162776,0.000973
8244.750000,4,1.157548,1.161595,1.160284,0.000960
8245.000000,4,1.155279,1.159052,1.157445,0.000952
8245.250000,4,1.152104,1.155764,1.154365,0.001042
8245.500000,4,1.147914,1.152517,1.150763,0.001155
8245.750000,4,1.142609,1.147202,1.145620,0.001059
8246.000000,4,1.136518,1.140528,1.138951,0.001113
8246.250000,4,1.130019,1.134572,1.132416,0.001123
8246.500000,4,1.124127,1.129673,1.127565,0.001245
8246.750000,4,1.122066,1.126667,1.124944,0.001089
8247.000000,4,1.120991,1.125860,1.124208,0.001160
8247.250000,4,1.121409,1.125603,1.124131,0.001069
8247.500000,4,1.120892,1.125378,1.123308,0.000993
8247.750000,4,1.119419,1.123124,1.121234,0.000892
8248.000000,4,1.116891,1.119506,1.118520,0.000841
8248.250000,4,1.114159,1.116379,1.115390,0.000649
8248.500000,4,1.112078,1.114090,1.113012,0.000591
8248.750000,4,1.109029,1.110599,1.109965,0.000457
8249.000000,4,1.104692,1.106626,1.105529,0.000478
8249.250000,4,1.097967,1.100011,1.098979,0.000552
8249.500000,4,1.089546,1.092427,1.090466,0.000679
8249.750000,4,1.079668,1.082205,1.080581,0.000622
8250.000000,4,1.068807,1.071695,1.069858,0.000658
8250.250000,4,1.056056,1.060249,1.057722,0.000833
8250.500000,4,1.041623,1.046216,1.043133,0.000933
8250.750000,4,1.022962,1.025932,1.024262,0.000716
8251.000000,4,0.999363,1.004224,1.001203,0.001002
8251.250000,4,0.972633,0.977433,0.974758,0.001080
8251.500000,4,0.943052,0.947343,0.945245,0.001098
8251.750000,4,0.911544,0.916320,0.913720,0.001143
8252.000000,4,0.876908,0.881564,0.879601,0.001183
8252.250000,4,0.838595,0.843444,0.841243,0.001232
8252.500000,4,0.796182,0.800794,0.798678,0.001347
