# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.584167,16.754598,16.648825,0.045072
8560.250000,1,1.424956,1.446826,1.433806,0.005816
8560.500000,1,0.277277,0.288469,0.282145,0.003346
8560.750000,1,0.833910,0.900501,0.862437,0.019645
8561.000000,1,0.457318,0.533917,0.485167,0.021146
8561.250000,1,0.996301,1.043814,1.024565,0.013047
8561.500000,1,0.176181,0.304075,0.224832,0.035886
8561.750000,1,1.170115,1.188233,1.178503,0.005592
8562.000000,1,0.311607,0.324085,0.314945,0.003026
8562.250000,1,0.984574,1.069091,1.016215,0.023565
8562.500000,1,0.447481,0.495600,0.469867,0.015001
8562.750000,1,1.018516,1.033152,1.024095,0.004984
8563.000000,1,0.376428,0.478295,0.418626,0.029428
8563.250000,1,1.082198,1.095696,1.087942,0.004039
8563.500000,1,0.414100,0.466315,0.428630,0.013952
8563.750000,1,1.048031,1.077583,1.063628,0.009871
8564.000000,1,0.423658,0.503691,0.450664,0.021930
8564.250000,1,1.070760,1.074734,1.073002,0.001069
8564.500000,1,0.407412,0.471789,0.432735,0.018755
8564.750000,1,1.030554,1.077093,1.044905,0.012404
8565.000000,1,0.437176,0.458450,0.448736,0.007202
8565.250000,1,0.992221,1.022933,0.999245,0.008003
8565.500000,1,0.392342,0.469831,0.424458,0.022396
8565.750000,1,0.995957,1.021302,1.011381,0.007054
8566.000000,1,0.347916,0.426223,0.373330,0.021164
8566.250000,1,0.987244,1.006248,0.998681,0.006570
8566.500000,1,0.351032,0.378191,0.356421,0.007125
8566.750000,1,0.945698,0.967202,0.954424,0.006356
8567.000000,1,0.311742,0.364491,0.335124,0.015937
8567.250000,1,0.920283,0.939269,0.927698,0.006491
8567.500000,1,0.282658,0.333224,0.307722,0.016202
8567.750000,1,0.901967,0.917317,0.904598,0.004094
8568.000000,1,0.270969,0.290466,0.277462,0.005564
8568.250000,1,0.888444,0.898575,0.894323,0.003432
8568.500000,1,0.218278,0.275718,0.235073,0.015323
8568.750000,1,0.855125,0.889724,0.880477,0.009028
8569.000000,1,0.203446,0.260674,0.223236,0.015833
8569.250000,1,0.841529,0.845541,0.843333,0.000896
8569.500000,1,0.213826,0.227135,0.221804,0.004696
8569.750000,1,0.822250,0.838453,0.826156,0.003765
8570.000000,1,0.176145,0.214034,0.195703,0.012311
8570.250000,1,0.805043,0.828792,0.816831,0.007562
8570.500000,1,0.166540,0.206640,0.181049,0.011229
8570.750000,1,0.795462,0.806474,0.801849,0.003580
8571.000000,1,0.151605,0.171140,0.156031,0.004544
8571.250000,1,0.794689,0.810689,0.807722,0.003888
8571.500000,1,0.115412,0.181394,0.140511,0.018517
8571.750000,1,0.733952,0.786832,0.761827,0.015754
8572.000000,1,0.161499,0.201370,0.182632,0.012884
8572.250000,1,0.712956,0.737681,0.718662,0.006580
8572.500000,1,0.125347,0.151426,0.142266,0.006932
8572.750000,1,0.776331,0.790914,0.782910,0.004048
8573.000000,1,0.056110,0.107723,0.074931,0.014591
8573.250000,1,0.720690,0.781745,0.759258,0.016792
8573.500000,1,0.118934,0.174422,0.137856,0.015079
8573.750000,1,0.690613,0.700584,0.697348,0.002317
8574.000000,1,0.109099,0.117501,0.110546,0.002131
8574.250000,1,0.738962,0.757187,0.748410,0.005600
8574.500000,1,0.089653,0.142550,0.115840,0.016759
8574.750000,1,0.608875,0.630459,0.617508,0.007837
8575.000000,1,0.221419,0.238144,0.233632,0.004236
8575.250000,1,0.732326,0.779611,0.754902,0.014072
8575.500000,1,-0.372458,-0.346641,-0.362804,0.007157
8575.750000,1,1.707996,1.859966,1.813705,0.042643
8576.000000,1,33.337166,36.247967,35.129349,0.818492
8576.250000,1,1.709066,1.861365,1.815287,0.042918
8576.500000,1,-0.374515,-0.348596,-0.364822,0.007207
8576.750000,1,0.735587,0.782704,0.758190,0.014087
8577.000000,1,0.217678,0.234086,0.229625,0.004187
8577.250000,1,0.613945,0.635423,0.622488,0.007801
8577.500000,1,0.083993,0.137308,0.110261,0.016777
8577.750000,1,0.745026,0.763424,0.754674,0.005567
8578.000000,1,0.102453,0.111394,0.104133,0.002193
8578.250000,1,0.697238,0.707493,0.704105,0.002390
8578.500000,1,0.112226,0.168119,0.131233,0.015132
8578.750000,1,0.727045,0.788160,0.765725,0.016768
8579.000000,1,0.050049,0.101973,0.068949,0.014640
8579.250000,1,0.781519,0.796198,0.788167,0.004087
8579.500000,1,0.120969,0.146880,0.137807,0.006890
8579.750000,1,0.716133,0.741083,0.721931,0.006620
8580.000000,1,0.159452,0.199357,0.180657,0.012956
8580.250000,1,0.735148,0.787664,0.762780,0.015694
8580.500000,1,0.116358,0.182357,0.141545,0.018571
8580.750000,1,0.792885,0.808667,0.805582,0.003835
8581.000000,1,0.156147,0.175114,0.160124,0.004506
8581.250000,1,0.790022,0.801470,0.796565,0.003616
8581.500000,1,0.173443,0.213470,0.188031,0.011290
8581.750000,1,0.797456,0.820634,0.808844,0.007493
8582.000000,1,0.185326,0.223217,0.204970,0.012406
8582.250000,1,0.812817,0.829017,0.816378,0.003823
8582.500000,1,0.224186,0.237933,0.232279,0.004805
8582.750000,1,0.831467,0.835441,0.832985,0.000973
8583.000000,1,0.213443,0.270943,0.233352,0.015912
8583.250000,1,0.845983,0.880258,0.871165,0.008963
8583.500000,1,0.226255,0.284219,0.243244,0.015439
8583.750000,1,0.881723,0.892544,0.887779,0.003611
8584.000000,1,0.275429,0.295542,0.282109,0.005706
8584.250000,1,0.899884,0.915484,0.902780,0.004140
8584.500000,1,0.282222,0.333510,0.307497,0.016324
8584.750000,1,0.923385,0.942735,0.931346,0.006333
8585.000000,1,0.305278,0.358839,0.328899,0.016085
8585.250000,1,0.955143,0.976854,0.964084,0.006528
8585.500000,1,0.339005,0.366539,0.344231,0.007280
8585.750000,1,1.002386,1.022176,1.014009,0.006752
8586.000000,1,0.330403,0.409376,0.356035,0.021295
8586.250000,1,1.015552,1.040697,1.030906,0.006986
8586.500000,1,0.371699,0.449583,0.403967,0.022503
8586.750000,1,1.013249,1.044377,1.020469,0.008089
8587.000000,1,0.416433,0.437949,0.428131,0.007324
8587.250000,1,1.049909,1.096976,1.064416,0.012509
8587.500000,1,0.390321,0.454724,0.415750,0.018824
8587.750000,1,1.083871,1.088654,1.086596,0.001147
8588.000000,1,0.414902,0.494637,0.441883,0.021914
8588.250000,1,1.051378,1.081163,1.066960,0.009839
8588.500000,1,0.418103,0.469840,0.432535,0.013878
8588.750000,1,1.071026,1.084254,1.076257,0.004009
8589.000000,1,0.397509,0.498903,0.439612,0.029372
8589.250000,1,0.987528,1.002337,0.993182,0.005076
8589.500000,1,0.489532,0.537196,0.511746,0.014897
8589.750000,1,0.931246,1.015382,0.962723,0.023464
8590.000000,1,0.377664,0.389768,0.380811,0.002915
8590.250000,1,1.091667,1.109309,1.099912,0.005479
8590.500000,1,0.267881,0.395860,0.316443,0.035837
8590.750000,1,0.890644,0.938833,0.919452,0.013111
8591.000000,1,0.575715,0.652733,0.603528,0.021123
8591.250000,1,0.701939,0.767563,0.730289,0.019582
8591.500000,1,0.422590,0.434350,0.427294,0.003282
8591.750000,1,1.265851,1.286489,1.274419,0.005624
8592.000000,2,0.276645,0.278602,0.277567,0.000584
8592.250000,2,0.278236,0.280073,0.279282,0.000494
8592.500000,2,0.284034,0.285562,0.284873,0.000507
8592.750000,2,0.293212,0.294811,0.294110,0.000490
8593.000000,2,0.306562,0.308566,0.307552,0.000533
8593.250000,2,0.324520,0.326743,0.325522,0.000584
8593.500000,2,0.346985,0.349259,0.348158,0.000631
8593.750000,2,0.373714,0.376210,0.375263,0.000714
8594.000000,2,0.405310,0.407361,0.406532,0.000680
8594.250000,2,0.439813,0.442386,0.441344,0.000831
8594.500000,2,0.477852,0.481137,0.479625,0.000959
8594.750000,2,0.519502,0.522318,0.521111,0.000950
8595.000000,2,0.563157,0.566483,0.565092,0.001056
8595.250000,2,0.607707,0.611044,0.609664,0.000968
8595.500000,2,0.650324,0.654717,0.653073,0.001168
8595.750000,2,0.691857,0.695907,0.694035,0.000960
8596.000000,2,0.730226,0.734016,0.732459,0.000963
8596.250000,2,0.767016,0.771023,0.769134,0.000994
8596.500000,2,0.802526,0.806391,0.804562,0.001028
8596.750000,2,0.836139,0.839647,0.837928,0.000968
8597.000000,2,0.866973,0.870048,0.868781,0.000894
8597.250000,2,0.894166,0.897389,0.895793,0.000915
8597.500000,2,0.917469,0.920334,0.918997,0.000830
8597.750000,2,0.937292,0.940710,0.939303,0.000895
8598.000000,2,0.956864,0.959717,0.958621,0.000701
8598.250000,2,0.976510,0.980099,0.978708,0.000934
8598.500000,2,0.997041,1.000529,0.999206,0.000802
8598.750000,2,1.017286,1.020393,1.019240,0.000835
8599.000000,2,1.034526,1.038617,1.036754,0.000829
8599.250000,2,1.049496,1.053150,1.051269,0.000939
8599.500000,2,1.060058,1.063673,1.062402,0.000945
8599.750000,2,1.069221,1.073195,1.071493,0.001183
8600.000000,2,1.080344,1.083562,1.082400,0.000876
8600.250000,2,1.083099,1.087492,1.085445,0.001171
8600.500000,2,1.086926,1.092530,1.089662,0.001373
8600.750000,2,1.089139,1.093487,1.091469,0.001313
8601.000000,2,1.089894,1.094164,1.092174,0.001436
8601.250000,2,1.090618,1.095542,1.093520,0.001458
8601.500000,2,1.095651,1.099284,1.097646,0.001263
8601.750000,2,1.102182,1.106647,1.105177,0.001274
8602.000000,2,1.113389,1.117774,1.116144,0.001398
8602.250000,2,1.126825,1.130713,1.128915,0.001187
8602.500000,2,1.139561,1.143864,1.142341,0.001235
8602.750000,2,1.152579,1.156053,1.154365,0.000968
8603.000000,2,1.163439,1.166231,1.164931,0.000815
8603.250000,2,1.172658,1.174865,1.173969,0.000738
8603.500000,2,1.179699,1.182890,1.181566,0.000762
8603.750000,2,1.184897,1.188246,1.187107,0.000809
8604.000000,2,1.188590,1.191323,1.190461,0.000741
8604.250000,2,1.189375,1.192550,1.191204,0.000825
8604.500000,2,1.188373,1.191322,1.189817,0.000819
8604.750000,2,1.185454,1.189933,1.188202,0.001080
8605.000000,2,1.184784,1.188562,1.187024,0.001015
8605.250000,2,1.184495,1.188756,1.187031,0.001013
8605.500000,2,1.185475,1.190695,1.188007,0.001207
8605.750000,2,1.186568,1.190728,1.188592,0.000985
8606.000000,2,1.186197,1.190422,1.188843,0.000983
8606.250000,2,1.186908,1.190718,1.189181,0.000885
8606.500000,2,1.187733,1.191835,1.189894,0.000906
8606.750000,2,1.189260,1.193395,1.191925,0.000997
8607.000000,2,1.193221,1.196122,1.194916,0.000596
8607.250000,2,1.195304,1.199672,1.198025,0.000930
8607.500000,2,1.198326,1.201572,1.200573,0.000721
8607.750000,2,1.200472,1.203737,1.202103,0.000739
8608.000000,2,1.201802,1.204614,1.203384,0.000720
8608.250000,2,1.202473,1.204717,1.203617,0.000581
8608.500000,2,1.202607,1.204974,1.203867,0.000682
8608.750000,2,1.203277,1.205235,1.204249,0.000513
8609.000000,2,1.202493,1.206011,1.204594,0.000781
8609.250000,2,1.202730,1.204677,1.203954,0.000541
8609.500000,2,1.202124,1.204395,1.203249,0.000725
8609.750000,2,1.201726,1.203453,1.202655,0.000469
8610.000000,2,1.200586,1.203098,1.202003,0.000595
8610.250000,2,1.200238,1.202643,1.201374,0.000613
8610.500000,2,1.199221,1.200774,1.199800,0.000452
8610.750000,2,1.196042,1.197795,1.196977,0.000539
8611.000000,2,1.192288,1.194294,1.193232,0.000449
8611.250000,2,1.188827,1.190739,1.189927,0.000444
8611.500000,2,1.186492,1.188147,1.187297,0.000475
8611.750000,2,1.184963,1.186876,1.186175,0.000518
8612.000000,2,1.186009,1.188047,1.186706,0.000501
8612.250000,2,1.186545,1.188358,1.187424,0.000581
8612.500000,2,1.186620,1.189824,1.188190,0.000829
8612.750000,2,1.188185,1.190291,1.189003,0.000644
8613.000000,2,1.190022,1.193118,1.191824,0.000885
8613.250000,2,1.196086,1.199370,1.197972,0.000858
8613.500000,2,1.205951,1.209590,1.207962,0.000942
8613.750000,2,1.219876,1.223031,1.221530,0.000953
8614.000000,2,1.233561,1.237330,1.235710,0.000956
8614.250000,2,1.246548,1.250840,1.248875,0.001088
8614.500000,2,1.257358,1.260386,1.258854,0.000863
8614.750000,2,1.263984,1.267061,1.265367,0.000960
8615.000000,2,1.269009,1.271606,1.269981,0.000782
8615.250000,2,1.270587,1.273706,1.272095,0.000840
8615.500000,2,1.270398,1.273922,1.272046,0.000921
8615.750000,2,1.266891,1.270167,1.268407,0.001017
8616.000000,2,1.261502,1.265443,1.262750,0.001059
8616.250000,2,1.254370,1.256942,1.255319,0.000756
8616.500000,2,1.248675,1.251881,1.249888,0.000719
8616.750000,2,1.246817,1.249513,1.248050,0.000661
8617.000000,2,1.249096,1.252075,1.250666,0.000767
8617.250000,2,1.254870,1.258646,1.256651,0.001018
8617.500000,2,1.261568,1.265208,1.263496,0.000954
8617.750000,2,1.266681,1.269688,1.268112,0.000841
8618.000000,2,1.268952,1.271494,1.269876,0.000630
8618.250000,2,1.266722,1.269279,1.268252,0.000654
8618.500000,2,1.261340,1.265166,1.263558,0.001007
8618.750000,2,1.253407,1.256340,1.254986,0.000817
8619.000000,2,1.239452,1.243054,1.240460,0.000861
8619.250000,2,1.216286,1.220768,1.217855,0.001193
8619.500000,2,1.183274,1.187470,1.185705,0.001151
8619.750000,2,1.143049,1.147887,1.145107,0.001105
8620.000000,2,1.095552,1.101304,1.098462,0.001360
8620.250000,2,1.044727,1.049292,1.047021,0.001364
8620.500000,2,0.988855,0.993845,0.991726,0.001507
8620.750000,2,0.928724,0.934254,0.931953,0.001590
8621.000000,2,0.864003,0.869302,0.867026,0.001637
8621.250000,2,0.794569,0.799673,0.797530,0.001660
8621.500000,2,0.722418,0.728282,0.725882,0.001745
8621.750000,2,0.651722,0.657271,0.654939,0.001600
8622.000000,2,0.583412,0.589216,0.586836,0.001665
8622.250000,2,0.519901,0.525251,0.523185,0.001529
8622.500000,2,0.462183,0.466958,0.464813,0.001307
8622.750000,2,0.409385,0.414235,0.412197,0.001299
8623.000000,2,0.364714,0.368495,0.366837,0.001029
8623.250000,2,0.328475,0.331925,0.330366,0.000872
8623.500000,2,0.302524,0.305422,0.304018,0.000753
8623.750000,2,0.286759,0.289203,0.288099,0.000619
8624.000000,3,0.265245,0.266935,0.265924,0.000580
8624.250000,3,0.267919,0.269405,0.268561,0.000470
8624.500000,3,0.276002,0.277903,0.276974,0.000501
8624.750000,3,0.289212,0.291164,0.290380,0.000469
8625.000000,3,0.307584,0.309495,0.308828,0.000521
8625.250000,3,0.330928,0.332794,0.332118,0.000584
8625.500000,3,0.359225,0.361564,0.360686,0.000652
8625.750000,3,0.392069,0.394905,0.393793,0.000773
8626.000000,3,0.429588,0.432731,0.431270,0.000815
8626.250000,3,0.469979,0.473252,0.471519,0.000919
8626.500000,3,0.512271,0.515330,0.513841,0.001046
8626.750000,3,0.556017,0.559381,0.557517,0.001037
8627.000000,3,0.600416,0.604144,0.602332,0.001084
8627.250000,3,0.646592,0.649448,0.648006,0.001012
8627.500000,3,0.691138,0.694499,0.692682,0.001101
8627.750000,3,0.732803,0.735921,0.734501,0.001056
8628.000000,3,0.770281,0.773132,0.771629,0.000947
8628.250000,3,0.802487,0.805729,0.804225,0.000978
8628.500000,3,0.832323,0.835447,0.834088,0.000786
8628.750000,3,0.861436,0.864499,0.863308,0.000882
8629.000000,3,0.891468,0.894659,0.893196,0.000845
8629.250000,3,0.920272,0.923787,0.922211,0.000930
8629.500000,3,0.947135,0.950082,0.948684,0.000778
8629.750000,3,0.967629,0.971102,0.969526,0.000737
8630.000000,3,0.982783,0.985581,0.984452,0.000606
8630.250000,3,0.993083,0.996144,0.995033,0.000749
8630.500000,3,1.002738,1.005213,1.003972,0.000623
8630.750000,3,1.011002,1.014401,1.013157,0.000828
8631.000000,3,1.020489,1.023599,1.021838,0.000711
8631.250000,3,1.025992,1.028887,1.027667,0.000746
8631.500000,3,1.028009,1.030960,1.029549,0.000704
8631.750000,3,1.026661,1.029237,1.027607,0.000624
8632.000000,3,1.024083,1.026784,1.025400,0.000715
8632.250000,3,1.024303,1.027610,1.025831,0.000875
8632.500000,3,1.030046,1.032938,1.031706,0.000833
8632.750000,3,1.040621,1.043923,1.042318,0.001052
8633.000000,3,1.053231,1.057198,1.055106,0.001047
8633.250000,3,1.065265,1.068705,1.066996,0.000988
8633.500000,3,1.074646,1.077796,1.076159,0.001063
8633.750000,3,1.081993,1.085154,1.083629,0.000968
8634.000000,3,1.089608,1.093164,1.091418,0.001179
8634.250000,3,1.098945,1.102381,1.100356,0.000978
8634.500000,3,1.108436,1.111786,1.110151,0.001071
8634.750000,3,1.117192,1.119971,1.118508,0.001051
8635.000000,3,1.122212,1.125189,1.123730,0.000803
8635.250000,3,1.123756,1.127012,1.125703,0.000838
8635.500000,3,1.125037,1.128451,1.126577,0.001064
8635.750000,3,1.127620,1.131332,1.129899,0.001028
8636.000000,3,1.136049,1.138483,1.137134,0.000747
8636.250000,3,1.145567,1.148665,1.147151,0.001026
8636.500000,3,1.155152,1.158686,1.156860,0.000978
8636.750000,3,1.162032,1.165646,1.163908,0.000872
8637.000000,3,1.166065,1.169385,1.167767,0.001087
8637.250000,3,1.168711,1.171470,1.169940,0.000869
8637.500000,3,1.171913,1.174727,1.173493,0.000973
8637.750000,3,1.177740,1.180681,1.179229,0.000761
8638.000000,3,1.185670,1.188283,1.187246,0.000702
8638.250000,3,1.193644,1.196055,1.194725,0.000755
8638.500000,3,1.198747,1.201016,1.199728,0.000606
8638.750000,3,1.199916,1.203284,1.201913,0.000866
8639.000000,3,1.202346,1.204803,1.203394,0.000761
8639.250000,3,1.205370,1.208408,1.206933,0.000784
8639.500000,3,1.213703,1.216073,1.214635,0.000793
8639.750000,3,1.224155,1.227672,1.225572,0.000869
8640.000000,3,1.237147,1.239464,1.238270,0.000683
8640.250000,3,1.246438,1.249215,1.247512,0.000681
8640.500000,3,1.252319,1.254946,1.253283,0.000759
8640.750000,3,1.255639,1.257657,1.256468,0.000611
8641.000000,3,1.257841,1.259948,1.258768,0.000640
8641.250000,3,1.260217,1.263507,1.261609,0.000873
8641.500000,3,1.263145,1.265599,1.264102,0.000722
8641.750000,3,1.263687,1.266391,1.264873,0.000749
8642.000000,3,1.261326,1.264313,1.262950,0.000814
8642.250000,3,1.256719,1.259752,1.258574,0.000746
8642.500000,3,1.253409,1.255640,1.254292,0.000653
8642.750000,3,1.252090,1.254084,1.253211,0.000498
8643.000000,3,1.255182,1.258207,1.256917,0.000753
8643.250000,3,1.263084,1.265815,1.264743,0.000760
8643.500000,3,1.273174,1.276221,1.275096,0.000740
8643.750000,3,1.283298,1.285895,1.284574,0.000651
8644.000000,3,1.291085,1.293724,1.292036,0.000690
8644.250000,3,1.294268,1.297090,1.295799,0.000762
8644.500000,3,1.296304,1.299205,1.297637,0.000838
8644.750000,3,1.296179,1.299574,1.298065,0.000911
8645.000000,3,1.295347,1.298433,1.296887,0.000904
8645.250000,3,1.291840,1.295915,1.293629,0.001294
8645.500000,3,1.285769,1.289791,1.288181,0.001154
8645.750000,3,1.278985,1.282890,1.280531,0.001193
8646.000000,3,1.270378,1.275280,1.272782,0.001323
8646.250000,3,1.263411,1.268074,1.265976,0.001377
8646.500000,3,1.258369,1.262993,1.261114,0.001388
8646.750000,3,1.253711,1.259525,1.257173,0.001523
8647.000000,3,1.250825,1.256295,1.253913,0.001484
8647.250000,3,1.248273,1.253013,1.250637,0.001456
8647.500000,3,1.245327,1.249625,1.248230,0.001185
8647.750000,3,1.243838,1.248639,1.246745,0.001197
8648.000000,3,1.245529,1.249722,1.247872,0.001096
8648.250000,3,1.248061,1.252842,1.250599,0.001381
8648.500000,3,1.251513,1.256324,1.254622,0.001333
8648.750000,3,1.255949,1.259107,1.257871,0.000882
8649.000000,3,1.257903,1.260661,1.259470,0.000816
8649.250000,3,1.257022,1.260111,1.259158,0.000754
8649.500000,3,1.254703,1.257573,1.256159,0.000749
8649.750000,3,1.249118,1.252407,1.250435,0.000834
8650.000000,3,1.240497,1.243156,1.241542,0.000635
8650.250000,3,1.227232,1.230104,1.228566,0.000727
8650.500000,3,1.209283,1.212949,1.211034,0.000778
8650.750000,3,1.186447,1.189817,1.188332,0.000901
8651.000000,3,1.160974,1.163882,1.162431,0.000831
8651.250000,3,1.131254,1.134452,1.132797,0.000845
8651.500000,3,1.097101,1.100926,1.099015,0.000953
8651.750000,3,1.059262,1.062587,1.060692,0.000984
8652.000000,3,1.015054,1.018991,1.016735,0.001186
8652.250000,3,0.964916,0.968971,0.966707,0.001370
8652.500000,3,0.909684,0.914401,0.911792,0.001390
8652.750000,3,0.850347,0.854757,0.852700,0.001608
8653.000000,3,0.789020,0.793143,0.790959,0.001548
8653.250000,3,0.724933,0.728972,0.727121,0.001359
8653.500000,3,0.661071,0.664712,0.662725,0.001393
8653.750000,3,0.596086,0.600933,0.598432,0.001667
8654.000000,3,0.534297,0.538916,0.536436,0.001549
8654.250000,3,0.476423,0.480502,0.478432,0.001388
8654.500000,3,0.424448,0.428200,0.426090,0.001283
8654.750000,3,0.378582,0.382097,0.380169,0.001237
8655.000000,3,0.340078,0.343655,0.341617,0.001137
8655.250000,3,0.309488,0.312187,0.310640,0.000892
8655.500000,3,0.286953,0.289587,0.288071,0.000833
8655.750000,3,0.273142,0.275159,0.274011,0.000631
8656.000000,4,0.302636,0.304635,0.303448,0.000553
8656.250000,4,0.305637,0.307456,0.306449,0.000506
8656.500000,4,0.314886,0.316590,0.315659,0.000569
8656.750000,4,0.329821,0.331928,0.330932,0.000721
8657.000000,4,0.350864,0.353367,0.352163,0.000814
8657.250000,4,0.377506,0.379839,0.378596,0.000753
8657.500000,4,0.408876,0.412123,0.410474,0.000995
8657.750000,4,0.446141,0.449298,0.447835,0.001016
8658.000000,4,0.488778,0.492884,0.490912,0.001230
8658.250000,4,0.537647,0.542486,0.539837,0.001341
8658.500000,4,0.591518,0.595923,0.593857,0.001337
8658.750000,4,0.647904,0.653056,0.650682,0.001423
8659.000000,4,0.705314,0.710496,0.708140,0.001479
8659.250000,4,0.761653,0.766284,0.763815,0.001347
8659.500000,4,0.814780,0.819853,0.816944,0.001311
8659.750000,4,0.864538,0.869337,0.866454,0.001323
8660.000000,4,0.909771,0.914871,0.912229,0.001286
8660.250000,4,0.950332,0.954653,0.952162,0.001197
8660.500000,4,0.983696,0.987743,0.985804,0.001034
8660.750000,4,1.009991,1.013357,1.011954,0.001014
8661.000000,4,1.030569,1.034811,1.032585,0.001170
8661.250000,4,1.047942,1.051893,1.049862,0.000987
8661.500000,4,1.064638,1.068606,1.066785,0.001237
8661.750000,4,1.081637,1.085616,1.083672,0.001168
8662.000000,4,1.097967,1.102143,1.100038,0.001173
8662.250000,4,1.111659,1.115303,1.113864,0.001014
8662.500000,4,1.122046,1.125706,1.124203,0.000942
8662.750000,4,1.128841,1.133952,1.131544,0.001231
8663.000000,4,1.135647,1.139561,1.138072,0.001124
8663.250000,4,1.143214,1.146415,1.145240,0.000959
8663.500000,4,1.151693,1.156345,1.154365,0.001102
8663.750000,4,1.160801,1.165438,1.163911,0.001033
8664.000000,4,1.170903,1.174113,1.172852,0.000809
8664.250000,4,1.177811,1.180293,1.179376,0.000745
8664.500000,4,1.181422,1.184018,1.182877,0.000741
8664.750000,4,1.184104,1.186408,1.185389,0.000645
8665.000000,4,1.186767,1.188325,1.187361,0.000501
8665.250000,4,1.187751,1.190195,1.189042,0.000643
8665.500000,4,1.188332,1.190839,1.189637,0.000687
8665.750000,4,1.187020,1.188834,1.188021,0.000509
8666.000000,4,1.184127,1.185429,1.184713,0.000326
8666.250000,4,1.179331,1.181732,1.180492,0.000550
8666.500000,4,1.176492,1.178204,1.177196,0.000442
8666.750000,4,1.174405,1.176516,1.175593,0.000559
8667.000000,4,1.174565,1.176842,1.175378,0.000508
8667.250000,4,1.173357,1.175621,1.174385,0.000593
8667.500000,4,1.170884,1.172777,1.171860,0.000531
8667.750000,4,1.167031,1.169080,1.168050,0.000590
8668.000000,4,1.163821,1.166258,1.164975,0.000686
8668.250000,4,1.162062,1.164935,1.163287,0.000897
8668.500000,4,1.163150,1.165366,1.164433,0.000594
8668.750000,4,1.165944,1.169072,1.167248,0.000746
8669.000000,4,1.167869,1.170599,1.169306,0.000823
8669.250000,4,1.167546,1.170062,1.168870,0.000731
8669.500000,4,1.164497,1.166464,1.165453,0.000584
8669.750000,4,1.160286,1.162581,1.161489,0.000644
8670.000000,4,1.157225,1.159018,1.158294,0.000511
8670.250000,4,1.155648,1.157522,1.156508,0.000510
8670.500000,4,1.154268,1.156328,1.155368,0.000565
8670.750000,4,1.152265,1.153753,1.152777,0.000400
8671.000000,4,1.146811,1.148533,1.147942,0.000450
8671.250000,4,1.140623,1.141905,1.141274,0.000373
8671.500000,4,1.134448,1.136335,1.135514,0.000481
8671.750000,4,1.131508,1.133904,1.133107,0.000547
8672.000000,4,1.134544,1.136171,1.135251,0.000422
8672.250000,4,1.139034,1.140879,1.140019,0.000545
8672.500000,4,1.144414,1.145957,1.145210,0.000491
8672.750000,4,1.147236,1.149475,1.148662,0.000632
8673.000000,4,1.149276,1.151726,1.150608,0.000638
8673.250000,4,1.148814,1.152313,1.151480,0.000832
8673.500000,4,1.152264,1.155676,1.154243,0.000788
8673.750000,4,1.158208,1.160625,1.159525,0.000618
8674.000000,4,1.165108,1.167673,1.166676,0.000592
8674.250000,4,1.172761,1.174600,1.173842,0.000500
8674.500000,4,1.178331,1.179943,1.179159,0.000427
8674.750000,4,1.180899,1.183545,1.182394,0.000714
8675.000000,4,1.182358,1.184509,1.183357,0.000626
8675.250000,4,1.182982,1.185142,1.183904,0.000614
8675.500000,4,1.182524,1.184308,1.183469,0.000608
8675.750000,4,1.179681,1.181969,1.180941,0.000537
8676.000000,4,1.174267,1.177219,1.175676,0.000669
8676.250000,4,1.165878,1.168631,1.167366,0.000700
8676.500000,4,1.156960,1.159486,1.158658,0.000648
8676.750000,4,1.151171,1.153227,1.152186,0.000553
8677.000000,4,1.149367,1.151144,1.150292,0.000485
8677.250000,4,1.152060,1.154379,1.152900,0.000661
8677.500000,4,1.157682,1.159840,1.158749,0.000598
8677.750000,4,1.163293,1.165157,1.164341,0.000537
8678.000000,4,1.166873,1.168488,1.167774,0.000500
8678.250000,4,1.168491,1.169933,1.169101,0.000383
8678.500000,4,1.168429,1.170204,1.169317,0.000458
8678.750000,4,1.168878,1.170894,1.169877,0.000537
8679.000000,4,1.170578,1.172066,1.171143,0.000431
8679.250000,4,1.170212,1.172530,1.171456,0.000624
8679.500000,4,1.167187,1.170680,1.168942,0.000747
8679.750000,4,1.162752,1.165102,1.163451,0.000578
8680.000000,4,1.155902,1.158286,1.157107,0.000708
8680.250000,4,1.150402,1.153371,1.151665,0.000799
8680.500000,4,1.147880,1.151480,1.149693,0.000784
8680.750000,4,1.149703,1.153610,1.151583,0.000810
8681.000000,4,1.153202,1.156754,1.154939,0.000895
8681.250000,4,1.154972,1.158631,1.156539,0.000933
8681.500000,4,1.153118,1.157211,1.154985,0.000983
8681.750000,4,1.147954,1.152616,1.150114,0.001118
8682.000000,4,1.142333,1.146480,1.143779,0.000993
8682.250000,4,1.135676,1.138416,1.137278,0.000820
8682.500000,4,1.129778,1.133314,1.131354,0.001032
8682.750000,4,1.121752,1.125870,1.123572,0.001068
8683.000000,4,1.109297,1.113331,1.111455,0.001258
8683.250000,4,1.090266,1.095695,1.092348,0.001386
8683.500000,4,1.063851,1.068766,1.066184,0.001204
8683.750000,4,1.031568,1.036370,1.033691,0.001273
8684.000000,4,0.995096,0.998903,0.997065,0.001212
8684.250000,4,0.953608,0.958256,0.955883,0.001302
