# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.243148,0.244798,0.243722,0.000430
8128.250000,1,0.245574,0.247349,0.246252,0.000461
8128.500000,1,0.253566,0.255254,0.254283,0.000456
8128.750000,1,0.266543,0.268469,0.267582,0.000498
8129.000000,1,0.285075,0.287262,0.286200,0.000597
8129.250000,1,0.308609,0.310922,0.309751,0.000668
8129.500000,1,0.337165,0.339732,0.338394,0.000771
8129.750000,1,0.370661,0.373185,0.372015,0.000774
8130.000000,1,0.410119,0.413090,0.411717,0.000972
8130.250000,1,0.454692,0.457559,0.456221,0.000996
8130.500000,1,0.502714,0.506123,0.504667,0.001098
8130.750000,1,0.552176,0.556016,0.554307,0.001116
8131.000000,1,0.601518,0.605522,0.603872,0.001241
8131.250000,1,0.650560,0.654473,0.652831,0.001145
8131.500000,1,0.698990,0.703517,0.701613,0.001281
8131.750000,1,0.748367,0.753001,0.750997,0.001324
8132.000000,1,0.797958,0.802711,0.800711,0.001369
8132.250000,1,0.844693,0.849811,0.847543,0.001415
8132.500000,1,0.887621,0.892017,0.890142,0.001159
8132.750000,1,0.924407,0.928738,0.927078,0.001320
8133.000000,1,0.956894,0.961682,0.959832,0.001286
8133.250000,1,0.990687,0.996232,0.994145,0.001702
8133.500000,1,1.018288,1.023255,1.021660,0.001270
8133.750000,1,1.048564,1.053565,1.051418,0.001367
8134.000000,1,1.077352,1.082096,1.080200,0.001316
8134.250000,1,1.102570,1.106659,1.105108,0.001271
8134.500000,1,1.122559,1.127408,1.125773,0.001304
8134.750000,1,1.140742,1.144776,1.143188,0.001140
8135.000000,1,1.157071,1.160852,1.159579,0.001280
8135.250000,1,1.172904,1.177802,1.175996,0.001361
8135.500000,1,1.191083,1.194865,1.193257,0.001059
8135.750000,1,1.206097,1.210171,1.208674,0.001103
8136.000000,1,1.219479,1.224094,1.222446,0.001204
8136.250000,1,1.230931,1.234888,1.233200,0.001298
8136.500000,1,1.240688,1.244629,1.242637,0.001055
8136.750000,1,1.249081,1.253068,1.251051,0.001038
8137.000000,1,1.256600,1.260776,1.259097,0.001055
8137.250000,1,1.263773,1.266707,1.265529,0.000852
8137.500000,1,1.268068,1.270756,1.269697,0.000867
8137.750000,1,1.269804,1.273655,1.271881,0.001085
8138.000000,1,1.270955,1.274369,1.272967,0.001051
8138.250000,1,1.273270,1.276998,1.275283,0.001075
8138.500000,1,1.278133,1.281546,1.279919,0.000928
8138.750000,1,1.283801,1.286779,1.285548,0.000945
8139.000000,1,1.290522,1.294240,1.292096,0.001001
8139.250000,1,1.293444,1.297785,1.296152,0.001086
8139.500000,1,1.295955,1.299638,1.297999,0.001011
8139.750000,1,1.295753,1.299570,1.297895,0.001104
8140.000000,1,1.294972,1.298996,1.297010,0.001022
8140.250000,1,1.292582,1.296203,1.294680,0.001041
8140.500000,1,1.288189,1.291892,1.290576,0.001140
8140.750000,1,1.280090,1.284499,1.282603,0.001208
8141.000000,1,1.269517,1.274133,1.272213,0.001253
8141.250000,1,1.258532,1.262280,1.260761,0.001164
8141.500000,1,1.248854,1.252270,1.250470,0.000840
8141.750000,1,1.242523,1.245767,1.243939,0.000824
8142.000000,1,1.239368,1.242410,1.241001,0.000958
8142.250000,1,1.238970,1.241344,1.239886,0.000762
8142.500000,1,1.236522,1.239073,1.238004,0.000796
8142.750000,1,1.231996,1.234876,1.233667,0.000781
8143.000000,1,1.226588,1.229970,1.227727,0.000799
8143.250000,1,1.220277,1.223357,1.221657,0.000808
8143.500000,1,1.217392,1.219731,1.218373,0.000639
8143.750000,1,1.215893,1.218944,1.217360,0.000645
8144.000000,1,1.216185,1.218174,1.217404,0.000563
8144.250000,1,1.214940,1.217029,1.216179,0.000629
8144.500000,1,1.211235,1.213527,1.212510,0.000599
8144.750000,1,1.204871,1.208805,1.207490,0.000822
8145.000000,1,1.201166,1.204688,1.203377,0.000743
8145.250000,1,1.199403,1.202734,1.201407,0.000793
8145.500000,1,1.200827,1.203279,1.202277,0.000671
8145.750000,1,1.201713,1.204936,1.203517,0.000687
8146.000000,1,1.200568,1.204829,1.203639,0.000960
8146.250000,1,1.197630,1.201864,1.200786,0.000926
8146.500000,1,1.195000,1.198924,1.197561,0.000863
8146.750000,1,1.193307,1.196633,1.195229,0.000701
8147.000000,1,1.194064,1.197416,1.195999,0.000860
8147.250000,1,1.196694,1.200889,1.199191,0.000938
8147.500000,1,1.202311,1.204797,1.203518,0.000703
8147.750000,1,1.204122,1.206526,1.205446,0.000708
8148.000000,1,1.203168,1.206298,1.205058,0.000767
8148.250000,1,1.200279,1.203322,1.202163,0.000768
8148.500000,1,1.198198,1.201236,1.199961,0.000786
8148.750000,1,1.197072,1.200978,1.199398,0.000908
8149.000000,1,1.199045,1.201474,1.200154,0.000705
8149.250000,1,1.199280,1.201930,1.200532,0.000768
8149.500000,1,1.197030,1.200060,1.198430,0.000771
8149.750000,1,1.192251,1.194887,1.193279,0.000707
8150.000000,1,1.186205,1.188340,1.187099,0.000631
8150.250000,1,1.180096,1.183302,1.181433,0.000773
8150.500000,1,1.176748,1.179778,1.178176,0.000700
8150.750000,1,1.175359,1.178092,1.176774,0.000713
8151.000000,1,1.173690,1.176515,1.175126,0.000761
8151.250000,1,1.170151,1.173009,1.171466,0.000782
8151.500000,1,1.164025,1.167527,1.165417,0.000902
8151.750000,1,1.156837,1.160950,1.158980,0.001174
8152.000000,1,1.152486,1.156774,1.154166,0.001177
8152.250000,1,1.148991,1.154613,1.151027,0.001385
8152.500000,1,1.147493,1.150756,1.149101,0.000992
8152.750000,1,1.143192,1.147885,1.145807,0.001361
8153.000000,1,1.136986,1.141884,1.139267,0.001338
8153.250000,1,1.126960,1.131477,1.128935,0.001469
8153.500000,1,1.114866,1.118881,1.116784,0.001309
8153.750000,1,1.102522,1.107954,1.104633,0.001633
8154.000000,1,1.092736,1.097024,1.094359,0.001381
8154.250000,1,1.081586,1.088007,1.084262,0.001723
8154.500000,1,1.070252,1.075031,1.072201,0.001586
8154.750000,1,1.052140,1.057881,1.054831,0.001801
8155.000000,1,1.029569,1.035618,1.031872,0.001797
8155.250000,1,1.001066,1.006762,1.003306,0.001612
8155.500000,1,0.968228,0.974711,0.971031,0.001771
8155.750000,1,0.931946,0.938286,0.934616,0.001608
8156.000000,1,0.892025,0.898289,0.894383,0.001648
8156.250000,1,0.845925,0.852102,0.848795,0.001695
8156.500000,1,0.795683,0.801448,0.798170,0.001738
8156.750000,1,0.741263,0.747052,0.743820,0.001676
8157.000000,1,0.685226,0.690559,0.687739,0.001517
8157.250000,1,0.629570,0.634350,0.631783,0.001344
8157.500000,1,0.574838,0.580117,0.577293,0.001499
8157.750000,1,0.522076,0.526633,0.524353,0.001356
8158.000000,1,0.471339,0.475062,0.473194,0.001203
8158.250000,1,0.422356,0.426407,0.424408,0.001223
8158.500000,1,0.378110,0.381445,0.379816,0.000945
8158.750000,1,0.338700,0.341977,0.340313,0.000876
8159.000000,1,0.306011,0.308576,0.307312,0.000836
8159.250000,1,0.279580,0.281801,0.280805,0.000712
8159.500000,1,0.260279,0.262582,0.261418,0.000611
8159.750000,1,0.248349,0.250269,0.249177,0.000535
8160.000000,2,0.252514,0.253706,0.253029,0.000369
8160.250000,2,0.256166,0.257493,0.256702,0.000338
8160.500000,2,0.265474,0.266834,0.266154,0.000392
8160.750000,2,0.282807,0.284575,0.283836,0.000481
8161.000000,2,0.306701,0.308855,0.307762,0.000573
8161.250000,2,0.338254,0.340529,0.339602,0.000615
8161.500000,2,0.374691,0.377544,0.376380,0.000806
8161.750000,2,0.417033,0.420330,0.419055,0.000892
8162.000000,2,0.462976,0.466426,0.465174,0.001042
8162.250000,2,0.513658,0.517753,0.516134,0.001114
8162.500000,2,0.566908,0.571485,0.569588,0.001243
8162.750000,2,0.623140,0.627976,0.625993,0.001272
8163.000000,2,0.677932,0.682774,0.680917,0.001340
8163.250000,2,0.731021,0.736002,0.734472,0.001335
8163.500000,2,0.780453,0.785184,0.783128,0.001259
8163.750000,2,0.826046,0.830927,0.829017,0.001207
8164.000000,2,0.868818,0.873281,0.871610,0.001075
8164.250000,2,0.910294,0.915185,0.913024,0.001271
8164.500000,2,0.947544,0.952389,0.950765,0.001252
8164.750000,2,0.982803,0.987350,0.985422,0.001218
8165.000000,2,1.011456,1.015173,1.013774,0.001023
8165.250000,2,1.033773,1.038488,1.036928,0.001181
8165.500000,2,1.052475,1.056811,1.055032,0.001067
8165.750000,2,1.069401,1.073176,1.071678,0.001086
8166.000000,2,1.083292,1.087022,1.085513,0.001056
8166.250000,2,1.096370,1.100331,1.098933,0.000965
8166.500000,2,1.106742,1.110472,1.108640,0.001177
8166.750000,2,1.113416,1.117265,1.115662,0.001140
8167.000000,2,1.117643,1.121042,1.119493,0.001043
8167.250000,2,1.120984,1.125488,1.123510,0.001302
8167.500000,2,1.126348,1.129514,1.128055,0.000873
8167.750000,2,1.133609,1.138136,1.136321,0.001216
8168.000000,2,1.143317,1.146868,1.145583,0.000973
8168.250000,2,1.153299,1.156800,1.155155,0.001045
8168.500000,2,1.160360,1.163606,1.162224,0.000899
8168.750000,2,1.165085,1.169415,1.168137,0.001142
8169.000000,2,1.169475,1.173753,1.172099,0.001170
8169.250000,2,1.175681,1.179810,1.177679,0.001126
8169.500000,2,1.180273,1.184922,1.183273,0.001105
8169.750000,2,1.187872,1.191784,1.189753,0.000973
8170.000000,2,1.192575,1.196205,1.194601,0.000922
8170.250000,2,1.196390,1.200106,1.198560,0.000856
8170.500000,2,1.198610,1.201851,1.200547,0.000870
8170.750000,2,1.201930,1.205624,1.203621,0.000932
8171.000000,2,1.204978,1.208442,1.206880,0.000823
8171.250000,2,1.210912,1.212987,1.212191,0.000587
8171.500000,2,1.214868,1.217893,1.216764,0.000672
8171.750000,2,1.218400,1.222079,1.220570,0.000799
8172.000000,2,1.222234,1.225012,1.223503,0.000608
8172.250000,2,1.220852,1.225142,1.223597,0.000903
8172.500000,2,1.221427,1.224992,1.224055,0.000760
8172.750000,2,1.225686,1.228098,1.227177,0.000722
8173.000000,2,1.227401,1.232694,1.230768,0.001167
8173.250000,2,1.233426,1.237314,1.236004,0.001032
8173.500000,2,1.238193,1.240555,1.239227,0.000767
8173.750000,2,1.239974,1.242966,1.241524,0.000793
8174.000000,2,1.240282,1.243211,1.241677,0.000687
8174.250000,2,1.241601,1.243980,1.242718,0.000681
8174.500000,2,1.241247,1.245773,1.243539,0.001020
8174.750000,2,1.244113,1.247546,1.245868,0.000908
8175.000000,2,1.245854,1.247866,1.246912,0.000564
8175.250000,2,1.246861,1.249135,1.248044,0.000626
8175.500000,2,1.245300,1.247095,1.246483,0.000499
8175.750000,2,1.244807,1.246816,1.245664,0.000555
8176.000000,2,1.272842,1.281799,1.277154,0.002495
8176.250000,2,1.243457,1.244808,1.244420,0.000336
8176.500000,2,1.242460,1.245335,1.244034,0.000714
8176.750000,2,1.244270,1.246338,1.245081,0.000485
8177.000000,2,1.242805,1.244879,1.243973,0.000558
8177.250000,2,1.241966,1.246021,1.242798,0.000872
8177.500000,2,1.239153,1.245122,1.240157,0.001250
8177.750000,2,1.238190,1.241732,1.238992,0.000833
8178.000000,2,1.235872,1.238411,1.236827,0.000582
8178.250000,2,1.235671,1.238906,1.236619,0.000735
8178.500000,2,1.233421,1.235868,1.234396,0.000626
8178.750000,2,1.231828,1.234294,1.232713,0.000584
8179.000000,2,1.227909,1.232064,1.229456,0.000789
8179.250000,2,1.225868,1.230076,1.227413,0.000854
8179.500000,2,1.224136,1.226988,1.225091,0.000720
8179.750000,2,1.223354,1.226503,1.224626,0.000828
8180.000000,2,1.222119,1.224518,1.223277,0.000637
8180.250000,2,1.220113,1.224626,1.222096,0.000940
8180.500000,2,1.217648,1.221266,1.219380,0.000895
8180.750000,2,1.215571,1.221256,1.217101,0.001274
8181.000000,2,1.211631,1.216512,1.213960,0.001214
8181.250000,2,1.210139,1.214686,1.211918,0.001230
8181.500000,2,1.205954,1.211366,1.208320,0.001359
8181.750000,2,1.201314,1.206471,1.204365,0.001267
8182.000000,2,1.195905,1.200793,1.198752,0.001273
8182.250000,2,1.191725,1.195946,1.194320,0.001089
8182.500000,2,1.186905,1.192296,1.189890,0.001384
8182.750000,2,1.185508,1.190660,1.188865,0.001274
8183.000000,2,1.186356,1.190846,1.188975,0.001263
8183.250000,2,1.187534,1.192355,1.190396,0.001191
8183.500000,2,1.187743,1.192385,1.190059,0.001396
8183.750000,2,1.186117,1.190620,1.188614,0.001198
8184.000000,2,1.182415,1.186800,1.184500,0.001119
8184.250000,2,1.178169,1.181434,1.179867,0.000910
8184.500000,2,1.171698,1.175399,1.173782,0.001113
8184.750000,2,1.165651,1.169416,1.167420,0.000867
8185.000000,2,1.155983,1.159632,1.158109,0.000830
8185.250000,2,1.145572,1.147753,1.146814,0.000660
8185.500000,2,1.129609,1.132621,1.131066,0.000757
8185.750000,2,1.113816,1.115517,1.114887,0.000454
8186.000000,2,1.095574,1.098073,1.096768,0.000686
8186.250000,2,1.078455,1.080500,1.079424,0.000653
8186.500000,2,1.058763,1.060965,1.060080,0.000513
8186.750000,2,1.036729,1.039300,1.037955,0.000770
8187.000000,2,1.009545,1.012216,1.010687,0.000887
8187.250000,2,0.978028,0.981061,0.979206,0.000844
8187.500000,2,0.941879,0.944476,0.943032,0.000892
8187.750000,2,0.903714,0.906841,0.905277,0.000880
8188.000000,2,0.862700,0.866185,0.864367,0.000950
8188.250000,2,0.819639,0.823822,0.821699,0.001192
8188.500000,2,0.772135,0.775997,0.773826,0.001248
8188.750000,2,0.721433,0.725615,0.723280,0.001286
8189.000000,2,0.666771,0.670994,0.668747,0.001319
8189.250000,2,0.612046,0.616206,0.613957,0.001278
8189.500000,2,0.557846,0.561671,0.559564,0.001139
8189.750000,2,0.506011,0.509810,0.508176,0.001184
8190.000000,2,0.457155,0.460583,0.458807,0.001068
8190.250000,2,0.411709,0.415005,0.413472,0.001071
8190.500000,2,0.369782,0.372814,0.371262,0.000965
8190.750000,2,0.333735,0.336895,0.335405,0.000900
8191.000000,2,0.303515,0.306196,0.304834,0.000762
8191.250000,2,0.281356,0.283196,0.282255,0.000542
8191.500000,2,0.264706,0.266345,0.265455,0.000465
8191.750000,2,0.255665,0.257228,0.256286,0.000435
8192.000000,3,0.318468,0.320154,0.319052,0.000458
8192.250000,3,0.321369,0.322816,0.321946,0.000469
8192.500000,3,0.329975,0.331441,0.330668,0.000465
8192.750000,3,0.344231,0.346237,0.345144,0.000629
8193.000000,3,0.364592,0.367007,0.365733,0.000655
8193.250000,3,0.391491,0.393789,0.392551,0.000688
8193.500000,3,0.424017,0.426937,0.425598,0.000758
8193.750000,3,0.462045,0.465227,0.463838,0.000943
8194.000000,3,0.503741,0.507686,0.505833,0.001038
8194.250000,3,0.548452,0.552301,0.550366,0.001138
8194.500000,3,0.595290,0.598619,0.596922,0.001034
8194.750000,3,0.643310,0.646977,0.645227,0.001103
8195.000000,3,0.692905,0.697473,0.695400,0.001323
8195.250000,3,0.744216,0.747828,0.746197,0.001148
8195.500000,3,0.792153,0.796831,0.794895,0.001302
8195.750000,3,0.836819,0.841369,0.838980,0.001279
8196.000000,3,0.876214,0.880234,0.878297,0.001121
8196.250000,3,0.910234,0.914639,0.912559,0.001201
8196.500000,3,0.940676,0.946092,0.943424,0.001392
8196.750000,3,0.969534,0.974152,0.971647,0.001125
8197.000000,3,0.995059,0.999524,0.996746,0.001091
8197.250000,3,1.015317,1.019524,1.017104,0.001031
8197.500000,3,1.029976,1.033815,1.031492,0.000932
8197.750000,3,1.039187,1.043151,1.040481,0.001103
8198.000000,3,1.045407,1.049025,1.046696,0.001069
8198.250000,3,1.051474,1.055090,1.052727,0.000872
8198.500000,3,1.058510,1.061474,1.059598,0.000757
8198.750000,3,1.065637,1.069080,1.067033,0.000696
8199.000000,3,1.072836,1.076355,1.073977,0.000694
8199.250000,3,1.077213,1.080898,1.078171,0.000788
8199.500000,3,1.079213,1.081789,1.080215,0.000599
8199.750000,3,1.078925,1.082069,1.080201,0.000608
8200.000000,3,1.079617,1.082619,1.080932,0.000688
8200.250000,3,1.079114,1.081278,1.080329,0.000495
8200.500000,3,1.078600,1.081408,1.079965,0.000588
8200.750000,3,1.076587,1.079017,1.078035,0.000643
8201.000000,3,1.074399,1.076360,1.075487,0.000534
8201.250000,3,1.072288,1.074914,1.073287,0.000614
8201.500000,3,1.071888,1.074093,1.072910,0.000604
8201.750000,3,1.075095,1.077583,1.076144,0.000599
8202.000000,3,1.080546,1.083500,1.081668,0.000693
8202.250000,3,1.088360,1.090625,1.089206,0.000637
8202.500000,3,1.094984,1.097540,1.096172,0.000568
8202.750000,3,1.100522,1.103584,1.101932,0.000800
8203.000000,3,1.106097,1.108137,1.106654,0.000496
8203.250000,3,1.110977,1.113162,1.111932,0.000625
8203.500000,3,1.117344,1.119435,1.118128,0.000538
8203.750000,3,1.124273,1.126711,1.125310,0.000548
8204.000000,3,1.131299,1.133936,1.132824,0.000639
8204.250000,3,1.137108,1.139720,1.137933,0.000605
8204.500000,3,1.139667,1.142489,1.140996,0.000575
8204.750000,3,1.141823,1.143431,1.142756,0.000460
8205.000000,3,1.144673,1.146443,1.145430,0.000458
8205.250000,3,1.148310,1.150248,1.149347,0.000595
8205.500000,3,1.152717,1.155364,1.154369,0.000686
8205.750000,3,1.157490,1.159654,1.158317,0.000587
8206.000000,3,1.159372,1.162340,1.160751,0.000740
8206.250000,3,1.158981,1.162169,1.160269,0.000818
8206.500000,3,1.157082,1.160151,1.159232,0.000764
8206.750000,3,1.157472,1.160081,1.159039,0.000759
8207.000000,3,1.157923,1.161681,1.160098,0.000982
8207.250000,3,1.160765,1.163671,1.162338,0.000886
8207.500000,3,1.163627,1.166352,1.165013,0.000704
8207.750000,3,1.164663,1.167285,1.165915,0.000773
8208.000000,3,1.163347,1.166817,1.165831,0.000804
8208.250000,3,1.162936,1.166660,1.164759,0.000801
8208.500000,3,1.163016,1.169248,1.165717,0.001204
8208.750000,3,1.165908,1.170151,1.168386,0.000893
8209.000000,3,1.170702,1.174175,1.172991,0.000859
8209.250000,3,1.174565,1.179506,1.177664,0.001026
8209.500000,3,1.178137,1.182718,1.181323,0.001049
8209.750000,3,1.180729,1.185265,1.183406,0.000892
8210.000000,3,1.182520,1.187541,1.184878,0.001039
8210.250000,3,1.183251,1.188447,1.185892,0.000991
8210.500000,3,1.185612,1.188265,1.187151,0.000595
8210.750000,3,1.185783,1.189014,1.188154,0.000764
8211.000000,3,1.185262,1.188912,1.187725,0.000784
8211.250000,3,1.182570,1.186232,1.185050,0.000879
8211.500000,3,1.179288,1.182865,1.181227,0.000841
8211.750000,3,1.175795,1.178815,1.177426,0.000930
8212.000000,3,1.174331,1.176818,1.175537,0.000827
8212.250000,3,1.173256,1.176346,1.174840,0.000852
8212.500000,3,1.173410,1.176728,1.175287,0.000948
8212.750000,3,1.173737,1.177564,1.175801,0.001001
8213.000000,3,1.173482,1.176960,1.175415,0.000932
8213.250000,3,1.174003,1.177695,1.175528,0.001017
8213.500000,3,1.174918,1.178701,1.176628,0.000901
8213.750000,3,1.177587,1.181057,1.179246,0.001029
8214.000000,3,1.182356,1.186282,1.184313,0.000929
8214.250000,3,1.188576,1.191306,1.189981,0.000688
8214.500000,3,1.193519,1.196116,1.195118,0.000713
8214.750000,3,1.198155,1.200870,1.199197,0.000667
8215.000000,3,1.201434,1.203437,1.202243,0.000516
8215.250000,3,1.202918,1.205336,1.204382,0.000603
8215.500000,3,1.206436,1.208310,1.207177,0.000523
8215.750000,3,1.208777,1.211974,1.209705,0.000768
8216.000000,3,1.210757,1.212508,1.211658,0.000498
8216.250000,3,1.211902,1.214703,1.212805,0.000619
8216.500000,3,1.211602,1.213874,1.212740,0.000570
8216.750000,3,1.212572,1.213827,1.213163,0.000380
8217.000000,3,1.213567,1.215939,1.214849,0.000602
8217.250000,3,1.216223,1.218391,1.217266,0.000463
8217.500000,3,1.218690,1.221014,1.220059,0.000606
8217.750000,3,1.219808,1.222532,1.221154,0.000893
8218.000000,3,1.218327,1.221905,1.219698,0.000934
8218.250000,3,1.213834,1.217207,1.215062,0.000941
8218.500000,3,1.205256,1.208500,1.206970,0.001097
8218.750000,3,1.193652,1.197919,1.195327,0.001359
8219.000000,3,1.177977,1.183139,1.180070,0.001421
8219.250000,3,1.157502,1.161592,1.159491,0.001211
8219.500000,3,1.130195,1.134799,1.132363,0.001271
8219.750000,3,1.096209,1.101329,1.098452,0.001362
8220.000000,3,1.055898,1.061625,1.058784,0.001456
8220.250000,3,1.011811,1.016900,1.013516,0.001400
8220.500000,3,0.961223,0.966234,0.963256,0.001501
8220.750000,3,0.906431,0.911332,0.908430,0.001504
8221.000000,3,0.847064,0.852340,0.849371,0.001540
8221.250000,3,0.784189,0.789329,0.786731,0.001449
8221.500000,3,0.720010,0.724962,0.722084,0.001494
8221.750000,3,0.655811,0.660087,0.657744,0.001338
8222.000000,3,0.594234,0.598973,0.596017,0.001389
8222.250000,3,0.535897,0.540449,0.537798,0.001309
8222.500000,3,0.482302,0.486836,0.484353,0.001306
8222.750000,3,0.434781,0.438428,0.436385,0.001031
8223.000000,3,0.394124,0.397488,0.395564,0.000920
8223.250000,3,0.361718,0.364767,0.363105,0.000815
8223.500000,3,0.339157,0.341272,0.340093,0.000569
8223.750000,3,0.325502,0.327202,0.326228,0.000530
8224.000000,4,0.289057,0.290734,0.289899,0.000499
8224.250000,4,0.293208,0.294914,0.294166,0.000495
8224.500000,4,0.304926,0.307020,0.305900,0.000570
8224.750000,4,0.324293,0.326841,0.325756,0.000645
8225.000000,4,0.350523,0.353447,0.352228,0.000727
8225.250000,4,0.384675,0.387677,0.386256,0.000799
8225.500000,4,0.424523,0.428334,0.426582,0.000943
8225.750000,4,0.471656,0.475738,0.473910,0.001115
8226.000000,4,0.523297,0.527952,0.525658,0.001189
8226.250000,4,0.579415,0.583634,0.581650,0.001284
8226.500000,4,0.636434,0.640888,0.638929,0.001264
8226.750000,4,0.694913,0.699467,0.697551,0.001293
8227.000000,4,0.753441,0.758724,0.756349,0.001389
8227.250000,4,0.812851,0.817714,0.815613,0.001318
8227.500000,4,0.871529,0.876471,0.874135,0.001473
8227.750000,4,0.927888,0.933038,0.930627,0.001453
8228.000000,4,0.979988,0.984078,0.982321,0.001072
8228.250000,4,1.025620,1.030375,1.028178,0.001294
8228.500000,4,1.065763,1.069020,1.067419,0.001012
8228.750000,4,1.100357,1.104666,1.102666,0.001177
8229.000000,4,1.131962,1.135132,1.133647,0.000954
8229.250000,4,1.160014,1.164565,1.162041,0.001005
8229.500000,4,1.183504,1.187480,1.185097,0.001171
8229.750000,4,1.200657,1.204777,1.202938,0.001184
8230.000000,4,1.212302,1.217333,1.214594,0.001410
8230.250000,4,1.221102,1.224434,1.223056,0.001062
8230.500000,4,1.227050,1.230855,1.228992,0.001118
8230.750000,4,1.232048,1.236970,1.234486,0.001405
8231.000000,4,1.235589,1.241231,1.237696,0.001390
8231.250000,4,1.235340,1.241709,1.237875,0.001639
8231.500000,4,1.231020,1.236420,1.233247,0.001407
8231.750000,4,1.224166,1.229531,1.226320,0.001403
8232.000000,4,1.217093,1.222045,1.219279,0.001449
8232.250000,4,1.213294,1.218625,1.215351,0.001361
8232.500000,4,1.212707,1.218570,1.215345,0.001421
8232.750000,4,1.217123,1.222319,1.219032,0.001303
8233.000000,4,1.219676,1.226279,1.222164,0.001419
8233.250000,4,1.222137,1.227695,1.224086,0.001219
8233.500000,4,1.220223,1.225501,1.222004,0.001399
8233.750000,4,1.216358,1.221861,1.218409,0.001430
8234.000000,4,1.213623,1.218111,1.215295,0.001106
8234.250000,4,1.213343,1.217909,1.215209,0.001230
8234.500000,4,1.213284,1.218739,1.215849,0.001166
8234.750000,4,1.215229,1.220175,1.217313,0.001112
8235.000000,4,1.212957,1.217452,1.214800,0.001070
8235.250000,4,1.208851,1.212187,1.210214,0.000952
8235.500000,4,1.201883,1.205095,1.203035,0.000904
8235.750000,4,1.196091,1.199541,1.197658,0.000848
8236.000000,4,1.193046,1.196021,1.194425,0.000803
8236.250000,4,1.191527,1.194432,1.193207,0.000744
8236.500000,4,1.189847,1.192351,1.191293,0.000639
8236.750000,4,1.186213,1.190074,1.187913,0.000847
8237.000000,4,1.179402,1.183205,1.180840,0.000915
8237.250000,4,1.172497,1.175242,1.173494,0.000734
8237.500000,4,1.165717,1.167447,1.166575,0.000526
8237.750000,4,1.162152,1.163920,1.163281,0.000477
8238.000000,4,1.161705,1.163214,1.162417,0.000413
8238.250000,4,1.161364,1.163466,1.162488,0.000590
8238.500000,4,1.159426,1.162303,1.161056,0.000667
8238.750000,4,1.157473,1.159238,1.158300,0.000524
8239.000000,4,1.152755,1.155158,1.153874,0.000668
8239.250000,4,1.149286,1.151442,1.150629,0.000631
8239.500000,4,1.147307,1.149689,1.148752,0.000518
8239.750000,4,1.148401,1.150685,1.149710,0.000540
8240.000000,4,1.168295,1.176035,1.172309,0.002448
8240.250000,4,1.147148,1.151031,1.150039,0.000847
8240.500000,4,1.145488,1.148716,1.147920,0.000707
8240.750000,4,1.143520,1.146577,1.145759,0.000688
8241.000000,4,1.139852,1.144066,1.142762,0.000874
8241.250000,4,1.137625,1.141500,1.140438,0.000860
8241.500000,4,1.134623,1.138161,1.137079,0.000740
8241.750000,4,1.131054,1.134070,1.132918,0.000641
8242.000000,4,1.125029,1.127674,1.127100,0.000559
8242.250000,4,1.119423,1.122446,1.121679,0.000622
8242.500000,4,1.114024,1.117627,1.116824,0.000786
8242.750000,4,1.112494,1.117170,1.115521,0.000928
8243.000000,4,1.115217,1.118166,1.116981,0.000740
8243.250000,4,1.119502,1.122066,1.120831,0.000722
8243.500000,4,1.123011,1.126093,1.124388,0.000939
8243.750000,4,1.125904,1.128954,1.127062,0.000820
8244.000000,4,1.126949,1.129503,1.128069,0.000768
8244.250000,4,1.127356,1.129728,1.128320,0.000727
8244.500000,4,1.125178,1.129206,1.127580,0.001042
8244.750000,4,1.125499,1.128704,1.127092,0.000934
8245.000000,4,1.124046,1.126801,1.125086,0.000904
8245.250000,4,1.121068,1.124438,1.122511,0.000977
8245.500000,4,1.116714,1.119642,1.118137,0.000932
8245.750000,4,1.112734,1.116156,1.114405,0.001096
8246.000000,4,1.109895,1.113924,1.111499,0.001279
8246.250000,4,1.109951,1.112983,1.111317,0.001034
8246.500000,4,1.110931,1.114626,1.112585,0.001232
8246.750000,4,1.113481,1.117359,1.115491,0.001161
8247.000000,4,1.115539,1.120207,1.117671,0.001414
8247.250000,4,1.118880,1.122677,1.120309,0.001172
8247.500000,4,1.120202,1.124463,1.122491,0.001229
8247.750000,4,1.123791,1.127512,1.125590,0.001151
8248.000000,4,1.127495,1.131365,1.129350,0.001243
8248.250000,4,1.132137,1.136505,1.133840,0.001333
8248.500000,4,1.135087,1.139798,1.137165,0.001439
8248.750000,4,1.137190,1.141490,1.139225,0.001171
8249.000000,4,1.137040,1.140739,1.138772,0.001105
8249.250000,4,1.134477,1.138817,1.136888,0.001117
8249.500000,4,1.130379,1.134459,1.132723,0.001228
8249.750000,4,1.124674,1.128645,1.127291,0.001098
8250.000000,4,1.114861,1.120258,1.118174,0.001402
8250.250000,4,1.103541,1.107486,1.105977,0.000983
8250.500000,4,1.086517,1.090779,1.089106,0.001156
8250.750000,4,1.067010,1.071540,1.069311,0.001071
8251.000000,4,1.043474,1.047439,1.045878,0.001070
8251.250000,4,1.017365,1.022025,1.019953,0.001120
8251.500000,4,0.986520,0.991673,0.989547,0.001267
8251.750000,4,0.952893,0.956605,0.954789,0.001105
8252.000000,4,0.912354,0.917189,0.914462,0.001311
8252.250000,4,0.867890,0.872341,0.869773,0.001329
8252.500000,4,0.818685,0.823393,0.820848,0.001341
