# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.238739,0.270448,0.252387,0.009475
3928.250000,1,0.239590,0.269086,0.253074,0.008897
3928.500000,1,0.243422,0.270942,0.255986,0.008377
3928.750000,1,0.250446,0.279451,0.263367,0.009200
3929.000000,1,0.261723,0.291072,0.273220,0.009348
3929.250000,1,0.281204,0.309592,0.290116,0.009285
3929.500000,1,0.296302,0.329247,0.308339,0.010852
3929.750000,1,0.314332,0.356156,0.325855,0.014583
3930.000000,1,0.327209,0.379928,0.344869,0.016784
3930.250000,1,0.348970,0.407803,0.369675,0.018671
3930.500000,1,0.374301,0.432834,0.396412,0.018485
3930.750000,1,0.402446,0.466404,0.427330,0.019947
3931.000000,1,0.433267,0.499912,0.459335,0.020568
3931.250000,1,0.465974,0.533200,0.493273,0.020506
3931.500000,1,0.497365,0.568481,0.526801,0.021271
3931.750000,1,0.528901,0.603743,0.560292,0.022587
3932.000000,1,0.559408,0.633033,0.591500,0.022739
3932.250000,1,0.591771,0.660619,0.625734,0.023964
3932.500000,1,0.621809,0.683518,0.651753,0.019378
3932.750000,1,0.657452,0.715379,0.682997,0.018701
3933.000000,1,0.686100,0.742472,0.711605,0.018992
3933.250000,1,0.712507,0.766118,0.737071,0.019331
3933.500000,1,0.738005,0.795596,0.761365,0.021280
3933.750000,1,0.757261,0.824125,0.784230,0.024439
3934.000000,1,0.776147,0.846202,0.802762,0.023927
3934.250000,1,0.793743,0.875821,0.829038,0.027601
3934.500000,1,0.807242,0.894610,0.848764,0.028688
3934.750000,1,0.815678,0.902047,0.862282,0.028274
3935.000000,1,0.821219,0.919344,0.874459,0.030555
3935.250000,1,0.825763,0.928277,0.885327,0.031654
3935.500000,1,0.832403,0.920150,0.892359,0.027943
3935.750000,1,0.843369,0.936925,0.907064,0.028275
3936.000000,1,0.855953,0.953444,0.924166,0.029911
3936.250000,1,0.865745,0.971042,0.941273,0.032888
3936.500000,1,0.871384,0.983162,0.953042,0.035598
3936.750000,1,0.873595,0.996662,0.962260,0.038721
3937.000000,1,0.874549,1.007842,0.968614,0.041808
3937.250000,1,0.877530,1.023426,0.978255,0.045633
3937.500000,1,0.884154,1.041275,0.990230,0.049170
3937.750000,1,0.892854,1.061520,1.003715,0.052182
3938.000000,1,0.899900,1.080738,1.016051,0.055442
3938.250000,1,0.905166,1.098044,1.026150,0.058591
3938.500000,1,0.909470,1.111805,1.035064,0.060889
3938.750000,1,0.912463,1.124329,1.042206,0.062796
3939.000000,1,0.919909,1.134547,1.051679,0.063427
3939.250000,1,0.926604,1.149859,1.063443,0.065342
3939.500000,1,0.933760,1.156644,1.072923,0.065429
3939.750000,1,0.939293,1.159886,1.080585,0.065023
3940.000000,1,0.944598,1.151893,1.084610,0.062438
3940.250000,1,0.947370,1.149688,1.088867,0.062166
3940.500000,1,0.954520,1.145097,1.095400,0.060615
3940.750000,1,0.963761,1.138343,1.103547,0.059028
3941.000000,1,0.978834,1.154959,1.104272,0.056456
3941.250000,1,0.992248,1.172186,1.120351,0.058316
3941.500000,1,1.007005,1.187971,1.135302,0.058894
3941.750000,1,1.020981,1.201430,1.151885,0.059711
3942.000000,1,1.033552,1.214924,1.165558,0.061152
3942.250000,1,1.052196,1.230218,1.183114,0.060167
3942.500000,1,1.074975,1.247265,1.200932,0.058736
3942.750000,1,1.100602,1.263520,1.219778,0.056585
3943.000000,1,1.126070,1.277452,1.231314,0.054027
3943.250000,1,1.151094,1.285375,1.239597,0.049535
3943.500000,1,1.169758,1.292003,1.245255,0.047965
3943.750000,1,1.189707,1.296862,1.253169,0.045333
3944.000000,1,1.201111,1.302849,1.260530,0.044083
3944.250000,1,1.221034,1.317529,1.275655,0.040644
3944.500000,1,1.232490,1.327155,1.286657,0.039044
3944.750000,1,1.241329,1.340274,1.296660,0.037538
3945.000000,1,1.239517,1.350250,1.303678,0.039150
3945.250000,1,1.277484,1.356234,1.321982,0.023710
3945.500000,1,1.298614,1.401417,1.344986,0.028764
3945.750000,1,1.315879,1.451572,1.365503,0.039840
3946.000000,1,1.329587,1.454702,1.373514,0.036997
3946.250000,1,1.331290,1.464508,1.384079,0.040363
3946.500000,1,1.363399,1.467739,1.396826,0.036988
3946.750000,1,1.374460,1.472743,1.407323,0.037401
3947.000000,1,1.379773,1.478210,1.415104,0.038134
3947.250000,1,1.387975,1.497952,1.425323,0.041140
3947.500000,1,1.393416,1.521462,1.437055,0.046494
3947.750000,1,1.393050,1.540799,1.435244,0.051603
3948.000000,1,1.385017,1.556189,1.435414,0.056580
3948.250000,1,1.389993,1.548622,1.431543,0.053480
3948.500000,1,1.380664,1.552123,1.427619,0.056066
3948.750000,1,1.373441,1.551787,1.424001,0.057226
3949.000000,1,1.366796,1.557138,1.426163,0.059656
3949.250000,1,1.341920,1.555813,1.414529,0.063281
3949.500000,1,1.347459,1.554131,1.410796,0.062659
3949.750000,1,1.339519,1.549394,1.401084,0.063844
3950.000000,1,1.330752,1.539938,1.392511,0.063664
3950.250000,1,1.307809,1.523905,1.378511,0.063356
3950.500000,1,1.298664,1.534963,1.379416,0.068646
3950.750000,1,1.327913,1.521215,1.379107,0.060088
3951.000000,1,1.330962,1.504470,1.377114,0.054073
3951.250000,1,1.327564,1.509465,1.375747,0.058136
3951.500000,1,1.300955,1.503392,1.367988,0.061282
3951.750000,1,1.305044,1.479842,1.361475,0.054619
3952.000000,1,1.300574,1.462523,1.361134,0.048592
3952.250000,1,1.299084,1.463928,1.360567,0.050085
3952.500000,1,1.308578,1.467597,1.373535,0.046597
3952.750000,1,1.269527,1.479130,1.365780,0.061108
3953.000000,1,1.294897,1.467261,1.375921,0.049185
3953.250000,1,1.270313,1.461079,1.365195,0.053793
3953.500000,1,1.241460,1.444868,1.348732,0.056738
3953.750000,1,1.233114,1.417896,1.334547,0.051383
3954.000000,1,1.231323,1.388105,1.324307,0.044572
3954.250000,1,1.214279,1.400953,1.317887,0.052646
3954.500000,1,1.207755,1.402269,1.302952,0.055601
3954.750000,1,1.171071,1.372715,1.273080,0.056969
3955.000000,1,1.147785,1.313490,1.234117,0.047304
3955.250000,1,1.113436,1.283521,1.201076,0.048932
3955.500000,1,1.088389,1.246292,1.167782,0.046510
3955.750000,1,1.047114,1.191131,1.124675,0.042778
3956.000000,1,1.008990,1.140491,1.080228,0.039632
3956.250000,1,0.968898,1.079900,1.029745,0.035464
3956.500000,1,0.900311,1.005828,0.963549,0.033031
3956.750000,1,0.843919,0.943219,0.901414,0.031051
3957.000000,1,0.784336,0.873543,0.834395,0.028161
3957.250000,1,0.725035,0.786244,0.762008,0.022413
3957.500000,1,0.666359,0.719870,0.699155,0.019690
3957.750000,1,0.604195,0.648754,0.629452,0.016016
3958.000000,1,0.543290,0.576401,0.563248,0.011626
3958.250000,1,0.484311,0.576288,0.515613,0.027683
3958.500000,1,0.426331,0.686574,0.488069,0.087743
3958.750000,1,0.378621,0.526831,0.414260,0.049574
3959.000000,1,0.334850,0.357062,0.343103,0.006973
3959.250000,1,0.297716,0.316922,0.306851,0.005978
3959.500000,1,0.268072,0.288032,0.278984,0.006323
3959.750000,1,0.252197,0.277471,0.264247,0.007560
3960.000000,2,0.244058,0.274171,0.267481,0.010067
3960.250000,2,0.246972,0.276762,0.270072,0.009880
3960.500000,2,0.252441,0.284979,0.278150,0.010791
3960.750000,2,0.262817,0.300147,0.291816,0.012124
3961.000000,2,0.277095,0.321053,0.311224,0.014242
3961.250000,2,0.297987,0.348595,0.337118,0.016357
3961.500000,2,0.320772,0.385527,0.368195,0.020249
3961.750000,2,0.348927,0.432591,0.403940,0.024882
3962.000000,2,0.378715,0.473575,0.441091,0.028767
3962.250000,2,0.420088,0.527987,0.485508,0.031730
3962.500000,2,0.466090,0.558893,0.531361,0.030941
3962.750000,2,0.513565,0.614660,0.582336,0.034973
3963.000000,2,0.563808,0.665492,0.630308,0.035823
3963.250000,2,0.622781,0.715624,0.676561,0.032601
3963.500000,2,0.674259,0.752025,0.717726,0.030298
3963.750000,2,0.713653,0.794545,0.760669,0.029078
3964.000000,2,0.753844,0.836565,0.804839,0.028051
3964.250000,2,0.794550,0.889992,0.851742,0.030664
3964.500000,2,0.828350,0.930249,0.887238,0.031839
3964.750000,2,0.858939,0.967253,0.921404,0.035206
3965.000000,2,0.880675,0.987827,0.945046,0.036424
3965.250000,2,0.900667,1.023892,0.963661,0.038068
3965.500000,2,0.922961,1.063027,0.984651,0.040686
3965.750000,2,0.949956,1.107269,1.003637,0.045966
3966.000000,2,0.968358,1.124429,1.022602,0.044517
3966.250000,2,0.992985,1.153078,1.043299,0.046797
3966.500000,2,1.015942,1.168752,1.058868,0.046130
3966.750000,2,1.026264,1.179744,1.067456,0.047728
3967.000000,2,1.038413,1.188835,1.075729,0.048019
3967.250000,2,1.046920,1.197643,1.090461,0.046063
3967.500000,2,1.055584,1.214288,1.105522,0.046784
3967.750000,2,1.065864,1.215502,1.116082,0.043590
3968.000000,2,1.075093,1.231388,1.126045,0.046014
3968.250000,2,1.085393,1.225129,1.130626,0.041640
3968.500000,2,1.087624,1.219142,1.134245,0.037686
3968.750000,2,1.083639,1.210506,1.134615,0.035345
3969.000000,2,1.097022,1.205491,1.140073,0.030234
3969.250000,2,1.102068,1.205683,1.145412,0.028874
3969.500000,2,1.104130,1.196925,1.146716,0.026354
3969.750000,2,1.100204,1.188532,1.146685,0.024961
3970.000000,2,1.087277,1.170977,1.140985,0.024245
3970.250000,2,1.079872,1.154716,1.136221,0.023512
3970.500000,2,1.099272,1.159558,1.143106,0.019175
3970.750000,2,1.135585,1.161990,1.150620,0.008783
3971.000000,2,1.137667,1.172309,1.156540,0.011373
3971.250000,2,1.123709,1.188390,1.163762,0.019493
3971.500000,2,1.133305,1.187888,1.168550,0.017216
3971.750000,2,1.139332,1.186559,1.171320,0.016193
3972.000000,2,1.158942,1.220518,1.184728,0.020600
3972.250000,2,1.160601,1.225149,1.191043,0.020633
3972.500000,2,1.160935,1.245566,1.193807,0.028751
3972.750000,2,1.158465,1.246183,1.196075,0.029410
3973.000000,2,1.162057,1.235717,1.194531,0.024899
3973.250000,2,1.156899,1.250481,1.195510,0.027621
3973.500000,2,1.150426,1.221741,1.187621,0.021945
3973.750000,2,1.146006,1.210486,1.181060,0.020122
3974.000000,2,1.148909,1.239050,1.190260,0.028812
3974.250000,2,1.157496,1.247150,1.192239,0.026865
3974.500000,2,1.166356,1.245078,1.196003,0.022949
3974.750000,2,1.171929,1.278010,1.201715,0.032341
3975.000000,2,1.177755,1.276870,1.204906,0.030441
3975.250000,2,1.178844,1.259849,1.201760,0.025307
3975.500000,2,1.173030,1.258491,1.202167,0.025462
3975.750000,2,1.165961,1.255824,1.203226,0.025356
3976.000000,2,1.165991,1.267264,1.214512,0.027615
3976.250000,2,1.155495,1.286506,1.214801,0.035618
3976.500000,2,1.151915,1.301822,1.215115,0.041425
3976.750000,2,1.144958,1.279378,1.205625,0.038273
3977.000000,2,1.138223,1.272339,1.200339,0.037855
3977.250000,2,1.128444,1.224983,1.186852,0.029861
3977.500000,2,1.131862,1.216299,1.182579,0.027320
3977.750000,2,1.134633,1.235422,1.183134,0.032047
3978.000000,2,1.136018,1.253841,1.186870,0.037397
3978.250000,2,1.113933,1.258381,1.183855,0.044464
3978.500000,2,1.113164,1.252691,1.183066,0.043556
3978.750000,2,1.119090,1.272102,1.188708,0.046773
3979.000000,2,1.123165,1.251621,1.186699,0.041085
3979.250000,2,1.136574,1.248597,1.195042,0.037566
3979.500000,2,1.142248,1.265093,1.205161,0.040890
3979.750000,2,1.157770,1.244840,1.210628,0.034004
3980.000000,2,1.167193,1.254351,1.224949,0.035300
3980.250000,2,1.173703,1.267874,1.231423,0.034368
3980.500000,2,1.183133,1.279232,1.240819,0.033927
3980.750000,2,1.194821,1.290125,1.253030,0.033284
3981.000000,2,1.210380,1.299744,1.266964,0.031080
3981.250000,2,1.219981,1.308169,1.276592,0.030400
3981.500000,2,1.226351,1.304103,1.280518,0.028263
3981.750000,2,1.230464,1.302553,1.279091,0.024773
3982.000000,2,1.230022,1.301162,1.277816,0.024705
3982.250000,2,1.235590,1.321272,1.284364,0.025816
3982.500000,2,1.243867,1.342020,1.291462,0.027704
3982.750000,2,1.251150,1.355017,1.294398,0.029274
3983.000000,2,1.257349,1.348276,1.293066,0.026068
3983.250000,2,1.263248,1.329976,1.285970,0.019832
3983.500000,2,1.263020,1.302268,1.273400,0.013339
3983.750000,2,1.252800,1.273757,1.263111,0.007985
3984.000000,2,1.244056,1.276470,1.255917,0.010081
3984.250000,2,1.237119,1.288970,1.253070,0.016905
3984.500000,2,1.223893,1.293635,1.246071,0.021992
3984.750000,2,1.206525,1.298370,1.236155,0.028118
3985.000000,2,1.183893,1.298641,1.222705,0.034121
3985.250000,2,1.152497,1.298791,1.208934,0.041536
3985.500000,2,1.115114,1.293595,1.193410,0.049086
3985.750000,2,1.099054,1.302011,1.186179,0.055864
3986.000000,2,1.088615,1.288639,1.173960,0.054982
3986.250000,2,1.075212,1.285850,1.166065,0.057941
3986.500000,2,1.055990,1.271655,1.150296,0.059286
3986.750000,2,1.031524,1.248240,1.128039,0.059688
3987.000000,2,0.997254,1.218064,1.099457,0.060827
3987.250000,2,0.964368,1.178769,1.067807,0.058700
3987.500000,2,0.928953,1.142855,1.035141,0.058452
3987.750000,2,0.899351,1.106078,1.001427,0.056620
3988.000000,2,0.865166,1.053832,0.959497,0.051551
3988.250000,2,0.832960,0.978891,0.907369,0.039588
3988.500000,2,0.791341,0.911690,0.851699,0.032745
3988.750000,2,0.763139,0.844187,0.798025,0.023385
3989.000000,2,0.723224,0.781374,0.744879,0.017704
3989.250000,2,0.669008,0.721027,0.690825,0.014682
3989.500000,2,0.616081,0.662907,0.632650,0.013615
3989.750000,2,0.562855,0.604284,0.577312,0.011823
3990.000000,2,0.505810,0.544858,0.521517,0.010842
3990.250000,2,0.453504,0.496693,0.468998,0.012481
3990.500000,2,0.409827,0.469678,0.424144,0.018921
3990.750000,2,0.365218,0.413155,0.379484,0.014679
3991.000000,2,0.316796,0.349360,0.338704,0.010091
3991.250000,2,0.290152,0.319254,0.309721,0.009178
3991.500000,2,0.266929,0.295592,0.288059,0.009361
3991.750000,2,0.253394,0.281591,0.274554,0.009344
3992.000000,3,0.320125,0.348887,0.332275,0.008496
3992.250000,3,0.324510,0.354638,0.336649,0.008924
3992.500000,3,0.336071,0.368345,0.348666,0.009455
3992.750000,3,0.355300,0.393048,0.369026,0.011269
3993.000000,3,0.382268,0.424988,0.396350,0.013164
3993.250000,3,0.411590,0.460692,0.429055,0.015144
3993.500000,3,0.444289,0.500396,0.467187,0.016958
3993.750000,3,0.482662,0.547531,0.511168,0.019329
3994.000000,3,0.526816,0.590670,0.559009,0.019433
3994.250000,3,0.577119,0.649255,0.613335,0.021655
3994.500000,3,0.630671,0.729633,0.674197,0.028363
3994.750000,3,0.680714,0.817115,0.736440,0.038536
3995.000000,3,0.727721,0.898588,0.795630,0.048706
3995.250000,3,0.772426,0.964702,0.849299,0.055295
3995.500000,3,0.812800,1.019721,0.898243,0.059786
3995.750000,3,0.848864,1.061787,0.942283,0.062293
3996.000000,3,0.879422,1.104675,0.983725,0.066816
3996.250000,3,0.902337,1.134807,1.016812,0.070074
3996.500000,3,0.920080,1.154787,1.042624,0.072611
3996.750000,3,0.934888,1.171402,1.060803,0.074544
3997.000000,3,0.948329,1.173668,1.071520,0.072571
3997.250000,3,0.948414,1.180130,1.081578,0.076055
3997.500000,3,0.964059,1.188393,1.095314,0.075819
3997.750000,3,0.966674,1.189471,1.102545,0.077249
3998.000000,3,0.974326,1.185592,1.107905,0.075539
3998.250000,3,0.969841,1.175212,1.105046,0.074337
3998.500000,3,0.967264,1.163248,1.100204,0.072117
3998.750000,3,0.967464,1.156986,1.096448,0.068438
3999.000000,3,0.966911,1.149693,1.092578,0.064887
3999.250000,3,0.966636,1.149914,1.092839,0.063218
3999.500000,3,0.955989,1.140458,1.088615,0.064549
3999.750000,3,0.950637,1.137169,1.087525,0.063806
4000.000000,3,0.944903,1.134739,1.086714,0.064466
4000.250000,3,0.931075,1.136924,1.081614,0.067656
4000.500000,3,0.927930,1.137742,1.079697,0.067396
4000.750000,3,0.914862,1.139633,1.077582,0.072106
4001.000000,3,0.915341,1.126275,1.071903,0.067358
4001.250000,3,0.910519,1.122824,1.066941,0.067121
4001.500000,3,0.910155,1.113035,1.059204,0.063518
4001.750000,3,0.910800,1.107517,1.058230,0.061775
4002.000000,3,0.906925,1.100991,1.052812,0.061183
4002.250000,3,0.913704,1.092508,1.048402,0.057116
4002.500000,3,0.922954,1.089996,1.048835,0.054003
4002.750000,3,0.924949,1.090599,1.049068,0.053311
4003.000000,3,0.935498,1.090392,1.050263,0.050159
4003.250000,3,0.963406,1.094755,1.057728,0.042413
4003.500000,3,0.977507,1.094845,1.056458,0.038272
4003.750000,3,0.994064,1.095678,1.056976,0.032568
4004.000000,3,1.024817,1.107326,1.065834,0.026443
4004.250000,3,1.048062,1.122315,1.077477,0.022644
4004.500000,3,1.054009,1.128807,1.087100,0.020974
4004.750000,3,1.054128,1.141709,1.096392,0.026637
4005.000000,3,1.054504,1.142612,1.099108,0.029059
4005.250000,3,1.055335,1.158898,1.101858,0.033578
4005.500000,3,1.057344,1.167439,1.102098,0.036062
4005.750000,3,1.052357,1.194405,1.105030,0.046747
4006.000000,3,1.055058,1.189453,1.104860,0.043488
4006.250000,3,1.059333,1.206732,1.110101,0.048253
4006.500000,3,1.078513,1.212890,1.116462,0.046282
4006.750000,3,1.052515,1.227985,1.110030,0.057537
4007.000000,3,1.064239,1.237771,1.114766,0.058638
4007.250000,3,1.057861,1.236446,1.106936,0.061723
4007.500000,3,1.044153,1.247271,1.108951,0.066549
4007.750000,3,1.048497,1.240835,1.109153,0.062781
4008.000000,3,1.058334,1.253824,1.116522,0.064441
4008.250000,3,1.054207,1.253212,1.117441,0.063830
4008.500000,3,1.049447,1.253666,1.116385,0.064850
4008.750000,3,1.042322,1.248823,1.113866,0.064004
4009.000000,3,1.045766,1.253004,1.116744,0.064251
4009.250000,3,1.056038,1.266883,1.124672,0.066321
4009.500000,3,1.059195,1.278280,1.133004,0.067751
4009.750000,3,1.081727,1.287572,1.144158,0.065546
4010.000000,3,1.091603,1.295243,1.152857,0.064878
4010.250000,3,1.080846,1.306828,1.158803,0.068957
4010.500000,3,1.062975,1.319956,1.162537,0.075818
4010.750000,3,1.067546,1.332500,1.169650,0.077829
4011.000000,3,1.069318,1.342543,1.178213,0.079388
4011.250000,3,1.074493,1.353753,1.187373,0.080760
4011.500000,3,1.075562,1.366544,1.194761,0.083823
4011.750000,3,1.083073,1.374689,1.202198,0.084235
4012.000000,3,1.092147,1.384515,1.210597,0.085174
4012.250000,3,1.098005,1.386601,1.215021,0.084225
4012.500000,3,1.112047,1.395320,1.221812,0.083618
4012.750000,3,1.117737,1.402111,1.228536,0.084383
4013.000000,3,1.116441,1.406885,1.232823,0.085417
4013.250000,3,1.133076,1.416355,1.241306,0.085035
4013.500000,3,1.123467,1.416009,1.240375,0.085717
4013.750000,3,1.123516,1.412866,1.241471,0.084296
4014.000000,3,1.116372,1.416256,1.244363,0.086233
4014.250000,3,1.130651,1.413182,1.250277,0.081464
4014.500000,3,1.139646,1.404147,1.252094,0.075718
4014.750000,3,1.149097,1.391721,1.252646,0.069221
4015.000000,3,1.153520,1.382242,1.253791,0.064758
4015.250000,3,1.161229,1.370024,1.253566,0.059113
4015.500000,3,1.172213,1.355315,1.252637,0.051983
4015.750000,3,1.175429,1.334338,1.248931,0.045285
4016.000000,3,1.206126,1.310723,1.249130,0.031062
4016.250000,3,1.230483,1.280692,1.252855,0.018013
4016.500000,3,1.229701,1.311990,1.251972,0.025505
4016.750000,3,1.221886,1.270121,1.235099,0.015464
4017.000000,3,1.196422,1.312564,1.232679,0.034705
4017.250000,3,1.176869,1.292179,1.220065,0.034066
4017.500000,3,1.156862,1.284133,1.210371,0.037351
4017.750000,3,1.131981,1.276296,1.198547,0.042325
4018.000000,3,1.108019,1.261383,1.184896,0.045025
4018.250000,3,1.085936,1.239177,1.168982,0.045847
4018.500000,3,1.068608,1.185750,1.142894,0.037346
4018.750000,3,1.054136,1.170402,1.129395,0.039103
4019.000000,3,1.032646,1.146490,1.107556,0.038189
4019.250000,3,1.010523,1.134768,1.087197,0.040178
4019.500000,3,0.986659,1.126079,1.062737,0.042761
4019.750000,3,0.958070,1.097718,1.031084,0.042066
4020.000000,3,0.922488,1.054642,0.991196,0.039696
4020.250000,3,0.879181,1.022036,0.947527,0.042082
4020.500000,3,0.832506,0.979803,0.898974,0.042931
4020.750000,3,0.785538,0.927155,0.846109,0.041300
4021.000000,3,0.736467,0.868993,0.791262,0.038631
4021.250000,3,0.686549,0.802297,0.732891,0.033980
4021.500000,3,0.634854,0.742913,0.674947,0.031914
4021.750000,3,0.582703,0.672804,0.615376,0.026885
4022.000000,3,0.532726,0.610554,0.559315,0.023503
4022.250000,3,0.487743,0.555795,0.509154,0.020858
4022.500000,3,0.448883,0.502997,0.464082,0.016989
4022.750000,3,0.414378,0.459070,0.425542,0.014397
4023.000000,3,0.381687,0.419634,0.392931,0.011667
4023.250000,3,0.355528,0.388580,0.367232,0.009906
4023.500000,3,0.336713,0.366631,0.348288,0.008886
4023.750000,3,0.324924,0.354525,0.336812,0.008901
4024.000000,4,0.259145,0.293703,0.271811,0.011285
4024.250000,4,0.263424,0.298307,0.276155,0.011538
4024.500000,4,0.272434,0.309277,0.285977,0.012354
4024.750000,4,0.289789,0.329179,0.304722,0.013673
4025.000000,4,0.312467,0.353337,0.328520,0.015112
4025.250000,4,0.341739,0.385814,0.358366,0.015616
4025.500000,4,0.376494,0.431205,0.395719,0.019050
4025.750000,4,0.418779,0.484673,0.440011,0.022504
4026.000000,4,0.464417,0.544318,0.488530,0.026958
4026.250000,4,0.515950,0.611262,0.543326,0.032251
4026.500000,4,0.567559,0.678037,0.598004,0.037207
4026.750000,4,0.620006,0.746318,0.655380,0.042234
4027.000000,4,0.674339,0.814099,0.711029,0.047276
4027.250000,4,0.730356,0.881854,0.768629,0.052089
4027.500000,4,0.783331,0.947257,0.825280,0.056761
4027.750000,4,0.836795,1.006561,0.880574,0.059499
4028.000000,4,0.883517,1.059410,0.929474,0.062582
4028.250000,4,0.923967,1.104838,0.973844,0.065023
4028.500000,4,0.954794,1.138520,1.009895,0.063859
4028.750000,4,0.982870,1.170459,1.044615,0.064616
4029.000000,4,0.998346,1.199110,1.074786,0.066673
4029.250000,4,1.027750,1.227283,1.104658,0.065158
4029.500000,4,1.061272,1.248612,1.131839,0.062585
4029.750000,4,1.081470,1.262440,1.151877,0.060129
4030.000000,4,1.096621,1.272502,1.166352,0.057845
4030.250000,4,1.112237,1.281896,1.179994,0.055339
4030.500000,4,1.118854,1.276666,1.184376,0.050042
4030.750000,4,1.120247,1.271924,1.188334,0.045796
4031.000000,4,1.120622,1.277373,1.195278,0.047167
4031.250000,4,1.126064,1.281547,1.202694,0.047605
4031.500000,4,1.112355,1.269922,1.196770,0.045754
4031.750000,4,1.115042,1.265209,1.197269,0.044250
4032.000000,4,1.163873,1.251083,1.198666,0.027753
4032.250000,4,1.112414,1.243253,1.188248,0.038209
4032.500000,4,1.107427,1.235552,1.186224,0.039384
4032.750000,4,1.114192,1.231428,1.189702,0.038824
4033.000000,4,1.054635,1.234740,1.183301,0.059267
4033.250000,4,1.040363,1.230378,1.182306,0.063727
4033.500000,4,1.036836,1.228583,1.181181,0.064731
4033.750000,4,1.037113,1.232865,1.182497,0.065826
4034.000000,4,1.036264,1.233540,1.180729,0.065964
4034.250000,4,1.041903,1.240190,1.188184,0.067756
4034.500000,4,1.046960,1.253882,1.195514,0.069790
4034.750000,4,1.056798,1.255448,1.200626,0.067737
4035.000000,4,1.060502,1.259742,1.205634,0.069183
4035.250000,4,1.061302,1.261442,1.202970,0.068678
4035.500000,4,1.058032,1.260950,1.199801,0.069893
4035.750000,4,1.054852,1.260468,1.191016,0.070665
4036.000000,4,1.052778,1.259255,1.185577,0.071444
4036.250000,4,1.054486,1.257476,1.182938,0.070932
4036.500000,4,1.060669,1.252903,1.179806,0.068434
4036.750000,4,1.064976,1.247049,1.172567,0.065449
4037.000000,4,1.070250,1.242089,1.165363,0.062600
4037.250000,4,1.066556,1.238569,1.158576,0.062768
4037.500000,4,1.073371,1.237010,1.162248,0.057253
4037.750000,4,1.098320,1.236768,1.169597,0.050917
4038.000000,4,1.120464,1.237462,1.175869,0.044972
4038.250000,4,1.139151,1.238116,1.184004,0.038393
4038.500000,4,1.140652,1.234968,1.182413,0.037102
4038.750000,4,1.148851,1.232916,1.183073,0.035259
4039.000000,4,1.145498,1.231900,1.189069,0.032740
4039.250000,4,1.140895,1.231487,1.196854,0.034272
4039.500000,4,1.129434,1.227454,1.197301,0.037908
4039.750000,4,1.127238,1.228047,1.200171,0.038846
4040.000000,4,1.147623,1.274633,1.234641,0.046870
4040.250000,4,1.117402,1.236587,1.187888,0.040014
4040.500000,4,1.109570,1.245476,1.184846,0.043793
4040.750000,4,1.100676,1.254711,1.185474,0.047956
4041.000000,4,1.096986,1.261279,1.184619,0.050729
4041.250000,4,1.093547,1.266198,1.182885,0.052829
4041.500000,4,1.097568,1.265279,1.181843,0.051336
4041.750000,4,1.114704,1.253605,1.177383,0.044257
4042.000000,4,1.119961,1.245367,1.173215,0.040550
4042.250000,4,1.119373,1.241100,1.172108,0.038077
4042.500000,4,1.122700,1.235747,1.171025,0.035339
4042.750000,4,1.138331,1.233337,1.176297,0.028495
4043.000000,4,1.157677,1.230562,1.181510,0.021629
4043.250000,4,1.169315,1.222650,1.185598,0.016800
4043.500000,4,1.165184,1.215825,1.184243,0.018155
4043.750000,4,1.163298,1.208319,1.181165,0.017722
4044.000000,4,1.157605,1.205994,1.178981,0.019462
4044.250000,4,1.156116,1.212734,1.181909,0.023435
4044.500000,4,1.153410,1.219470,1.186209,0.028526
4044.750000,4,1.150312,1.222103,1.189199,0.031839
4045.000000,4,1.145383,1.226487,1.188371,0.036560
4045.250000,4,1.140448,1.227628,1.184626,0.038527
4045.500000,4,1.132777,1.226137,1.180185,0.040659
4045.750000,4,1.129983,1.223885,1.174452,0.038735
4046.000000,4,1.125195,1.225653,1.170435,0.040131
4046.250000,4,1.122308,1.226186,1.166803,0.040731
4046.500000,4,1.117178,1.217996,1.160107,0.039809
4046.750000,4,1.113203,1.217052,1.152765,0.039989
4047.000000,4,1.108650,1.212248,1.145281,0.040993
4047.250000,4,1.105549,1.208429,1.137836,0.040761
4047.500000,4,1.094407,1.208449,1.132195,0.044973
4047.750000,4,1.079414,1.214730,1.132968,0.050855
4048.000000,4,1.063335,1.225504,1.133107,0.058365
4048.250000,4,1.062728,1.236790,1.139017,0.062421
4048.500000,4,1.079703,1.245915,1.147813,0.059869
4048.750000,4,1.074334,1.249151,1.148253,0.061898
4049.000000,4,1.033917,1.238910,1.136159,0.068322
4049.250000,4,1.025549,1.234026,1.135341,0.070066
4049.500000,4,1.016812,1.225100,1.131685,0.070242
4049.750000,4,1.011651,1.225712,1.127861,0.070214
4050.000000,4,1.004279,1.219026,1.119322,0.068921
4050.250000,4,0.992879,1.216616,1.109051,0.069157
4050.500000,4,0.976923,1.198274,1.091139,0.067056
4050.750000,4,0.959166,1.177770,1.070729,0.065347
4051.000000,4,0.940343,1.146460,1.045989,0.061106
4051.250000,4,0.923144,1.111733,1.019007,0.055839
4051.500000,4,0.904993,1.070635,0.986795,0.049130
4051.750000,4,0.880480,1.026031,0.949960,0.043253
4052.000000,4,0.850054,0.980662,0.910004,0.039109
4052.250000,4,0.819786,0.933864,0.867420,0.035431
4052.500000,4,0.785180,0.884774,0.821755,0.032092
