# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.251603,0.253516,0.252590,0.000676
6128.250000,1,0.254325,0.256303,0.255514,0.000761
6128.500000,1,0.260920,0.262371,0.261881,0.000517
6128.750000,1,0.268797,0.270588,0.269642,0.000584
6129.000000,1,0.276924,0.278310,0.277668,0.000481
6129.250000,1,0.287809,0.289479,0.288760,0.000495
6129.500000,1,0.305828,0.307799,0.306665,0.000590
6129.750000,1,0.332633,0.334182,0.333242,0.000475
6130.000000,1,0.366076,0.367786,0.366764,0.000515
6130.250000,1,0.401369,0.403111,0.401955,0.000509
6130.500000,1,0.433047,0.435713,0.434341,0.000708
6130.750000,1,0.464844,0.467665,0.466316,0.000800
6131.000000,1,0.502787,0.505138,0.503857,0.000781
6131.250000,1,0.547353,0.551150,0.549445,0.001022
6131.500000,1,0.600567,0.603857,0.601788,0.000977
6131.750000,1,0.649926,0.653251,0.651393,0.001221
6132.000000,1,0.687942,0.693321,0.689938,0.001728
6132.250000,1,0.717392,0.721632,0.719432,0.001696
6132.500000,1,0.745081,0.748883,0.747215,0.001531
6132.750000,1,0.778712,0.784651,0.781349,0.001827
6133.000000,1,0.817928,0.822467,0.819990,0.001439
6133.250000,1,0.851949,0.857615,0.854164,0.002024
6133.500000,1,0.869885,0.875426,0.872509,0.001803
6133.750000,1,0.874702,0.880424,0.877416,0.001917
6134.000000,1,0.878191,0.886396,0.881039,0.002728
6134.250000,1,0.890431,0.894727,0.892385,0.001672
6134.500000,1,0.911360,0.916508,0.914596,0.001914
6134.750000,1,0.934997,0.941715,0.937607,0.002255
6135.000000,1,0.943934,0.950319,0.947347,0.002419
6135.250000,1,0.937788,0.943297,0.940434,0.002059
6135.500000,1,0.926579,0.931536,0.929133,0.001911
6135.750000,1,0.924634,0.929910,0.927438,0.002096
6136.000000,1,0.940673,0.946608,0.943546,0.001944
6136.250000,1,0.969044,0.977206,0.972740,0.002500
6136.500000,1,0.996568,1.002196,0.999492,0.001940
6136.750000,1,1.010068,1.015069,1.012638,0.001732
6137.000000,1,1.009633,1.015435,1.012633,0.002286
6137.250000,1,1.009282,1.016448,1.012747,0.002649
6137.500000,1,1.020427,1.027232,1.024495,0.002397
6137.750000,1,1.046707,1.053678,1.050451,0.002217
6138.000000,1,1.078074,1.086552,1.083085,0.002869
6138.250000,1,1.102084,1.109333,1.106339,0.002871
6138.500000,1,1.116978,1.124678,1.120886,0.002720
6138.750000,1,1.118338,1.127118,1.123712,0.003422
6139.000000,1,1.132532,1.142724,1.137156,0.003353
6139.250000,1,1.156143,1.164455,1.161496,0.002826
6139.500000,1,1.184051,1.193732,1.189080,0.003373
6139.750000,1,1.202634,1.210009,1.206951,0.002989
6140.000000,1,1.203623,1.215603,1.208827,0.003981
6140.250000,1,1.193597,1.202364,1.198208,0.003136
6140.500000,1,1.188869,1.199243,1.194944,0.003497
6140.750000,1,1.197526,1.207246,1.203925,0.003562
6141.000000,1,1.216948,1.228429,1.222367,0.003791
6141.250000,1,1.230992,1.243069,1.235867,0.003680
6141.500000,1,1.229943,1.240452,1.235666,0.003514
6141.750000,1,1.219377,1.227448,1.223482,0.002943
6142.000000,1,1.212980,1.219336,1.216901,0.002392
6142.250000,1,1.219367,1.226334,1.223157,0.002399
6142.500000,1,1.239779,1.245826,1.243325,0.002165
6142.750000,1,1.258881,1.265032,1.262392,0.002278
6143.000000,1,1.265338,1.270435,1.267238,0.001713
6143.250000,1,1.252247,1.257755,1.255380,0.001624
6143.500000,1,1.242369,1.245526,1.243977,0.001221
6143.750000,1,1.243598,1.246953,1.245844,0.001108
6144.000000,1,1.265348,1.269645,1.267178,0.001398
6144.250000,1,1.291691,1.298500,1.295320,0.002121
6144.500000,1,1.312104,1.316868,1.314031,0.001529
6144.750000,1,1.310356,1.314383,1.312622,0.001401
6145.000000,1,1.296253,1.300602,1.298177,0.001549
6145.250000,1,1.286985,1.293004,1.290035,0.002045
6145.500000,1,1.293450,1.302956,1.298996,0.003104
6145.750000,1,1.318841,1.325870,1.321833,0.002499
6146.000000,1,1.334926,1.342824,1.339460,0.002655
6146.250000,1,1.331231,1.337954,1.335001,0.002273
6146.500000,1,1.308237,1.314767,1.311312,0.002530
6146.750000,1,1.283519,1.290142,1.287278,0.002616
6147.000000,1,1.274944,1.283254,1.279109,0.003017
6147.250000,1,1.289881,1.296912,1.293355,0.002729
6147.500000,1,1.310256,1.322637,1.316510,0.004028
6147.750000,1,1.327684,1.335428,1.330584,0.002919
6148.000000,1,1.318696,1.326406,1.322974,0.002818
6148.250000,1,1.297564,1.305982,1.301775,0.002967
6148.500000,1,1.280775,1.288217,1.283929,0.002892
6148.750000,1,1.277908,1.285073,1.281155,0.002880
6149.000000,1,1.285559,1.293651,1.288891,0.003125
6149.250000,1,1.288874,1.296056,1.291931,0.003110
6149.500000,1,1.275689,1.283611,1.279252,0.003240
6149.750000,1,1.251961,1.261060,1.256653,0.003214
6150.000000,1,1.234818,1.242842,1.238595,0.003242
6150.250000,1,1.235853,1.244477,1.239679,0.003500
6150.500000,1,1.253306,1.265858,1.259571,0.004683
6150.750000,1,1.281849,1.293216,1.287368,0.004450
6151.000000,1,1.298241,1.308161,1.302621,0.004157
6151.250000,1,1.292598,1.305032,1.299426,0.004365
6151.500000,1,1.283840,1.294107,1.288164,0.003636
6151.750000,1,1.277442,1.288308,1.282022,0.004555
6152.000000,1,1.285786,1.297043,1.290802,0.004299
6152.250000,1,1.298940,1.311390,1.305084,0.004643
6152.500000,1,1.306241,1.318817,1.312226,0.004658
6152.750000,1,1.299596,1.308801,1.303476,0.003357
6153.000000,1,1.279031,1.289619,1.283607,0.003618
6153.250000,1,1.265871,1.275644,1.269545,0.003461
6153.500000,1,1.266280,1.275493,1.269813,0.003601
6153.750000,1,1.275609,1.284401,1.279419,0.002912
6154.000000,1,1.277007,1.285020,1.280434,0.002930
6154.250000,1,1.256677,1.264469,1.260020,0.002418
6154.500000,1,1.215423,1.222726,1.218738,0.002284
6154.750000,1,1.173303,1.179083,1.175408,0.002054
6155.000000,1,1.142912,1.149375,1.145770,0.002048
6155.250000,1,1.131483,1.135511,1.133373,0.001328
6155.500000,1,1.125690,1.129853,1.127244,0.001313
6155.750000,1,1.109709,1.113490,1.111511,0.001193
6156.000000,1,1.072447,1.078343,1.075184,0.001783
6156.250000,1,1.019121,1.023917,1.021510,0.001691
6156.500000,1,0.960088,0.966501,0.963633,0.002142
6156.750000,1,0.903153,0.909972,0.907503,0.002034
6157.000000,1,0.848146,0.856988,0.852093,0.002549
6157.250000,1,0.784307,0.793065,0.788806,0.002927
6157.500000,1,0.709557,0.717190,0.714004,0.002544
6157.750000,1,0.629992,0.637906,0.634756,0.002652
6158.000000,1,0.555622,0.563001,0.559736,0.002199
6158.250000,1,0.491991,0.498681,0.495495,0.002254
6158.500000,1,0.437098,0.442365,0.440084,0.001794
6158.750000,1,0.388757,0.393240,0.391197,0.001390
6159.000000,1,0.344838,0.348879,0.347083,0.001333
6159.250000,1,0.307297,0.310773,0.309438,0.001153
6159.500000,1,0.279843,0.282064,0.281189,0.000763
6159.750000,1,0.263003,0.265443,0.264250,0.000835
6160.000000,2,0.346280,1.109804,0.562136,0.232544
6160.250000,2,0.355370,1.089213,0.552912,0.226782
6160.500000,2,0.335098,1.083094,0.535178,0.231275
6160.750000,2,0.346150,1.054110,0.518564,0.226344
6161.000000,2,0.323961,0.994020,0.505433,0.208135
6161.250000,2,0.346497,0.914259,0.496397,0.174465
6161.500000,2,0.394402,0.848819,0.502668,0.140596
6161.750000,2,0.416386,0.830280,0.517016,0.123961
6162.000000,2,0.443154,0.811695,0.531065,0.109009
6162.250000,2,0.462804,0.769128,0.538197,0.090571
6162.500000,2,0.426109,0.742406,0.546892,0.083678
6162.750000,2,0.386315,0.689777,0.554800,0.078229
6163.000000,2,0.360461,0.672716,0.572034,0.086561
6163.250000,2,0.338305,0.659284,0.597573,0.101976
6163.500000,2,0.319701,0.703655,0.625193,0.120368
6163.750000,2,0.295824,0.745068,0.645680,0.139546
6164.000000,2,0.276380,0.773222,0.659610,0.153791
6164.250000,2,0.256236,0.796289,0.669379,0.167637
6164.500000,2,0.249428,0.820266,0.686087,0.177517
6164.750000,2,0.244349,0.858500,0.710414,0.191809
6165.000000,2,0.246976,0.893557,0.738084,0.201917
6165.250000,2,0.246352,0.919341,0.756365,0.211011
6165.500000,2,0.245919,0.928670,0.761141,0.212720
6165.750000,2,0.240067,0.916896,0.753216,0.212661
6166.000000,2,0.239685,0.909374,0.748450,0.209943
6166.250000,2,0.238254,0.916799,0.751898,0.213023
6166.500000,2,0.244127,0.937705,0.768850,0.217109
6166.750000,2,0.247343,0.962319,0.787359,0.224611
6167.000000,2,0.252828,0.975101,0.799645,0.226732
6167.250000,2,0.250569,0.979151,0.800308,0.229131
6167.500000,2,0.250586,0.970564,0.794962,0.225685
6167.750000,2,0.248506,0.973155,0.793787,0.227076
6168.000000,2,0.252332,0.974930,0.800816,0.227291
6168.250000,2,0.253576,0.992458,0.811185,0.232371
6168.500000,2,0.256360,0.997421,0.816417,0.232497
6168.750000,2,0.252747,0.990267,0.810055,0.232292
6169.000000,2,0.250968,0.972132,0.797233,0.226310
6169.250000,2,0.247051,0.964437,0.788438,0.225181
6169.500000,2,0.249849,0.965166,0.791981,0.224516
6169.750000,2,0.252102,0.984851,0.805233,0.230506
6170.000000,2,0.257901,0.999735,0.820561,0.233548
6170.250000,2,0.257701,1.009888,0.825694,0.236779
6170.500000,2,0.258103,1.002834,0.821009,0.233816
6170.750000,2,0.253667,0.991437,0.811593,0.232463
6171.000000,2,0.254914,0.985461,0.809666,0.229960
6171.250000,2,0.255319,0.999849,0.816816,0.234212
6171.500000,2,0.260682,1.009347,0.828303,0.235792
6171.750000,2,0.260409,1.020620,0.833823,0.239308
6172.000000,2,0.261903,1.018766,0.832695,0.237365
6172.250000,2,0.256628,1.005689,0.820619,0.235414
6172.500000,2,0.256615,0.995687,0.815008,0.231855
6172.750000,2,0.256004,1.001193,0.818182,0.234625
6173.000000,2,0.261096,1.013485,0.829454,0.236532
6173.250000,2,0.260881,1.024308,0.835847,0.240034
6173.500000,2,0.262061,1.021572,0.834695,0.238306
6173.750000,2,0.256871,1.007563,0.822298,0.236075
6174.000000,2,0.254826,0.991545,0.811388,0.231090
6174.250000,2,0.252291,0.985618,0.807096,0.231195
6174.500000,2,0.255370,0.991700,0.813299,0.231607
6174.750000,2,0.255661,1.003725,0.821365,0.235809
6175.000000,2,0.257949,1.009157,0.825782,0.236100
6175.250000,2,0.254188,1.004978,0.819965,0.236020
6175.500000,2,0.253724,0.992306,0.812899,0.232143
6175.750000,2,0.251512,0.993601,0.811590,0.233426
6176.000000,2,0.255833,1.004818,0.822884,0.235376
6176.250000,2,0.258660,1.026793,0.838938,0.242215
6176.500000,2,0.264077,1.044760,0.853809,0.245548
6176.750000,2,0.263049,1.049239,0.857337,0.248209
6177.000000,2,0.263536,1.045351,0.854728,0.246099
6177.250000,2,0.260290,1.042726,0.850722,0.246666
6177.500000,2,0.262872,1.049991,0.856220,0.247149
6177.750000,2,0.264678,1.065743,0.867530,0.252139
6178.000000,2,0.269973,1.081195,0.882070,0.255340
6178.250000,2,0.269911,1.090765,0.887593,0.258630
6178.500000,2,0.271196,1.087889,0.886692,0.256931
6178.750000,2,0.267935,1.083710,0.880828,0.256783
6179.000000,2,0.269744,1.080323,0.879694,0.254438
6179.250000,2,0.269221,1.085103,0.883874,0.257706
6179.500000,2,0.272248,1.089291,0.888203,0.257278
6179.750000,2,0.269794,1.084722,0.884424,0.257559
6180.000000,2,0.268404,1.070433,0.872601,0.252181
6180.250000,2,0.262405,1.050782,0.856036,0.248349
6180.500000,2,0.262402,1.038106,0.847290,0.243552
6180.750000,2,0.262085,1.041994,0.849500,0.245653
6181.000000,2,0.268090,1.057175,0.862416,0.247634
6181.250000,2,0.271344,1.074782,0.875747,0.252961
6181.500000,2,0.276105,1.079541,0.883821,0.253516
6181.750000,2,0.275350,1.086396,0.883330,0.254957
6182.000000,2,0.277890,1.077698,0.880297,0.251191
6182.250000,2,0.280069,1.075513,0.878118,0.250335
6182.500000,2,0.294817,1.072607,0.881606,0.244271
6182.750000,2,0.321820,1.076225,0.888306,0.236320
6183.000000,2,0.376346,1.075313,0.903234,0.217834
6183.250000,2,0.462660,1.081335,0.926573,0.191555
6183.500000,2,0.587121,1.097108,0.974542,0.154701
6183.750000,2,0.698355,1.190566,1.039784,0.138532
6184.000000,2,0.816906,1.477360,1.119971,0.172352
6184.250000,2,0.951038,1.768458,1.206989,0.234898
6184.500000,2,1.101421,1.961653,1.317454,0.264753
6184.750000,2,1.202009,2.192086,1.441410,0.311346
6185.000000,2,1.239376,2.523550,1.597711,0.404541
6185.250000,2,1.321044,2.748206,1.808847,0.457278
6185.500000,2,1.460328,3.149939,1.982392,0.592885
6185.750000,2,1.554466,3.467003,2.153950,0.753101
6186.000000,2,1.492253,4.048849,2.189083,0.916048
6186.250000,2,1.344467,4.420980,2.252468,1.010060
6186.500000,2,1.271917,4.642733,2.308119,1.053632
6186.750000,2,1.571093,4.610809,2.417245,0.929062
6187.000000,2,2.112003,4.542506,2.617825,0.769177
6187.250000,2,2.164931,4.922204,2.803592,0.826607
6187.500000,2,2.114069,5.180297,2.839013,0.916976
6187.750000,2,1.659029,5.309843,2.648207,1.051130
6188.000000,2,1.368668,5.434686,2.371502,1.190145
6188.250000,2,1.173076,5.276585,2.094374,1.243689
6188.500000,2,0.878452,4.885901,1.882520,1.202833
6188.750000,2,0.778354,4.486407,1.711294,1.106748
6189.000000,2,0.954630,4.072027,1.629347,0.952886
6189.250000,2,0.905877,3.724408,1.556939,0.841854
6189.500000,2,0.708729,3.243940,1.452790,0.711703
6189.750000,2,0.583785,2.783178,1.272561,0.656448
6190.000000,2,0.505421,2.359418,1.107375,0.579249
6190.250000,2,0.457283,2.035547,0.962581,0.578525
6190.500000,2,0.391414,1.736668,0.835944,0.497027
6190.750000,2,0.379583,1.567519,0.773598,0.454593
6191.000000,2,0.402012,1.377754,0.710002,0.371057
6191.250000,2,0.414930,1.365225,0.658409,0.334212
6191.500000,2,0.405760,1.232372,0.610608,0.276489
6191.750000,2,0.387247,1.154588,0.584831,0.246299
6192.000000,3,0.179372,0.499430,0.330245,0.118071
6192.250000,3,0.194091,0.476069,0.332440,0.105398
6192.500000,3,0.208798,0.431604,0.328322,0.086983
6192.750000,3,0.232324,0.474095,0.340303,0.068637
6193.000000,3,0.267543,0.533589,0.367938,0.076891
6193.250000,3,0.314973,0.596243,0.426307,0.076713
6193.500000,3,0.391636,0.670306,0.516466,0.090024
6193.750000,3,0.517796,0.754282,0.602456,0.094696
6194.000000,3,0.498339,0.834764,0.670382,0.103316
6194.250000,3,0.484319,0.867669,0.713432,0.112403
6194.500000,3,0.505220,0.941694,0.755299,0.148513
6194.750000,3,0.541878,1.093191,0.797414,0.197709
6195.000000,3,0.558372,1.299948,0.859483,0.247588
6195.250000,3,0.582410,1.548061,0.951449,0.308768
6195.500000,3,0.675026,1.796891,1.061904,0.339152
6195.750000,3,0.805106,1.978286,1.164759,0.356852
6196.000000,3,0.929980,2.088132,1.236485,0.359839
6196.250000,3,0.870488,2.057014,1.207775,0.371784
6196.500000,3,0.843167,2.096262,1.174323,0.399798
6196.750000,3,0.861224,2.086434,1.141940,0.409292
6197.000000,3,0.832526,2.099922,1.196555,0.407492
6197.250000,3,0.798679,2.162639,1.300396,0.431731
6197.500000,3,0.761775,2.094938,1.351061,0.442579
6197.750000,3,0.723112,1.980856,1.315445,0.477734
6198.000000,3,0.724732,1.906535,1.241235,0.473861
6198.250000,3,0.751632,1.922547,1.228225,0.498681
6198.500000,3,0.779145,2.145196,1.286101,0.509042
6198.750000,3,0.835125,2.311432,1.386446,0.491291
6199.000000,3,0.858717,2.526210,1.431888,0.527954
6199.250000,3,0.882699,2.611140,1.425357,0.559540
6199.500000,3,0.914996,2.607453,1.420347,0.568442
6199.750000,3,0.982665,2.764700,1.468198,0.621881
6200.000000,3,1.069509,2.908167,1.564113,0.635162
6200.250000,3,1.183711,2.912003,1.654634,0.568951
6200.500000,3,1.329787,2.812758,1.795967,0.478928
6200.750000,3,1.365038,2.662786,1.911290,0.440645
6201.000000,3,1.312067,2.540698,1.927941,0.402245
6201.250000,3,1.264816,2.489275,1.935859,0.381264
6201.500000,3,1.322551,2.382023,1.890473,0.309785
6201.750000,3,1.430866,2.276831,1.843415,0.315956
6202.000000,3,1.055406,2.517782,1.792255,0.485701
6202.250000,3,1.011089,2.655272,1.815539,0.539340
6202.500000,3,1.329003,2.734717,1.908912,0.445984
6202.750000,3,1.546475,2.791080,2.018526,0.425619
6203.000000,3,1.378601,2.733891,2.030344,0.448501
6203.250000,3,1.224042,2.623936,1.953354,0.485070
6203.500000,3,1.122943,2.512455,1.803180,0.477110
6203.750000,3,1.222051,2.473130,1.713656,0.485202
6204.000000,3,1.037465,2.402438,1.669189,0.523684
6204.250000,3,0.994621,2.350061,1.648832,0.524951
6204.500000,3,1.015349,2.431699,1.668701,0.531618
6204.750000,3,0.987000,2.357163,1.702073,0.542079
6205.000000,3,0.956513,2.372586,1.788181,0.474701
6205.250000,3,0.886237,2.213568,1.753427,0.421730
6205.500000,3,0.795578,2.131317,1.721657,0.386619
6205.750000,3,0.726525,2.048642,1.665536,0.397700
6206.000000,3,0.676460,2.293000,1.618583,0.494399
6206.250000,3,0.638076,2.479813,1.645236,0.576561
6206.500000,3,0.630366,2.567685,1.636956,0.671417
6206.750000,3,0.634250,2.825046,1.628641,0.725539
6207.000000,3,0.677279,3.082643,1.640910,0.779454
6207.250000,3,0.715716,3.215036,1.652812,0.777631
6207.500000,3,0.799162,3.215785,1.731395,0.717493
6207.750000,3,0.943754,3.189161,1.735113,0.650719
6208.000000,3,1.086272,3.163303,1.755013,0.598623
6208.250000,3,1.188341,3.034710,1.671411,0.548684
6208.500000,3,1.098766,2.753985,1.509988,0.501613
6208.750000,3,0.958707,2.414330,1.383477,0.428634
6209.000000,3,0.901332,2.076155,1.246050,0.361490
6209.250000,3,0.878120,1.767646,1.150633,0.279779
6209.500000,3,0.867181,1.521036,1.092098,0.210466
6209.750000,3,0.851785,1.378139,1.071301,0.177287
6210.000000,3,0.814136,1.274825,1.055316,0.158198
6210.250000,3,0.714871,1.184511,0.979898,0.140626
6210.500000,3,0.587108,1.045803,0.874478,0.136706
6210.750000,3,0.453197,0.909816,0.764979,0.151776
6211.000000,3,0.289251,0.891263,0.668795,0.202842
6211.250000,3,0.210904,0.887949,0.607063,0.249906
6211.500000,3,0.129277,0.907778,0.571679,0.297203
6211.750000,3,0.098406,0.903835,0.557717,0.311778
6212.000000,3,0.070923,0.912694,0.549769,0.325006
6212.250000,3,0.063302,0.906869,0.548495,0.321165
6212.500000,3,0.060058,0.915273,0.547315,0.328955
6212.750000,3,0.059633,0.915721,0.551281,0.325646
6213.000000,3,0.058629,0.924950,0.550945,0.333108
6213.250000,3,0.058247,0.914830,0.549084,0.326197
6213.500000,3,0.056100,0.906945,0.538992,0.327985
6213.750000,3,0.055724,0.892348,0.532733,0.318641
6214.000000,3,0.054907,0.891292,0.529218,0.324260
6214.250000,3,0.056328,0.906968,0.538461,0.324695
6214.500000,3,0.057031,0.948217,0.554412,0.344158
6214.750000,3,0.058882,0.971020,0.570093,0.347964
6215.000000,3,0.059121,0.990361,0.579245,0.361822
6215.250000,3,0.060000,0.996387,0.582762,0.357606
6215.500000,3,0.059003,0.992356,0.581002,0.363644
6215.750000,3,0.059567,1.010436,0.587817,0.363374
6216.000000,3,0.059318,1.018714,0.592750,0.373525
6216.250000,3,0.059839,1.037959,0.600487,0.372621
6216.500000,3,0.058709,1.030135,0.597224,0.377022
6216.750000,3,0.057996,1.027774,0.592598,0.368700
6217.000000,3,0.055834,0.999608,0.578361,0.365249
6217.250000,3,0.055438,0.991843,0.574460,0.356420
6217.500000,3,0.054783,0.997543,0.574572,0.362830
6217.750000,3,0.055824,0.996644,0.580550,0.358394
6218.000000,3,0.055355,1.000833,0.582498,0.365792
6218.250000,3,0.055331,0.984981,0.576179,0.354002
6218.500000,3,0.052898,0.945840,0.557742,0.347999
6218.750000,3,0.052128,0.921801,0.542866,0.331920
6219.000000,3,0.050960,0.893113,0.525834,0.325573
6219.250000,3,0.052000,0.888392,0.523672,0.318074
6219.500000,3,0.052449,0.869268,0.514856,0.317801
6219.750000,3,0.054398,0.852876,0.503400,0.303355
6220.000000,3,0.055442,0.804534,0.476623,0.290518
6220.250000,3,0.058497,0.742558,0.448041,0.262137
6220.500000,3,0.061414,0.689849,0.420416,0.247452
6220.750000,3,0.067752,0.647582,0.403192,0.225724
6221.000000,3,0.063084,0.631996,0.391535,0.221806
6221.250000,3,0.084450,0.605352,0.383923,0.206035
6221.500000,3,0.068447,0.582641,0.369567,0.199737
6221.750000,3,0.097796,0.531176,0.347649,0.171064
6222.000000,3,0.080396,0.480468,0.324321,0.156099
6222.250000,3,0.114198,0.429513,0.305742,0.128354
6222.500000,3,0.095852,0.413144,0.291349,0.120824
6222.750000,3,0.135417,0.387276,0.285852,0.102149
6223.000000,3,0.123776,0.391778,0.285111,0.101611
6223.250000,3,0.156613,0.373150,0.290022,0.091490
6223.500000,3,0.145001,0.417297,0.297897,0.103806
6223.750000,3,0.163788,0.456126,0.312107,0.111727
6224.000000,4,0.250936,0.283601,0.277499,0.010239
6224.250000,4,0.258504,0.289677,0.282475,0.009260
6224.500000,4,0.270772,0.302997,0.296014,0.009781
6224.750000,4,0.288927,0.321930,0.315529,0.010341
6225.000000,4,0.310379,0.345593,0.338358,0.010913
6225.250000,4,0.337111,0.373608,0.365527,0.011210
6225.500000,4,0.366128,0.407334,0.398573,0.012765
6225.750000,4,0.406081,0.454098,0.442203,0.014632
6226.000000,4,0.451850,0.506305,0.493604,0.016816
6226.250000,4,0.505254,0.568176,0.552638,0.019178
6226.500000,4,0.558261,0.630543,0.613087,0.022387
6226.750000,4,0.612189,0.690484,0.670600,0.023901
6227.000000,4,0.661090,0.746506,0.725007,0.026377
6227.250000,4,0.710388,0.800243,0.775984,0.027565
6227.500000,4,0.752542,0.850300,0.822270,0.030027
6227.750000,4,0.795023,0.894903,0.865608,0.031162
6228.000000,4,0.834890,0.938084,0.907207,0.032025
6228.250000,4,0.877726,0.988434,0.951459,0.033763
6228.500000,4,0.922820,1.033962,0.997848,0.034634
6228.750000,4,0.968624,1.089620,1.047348,0.037436
6229.000000,4,1.003174,1.125709,1.084349,0.037859
6229.250000,4,1.025272,1.148981,1.106446,0.037647
6229.500000,4,1.034501,1.159627,1.116099,0.038127
6229.750000,4,1.035795,1.161230,1.118098,0.037501
6230.000000,4,1.039516,1.161578,1.121724,0.037241
6230.250000,4,1.046939,1.172745,1.130756,0.037161
6230.500000,4,1.049316,1.179761,1.139390,0.039332
6230.750000,4,1.048293,1.173730,1.137556,0.038495
6231.000000,4,1.026827,1.152146,1.119323,0.038521
6231.250000,4,1.005672,1.136368,1.099986,0.039352
6231.500000,4,0.989625,1.113418,1.085385,0.038310
6231.750000,4,0.995410,1.128149,1.095085,0.040200
6232.000000,4,1.012413,1.147923,1.117081,0.041709
6232.250000,4,1.031271,1.172291,1.140404,0.043266
6232.500000,4,1.029134,1.178278,1.144100,0.045419
6232.750000,4,1.013014,1.154234,1.125385,0.044089
6233.000000,4,0.984820,1.128235,1.098207,0.044340
6233.250000,4,0.971472,1.114402,1.081292,0.042770
6233.500000,4,0.974071,1.123473,1.085158,0.043441
6233.750000,4,0.993069,1.145350,1.105724,0.044023
6234.000000,4,1.010557,1.171320,1.127205,0.045747
6234.250000,4,1.016585,1.177639,1.132022,0.045330
6234.500000,4,1.003806,1.165305,1.118562,0.045170
6234.750000,4,0.989725,1.148732,1.102963,0.044483
6235.000000,4,0.988169,1.146701,1.099645,0.043922
6235.250000,4,1.006675,1.163146,1.117192,0.043488
6235.500000,4,1.031180,1.187804,1.141536,0.043447
6235.750000,4,1.049627,1.202445,1.158873,0.042832
6236.000000,4,1.045926,1.192123,1.153663,0.041809
6236.250000,4,1.031241,1.167918,1.133033,0.039456
6236.500000,4,1.015602,1.146050,1.113645,0.037966
6236.750000,4,1.018190,1.145163,1.114543,0.037197
6237.000000,4,1.039586,1.167810,1.136614,0.037563
6237.250000,4,1.072277,1.201696,1.171985,0.038477
6237.500000,4,1.097455,1.229194,1.200212,0.039525
6237.750000,4,1.104747,1.237101,1.209770,0.040257
6238.000000,4,1.095880,1.228030,1.203850,0.041096
6238.250000,4,1.084826,1.213754,1.192253,0.040787
6238.500000,4,1.078657,1.207357,1.186871,0.041035
6238.750000,4,1.077293,1.209958,1.188195,0.042007
6239.000000,4,1.075918,1.211298,1.189355,0.042983
6239.250000,4,1.069298,1.206407,1.183609,0.043343
6239.500000,4,1.055275,1.194105,1.170434,0.043736
6239.750000,4,1.046317,1.184343,1.161591,0.043777
6240.000000,4,1.059598,1.202206,1.175661,0.044112
6240.250000,4,1.057311,1.198966,1.175399,0.044912
6240.500000,4,1.071896,1.217959,1.193433,0.046225
6240.750000,4,1.084515,1.232342,1.205760,0.046188
6241.000000,4,1.083943,1.232742,1.208175,0.047366
6241.250000,4,1.077453,1.224050,1.199969,0.046661
6241.500000,4,1.066158,1.213608,1.188446,0.046646
6241.750000,4,1.058144,1.202386,1.179081,0.046100
6242.000000,4,1.051212,1.195013,1.172093,0.046123
6242.250000,4,1.052647,1.189574,1.167682,0.043919
6242.500000,4,1.057993,1.188774,1.166042,0.041188
6242.750000,4,1.083452,1.194615,1.172935,0.034197
6243.000000,4,1.117316,1.207737,1.187224,0.026867
6243.250000,4,1.143978,1.219069,1.202326,0.022480
6243.500000,4,1.158975,1.225681,1.208998,0.019863
6243.750000,4,1.164772,1.221730,1.203471,0.017027
6244.000000,4,1.138552,1.204545,1.184381,0.019833
6244.250000,4,1.120907,1.197992,1.167207,0.021728
6244.500000,4,1.132092,1.197544,1.165071,0.019002
6244.750000,4,1.149335,1.217210,1.175328,0.021586
6245.000000,4,1.177014,1.257916,1.198154,0.027383
6245.250000,4,1.194411,1.281112,1.222155,0.031818
6245.500000,4,1.196696,1.291907,1.230934,0.038307
6245.750000,4,1.192227,1.301653,1.226204,0.040531
6246.000000,4,1.186230,1.302132,1.227850,0.046961
6246.250000,4,1.190197,1.339702,1.239720,0.055996
6246.500000,4,1.202469,1.373707,1.255250,0.063603
6246.750000,4,1.206444,1.439831,1.268825,0.079334
6247.000000,4,1.201388,1.466423,1.264234,0.086407
6247.250000,4,1.180149,1.398995,1.233826,0.072508
6247.500000,4,1.156204,1.404392,1.207891,0.080412
6247.750000,4,1.142024,1.439911,1.197963,0.095366
6248.000000,4,1.144479,1.418304,1.196414,0.087327
6248.250000,4,1.156754,1.455840,1.210617,0.095378
6248.500000,4,1.170893,1.546269,1.232968,0.119925
6248.750000,4,1.173475,1.524382,1.230995,0.111841
6249.000000,4,1.167629,1.534523,1.223709,0.118247
6249.250000,4,1.152511,1.546761,1.211747,0.127063
6249.500000,4,1.143843,1.506978,1.197806,0.117166
6249.750000,4,1.136002,1.522185,1.191874,0.125170
6250.000000,4,1.122683,1.549961,1.181783,0.139301
6250.250000,4,1.094437,1.473896,1.146621,0.123780
6250.500000,4,1.055493,1.379705,1.100291,0.105731
6250.750000,4,1.017416,1.317744,1.058541,0.098057
6251.000000,4,0.987074,1.232662,1.024337,0.078904
6251.250000,4,0.970181,1.205939,1.008383,0.074980
6251.500000,4,0.963446,1.238149,1.006821,0.087603
6251.750000,4,0.948541,1.217224,0.995265,0.084113
6252.000000,4,0.921565,1.192719,0.967631,0.085282
6252.250000,4,0.877949,1.134339,0.922627,0.080237
6252.500000,4,0.824224,1.035755,0.864064,0.065176
