# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.246763,0.249937,0.248157,0.001135
13928.250000,1,0.249832,0.253959,0.251416,0.001440
13928.500000,1,0.258163,0.261949,0.259974,0.001406
13928.750000,1,0.272484,0.276129,0.274360,0.001306
13929.000000,1,0.292443,0.296730,0.294739,0.001529
13929.250000,1,0.318972,0.323363,0.321131,0.001594
13929.500000,1,0.350696,0.355239,0.353008,0.001757
13929.750000,1,0.387622,0.393303,0.390049,0.002018
13930.000000,1,0.428231,0.434583,0.431108,0.002263
13930.250000,1,0.473208,0.478590,0.475639,0.001937
13930.500000,1,0.520061,0.525555,0.523113,0.001954
13930.750000,1,0.570259,0.576174,0.573253,0.002064
13931.000000,1,0.621371,0.628529,0.625096,0.002387
13931.250000,1,0.673567,0.678938,0.676167,0.001852
13931.500000,1,0.723834,0.729690,0.727313,0.002035
13931.750000,1,0.772614,0.778649,0.776140,0.002106
13932.000000,1,0.820060,0.825315,0.823262,0.001828
13932.250000,1,0.865747,0.872156,0.868877,0.002059
13932.500000,1,0.908639,0.913174,0.911380,0.001611
13932.750000,1,0.948168,0.952541,0.951017,0.001394
13933.000000,1,0.983452,0.989939,0.987049,0.001891
13933.250000,1,1.015347,1.021512,1.018271,0.001778
13933.500000,1,1.042396,1.046379,1.045029,0.001232
13933.750000,1,1.068428,1.073051,1.071116,0.001532
13934.000000,1,1.095406,1.099799,1.098031,0.001266
13934.250000,1,1.120985,1.125822,1.123435,0.001401
13934.500000,1,1.144593,1.150043,1.148088,0.001587
13934.750000,1,1.166961,1.170155,1.168675,0.001156
13935.000000,1,1.183357,1.186354,1.184973,0.001229
13935.250000,1,1.196202,1.199901,1.198122,0.001228
13935.500000,1,1.204968,1.210529,1.208146,0.001733
13935.750000,1,1.210217,1.219019,1.216518,0.002939
13936.000000,1,1.223382,1.227819,1.225725,0.001359
13936.250000,1,1.229087,1.232800,1.231443,0.001409
13936.500000,1,1.231645,1.235001,1.233715,0.001291
13936.750000,1,1.228602,1.236585,1.233974,0.002716
13937.000000,1,1.227882,1.236092,1.233642,0.002861
13937.250000,1,1.233350,1.237743,1.235757,0.001763
13937.500000,1,1.232940,1.240993,1.237838,0.002822
13937.750000,1,1.238189,1.243288,1.240966,0.001848
13938.000000,1,1.237549,1.243997,1.241125,0.002284
13938.250000,1,1.237480,1.244059,1.241607,0.002302
13938.500000,1,1.238969,1.245490,1.242432,0.002562
13938.750000,1,1.238889,1.245700,1.242960,0.002440
13939.000000,1,1.243745,1.249539,1.246837,0.002226
13939.250000,1,1.248576,1.256219,1.252757,0.003061
13939.500000,1,1.256834,1.262954,1.260218,0.002415
13939.750000,1,1.261932,1.268087,1.265344,0.002547
13940.000000,1,1.266665,1.272502,1.269783,0.002490
13940.250000,1,1.268204,1.274863,1.271655,0.002728
13940.500000,1,1.269473,1.276576,1.272986,0.002827
13940.750000,1,1.269050,1.277266,1.273903,0.003016
13941.000000,1,1.271779,1.277667,1.275016,0.002365
13941.250000,1,1.271381,1.277086,1.274478,0.002183
13941.500000,1,1.266466,1.274021,1.270699,0.002570
13941.750000,1,1.262439,1.269400,1.265543,0.002493
13942.000000,1,1.257553,1.263205,1.260272,0.002209
13942.250000,1,1.253477,1.259304,1.256431,0.002273
13942.500000,1,1.249036,1.256889,1.253685,0.003082
13942.750000,1,1.249550,1.256079,1.252494,0.002390
13943.000000,1,1.246466,1.254537,1.250896,0.002844
13943.250000,1,1.246023,1.252035,1.249271,0.002203
