# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242814,0.243418,0.243087,0.000226
13928.250000,1,0.245902,0.246430,0.246227,0.000176
13928.500000,1,0.254671,0.255896,0.255430,0.000412
13928.750000,1,0.269749,0.271553,0.270668,0.000537
13929.000000,1,0.290128,0.292152,0.291325,0.000686
13929.250000,1,0.316286,0.319694,0.318084,0.001012
13929.500000,1,0.347782,0.350995,0.349718,0.001020
13929.750000,1,0.384244,0.387666,0.386150,0.001053
13930.000000,1,0.423962,0.427003,0.425701,0.000912
13930.250000,1,0.466543,0.470122,0.468718,0.001164
13930.500000,1,0.510543,0.514910,0.512868,0.001296
13930.750000,1,0.554938,0.560104,0.557608,0.001588
13931.000000,1,0.598550,0.602175,0.600958,0.001172
13931.250000,1,0.640890,0.644789,0.643185,0.001273
13931.500000,1,0.681762,0.684573,0.683513,0.000929
13931.750000,1,0.718643,0.720876,0.719986,0.000819
13932.000000,1,0.751566,0.753951,0.753270,0.000810
13932.250000,1,0.779532,0.782288,0.781027,0.001040
13932.500000,1,0.804758,0.806997,0.806059,0.000773
13932.750000,1,0.826653,0.828562,0.827690,0.000693
13933.000000,1,0.845964,0.849318,0.847596,0.001024
13933.250000,1,0.863316,0.865594,0.864292,0.000773
13933.500000,1,0.878499,0.879752,0.879107,0.000368
13933.750000,1,0.890540,0.892537,0.891292,0.000670
13934.000000,1,0.900388,0.902073,0.901212,0.000652
13934.250000,1,0.910131,0.910767,0.910400,0.000207
13934.500000,1,0.917864,0.919697,0.918700,0.000583
13934.750000,1,0.925444,0.927981,0.926630,0.000765
13935.000000,1,0.933330,0.935645,0.934207,0.000714
13935.250000,1,0.940127,0.941686,0.940867,0.000494
13935.500000,1,0.945721,0.947826,0.946686,0.000794
13935.750000,1,0.951753,0.954736,0.952946,0.001038
13936.000000,1,0.957463,0.960641,0.959302,0.001027
13936.250000,1,0.963616,0.966276,0.965190,0.000857
13936.500000,1,0.969851,0.971659,0.970851,0.000753
13936.750000,1,0.974785,0.979207,0.976607,0.001356
13937.000000,1,0.979732,0.981730,0.981206,0.000673
13937.250000,1,0.983819,0.987390,0.986395,0.001224
13937.500000,1,0.990908,0.993746,0.992801,0.000891
13937.750000,1,0.998819,1.001429,1.000639,0.000861
13938.000000,1,1.007091,1.009987,1.009273,0.001002
13938.250000,1,1.015000,1.018844,1.017652,0.001270
13938.500000,1,1.022509,1.026808,1.025413,0.001411
13938.750000,1,1.028968,1.032869,1.031895,0.001435
13939.000000,1,1.036856,1.041211,1.039666,0.001356
13939.250000,1,1.043815,1.049418,1.047384,0.001778
13939.500000,1,1.052174,1.056203,1.054993,0.001346
13939.750000,1,1.058902,1.063306,1.061795,0.001375
13940.000000,1,1.064322,1.069793,1.068035,0.001800
13940.250000,1,1.069761,1.074154,1.072921,0.001500
13940.500000,1,1.076650,1.080612,1.079219,0.001249
13940.750000,1,1.084508,1.090076,1.087471,0.001689
13941.000000,1,1.095686,1.101963,1.099151,0.001869
13941.250000,1,1.107855,1.111771,1.110056,0.001537
13941.500000,1,1.119362,1.123734,1.122084,0.001343
13941.750000,1,1.128921,1.132258,1.131316,0.001148
13942.000000,1,1.136809,1.140854,1.139296,0.001586
13942.250000,1,1.145908,1.149484,1.148046,0.001219
13942.500000,1,1.156066,1.163449,1.159185,0.002281
13942.750000,1,1.168904,1.173077,1.171021,0.001245
13943.000000,1,1.181942,1.184420,1.183550,0.000853
13943.250000,1,1.192990,1.196943,1.194895,0.001163
13943.500000,1,1.202818,1.204846,1.203967,0.000757
13943.750000,1,1.205575,1.212668,1.210562,0.002390
13944.000000,1,1.216795,1.221683,1.219976,0.001738
13944.250000,1,1.230884,1.232632,1.231512,0.000614
13944.500000,1,1.242631,1.245850,1.244436,0.001181
13944.750000,1,1.256499,1.259434,1.257783,0.000989
13945.000000,1,1.267710,1.269349,1.268395,0.000627
13945.250000,1,1.276366,1.279379,1.278023,0.001038
13945.500000,1,1.284815,1.286718,1.286103,0.000643
13945.750000,1,1.293893,1.297554,1.296427,0.001183
13946.000000,1,1.308264,1.311220,1.309706,0.000992
13946.250000,1,1.320130,1.326027,1.323994,0.002043
13946.500000,1,1.337852,1.343000,1.339457,0.001712
13946.750000,1,1.345453,1.351868,1.350018,0.002130
13947.000000,1,1.358541,1.360580,1.360063,0.000690
13947.250000,1,1.365962,1.370583,1.368964,0.001506
13947.500000,1,1.380431,1.381593,1.381190,0.000380
13947.750000,1,1.393722,1.396387,1.394484,0.000909
13948.000000,1,1.407433,1.409700,1.408332,0.000709
13948.250000,1,1.419194,1.421072,1.420048,0.000639
13948.500000,1,1.427745,1.428441,1.428120,0.000232
13948.750000,1,1.433018,1.435947,1.434130,0.000982
13949.000000,1,1.435557,1.439539,1.437815,0.001188
13949.250000,1,1.441230,1.444018,1.442516,0.000837
13949.500000,1,1.447034,1.449297,1.448071,0.000828
13949.750000,1,1.447423,1.452027,1.449993,0.001420
13950.000000,1,1.446571,1.451227,1.448614,0.001488
13950.250000,1,1.444085,1.448327,1.445106,0.001480
13950.500000,1,1.438312,1.442538,1.439724,0.001624
13950.750000,1,1.434208,1.437059,1.435184,0.000917
13951.000000,1,1.429711,1.434290,1.431586,0.001895
13951.250000,1,1.426605,1.431490,1.427651,0.001728
13951.500000,1,1.421166,1.426691,1.422727,0.001842
13951.750000,1,1.412027,1.417772,1.413950,0.001821
13952.000000,1,1.400307,1.406714,1.402454,0.002039
13952.250000,1,1.389817,1.395016,1.391074,0.001802
13952.500000,1,1.377110,1.384078,1.380322,0.002026
13952.750000,1,1.369996,1.375209,1.371480,0.001844
13953.000000,1,1.357637,1.364611,1.360525,0.002202
13953.250000,1,1.345237,1.350514,1.347458,0.002089
13953.500000,1,1.325262,1.331437,1.327111,0.002032
13953.750000,1,1.304517,1.309171,1.305748,0.001623
13954.000000,1,1.279369,1.286134,1.281617,0.002179
13954.250000,1,1.252259,1.260039,1.255455,0.002330
13954.500000,1,1.226227,1.231444,1.227787,0.001769
13954.750000,1,1.191889,1.197319,1.194581,0.001766
13955.000000,1,1.153492,1.160116,1.155539,0.002150
13955.250000,1,1.109085,1.113763,1.110925,0.001444
13955.500000,1,1.061508,1.066391,1.063419,0.001504
13955.750000,1,1.009943,1.015970,1.011685,0.002098
13956.000000,1,0.955650,0.961388,0.958092,0.001763
13956.250000,1,0.899799,0.904541,0.901315,0.001582
13956.500000,1,0.838367,0.843467,0.840159,0.001717
13956.750000,1,0.774351,0.779150,0.776059,0.001541
13957.000000,1,0.709065,0.713059,0.710742,0.001324
13957.250000,1,0.644381,0.648589,0.645850,0.001498
13957.500000,1,0.582169,0.586229,0.583609,0.001346
13957.750000,1,0.522701,0.526528,0.524233,0.001352
13958.000000,1,0.466856,0.469770,0.467959,0.001025
13958.250000,1,0.415228,0.418058,0.416645,0.000920
13958.500000,1,0.369562,0.371658,0.370622,0.000729
13958.750000,1,0.330936,0.332666,0.331796,0.000626
13959.000000,1,0.299791,0.300989,0.300335,0.000452
13959.250000,1,0.275938,0.276820,0.276325,0.000360
13959.500000,1,0.258452,0.259624,0.259073,0.000414
13959.750000,1,0.248501,0.249495,0.248862,0.000319
13960.000000,2,0.256196,0.257020,0.256623,0.000281
13960.250000,2,0.258459,0.259739,0.258972,0.000449
13960.500000,2,0.265038,0.265958,0.265544,0.000293
13960.750000,2,0.276212,0.277100,0.276764,0.000297
13961.000000,2,0.291905,0.293310,0.292610,0.000414
13961.250000,2,0.312524,0.314313,0.313401,0.000528
13961.500000,2,0.337647,0.339125,0.338406,0.000538
13961.750000,2,0.367331,0.369233,0.368340,0.000605
13962.000000,2,0.400765,0.402086,0.401559,0.000425
13962.250000,2,0.438460,0.440089,0.439382,0.000585
13962.500000,2,0.480167,0.481482,0.480722,0.000418
13962.750000,2,0.524289,0.526286,0.525222,0.000694
13963.000000,2,0.570273,0.571790,0.570983,0.000521
13963.250000,2,0.615865,0.617852,0.616842,0.000622
13963.500000,2,0.659575,0.661709,0.660689,0.000688
13963.750000,2,0.701978,0.702663,0.702370,0.000210
13964.000000,2,0.740923,0.742568,0.741840,0.000552
13964.250000,2,0.778942,0.779955,0.779327,0.000379
13964.500000,2,0.812769,0.814562,0.813565,0.000616
13964.750000,2,0.844040,0.847465,0.845259,0.001116
13965.000000,2,0.869976,0.872912,0.871694,0.000915
13965.250000,2,0.893863,0.896788,0.895457,0.000908
13965.500000,2,0.917076,0.918776,0.918077,0.000590
13965.750000,2,0.939394,0.941325,0.940305,0.000684
13966.000000,2,0.961974,0.963390,0.962522,0.000472
13966.250000,2,0.982887,0.988002,0.984705,0.001666
13966.500000,2,1.002544,1.004962,1.003632,0.000797
13966.750000,2,1.021389,1.023179,1.022220,0.000608
13967.000000,2,1.038118,1.039463,1.038677,0.000484
13967.250000,2,1.055411,1.057807,1.056604,0.000706
13967.500000,2,1.072232,1.075926,1.074428,0.001120
13967.750000,2,1.088852,1.094075,1.092526,0.001761
13968.000000,2,1.110640,1.112672,1.111667,0.000728
13968.250000,2,1.127073,1.130484,1.128852,0.001100
13968.500000,2,1.144595,1.146006,1.145403,0.000477
13968.750000,2,1.161289,1.162847,1.162106,0.000608
13969.000000,2,1.178640,1.180830,1.179493,0.000779
13969.250000,2,1.196741,1.198246,1.197675,0.000479
13969.500000,2,1.212758,1.217164,1.215185,0.001341
13969.750000,2,1.230505,1.233091,1.232199,0.000859
13970.000000,2,1.244940,1.249979,1.247928,0.001558
13970.250000,2,1.264036,1.265148,1.264565,0.000435
13970.500000,2,1.280524,1.283954,1.281779,0.001269
13970.750000,2,1.299773,1.300774,1.300274,0.000351
13971.000000,2,1.317290,1.319506,1.318591,0.000726
13971.250000,2,1.335159,1.338053,1.336793,0.000985
13971.500000,2,1.350134,1.352378,1.351202,0.000744
13971.750000,2,1.363570,1.366078,1.364769,0.000854
13972.000000,2,1.376363,1.378620,1.377612,0.000754
13972.250000,2,1.386401,1.390148,1.388326,0.001270
13972.500000,2,1.398119,1.403746,1.399984,0.001879
13972.750000,2,1.407762,1.409694,1.408582,0.000741
13973.000000,2,1.414528,1.417542,1.415353,0.001028
13973.250000,2,1.417364,1.421791,1.419313,0.001444
13973.500000,2,1.420758,1.423990,1.422265,0.001059
13973.750000,2,1.424774,1.426369,1.425451,0.000505
13974.000000,2,1.424200,1.430458,1.426910,0.001876
13974.250000,2,1.426677,1.429799,1.428632,0.001149
13974.500000,2,1.426717,1.428669,1.427575,0.000588
13974.750000,2,1.423509,1.426669,1.424544,0.001237
13975.000000,2,1.418706,1.422450,1.420175,0.001231
13975.250000,2,1.412433,1.417732,1.415648,0.001629
13975.500000,2,1.411852,1.415352,1.413371,0.001042
13975.750000,2,1.406927,1.412973,1.410405,0.001830
13976.000000,2,1.415192,1.420040,1.418126,0.001619
13976.250000,2,1.398514,1.402719,1.400314,0.001530
13976.500000,2,1.385566,1.391738,1.389652,0.001933
13976.750000,2,1.379626,1.381600,1.380232,0.000703
13977.000000,2,1.368813,1.374000,1.371081,0.001628
13977.250000,2,1.360829,1.364407,1.361936,0.001174
13977.500000,2,1.349445,1.352388,1.350835,0.000974
13977.750000,2,1.335657,1.339411,1.337066,0.001209
13978.000000,2,1.320392,1.323625,1.321987,0.001002
13978.250000,2,1.302418,1.306929,1.304220,0.001369
13978.500000,2,1.284671,1.288783,1.287131,0.001264
13978.750000,2,1.270090,1.272517,1.271109,0.000727
13979.000000,2,1.255075,1.257573,1.256084,0.001030
13979.250000,2,1.238447,1.241775,1.239900,0.001005
13979.500000,2,1.220680,1.224199,1.221749,0.001189
13979.750000,2,1.202891,1.206424,1.204423,0.001360
13980.000000,2,1.187189,1.190639,1.188940,0.001129
13980.250000,2,1.170889,1.173172,1.171599,0.000757
13980.500000,2,1.159557,1.161836,1.160844,0.000772
13980.750000,2,1.151426,1.153277,1.152066,0.000591
13981.000000,2,1.141468,1.144119,1.143094,0.000882
13981.250000,2,1.131996,1.134661,1.133533,0.000793
13981.500000,2,1.123158,1.124547,1.123735,0.000489
13981.750000,2,1.114422,1.115746,1.114965,0.000470
13982.000000,2,1.107041,1.107988,1.107460,0.000294
13982.250000,2,1.102241,1.105461,1.103341,0.001033
13982.500000,2,1.097479,1.099382,1.098450,0.000633
13982.750000,2,1.093701,1.095435,1.094726,0.000577
13983.000000,2,1.086835,1.088503,1.087683,0.000538
13983.250000,2,1.081554,1.084875,1.082536,0.001090
13983.500000,2,1.076146,1.079238,1.077733,0.000938
13983.750000,2,1.073486,1.076308,1.075199,0.000927
13984.000000,2,1.072726,1.074815,1.074168,0.000667
13984.250000,2,1.072396,1.075353,1.074241,0.000907
13984.500000,2,1.069109,1.073954,1.071288,0.001587
13984.750000,2,1.065125,1.068020,1.066373,0.001042
13985.000000,2,1.058950,1.064018,1.061393,0.001490
13985.250000,2,1.054131,1.058250,1.056071,0.001261
13985.500000,2,1.048452,1.054405,1.051321,0.001785
13985.750000,2,1.042554,1.047540,1.045380,0.001517
13986.000000,2,1.034666,1.038087,1.036736,0.001395
13986.250000,2,1.024468,1.028736,1.026785,0.001315
13986.500000,2,1.008962,1.013435,1.011869,0.001453
13986.750000,2,0.991779,0.995518,0.994646,0.001348
13987.000000,2,0.972161,0.976443,0.974698,0.001330
13987.250000,2,0.949995,0.954322,0.952654,0.001384
13987.500000,2,0.923145,0.926831,0.925200,0.001183
13987.750000,2,0.889992,0.894411,0.892535,0.001309
13988.000000,2,0.853846,0.858019,0.855916,0.001311
13988.250000,2,0.813658,0.816270,0.815268,0.000864
13988.500000,2,0.770911,0.773624,0.772135,0.000838
13988.750000,2,0.726527,0.729599,0.727770,0.001152
13989.000000,2,0.680046,0.681601,0.680414,0.000547
13989.250000,2,0.629998,0.632005,0.630663,0.000769
13989.500000,2,0.577898,0.580286,0.578681,0.000786
13989.750000,2,0.525445,0.528616,0.526728,0.000974
13990.000000,2,0.475486,0.478008,0.476465,0.000861
13990.250000,2,0.429564,0.431486,0.430445,0.000639
13990.500000,2,0.387075,0.389128,0.387963,0.000621
13990.750000,2,0.350109,0.351927,0.350748,0.000676
13991.000000,2,0.317982,0.319508,0.318735,0.000523
13991.250000,2,0.292208,0.293623,0.292830,0.000450
13991.500000,2,0.273441,0.274365,0.273947,0.000307
13991.750000,2,0.261592,0.263223,0.262293,0.000486
13992.000000,3,0.341911,0.342389,0.342184,0.000179
13992.250000,3,0.343502,0.344970,0.344617,0.000509
13992.500000,3,0.351814,0.353075,0.352321,0.000448
13992.750000,3,0.364456,0.365547,0.365104,0.000364
13993.000000,3,0.382275,0.383809,0.382932,0.000553
13993.250000,3,0.406007,0.407836,0.406875,0.000726
13993.500000,3,0.435831,0.437438,0.436767,0.000626
13993.750000,3,0.471747,0.473643,0.472571,0.000658
13994.000000,3,0.512661,0.515117,0.513799,0.000937
13994.250000,3,0.558776,0.561082,0.560156,0.000710
13994.500000,3,0.608182,0.610574,0.609398,0.000792
13994.750000,3,0.659775,0.662336,0.660759,0.000789
13995.000000,3,0.711916,0.715379,0.713439,0.001068
13995.250000,3,0.763199,0.766438,0.765200,0.001066
13995.500000,3,0.815752,0.818369,0.817429,0.000884
13995.750000,3,0.865030,0.867131,0.866365,0.000648
13996.000000,3,0.910833,0.913598,0.911794,0.001001
13996.250000,3,0.950202,0.953640,0.951736,0.001215
13996.500000,3,0.987396,0.990008,0.988629,0.000861
13996.750000,3,1.018727,1.022294,1.020267,0.001152
13997.000000,3,1.046706,1.051148,1.048009,0.001503
13997.250000,3,1.070923,1.074653,1.072295,0.001190
13997.500000,3,1.089029,1.094659,1.091057,0.001720
13997.750000,3,1.103348,1.109576,1.105072,0.002164
13998.000000,3,1.111513,1.118184,1.114049,0.002041
13998.250000,3,1.120854,1.125983,1.122307,0.001733
13998.500000,3,1.126091,1.131432,1.127612,0.001752
13998.750000,3,1.130870,1.135631,1.132223,0.001620
13999.000000,3,1.132419,1.137571,1.133871,0.001693
13999.250000,3,1.129996,1.136221,1.131890,0.002009
13999.500000,3,1.124263,1.129782,1.125740,0.001885
13999.750000,3,1.116327,1.122374,1.118182,0.001950
14000.000000,3,1.117225,1.124291,1.120855,0.002244
14000.250000,3,1.103283,1.107767,1.104197,0.001602
14000.500000,3,1.090802,1.100488,1.095907,0.002814
14000.750000,3,1.087952,1.093040,1.089614,0.001763
14001.000000,3,1.077723,1.082832,1.078803,0.001822
14001.250000,3,1.064050,1.069734,1.066497,0.001688
14001.500000,3,1.053992,1.057777,1.055010,0.001321
14001.750000,3,1.043360,1.047659,1.044232,0.001538
14002.000000,3,1.033791,1.038541,1.035420,0.001643
14002.250000,3,1.027485,1.031362,1.028629,0.001339
14002.500000,3,1.019736,1.024213,1.021355,0.001371
14002.750000,3,1.014050,1.016765,1.014566,0.000985
14003.000000,3,1.005663,1.009196,1.006735,0.001211
14003.250000,3,0.999693,1.002558,1.000331,0.001003
14003.500000,3,0.993810,0.996776,0.994829,0.001231
14003.750000,3,0.989605,0.992299,0.990470,0.000926
14004.000000,3,0.985869,0.988908,0.986762,0.001015
14004.250000,3,0.982094,0.984262,0.982776,0.000785
14004.500000,3,0.976960,0.980331,0.978428,0.001181
14004.750000,3,0.972781,0.976097,0.974070,0.001069
14005.000000,3,0.969477,0.973225,0.971299,0.001132
14005.250000,3,0.970119,0.972731,0.971019,0.000855
14005.500000,3,0.970988,0.972702,0.971738,0.000620
14005.750000,3,0.971813,0.973429,0.972520,0.000610
14006.000000,3,0.970998,0.973316,0.972012,0.000740
14006.250000,3,0.970457,0.972558,0.971344,0.000751
14006.500000,3,0.968569,0.972001,0.970148,0.000998
14006.750000,3,0.966319,0.969218,0.968091,0.001019
14007.000000,3,0.965138,0.966795,0.966094,0.000687
14007.250000,3,0.962177,0.964485,0.963357,0.000764
14007.500000,3,0.958737,0.961400,0.960455,0.000887
14007.750000,3,0.957159,0.958575,0.957977,0.000546
14008.000000,3,0.954592,0.958749,0.957450,0.001366
14008.250000,3,0.958918,0.961966,0.960085,0.001005
14008.500000,3,0.963276,0.966611,0.964761,0.001032
14008.750000,3,0.969946,0.971908,0.971014,0.000608
14009.000000,3,0.977027,0.978159,0.977576,0.000402
14009.250000,3,0.984055,0.986173,0.985153,0.000717
14009.500000,3,0.991317,0.994558,0.992460,0.001108
14009.750000,3,0.999142,1.003512,1.000801,0.001380
14010.000000,3,1.008577,1.011274,1.010086,0.000979
14010.250000,3,1.018195,1.023232,1.020368,0.001569
14010.500000,3,1.027063,1.031225,1.029299,0.001240
14010.750000,3,1.036421,1.038709,1.037690,0.000820
14011.000000,3,1.042680,1.047935,1.045238,0.001629
14011.250000,3,1.050258,1.053798,1.052372,0.001278
14011.500000,3,1.058906,1.062653,1.061610,0.001262
14011.750000,3,1.070304,1.074035,1.072853,0.001240
14012.000000,3,1.082412,1.087564,1.085094,0.001511
14012.250000,3,1.094939,1.100440,1.097695,0.001661
14012.500000,3,1.105797,1.110157,1.108722,0.001416
14012.750000,3,1.118754,1.124865,1.121355,0.001877
14013.000000,3,1.130832,1.135256,1.134163,0.001519
14013.250000,3,1.146039,1.152351,1.149565,0.001857
14013.500000,3,1.163335,1.166624,1.165600,0.001049
14013.750000,3,1.179382,1.183749,1.182417,0.001560
14014.000000,3,1.195699,1.199226,1.198223,0.001180
14014.250000,3,1.210436,1.214712,1.213146,0.001341
14014.500000,3,1.225413,1.229814,1.228524,0.001432
14014.750000,3,1.241520,1.249447,1.245854,0.002313
14015.000000,3,1.261146,1.264441,1.263509,0.001106
14015.250000,3,1.280462,1.283587,1.282624,0.001102
14015.500000,3,1.297258,1.302695,1.300664,0.001688
14015.750000,3,1.312665,1.317374,1.316085,0.001617
