# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.233972,0.236083,0.235465,0.000621
13928.250000,1,0.237615,0.238628,0.238265,0.000357
13928.500000,1,0.245400,0.246695,0.246203,0.000367
13928.750000,1,0.258650,0.260475,0.259546,0.000677
13929.000000,1,0.277437,0.279789,0.278602,0.000947
13929.250000,1,0.301808,0.304877,0.303355,0.001074
13929.500000,1,0.331870,0.335684,0.333903,0.001345
13929.750000,1,0.367443,0.372004,0.369496,0.001563
13930.000000,1,0.407889,0.412732,0.410109,0.001858
13930.250000,1,0.452322,0.457979,0.455035,0.001779
13930.500000,1,0.499862,0.506240,0.502701,0.002066
13930.750000,1,0.550378,0.556698,0.553049,0.002128
13931.000000,1,0.601455,0.608763,0.604859,0.002442
13931.250000,1,0.653656,0.660985,0.656932,0.002465
13931.500000,1,0.704702,0.711700,0.707965,0.002369
13931.750000,1,0.753383,0.759802,0.756912,0.002108
13932.000000,1,0.799094,0.805857,0.802274,0.002076
13932.250000,1,0.840597,0.847066,0.844053,0.001859
13932.500000,1,0.880510,0.886301,0.883271,0.001911
13932.750000,1,0.917619,0.923396,0.920295,0.001767
13933.000000,1,0.951628,0.957497,0.954068,0.001913
13933.250000,1,0.982669,0.988296,0.985122,0.001827
13933.500000,1,1.008636,1.013890,1.011108,0.001670
13933.750000,1,1.030926,1.035921,1.033430,0.001563
13934.000000,1,1.050365,1.055081,1.052712,0.001553
13934.250000,1,1.068310,1.072576,1.070591,0.001374
13934.500000,1,1.084731,1.090762,1.087587,0.001767
13934.750000,1,1.101749,1.105972,1.103812,0.001467
13935.000000,1,1.117472,1.121413,1.119379,0.001441
13935.250000,1,1.131760,1.135908,1.133918,0.001206
13935.500000,1,1.146387,1.150701,1.148495,0.001236
13935.750000,1,1.161194,1.165764,1.163132,0.001423
13936.000000,1,1.177405,1.182113,1.179452,0.001508
13936.250000,1,1.194762,1.199379,1.196262,0.001381
13936.500000,1,1.210849,1.216375,1.213263,0.001634
13936.750000,1,1.228797,1.233791,1.231190,0.001523
13937.000000,1,1.245148,1.250568,1.248066,0.001528
13937.250000,1,1.261369,1.266339,1.263504,0.001692
13937.500000,1,1.275607,1.281102,1.278113,0.001639
13937.750000,1,1.288525,1.293741,1.291704,0.001824
13938.000000,1,1.300797,1.306712,1.303713,0.001741
13938.250000,1,1.310967,1.316182,1.313431,0.001549
13938.500000,1,1.319619,1.324935,1.322317,0.001439
13938.750000,1,1.327367,1.332920,1.330344,0.001622
13939.000000,1,1.335731,1.340675,1.338566,0.001589
13939.250000,1,1.344611,1.350235,1.347808,0.001775
13939.500000,1,1.354949,1.359596,1.357292,0.001363
13939.750000,1,1.362608,1.368568,1.365396,0.001789
13940.000000,1,1.369732,1.374051,1.372305,0.001524
13940.250000,1,1.373026,1.379564,1.377018,0.001868
13940.500000,1,1.378552,1.383832,1.381137,0.001833
13940.750000,1,1.380963,1.386771,1.384520,0.001726
13941.000000,1,1.387462,1.391765,1.389563,0.001471
13941.250000,1,1.390815,1.394796,1.392720,0.001091
13941.500000,1,1.393405,1.397916,1.395702,0.001225
13941.750000,1,1.392740,1.397447,1.395705,0.001308
13942.000000,1,1.390329,1.394586,1.392660,0.001210
13942.250000,1,1.387482,1.389861,1.388753,0.000753
13942.500000,1,1.383473,1.386840,1.385006,0.001018
13942.750000,1,1.377737,1.382813,1.381243,0.001415
13943.000000,1,1.376444,1.379688,1.377764,0.001053
13943.250000,1,1.370734,1.374689,1.372615,0.001174
13943.500000,1,1.365817,1.367676,1.366695,0.000588
13943.750000,1,1.354320,1.358628,1.357477,0.001259
13944.000000,1,1.348976,1.350020,1.349329,0.000328
13944.250000,1,1.338501,1.341929,1.340699,0.000991
13944.500000,1,1.330922,1.334586,1.333352,0.000999
13944.750000,1,1.325006,1.328005,1.326486,0.000952
13945.000000,1,1.316164,1.319624,1.317709,0.001128
13945.250000,1,1.304828,1.309158,1.307434,0.001434
13945.500000,1,1.294738,1.298337,1.296521,0.001280
13945.750000,1,1.282633,1.287217,1.285023,0.001396
13946.000000,1,1.272318,1.275579,1.273728,0.001147
13946.250000,1,1.260527,1.264088,1.262493,0.001271
