# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.305082,0.307214,0.306127,0.000670
13928.250000,1,0.309316,0.311896,0.310458,0.000840
13928.500000,1,0.322565,0.325751,0.323914,0.001161
13928.750000,1,0.344663,0.348872,0.346559,0.001672
13929.000000,1,0.376646,0.381638,0.379013,0.001999
13929.250000,1,0.418216,0.424121,0.420779,0.002479
13929.500000,1,0.467259,0.474259,0.470369,0.002902
13929.750000,1,0.521955,0.529748,0.525324,0.003310
13930.000000,1,0.578991,0.587181,0.582621,0.003393
13930.250000,1,0.636520,0.644929,0.640563,0.003477
13930.500000,1,0.695139,0.703860,0.698855,0.003634
13930.750000,1,0.755645,0.765817,0.760433,0.003864
13931.000000,1,0.821886,0.832539,0.827297,0.003901
13931.250000,1,0.892228,0.904518,0.898520,0.004458
13931.500000,1,0.962457,0.975242,0.968370,0.004830
13931.750000,1,1.026193,1.036449,1.031066,0.003893
13932.000000,1,1.073368,1.083083,1.077770,0.003696
13932.250000,1,1.104424,1.114721,1.109131,0.003702
13932.500000,1,1.128772,1.137499,1.132285,0.003421
13932.750000,1,1.151526,1.162657,1.156611,0.004118
13933.000000,1,1.184972,1.195460,1.189463,0.003542
13933.250000,1,1.221481,1.233858,1.227254,0.004257
13933.500000,1,1.261090,1.269996,1.265214,0.003415
13933.750000,1,1.286350,1.294754,1.289488,0.003310
13934.000000,1,1.294436,1.301424,1.296766,0.002590
13934.250000,1,1.287169,1.295373,1.289967,0.002869
13934.500000,1,1.278425,1.286676,1.281073,0.003016
13934.750000,1,1.275903,1.285807,1.280667,0.003031
13935.000000,1,1.291858,1.300530,1.295826,0.003044
13935.250000,1,1.320549,1.328953,1.323652,0.003106
13935.500000,1,1.351925,1.361736,1.355920,0.003549
13935.750000,1,1.379522,1.387849,1.382349,0.002853
13936.000000,1,1.392939,1.399099,1.395701,0.002201
13936.250000,1,1.391238,1.398004,1.393966,0.002421
13936.500000,1,1.382769,1.391345,1.386168,0.002755
13936.750000,1,1.375492,1.381199,1.377872,0.002071
13937.000000,1,1.375008,1.379825,1.376802,0.001876
13937.250000,1,1.380960,1.389143,1.384668,0.002149
13937.500000,1,1.392789,1.400652,1.396631,0.002525
13937.750000,1,1.404059,1.408885,1.406645,0.001617
13938.000000,1,1.404519,1.412084,1.407956,0.002278
13938.250000,1,1.390086,1.395058,1.392258,0.001663
13938.500000,1,1.363781,1.369336,1.366111,0.001728
13938.750000,1,1.328121,1.333268,1.330134,0.001396
13939.000000,1,1.294230,1.298908,1.295823,0.001495
13939.250000,1,1.267106,1.270309,1.268819,0.001109
13939.500000,1,1.247789,1.252087,1.249857,0.001371
