# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.697829,20.622004,17.395909,0.749810
1860.250000,1,0.730209,1.369517,0.890057,0.136155
1860.500000,1,0.310669,0.832129,0.469364,0.124682
1860.750000,1,0.719900,1.361983,0.882815,0.138029
1861.000000,1,0.372498,0.926385,0.533231,0.127895
1861.250000,1,0.731472,1.389531,0.934634,0.132966
1861.500000,1,0.428037,1.015044,0.629420,0.124035
1861.750000,1,0.733765,1.362005,0.971753,0.124367
1862.000000,1,0.495602,1.057966,0.741206,0.119779
1862.250000,1,0.751623,1.292796,1.027758,0.117875
1862.500000,1,0.581024,1.169277,0.930662,0.141623
1862.750000,1,0.768586,1.243210,1.078051,0.118880
1863.000000,1,0.612548,1.071871,0.905487,0.109405
1863.250000,1,0.778851,1.218480,1.065406,0.107895
1863.500000,1,0.687959,1.183441,0.998988,0.120905
1863.750000,1,0.873609,1.526802,1.232465,0.154706
1864.000000,1,0.756737,1.220180,1.049183,0.128066
1864.250000,1,0.847302,1.291816,1.136213,0.125392
1864.500000,1,0.772929,1.241762,1.064420,0.128695
1864.750000,1,0.865800,1.328824,1.165840,0.131108
1865.000000,1,0.833454,1.441231,1.202258,0.156938
1865.250000,1,0.897499,1.446739,1.204382,0.135013
1865.500000,1,0.842259,1.284478,1.093873,0.122763
1865.750000,1,0.957030,1.336412,1.171991,0.110637
1866.000000,1,0.887947,1.319251,1.125358,0.112299
1866.250000,1,1.097285,1.645545,1.330646,0.144213
1866.500000,1,0.925636,1.493077,1.167268,0.111256
1866.750000,1,1.052932,1.400378,1.227304,0.067273
1867.000000,1,0.919312,1.338371,1.118090,0.081384
1867.250000,1,1.105572,1.519702,1.260526,0.090067
1867.500000,1,0.988195,1.582336,1.248112,0.127491
1867.750000,1,1.122131,1.590791,1.269598,0.120485
1868.000000,1,0.954130,1.478911,1.095693,0.135772
1868.250000,1,1.055038,1.578080,1.180620,0.137906
1868.500000,1,0.895383,1.421213,1.016338,0.137274
1868.750000,1,1.044003,1.552579,1.192039,0.146144
1869.000000,1,0.836997,1.367687,0.966774,0.140381
1869.250000,1,0.920477,1.456147,1.054040,0.132519
1869.500000,1,0.757571,1.258738,0.877289,0.125889
1869.750000,1,0.854575,1.324681,0.976796,0.115113
1870.000000,1,0.628770,1.097083,0.743565,0.118366
1870.250000,1,0.785328,1.158930,0.899924,0.087108
1870.500000,1,0.621146,0.942727,0.734044,0.074677
1870.750000,1,0.702872,0.986574,0.818712,0.061553
1871.000000,1,0.559280,0.803301,0.681752,0.052929
1871.250000,1,0.660376,0.919092,0.799627,0.054703
1871.500000,1,0.504406,0.720416,0.620835,0.045354
1871.750000,1,0.597458,0.809096,0.701127,0.046928
1872.000000,1,0.453706,0.688656,0.564809,0.048375
1872.250000,1,0.570240,0.793940,0.659997,0.049690
1872.500000,1,0.448483,0.704938,0.571442,0.057432
1872.750000,1,0.536133,0.769071,0.618428,0.051211
1873.000000,1,0.408335,0.665945,0.491824,0.054371
1873.250000,1,0.508058,0.768081,0.579248,0.057482
1873.500000,1,0.391936,0.656715,0.473484,0.058590
1873.750000,1,0.503730,0.792097,0.601013,0.065676
1874.000000,1,0.374382,0.659393,0.454926,0.065378
1874.250000,1,0.469483,0.763998,0.554297,0.069118
1874.500000,1,0.358164,0.647035,0.436461,0.069572
1874.750000,1,0.469075,0.763619,0.549067,0.073540
1875.000000,1,0.356446,0.656940,0.447414,0.074971
1875.250000,1,0.462891,0.758394,0.546584,0.076910
1875.500000,1,0.324069,0.622500,0.412389,0.077385
1875.750000,1,0.461601,0.766771,0.557491,0.079671
1876.000000,1,0.455449,1.063933,0.668493,0.128978
1876.250000,1,0.463230,0.768133,0.558769,0.079508
1876.500000,1,0.321957,0.620453,0.410530,0.077727
1876.750000,1,0.467559,0.761864,0.549769,0.076376
1877.000000,1,0.350908,0.652926,0.443488,0.075417
1877.250000,1,0.475876,0.768884,0.553766,0.072859
1877.500000,1,0.350640,0.641302,0.431199,0.070088
1877.750000,1,0.477756,0.770432,0.560313,0.068477
1878.000000,1,0.365959,0.652623,0.448864,0.065658
1878.250000,1,0.512383,0.799106,0.607351,0.065240
1878.500000,1,0.383721,0.649864,0.466932,0.058458
1878.750000,1,0.515833,0.774689,0.585406,0.057352
1879.000000,1,0.407092,0.659757,0.486125,0.054138
1879.250000,1,0.541957,0.774338,0.623719,0.051232
1879.500000,1,0.446050,0.700516,0.566832,0.057122
1879.750000,1,0.574625,0.797302,0.662900,0.049628
1880.000000,1,0.446626,0.686790,0.562632,0.048480
1880.250000,1,0.606815,0.809925,0.702605,0.047063
1880.500000,1,0.493754,0.721791,0.621847,0.046307
1880.750000,1,0.672067,0.916988,0.797690,0.053783
1881.000000,1,0.546934,0.810109,0.685277,0.054629
1881.250000,1,0.714591,0.979476,0.813853,0.060348
1881.500000,1,0.610323,0.952543,0.740949,0.076105
1881.750000,1,0.794840,1.149300,0.892845,0.085941
1882.000000,1,0.638031,1.108871,0.752481,0.119407
1882.250000,1,0.842416,1.313922,0.966418,0.114895
1882.500000,1,0.768279,1.270816,0.887259,0.126293
1882.750000,1,0.909766,1.445438,1.044321,0.132318
1883.000000,1,0.847445,1.378246,0.977241,0.140574
1883.250000,1,1.035102,1.543898,1.182331,0.145824
1883.500000,1,0.903299,1.428675,1.024156,0.137069
1883.750000,1,1.049372,1.572750,1.173765,0.138199
1884.000000,1,0.965227,1.482630,1.101209,0.135223
1884.250000,1,1.105776,1.589990,1.268093,0.121223
1884.500000,1,1.005198,1.580491,1.248040,0.126104
1884.750000,1,1.090119,1.524360,1.263679,0.091775
1885.000000,1,0.933103,1.331748,1.112357,0.079058
1885.250000,1,1.061411,1.413146,1.237275,0.069543
1885.500000,1,0.932498,1.479598,1.156061,0.109820
1885.750000,1,1.113125,1.661232,1.345394,0.144809
1886.000000,1,0.883377,1.300825,1.108178,0.110959
1886.250000,1,0.977060,1.356066,1.191247,0.111375
1886.500000,1,0.821449,1.266978,1.074299,0.122655
1886.750000,1,0.918058,1.469920,1.226149,0.135304
1887.000000,1,0.813973,1.418692,1.181364,0.157064
1887.250000,1,0.883911,1.348941,1.185024,0.130606
1887.500000,1,0.757921,1.226193,1.047340,0.129407
1887.750000,1,0.858334,1.303994,1.150721,0.124623
1888.000000,1,0.748992,1.214349,1.040538,0.129127
1888.250000,1,0.874316,1.526114,1.235853,0.153867
1888.500000,1,0.693014,1.186684,1.002187,0.121223
1888.750000,1,0.765768,1.204922,1.054114,0.107789
1889.000000,1,0.634361,1.096151,0.926442,0.109355
1889.250000,1,0.736706,1.211366,1.048017,0.119609
1889.500000,1,0.623384,1.210068,0.971851,0.141055
1889.750000,1,0.697899,1.245813,0.974571,0.118199
1890.000000,1,0.560456,1.123355,0.806664,0.119792
1890.250000,1,0.656975,1.276259,0.894142,0.123509
1890.500000,1,0.516418,1.122335,0.720923,0.125467
1890.750000,1,0.630680,1.260591,0.829904,0.130402
1891.000000,1,0.485111,1.077917,0.651386,0.130992
1891.250000,1,0.594298,1.187744,0.750987,0.133216
1891.500000,1,0.461540,1.028264,0.614266,0.129260
1891.750000,1,0.580420,1.150978,0.731282,0.129135
1892.000000,2,0.205216,0.363245,0.274906,0.040987
1892.250000,2,0.190152,0.362756,0.273272,0.043333
1892.500000,2,0.209700,0.368534,0.280004,0.040877
1892.750000,2,0.198945,0.373894,0.283828,0.043287
1893.000000,2,0.223674,0.384347,0.296458,0.040781
1893.250000,2,0.218613,0.398053,0.307020,0.043605
1893.500000,2,0.248951,0.416465,0.328310,0.042330
1893.750000,2,0.250265,0.436739,0.346132,0.045991
1894.000000,2,0.286122,0.462824,0.373117,0.044587
1894.250000,2,0.292418,0.489888,0.397463,0.049180
1894.500000,2,0.332648,0.521341,0.430268,0.048695
1894.750000,2,0.341946,0.552392,0.458840,0.054006
1895.000000,2,0.384247,0.583479,0.494075,0.053736
1895.250000,2,0.394867,0.612981,0.523739,0.059726
1895.500000,2,0.436809,0.641625,0.558791,0.060128
1895.750000,2,0.445828,0.667199,0.586908,0.066603
1896.000000,2,0.486671,0.691542,0.618950,0.066415
1896.250000,2,0.492344,0.718893,0.642272,0.072203
1896.500000,2,0.529199,0.748999,0.669234,0.071774
1896.750000,2,0.531948,0.776327,0.687251,0.077298
1897.000000,2,0.565106,0.800740,0.708892,0.076602
1897.250000,2,0.563931,0.823651,0.721776,0.082244
1897.500000,2,0.593899,0.844348,0.739457,0.082255
1897.750000,2,0.591698,0.866231,0.750477,0.088697
1898.000000,2,0.620831,0.886282,0.766191,0.089799
1898.250000,2,0.616562,0.906894,0.775588,0.097214
1898.500000,2,0.643081,0.925357,0.788845,0.099108
1898.750000,2,0.635860,0.941705,0.795601,0.106565
1899.000000,2,0.660714,0.957584,0.807261,0.108283
1899.250000,2,0.652281,0.971563,0.812300,0.115130
1899.500000,2,0.676338,0.985576,0.822884,0.116367
1899.750000,2,0.666626,0.995345,0.826989,0.121821
1900.000000,2,0.695922,1.014464,0.842228,0.124708
1900.250000,2,0.680609,1.014622,0.839767,0.127370
1900.500000,2,0.700408,1.017517,0.845932,0.125833
1900.750000,2,0.689515,1.024187,0.848349,0.129764
1901.000000,2,0.711752,1.031321,0.857201,0.128606
1901.250000,2,0.703050,1.038771,0.860573,0.132625
1901.500000,2,0.721894,1.046478,0.869783,0.132073
1901.750000,2,0.714644,1.054431,0.874194,0.135918
1902.000000,2,0.734311,1.062356,0.885455,0.133929
1902.250000,2,0.730954,1.071209,0.891810,0.136545
1902.500000,2,0.779823,1.078076,0.918998,0.121799
1902.750000,2,0.796689,1.085822,0.939155,0.113988
1903.000000,2,0.814747,1.092946,0.953221,0.111162
1903.250000,2,0.807953,1.102372,0.960253,0.114415
1903.500000,2,0.829640,1.152470,0.972498,0.112386
1903.750000,2,0.827114,1.193040,0.979241,0.114470
1904.000000,2,0.849779,1.241148,0.992625,0.111813
1904.250000,2,0.842523,1.261383,0.996993,0.113672
1904.500000,2,0.880489,1.304603,1.061384,0.095072
1904.750000,2,0.904972,1.325908,1.091841,0.101598
1905.000000,2,0.924314,1.356420,1.107146,0.101101
1905.250000,2,0.930254,1.376306,1.124212,0.105851
1905.500000,2,0.943320,1.406808,1.137396,0.111719
1905.750000,2,0.961933,1.419930,1.148362,0.116451
1906.000000,2,0.964715,1.364298,1.125534,0.094557
1906.250000,2,0.986654,1.369149,1.131451,0.098733
1906.500000,2,0.967819,1.340070,1.134388,0.096414
1906.750000,2,0.943573,1.324362,1.118882,0.087710
1907.000000,2,0.962659,1.337114,1.143002,0.091956
1907.250000,2,0.952823,1.300931,1.131047,0.077722
1907.500000,2,0.964864,1.323731,1.139098,0.077007
1907.750000,2,0.956906,1.324592,1.137764,0.069256
1908.000000,2,0.974834,1.306380,1.140901,0.063375
1908.250000,2,0.997263,1.316949,1.147285,0.059453
1908.500000,2,1.021663,1.379098,1.182228,0.069856
1908.750000,2,1.045986,1.430655,1.212486,0.081706
1909.000000,2,1.066146,1.427952,1.226497,0.080475
1909.250000,2,1.073725,1.391714,1.225919,0.077837
1909.500000,2,1.088943,1.398938,1.234743,0.077744
1909.750000,2,1.049158,1.380475,1.227928,0.078214
1910.000000,2,1.015089,1.410050,1.235192,0.092774
1910.250000,2,1.024400,1.471998,1.262891,0.112510
1910.500000,2,1.037058,1.548080,1.287656,0.136877
1910.750000,2,1.030404,1.635284,1.319581,0.166076
1911.000000,2,1.061254,1.742772,1.362378,0.201211
1911.250000,2,1.094855,1.903121,1.422262,0.254119
1911.500000,2,1.190630,2.073037,1.515701,0.317918
1911.750000,2,1.204413,3.535832,2.180504,0.835457
1912.000000,2,1.210731,4.277192,2.466766,1.082719
1912.250000,2,1.217179,4.689733,2.593422,1.195061
1912.500000,2,1.224878,4.495576,2.657993,1.234897
1912.750000,2,1.233747,4.999339,2.724727,1.311112
1913.000000,2,1.243162,5.239932,2.745274,1.350951
1913.250000,2,1.251533,5.916033,2.708196,1.384498
1913.500000,2,1.260375,3.695637,2.128276,0.794224
1913.750000,2,1.123668,1.920281,1.443936,0.225666
1914.000000,2,1.059316,1.751427,1.352556,0.174603
1914.250000,2,1.006396,1.595733,1.284138,0.150217
1914.500000,2,0.986107,1.478102,1.234350,0.139841
1914.750000,2,0.952184,1.365522,1.193640,0.144282
1915.000000,2,0.940187,1.310144,1.167800,0.148065
1915.250000,2,0.923305,1.310948,1.145860,0.155982
1915.500000,2,0.925826,1.311913,1.136527,0.156606
1915.750000,2,0.913480,1.314817,1.125574,0.163311
1916.000000,2,0.926063,1.320154,1.124639,0.164455
1916.250000,2,0.912509,1.325618,1.119334,0.171585
1916.500000,2,0.923162,1.332424,1.121953,0.172848
1916.750000,2,0.914963,1.341137,1.119740,0.180697
1917.000000,2,0.922442,1.349177,1.123182,0.183429
1917.250000,2,0.917671,1.357307,1.121737,0.191196
1917.500000,2,0.922682,1.365530,1.125850,0.193696
1917.750000,2,0.913372,1.371060,1.123125,0.200866
1918.000000,2,0.914322,1.373965,1.124893,0.201938
1918.250000,2,0.903193,1.373332,1.118012,0.207092
1918.500000,2,0.900981,1.366727,1.113647,0.205902
1918.750000,2,0.883675,1.355794,1.100450,0.208767
1919.000000,2,0.875388,1.359256,1.092139,0.209294
1919.250000,2,0.850531,1.603376,1.099896,0.244258
1919.500000,2,0.836442,1.593974,1.085801,0.247771
1919.750000,2,0.802015,1.520545,1.051602,0.244614
1920.000000,2,0.775688,1.545308,1.019956,0.240883
1920.250000,2,0.731184,1.469214,0.971827,0.231851
1920.500000,2,0.695259,1.298323,0.921266,0.211392
1920.750000,2,0.646612,1.147218,0.850994,0.186500
1921.000000,2,0.601103,1.194559,0.795284,0.176772
1921.250000,2,0.550802,1.275685,0.743038,0.186861
1921.500000,2,0.504727,1.213263,0.684976,0.172653
1921.750000,2,0.454410,1.115555,0.618672,0.157959
1922.000000,2,0.410072,0.989993,0.559495,0.135808
1922.250000,2,0.364883,0.870567,0.497619,0.118014
1922.500000,2,0.330294,0.722161,0.444273,0.091978
1922.750000,2,0.287971,0.479688,0.384827,0.063869
1923.000000,2,0.268927,0.400361,0.348640,0.051588
1923.250000,2,0.229323,0.383505,0.315651,0.049177
1923.500000,2,0.226609,0.374573,0.296758,0.044138
1923.750000,2,0.198667,0.367418,0.280655,0.045636
1924.000000,3,0.198320,0.394857,0.249069,0.041444
1924.250000,3,0.198412,0.395945,0.250412,0.041315
1924.500000,3,0.206490,0.402299,0.258888,0.040845
1924.750000,3,0.214659,0.411483,0.270119,0.040487
1925.000000,3,0.231456,0.426004,0.288454,0.039926
1925.250000,3,0.247953,0.442883,0.309445,0.040024
1925.500000,3,0.272523,0.464671,0.337465,0.040195
1925.750000,3,0.296400,0.489952,0.367514,0.042143
1926.000000,3,0.328755,0.521844,0.404241,0.044028
1926.250000,3,0.359708,0.551276,0.442349,0.047685
1926.500000,3,0.396823,0.589361,0.485938,0.051501
1926.750000,3,0.429629,0.623457,0.529069,0.057007
1927.000000,3,0.465606,0.664032,0.575120,0.061997
1927.250000,3,0.496943,0.706240,0.618514,0.068561
1927.500000,3,0.531777,0.760039,0.662565,0.074126
1927.750000,3,0.560332,0.834222,0.704183,0.083810
1928.000000,3,0.590728,1.163412,0.758699,0.118381
1928.250000,3,0.611265,1.310151,0.796371,0.137958
1928.500000,3,0.633878,1.398273,0.828885,0.148927
1928.750000,3,0.650235,1.455663,0.851944,0.156945
1929.000000,3,0.665581,1.486656,0.874084,0.160339
1929.250000,3,0.675592,1.454074,0.887636,0.156863
1929.500000,3,0.688351,1.256783,0.893073,0.133046
1929.750000,3,0.694518,1.132797,0.910126,0.133005
1930.000000,3,0.703410,1.200687,0.934631,0.144948
1930.250000,3,0.709081,1.226037,0.949148,0.152667
1930.500000,3,0.716656,1.231913,0.961771,0.156092
1930.750000,3,0.717920,1.241233,0.969574,0.160721
1931.000000,3,0.722790,1.287406,0.977477,0.163184
1931.250000,3,0.723996,1.217193,0.975407,0.157727
1931.500000,3,0.727744,1.123213,0.960088,0.139569
1931.750000,3,0.725854,1.132455,0.963770,0.142747
1932.000000,3,0.732132,1.152584,0.974764,0.147395
1932.250000,3,0.730651,1.173181,0.981369,0.153309
1932.500000,3,0.734213,1.191314,0.987947,0.155275
1932.750000,3,0.733192,1.191744,0.991445,0.157692
1933.000000,3,0.738643,1.200931,0.998123,0.157779
1933.250000,3,0.738941,1.213630,1.004658,0.157419
1933.500000,3,0.742031,1.221968,1.010528,0.156082
1933.750000,3,0.743385,1.225134,1.013289,0.155050
1934.000000,3,0.747640,1.234325,1.020652,0.152151
1934.250000,3,0.750101,1.242354,1.025006,0.151036
1934.500000,3,0.753832,1.248191,1.027300,0.149467
1934.750000,3,0.755549,1.260558,1.030992,0.150521
1935.000000,3,0.763100,1.257183,1.040171,0.148758
1935.250000,3,0.765589,1.268141,1.046135,0.151144
1935.500000,3,0.770778,1.251109,1.050191,0.148477
1935.750000,3,0.770106,1.210890,1.048041,0.144566
1936.000000,3,0.776195,1.201739,1.051680,0.141318
1936.250000,3,0.777750,1.205387,1.055792,0.142243
1936.500000,3,0.785396,1.219125,1.065631,0.141803
1936.750000,3,0.788126,1.218573,1.069124,0.143114
1937.000000,3,0.792728,1.224211,1.074741,0.142842
1937.250000,3,0.796492,1.238526,1.081533,0.143422
1937.500000,3,0.807313,1.271148,1.090181,0.142047
1937.750000,3,0.802995,1.243878,1.087766,0.141757
1938.000000,3,0.813087,1.244309,1.094613,0.138597
1938.250000,3,0.819332,1.259763,1.099255,0.137075
1938.500000,3,0.826381,1.273853,1.105180,0.135702
1938.750000,3,0.826123,1.263742,1.106862,0.134769
1939.000000,3,0.832550,1.257107,1.108368,0.131942
1939.250000,3,0.837129,1.270572,1.110861,0.130374
1939.500000,3,0.847000,1.276102,1.115903,0.128308
1939.750000,3,0.853473,1.289486,1.131687,0.133848
1940.000000,3,0.865131,1.382695,1.153439,0.145418
1940.250000,3,0.869246,1.446557,1.162364,0.153639
1940.500000,3,0.882482,1.477799,1.175291,0.153202
1940.750000,3,0.897976,1.502539,1.189081,0.150513
1941.000000,3,0.916762,1.498703,1.199632,0.145092
1941.250000,3,0.933426,1.488556,1.211827,0.142357
1941.500000,3,0.967181,1.514923,1.237391,0.139216
1941.750000,3,0.990737,1.525700,1.260284,0.143923
1942.000000,3,1.013592,1.544064,1.274819,0.140500
1942.250000,3,1.019925,1.560171,1.270238,0.136057
1942.500000,3,1.031555,1.549101,1.268662,0.133288
1942.750000,3,1.043498,1.556229,1.268272,0.131626
1943.000000,3,1.040303,1.577423,1.258615,0.130152
1943.250000,3,1.032556,1.519167,1.247088,0.122805
1943.500000,3,1.026758,1.413408,1.219059,0.104759
1943.750000,3,1.025867,1.345651,1.189997,0.083336
1944.000000,3,1.024560,1.346168,1.175047,0.074133
1944.250000,3,1.032062,1.331060,1.164390,0.069556
1944.500000,3,1.034475,1.323806,1.163210,0.064235
1944.750000,3,1.043437,1.338510,1.168064,0.062223
1945.000000,3,1.061994,1.336454,1.174066,0.057740
1945.250000,3,1.065508,1.342675,1.178160,0.057819
1945.500000,3,1.083802,1.333189,1.184122,0.051984
1945.750000,3,1.083775,1.341548,1.191874,0.053040
1946.000000,3,1.103512,1.335441,1.194214,0.047538
1946.250000,3,1.106157,1.319745,1.193061,0.043701
1946.500000,3,1.099124,1.301403,1.194317,0.042545
1946.750000,3,1.086214,1.298221,1.197453,0.048460
1947.000000,3,1.082235,1.351102,1.212109,0.067691
1947.250000,3,1.087436,1.467465,1.232791,0.097892
1947.500000,3,1.127555,1.676792,1.307505,0.171456
1947.750000,3,1.137146,2.054631,1.447238,0.311269
1948.000000,3,1.131533,2.474249,1.603904,0.467716
1948.250000,3,1.125091,2.882049,1.757032,0.621800
1948.500000,3,1.122994,3.433059,1.923393,0.783908
1948.750000,3,1.119388,3.749644,2.059457,0.909986
1949.000000,3,1.117520,4.204342,2.208401,1.042825
1949.250000,3,1.112367,4.495161,2.295116,1.122682
1949.500000,3,1.107043,4.126249,2.172764,1.005164
1949.750000,3,1.097715,3.884119,2.042709,0.895660
1950.000000,3,1.088027,3.457781,1.864785,0.742899
1950.250000,3,1.072635,2.966174,1.686642,0.591235
1950.500000,3,1.057933,2.390023,1.479587,0.412410
1950.750000,3,1.036056,1.798683,1.267059,0.236997
1951.000000,3,0.940550,1.434501,1.070601,0.118013
1951.250000,3,0.854974,1.268877,0.983147,0.090255
1951.500000,3,0.804969,1.146049,0.929863,0.079507
1951.750000,3,0.756535,1.047576,0.878155,0.076659
1952.000000,3,0.714136,0.960866,0.831280,0.074158
1952.250000,3,0.669236,0.890613,0.782150,0.072802
1952.500000,3,0.628177,0.824328,0.734472,0.068362
1952.750000,3,0.580880,0.767832,0.682743,0.064606
1953.000000,3,0.538933,0.716139,0.632411,0.058875
1953.250000,3,0.490612,0.667410,0.580331,0.054852
1953.500000,3,0.447888,0.624392,0.530769,0.049724
1953.750000,3,0.402766,0.580802,0.480905,0.046395
1954.000000,3,0.364042,0.545164,0.435928,0.042926
1954.250000,3,0.323399,0.512251,0.392690,0.041904
1954.500000,3,0.292957,0.487102,0.356665,0.041295
1954.750000,3,0.262755,0.466291,0.323187,0.042434
1955.000000,3,0.242381,0.451471,0.299317,0.044179
1955.250000,3,0.223052,0.439878,0.279435,0.046131
1955.500000,3,0.213414,0.431613,0.267282,0.047551
1955.750000,3,0.203927,0.425599,0.258320,0.048462
1956.000000,4,0.290498,0.483085,0.330967,0.056300
1956.250000,4,0.294741,0.484317,0.333866,0.055646
1956.500000,4,0.305094,0.488917,0.343029,0.053930
1956.750000,4,0.321280,0.493509,0.358052,0.050841
1957.000000,4,0.344128,0.503805,0.379430,0.047410
1957.250000,4,0.373221,0.514324,0.406215,0.042619
1957.500000,4,0.408131,0.533309,0.438368,0.037384
1957.750000,4,0.446499,0.561818,0.475076,0.032319
1958.000000,4,0.484342,0.597461,0.516484,0.028452
1958.250000,4,0.524011,0.633634,0.561280,0.025437
1958.500000,4,0.568379,0.675981,0.610042,0.023908
1958.750000,4,0.607931,0.719038,0.660600,0.023796
1959.000000,4,0.649613,0.773584,0.712547,0.025079
1959.250000,4,0.689664,0.823049,0.763078,0.027527
1959.500000,4,0.725381,0.869671,0.810843,0.030852
1959.750000,4,0.752201,0.912224,0.854258,0.034380
1960.000000,4,0.776881,0.949357,0.893746,0.038055
1960.250000,4,0.797285,0.980477,0.928173,0.042144
1960.500000,4,0.814121,1.004739,0.957939,0.045575
1960.750000,4,0.826660,1.023945,0.982735,0.049211
1961.000000,4,0.836756,1.041257,1.003081,0.052247
1961.250000,4,0.842912,1.059632,1.018665,0.055680
1961.500000,4,0.849261,1.074753,1.031223,0.058095
1961.750000,4,0.851238,1.086525,1.040785,0.060828
1962.000000,4,0.852658,1.097038,1.048623,0.063518
1962.250000,4,0.850544,1.105213,1.054422,0.066445
1962.500000,4,0.849447,1.111599,1.059162,0.068831
1962.750000,4,0.847051,1.112818,1.060013,0.070497
1963.000000,4,0.843130,1.114768,1.060005,0.072077
1963.250000,4,0.837067,1.113947,1.059371,0.073795
1963.500000,4,0.834714,1.114999,1.059153,0.074948
1963.750000,4,0.831314,1.115804,1.059357,0.076562
1964.000000,4,0.828181,1.117435,1.060874,0.078438
1964.250000,4,0.825279,1.118680,1.061674,0.080111
1964.500000,4,0.821725,1.121087,1.062881,0.081480
1964.750000,4,0.818775,1.129334,1.063874,0.082957
1965.000000,4,0.817602,1.139062,1.065859,0.084391
1965.250000,4,0.814614,1.147066,1.068436,0.086083
1965.500000,4,0.811904,1.151281,1.071682,0.087697
1965.750000,4,0.809805,1.149395,1.075718,0.089083
1966.000000,4,0.810206,1.156162,1.079516,0.090040
1966.250000,4,0.807910,1.162216,1.082577,0.091234
1966.500000,4,0.820256,1.170368,1.093096,0.087547
1966.750000,4,0.830788,1.195653,1.102131,0.084796
1967.000000,4,0.827711,1.213650,1.104404,0.085916
1967.250000,4,0.826914,1.216379,1.104822,0.086506
1967.500000,4,0.823542,1.199382,1.104100,0.085837
1967.750000,4,0.819035,1.178626,1.102186,0.085527
1968.000000,4,0.816707,1.158151,1.100201,0.085086
1968.250000,4,0.810458,1.156520,1.095770,0.086616
1968.500000,4,0.799256,1.152041,1.088917,0.092177
1968.750000,4,0.797647,1.159509,1.089420,0.093224
1969.000000,4,0.796697,1.168962,1.091240,0.093977
1969.250000,4,0.796887,1.180189,1.093632,0.094784
1969.500000,4,0.797743,1.187434,1.095823,0.094782
1969.750000,4,0.796642,1.190190,1.097029,0.095221
1970.000000,4,0.797032,1.192085,1.097839,0.095575
1970.250000,4,0.799479,1.194902,1.099981,0.095453
1970.500000,4,0.801782,1.196178,1.102866,0.095576
1970.750000,4,0.801035,1.197273,1.105033,0.096433
1971.000000,4,0.804076,1.198033,1.108553,0.096207
1971.250000,4,0.805316,1.197141,1.110872,0.096761
1971.500000,4,0.807755,1.196584,1.113663,0.096947
1971.750000,4,0.808454,1.191629,1.116351,0.097621
1972.000000,4,0.811463,1.186937,1.120492,0.098001
1972.250000,4,0.814150,1.188287,1.124189,0.098220
1972.500000,4,0.819168,1.192507,1.128870,0.098029
1972.750000,4,0.825024,1.195752,1.132312,0.097142
1973.000000,4,0.829690,1.204053,1.135051,0.096668
1973.250000,4,0.832876,1.222439,1.138080,0.096944
1973.500000,4,0.839935,1.244992,1.142911,0.096462
1973.750000,4,0.844711,1.271955,1.147411,0.097432
1974.000000,4,0.854009,1.298252,1.152771,0.097284
1974.250000,4,0.860830,1.324619,1.157993,0.097123
1974.500000,4,0.870591,1.347717,1.161906,0.096392
1974.750000,4,0.875185,1.332318,1.162786,0.092879
1975.000000,4,0.885884,1.312944,1.162950,0.088766
1975.250000,4,0.898419,1.290461,1.163107,0.083638
1975.500000,4,0.912792,1.264417,1.163351,0.077802
1975.750000,4,0.944409,1.268670,1.179289,0.064438
1976.000000,4,0.966889,1.322271,1.186032,0.060278
1976.250000,4,0.981625,1.367393,1.187343,0.060839
1976.500000,4,0.998912,1.417034,1.189667,0.063220
1976.750000,4,1.016965,1.467886,1.195073,0.067773
1977.000000,4,1.037118,1.518397,1.202493,0.072966
1977.250000,4,1.057337,1.566478,1.210791,0.078679
1977.500000,4,1.054557,1.566528,1.204764,0.078648
1977.750000,4,1.052069,1.546572,1.195925,0.077360
1978.000000,4,1.077510,1.549371,1.202103,0.074650
1978.250000,4,1.112488,1.550301,1.208233,0.071480
1978.500000,4,1.135251,1.548951,1.214067,0.068442
1978.750000,4,1.165783,1.544952,1.218927,0.065070
1979.000000,4,1.177191,1.535864,1.222973,0.061672
1979.250000,4,1.177449,1.511908,1.225158,0.056652
1979.500000,4,1.176406,1.472505,1.224858,0.051040
1979.750000,4,1.171392,1.421804,1.224735,0.046164
1980.000000,4,1.173239,1.366113,1.225328,0.043562
1980.250000,4,1.173427,1.387915,1.226720,0.047775
1980.500000,4,1.173229,1.437819,1.228421,0.057922
1980.750000,4,1.173437,1.492148,1.228464,0.071134
1981.000000,4,1.146991,1.540586,1.227986,0.087049
1981.250000,4,1.112937,1.596002,1.226467,0.103797
1981.500000,4,1.097040,1.647437,1.225595,0.119768
1981.750000,4,1.083642,1.720592,1.226261,0.138901
1982.000000,4,1.072264,1.756763,1.225063,0.153416
1982.250000,4,1.060776,1.800462,1.222416,0.168862
1982.500000,4,1.045559,1.870199,1.218458,0.190603
1982.750000,4,1.026562,1.879232,1.205752,0.203238
1983.000000,4,1.005756,1.941704,1.191444,0.222588
1983.250000,4,0.983154,1.926793,1.171635,0.233116
1983.500000,4,0.960396,1.919985,1.151198,0.243922
1983.750000,4,0.933047,1.931807,1.128014,0.254645
1984.000000,4,0.905082,1.923887,1.101868,0.263593
1984.250000,4,0.872097,1.910311,1.069404,0.271632
1984.500000,4,0.831698,1.909303,1.030893,0.280348
