# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.077342,17.857909,17.413930,0.573093
1860.250000,1,0.862092,1.114641,1.059627,0.061514
1860.500000,1,0.478345,0.673827,0.626975,0.048673
1860.750000,1,0.856738,1.098244,1.048783,0.057533
1861.000000,1,0.542704,0.721623,0.679349,0.045185
1861.250000,1,0.869320,1.101144,1.058066,0.052432
1861.500000,1,0.603807,0.783183,0.747639,0.041193
1861.750000,1,0.883597,1.098864,1.067922,0.045055
1862.000000,1,0.662795,0.837957,0.815671,0.036679
1862.250000,1,0.909077,1.114536,1.088878,0.040202
1862.500000,1,0.730057,0.945843,0.888161,0.036870
1862.750000,1,0.940255,1.180217,1.114410,0.039121
1863.000000,1,0.802171,1.057684,0.966149,0.041891
1863.250000,1,0.977273,1.241251,1.146703,0.041987
1863.500000,1,0.858043,1.140597,1.011130,0.045232
1863.750000,1,1.001825,1.280663,1.152459,0.042993
1864.000000,1,0.911771,1.197636,1.049337,0.047900
1864.250000,1,1.029733,1.304562,1.162491,0.043944
1864.500000,1,0.939905,1.228024,1.070500,0.048850
1864.750000,1,1.045912,1.310854,1.163982,0.043576
1865.000000,1,0.941434,1.228438,1.072052,0.047968
1865.250000,1,1.048399,1.297989,1.154772,0.041914
1865.500000,1,0.926812,1.203432,1.055033,0.045514
1865.750000,1,1.041285,1.270024,1.135970,0.038960
1866.000000,1,0.904553,1.158989,1.024497,0.041312
1866.250000,1,1.026877,1.230870,1.111824,0.034435
1866.500000,1,0.878084,1.102396,0.985371,0.036086
1866.750000,1,1.005195,1.182722,1.082791,0.029031
1867.000000,1,0.847972,1.035938,0.940516,0.030190
1867.250000,1,0.983897,1.128146,1.050540,0.022985
1867.500000,1,0.823089,0.974654,0.894970,0.024514
1867.750000,1,0.965465,1.073407,1.018385,0.016959
1868.000000,1,0.799935,0.920947,0.854321,0.019771
1868.250000,1,0.946977,1.031132,0.987300,0.012028
1868.500000,1,0.779266,0.870982,0.815754,0.017078
1868.750000,1,0.927949,0.987980,0.955131,0.009980
1869.000000,1,0.761779,0.854469,0.781720,0.016576
1869.250000,1,0.906124,0.975693,0.922854,0.011847
1869.500000,1,0.732322,0.843907,0.752211,0.018361
1869.750000,1,0.853814,0.967265,0.891025,0.015995
1870.000000,1,0.692832,0.835442,0.726201,0.021266
1870.250000,1,0.805684,0.957738,0.858691,0.020682
1870.500000,1,0.655088,0.827869,0.702511,0.024740
1870.750000,1,0.764048,0.947118,0.827929,0.025092
1871.000000,1,0.623677,0.821254,0.681732,0.028285
1871.250000,1,0.726772,0.935277,0.799447,0.029333
1871.500000,1,0.595222,0.814833,0.662564,0.031855
1871.750000,1,0.693897,0.922701,0.772800,0.033296
1872.000000,1,0.568162,0.808183,0.642063,0.035876
1872.250000,1,0.663873,0.911529,0.746334,0.037951
1872.500000,1,0.540607,0.800832,0.618616,0.040426
1872.750000,1,0.636989,0.900033,0.721949,0.042624
1873.000000,1,0.512369,0.791243,0.594074,0.044699
1873.250000,1,0.610904,0.888361,0.700138,0.047016
1873.500000,1,0.485822,0.782661,0.569170,0.048935
1873.750000,1,0.590752,0.880186,0.682253,0.051475
1874.000000,1,0.463258,0.777331,0.545256,0.053348
1874.250000,1,0.577576,0.880052,0.669853,0.055769
1874.500000,1,0.446982,0.774323,0.525360,0.057011
1874.750000,1,0.570362,0.896783,0.664765,0.059364
1875.000000,1,0.435983,0.773184,0.510609,0.059938
1875.250000,1,0.569337,0.918866,0.665453,0.062541
1875.500000,1,0.430833,0.773242,0.499923,0.062790
1875.750000,1,0.569861,0.951294,0.669829,0.066530
1876.000000,1,0.810589,4.152327,1.732565,0.539698
1876.250000,1,0.570401,0.952527,0.671172,0.066563
1876.500000,1,0.430199,0.770269,0.497816,0.062748
1876.750000,1,0.570635,0.921799,0.668939,0.062590
1877.000000,1,0.434507,0.767391,0.506439,0.059850
1877.250000,1,0.572443,0.900992,0.670032,0.059413
1877.500000,1,0.444586,0.766570,0.519597,0.056931
1877.750000,1,0.580461,0.887996,0.676336,0.055773
1878.000000,1,0.459990,0.768793,0.538572,0.053331
1878.250000,1,0.594370,0.888731,0.689183,0.051390
1878.500000,1,0.481815,0.774632,0.562391,0.049031
1878.750000,1,0.615020,0.895668,0.706652,0.046804
1879.000000,1,0.507977,0.784956,0.588072,0.044956
1879.250000,1,0.641156,0.904931,0.727143,0.042265
1879.500000,1,0.536376,0.797318,0.614281,0.040846
1879.750000,1,0.667467,0.913141,0.749382,0.037457
1880.000000,1,0.564961,0.808383,0.640355,0.036462
1880.250000,1,0.696617,0.921177,0.773535,0.032716
1880.500000,1,0.593865,0.818993,0.664045,0.032551
1880.750000,1,0.727452,0.930094,0.797037,0.028707
1881.000000,1,0.624596,0.828729,0.686303,0.029001
1881.250000,1,0.762124,0.938872,0.822404,0.024523
1881.500000,1,0.658685,0.837804,0.709911,0.025367
1881.750000,1,0.800918,0.947504,0.850546,0.020243
1882.000000,1,0.699121,0.846556,0.735736,0.021708
1882.250000,1,0.846481,0.956498,0.881198,0.015739
1882.500000,1,0.742694,0.854640,0.762720,0.018567
1882.750000,1,0.897013,0.966044,0.912669,0.011753
1883.000000,1,0.766203,0.863143,0.791706,0.016626
1883.250000,1,0.925187,0.979160,0.946179,0.009804
1883.500000,1,0.780367,0.877760,0.823572,0.017175
1883.750000,1,0.947844,1.026404,0.981247,0.011528
1884.000000,1,0.797218,0.923070,0.858546,0.020095
1884.250000,1,0.970968,1.074540,1.017262,0.016220
1884.500000,1,0.816288,0.971905,0.894349,0.025002
1884.750000,1,0.993564,1.128384,1.054902,0.022193
1885.000000,1,0.837126,1.033360,0.933995,0.030685
1885.250000,1,1.018431,1.188983,1.093033,0.028397
1885.500000,1,0.864107,1.093453,0.972994,0.036384
1885.750000,1,1.042471,1.243445,1.127471,0.034127
1886.000000,1,0.888964,1.143971,1.007236,0.041271
1886.250000,1,1.060515,1.288022,1.155524,0.039088
1886.500000,1,0.911694,1.183829,1.034888,0.045060
1886.750000,1,1.066876,1.319258,1.175741,0.042499
1887.000000,1,0.929285,1.207044,1.051990,0.047119
1887.250000,1,1.060496,1.332041,1.182956,0.044591
1887.500000,1,0.933514,1.208804,1.054280,0.047674
1887.750000,1,1.037015,1.321194,1.175392,0.045289
1888.000000,1,0.909755,1.185692,1.041468,0.046535
1888.250000,1,0.998625,1.287898,1.155086,0.044489
1888.500000,1,0.868165,1.140887,1.015827,0.043908
1888.750000,1,0.960237,1.233530,1.134444,0.043238
1889.000000,1,0.827398,1.075434,0.987658,0.041052
1889.250000,1,0.906837,1.152634,1.083237,0.039700
1889.500000,1,0.772632,0.985551,0.930155,0.036832
1889.750000,1,0.857267,1.062931,1.035581,0.039738
1890.000000,1,0.724293,0.903198,0.881006,0.037652
1890.250000,1,0.812277,1.021239,0.990179,0.043574
1890.500000,1,0.685039,0.872802,0.838067,0.042892
1890.750000,1,0.778065,0.998325,0.954560,0.050163
1891.000000,1,0.648697,0.836825,0.795692,0.047325
1891.250000,1,0.745719,0.968254,0.919071,0.054572
1891.500000,1,0.626411,0.814333,0.769217,0.051204
1891.750000,1,0.731827,0.957289,0.903737,0.057743
1892.000000,2,0.252983,0.650265,0.324243,0.083814
1892.250000,2,0.262601,0.652721,0.326920,0.083636
1892.500000,2,0.260275,0.661346,0.329767,0.084695
1892.750000,2,0.275714,0.676046,0.338766,0.085756
1893.000000,2,0.281567,0.696916,0.348653,0.088388
1893.250000,2,0.303622,0.723955,0.366055,0.091090
1893.500000,2,0.319723,0.757894,0.386147,0.095531
1893.750000,2,0.349492,0.796471,0.414363,0.099559
1894.000000,2,0.375890,0.839971,0.445069,0.105063
1894.250000,2,0.413142,0.886569,0.483161,0.109853
1894.500000,2,0.446966,0.935667,0.521885,0.115629
1894.750000,2,0.488940,0.983432,0.566073,0.119955
1895.000000,2,0.526063,1.030030,0.608135,0.124649
1895.250000,2,0.569078,1.071638,0.652630,0.127372
1895.500000,2,0.606150,1.108555,0.692607,0.129984
1895.750000,2,0.645052,1.139290,0.732593,0.130436
1896.000000,2,0.680514,1.163335,0.765944,0.130852
1896.250000,2,0.708883,1.180898,0.797379,0.129011
1896.500000,2,0.742872,1.190929,0.821180,0.127300
1896.750000,2,0.759176,1.194078,0.843288,0.123667
1897.000000,2,0.770012,1.192862,0.857800,0.120208
1897.250000,2,0.782448,1.186197,0.871653,0.115325
1897.500000,2,0.784181,1.174499,0.879258,0.111266
1897.750000,2,0.789931,1.161435,0.886829,0.106189
1898.000000,2,0.782862,1.144989,0.889241,0.102466
1898.250000,2,0.781268,1.127001,0.892310,0.098081
1898.500000,2,0.771898,1.113125,0.891005,0.095568
1898.750000,2,0.768697,1.098806,0.891649,0.092283
1899.000000,2,0.758553,1.083923,0.888708,0.091170
1899.250000,2,0.755959,1.071144,0.888561,0.089311
1899.500000,2,0.746574,1.057061,0.885201,0.089084
1899.750000,2,0.744891,1.044145,0.884567,0.087924
1900.000000,2,0.740500,1.033145,0.887508,0.088229
1900.250000,2,0.735705,1.021948,0.880501,0.087985
1900.500000,2,0.725915,1.011581,0.876963,0.088667
1900.750000,2,0.728050,1.002776,0.876642,0.088334
1901.000000,2,0.718950,0.994741,0.873906,0.088987
1901.250000,2,0.722595,0.994110,0.874748,0.088926
1901.500000,2,0.714866,0.993654,0.873428,0.089890
1901.750000,2,0.720578,1.002551,0.875269,0.089783
1902.000000,2,0.716021,1.002774,0.874995,0.090277
1902.250000,2,0.723194,1.013241,0.878573,0.090217
1902.500000,2,0.728803,1.016757,0.883236,0.089251
1902.750000,2,0.744039,1.028620,0.890934,0.088078
1903.000000,2,0.742281,1.030650,0.894121,0.088888
1903.250000,2,0.751510,1.042715,0.901059,0.088630
1903.500000,2,0.751626,1.046713,0.905690,0.088991
1903.750000,2,0.761397,1.059930,0.914086,0.088808
1904.000000,2,0.761995,1.066559,0.921564,0.088924
1904.250000,2,0.775775,1.089221,0.937869,0.087857
1904.500000,2,0.872453,1.354018,1.125527,0.111297
1904.750000,2,0.967681,1.746186,1.311154,0.184400
1905.000000,2,1.024731,1.941156,1.382573,0.217432
1905.250000,2,1.013475,1.986831,1.383504,0.222373
1905.500000,2,1.008035,1.769322,1.367105,0.189162
1905.750000,2,1.004069,1.657612,1.356977,0.170738
1906.000000,2,1.000070,1.777440,1.373650,0.177960
1906.250000,2,1.006327,1.779831,1.394004,0.197572
1906.500000,2,1.005894,1.913039,1.401488,0.194478
1906.750000,2,1.001245,1.837517,1.373833,0.179496
1907.000000,2,1.007602,1.857673,1.367555,0.178778
1907.250000,2,1.019757,1.988009,1.386220,0.191358
1907.500000,2,1.033871,1.736530,1.406139,0.185277
1907.750000,2,1.043327,1.996012,1.406733,0.204475
1908.000000,2,1.065306,2.086446,1.461071,0.219091
1908.250000,2,1.056533,1.909717,1.489677,0.224621
1908.500000,2,1.085135,2.069945,1.535012,0.261249
1908.750000,2,1.096158,2.122268,1.508738,0.271820
1909.000000,2,1.108663,1.952065,1.485417,0.215688
1909.250000,2,1.130747,2.158745,1.497258,0.226468
1909.500000,2,1.126438,1.894219,1.495227,0.207752
1909.750000,2,1.122188,2.012364,1.518637,0.224019
1910.000000,2,1.117889,2.161832,1.544595,0.221205
1910.250000,2,1.114589,1.953181,1.559789,0.231444
1910.500000,2,1.112138,2.137657,1.549649,0.249390
1910.750000,2,1.095673,2.027697,1.528257,0.218211
1911.000000,2,1.089753,1.934097,1.521797,0.199020
1911.250000,2,1.097225,2.428783,1.591818,0.258556
1911.500000,2,1.083557,2.192406,1.573373,0.258423
1911.750000,2,1.077588,2.128219,1.557764,0.228031
1912.000000,2,1.079871,2.389018,1.588902,0.257840
1912.250000,2,1.077222,2.500811,1.594036,0.278943
1912.500000,2,1.076787,2.559265,1.575354,0.275476
1912.750000,2,1.077291,2.451145,1.556295,0.257383
1913.000000,2,1.080889,2.477854,1.529454,0.254865
1913.250000,2,1.085909,2.428069,1.520105,0.272087
1913.500000,2,1.041447,1.844505,1.310591,0.158328
1913.750000,2,0.897386,1.182357,1.039305,0.085915
1914.000000,2,0.875870,1.175405,1.026946,0.091194
1914.250000,2,0.875047,1.176437,1.026865,0.093241
1914.500000,2,0.872158,1.175425,1.026283,0.094108
1914.750000,2,0.877611,1.178311,1.029866,0.094446
1915.000000,2,0.879246,1.179898,1.031658,0.094251
1915.250000,2,0.888758,1.183587,1.037703,0.093470
1915.500000,2,0.893882,1.188288,1.042391,0.092845
1915.750000,2,0.906976,1.194516,1.050906,0.091201
1916.000000,2,0.914498,1.198939,1.057283,0.089609
1916.250000,2,0.931204,1.203580,1.066068,0.086854
1916.500000,2,0.940380,1.205722,1.071517,0.083771
1916.750000,2,0.955416,1.206734,1.079517,0.079654
1917.000000,2,0.963979,1.205544,1.084433,0.075246
1917.250000,2,0.980437,1.205682,1.091971,0.070211
1917.500000,2,0.988151,1.202568,1.096009,0.064918
1917.750000,2,1.002451,1.198155,1.101064,0.058873
1918.000000,2,1.009238,1.189587,1.101434,0.052891
1918.250000,2,1.019762,1.178063,1.101652,0.046484
1918.500000,2,1.022930,1.164477,1.097832,0.041133
1918.750000,2,1.026549,1.148143,1.091300,0.035893
1919.000000,2,1.020605,1.148568,1.078607,0.033210
1919.250000,2,1.013629,1.249458,1.072940,0.041826
1919.500000,2,0.996840,1.239774,1.053806,0.042643
1919.750000,2,0.974510,1.231318,1.029780,0.043441
1920.000000,2,0.945462,1.182403,0.995830,0.041272
1920.250000,2,0.908361,1.129358,0.956100,0.039638
1920.500000,2,0.864348,1.058114,0.907027,0.037892
1920.750000,2,0.816050,0.958624,0.853129,0.033688
1921.000000,2,0.760888,0.907644,0.794551,0.033221
1921.250000,2,0.702987,0.856764,0.738809,0.035393
1921.500000,2,0.645144,0.812864,0.677208,0.038638
1921.750000,2,0.582091,0.775449,0.618566,0.041365
1922.000000,2,0.525026,0.740124,0.559694,0.045813
1922.250000,2,0.469427,0.708776,0.507432,0.049845
1922.500000,2,0.416378,0.683128,0.457906,0.055560
1922.750000,2,0.373807,0.661855,0.416747,0.060390
1923.000000,2,0.330078,0.645302,0.382040,0.065802
1923.250000,2,0.304835,0.633014,0.357938,0.069834
1923.500000,2,0.276050,0.626250,0.338554,0.073906
1923.750000,2,0.269885,0.621091,0.329326,0.075724
1924.000000,3,0.258685,0.605930,0.342056,0.074857
1924.250000,3,0.261876,0.606301,0.344585,0.074180
1924.500000,3,0.270144,0.608309,0.350718,0.072697
1924.750000,3,0.284247,0.610903,0.362090,0.070080
1925.000000,3,0.303320,0.615507,0.377712,0.067068
1925.250000,3,0.327954,0.623653,0.399498,0.063745
1925.500000,3,0.357936,0.635383,0.426306,0.060713
1925.750000,3,0.393346,0.651862,0.459974,0.057765
1926.000000,3,0.433807,0.672201,0.498932,0.055609
1926.250000,3,0.478679,0.696728,0.543768,0.053623
1926.500000,3,0.525660,0.722787,0.591309,0.052708
1926.750000,3,0.574825,0.751375,0.641784,0.052195
1927.000000,3,0.624068,0.780287,0.691655,0.052504
1927.250000,3,0.672805,0.834473,0.741262,0.052703
1927.500000,3,0.719724,0.885381,0.788060,0.052820
1927.750000,3,0.767280,0.942591,0.834101,0.052908
1928.000000,3,0.816348,1.037617,0.882072,0.055958
1928.250000,3,0.853283,1.095358,0.920357,0.057320
1928.500000,3,0.887067,1.131462,0.950405,0.056913
1928.750000,3,0.903446,1.159437,0.974913,0.056171
1929.000000,3,0.904782,1.171090,0.995145,0.054802
1929.250000,3,0.903337,1.173471,1.008817,0.052008
1929.500000,3,0.897231,1.131040,1.013650,0.044739
1929.750000,3,0.890819,1.156086,1.024581,0.047159
1930.000000,3,0.881809,1.234728,1.037033,0.056558
1930.250000,3,0.871716,1.253759,1.041547,0.059824
1930.500000,3,0.860832,1.278441,1.042960,0.064255
1930.750000,3,0.849142,1.288101,1.042726,0.067746
1931.000000,3,0.837227,1.269199,1.040238,0.069159
1931.250000,3,0.824274,1.222760,1.035143,0.068636
1931.500000,3,0.812751,1.064577,1.019125,0.061414
1931.750000,3,0.802186,1.071865,1.016766,0.064856
1932.000000,3,0.792987,1.083975,1.016303,0.068542
1932.250000,3,0.784332,1.099735,1.015472,0.072074
1932.500000,3,0.775386,1.110923,1.012796,0.075101
1932.750000,3,0.768626,1.119174,1.011862,0.077957
1933.000000,3,0.764393,1.134092,1.012739,0.080425
1933.250000,3,0.768503,1.152899,1.018794,0.081250
1933.500000,3,0.772257,1.173200,1.025845,0.081952
1933.750000,3,0.774827,1.175707,1.033477,0.082202
1934.000000,3,0.778109,1.181912,1.040051,0.081988
1934.250000,3,0.782945,1.190765,1.048038,0.082519
1934.500000,3,0.785464,1.186304,1.053751,0.082190
1934.750000,3,0.788267,1.193572,1.061523,0.083296
1935.000000,3,0.791803,1.208349,1.069626,0.085463
1935.250000,3,0.795884,1.227598,1.078555,0.086820
1935.500000,3,0.799224,1.213302,1.081293,0.086134
1935.750000,3,0.804415,1.224114,1.081893,0.084678
1936.000000,3,0.813796,1.261043,1.084042,0.084384
1936.250000,3,0.820360,1.271422,1.088949,0.083708
1936.500000,3,0.829523,1.286218,1.094425,0.082965
1936.750000,3,0.836152,1.289445,1.101041,0.082287
1937.000000,3,0.847429,1.307504,1.108602,0.081582
1937.250000,3,0.858429,1.315103,1.116807,0.080335
1937.500000,3,0.866285,1.316637,1.122697,0.079079
1937.750000,3,0.879892,1.326754,1.129629,0.077605
1938.000000,3,0.891139,1.321693,1.134590,0.075595
1938.250000,3,0.908732,1.347916,1.144102,0.075328
1938.500000,3,0.925635,1.356340,1.152398,0.074133
1938.750000,3,0.942727,1.356311,1.161802,0.072668
1939.000000,3,0.958258,1.348150,1.170088,0.070559
1939.250000,3,0.978429,1.355168,1.180353,0.069412
1939.500000,3,0.997452,1.352540,1.189928,0.067433
1939.750000,3,1.018124,1.350676,1.204231,0.064330
1940.000000,3,1.042898,1.373134,1.256455,0.064571
1940.250000,3,1.071034,1.390715,1.234941,0.064174
1940.500000,3,1.097819,1.409807,1.243065,0.061762
1940.750000,3,1.123631,1.424565,1.252277,0.059220
1941.000000,3,1.136993,1.445609,1.261230,0.058396
1941.250000,3,1.151485,1.459656,1.270897,0.057367
1941.500000,3,1.165670,1.481862,1.283536,0.061981
1941.750000,3,1.179750,1.501955,1.295055,0.066492
1942.000000,3,1.192509,1.513348,1.302813,0.069382
1942.250000,3,1.201234,1.506731,1.303254,0.063495
1942.500000,3,1.208188,1.503236,1.303387,0.059061
1942.750000,3,1.216885,1.502325,1.303688,0.058508
1943.000000,3,1.223130,1.497670,1.301700,0.059465
1943.250000,3,1.229404,1.491202,1.299805,0.059390
1943.500000,3,1.225257,1.481221,1.294071,0.060968
1943.750000,3,1.184678,1.475301,1.285919,0.063977
1944.000000,3,1.156793,1.470144,1.278647,0.066194
1944.250000,3,1.149859,1.458686,1.273178,0.065568
1944.500000,3,1.146287,1.438272,1.265785,0.063704
1944.750000,3,1.141552,1.448631,1.264017,0.067878
1945.000000,3,1.138040,1.456076,1.260001,0.071586
1945.250000,3,1.133991,1.466402,1.255214,0.072759
1945.500000,3,1.132698,1.469444,1.247658,0.070949
1945.750000,3,1.124683,1.487262,1.246519,0.073160
1946.000000,3,1.108595,1.496135,1.238991,0.073942
1946.250000,3,1.098718,1.512922,1.235355,0.076121
1946.500000,3,1.083487,1.517859,1.228801,0.075420
1946.750000,3,1.073422,1.521054,1.223312,0.074060
1947.000000,3,1.066443,1.532091,1.218667,0.074555
1947.250000,3,1.059186,1.542081,1.214908,0.074756
1947.500000,3,1.054903,1.544216,1.211000,0.074035
1947.750000,3,1.043657,1.536120,1.206426,0.071267
1948.000000,3,1.041172,1.545153,1.205066,0.071627
1948.250000,3,1.040591,1.547237,1.205258,0.071386
1948.500000,3,1.043032,1.544724,1.204513,0.070830
1948.750000,3,1.040104,1.522608,1.202608,0.067849
1949.000000,3,1.038856,1.500615,1.200358,0.065280
1949.250000,3,1.036831,1.476632,1.198835,0.063089
1949.500000,3,1.038374,1.448191,1.197241,0.059929
1949.750000,3,1.035459,1.389930,1.194949,0.055306
1950.000000,3,1.032252,1.325468,1.186519,0.049168
1950.250000,3,1.024793,1.284575,1.176148,0.046190
1950.500000,3,1.015070,1.258493,1.160422,0.045386
1950.750000,3,1.000727,1.223552,1.139919,0.048486
1951.000000,3,0.968757,1.185871,1.113346,0.054604
1951.250000,3,0.939663,1.163038,1.088848,0.055794
1951.500000,3,0.927044,1.138152,1.059538,0.054761
1951.750000,3,0.911647,1.107492,1.025453,0.053634
1952.000000,3,0.878270,1.068173,0.984136,0.051936
1952.250000,3,0.840511,1.021019,0.937812,0.050208
1952.500000,3,0.797783,0.967438,0.885394,0.048053
1952.750000,3,0.751794,0.910097,0.830133,0.046052
1953.000000,3,0.702756,0.849168,0.771925,0.044335
1953.250000,3,0.653666,0.788944,0.714017,0.043434
1953.500000,3,0.603220,0.742734,0.656055,0.043853
1953.750000,3,0.546425,0.721488,0.600762,0.045598
1954.000000,3,0.491029,0.705331,0.547782,0.049288
1954.250000,3,0.440202,0.694380,0.500598,0.054341
1954.500000,3,0.393689,0.688120,0.458710,0.060303
1954.750000,3,0.353913,0.686665,0.424205,0.066552
1955.000000,3,0.321142,0.688110,0.396084,0.072688
1955.250000,3,0.295220,0.691913,0.375440,0.078076
1955.500000,3,0.276178,0.696191,0.360345,0.082562
1955.750000,3,0.264926,0.698995,0.352016,0.085238
1956.000000,4,0.307616,0.607869,0.399483,0.078600
1956.250000,4,0.310629,0.611992,0.402011,0.078490
1956.500000,4,0.319218,0.625471,0.409672,0.078198
1956.750000,4,0.334215,0.646910,0.422862,0.077981
1957.000000,4,0.354936,0.677582,0.442265,0.078073
1957.250000,4,0.381984,0.714637,0.467908,0.078645
1957.500000,4,0.413974,0.758874,0.499738,0.080141
1957.750000,4,0.450026,0.807955,0.537381,0.082598
1958.000000,4,0.489734,0.860962,0.580126,0.085901
1958.250000,4,0.532440,0.917681,0.627739,0.089839
1958.500000,4,0.577802,0.974766,0.677296,0.094869
1958.750000,4,0.625132,1.028723,0.729525,0.099150
1959.000000,4,0.671341,1.080842,0.782035,0.103239
1959.250000,4,0.717174,1.126714,0.832508,0.106593
1959.500000,4,0.760361,1.167413,0.879389,0.109048
1959.750000,4,0.800467,1.199811,0.922219,0.110380
1960.000000,4,0.840087,1.225280,0.961264,0.109759
1960.250000,4,0.876679,1.244311,0.996791,0.107291
1960.500000,4,0.913547,1.254051,1.029102,0.102777
1960.750000,4,0.949174,1.258601,1.057611,0.096601
1961.000000,4,0.981864,1.257869,1.081739,0.089089
1961.250000,4,1.011763,1.256146,1.101050,0.081097
1961.500000,4,1.036263,1.260695,1.115223,0.072396
1961.750000,4,1.057107,1.260235,1.125033,0.063694
1962.000000,4,1.075274,1.256905,1.131749,0.054785
1962.250000,4,1.090816,1.250968,1.136183,0.046084
1962.500000,4,1.105682,1.243215,1.139534,0.037569
1962.750000,4,1.113688,1.231501,1.138283,0.030546
1963.000000,4,1.118901,1.219556,1.136043,0.024528
1963.250000,4,1.119318,1.207371,1.132847,0.020494
1963.500000,4,1.104390,1.195125,1.129644,0.018562
1963.750000,4,1.086615,1.182919,1.127294,0.019102
1964.000000,4,1.069430,1.171025,1.126583,0.021742
1964.250000,4,1.054649,1.165893,1.126274,0.025695
1964.500000,4,1.040884,1.171532,1.126233,0.030008
1964.750000,4,1.027841,1.176921,1.125839,0.034457
1965.000000,4,1.016271,1.179251,1.124922,0.038358
1965.250000,4,1.005334,1.181531,1.123854,0.041922
1965.500000,4,0.996184,1.184251,1.123122,0.045363
1965.750000,4,0.988049,1.186790,1.122251,0.048290
1966.000000,4,0.980455,1.187940,1.121167,0.051086
1966.250000,4,0.973951,1.188690,1.119705,0.053498
1966.500000,4,0.969318,1.187030,1.117877,0.055132
1966.750000,4,0.964959,1.186350,1.116287,0.056597
1967.000000,4,0.959569,1.186620,1.115264,0.058503
1967.250000,4,0.956791,1.188230,1.115689,0.060173
1967.500000,4,0.953073,1.190950,1.117138,0.062045
1967.750000,4,0.949438,1.194909,1.118638,0.063946
1968.000000,4,0.946901,1.198059,1.119944,0.065721
1968.250000,4,0.944314,1.199859,1.120065,0.066914
1968.500000,4,0.940954,1.202298,1.122035,0.067296
1968.750000,4,0.938958,1.204258,1.123995,0.067486
1969.000000,4,0.937203,1.205868,1.124471,0.068550
1969.250000,4,0.934832,1.206028,1.124417,0.069550
1969.500000,4,0.932936,1.206508,1.123785,0.070523
1969.750000,4,0.932370,1.207548,1.122345,0.070865
1970.000000,4,0.930432,1.204831,1.119998,0.071009
1970.250000,4,0.929326,1.202539,1.117422,0.070967
1970.500000,4,0.929234,1.201367,1.114648,0.070766
1970.750000,4,0.927729,1.197974,1.111957,0.071161
1971.000000,4,0.927221,1.196581,1.110759,0.071249
1971.250000,4,0.927671,1.196257,1.110116,0.071579
1971.500000,4,0.928120,1.195005,1.109525,0.071700
1971.750000,4,0.929176,1.194369,1.108059,0.071577
1972.000000,4,0.931513,1.191834,1.107580,0.071297
1972.250000,4,0.933476,1.187855,1.106381,0.070729
1972.500000,4,0.936604,1.186896,1.106303,0.069657
1972.750000,4,0.939540,1.184452,1.105549,0.069393
1973.000000,4,0.943150,1.183836,1.104870,0.069303
1973.250000,4,0.947675,1.182240,1.104855,0.067978
1973.500000,4,0.951617,1.180312,1.104211,0.067344
1973.750000,4,0.957357,1.177807,1.103959,0.066365
1974.000000,4,0.962738,1.176949,1.104158,0.065120
1974.250000,4,0.968902,1.177282,1.105022,0.063823
1974.500000,4,0.974799,1.176807,1.106290,0.062666
1974.750000,4,0.980181,1.178171,1.107310,0.062318
1975.000000,4,0.986045,1.178181,1.108201,0.061363
1975.250000,4,0.992275,1.176747,1.109429,0.060201
1975.500000,4,0.998305,1.175272,1.108980,0.059286
1975.750000,4,1.002510,1.173899,1.108286,0.057759
1976.000000,4,1.005650,1.173000,1.108917,0.056233
1976.250000,4,1.008202,1.171243,1.108615,0.054464
1976.500000,4,1.010834,1.170243,1.107381,0.052713
1976.750000,4,1.012790,1.167607,1.105314,0.051002
1977.000000,4,1.013370,1.162144,1.102144,0.048879
1977.250000,4,1.015371,1.156175,1.098455,0.045555
1977.500000,4,1.010459,1.148420,1.091677,0.044585
1977.750000,4,1.001456,1.140462,1.084543,0.044526
1978.000000,4,1.004547,1.135877,1.082995,0.041999
1978.250000,4,1.009569,1.131343,1.083150,0.039450
1978.500000,4,1.015541,1.129000,1.084805,0.036863
1978.750000,4,1.022874,1.128656,1.087468,0.034380
1979.000000,4,1.032678,1.129919,1.091479,0.031730
1979.250000,4,1.042772,1.131331,1.096930,0.029083
1979.500000,4,1.055857,1.135261,1.104190,0.026158
1979.750000,4,1.069049,1.140553,1.113139,0.023351
1980.000000,4,1.080130,1.148287,1.124130,0.020363
1980.250000,4,1.091178,1.155802,1.135625,0.017353
1980.500000,4,1.102824,1.162601,1.147483,0.014376
1980.750000,4,1.115460,1.168992,1.158816,0.011408
1981.000000,4,1.127617,1.182197,1.169271,0.009775
1981.250000,4,1.140221,1.200352,1.178814,0.010649
1981.500000,4,1.151654,1.217583,1.186993,0.014247
1981.750000,4,1.162255,1.234602,1.193700,0.019395
1982.000000,4,1.166783,1.248955,1.198204,0.025115
1982.250000,4,1.160781,1.259774,1.200354,0.030995
1982.500000,4,1.151611,1.267966,1.198737,0.036889
1982.750000,4,1.138573,1.271451,1.192981,0.042773
1983.000000,4,1.120901,1.267138,1.182197,0.047899
1983.250000,4,1.098905,1.258610,1.165813,0.052541
1983.500000,4,1.072750,1.241196,1.143427,0.055948
1983.750000,4,1.040434,1.215619,1.114432,0.058471
1984.000000,4,1.003132,1.181514,1.078814,0.059846
1984.250000,4,0.960404,1.138110,1.035739,0.060115
1984.500000,4,0.910571,1.086407,0.986273,0.059547
