# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.341508,27.896322,17.803511,2.221665
1860.250000,1,0.738437,1.012167,0.880935,0.063294
1860.500000,1,0.018886,0.542892,0.430336,0.094956
1860.750000,1,0.736414,0.988293,0.872939,0.060993
1861.000000,1,0.185456,0.595725,0.489285,0.079245
1861.250000,1,0.751201,0.990736,0.872885,0.061971
1861.500000,1,0.348493,0.671731,0.561326,0.067944
1861.750000,1,0.701299,1.020381,0.890442,0.071751
1862.000000,1,0.482433,0.744824,0.635291,0.061465
1862.250000,1,0.675391,1.040583,0.909188,0.073862
1862.500000,1,0.583797,0.842105,0.725853,0.065578
1862.750000,1,0.709769,1.093707,0.953193,0.081171
1863.000000,1,0.644743,0.936981,0.815645,0.070332
1863.250000,1,0.779806,1.140617,0.993720,0.081054
1863.500000,1,0.671358,0.985133,0.867856,0.068020
1863.750000,1,0.856932,1.133065,1.006011,0.062326
1864.000000,1,0.693961,1.021292,0.915412,0.064561
1864.250000,1,0.924273,1.174827,1.040352,0.059921
1864.500000,1,0.720365,1.071730,0.962170,0.067541
1864.750000,1,0.969883,1.211054,1.075560,0.058613
1865.000000,1,0.763140,1.103670,0.996485,0.066737
1865.250000,1,0.994668,1.220612,1.097299,0.055615
1865.500000,1,0.798755,1.109880,1.005669,0.061210
1865.750000,1,1.010276,1.223695,1.106054,0.051278
1866.000000,1,0.842473,1.106978,1.012084,0.055357
1866.250000,1,1.028723,1.224936,1.124480,0.050353
1866.500000,1,0.882739,1.115020,1.011478,0.052814
1866.750000,1,1.035702,1.235040,1.124686,0.049495
1867.000000,1,0.889594,1.081711,0.992051,0.048102
1867.250000,1,1.035589,1.214805,1.112293,0.045217
1867.500000,1,0.867267,1.035935,0.962108,0.042135
1867.750000,1,1.030808,1.189501,1.089482,0.037728
1868.000000,1,0.840326,0.985674,0.925256,0.034510
1868.250000,1,1.005395,1.117860,1.060185,0.026945
1868.500000,1,0.818078,0.926581,0.890328,0.028099
1868.750000,1,0.978105,1.081535,1.032856,0.022646
1869.000000,1,0.803377,0.916268,0.864277,0.025509
1869.250000,1,0.959051,1.042788,1.006491,0.021924
1869.500000,1,0.793543,0.904516,0.843401,0.028556
1869.750000,1,0.932108,1.022770,0.977393,0.027771
1870.000000,1,0.743823,0.895528,0.815056,0.038250
1870.250000,1,0.878936,1.048017,0.943924,0.038620
1870.500000,1,0.697735,0.892982,0.786896,0.046588
1870.750000,1,0.827112,1.009434,0.909388,0.043217
1871.000000,1,0.660469,0.886382,0.762846,0.048842
1871.250000,1,0.781760,0.999446,0.879275,0.045986
1871.500000,1,0.618528,0.878320,0.739772,0.056421
1871.750000,1,0.728697,0.988041,0.852260,0.056322
1872.000000,1,0.576215,0.875051,0.719659,0.065829
1872.250000,1,0.683150,0.980286,0.825745,0.064885
1872.500000,1,0.534505,0.865880,0.694478,0.073197
1872.750000,1,0.643546,0.967988,0.803438,0.072206
1873.000000,1,0.495695,0.858417,0.676201,0.081355
1873.250000,1,0.611467,0.960609,0.787291,0.078796
1873.500000,1,0.458221,0.851222,0.657495,0.088546
1873.750000,1,0.595743,0.954217,0.778693,0.081874
1874.000000,1,0.432954,0.849872,0.649774,0.094682
1874.250000,1,0.585657,0.955650,0.778279,0.086867
1874.500000,1,0.403423,0.855093,0.637432,0.102083
1874.750000,1,0.573758,0.964433,0.772566,0.089812
1875.000000,1,0.372545,0.841638,0.617429,0.106523
1875.250000,1,0.576553,0.950147,0.765121,0.088637
1875.500000,1,0.347493,0.832664,0.602627,0.108777
1875.750000,1,0.579089,0.950188,0.769206,0.086629
1876.000000,1,0.894607,2.896333,1.562336,0.415483
1876.250000,1,0.580320,0.951222,0.770085,0.086725
1876.500000,1,0.345476,0.831294,0.601508,0.108423
1876.750000,1,0.579575,0.952862,0.767253,0.088931
1877.000000,1,0.368733,0.838170,0.615064,0.105959
1877.250000,1,0.578420,0.972714,0.775796,0.090010
1877.500000,1,0.397966,0.846161,0.633944,0.101603
1877.750000,1,0.591552,0.965092,0.782341,0.086975
1878.000000,1,0.426652,0.845715,0.645501,0.094188
1878.250000,1,0.602279,0.958345,0.783264,0.081834
1878.500000,1,0.451652,0.847626,0.652876,0.088148
1878.750000,1,0.617557,0.963855,0.791882,0.078600
1879.000000,1,0.489607,0.856056,0.671730,0.081208
1879.250000,1,0.648515,0.969540,0.807486,0.071876
1879.500000,1,0.529793,0.865227,0.690707,0.073300
1879.750000,1,0.686162,0.979917,0.828716,0.064498
1880.000000,1,0.573849,0.876654,0.717414,0.066362
1880.250000,1,0.729542,0.985944,0.854073,0.056068
1880.500000,1,0.619184,0.882436,0.739641,0.057427
1880.750000,1,0.779629,0.995350,0.878937,0.046077
1881.000000,1,0.664189,0.892236,0.764984,0.049836
1881.250000,1,0.821937,1.019220,0.906599,0.044377
1881.500000,1,0.704231,0.900146,0.791453,0.047219
1881.750000,1,0.870943,1.056922,0.938603,0.040064
1882.000000,1,0.752614,0.902944,0.821888,0.038902
1882.250000,1,0.923388,1.021982,0.969892,0.028681
1882.500000,1,0.791058,0.911163,0.851939,0.029649
1882.750000,1,0.958662,1.039157,0.997697,0.022153
1883.000000,1,0.807123,0.920953,0.873434,0.026138
1883.250000,1,0.971188,1.071312,1.024076,0.022552
1883.500000,1,0.826509,0.932727,0.898518,0.027518
1883.750000,1,0.992605,1.103163,1.053087,0.027251
1884.000000,1,0.844129,1.002892,0.931031,0.033286
1884.250000,1,1.015718,1.173262,1.086379,0.037970
1884.500000,1,0.877619,1.052945,0.963871,0.040482
1884.750000,1,1.035142,1.200904,1.114082,0.045852
1885.000000,1,0.890161,1.077837,0.988292,0.046077
1885.250000,1,1.046435,1.227059,1.132079,0.050213
1885.500000,1,0.873872,1.101709,1.001896,0.050284
1885.750000,1,1.044794,1.240214,1.137407,0.051651
1886.000000,1,0.840741,1.089039,0.997257,0.051981
1886.250000,1,1.020334,1.243229,1.123385,0.053621
1886.500000,1,0.809012,1.089455,0.987320,0.057229
1886.750000,1,0.997860,1.241949,1.116910,0.058164
1887.000000,1,0.782223,1.083793,0.977125,0.062819
1887.250000,1,0.959019,1.231024,1.094507,0.060914
1887.500000,1,0.736563,1.054843,0.945102,0.065065
1887.750000,1,0.915216,1.189010,1.055000,0.060793
1888.000000,1,0.692235,1.012635,0.904846,0.065541
1888.250000,1,0.872065,1.137078,1.012203,0.060479
1888.500000,1,0.642106,0.988507,0.868004,0.072629
1888.750000,1,0.821796,1.129536,0.986434,0.076385
1889.000000,1,0.593793,0.956614,0.831834,0.077919
1889.250000,1,0.762810,1.063413,0.927390,0.073733
1889.500000,1,0.537125,0.884377,0.763029,0.074172
1889.750000,1,0.704501,0.987615,0.859900,0.066357
1890.000000,1,0.481986,0.810960,0.698066,0.067809
1890.250000,1,0.660626,0.941870,0.813384,0.068430
1890.500000,1,0.440427,0.764024,0.653407,0.067017
1890.750000,1,0.618701,0.885480,0.765182,0.064080
1891.000000,1,0.405651,0.714798,0.612653,0.065213
1891.250000,1,0.591196,0.855620,0.733319,0.063994
1891.500000,1,0.383158,0.688958,0.585493,0.063715
1891.750000,1,0.572993,0.834352,0.709373,0.059841
1892.000000,2,0.333234,0.505307,0.406009,0.041061
1892.250000,2,0.335144,0.510448,0.409380,0.041414
1892.500000,2,0.343423,0.527986,0.429043,0.042805
1892.750000,2,0.355332,0.554367,0.440692,0.046955
1893.000000,2,0.372054,0.589627,0.461553,0.052775
1893.250000,2,0.393024,0.631614,0.489143,0.060555
1893.500000,2,0.409295,0.669520,0.514643,0.066336
1893.750000,2,0.416209,0.702850,0.537130,0.069617
1894.000000,2,0.446811,0.773959,0.576464,0.079256
1894.250000,2,0.470349,0.868107,0.624106,0.091622
1894.500000,2,0.489642,0.958722,0.670659,0.105087
1894.750000,2,0.514875,1.065666,0.724208,0.119481
1895.000000,2,0.539966,1.186033,0.777180,0.136347
1895.250000,2,0.569556,1.290674,0.826820,0.150739
1895.500000,2,0.589117,1.320075,0.854050,0.154390
1895.750000,2,0.611149,1.401639,0.895017,0.165817
1896.000000,2,0.629167,1.466371,0.934428,0.173573
1896.250000,2,0.650078,1.566774,0.980794,0.186612
1896.500000,2,0.675114,1.659022,1.023255,0.198371
1896.750000,2,0.694818,1.685300,1.049646,0.200675
1897.000000,2,0.702768,1.745287,1.080103,0.206645
1897.250000,2,0.711705,1.816020,1.105089,0.216324
1897.500000,2,0.705887,1.569940,1.062496,0.184422
1897.750000,2,0.706411,1.354865,1.025906,0.162742
1898.000000,2,0.709398,1.332180,1.028981,0.158727
1898.250000,2,0.718040,1.314196,1.034564,0.155506
1898.500000,2,0.718010,1.306199,1.039865,0.154300
1898.750000,2,0.722681,1.299463,1.042328,0.150801
1899.000000,2,0.725524,1.313035,1.045395,0.150113
1899.250000,2,0.724817,1.319671,1.045785,0.148225
1899.500000,2,0.726466,1.321884,1.044648,0.146135
1899.750000,2,0.726520,1.315177,1.041602,0.141643
1900.000000,2,0.729602,1.315536,1.040562,0.137160
1900.250000,2,0.731531,1.304276,1.037138,0.130831
1900.500000,2,0.734459,1.291043,1.034220,0.125086
1900.750000,2,0.740589,1.276295,1.031821,0.117931
1901.000000,2,0.741919,1.260680,1.029476,0.112276
1901.250000,2,0.748627,1.239316,1.029056,0.104767
1901.500000,2,0.750477,1.218828,1.027023,0.099872
1901.750000,2,0.758883,1.202097,1.026250,0.093664
1902.000000,2,0.763092,1.183234,1.024473,0.089086
1902.250000,2,0.772671,1.164530,1.025029,0.084482
1902.500000,2,0.778937,1.155672,1.025765,0.081111
1902.750000,2,0.789534,1.144441,1.028351,0.077629
1903.000000,2,0.810776,1.139259,1.039275,0.074326
1903.250000,2,0.832968,1.170694,1.050368,0.072535
1903.500000,2,0.837381,1.178512,1.053838,0.072881
1903.750000,2,0.864442,1.194224,1.058099,0.070210
1904.000000,2,0.853880,1.190992,1.058595,0.070421
1904.250000,2,0.851710,1.191211,1.059579,0.070108
1904.500000,2,0.857550,1.186876,1.059929,0.068218
1904.750000,2,0.866677,1.187673,1.063974,0.066275
1905.000000,2,0.881492,1.193089,1.066614,0.065538
1905.250000,2,0.907008,1.213375,1.073466,0.065391
1905.500000,2,0.911929,1.208331,1.074066,0.067209
1905.750000,2,0.909133,1.211497,1.075740,0.069778
1906.000000,2,0.912211,1.218780,1.079320,0.071535
1906.250000,2,0.926734,1.224807,1.087230,0.073579
1906.500000,2,0.934865,1.248256,1.096089,0.077824
1906.750000,2,0.963009,1.267793,1.107276,0.080625
1907.000000,2,0.981368,1.349924,1.126142,0.092377
1907.250000,2,0.978406,1.414789,1.142044,0.101704
1907.500000,2,0.971124,1.382619,1.140515,0.099743
1907.750000,2,0.962664,1.368342,1.141406,0.097394
1908.000000,2,0.959070,1.293791,1.133695,0.083448
1908.250000,2,0.944008,1.253763,1.113640,0.073171
1908.500000,2,0.940773,1.270316,1.119434,0.071259
1908.750000,2,0.933691,1.221647,1.103125,0.068285
1909.000000,2,0.930969,1.217440,1.099122,0.067164
1909.250000,2,0.927742,1.208520,1.097727,0.063300
1909.500000,2,0.925579,1.200998,1.095594,0.060537
1909.750000,2,0.922021,1.187872,1.092012,0.057287
1910.000000,2,0.920355,1.190710,1.091958,0.055982
1910.250000,2,0.921062,1.206031,1.096823,0.057939
1910.500000,2,0.921960,1.193046,1.095399,0.055515
1910.750000,2,0.922797,1.200763,1.098416,0.057219
1911.000000,2,0.927873,1.205832,1.100765,0.058591
1911.250000,2,0.928728,1.212277,1.104084,0.060601
1911.500000,2,0.932740,1.233949,1.108299,0.063441
1911.750000,2,0.933159,1.232850,1.109323,0.064469
1912.000000,2,0.933577,1.208807,1.102858,0.062623
1912.250000,2,0.930778,1.210304,1.099437,0.063785
1912.500000,2,0.929269,1.210817,1.098015,0.065885
1912.750000,2,0.928309,1.208876,1.097123,0.068220
1913.000000,2,0.929286,1.210843,1.096921,0.070689
1913.250000,2,0.929591,1.229145,1.105056,0.078470
1913.500000,2,0.932452,1.280798,1.114768,0.087704
1913.750000,2,0.933324,1.312134,1.119134,0.092765
1914.000000,2,0.938426,1.302178,1.120504,0.093574
1914.250000,2,0.941305,1.304919,1.122954,0.095296
1914.500000,2,0.949215,1.307839,1.128461,0.098328
1914.750000,2,0.954710,1.348364,1.135296,0.103751
1915.000000,2,0.962733,1.362346,1.140534,0.105963
1915.250000,2,0.970522,1.357230,1.148077,0.110425
1915.500000,2,0.978947,1.347172,1.153098,0.110580
1915.750000,2,0.980196,1.345590,1.159824,0.112870
1916.000000,2,0.984956,1.351333,1.166668,0.114346
1916.250000,2,0.987190,1.363928,1.175372,0.118553
1916.500000,2,0.990756,1.370341,1.183084,0.120642
1916.750000,2,0.992564,1.374632,1.189923,0.123694
1917.000000,2,0.994968,1.376163,1.195679,0.125615
1917.250000,2,0.996895,1.419259,1.205189,0.131580
1917.500000,2,0.998233,1.442076,1.212151,0.135551
1917.750000,2,1.003869,1.725719,1.256515,0.171777
1918.000000,2,1.008247,2.086700,1.311440,0.228726
1918.250000,2,1.013429,2.112043,1.324028,0.241504
1918.500000,2,1.016553,2.090064,1.317689,0.232986
1918.750000,2,1.017175,2.030720,1.304794,0.222916
1919.000000,2,1.013326,2.054674,1.300228,0.228681
1919.250000,2,1.002341,2.082945,1.294686,0.236093
1919.500000,2,0.981421,2.186109,1.298161,0.269365
1919.750000,2,0.957253,2.159996,1.273610,0.271975
1920.000000,2,0.923392,2.029526,1.225770,0.250272
1920.250000,2,0.886758,1.900146,1.176321,0.236909
1920.500000,2,0.843276,1.721390,1.109413,0.206959
1920.750000,2,0.796881,1.515395,1.031147,0.169935
1921.000000,2,0.750973,1.371421,0.963903,0.146464
1921.250000,2,0.696380,1.229766,0.899986,0.129745
1921.500000,2,0.644746,1.104857,0.837340,0.113418
1921.750000,2,0.587367,1.007126,0.761439,0.103369
1922.000000,2,0.535613,0.864278,0.687154,0.082443
1922.250000,2,0.486891,0.731421,0.615910,0.062852
1922.500000,2,0.440454,0.633954,0.551899,0.048806
1922.750000,2,0.407226,0.584798,0.509914,0.044326
1923.000000,2,0.380436,0.549238,0.479516,0.042935
1923.250000,2,0.359118,0.523531,0.450580,0.040907
1923.500000,2,0.344748,0.513327,0.439006,0.044354
1923.750000,2,0.333706,0.501624,0.416303,0.040719
1924.000000,3,0.315931,0.450009,0.392198,0.028735
1924.250000,3,0.314580,0.450835,0.393192,0.028580
1924.500000,3,0.318299,0.456078,0.401191,0.029214
1924.750000,3,0.308905,0.458288,0.403996,0.029177
1925.000000,3,0.306889,0.467201,0.413640,0.031444
1925.250000,3,0.307833,0.480487,0.426589,0.035494
1925.500000,3,0.317087,0.505051,0.444904,0.040464
1925.750000,3,0.318703,0.535353,0.464767,0.048645
1926.000000,3,0.331563,0.569639,0.490562,0.055695
1926.250000,3,0.342512,0.608565,0.519260,0.064617
1926.500000,3,0.369809,0.651248,0.554033,0.071007
1926.750000,3,0.386408,0.695589,0.586087,0.079317
1927.000000,3,0.413235,0.737485,0.619312,0.084910
1927.250000,3,0.431489,0.777733,0.654385,0.093284
1927.500000,3,0.461402,0.818424,0.690558,0.097833
1927.750000,3,0.484151,0.868630,0.725021,0.103218
1928.000000,3,0.547178,0.925433,0.766490,0.103123
1928.250000,3,0.564911,0.972637,0.794174,0.108069
1928.500000,3,0.616651,1.018531,0.828579,0.108342
1928.750000,3,0.571268,1.055537,0.836788,0.117085
1929.000000,3,0.578876,1.096408,0.856950,0.119713
1929.250000,3,0.562956,1.118233,0.867720,0.125362
1929.500000,3,0.579540,1.135511,0.879534,0.124498
1929.750000,3,0.591190,1.154070,0.888962,0.126268
1930.000000,3,0.627198,1.166519,0.900534,0.123125
1930.250000,3,0.738967,1.179147,0.922855,0.110530
1930.500000,3,0.658665,1.184020,0.917998,0.118959
1930.750000,3,0.654304,1.189648,0.921918,0.121217
1931.000000,3,0.663485,1.200611,0.928572,0.121538
1931.250000,3,0.665080,1.214515,0.935468,0.122029
1931.500000,3,0.672066,1.225007,0.943259,0.121103
1931.750000,3,0.671116,1.228556,0.946186,0.122305
1932.000000,3,0.688394,1.246055,0.951532,0.120849
1932.250000,3,0.690852,1.248836,0.949510,0.119824
1932.500000,3,0.709647,1.242538,0.947579,0.115153
1932.750000,3,0.716018,1.241015,0.945322,0.111289
1933.000000,3,0.735162,1.243856,0.949137,0.108557
1933.250000,3,0.749282,1.229463,0.947541,0.104826
1933.500000,3,0.766228,1.216490,0.948417,0.100167
1933.750000,3,0.776903,1.210654,0.948556,0.098013
1934.000000,3,0.802293,1.204185,0.954702,0.092950
1934.250000,3,0.819657,1.204348,0.961085,0.089629
1934.500000,3,0.840536,1.196971,0.973301,0.087467
1934.750000,3,0.846038,1.193386,0.981894,0.087487
1935.000000,3,0.871547,1.179001,0.991176,0.079406
1935.250000,3,0.873083,1.167808,0.997125,0.076304
1935.500000,3,0.896217,1.157292,1.008727,0.068102
1935.750000,3,0.894732,1.177588,1.013297,0.062676
1936.000000,3,0.912399,1.183282,1.013930,0.059207
1936.250000,3,0.907232,1.196592,1.010323,0.058782
1936.500000,3,0.918534,1.182399,1.009175,0.055237
1936.750000,3,0.908489,1.201823,1.008905,0.059282
1937.000000,3,0.923155,1.186891,1.007435,0.056715
1937.250000,3,0.915422,1.159665,1.006225,0.054153
1937.500000,3,0.933125,1.127809,1.005631,0.050001
1937.750000,3,0.937715,1.150803,1.013986,0.050324
1938.000000,3,0.947553,1.140771,1.018666,0.048169
1938.250000,3,0.940262,1.134451,1.018699,0.048918
1938.500000,3,0.951044,1.136802,1.025079,0.049338
1938.750000,3,0.952453,1.137609,1.027382,0.049469
1939.000000,3,0.953785,1.144738,1.034364,0.049463
1939.250000,3,0.954829,1.171977,1.041713,0.051891
1939.500000,3,0.979148,1.232823,1.065882,0.059847
1939.750000,3,0.997024,1.274396,1.083721,0.067025
1940.000000,3,1.004255,1.287160,1.095993,0.067439
1940.250000,3,1.004614,1.288747,1.101116,0.067284
1940.500000,3,0.994679,1.285351,1.102285,0.064220
1940.750000,3,0.970805,1.225258,1.089661,0.056371
1941.000000,3,0.969493,1.234603,1.097424,0.057370
1941.250000,3,0.970782,1.266575,1.103122,0.059579
1941.500000,3,0.973062,1.293009,1.111719,0.061532
1941.750000,3,0.981782,1.316808,1.120152,0.064187
1942.000000,3,0.986480,1.345655,1.130458,0.066104
1942.250000,3,1.016184,1.353106,1.159567,0.069994
1942.500000,3,1.034025,1.382793,1.186064,0.076965
1942.750000,3,1.053613,1.384387,1.199850,0.075916
1943.000000,3,1.053715,1.382187,1.203693,0.073726
1943.250000,3,1.063317,1.360961,1.207758,0.072427
1943.500000,3,1.073542,1.360334,1.212229,0.071081
1943.750000,3,1.078925,1.369963,1.214471,0.072929
1944.000000,3,1.077701,1.392424,1.226148,0.074679
1944.250000,3,1.069170,1.395087,1.225682,0.072308
1944.500000,3,1.050506,1.429794,1.218718,0.073546
1944.750000,3,1.038740,1.415447,1.207625,0.068809
1945.000000,3,1.027770,1.372683,1.195961,0.060964
1945.250000,3,1.023577,1.322505,1.184143,0.053737
1945.500000,3,1.016714,1.301525,1.185650,0.052166
1945.750000,3,1.032742,1.408812,1.223786,0.075066
1946.000000,3,1.054323,1.446278,1.245686,0.083134
1946.250000,3,1.070308,1.492006,1.261712,0.087885
1946.500000,3,1.087662,1.469472,1.263527,0.086305
1946.750000,3,1.090417,1.503017,1.254825,0.084990
1947.000000,3,1.095997,1.349970,1.223378,0.054592
1947.250000,3,1.114780,1.342774,1.231499,0.055446
1947.500000,3,1.138680,1.360002,1.244631,0.057564
1947.750000,3,1.152568,1.384096,1.256329,0.061060
1948.000000,3,1.176537,1.414190,1.274390,0.068224
1948.250000,3,1.194685,1.983613,1.331466,0.155661
1948.500000,3,1.196156,1.986663,1.352680,0.166270
1948.750000,3,1.198394,2.098762,1.373153,0.183934
1949.000000,3,1.201164,2.108221,1.391738,0.188567
1949.250000,3,1.199590,1.965100,1.401537,0.172648
1949.500000,3,1.195134,1.593726,1.376833,0.107611
1949.750000,3,1.195328,1.602633,1.384177,0.107052
1950.000000,3,1.191649,1.640578,1.396971,0.115862
1950.250000,3,1.195185,1.675782,1.414570,0.121083
1950.500000,3,1.202186,1.728927,1.452685,0.135289
1950.750000,3,1.191241,1.779181,1.476158,0.149831
1951.000000,3,1.168850,1.834951,1.477583,0.162744
1951.250000,3,1.144691,1.876224,1.471983,0.172441
1951.500000,3,1.113890,1.901223,1.460636,0.183193
1951.750000,3,1.078275,1.871196,1.428584,0.183411
1952.000000,3,1.066032,1.798547,1.393404,0.173719
1952.250000,3,1.044009,1.677046,1.339100,0.161212
1952.500000,3,0.985735,1.541845,1.263957,0.146620
1952.750000,3,0.927450,1.408362,1.183836,0.129358
1953.000000,3,0.846682,1.289162,1.085761,0.109938
1953.250000,3,0.769689,1.165327,0.987977,0.094273
1953.500000,3,0.706568,1.052658,0.903328,0.081399
1953.750000,3,0.644622,0.946792,0.821874,0.068161
1954.000000,3,0.588588,0.858912,0.745462,0.058773
1954.250000,3,0.534279,0.775854,0.673292,0.049641
1954.500000,3,0.486020,0.714708,0.612342,0.045238
1954.750000,3,0.442120,0.652185,0.554691,0.041483
1955.000000,3,0.404829,0.581686,0.500335,0.036754
1955.250000,3,0.378899,0.535384,0.462145,0.033618
1955.500000,3,0.361482,0.503745,0.437411,0.034282
1955.750000,3,0.336670,0.476738,0.409383,0.031181
1956.000000,4,0.002972,0.167600,0.062327,0.045073
1956.250000,4,-0.008179,0.142355,0.054240,0.044890
1956.500000,4,0.007035,0.172502,0.065378,0.045448
1956.750000,4,-0.006136,0.147537,0.058081,0.046017
1957.000000,4,0.005328,0.178163,0.068557,0.047718
1957.250000,4,-0.005259,0.158240,0.063896,0.048799
1957.500000,4,0.009132,0.190922,0.076266,0.051360
1957.750000,4,-0.002460,0.179471,0.072634,0.053123
1958.000000,4,0.013300,0.212048,0.086849,0.056425
1958.250000,4,0.001689,0.208724,0.084894,0.058967
1958.500000,4,0.019082,0.246221,0.100614,0.063311
1958.750000,4,0.006473,0.242464,0.099391,0.066036
1959.000000,4,0.025409,0.279712,0.115715,0.070723
1959.250000,4,0.013051,0.277062,0.114917,0.073253
1959.500000,4,0.032877,0.313770,0.130788,0.078169
1959.750000,4,0.018606,0.308657,0.128352,0.080007
1960.000000,4,0.038361,0.343706,0.142306,0.084658
1960.250000,4,0.025619,0.339187,0.141067,0.085882
1960.500000,4,0.048189,0.373956,0.157228,0.090215
1960.750000,4,0.034950,0.365235,0.156860,0.090767
1961.000000,4,0.059185,0.401438,0.173758,0.094939
1961.250000,4,0.046740,0.392967,0.174765,0.094428
1961.500000,4,0.076445,0.425862,0.193756,0.097524
1961.750000,4,0.062465,0.416990,0.196583,0.096482
1962.000000,4,0.096050,0.449008,0.216758,0.098187
1962.250000,4,0.083876,0.435132,0.218492,0.095728
1962.500000,4,0.117987,0.467621,0.237936,0.097200
1962.750000,4,0.105722,0.452843,0.238013,0.094508
1963.000000,4,0.127006,0.482657,0.256928,0.096314
1963.250000,4,0.134483,0.469376,0.262037,0.092471
1963.500000,4,0.142756,0.500719,0.287967,0.093619
1963.750000,4,0.173990,0.488978,0.294837,0.089994
1964.000000,4,0.165354,0.524846,0.323986,0.091875
1964.250000,4,0.207496,0.519487,0.340832,0.088722
1964.500000,4,0.216953,0.567944,0.389816,0.090856
1964.750000,4,0.291072,0.605751,0.439951,0.089113
1965.000000,4,0.407539,0.793786,0.585371,0.104741
1965.250000,4,1.817196,4.064194,2.665176,0.557992
1965.500000,4,3.062023,8.072971,4.785951,1.111058
1965.750000,4,3.930827,8.657128,5.447308,1.038944
1966.000000,4,3.112415,7.895334,5.043183,0.937563
1966.250000,4,4.054155,7.659250,5.186845,0.885677
1966.500000,4,4.018486,6.949849,5.201606,0.668863
1966.750000,4,3.763114,6.878079,5.378580,0.682112
1967.000000,4,4.242452,8.482665,6.602458,1.046392
1967.250000,4,3.801510,8.530975,6.907722,1.027381
1967.500000,4,4.605496,8.002599,6.719320,0.820671
1967.750000,4,4.766081,8.612165,6.984335,1.150068
1968.000000,4,3.989586,8.164253,6.521471,1.156739
1968.250000,4,3.433930,6.832650,5.432181,0.736717
1968.500000,4,3.360611,7.188283,5.389008,0.828665
1968.750000,4,3.152184,7.587853,5.569685,0.970259
1969.000000,4,3.337631,7.328881,5.851845,0.941540
1969.250000,4,3.802185,8.131059,6.091440,1.035518
1969.500000,4,3.524714,7.595061,5.496810,0.765647
1969.750000,4,2.125576,4.356144,3.162470,0.445653
1970.000000,4,0.419181,0.783329,0.622559,0.086089
1970.250000,4,0.311557,0.628019,0.463821,0.080173
1970.500000,4,0.229039,0.602553,0.399462,0.087542
1970.750000,4,0.225935,0.555416,0.349579,0.086652
1971.000000,4,0.181502,0.561158,0.329554,0.092733
1971.250000,4,0.175191,0.523849,0.298465,0.091414
1971.500000,4,0.154452,0.539237,0.290969,0.097024
1971.750000,4,0.136044,0.508606,0.267818,0.095492
1972.000000,4,0.135625,0.522384,0.260499,0.101472
1972.250000,4,0.099241,0.495219,0.237011,0.102654
1972.500000,4,0.109643,0.516710,0.235655,0.107256
1972.750000,4,0.076914,0.489504,0.217901,0.106766
1973.000000,4,0.085705,0.505525,0.215133,0.111789
1973.250000,4,0.056436,0.478912,0.198844,0.111776
1973.500000,4,0.066844,0.500838,0.201029,0.115773
1973.750000,4,0.042709,0.479989,0.188242,0.115330
1974.000000,4,0.056337,0.501303,0.193340,0.118398
1974.250000,4,0.035768,0.476784,0.182564,0.117685
1974.500000,4,0.049608,0.501556,0.189837,0.120390
1974.750000,4,0.033371,0.487325,0.183088,0.119412
1975.000000,4,0.051243,0.515820,0.196740,0.122752
1975.250000,4,0.037563,0.512049,0.196511,0.123556
1975.500000,4,0.057735,0.541373,0.209317,0.126320
1975.750000,4,0.039377,0.523354,0.203089,0.125832
1976.000000,4,0.055628,0.544405,0.207455,0.127582
1976.250000,4,0.035324,0.511500,0.190460,0.125150
1976.500000,4,0.048889,0.528814,0.198423,0.126561
1976.750000,4,0.038418,0.507249,0.189053,0.125455
1977.000000,4,0.044998,0.538008,0.194991,0.128593
1977.250000,4,0.038501,0.524874,0.186290,0.128237
1977.500000,4,0.042417,0.551570,0.192737,0.130681
1977.750000,4,0.039769,0.536040,0.184215,0.129790
1978.000000,4,0.041899,0.561021,0.192549,0.132271
1978.250000,4,0.038722,0.549512,0.184795,0.131922
1978.500000,4,0.041499,0.570848,0.192671,0.133267
1978.750000,4,0.039068,0.552432,0.185673,0.131145
1979.000000,4,0.044711,0.569549,0.196422,0.131647
1979.250000,4,0.044292,0.546837,0.190235,0.128610
1979.500000,4,0.053496,0.554527,0.202207,0.128335
1979.750000,4,0.057614,0.529269,0.197709,0.123568
1980.000000,4,0.065750,0.545023,0.208810,0.122947
1980.250000,4,0.070403,0.514755,0.204277,0.117472
1980.500000,4,0.076717,0.529382,0.216447,0.116423
1980.750000,4,0.075252,0.492017,0.209590,0.111555
1981.000000,4,0.080467,0.496807,0.214575,0.111296
1981.250000,4,0.065546,0.467993,0.206240,0.107187
1981.500000,4,0.090592,0.481885,0.216706,0.106310
1981.750000,4,0.075294,0.457390,0.212403,0.102566
1982.000000,4,0.093724,0.477145,0.224633,0.102359
1982.250000,4,0.087027,0.453150,0.221734,0.097813
1982.500000,4,0.098254,0.476333,0.236400,0.096076
1982.750000,4,0.102266,0.454543,0.233311,0.093400
1983.000000,4,0.135742,1.601553,0.331754,0.265256
1983.250000,4,0.118721,0.452415,0.244308,0.090183
1983.500000,4,0.111837,0.463553,0.252777,0.082001
1983.750000,4,0.126283,0.427204,0.239020,0.076202
1984.000000,4,0.103110,0.445036,0.245470,0.076017
1984.250000,4,0.125630,0.410305,0.244961,0.069965
1984.500000,4,0.108287,0.423990,0.257026,0.066832
