# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.766509,18.800620,17.697921,0.325952
1860.250000,1,1.040232,1.203202,1.166494,0.033693
1860.500000,1,0.655757,0.781243,0.749727,0.027557
1860.750000,1,1.036630,1.202673,1.168358,0.034007
1861.000000,1,0.712381,0.848485,0.819423,0.030226
1861.250000,1,1.058941,1.218243,1.192124,0.035771
1861.500000,1,0.787035,0.934537,0.907154,0.033954
1861.750000,1,1.091223,1.261763,1.231876,0.038384
1862.000000,1,0.886251,1.053205,1.017428,0.035042
1862.250000,1,1.137473,1.317554,1.286854,0.041110
1862.500000,1,0.963422,1.147935,1.115884,0.042605
1862.750000,1,1.182850,1.370789,1.338027,0.043667
1863.000000,1,1.041901,1.231675,1.198080,0.044622
1863.250000,1,1.209381,1.395309,1.363827,0.044089
1863.500000,1,1.097289,1.286803,1.255738,0.044842
1863.750000,1,1.240770,1.422616,1.392139,0.043377
1864.000000,1,1.157713,1.349882,1.319337,0.045547
1864.250000,1,1.275880,1.461368,1.430894,0.044201
1864.500000,1,1.199879,1.389716,1.359100,0.044753
1864.750000,1,1.283977,1.461869,1.432512,0.042195
1865.000000,1,1.202952,1.376847,1.347079,0.040548
1865.250000,1,1.271502,1.433939,1.405845,0.037888
1865.500000,1,1.189200,1.341778,1.315237,0.035605
1865.750000,1,1.251950,1.397899,1.372132,0.033711
1866.000000,1,1.157222,1.284178,1.261293,0.029429
1866.250000,1,1.212551,1.333218,1.311124,0.027389
1866.500000,1,1.102481,1.194440,1.175814,0.021514
1866.750000,1,1.163140,1.252917,1.236205,0.020134
1867.000000,1,1.044002,1.105625,1.090603,0.015038
1867.250000,1,1.116478,1.179614,1.167115,0.013945
1867.500000,1,0.974552,1.015790,1.003942,0.008912
1867.750000,1,1.060334,1.091630,1.083870,0.007314
1868.000000,1,0.887457,0.918564,0.904378,0.006599
1868.250000,1,0.985789,1.011824,0.996967,0.004890
1868.500000,1,0.802354,0.851536,0.819737,0.010054
1868.750000,1,0.917047,0.957271,0.926442,0.009063
1869.000000,1,0.730802,0.798286,0.748609,0.014202
1869.250000,1,0.837740,0.907414,0.853513,0.015830
1869.500000,1,0.651932,0.742584,0.671532,0.020302
1869.750000,1,0.752009,0.846944,0.770962,0.021579
1870.000000,1,0.581585,0.691632,0.601649,0.024954
1870.250000,1,0.683080,0.801036,0.705460,0.026838
1870.500000,1,0.529534,0.653380,0.550703,0.028778
1870.750000,1,0.623562,0.761106,0.648714,0.031448
1871.000000,1,0.477023,0.619968,0.501659,0.033705
1871.250000,1,0.564513,0.740702,0.594157,0.039897
1871.500000,1,0.428141,0.634198,0.462430,0.046421
1871.750000,1,0.518247,0.736004,0.553217,0.047718
1872.000000,1,0.391786,0.602286,0.429426,0.046177
1872.250000,1,0.480957,0.702505,0.519219,0.048074
1872.500000,1,0.358457,0.593333,0.395401,0.050453
1872.750000,1,0.444490,0.652308,0.476705,0.046874
1873.000000,1,0.323081,0.526257,0.357316,0.046347
1873.250000,1,0.418730,0.611315,0.447435,0.045700
1873.500000,1,0.296755,0.497876,0.332804,0.046481
1873.750000,1,0.402775,0.591678,0.430749,0.045144
1874.000000,1,0.276772,0.482211,0.313371,0.047133
1874.250000,1,0.388169,0.578228,0.416607,0.045285
1874.500000,1,0.259560,0.469897,0.295460,0.048118
1874.750000,1,0.378533,0.571070,0.407792,0.045622
1875.000000,1,0.249847,0.461967,0.284526,0.048698
1875.250000,1,0.375620,0.568934,0.405119,0.045782
1875.500000,1,0.244045,0.457052,0.277534,0.049080
1875.750000,1,0.373333,0.568226,0.403349,0.046030
1876.000000,1,0.277829,0.500018,0.341087,0.052453
1876.250000,1,0.374365,0.570124,0.404557,0.046206
1876.500000,1,0.242340,0.453854,0.275463,0.048767
1876.750000,1,0.378340,0.574007,0.408391,0.046240
1877.000000,1,0.248026,0.455813,0.280486,0.048106
1877.250000,1,0.382807,0.578682,0.412800,0.046284
1877.500000,1,0.258997,0.461645,0.289867,0.047372
1877.750000,1,0.393536,0.587365,0.422841,0.046028
1878.000000,1,0.277082,0.473041,0.306873,0.046364
1878.250000,1,0.408761,0.601108,0.437505,0.045832
1878.500000,1,0.296385,0.489007,0.326133,0.045847
1878.750000,1,0.424618,0.619859,0.453878,0.046225
1879.000000,1,0.320323,0.519103,0.351281,0.045997
1879.250000,1,0.449473,0.658751,0.481941,0.047143
1879.500000,1,0.353935,0.589290,0.390888,0.050504
1879.750000,1,0.484249,0.705028,0.522395,0.047912
1880.000000,1,0.386706,0.601710,0.427435,0.046562
1880.250000,1,0.520500,0.735601,0.554130,0.047333
1880.500000,1,0.423144,0.637569,0.463457,0.047061
1880.750000,1,0.565750,0.735838,0.591939,0.039216
1881.000000,1,0.473290,0.627122,0.505752,0.034596
1881.250000,1,0.622913,0.753252,0.643387,0.030725
1881.500000,1,0.528322,0.663565,0.557693,0.029731
1881.750000,1,0.680956,0.790696,0.697436,0.026142
1882.000000,1,0.583984,0.703664,0.610910,0.025801
1882.250000,1,0.747108,0.835578,0.761111,0.021089
1882.500000,1,0.658219,0.754918,0.681940,0.020899
1882.750000,1,0.830543,0.896554,0.843125,0.015638
1883.000000,1,0.740349,0.809011,0.758685,0.014385
1883.250000,1,0.907078,0.948396,0.917117,0.009264
1883.500000,1,0.813618,0.858892,0.827834,0.009699
1883.750000,1,0.979022,1.006619,0.990374,0.005370
1884.000000,1,0.892007,0.921911,0.908981,0.005799
1884.250000,1,1.059804,1.090808,1.082154,0.007002
1884.500000,1,0.973986,1.014258,1.003780,0.008713
1884.750000,1,1.123781,1.182986,1.170935,0.013314
1885.000000,1,1.035276,1.097949,1.084489,0.015248
1885.250000,1,1.176254,1.261864,1.246010,0.019463
1885.500000,1,1.088259,1.181062,1.163699,0.021812
1885.750000,1,1.230454,1.347944,1.326540,0.026846
1886.000000,1,1.138847,1.265980,1.244100,0.029651
1886.250000,1,1.272601,1.417197,1.391740,0.033471
1886.500000,1,1.168882,1.321132,1.294909,0.035616
1886.750000,1,1.292262,1.455393,1.427132,0.038001
1887.000000,1,1.183880,1.356198,1.326586,0.040252
1887.250000,1,1.301439,1.481959,1.452044,0.042662
1887.500000,1,1.185598,1.373717,1.342270,0.044191
1887.750000,1,1.286117,1.475934,1.444530,0.044973
1888.000000,1,1.152294,1.342891,1.310850,0.044836
1888.250000,1,1.240230,1.426120,1.395581,0.044284
1888.500000,1,1.104562,1.291226,1.259820,0.044115
1888.750000,1,1.194216,1.383708,1.352236,0.044909
1889.000000,1,1.065438,1.252343,1.219172,0.044052
1889.250000,1,1.149664,1.340118,1.307231,0.044230
1889.500000,1,1.005908,1.190347,1.157839,0.042444
1889.750000,1,1.083616,1.264499,1.233524,0.041249
1890.000000,1,0.950180,1.118215,1.083229,0.035313
1890.250000,1,1.015252,1.183668,1.153524,0.037866
1890.500000,1,0.873602,1.026319,0.998597,0.034854
1890.750000,1,0.959927,1.113700,1.087361,0.034479
1891.000000,1,0.822139,0.964459,0.937423,0.031631
1891.250000,1,0.914482,1.068948,1.036702,0.031867
1891.500000,1,0.788565,0.921536,0.894302,0.029435
1891.750000,1,0.895233,1.032055,1.007905,0.030477
1892.000000,2,0.160189,0.330898,0.238663,0.047312
1892.250000,2,0.158947,0.350339,0.240677,0.050149
1892.500000,2,0.164265,0.336796,0.240574,0.046701
1892.750000,2,0.167870,0.379996,0.252149,0.053971
1893.000000,2,0.177139,0.369524,0.258143,0.051526
1893.250000,2,0.184160,0.362283,0.264069,0.049394
1893.500000,2,0.197624,0.384607,0.275690,0.049676
1893.750000,2,0.209833,0.411095,0.290832,0.051558
1894.000000,2,0.228870,0.442173,0.314799,0.055396
1894.250000,2,0.246915,0.476393,0.339595,0.059602
1894.500000,2,0.270419,0.513221,0.369212,0.064186
1894.750000,2,0.291312,0.550963,0.397242,0.068766
1895.000000,2,0.316468,0.588355,0.425776,0.072533
1895.250000,2,0.337908,0.625071,0.455921,0.078129
1895.500000,2,0.362190,0.659936,0.487248,0.083018
1895.750000,2,0.382224,0.690642,0.514830,0.087472
1896.000000,2,0.405749,0.718898,0.542696,0.091153
1896.250000,2,0.424228,0.743390,0.569621,0.095701
1896.500000,2,0.445529,0.764586,0.596730,0.099504
1896.750000,2,0.462820,0.782022,0.621187,0.103639
1897.000000,2,0.481416,0.812161,0.644647,0.106992
1897.250000,2,0.494163,0.838418,0.663489,0.110453
1897.500000,2,0.507612,0.858072,0.679299,0.112544
1897.750000,2,0.514894,0.874536,0.690196,0.114602
1898.000000,2,0.524532,0.885298,0.699970,0.115538
1898.250000,2,0.530244,0.899297,0.708942,0.117331
1898.500000,2,0.540438,0.913475,0.720440,0.118757
1898.750000,2,0.548384,0.929991,0.731970,0.121105
1899.000000,2,0.559267,0.944579,0.744258,0.122507
1899.250000,2,0.565948,0.958942,0.753357,0.124542
1899.500000,2,0.574675,0.967152,0.761797,0.125152
1899.750000,2,0.579218,0.977384,0.768412,0.126356
1900.000000,2,0.616084,1.049158,0.821993,0.137340
1900.250000,2,0.594718,0.998975,0.785892,0.128297
1900.500000,2,0.602404,1.004750,0.792239,0.128321
1900.750000,2,0.606477,1.009836,0.796475,0.128828
1901.000000,2,0.611788,1.010451,0.799206,0.127966
1901.250000,2,0.614725,1.011733,0.800363,0.127646
1901.500000,2,0.622562,1.014056,0.804695,0.126814
1901.750000,2,0.627903,1.023530,0.811771,0.127812
1902.000000,2,0.640513,1.034472,0.823118,0.128490
1902.250000,2,0.650059,1.048665,0.833713,0.130152
1902.500000,2,0.662309,1.056885,0.842832,0.129742
1902.750000,2,0.668363,1.061001,0.846956,0.129318
1903.000000,2,0.677314,1.060765,0.850183,0.127844
1903.250000,2,0.683787,1.062571,0.853716,0.127106
1903.500000,2,0.692092,1.068112,0.861210,0.125797
1903.750000,2,0.700372,1.075101,0.869906,0.124807
1904.000000,2,0.712670,1.081423,0.881980,0.121618
1904.250000,2,0.735531,1.086215,0.901236,0.112729
1904.500000,2,1.050336,1.505069,1.233400,0.128675
1904.750000,2,1.133642,2.038518,1.510587,0.268815
1905.000000,2,1.145454,2.224649,1.611232,0.306505
1905.250000,2,1.156481,2.350348,1.655764,0.323146
1905.500000,2,1.162260,2.425614,1.678025,0.330370
1905.750000,2,1.166635,2.371170,1.689298,0.321304
1906.000000,2,1.165448,2.323674,1.678494,0.310269
1906.250000,2,1.162927,2.545863,1.799769,0.369759
1906.500000,2,1.153783,2.440527,1.758775,0.343082
1906.750000,2,1.153018,2.333361,1.701539,0.308116
1907.000000,2,1.146239,2.241382,1.673210,0.285801
1907.250000,2,1.142619,2.204140,1.678781,0.289565
1907.500000,2,1.139754,2.224020,1.702250,0.305012
1907.750000,2,1.138900,2.222114,1.689904,0.299336
1908.000000,2,1.144326,2.266665,1.688549,0.294880
1908.250000,2,1.148760,2.295802,1.705199,0.307421
1908.500000,2,1.159974,2.604723,1.857698,0.395091
1908.750000,2,1.164850,2.473083,1.797580,0.360127
1909.000000,2,1.162976,2.239298,1.710234,0.314313
1909.250000,2,1.162838,2.345682,1.760533,0.350304
1909.500000,2,1.162289,2.269835,1.716200,0.330373
1909.750000,2,1.162927,2.160993,1.667595,0.309368
1910.000000,2,1.174425,2.225792,1.678031,0.318572
1910.250000,2,1.186531,2.336988,1.730838,0.346378
1910.500000,2,1.201051,2.312744,1.745180,0.349896
1910.750000,2,1.206035,2.302829,1.723051,0.338830
1911.000000,2,1.207722,2.445105,1.780881,0.369681
1911.250000,2,1.208173,2.738291,1.848517,0.423004
1911.500000,2,1.207967,2.536346,1.742508,0.369226
1911.750000,2,1.212215,2.641556,1.757272,0.386886
1912.000000,2,1.217219,2.641757,1.762302,0.395182
1912.250000,2,1.210175,2.700853,1.744479,0.391434
1912.500000,2,1.208438,2.712900,1.725065,0.386683
1912.750000,2,1.196587,2.678833,1.715948,0.388099
1913.000000,2,1.199599,2.743082,1.689255,0.378190
1913.250000,2,1.217454,3.048083,1.779097,0.437358
1913.500000,2,1.194634,2.070380,1.446162,0.207914
1913.750000,2,0.791017,1.193170,0.978640,0.123633
1914.000000,2,0.759733,1.196967,0.959963,0.138584
1914.250000,2,0.742320,1.197737,0.950705,0.144674
1914.500000,2,0.734304,1.196311,0.946195,0.147517
1914.750000,2,0.727685,1.202016,0.945978,0.151026
1915.000000,2,0.728785,1.214588,0.952577,0.154614
1915.250000,2,0.730719,1.233481,0.962637,0.159694
1915.500000,2,0.737089,1.252056,0.975341,0.164012
1915.750000,2,0.739313,1.270539,0.985865,0.168976
1916.000000,2,0.745729,1.285830,0.996908,0.172459
1916.250000,2,0.748417,1.303676,1.006973,0.176930
1916.500000,2,0.755216,1.319891,1.018808,0.180435
1916.750000,2,0.758211,1.337850,1.029335,0.184698
1917.000000,2,0.762928,1.347322,1.037309,0.187094
1917.250000,2,0.760269,1.352761,1.038704,0.188934
1917.500000,2,0.757318,1.347260,1.035443,0.188529
1917.750000,2,0.749307,1.339451,1.028045,0.188068
1918.000000,2,0.744949,1.328429,1.020940,0.186569
1918.250000,2,0.736132,1.321009,1.013775,0.186314
1918.500000,2,0.731213,1.311291,1.007673,0.185703
1918.750000,2,0.722832,1.306643,1.000242,0.186137
1919.000000,2,0.718039,1.352665,0.998310,0.190287
1919.250000,2,0.720296,1.701807,1.038497,0.245883
1919.500000,2,0.713467,1.772964,1.032259,0.260984
1919.750000,2,0.692589,1.740147,1.009078,0.261071
1920.000000,2,0.670912,1.702788,0.975680,0.254236
1920.250000,2,0.644625,1.628982,0.929853,0.243645
1920.500000,2,0.610188,1.541353,0.875758,0.229094
1920.750000,2,0.556361,1.262034,0.794215,0.183387
1921.000000,2,0.506672,1.031974,0.715944,0.146010
1921.250000,2,0.465277,1.040142,0.666574,0.143755
1921.500000,2,0.426482,0.964727,0.611790,0.132581
1921.750000,2,0.383571,0.865771,0.553635,0.119360
1922.000000,2,0.344682,0.766596,0.497119,0.105107
1922.250000,2,0.304669,0.665464,0.441249,0.091304
1922.500000,2,0.271949,0.561826,0.390559,0.076979
1922.750000,2,0.239958,0.511719,0.355683,0.070137
1923.000000,2,0.215901,0.503993,0.327907,0.071224
1923.250000,2,0.192591,0.476946,0.298532,0.069647
1923.500000,2,0.177325,0.396872,0.267952,0.056428
1923.750000,2,0.164748,0.385484,0.254232,0.056105
1924.000000,3,0.212728,0.328689,0.264219,0.026165
1924.250000,3,0.228367,0.335737,0.270382,0.025317
1924.500000,3,0.224588,0.332345,0.275715,0.021161
1924.750000,3,0.256078,0.387934,0.307655,0.030438
1925.000000,3,0.267105,0.421834,0.333406,0.031371
1925.250000,3,0.306785,0.451759,0.368442,0.029555
1925.500000,3,0.331604,0.467834,0.406228,0.029247
1925.750000,3,0.381260,0.510023,0.449461,0.028075
1926.000000,3,0.431342,0.652111,0.514176,0.047572
1926.250000,3,0.494707,0.831209,0.580951,0.070442
1926.500000,3,0.553444,1.027662,0.659964,0.106001
1926.750000,3,0.596236,1.099473,0.715528,0.106666
1927.000000,3,0.619473,0.856656,0.732192,0.059339
1927.250000,3,0.690938,1.034992,0.804826,0.076522
1927.500000,3,0.746289,1.494802,0.921223,0.161504
1927.750000,3,0.783828,1.235450,0.932597,0.105616
1928.000000,3,0.767670,1.045410,0.916884,0.064435
1928.250000,3,0.809333,1.111293,0.960477,0.070039
1928.500000,3,0.822994,1.163494,0.992755,0.077140
1928.750000,3,0.860343,1.199397,1.025008,0.079258
1929.000000,3,0.874599,1.241834,1.059480,0.086086
1929.250000,3,0.901097,1.259034,1.077245,0.084979
1929.500000,3,0.905179,1.240530,1.093358,0.083728
1929.750000,3,0.933369,1.543078,1.142644,0.115019
1930.000000,3,0.937946,1.866806,1.181802,0.163320
1930.250000,3,0.944317,1.912026,1.199776,0.169171
1930.500000,3,0.941139,1.974130,1.208752,0.179320
1930.750000,3,0.938238,1.941982,1.216470,0.173570
1931.000000,3,0.934792,1.867626,1.213292,0.163144
1931.250000,3,0.930912,1.747881,1.204413,0.143781
1931.500000,3,0.924584,1.270712,1.152815,0.089751
1931.750000,3,0.921178,1.270863,1.153299,0.090550
1932.000000,3,0.921235,1.369499,1.166452,0.107632
1932.250000,3,0.924399,1.480915,1.186729,0.124378
1932.500000,3,0.926219,1.518798,1.193574,0.132837
1932.750000,3,0.931716,1.529776,1.201623,0.134051
1933.000000,3,0.937822,1.552340,1.203211,0.139486
1933.250000,3,0.944899,1.562930,1.206907,0.137956
1933.500000,3,0.954101,1.582419,1.206706,0.141395
1933.750000,3,0.960632,1.564533,1.208732,0.137829
1934.000000,3,0.967441,1.551355,1.208910,0.136919
1934.250000,3,0.981770,1.542655,1.215632,0.130817
1934.500000,3,0.994131,1.519156,1.210735,0.126144
1934.750000,3,1.007979,1.492063,1.209756,0.119045
1935.000000,3,1.014248,1.461706,1.204924,0.115789
1935.250000,3,1.025939,1.442150,1.207265,0.107517
1935.500000,3,1.037404,1.389869,1.204057,0.091455
1935.750000,3,1.059761,1.365142,1.244752,0.059471
1936.000000,3,1.094700,1.799835,1.356369,0.151808
1936.250000,3,1.107283,2.208505,1.448686,0.253099
1936.500000,3,1.120559,2.349191,1.484874,0.286431
1936.750000,3,1.146565,2.491260,1.447467,0.261869
1937.000000,3,1.156432,2.345839,1.442893,0.248259
1937.250000,3,1.165994,2.003180,1.451064,0.220822
1937.500000,3,1.171230,2.548163,1.582974,0.362031
1937.750000,3,1.171210,3.028306,1.693836,0.509124
1938.000000,3,1.166820,3.285679,1.635555,0.496897
1938.250000,3,1.143789,3.049102,1.519037,0.385682
1938.500000,3,1.138075,2.886400,1.445613,0.319542
1938.750000,3,1.137956,1.947339,1.408239,0.175845
1939.000000,3,1.150756,3.096803,1.598377,0.429796
1939.250000,3,1.155802,3.553434,1.731339,0.628105
1939.500000,3,1.163844,3.964631,1.687022,0.646047
1939.750000,3,1.212999,2.328775,1.395698,0.224617
1940.000000,3,1.068685,1.462247,1.264682,0.093829
1940.250000,3,1.042667,1.484986,1.262823,0.112504
1940.500000,3,1.009486,1.495298,1.258325,0.125380
1940.750000,3,1.016036,1.528253,1.262982,0.128872
1941.000000,3,0.984257,1.534633,1.266257,0.139313
1941.250000,3,0.997234,1.520738,1.272165,0.140460
1941.500000,3,0.970743,1.547366,1.278883,0.153398
1941.750000,3,0.976481,1.560364,1.284167,0.153656
1942.000000,3,0.953271,1.621301,1.290120,0.167315
1942.250000,3,0.960792,1.604053,1.286021,0.163200
1942.500000,3,0.935850,1.592237,1.271053,0.166504
1942.750000,3,0.939144,1.583544,1.257616,0.161720
1943.000000,3,0.904469,1.576652,1.236348,0.162257
1943.250000,3,0.904078,1.574314,1.219333,0.155579
1943.500000,3,0.875426,1.578841,1.185031,0.152583
1943.750000,3,0.883866,1.565492,1.148977,0.146464
1944.000000,3,0.867312,1.529268,1.123962,0.144040
1944.250000,3,0.885016,1.504638,1.120379,0.136429
1944.500000,3,0.867165,1.498365,1.113048,0.138278
1944.750000,3,0.877241,1.507567,1.107884,0.137183
1945.000000,3,0.853234,1.491131,1.094739,0.138384
1945.250000,3,0.862956,1.486364,1.086823,0.135350
1945.500000,3,0.839201,1.449106,1.071537,0.131772
1945.750000,3,0.850566,1.425261,1.062559,0.124937
1946.000000,3,0.827936,1.381351,1.045621,0.119421
1946.250000,3,0.839219,1.374866,1.040338,0.116315
1946.500000,3,0.818793,1.361636,1.031500,0.117657
1946.750000,3,0.833739,1.313993,1.023950,0.106305
1947.000000,3,0.817291,1.291184,1.017052,0.104802
1947.250000,3,0.833059,1.264438,1.013895,0.097275
1947.500000,3,0.813769,1.226903,1.001612,0.093506
1947.750000,3,0.825357,1.227161,1.000032,0.092006
1948.000000,3,0.804086,1.201358,0.987415,0.091197
1948.250000,3,0.815771,1.145473,0.974457,0.078302
1948.500000,3,0.794778,1.130138,0.964104,0.077600
1948.750000,3,0.806242,1.098767,0.953121,0.067305
1949.000000,3,0.783654,1.064093,0.935621,0.063558
1949.250000,3,0.790914,1.036486,0.925183,0.056311
1949.500000,3,0.768296,0.999331,0.907255,0.053848
1949.750000,3,0.774167,0.965949,0.895792,0.045314
1950.000000,3,0.758325,0.945908,0.889240,0.045930
1950.250000,3,0.760911,0.924556,0.874164,0.039749
1950.500000,3,0.734551,0.909932,0.856005,0.041250
1950.750000,3,0.732326,0.892101,0.836311,0.035864
1951.000000,3,0.696781,0.863985,0.803760,0.037922
1951.250000,3,0.688803,0.837081,0.779144,0.033734
1951.500000,3,0.651880,0.805686,0.749881,0.035361
1951.750000,3,0.641776,0.776115,0.725066,0.030981
1952.000000,3,0.601600,0.741199,0.692787,0.032773
1952.250000,3,0.587081,0.705703,0.662154,0.027973
1952.500000,3,0.540721,0.666521,0.623408,0.029659
1952.750000,3,0.520911,0.630805,0.587326,0.025193
1953.000000,3,0.472108,0.592019,0.545595,0.027219
1953.250000,3,0.452791,0.554773,0.510108,0.022887
1953.500000,3,0.403233,0.515141,0.468107,0.024397
1953.750000,3,0.380860,0.477674,0.429859,0.020385
1954.000000,3,0.331798,0.440937,0.388063,0.021946
1954.250000,3,0.313102,0.409205,0.354704,0.018649
1954.500000,3,0.273573,0.381355,0.323796,0.020088
1954.750000,3,0.267993,0.360553,0.306584,0.018419
1955.000000,3,0.239272,0.343385,0.290947,0.022314
1955.250000,3,0.241143,0.347657,0.283084,0.024638
1955.500000,3,0.217733,0.325135,0.266770,0.022478
1955.750000,3,0.224360,0.339811,0.266032,0.025917
1956.000000,4,0.282753,0.425010,0.311752,0.023673
1956.250000,4,0.286705,0.428684,0.315732,0.023670
1956.500000,4,0.297017,0.438167,0.327511,0.023370
1956.750000,4,0.311764,0.453964,0.346100,0.023216
1957.000000,4,0.331887,0.475355,0.370575,0.023145
1957.250000,4,0.357373,0.503089,0.400024,0.023447
1957.500000,4,0.388175,0.536276,0.434456,0.024029
1957.750000,4,0.423776,0.576060,0.474884,0.025083
1958.000000,4,0.465439,0.622354,0.522261,0.026279
1958.250000,4,0.510575,0.673893,0.575293,0.027505
1958.500000,4,0.558850,0.729537,0.632757,0.028879
1958.750000,4,0.609302,0.785343,0.690238,0.030391
1959.000000,4,0.658254,0.839995,0.745079,0.032204
1959.250000,4,0.703746,0.890540,0.796298,0.034053
1959.500000,4,0.745387,0.937902,0.844775,0.035326
1959.750000,4,0.786633,0.984892,0.892040,0.036479
1960.000000,4,0.825992,1.035020,0.937498,0.037777
1960.250000,4,0.862501,1.076881,0.978163,0.038472
1960.500000,4,0.891783,1.105890,1.012427,0.037927
1960.750000,4,0.915907,1.130466,1.040374,0.037376
1961.000000,4,0.938227,1.150532,1.064665,0.036402
1961.250000,4,0.956489,1.163147,1.085713,0.035489
1961.500000,4,0.974081,1.170910,1.104159,0.034474
1961.750000,4,0.987659,1.173308,1.118642,0.033919
1962.000000,4,0.995900,1.174108,1.128273,0.033827
1962.250000,4,1.001311,1.175151,1.132567,0.033666
1962.500000,4,1.005222,1.182633,1.135869,0.033867
1962.750000,4,1.010810,1.188428,1.138783,0.034108
1963.000000,4,1.013287,1.195533,1.143095,0.035330
1963.250000,4,1.016956,1.203045,1.148024,0.036447
1963.500000,4,1.020560,1.206736,1.150838,0.037313
1963.750000,4,1.020803,1.207421,1.150632,0.038048
1964.000000,4,1.019536,1.206766,1.148697,0.038858
1964.250000,4,1.017767,1.206071,1.146326,0.039724
1964.500000,4,1.021296,1.205297,1.145592,0.039448
1964.750000,4,1.029948,1.201229,1.145012,0.037481
1965.000000,4,1.040434,1.197235,1.141875,0.035243
1965.250000,4,1.049570,1.191341,1.135385,0.033341
1965.500000,4,1.060777,1.185230,1.130142,0.029714
1965.750000,4,1.061372,1.182343,1.128671,0.026861
1966.000000,4,1.065701,1.184331,1.133292,0.024482
1966.250000,4,1.078817,1.191934,1.144341,0.022458
1966.500000,4,1.092501,1.200626,1.158259,0.021969
1966.750000,4,1.098007,1.222302,1.170471,0.023650
1967.000000,4,1.100540,1.265587,1.178756,0.026834
1967.250000,4,1.102807,1.296477,1.182995,0.030210
1967.500000,4,1.103458,1.319964,1.184563,0.033582
1967.750000,4,1.102880,1.349215,1.185218,0.038725
1968.000000,4,1.102210,1.394829,1.185360,0.046906
1968.250000,4,1.100907,1.438589,1.182223,0.055306
1968.500000,4,1.101862,1.462187,1.178915,0.060285
1968.750000,4,1.102256,1.480291,1.178201,0.064058
1969.000000,4,1.104027,1.490591,1.181581,0.065587
1969.250000,4,1.108983,1.509049,1.190343,0.067456
1969.500000,4,1.114370,1.533933,1.201870,0.070110
1969.750000,4,1.119335,1.552064,1.210779,0.071944
1970.000000,4,1.119647,1.548721,1.213340,0.071468
1970.250000,4,1.118344,1.541634,1.210478,0.071628
1970.500000,4,1.114388,1.539138,1.204184,0.072980
1970.750000,4,1.109460,1.539166,1.197827,0.074897
1971.000000,4,1.107873,1.540824,1.193738,0.076775
1971.250000,4,1.105881,1.532517,1.191585,0.076902
1971.500000,4,1.106432,1.520364,1.191776,0.076198
1971.750000,4,1.107496,1.521677,1.194709,0.077152
1972.000000,4,1.111736,1.530682,1.200595,0.078682
1972.250000,4,1.114370,1.523195,1.205730,0.077601
1972.500000,4,1.117426,1.509552,1.210916,0.075857
1972.750000,4,1.119629,1.503201,1.213039,0.075782
1973.000000,4,1.117931,1.490284,1.209820,0.075579
1973.250000,4,1.116582,1.472506,1.204854,0.074767
1973.500000,4,1.115416,1.459850,1.199261,0.074114
1973.750000,4,1.115848,1.441513,1.195683,0.070672
1974.000000,4,1.117362,1.417002,1.194563,0.065447
1974.250000,4,1.121207,1.394102,1.196449,0.059932
1974.500000,4,1.124153,1.373419,1.198722,0.054923
1974.750000,4,1.126548,1.346691,1.197317,0.049284
1975.000000,4,1.127695,1.318725,1.195104,0.042664
1975.250000,4,1.130504,1.288394,1.191920,0.032899
1975.500000,4,1.129448,1.249467,1.187339,0.022841
1975.750000,4,1.130586,1.224475,1.182702,0.016500
1976.000000,4,1.129099,1.208234,1.175330,0.014357
1976.250000,4,1.125318,1.195028,1.165180,0.014655
1976.500000,4,1.115252,1.182032,1.152948,0.014426
1976.750000,4,1.087007,1.171822,1.141032,0.017232
1977.000000,4,1.038189,1.167892,1.133326,0.025185
1977.250000,4,0.992613,1.168926,1.131829,0.033845
1977.500000,4,0.985545,1.172521,1.134340,0.036351
1977.750000,4,0.983589,1.171156,1.134930,0.037620
1978.000000,4,0.982900,1.169579,1.134226,0.037501
1978.250000,4,0.980162,1.166359,1.131368,0.037575
1978.500000,4,0.977089,1.163747,1.128910,0.037815
1978.750000,4,0.975766,1.163657,1.128841,0.038216
1979.000000,4,0.976781,1.163537,1.129175,0.037923
1979.250000,4,0.975720,1.159218,1.125741,0.037347
1979.500000,4,0.968633,1.150953,1.117441,0.037044
1979.750000,4,0.962263,1.141543,1.108555,0.036181
1980.000000,4,0.959506,1.134202,1.103615,0.035564
1980.250000,4,0.961546,1.134935,1.104782,0.035385
1980.500000,4,0.967255,1.141101,1.111571,0.035967
1980.750000,4,0.974435,1.154883,1.120014,0.036709
1981.000000,4,0.979249,1.166600,1.125217,0.037198
1981.250000,4,0.979808,1.170599,1.124537,0.037178
1981.500000,4,0.976577,1.167879,1.119964,0.036657
1981.750000,4,0.972991,1.164131,1.114535,0.036195
1982.000000,4,0.969946,1.160562,1.110540,0.036181
1982.250000,4,0.966780,1.160922,1.106559,0.036407
1982.500000,4,0.961341,1.156823,1.099933,0.036425
1982.750000,4,0.951432,1.147776,1.087868,0.036208
1983.000000,4,0.937370,1.131640,1.070777,0.035780
1983.250000,4,0.921816,1.117265,1.051170,0.035311
1983.500000,4,0.902972,1.100320,1.028656,0.035127
1983.750000,4,0.879584,1.071978,1.000381,0.034237
1984.000000,4,0.847216,1.029279,0.962751,0.032824
1984.250000,4,0.805544,0.985467,0.913752,0.030813
1984.500000,4,0.757413,0.935956,0.857029,0.029192
