# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.344710,23.415906,17.564241,1.853399
2060.250000,1,0.676473,1.051496,0.848001,0.074947
2060.500000,1,0.173217,0.617516,0.406318,0.085563
2060.750000,1,0.667957,1.005819,0.828361,0.063165
2061.000000,1,0.285616,0.607032,0.452683,0.069769
2061.250000,1,0.688049,0.938526,0.823107,0.050148
2061.500000,1,0.395934,0.617720,0.519638,0.055004
2061.750000,1,0.736206,0.916563,0.839837,0.045673
2062.000000,1,0.495269,0.669207,0.602372,0.046750
2062.250000,1,0.767009,0.938112,0.870900,0.045724
2062.500000,1,0.593143,0.802558,0.707079,0.053158
2062.750000,1,0.789732,1.049778,0.928912,0.059481
2063.000000,1,0.663594,0.873132,0.784159,0.051761
2063.250000,1,0.829812,1.032180,0.956114,0.050789
2063.500000,1,0.725873,0.938673,0.852929,0.048156
2063.750000,1,0.865955,1.097751,0.995025,0.051204
2064.000000,1,0.779265,1.107834,0.924357,0.063795
2064.250000,1,0.890707,1.322068,1.052907,0.086100
2064.500000,1,0.821167,1.370347,1.000031,0.113283
2064.750000,1,0.915337,1.558982,1.113285,0.140168
2065.000000,1,0.848330,1.590025,1.056485,0.161765
2065.250000,1,0.929112,1.770523,1.169298,0.199390
2065.500000,1,0.863481,1.749808,1.100314,0.210599
2065.750000,1,0.942169,1.832285,1.197861,0.228061
2066.000000,1,0.868969,1.743765,1.104539,0.222437
2066.250000,1,0.955781,1.826703,1.202374,0.237516
2066.500000,1,0.868792,1.710835,1.090458,0.229078
2066.750000,1,0.956913,1.753385,1.186411,0.231341
2067.000000,1,0.864755,1.642304,1.053064,0.210122
2067.250000,1,0.964323,1.717036,1.153965,0.198044
2067.500000,1,0.845577,1.529121,0.997871,0.166409
2067.750000,1,0.957756,1.532172,1.094685,0.136419
2068.000000,1,0.816217,1.257321,0.921230,0.095287
2068.250000,1,0.934581,1.243159,1.021605,0.061499
2068.500000,1,0.778302,0.965302,0.844459,0.037432
2068.750000,1,0.825134,1.009318,0.952421,0.043314
2069.000000,1,0.588003,0.871353,0.780327,0.066111
2069.250000,1,0.652695,1.007014,0.901178,0.085581
2069.500000,1,0.471249,0.881241,0.746134,0.096394
2069.750000,1,0.584826,1.023375,0.877138,0.104292
2070.000000,1,0.404515,0.896677,0.729789,0.112319
2070.250000,1,0.536952,1.031474,0.858985,0.116327
2070.500000,1,0.351070,0.904868,0.718950,0.124943
2070.750000,1,0.513695,1.037575,0.844395,0.123150
2071.000000,1,0.337373,0.916257,0.712343,0.131355
2071.250000,1,0.530998,1.039422,0.833777,0.124616
2071.500000,1,0.365937,0.930843,0.709527,0.132830
2071.750000,1,0.575940,1.044437,0.826936,0.122124
2072.000000,1,0.418903,0.942011,0.713513,0.129697
2072.250000,1,0.592434,1.047673,0.828784,0.118420
2072.500000,1,0.456343,0.934876,0.716334,0.125440
2072.750000,1,0.601158,1.047502,0.829751,0.116926
2073.000000,1,0.469490,0.946241,0.715974,0.124156
2073.250000,1,0.597521,1.046122,0.826612,0.116030
2073.500000,1,0.487729,0.944738,0.711320,0.123879
2073.750000,1,0.626513,1.047312,0.829162,0.108731
2074.000000,1,0.520010,0.938736,0.716472,0.112250
2074.250000,1,0.638895,1.044637,0.837676,0.103304
2074.500000,1,0.527481,0.940703,0.720988,0.111780
2074.750000,1,0.638187,1.044732,0.850615,0.104804
2075.000000,1,0.493547,0.930844,0.727130,0.115136
2075.250000,1,0.606468,1.050662,0.862215,0.114485
2075.500000,1,0.345226,0.927362,0.725854,0.137628
2075.750000,1,0.502544,1.054949,0.871706,0.133928
2076.000000,1,0.606315,2.226222,1.158778,0.380419
2076.250000,1,0.505662,1.057144,0.873248,0.133914
2076.500000,1,0.340664,0.923971,0.723597,0.137636
2076.750000,1,0.615801,1.056001,0.866142,0.114419
2077.000000,1,0.484724,0.924520,0.722658,0.114926
2077.250000,1,0.643460,1.052556,0.856287,0.105097
2077.500000,1,0.521911,0.932180,0.714997,0.111229
2077.750000,1,0.645235,1.054031,0.844310,0.103982
2078.000000,1,0.516603,0.929395,0.709853,0.111289
2078.250000,1,0.632715,1.056706,0.835760,0.109770
2078.500000,1,0.485038,0.935820,0.705020,0.122632
2078.750000,1,0.604078,1.054374,0.832406,0.117170
2079.000000,1,0.473568,0.938988,0.710890,0.122602
2079.250000,1,0.606482,1.053346,0.833832,0.118222
2079.500000,1,0.463142,0.930599,0.713177,0.123790
2079.750000,1,0.595520,1.049882,0.830567,0.119642
2080.000000,1,0.430263,0.941730,0.712960,0.128393
2080.250000,1,0.563968,1.043514,0.826669,0.123045
2080.500000,1,0.376706,0.934633,0.711762,0.132306
2080.750000,1,0.521828,1.034520,0.830949,0.124746
2081.000000,1,0.343880,0.923806,0.716957,0.131972
2081.250000,1,0.510825,1.029181,0.839309,0.122082
2081.500000,1,0.350805,0.915267,0.725515,0.126912
2081.750000,1,0.542058,1.020777,0.852187,0.113936
2082.000000,1,0.396800,0.908590,0.737664,0.115489
2082.250000,1,0.596933,1.011782,0.869358,0.100868
2082.500000,1,0.457984,0.893186,0.754470,0.100249
2082.750000,1,0.668960,0.996116,0.893344,0.081651
2083.000000,1,0.574098,0.881453,0.788229,0.069826
2083.250000,1,0.841130,0.999615,0.945591,0.039622
2083.500000,1,0.785959,0.972269,0.850821,0.038875
2083.750000,1,0.927349,1.236886,1.016848,0.061585
2084.000000,1,0.822386,1.260262,0.925184,0.095346
2084.250000,1,0.959638,1.531440,1.093593,0.136217
2084.500000,1,0.843353,1.527335,0.998353,0.167516
2084.750000,1,0.972183,1.722516,1.156896,0.196414
2085.000000,1,0.856434,1.634806,1.048956,0.212396
2085.250000,1,0.970114,1.764873,1.194063,0.228392
2085.500000,1,0.853792,1.699495,1.081300,0.232093
2085.750000,1,0.973512,1.842514,1.214745,0.233817
2086.000000,1,0.850301,1.726784,1.090627,0.225366
2086.250000,1,0.962414,1.852233,1.214403,0.224830
2086.500000,1,0.843502,1.729202,1.082767,0.212700
2086.750000,1,0.949094,1.790629,1.188147,0.197364
2087.000000,1,0.830085,1.567600,1.037391,0.161825
2087.250000,1,0.931857,1.577132,1.131898,0.140245
2087.500000,1,0.808156,1.351528,0.982901,0.112031
2087.750000,1,0.900073,1.333457,1.067300,0.087423
2088.000000,1,0.775450,1.097574,0.913710,0.062661
2088.250000,1,0.864653,1.099235,1.000872,0.051660
2088.500000,1,0.734644,0.922119,0.853574,0.048568
2088.750000,1,0.820927,1.024592,0.948049,0.049733
2089.000000,1,0.669583,0.893711,0.801273,0.053717
2089.250000,1,0.771355,1.019271,0.901836,0.058297
2089.500000,1,0.612382,0.843646,0.745482,0.053986
2089.750000,1,0.720481,0.884634,0.820252,0.045352
2090.000000,1,0.551896,0.735197,0.666095,0.047423
2090.250000,1,0.657140,0.838583,0.762270,0.046014
2090.500000,1,0.496797,0.709284,0.611411,0.051105
2090.750000,1,0.582860,0.832891,0.716568,0.051220
2091.000000,1,0.432847,0.726467,0.573828,0.058835
2091.250000,1,0.536231,0.872123,0.692152,0.062112
2091.500000,1,0.400084,0.764609,0.556851,0.068430
2091.750000,1,0.518186,0.889965,0.682215,0.068899
2092.000000,2,0.281020,0.521687,0.402091,0.065700
2092.250000,2,0.279586,0.523471,0.405132,0.065993
2092.500000,2,0.291835,0.538827,0.418621,0.067875
2092.750000,2,0.305806,0.560753,0.438890,0.070414
2093.000000,2,0.334709,0.596953,0.469727,0.074920
2093.250000,2,0.366260,0.646298,0.507645,0.081456
2093.500000,2,0.415347,0.745412,0.555750,0.089882
2093.750000,2,0.450783,0.851368,0.610353,0.100502
2094.000000,2,0.502231,0.960413,0.672970,0.111985
2094.250000,2,0.551518,1.039051,0.739718,0.121670
2094.500000,2,0.612533,1.340876,0.914645,0.191121
2094.750000,2,0.669597,1.699303,1.091579,0.297655
2095.000000,2,0.723755,1.864440,1.180688,0.322745
2095.250000,2,0.777058,2.041185,1.254907,0.342720
2095.500000,2,0.825140,2.228371,1.323086,0.368247
2095.750000,2,0.870491,2.264156,1.391691,0.377211
2096.000000,2,0.907880,2.364749,1.434780,0.385705
2096.250000,2,0.936931,2.106976,1.408953,0.329558
2096.500000,2,0.900863,1.465332,1.208965,0.155527
2096.750000,2,0.908024,1.470591,1.219073,0.147792
2097.000000,2,0.962134,1.479673,1.232136,0.140837
2097.250000,2,0.995492,1.483584,1.245750,0.135519
2097.500000,2,1.003077,1.485880,1.254275,0.132029
2097.750000,2,1.007919,1.480408,1.259628,0.127067
2098.000000,2,1.016662,1.477551,1.260315,0.122811
2098.250000,2,1.022169,1.472447,1.259666,0.118180
2098.500000,2,1.018879,1.465980,1.260551,0.115536
2098.750000,2,1.023164,1.456431,1.255095,0.112375
2099.000000,2,1.026873,1.457474,1.248734,0.110218
2099.250000,2,1.024894,1.484005,1.238871,0.108572
2099.500000,2,1.025230,1.476387,1.215492,0.102690
2099.750000,2,1.017325,1.428563,1.190993,0.096257
2100.000000,2,1.004147,1.435140,1.183496,0.095796
2100.250000,2,0.986138,1.435395,1.173439,0.094752
2100.500000,2,0.971694,1.421094,1.165993,0.093152
2100.750000,2,0.958133,1.409842,1.155367,0.090136
2101.000000,2,0.954607,1.397188,1.152032,0.091449
2101.250000,2,0.935666,1.344657,1.133450,0.085048
2101.500000,2,0.933475,1.365907,1.129351,0.085990
2101.750000,2,0.933970,1.310221,1.117836,0.078899
2102.000000,2,0.942123,1.290990,1.107640,0.072745
2102.250000,2,0.963406,1.288323,1.107529,0.073881
2102.500000,2,0.981658,1.257247,1.101134,0.067238
2102.750000,2,0.979689,1.245567,1.099847,0.068074
2103.000000,2,0.972393,1.236659,1.095756,0.070366
2103.250000,2,0.962060,1.262362,1.097628,0.080180
2103.500000,2,0.952904,1.304946,1.090821,0.086299
2103.750000,2,0.922387,1.337219,1.066759,0.094981
2104.000000,2,0.917436,1.381360,1.071417,0.112615
2104.250000,2,0.906265,1.414397,1.071777,0.125377
2104.500000,2,0.899152,1.429225,1.071031,0.132572
2104.750000,2,0.887591,1.432605,1.068545,0.137703
2105.000000,2,0.881674,1.441141,1.066097,0.143526
2105.250000,2,0.871398,1.436831,1.062053,0.147374
2105.500000,2,0.864382,1.442651,1.059069,0.147748
2105.750000,2,0.854712,1.460725,1.052184,0.146027
2106.000000,2,0.849795,1.476217,1.045640,0.142604
2106.250000,2,0.841549,1.448518,1.033175,0.133910
2106.500000,2,0.836676,1.394908,1.020373,0.120865
2106.750000,2,0.830508,1.327313,1.005043,0.107870
2107.000000,2,0.826635,1.269262,0.992147,0.096188
2107.250000,2,0.820014,1.206027,0.978726,0.088029
2107.500000,2,0.818954,1.144520,0.968571,0.080875
2107.750000,2,0.814439,1.087634,0.957606,0.077316
2108.000000,2,0.824152,1.149606,0.970076,0.086536
2108.250000,2,0.812152,1.078273,0.948584,0.077311
2108.500000,2,0.812785,1.079413,0.948509,0.078182
2108.750000,2,0.809969,1.080781,0.946138,0.079337
2109.000000,2,0.813053,1.079769,0.947184,0.079174
2109.250000,2,0.811403,1.100431,0.947720,0.082401
2109.500000,2,0.815882,1.093911,0.949841,0.082306
2109.750000,2,0.815616,1.101999,0.949349,0.083180
2110.000000,2,0.819498,1.116368,0.952377,0.084226
2110.250000,2,0.820792,1.125431,0.953445,0.085862
2110.500000,2,0.825400,1.141636,0.957098,0.086827
2110.750000,2,0.827439,1.149714,0.959458,0.088569
2111.000000,2,0.835019,1.162715,0.963044,0.087006
2111.250000,2,0.835893,1.169727,0.966997,0.089066
2111.500000,2,0.836907,1.181472,0.971129,0.088301
2111.750000,2,0.833733,1.181342,0.974263,0.089698
2112.000000,2,0.835728,1.186265,0.978771,0.088886
2112.250000,2,0.833470,1.182336,0.982438,0.089613
2112.500000,2,0.838043,1.188250,0.989901,0.090174
2112.750000,2,0.837867,1.189900,0.994656,0.090176
2113.000000,2,0.842949,1.198052,1.002750,0.089695
2113.250000,2,0.848042,1.226109,1.012982,0.092168
2113.500000,2,0.857385,1.239404,1.025818,0.094298
2113.750000,2,0.861287,1.242787,1.035669,0.096273
2114.000000,2,0.869425,1.258863,1.047470,0.099399
2114.250000,2,0.875505,1.268327,1.059135,0.105035
2114.500000,2,0.886696,1.293923,1.072155,0.109531
2114.750000,2,0.891718,1.307611,1.084172,0.117980
2115.000000,2,0.901177,1.328887,1.093074,0.121797
2115.250000,2,0.906651,1.351518,1.098665,0.126606
2115.500000,2,0.918011,1.387694,1.109143,0.132090
2115.750000,2,0.925343,1.385083,1.117442,0.138421
2116.000000,2,0.935117,1.401484,1.125532,0.140016
2116.250000,2,0.936899,1.407420,1.131254,0.141517
2116.500000,2,0.942439,1.409687,1.141068,0.143843
2116.750000,2,0.946888,1.444986,1.150926,0.149983
2117.000000,2,0.953761,1.492713,1.166120,0.156817
2117.250000,2,0.957581,1.491227,1.171982,0.155243
2117.500000,2,0.963118,1.524181,1.179494,0.154896
2117.750000,2,0.964655,1.541523,1.185436,0.157621
2118.000000,2,0.966017,1.529345,1.189340,0.156079
2118.250000,2,0.962816,1.561817,1.186122,0.154772
2118.500000,2,0.959478,1.524018,1.182570,0.151059
2118.750000,2,0.950974,1.504875,1.167979,0.145077
2119.000000,2,0.940098,1.491865,1.153122,0.139499
2119.250000,2,0.924099,1.450768,1.128110,0.131507
2119.500000,2,0.907611,1.393780,1.100072,0.121565
2119.750000,2,0.885576,1.354251,1.065212,0.114375
2120.000000,2,0.861176,1.278155,1.025325,0.102147
2120.250000,2,0.830992,1.209367,0.978207,0.092472
2120.500000,2,0.799286,1.124250,0.927273,0.079592
2120.750000,2,0.761982,1.027886,0.870259,0.067077
2121.000000,2,0.724556,0.938682,0.814212,0.055858
2121.250000,2,0.658262,0.849851,0.756059,0.049415
2121.500000,2,0.605297,0.774965,0.698510,0.044502
2121.750000,2,0.550448,0.717539,0.639272,0.042773
2122.000000,2,0.499969,0.674806,0.590069,0.045253
2122.250000,2,0.448273,0.636742,0.543243,0.050446
2122.500000,2,0.388701,0.609143,0.504070,0.057316
2122.750000,2,0.348041,0.585633,0.470227,0.063170
2123.000000,2,0.309914,0.570088,0.444149,0.069401
2123.250000,2,0.284017,0.557391,0.423018,0.073737
2123.500000,2,0.263559,0.552083,0.409673,0.078065
2123.750000,2,0.252933,0.547030,0.400341,0.080177
2124.000000,3,0.211134,0.568911,0.430056,0.089802
2124.250000,3,0.207533,0.566987,0.430945,0.089626
2124.500000,3,0.215260,0.565612,0.434583,0.087870
2124.750000,3,0.214616,0.564270,0.440493,0.086609
2125.000000,3,0.227079,0.563122,0.449896,0.084255
2125.250000,3,0.231058,0.564383,0.460253,0.083013
2125.500000,3,0.246531,0.565063,0.473766,0.081437
2125.750000,3,0.255311,0.578429,0.490178,0.081832
2126.000000,3,0.275200,0.606480,0.510976,0.082540
2126.250000,3,0.288069,0.635981,0.534401,0.084960
2126.500000,3,0.313678,0.668729,0.562544,0.086948
2126.750000,3,0.330733,0.707116,0.592226,0.091130
2127.000000,3,0.356985,0.739840,0.623769,0.094165
2127.250000,3,0.375087,0.781446,0.655200,0.098602
2127.500000,3,0.399875,0.825331,0.686220,0.101557
2127.750000,3,0.417064,0.865317,0.714744,0.105486
2128.000000,3,0.436631,0.903419,0.741430,0.107321
2128.250000,3,0.452101,0.936247,0.764137,0.110308
2128.500000,3,0.466847,0.965031,0.784305,0.111251
2128.750000,3,0.480352,0.990531,0.800370,0.113310
2129.000000,3,0.481926,1.009603,0.809327,0.115900
2129.250000,3,0.479363,1.025799,0.813715,0.121909
2129.500000,3,0.485582,1.039342,0.822154,0.121783
2129.750000,3,0.492931,1.049017,0.828919,0.122409
2130.000000,3,0.499583,1.056169,0.834723,0.120887
2130.250000,3,0.506203,1.061196,0.839905,0.119853
2130.500000,3,0.537938,1.110945,0.881406,0.117932
2130.750000,3,0.572263,1.392513,0.917609,0.145867
2131.000000,3,0.586566,1.485093,0.924306,0.154990
2131.250000,3,0.598540,1.501204,0.926793,0.155244
2131.500000,3,0.609940,1.545283,0.931826,0.160134
2131.750000,3,0.621220,1.510839,0.933663,0.156184
2132.000000,3,0.634869,1.524103,0.937394,0.156958
2132.250000,3,0.643805,1.516042,0.937055,0.155182
2132.500000,3,0.658476,1.532309,0.940395,0.156265
2132.750000,3,0.676925,1.508026,0.944453,0.153271
2133.000000,3,0.685549,1.513139,0.947086,0.153417
2133.250000,3,0.701246,1.511130,0.952383,0.154035
2133.500000,3,0.708549,1.501304,0.956084,0.152052
2133.750000,3,0.729771,1.565201,0.963662,0.159443
2134.000000,3,0.744838,1.582116,0.968894,0.161425
2134.250000,3,0.754211,1.586035,0.973375,0.161949
2134.500000,3,0.766493,1.598707,0.983664,0.164092
2134.750000,3,0.777514,1.685571,0.996173,0.173742
2135.000000,3,0.779576,1.647264,1.000225,0.173603
2135.250000,3,0.781780,1.701760,1.008489,0.185847
2135.500000,3,0.781457,1.659612,1.002350,0.177640
2135.750000,3,0.778734,1.565916,0.995200,0.163450
2136.000000,3,0.788145,1.583300,1.003494,0.170417
2136.250000,3,0.795744,1.671603,1.012248,0.186687
2136.500000,3,0.808192,1.650591,1.018295,0.183682
2136.750000,3,0.815522,1.648481,1.023168,0.188915
2137.000000,3,0.823187,1.685838,1.031335,0.194474
2137.250000,3,0.822253,1.750673,1.044552,0.206081
2137.500000,3,0.823518,1.762296,1.044055,0.206277
2137.750000,3,0.823643,1.772378,1.048507,0.208479
2138.000000,3,0.825893,1.803751,1.057622,0.215656
2138.250000,3,0.827846,1.884742,1.064808,0.225944
2138.500000,3,0.827316,1.920548,1.071711,0.235753
2138.750000,3,0.829632,1.877797,1.074259,0.227319
2139.000000,3,0.830823,1.876435,1.077418,0.224231
2139.250000,3,0.836159,1.949733,1.086021,0.234706
2139.500000,3,0.816260,1.491758,1.005207,0.140722
2139.750000,3,0.684167,1.029602,0.889843,0.089492
2140.000000,3,0.707659,1.024741,0.894017,0.083992
2140.250000,3,0.811065,1.506343,0.995451,0.140982
2140.500000,3,0.834840,2.204286,1.093079,0.284093
2140.750000,3,0.847951,2.130736,1.101398,0.281235
2141.000000,3,0.858972,2.291805,1.117628,0.312622
2141.250000,3,0.876051,2.396771,1.136533,0.337338
2141.500000,3,0.894294,2.591362,1.169381,0.393057
2141.750000,3,0.904890,2.503148,1.162352,0.369700
2142.000000,3,0.921430,2.817793,1.218770,0.459320
2142.250000,3,0.937434,3.135824,1.262203,0.535605
2142.500000,3,0.942774,3.370311,1.282203,0.577713
2142.750000,3,0.952025,3.649014,1.321280,0.638684
2143.000000,3,0.951666,3.259073,1.294962,0.570586
2143.250000,3,0.945084,3.103607,1.274088,0.526965
2143.500000,3,0.959214,3.319096,1.304391,0.572088
2143.750000,3,0.973633,3.733403,1.360549,0.685390
2144.000000,3,0.979599,3.653144,1.357426,0.657600
2144.250000,3,0.977302,3.512286,1.356452,0.634364
2144.500000,3,0.973223,3.483577,1.350850,0.619942
2144.750000,3,0.957300,2.266632,1.196081,0.317384
2145.000000,3,0.826967,1.125482,1.009892,0.070432
2145.250000,3,0.751687,1.130488,1.006600,0.086949
2145.500000,3,0.733731,1.138203,1.011325,0.093842
2145.750000,3,0.719119,1.146349,1.017748,0.099668
2146.000000,3,0.716541,1.162532,1.024833,0.103825
2146.250000,3,0.709324,1.177775,1.031360,0.107515
2146.500000,3,0.705863,1.195002,1.039246,0.110746
2146.750000,3,0.701422,1.211857,1.047076,0.115161
2147.000000,3,0.701156,1.231822,1.055439,0.117748
2147.250000,3,0.699096,1.250670,1.063662,0.122146
2147.500000,3,0.699389,1.275029,1.073347,0.126371
2147.750000,3,0.698389,1.294847,1.083027,0.131548
2148.000000,3,0.700067,1.318591,1.094728,0.136676
2148.250000,3,0.700008,1.344328,1.107166,0.143758
2148.500000,3,0.701691,1.368799,1.121633,0.150097
2148.750000,3,0.704727,1.396963,1.136553,0.157453
2149.000000,3,0.707347,1.424805,1.154783,0.165230
2149.250000,3,0.710329,1.454502,1.171907,0.174019
2149.500000,3,0.711565,1.481833,1.190256,0.182218
2149.750000,3,0.711508,1.513654,1.212126,0.193953
2150.000000,3,0.713730,1.543948,1.235315,0.204153
2150.250000,3,0.716805,1.572025,1.258866,0.216975
2150.500000,3,0.717540,1.599772,1.287122,0.229481
2150.750000,3,0.723237,1.620743,1.319108,0.243311
2151.000000,3,0.730116,1.708695,1.356630,0.258244
2151.250000,3,0.744277,1.773221,1.395921,0.276226
2151.500000,3,0.772342,1.871046,1.437391,0.295815
2151.750000,3,0.804259,1.948169,1.477485,0.317233
2152.000000,3,0.785270,2.038626,1.517990,0.339199
2152.250000,3,0.748378,2.094342,1.549418,0.362340
2152.500000,3,0.710165,2.127846,1.559848,0.382414
2152.750000,3,0.664641,2.124098,1.546963,0.394631
2153.000000,3,0.619393,2.095460,1.508944,0.398287
2153.250000,3,0.570359,2.032380,1.428927,0.384693
2153.500000,3,0.522914,1.872273,1.336275,0.363971
2153.750000,3,0.473149,1.726355,1.215033,0.333530
2154.000000,3,0.427954,1.569253,1.080463,0.295634
2154.250000,3,0.381992,1.384779,0.943296,0.251467
2154.500000,3,0.344206,1.175257,0.811254,0.209033
2154.750000,3,0.308498,1.001545,0.696419,0.172390
2155.000000,3,0.281352,0.852919,0.600252,0.141882
2155.250000,3,0.244099,0.741626,0.523550,0.119429
2155.500000,3,0.228143,0.655155,0.469599,0.102439
2155.750000,3,0.210832,0.604862,0.437866,0.093531
2156.000000,4,0.109444,0.538161,0.340438,0.109144
2156.250000,4,0.119875,0.539495,0.351559,0.102582
2156.500000,4,0.123683,0.547189,0.355709,0.105055
2156.750000,4,0.123381,0.560870,0.365149,0.107312
2157.000000,4,0.117423,0.578310,0.369116,0.118642
2157.250000,4,0.129569,0.599082,0.393575,0.117444
2157.500000,4,0.140917,1.077289,0.472621,0.167351
2157.750000,4,0.140151,0.656629,0.435806,0.133304
2158.000000,4,0.138503,0.693050,0.453169,0.151411
2158.250000,4,0.154041,0.726453,0.489426,0.154571
2158.500000,4,0.154572,0.769708,0.512823,0.174381
2158.750000,4,0.172013,0.812715,0.553250,0.178120
2159.000000,4,0.171871,0.854142,0.575012,0.198601
2159.250000,4,0.187884,0.909580,0.611715,0.202925
2159.500000,4,0.188292,0.958371,0.632272,0.221698
2159.750000,4,0.204609,1.005147,0.665555,0.224189
2160.000000,4,0.200052,1.045584,0.678381,0.241693
2160.250000,4,0.214573,1.081315,0.703390,0.241826
2160.500000,4,0.202953,1.108889,0.705948,0.256890
2160.750000,4,0.219211,1.133976,0.724513,0.254348
2161.000000,4,0.207346,1.153059,0.723988,0.266249
2161.250000,4,0.222003,1.166906,0.735944,0.261206
2161.500000,4,0.210901,1.175866,0.730374,0.270877
2161.750000,4,0.223259,1.179437,0.737382,0.263751
2162.000000,4,0.210559,1.181444,0.728555,0.271841
2162.250000,4,0.221379,1.179522,0.732701,0.262928
2162.500000,4,0.208365,1.174944,0.721436,0.269342
2162.750000,4,0.215686,1.172970,0.725563,0.260989
2163.000000,4,0.198881,1.168050,0.713713,0.267332
2163.250000,4,0.205213,1.160533,0.717328,0.258443
2163.500000,4,0.188659,1.152931,0.705717,0.264614
2163.750000,4,0.193456,1.147191,0.710304,0.256728
2164.000000,4,0.176604,1.140460,0.699487,0.263439
2164.250000,4,0.185620,1.133566,0.704471,0.254585
2164.500000,4,0.170440,1.125230,0.693596,0.261370
2164.750000,4,0.179646,1.121975,0.699348,0.253478
2165.000000,4,0.166587,1.114151,0.688920,0.259890
2165.250000,4,0.176784,1.109222,0.694536,0.251631
2165.500000,4,0.164740,1.102969,0.685214,0.258592
2165.750000,4,0.175961,1.098134,0.692662,0.250790
2166.000000,4,0.165417,1.093172,0.683993,0.257350
2166.250000,4,0.176987,1.090011,0.692144,0.250132
2166.500000,4,0.166773,1.085330,0.684797,0.257435
2166.750000,4,0.180139,1.082810,0.693711,0.249994
2167.000000,4,0.169050,1.076703,0.685126,0.256532
2167.250000,4,0.182340,1.073679,0.693890,0.248904
2167.500000,4,0.171995,1.067426,0.686418,0.255783
2167.750000,4,0.184449,1.064249,0.694366,0.248038
2168.000000,4,0.175765,1.057039,0.686726,0.254204
2168.250000,4,0.190594,1.053016,0.695845,0.246021
2168.500000,4,0.181909,1.046097,0.688568,0.252622
2168.750000,4,0.197918,1.043551,0.697564,0.244031
2169.000000,4,0.190708,1.035710,0.690293,0.249873
2169.250000,4,0.208333,1.032789,0.700229,0.241028
2169.500000,4,0.203012,1.024512,0.695211,0.246387
2169.750000,4,0.223767,1.022265,0.707682,0.236985
2170.000000,4,0.225204,1.023020,0.707209,0.241499
2170.250000,4,0.265952,1.024103,0.730274,0.226776
2170.500000,4,0.552810,1.483744,0.920788,0.187561
2170.750000,4,0.775738,2.181849,1.109359,0.244965
2171.000000,4,0.772404,2.146636,1.120311,0.244048
2171.250000,4,0.791723,2.007588,1.124919,0.223177
2171.500000,4,0.784019,1.983953,1.138209,0.224999
2171.750000,4,0.830531,2.026660,1.179007,0.231943
2172.000000,4,0.842121,1.910376,1.167227,0.218220
2172.250000,4,0.871329,1.823281,1.186968,0.205859
2172.500000,4,0.887156,1.866198,1.218625,0.223660
2172.750000,4,0.916516,1.905683,1.257111,0.232624
2173.000000,4,0.939920,1.910616,1.277441,0.246015
2173.250000,4,0.961102,1.853900,1.302522,0.240212
2173.500000,4,0.991379,1.857092,1.330895,0.249051
2173.750000,4,1.018414,1.970657,1.387772,0.277808
2174.000000,4,1.055802,2.249200,1.471966,0.336840
2174.250000,4,1.058960,2.274355,1.481498,0.343437
2174.500000,4,1.070335,2.579449,1.579692,0.414212
2174.750000,4,1.086267,3.064320,1.733035,0.540480
2175.000000,4,1.090296,3.263781,1.771025,0.581275
2175.250000,4,1.106481,3.621072,1.915343,0.706965
2175.500000,4,1.102746,3.648493,1.859596,0.668292
2175.750000,4,1.101876,3.982125,1.851866,0.675329
2176.000000,4,1.112484,3.818503,1.882188,0.677737
2176.250000,4,1.130703,4.102500,2.025216,0.791616
2176.500000,4,1.129514,3.903065,1.995131,0.755339
2176.750000,4,1.139725,4.269456,2.076475,0.823195
2177.000000,4,1.148956,4.477559,2.233968,0.954398
2177.250000,4,1.167285,4.734913,2.393108,1.084513
2177.500000,4,1.184238,4.865380,2.460950,1.111094
2177.750000,4,1.197005,4.914525,2.541108,1.138854
2178.000000,4,1.207216,5.111848,2.628757,1.199504
2178.250000,4,1.214585,5.344407,2.701466,1.231466
2178.500000,4,1.232254,6.236196,2.986218,1.468294
2178.750000,4,1.228883,5.984665,2.920191,1.405022
2179.000000,4,1.236429,6.283574,3.012064,1.491325
2179.250000,4,1.232199,6.384646,2.961498,1.444037
2179.500000,4,1.209221,3.823066,2.070945,0.730464
2179.750000,4,0.479694,1.389041,0.980365,0.224721
2180.000000,4,0.383560,1.377501,0.929650,0.258760
2180.250000,4,0.331454,1.379704,0.895366,0.287219
2180.500000,4,0.294939,1.375899,0.872780,0.305136
2180.750000,4,0.285699,1.375321,0.875888,0.308877
2181.000000,4,0.256286,1.379363,0.863193,0.324601
2181.250000,4,0.257388,1.369145,0.866616,0.321162
2181.500000,4,0.235048,1.362475,0.854780,0.336325
2181.750000,4,0.240149,1.361668,0.859079,0.333598
2182.000000,4,0.219359,1.367219,0.848418,0.346632
2182.250000,4,0.225889,1.363282,0.851469,0.339854
2182.500000,4,0.206855,1.378771,0.837092,0.348628
2182.750000,4,0.213744,1.387934,0.840705,0.344443
2183.000000,4,0.194180,1.361418,0.820417,0.346419
2183.250000,4,0.202041,1.360219,0.822222,0.334642
2183.500000,4,0.204381,3.609608,0.971254,0.584564
2183.750000,4,0.206666,3.173939,0.930557,0.516944
2184.000000,4,0.192724,2.937146,0.885344,0.484470
2184.250000,4,0.201650,3.413447,0.891968,0.547110
2184.500000,4,0.185758,3.831838,0.881736,0.611942
