# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.402480,17.905651,17.678147,0.161848
1860.250000,1,1.169328,1.206514,1.194696,0.010022
1860.500000,1,0.707963,0.767987,0.753585,0.012730
1860.750000,1,1.158600,1.198212,1.187070,0.009737
1861.000000,1,0.769010,0.829362,0.813879,0.012506
1861.250000,1,1.167919,1.212399,1.200632,0.009862
1861.500000,1,0.846074,0.906290,0.891253,0.012630
1861.750000,1,1.189124,1.237636,1.225454,0.010139
1862.000000,1,0.925135,0.987783,0.972024,0.013426
1862.250000,1,1.213276,1.263862,1.252821,0.010426
1862.500000,1,1.002725,1.068050,1.052493,0.014545
1862.750000,1,1.243880,1.297572,1.287060,0.011371
1863.000000,1,1.077436,1.150367,1.132651,0.016517
1863.250000,1,1.276261,1.332110,1.321397,0.011907
1863.500000,1,1.135178,1.217869,1.193671,0.018381
1863.750000,1,1.292282,1.352732,1.337712,0.012561
1864.000000,1,1.166611,1.256506,1.227613,0.019712
1864.250000,1,1.294580,1.359696,1.339523,0.012969
1864.500000,1,1.175490,1.272282,1.238383,0.021098
1864.750000,1,1.289745,1.353941,1.330789,0.012908
1865.000000,1,1.162396,1.262231,1.224712,0.021750
1865.250000,1,1.262078,1.323957,1.299448,0.012551
1865.500000,1,1.124181,1.220067,1.180543,0.021386
1865.750000,1,1.224373,1.279116,1.254808,0.011479
1866.000000,1,1.080013,1.168601,1.128849,0.020170
1866.250000,1,1.191362,1.239520,1.214490,0.010770
1866.500000,1,1.036035,1.113139,1.074460,0.018502
1866.750000,1,1.152031,1.188474,1.165662,0.009387
1867.000000,1,0.974171,1.038763,1.002564,0.016504
1867.250000,1,1.091261,1.121222,1.101521,0.007867
1867.500000,1,0.902159,0.958946,0.926188,0.014500
1867.750000,1,1.034239,1.061024,1.043649,0.007362
1868.000000,1,0.843852,0.894415,0.864743,0.012976
1868.250000,1,0.985473,1.008899,0.993862,0.006932
1868.500000,1,0.786302,0.831728,0.804989,0.011669
1868.750000,1,0.925769,0.951503,0.934423,0.006627
1869.000000,1,0.723148,0.762905,0.740410,0.010350
1869.250000,1,0.864817,0.892036,0.872170,0.006295
1869.500000,1,0.670281,0.703938,0.684944,0.009119
1869.750000,1,0.811991,0.839190,0.818185,0.006144
1870.000000,1,0.625830,0.654902,0.638785,0.008021
1870.250000,1,0.759164,0.785611,0.764882,0.005695
1870.500000,1,0.580924,0.605277,0.591728,0.006663
1870.750000,1,0.702734,0.729174,0.708710,0.005584
1871.000000,1,0.538600,0.557716,0.546910,0.005594
1871.250000,1,0.651818,0.678383,0.657978,0.006034
1871.500000,1,0.501155,0.519332,0.507761,0.004918
1871.750000,1,0.605378,0.634840,0.612641,0.006938
1872.000000,1,0.464473,0.483656,0.470092,0.005028
1872.250000,1,0.560938,0.594761,0.570652,0.008131
1872.500000,1,0.428138,0.449102,0.433676,0.005431
1872.750000,1,0.523781,0.563149,0.536453,0.009248
1873.000000,1,0.397094,0.420233,0.403198,0.005902
1873.250000,1,0.496226,0.542294,0.511858,0.010676
1873.500000,1,0.369830,0.393604,0.376009,0.006255
1873.750000,1,0.474371,0.527985,0.492993,0.012364
1874.000000,1,0.341672,0.367822,0.349969,0.006506
1874.250000,1,0.457845,0.519887,0.479915,0.014341
1874.500000,1,0.316222,0.345367,0.327836,0.006695
1874.750000,1,0.448806,0.520383,0.474235,0.016559
1875.000000,1,0.294579,0.326467,0.310415,0.006741
1875.250000,1,0.445188,0.526302,0.474151,0.018982
1875.500000,1,0.275968,0.313554,0.296321,0.007095
1875.750000,1,0.445333,0.535172,0.478158,0.021425
1876.000000,1,0.964487,2.930250,1.797592,0.501473
1876.250000,1,0.446919,0.536279,0.479456,0.021376
1876.500000,1,0.273749,0.311057,0.294136,0.007088
1876.750000,1,0.449451,0.529246,0.477646,0.018840
1877.000000,1,0.290271,0.322163,0.306145,0.006757
1877.250000,1,0.455224,0.524947,0.479552,0.016364
1877.500000,1,0.310330,0.340356,0.321950,0.006740
1877.750000,1,0.465611,0.525613,0.486496,0.014133
1878.000000,1,0.334840,0.361933,0.343167,0.006542
1878.250000,1,0.482471,0.534326,0.500062,0.012191
1878.500000,1,0.362734,0.387463,0.369097,0.006265
1878.750000,1,0.503658,0.548424,0.518542,0.010555
1879.000000,1,0.390548,0.414552,0.397060,0.005875
1879.250000,1,0.529354,0.568300,0.541819,0.009223
1879.500000,1,0.423765,0.444653,0.429204,0.005379
1879.750000,1,0.563759,0.598113,0.573859,0.008181
1880.000000,1,0.462775,0.481432,0.468238,0.005022
1880.250000,1,0.606535,0.636115,0.613423,0.007001
1880.500000,1,0.502527,0.520042,0.509108,0.005052
1880.750000,1,0.649883,0.676794,0.655594,0.006030
1881.000000,1,0.543072,0.563180,0.551432,0.005889
1881.250000,1,0.697570,0.724548,0.703170,0.005478
1881.500000,1,0.588382,0.613607,0.599147,0.006989
1881.750000,1,0.751215,0.778227,0.756645,0.005461
1882.000000,1,0.635497,0.665331,0.648429,0.008282
1882.250000,1,0.802394,0.829852,0.808215,0.005882
1882.500000,1,0.681011,0.715173,0.695656,0.009237
1882.750000,1,0.854431,0.881970,0.861795,0.006118
1883.000000,1,0.733381,0.773123,0.750649,0.010265
1883.250000,1,0.916590,0.942232,0.925250,0.006591
1883.500000,1,0.794430,0.839180,0.813091,0.011372
1883.750000,1,0.979224,1.003214,0.987573,0.007088
1884.000000,1,0.848375,0.897896,0.869247,0.012562
1884.250000,1,1.032190,1.060695,1.042336,0.007678
1884.500000,1,0.901770,0.957208,0.925828,0.013980
1884.750000,1,1.094630,1.126708,1.105780,0.008234
1885.000000,1,0.967795,1.030990,0.996222,0.015993
1885.250000,1,1.161408,1.199804,1.175887,0.009713
1885.500000,1,1.024509,1.099551,1.062140,0.018087
1885.750000,1,1.206504,1.256126,1.230258,0.010990
1886.000000,1,1.063233,1.150547,1.111551,0.019936
1886.250000,1,1.243870,1.299219,1.274603,0.011542
1886.500000,1,1.103925,1.199485,1.160203,0.021299
1886.750000,1,1.283533,1.344909,1.320742,0.012442
1887.000000,1,1.141680,1.242348,1.204353,0.021839
1887.250000,1,1.309682,1.372525,1.350174,0.012722
1887.500000,1,1.158151,1.256795,1.221791,0.021336
1887.750000,1,1.308763,1.371766,1.352824,0.012728
1888.000000,1,1.157352,1.249741,1.219381,0.020023
1888.250000,1,1.296298,1.354321,1.340718,0.012335
1888.500000,1,1.138484,1.223874,1.198062,0.018692
1888.750000,1,1.265174,1.319452,1.309378,0.011755
1889.000000,1,1.097872,1.173088,1.153997,0.016757
1889.250000,1,1.213346,1.267349,1.255903,0.011296
1889.500000,1,1.044296,1.110182,1.094530,0.014658
1889.750000,1,1.159809,1.210771,1.199256,0.010392
1890.000000,1,0.990993,1.054003,1.037717,0.013405
1890.250000,1,1.110148,1.159157,1.147093,0.010037
1890.500000,1,0.938201,0.998687,0.982407,0.012480
1890.750000,1,1.061935,1.107015,1.096085,0.009552
1891.000000,1,0.888352,0.948731,0.931381,0.012258
1891.250000,1,1.025068,1.065293,1.055867,0.009135
1891.500000,1,0.854593,0.914340,0.897482,0.012345
1891.750000,1,1.008248,1.045960,1.036807,0.009010
1892.000000,2,0.260422,0.286097,0.278960,0.006739
1892.250000,2,0.260602,0.288937,0.281025,0.007266
1892.500000,2,0.269226,0.296183,0.288890,0.007012
1892.750000,2,0.279567,0.309815,0.301695,0.007722
1893.000000,2,0.298199,0.328131,0.320147,0.007708
1893.250000,2,0.318202,0.352755,0.343721,0.008670
1893.500000,2,0.347597,0.382707,0.373778,0.008742
1893.750000,2,0.377258,0.419004,0.407958,0.010100
1894.000000,2,0.415479,0.459275,0.447282,0.010656
1894.250000,2,0.452856,0.503626,0.489571,0.012198
1894.500000,2,0.496419,0.551622,0.535293,0.013019
1894.750000,2,0.537381,0.601506,0.582281,0.014862
1895.000000,2,0.584319,0.652749,0.631093,0.015739
1895.250000,2,0.627613,0.704605,0.679446,0.017353
1895.500000,2,0.673133,0.756953,0.727448,0.018525
1895.750000,2,0.712791,0.806976,0.772305,0.020223
1896.000000,2,0.752939,0.855051,0.814938,0.021215
1896.250000,2,0.785298,0.897654,0.852576,0.022902
1896.500000,2,0.818582,0.936394,0.887321,0.023796
1896.750000,2,0.843758,0.970386,0.917185,0.025311
1897.000000,2,0.871093,0.998792,0.944657,0.025685
1897.250000,2,0.890874,1.023972,0.968137,0.026758
1897.500000,2,0.912111,1.046302,0.989077,0.026962
1897.750000,2,0.925849,1.063790,1.006235,0.027716
1898.000000,2,0.941155,1.078069,1.021105,0.027625
1898.250000,2,0.951075,1.089449,1.033112,0.028062
1898.500000,2,0.962513,1.097799,1.043543,0.027828
1898.750000,2,0.968319,1.102721,1.051329,0.028137
1899.000000,2,0.976491,1.105382,1.057901,0.027706
1899.250000,2,0.977399,1.102383,1.060393,0.027932
1899.500000,2,0.982447,1.100310,1.063199,0.027298
1899.750000,2,0.983125,1.098407,1.065328,0.027810
1900.000000,2,1.016937,1.133432,1.099797,0.028387
1900.250000,2,0.996748,1.111815,1.078436,0.028177
1900.500000,2,0.996556,1.108939,1.076099,0.027760
1900.750000,2,0.998592,1.113093,1.080301,0.028357
1901.000000,2,1.004880,1.118195,1.085243,0.028028
1901.250000,2,1.006936,1.123597,1.089153,0.028617
1901.500000,2,1.013643,1.128070,1.093524,0.028353
1901.750000,2,1.013144,1.130816,1.095771,0.029034
1902.000000,2,1.018255,1.134221,1.099179,0.028738
1902.250000,2,1.019043,1.136367,1.101715,0.029147
1902.500000,2,1.023874,1.138634,1.104735,0.028622
1902.750000,2,1.024084,1.140811,1.106698,0.028700
1903.000000,2,1.028006,1.141719,1.108762,0.027856
1903.250000,2,1.028186,1.143187,1.110602,0.027884
1903.500000,2,1.032807,1.146162,1.114147,0.027165
1903.750000,2,1.036211,1.148729,1.117788,0.027132
1904.000000,2,1.042509,1.153292,1.123250,0.026443
1904.250000,2,1.047619,1.154659,1.127397,0.025762
1904.500000,2,1.107137,1.259135,1.164836,0.025726
1904.750000,2,1.131479,1.358612,1.191030,0.042667
1905.000000,2,1.127225,1.357966,1.192130,0.042491
1905.250000,2,1.117797,1.336876,1.188015,0.038827
1905.500000,2,1.116059,1.327754,1.189723,0.037640
1905.750000,2,1.115705,1.333970,1.192691,0.038461
1906.000000,2,1.114301,1.345998,1.196394,0.040528
1906.250000,2,1.110997,1.328066,1.193979,0.037710
1906.500000,2,1.107450,1.316714,1.192909,0.036638
1906.750000,2,1.104600,1.292950,1.189126,0.033211
1907.000000,2,1.106439,1.290124,1.192357,0.033579
1907.250000,2,1.101013,1.273989,1.190641,0.031988
1907.500000,2,1.099447,1.237025,1.185377,0.027769
1907.750000,2,1.100751,1.246843,1.186054,0.028682
1908.000000,2,1.105924,1.247082,1.185995,0.026429
1908.250000,2,1.102246,1.226731,1.177016,0.023580
1908.500000,2,1.114715,1.269959,1.186202,0.028757
1908.750000,2,1.130872,1.320024,1.196181,0.036429
1909.000000,2,1.136420,1.299683,1.192164,0.033252
1909.250000,2,1.146272,1.309095,1.194002,0.034655
1909.500000,2,1.147930,1.304753,1.191032,0.033307
1909.750000,2,1.146646,1.260676,1.181359,0.026063
1910.000000,2,1.151163,1.247631,1.180167,0.023480
1910.250000,2,1.154627,1.261704,1.185667,0.024789
1910.500000,2,1.156812,1.268122,1.188782,0.025254
1910.750000,2,1.157397,1.259878,1.189217,0.024162
1911.000000,2,1.155208,1.241882,1.188088,0.022069
1911.250000,2,1.158598,1.242661,1.190966,0.023347
1911.500000,2,1.165568,1.276137,1.201269,0.031101
1911.750000,2,1.179242,1.963877,1.359826,0.192002
1912.000000,2,1.186651,2.216639,1.430138,0.261110
1912.250000,2,1.187869,2.208463,1.440522,0.265339
1912.500000,2,1.191703,2.273860,1.448929,0.269872
1912.750000,2,1.193730,2.314057,1.449147,0.265320
1913.000000,2,1.195437,2.389488,1.451830,0.270036
1913.250000,2,1.199711,2.371886,1.444944,0.255852
1913.500000,2,1.200045,1.797194,1.320610,0.128224
1913.750000,2,1.122597,1.204712,1.180403,0.020755
1914.000000,2,1.103973,1.204221,1.175126,0.026152
1914.250000,2,1.095848,1.204962,1.173769,0.028797
1914.500000,2,1.094091,1.205392,1.173901,0.029660
1914.750000,2,1.090947,1.207354,1.174106,0.030861
1915.000000,2,1.094341,1.208775,1.176044,0.030765
1915.250000,2,1.095129,1.212487,1.178562,0.031583
1915.500000,2,1.099381,1.216030,1.182447,0.031602
1915.750000,2,1.100060,1.219990,1.185657,0.032337
1916.000000,2,1.104502,1.223725,1.189026,0.032102
1916.250000,2,1.106658,1.228549,1.193229,0.032748
1916.500000,2,1.107227,1.226700,1.192412,0.032220
1916.750000,2,1.105899,1.227988,1.192868,0.032779
1917.000000,2,1.107486,1.227008,1.192645,0.032423
1917.250000,2,1.102396,1.224356,1.189808,0.032906
1917.500000,2,1.101138,1.221013,1.186028,0.032355
1917.750000,2,1.093103,1.214279,1.179374,0.032756
1918.000000,2,1.087783,1.206261,1.172475,0.031864
1918.250000,2,1.077932,1.198882,1.164100,0.032117
1918.500000,2,1.070895,1.188388,1.154770,0.031357
1918.750000,2,1.057491,1.178383,1.143502,0.031547
1919.000000,2,1.043337,1.184684,1.130997,0.031293
1919.250000,2,1.030701,1.330788,1.149044,0.064797
1919.500000,2,1.008593,1.335943,1.130738,0.075138
1919.750000,2,0.975646,1.296192,1.097600,0.075354
1920.000000,2,0.939418,1.231211,1.056424,0.071309
1920.250000,2,0.894141,1.153996,1.007514,0.065926
1920.500000,2,0.848132,1.080981,0.951486,0.059077
1920.750000,2,0.790351,0.946276,0.875539,0.038246
1921.000000,2,0.733574,0.860074,0.799595,0.024198
1921.250000,2,0.675310,0.819052,0.740501,0.027233
1921.500000,2,0.619711,0.748575,0.677618,0.025379
1921.750000,2,0.561553,0.678368,0.614873,0.023184
1922.000000,2,0.508782,0.611834,0.554853,0.020237
1922.250000,2,0.453953,0.546592,0.497017,0.017428
1922.500000,2,0.407839,0.480619,0.443531,0.013773
1922.750000,2,0.362577,0.404697,0.392401,0.010117
1923.000000,2,0.328645,0.363532,0.353183,0.008688
1923.250000,2,0.298002,0.331381,0.322006,0.008333
1923.500000,2,0.279330,0.307630,0.299891,0.007275
1923.750000,2,0.265306,0.293825,0.286099,0.007286
1924.000000,3,0.232923,0.267120,0.260834,0.008309
1924.250000,3,0.236385,0.272005,0.265252,0.008866
1924.500000,3,0.243077,0.278970,0.272125,0.008689
1924.750000,3,0.256649,0.295554,0.288362,0.009685
1925.000000,3,0.274121,0.314699,0.307276,0.009939
1925.250000,3,0.298787,0.344500,0.335854,0.011391
1925.500000,3,0.327057,0.376544,0.367365,0.012091
1925.750000,3,0.362893,0.418435,0.407935,0.013901
1926.000000,3,0.400803,0.461965,0.450230,0.015009
1926.250000,3,0.443186,0.511597,0.498691,0.017073
1926.500000,3,0.486412,0.560814,0.546609,0.018291
1926.750000,3,0.532377,0.615188,0.599113,0.020528
1927.000000,3,0.577277,0.665386,0.648672,0.021660
1927.250000,3,0.623606,0.719560,0.701026,0.023621
1927.500000,3,0.667037,0.767264,0.748364,0.024328
1927.750000,3,0.716453,0.818814,0.799174,0.023958
1928.000000,3,0.796610,0.966876,0.857272,0.027605
1928.250000,3,0.845683,1.055003,0.904949,0.034695
1928.500000,3,0.880901,1.112621,0.942885,0.038396
1928.750000,3,0.912899,1.144530,0.978441,0.038357
1929.000000,3,0.941106,1.170090,1.007012,0.038117
1929.250000,3,0.953136,1.190339,1.030152,0.038168
1929.500000,3,0.946418,1.123661,1.038308,0.027665
1929.750000,3,0.985617,1.217634,1.076348,0.046227
1930.000000,3,1.024100,1.385585,1.111286,0.079666
1930.250000,3,1.041689,1.424361,1.129392,0.085717
1930.500000,3,1.053104,1.448917,1.139450,0.089036
1930.750000,3,1.054995,1.470912,1.149530,0.090000
1931.000000,3,1.052935,1.476385,1.153405,0.088092
1931.250000,3,1.037200,1.395632,1.147116,0.069145
1931.500000,3,0.988778,1.119310,1.100874,0.027247
1931.750000,3,1.027944,1.135145,1.110083,0.024164
1932.000000,3,1.059716,1.217968,1.129772,0.024955
1932.250000,3,1.065078,1.293306,1.149353,0.040486
1932.500000,3,1.067545,1.325376,1.155707,0.048368
1932.750000,3,1.071047,1.348045,1.162739,0.053270
1933.000000,3,1.071982,1.356295,1.167005,0.058776
1933.250000,3,1.077394,1.368144,1.175332,0.064060
1933.500000,3,1.082409,1.388484,1.182637,0.071560
1933.750000,3,1.090019,1.408953,1.191189,0.077827
1934.000000,3,1.095521,1.421898,1.196433,0.080898
1934.250000,3,1.104276,1.443588,1.205237,0.083899
1934.500000,3,1.109001,1.457814,1.209092,0.084241
1934.750000,3,1.116254,1.468960,1.216077,0.084090
1935.000000,3,1.120770,1.469953,1.218327,0.082470
1935.250000,3,1.127645,1.461797,1.223169,0.079027
1935.500000,3,1.125814,1.382371,1.210189,0.056178
1935.750000,3,1.125287,1.251807,1.190562,0.024568
1936.000000,3,1.073358,1.201679,1.173870,0.032912
1936.250000,3,1.051263,1.204204,1.172646,0.038527
1936.500000,3,1.048078,1.204094,1.171496,0.038817
1936.750000,3,1.048098,1.206729,1.173958,0.039748
1937.000000,3,1.046754,1.205062,1.173353,0.039619
1937.250000,3,1.048506,1.209154,1.176036,0.040119
1937.500000,3,1.048287,1.208305,1.174797,0.039732
1937.750000,3,1.048267,1.209593,1.176615,0.040368
1938.000000,3,1.048337,1.207288,1.175085,0.039663
1938.250000,3,1.050248,1.210441,1.177787,0.040192
1938.500000,3,1.050377,1.207008,1.175731,0.039412
1938.750000,3,1.052039,1.207337,1.176909,0.039647
1939.000000,3,1.053313,1.203875,1.174750,0.038184
1939.250000,3,1.058339,1.203935,1.176094,0.037401
1939.500000,3,1.089073,1.201380,1.180330,0.030274
1939.750000,3,1.151710,1.356234,1.214198,0.032354
1940.000000,3,1.303886,1.698615,1.396242,0.077921
1940.250000,3,1.183279,1.661000,1.282436,0.114233
1940.500000,3,1.178899,1.678322,1.287755,0.123552
1940.750000,3,1.182289,1.722771,1.295208,0.126628
1941.000000,3,1.178669,1.765807,1.293975,0.133106
1941.250000,3,1.177669,1.810862,1.299698,0.140422
1941.500000,3,1.170130,1.851698,1.303639,0.149158
1941.750000,3,1.172819,1.875226,1.309696,0.153934
1942.000000,3,1.172419,1.886244,1.310074,0.157639
1942.250000,3,1.168830,1.887030,1.308469,0.157908
1942.500000,3,1.159510,1.867603,1.300664,0.155895
1942.750000,3,1.155320,1.841994,1.296385,0.151839
1943.000000,3,1.149860,1.787075,1.286982,0.142653
1943.250000,3,1.153090,1.697899,1.279348,0.125529
1943.500000,3,1.138800,1.462764,1.238376,0.073914
1943.750000,3,1.130831,1.257514,1.193132,0.020572
1944.000000,3,1.063694,1.194256,1.167905,0.033969
1944.250000,3,1.046565,1.194982,1.165433,0.038073
1944.500000,3,1.039180,1.193876,1.162113,0.038906
1944.750000,3,1.036035,1.195476,1.162596,0.040177
1945.000000,3,1.032124,1.194486,1.160535,0.040371
1945.250000,3,1.031417,1.195616,1.162273,0.041130
1945.500000,3,1.029069,1.192566,1.159852,0.040869
1945.750000,3,1.031845,1.197756,1.163804,0.041578
1946.000000,3,1.027496,1.189465,1.158167,0.040936
1946.250000,3,1.026083,1.191445,1.158885,0.041497
1946.500000,3,1.024998,1.188775,1.156663,0.041159
1946.750000,3,1.025336,1.190103,1.158670,0.041732
1947.000000,3,1.024371,1.189085,1.157166,0.041268
1947.250000,3,1.024988,1.190945,1.159006,0.041798
1947.500000,3,1.022818,1.196286,1.157804,0.042179
1947.750000,3,1.022739,1.212978,1.161457,0.043975
1948.000000,3,1.021823,1.226670,1.163138,0.045103
1948.250000,3,1.024281,1.243693,1.168891,0.047104
1948.500000,3,1.023415,1.253384,1.169639,0.048169
1948.750000,3,1.025296,1.261595,1.173863,0.049845
1949.000000,3,1.023087,1.266126,1.172476,0.050534
1949.250000,3,1.021694,1.265456,1.171970,0.051464
1949.500000,3,1.016448,1.243493,1.163235,0.049175
1949.750000,3,1.010487,1.224100,1.155076,0.047693
1950.000000,3,1.000106,1.199232,1.140394,0.045152
1950.250000,3,0.990061,1.174811,1.125987,0.043480
1950.500000,3,0.973221,1.140948,1.103930,0.040921
1950.750000,3,0.955721,1.108684,1.082078,0.039421
1951.000000,3,0.931775,1.080098,1.052964,0.037297
1951.250000,3,0.907938,1.052556,1.026329,0.036364
1951.500000,3,0.879816,1.018145,0.993274,0.034612
1951.750000,3,0.849677,0.984643,0.960094,0.033816
1952.000000,3,0.814981,0.941692,0.918590,0.031644
1952.250000,3,0.775629,0.897752,0.875354,0.030567
1952.500000,3,0.731638,0.845030,0.824394,0.028156
1952.750000,3,0.685365,0.791833,0.772598,0.026669
1953.000000,3,0.634335,0.731793,0.714606,0.024241
1953.250000,3,0.584287,0.674909,0.658376,0.022489
1953.500000,3,0.531367,0.611949,0.597852,0.019652
1953.750000,3,0.480968,0.554858,0.541613,0.018034
1954.000000,3,0.431895,0.495498,0.484721,0.015379
1954.250000,3,0.388055,0.446058,0.435894,0.014096
1954.500000,3,0.347208,0.397750,0.389328,0.012085
1954.750000,3,0.313321,0.360513,0.351997,0.011754
1955.000000,3,0.284002,0.326104,0.318612,0.010353
1955.250000,3,0.262842,0.302710,0.295537,0.009985
1955.500000,3,0.246106,0.282664,0.275957,0.008944
1955.750000,3,0.237628,0.273631,0.266967,0.009058
1956.000000,4,0.295335,0.298621,0.296906,0.000723
1956.250000,4,0.298787,0.301826,0.300435,0.000718
1956.500000,4,0.308906,0.313092,0.311295,0.000823
1956.750000,4,0.327055,0.331099,0.329163,0.000901
1957.000000,4,0.351203,0.356193,0.353912,0.000972
1957.250000,4,0.381796,0.387433,0.385003,0.001106
1957.500000,4,0.418694,0.424539,0.421896,0.001196
1957.750000,4,0.460601,0.466726,0.463992,0.001279
1958.000000,4,0.506963,0.513460,0.511140,0.001491
1958.250000,4,0.557506,0.564549,0.562095,0.001665
1958.500000,4,0.612080,0.619231,0.616672,0.001887
1958.750000,4,0.667593,0.675345,0.672797,0.002062
1959.000000,4,0.723296,0.731777,0.729064,0.002205
1959.250000,4,0.777406,0.786514,0.783475,0.002266
1959.500000,4,0.827872,0.838345,0.834691,0.002403
1959.750000,4,0.874702,0.884906,0.881240,0.002478
1960.000000,4,0.915529,0.925397,0.921906,0.002546
1960.250000,4,0.950263,0.959724,0.956673,0.002652
1960.500000,4,0.979102,0.989220,0.985769,0.002653
1960.750000,4,1.002975,1.013300,1.009636,0.002713
1961.000000,4,1.024016,1.034881,1.030467,0.002766
1961.250000,4,1.042516,1.052520,1.048730,0.002766
1961.500000,4,1.058209,1.069435,1.064479,0.002711
1961.750000,4,1.070292,1.082739,1.076895,0.002835
1962.000000,4,1.079395,1.092120,1.085395,0.003019
1962.250000,4,1.084516,1.096866,1.090174,0.002845
1962.500000,4,1.086996,1.099555,1.093384,0.002859
1962.750000,4,1.089366,1.101220,1.094889,0.002661
1963.000000,4,1.091241,1.103126,1.097790,0.002721
1963.250000,4,1.095566,1.108023,1.101226,0.002593
1963.500000,4,1.099197,1.110109,1.104881,0.002544
1963.750000,4,1.101558,1.113039,1.107569,0.002678
1964.000000,4,1.102570,1.115206,1.109378,0.002782
1964.250000,4,1.102252,1.116280,1.109916,0.002963
1964.500000,4,1.104206,1.117311,1.110972,0.003060
1964.750000,4,1.106111,1.121478,1.113761,0.003319
1965.000000,4,1.111775,1.126435,1.118608,0.003299
1965.250000,4,1.116973,1.132771,1.124303,0.003789
1965.500000,4,1.121764,1.137608,1.129909,0.003561
1965.750000,4,1.127349,1.141628,1.134835,0.003305
1966.000000,4,1.130523,1.145697,1.138598,0.003514
1966.250000,4,1.132864,1.153370,1.141556,0.003889
1966.500000,4,1.135672,1.160502,1.144465,0.004465
1966.750000,4,1.137497,1.167182,1.146637,0.005215
1967.000000,4,1.138261,1.172598,1.148050,0.005948
1967.250000,4,1.137765,1.172568,1.147744,0.005925
1967.500000,4,1.137556,1.168716,1.146718,0.005261
1967.750000,4,1.136713,1.162317,1.145854,0.004306
1968.000000,4,1.137606,1.158656,1.146004,0.003503
1968.250000,4,1.140403,1.155316,1.147284,0.002849
1968.500000,4,1.142665,1.153280,1.149167,0.002714
1968.750000,4,1.145264,1.156273,1.151053,0.002850
1969.000000,4,1.147556,1.159768,1.153061,0.003341
1969.250000,4,1.148686,1.161517,1.154151,0.003533
1969.500000,4,1.149639,1.165485,1.155375,0.004004
1969.750000,4,1.150913,1.165595,1.156415,0.004006
1970.000000,4,1.151956,1.166303,1.157892,0.003930
1970.250000,4,1.152137,1.167948,1.159137,0.003900
1970.500000,4,1.152879,1.168770,1.159959,0.003874
1970.750000,4,1.152718,1.168536,1.159577,0.004050
1971.000000,4,1.151645,1.168671,1.159256,0.004120
1971.250000,4,1.151695,1.168075,1.159444,0.004000
1971.500000,4,1.152357,1.168147,1.160193,0.003724
1971.750000,4,1.153942,1.168055,1.161695,0.003367
1972.000000,4,1.157112,1.169638,1.164637,0.002837
1972.250000,4,1.159529,1.170643,1.166283,0.002417
1972.500000,4,1.162227,1.172954,1.168532,0.002218
1972.750000,4,1.165457,1.176224,1.171405,0.002102
1973.000000,4,1.169960,1.180221,1.174836,0.002092
1973.250000,4,1.174634,1.185846,1.179656,0.002267
1973.500000,4,1.180121,1.191629,1.184888,0.002576
1973.750000,4,1.184995,1.198225,1.190176,0.002997
1974.000000,4,1.190582,1.205377,1.195043,0.003263
1974.250000,4,1.193270,1.211394,1.198711,0.003747
1974.500000,4,1.197352,1.216216,1.202253,0.004195
1974.750000,4,1.200010,1.215854,1.204663,0.003467
1975.000000,4,1.202966,1.215282,1.206555,0.003312
1975.250000,4,1.204313,1.215226,1.208187,0.002986
1975.500000,4,1.204958,1.217016,1.208803,0.003042
1975.750000,4,1.205163,1.216996,1.209241,0.003211
1976.000000,4,1.205326,1.221011,1.210157,0.003913
1976.250000,4,1.204761,1.224225,1.210371,0.004745
1976.500000,4,1.204491,1.226427,1.210939,0.005762
1976.750000,4,1.203909,1.229175,1.211543,0.006722
1977.000000,4,1.204601,1.231616,1.212200,0.007410
1977.250000,4,1.202504,1.232892,1.211925,0.008112
1977.500000,4,1.202253,1.232429,1.211443,0.008396
1977.750000,4,1.202143,1.230180,1.210293,0.008040
1978.000000,4,1.201019,1.228086,1.209143,0.007927
1978.250000,4,1.199725,1.226770,1.208068,0.007678
1978.500000,4,1.198762,1.225088,1.207548,0.007505
1978.750000,4,1.197839,1.223263,1.206697,0.007159
1979.000000,4,1.198049,1.221805,1.205897,0.006739
1979.250000,4,1.198540,1.221061,1.205987,0.006200
1979.500000,4,1.197581,1.217539,1.204070,0.005400
1979.750000,4,1.197641,1.214216,1.203490,0.004506
1980.000000,4,1.198750,1.211885,1.203131,0.003556
1980.250000,4,1.198577,1.207669,1.201990,0.002579
1980.500000,4,1.195888,1.205467,1.200611,0.002081
1980.750000,4,1.192618,1.201386,1.198270,0.001936
1981.000000,4,1.188588,1.197483,1.194904,0.002108
1981.250000,4,1.183748,1.195008,1.190510,0.002442
1981.500000,4,1.176898,1.189157,1.184374,0.002663
1981.750000,4,1.168659,1.180789,1.176247,0.002542
1982.000000,4,1.159034,1.170072,1.165383,0.002512
1982.250000,4,1.145316,1.157604,1.152429,0.002518
1982.500000,4,1.129902,1.142340,1.136852,0.002450
1982.750000,4,1.112006,1.123544,1.118445,0.002306
1983.000000,4,1.090521,1.101126,1.096560,0.002153
1983.250000,4,1.064171,1.075812,1.070565,0.002272
1983.500000,4,1.034191,1.046209,1.040033,0.002428
1983.750000,4,0.997990,1.011201,1.003785,0.002545
1984.000000,4,0.957256,0.971440,0.963335,0.002772
1984.250000,4,0.911524,0.926494,0.917935,0.002863
1984.500000,4,0.861700,0.876022,0.867983,0.002849
