# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.941348,17.394728,17.158946,0.136358
2060.250000,1,0.963594,1.286753,1.181450,0.076213
2060.500000,1,0.177123,0.377482,0.259796,0.053893
2060.750000,1,0.907605,1.029666,0.993463,0.029059
2061.000000,1,0.396961,0.475660,0.455928,0.013855
2061.250000,1,0.818737,0.960168,0.891029,0.039781
2061.500000,1,0.479819,0.589180,0.560624,0.023897
2061.750000,1,0.852616,0.963009,0.911719,0.019025
2062.000000,1,0.406927,0.682315,0.594266,0.063863
2062.250000,1,0.875297,1.081212,0.997993,0.040951
2062.500000,1,0.466965,0.752804,0.626277,0.080554
2062.750000,1,0.919569,1.098066,1.064323,0.040358
2063.000000,1,0.585687,0.810364,0.684098,0.066743
2063.250000,1,1.019951,1.154877,1.114822,0.025771
2063.500000,1,0.633156,0.938972,0.771496,0.072139
2063.750000,1,1.113122,1.232374,1.148798,0.032742
2064.000000,1,0.644868,0.981641,0.816369,0.079275
2064.250000,1,1.133853,1.261320,1.170798,0.029906
2064.500000,1,0.676385,1.042443,0.831382,0.094602
2064.750000,1,1.108512,1.256905,1.171343,0.028174
2065.000000,1,0.696844,1.001811,0.817119,0.084245
2065.250000,1,1.101085,1.264027,1.159251,0.029945
2065.500000,1,0.664726,1.047418,0.821464,0.089662
2065.750000,1,1.097673,1.256436,1.141208,0.034343
2066.000000,1,0.619453,1.047288,0.797658,0.091450
2066.250000,1,1.077081,1.236759,1.109928,0.033503
2066.500000,1,0.587539,0.994166,0.750411,0.088798
2066.750000,1,0.995139,1.129523,1.059375,0.023208
2067.000000,1,0.562528,0.870107,0.689644,0.071503
2067.250000,1,0.957980,1.089769,1.022480,0.020987
2067.500000,1,0.511743,0.821587,0.647803,0.068066
2067.750000,1,0.916365,1.045240,0.981087,0.021371
2068.000000,1,0.460537,0.725688,0.598112,0.061022
2068.250000,1,0.866218,0.957801,0.931711,0.015009
2068.500000,1,0.436849,0.633075,0.545118,0.051632
2068.750000,1,0.820453,0.917969,0.896137,0.020399
2069.000000,1,0.422363,0.605612,0.511392,0.053352
2069.250000,1,0.781524,0.896390,0.867263,0.024768
2069.500000,1,0.381839,0.582944,0.483496,0.052509
2069.750000,1,0.747664,0.855496,0.834978,0.023532
2070.000000,1,0.341537,0.557206,0.459749,0.049548
2070.250000,1,0.728308,0.833198,0.807967,0.022390
2070.500000,1,0.333300,0.528786,0.436894,0.049440
2070.750000,1,0.719576,0.811268,0.786827,0.021772
2071.000000,1,0.321841,0.495688,0.412084,0.052461
2071.250000,1,0.712147,0.796208,0.763879,0.021504
2071.500000,1,0.276136,0.468645,0.394695,0.051393
2071.750000,1,0.709973,0.788124,0.739431,0.015753
2072.000000,1,0.252400,0.547694,0.401171,0.056244
2072.250000,1,0.705291,0.885267,0.739270,0.035419
2072.500000,1,0.287039,0.743101,0.405464,0.081775
2072.750000,1,0.693403,1.001052,0.747483,0.055765
2073.000000,1,0.304662,0.794692,0.387152,0.104720
2073.250000,1,0.691742,0.996928,0.752431,0.052308
2073.500000,1,0.240980,0.783687,0.370532,0.114771
2073.750000,1,0.673838,0.960147,0.736467,0.043845
2074.000000,1,0.217558,0.776835,0.406277,0.118275
2074.250000,1,0.667834,0.981541,0.719093,0.065464
2074.500000,1,0.286507,0.732602,0.410781,0.096821
2074.750000,1,0.654644,1.002372,0.743428,0.072750
2075.000000,1,0.221453,0.644874,0.319145,0.100127
2075.250000,1,0.806959,0.999097,0.872202,0.030743
2075.500000,1,-0.155147,0.503025,0.098266,0.148198
2075.750000,1,0.815043,1.347716,1.066812,0.124706
2076.000000,1,9.016390,25.230723,17.138650,4.335256
2076.250000,1,0.816180,1.348860,1.067984,0.124710
2076.500000,1,-0.156807,0.501231,0.096377,0.148190
2076.750000,1,0.810081,1.002242,0.875308,0.030727
2077.000000,1,0.218156,0.641285,0.315420,0.100147
2077.250000,1,0.658820,1.007112,0.748187,0.072741
2077.500000,1,0.281831,0.727524,0.405512,0.096846
2077.750000,1,0.674065,0.987442,0.725079,0.065445
2078.000000,1,0.211894,0.770862,0.400170,0.118292
2078.250000,1,0.680385,0.966587,0.743009,0.043834
2078.500000,1,0.234976,0.777501,0.364165,0.114782
2078.750000,1,0.697893,1.003102,0.758701,0.052333
2079.000000,1,0.299072,0.788912,0.381337,0.104718
2079.250000,1,0.698390,1.006192,0.752678,0.055775
2079.500000,1,0.282521,0.738535,0.400986,0.081763
2079.750000,1,0.708644,0.888468,0.742556,0.035404
2080.000000,1,0.249926,0.545450,0.399053,0.056281
2080.250000,1,0.711190,0.789395,0.740584,0.015759
2080.500000,1,0.276397,0.469737,0.395561,0.051465
2080.750000,1,0.710400,0.793962,0.762038,0.021468
2081.000000,1,0.325031,0.499829,0.415950,0.052504
2081.250000,1,0.714778,0.806124,0.781907,0.021716
2081.500000,1,0.339330,0.535797,0.443614,0.049482
2081.750000,1,0.720737,0.825921,0.800300,0.022373
2082.000000,1,0.349966,0.566516,0.468817,0.049608
2082.250000,1,0.738196,0.846111,0.825427,0.023524
2082.500000,1,0.391699,0.593448,0.493857,0.052564
2082.750000,1,0.771359,0.886082,0.857054,0.024757
2083.000000,1,0.432288,0.615742,0.521527,0.053381
2083.250000,1,0.811155,0.908677,0.886836,0.020401
2083.500000,1,0.445105,0.641465,0.553427,0.051655
2083.750000,1,0.859471,0.951553,0.925031,0.015085
2084.000000,1,0.465520,0.730406,0.603030,0.061048
2084.250000,1,0.914286,1.043073,0.979096,0.021439
2084.500000,1,0.512188,0.821817,0.648002,0.068112
2084.750000,1,0.961369,1.093155,1.025944,0.021042
2085.000000,1,0.557071,0.864301,0.683848,0.071525
2085.250000,1,1.004542,1.138792,1.068840,0.023219
2085.500000,1,0.575922,0.982155,0.738581,0.088804
2085.750000,1,1.092210,1.251951,1.125149,0.033532
2086.000000,1,0.602479,1.030328,0.780646,0.091476
2086.250000,1,1.117177,1.275963,1.160705,0.034371
2086.500000,1,0.644330,1.027071,0.801091,0.089678
2086.750000,1,1.122433,1.285402,1.180576,0.029944
2087.000000,1,0.675945,0.981407,0.796473,0.084269
2087.250000,1,1.128505,1.276333,1.191134,0.028184
2087.500000,1,0.658758,1.025353,0.814201,0.094614
2087.750000,1,1.147638,1.275414,1.184714,0.029955
2088.000000,1,0.635349,0.972611,0.807326,0.079265
2088.250000,1,1.116932,1.236471,1.152508,0.032766
2088.500000,1,0.636281,0.942676,0.775081,0.072108
2088.750000,1,1.008672,1.143849,1.103450,0.025634
2089.000000,1,0.606154,0.831430,0.704758,0.066729
2089.250000,1,0.888922,1.067439,1.033615,0.040339
2089.500000,1,0.508742,0.794735,0.668005,0.080513
2089.750000,1,0.821809,1.028208,0.944524,0.041021
2090.000000,1,0.473230,0.748093,0.660132,0.063773
2090.250000,1,0.773742,0.884213,0.832928,0.019054
2090.500000,1,0.572591,0.681064,0.652544,0.023738
2090.750000,1,0.712564,0.854499,0.785456,0.039780
2091.000000,1,0.516118,0.594038,0.574868,0.013835
2091.250000,1,0.774441,0.896412,0.860573,0.029161
2091.500000,1,0.324774,0.522650,0.405807,0.053831
2091.750000,1,0.803008,1.124781,1.021236,0.076202
2092.000000,2,0.232529,1.229659,0.396000,0.182065
2092.250000,2,0.232963,1.258223,0.396745,0.185935
2092.500000,2,0.233711,1.239110,0.387497,0.181056
2092.750000,2,0.235340,1.237811,0.383632,0.179779
2093.000000,2,0.238658,1.196840,0.377154,0.171522
2093.250000,2,0.243595,1.170210,0.373780,0.164531
2093.500000,2,0.251453,1.110607,0.367955,0.151991
2093.750000,2,0.262813,1.055768,0.364445,0.139839
2094.000000,2,0.278709,0.983577,0.364975,0.124171
2094.250000,2,0.299176,0.910267,0.370242,0.107602
2094.500000,2,0.319761,0.842276,0.383353,0.091312
2094.750000,2,0.329612,0.778250,0.399260,0.074987
2095.000000,2,0.352653,0.706455,0.421348,0.057390
2095.250000,2,0.372456,0.656125,0.446350,0.044045
2095.500000,2,0.401309,0.591492,0.470331,0.027298
2095.750000,2,0.428192,0.572730,0.501675,0.020672
2096.000000,2,0.463412,0.555984,0.534372,0.017059
2096.250000,2,0.491514,0.595122,0.566258,0.020813
2096.500000,2,0.526317,0.632159,0.599768,0.024522
2096.750000,2,0.536767,0.665507,0.628012,0.029961
2097.000000,2,0.546480,0.694185,0.655299,0.032709
2097.250000,2,0.547955,0.720456,0.678425,0.037115
2097.500000,2,0.563975,0.747086,0.703810,0.038833
2097.750000,2,0.572336,0.774091,0.728061,0.042454
2098.000000,2,0.592708,0.802123,0.755384,0.043756
2098.250000,2,0.604041,0.829274,0.779959,0.046989
2098.500000,2,0.626232,0.855604,0.805916,0.047770
2098.750000,2,0.636969,0.881159,0.828073,0.050668
2099.000000,2,0.658201,0.905725,0.852582,0.051264
2099.250000,2,0.670408,0.931765,0.875945,0.053989
2099.500000,2,0.695082,0.960511,0.903631,0.054629
2099.750000,2,0.709079,0.989378,0.929702,0.057461
2100.000000,2,0.733889,1.017554,0.957996,0.057971
2100.250000,2,0.745409,1.040029,0.978803,0.060152
2100.500000,2,0.764595,1.060180,0.998383,0.059849
2100.750000,2,0.769506,1.075930,1.011384,0.061659
2101.000000,2,0.783327,1.087511,1.022519,0.060819
2101.250000,2,0.780962,1.093541,1.026191,0.062204
2101.500000,2,0.787311,1.094681,1.028347,0.060968
2101.750000,2,0.780628,1.093221,1.025664,0.061951
2102.000000,2,0.785846,1.093631,1.026455,0.060890
2102.250000,2,0.781727,1.096051,1.028307,0.062305
2102.500000,2,0.792335,1.103041,1.036586,0.061678
2102.750000,2,0.794588,1.114042,1.045698,0.063650
2103.000000,2,0.807344,1.124212,1.057544,0.063203
2103.250000,2,0.808866,1.135272,1.065965,0.065160
2103.500000,2,0.820394,1.143633,1.075808,0.064645
2103.750000,2,0.821493,1.152493,1.084219,0.066552
2104.000000,2,0.836838,1.167214,1.098391,0.066393
2104.250000,2,0.842518,1.182914,1.112252,0.068549
2104.500000,2,0.858478,1.198585,1.128479,0.068549
2104.750000,2,0.862126,1.211235,1.139321,0.070330
2105.000000,2,0.873599,1.220580,1.148814,0.069860
2105.250000,2,0.872320,1.226626,1.152889,0.071271
2105.500000,2,0.883039,1.232365,1.160842,0.070524
2105.750000,2,0.884977,1.243808,1.169263,0.072376
2106.000000,2,0.898818,1.256679,1.182899,0.072249
2106.250000,2,0.902022,1.269268,1.193535,0.074124
2106.500000,2,0.913436,1.277574,1.202328,0.073365
2106.750000,2,0.910114,1.279193,1.203596,0.074485
2107.000000,2,0.915347,1.279504,1.204411,0.073309
2107.250000,2,0.910744,1.278730,1.202670,0.074314
2107.500000,2,0.917000,1.281013,1.205763,0.073505
2107.750000,2,0.915173,1.284864,1.208037,0.074864
2108.000000,2,0.923453,1.290052,1.212821,0.074038
2108.250000,2,0.917841,1.289630,1.211380,0.074932
2108.500000,2,0.923312,1.288976,1.212166,0.073905
2108.750000,2,0.920050,1.292365,1.212586,0.075149
2109.000000,2,0.930529,1.298901,1.220089,0.074667
2109.250000,2,0.934167,1.310615,1.230213,0.076428
2109.500000,2,0.950370,1.325990,1.245495,0.076141
2109.750000,2,0.955672,1.339293,1.257098,0.077824
2110.000000,2,0.968736,1.348685,1.268130,0.077048
2110.250000,2,0.972836,1.355221,1.274582,0.077591
2110.500000,2,1.049888,1.408528,1.304887,0.067269
2110.750000,2,1.104823,1.464800,1.325437,0.066516
2111.000000,2,1.062630,1.466847,1.314739,0.068854
2111.250000,2,1.057048,1.462992,1.311115,0.068630
2111.500000,2,1.063564,1.452485,1.305830,0.065483
2111.750000,2,1.052236,1.436884,1.293546,0.064393
2112.000000,2,1.050369,1.425617,1.283485,0.062026
2112.250000,2,1.039898,1.408039,1.271061,0.060881
2112.500000,2,1.046298,1.390630,1.262348,0.056936
2112.750000,2,1.105593,1.374149,1.265609,0.047459
2113.000000,2,1.074343,1.351357,1.243775,0.046620
2113.250000,2,1.001526,1.323271,1.210553,0.052877
2113.500000,2,0.993143,1.300748,1.196287,0.050764
2113.750000,2,0.983500,1.288833,1.189051,0.050505
2114.000000,2,0.994366,1.290021,1.196334,0.049195
2114.250000,2,1.003605,1.306182,1.212450,0.050248
2114.500000,2,1.064671,1.324979,1.246174,0.044670
2114.750000,2,1.116497,1.373632,1.279457,0.045386
2115.000000,2,1.132059,1.398548,1.297462,0.045959
2115.250000,2,1.167842,1.503852,1.322719,0.053419
2115.500000,2,1.190527,1.607175,1.342307,0.064166
2115.750000,2,1.107672,1.443672,1.323345,0.053932
2116.000000,2,1.090512,1.385718,1.321335,0.053732
2116.250000,2,1.080955,1.391309,1.319407,0.055368
2116.500000,2,1.084169,1.405984,1.313724,0.054312
2116.750000,2,1.068203,1.402246,1.299290,0.054919
2117.000000,2,1.061889,1.405788,1.286499,0.054499
2117.250000,2,1.050196,1.397597,1.274188,0.054527
2117.500000,2,1.118191,1.565534,1.291461,0.064437
2117.750000,2,1.116256,1.672133,1.296153,0.079871
2118.000000,2,1.060022,1.444290,1.268645,0.055970
2118.250000,2,1.046981,1.404610,1.258385,0.054104
2118.500000,2,1.046616,1.401834,1.249964,0.052909
2118.750000,2,1.026203,1.376781,1.232278,0.052813
2119.000000,2,1.010996,1.348461,1.213325,0.050976
2119.250000,2,0.977312,1.300572,1.187313,0.050522
2119.500000,2,0.918499,1.196474,1.139642,0.049896
2119.750000,2,0.851697,1.148665,1.085195,0.059549
2120.000000,2,0.834559,1.110807,1.050553,0.055428
2120.250000,2,0.812786,1.065417,1.010242,0.050490
2120.500000,2,0.834923,1.013190,0.976094,0.034893
2120.750000,2,0.955593,1.890660,1.194458,0.221976
2121.000000,2,0.904784,2.718306,1.362448,0.425981
2121.250000,2,0.832541,2.559361,1.283883,0.406814
2121.500000,2,0.750988,2.319275,1.163877,0.363917
2121.750000,2,0.672405,2.140428,1.051357,0.331003
2122.000000,2,0.593372,1.958482,0.940903,0.299792
2122.250000,2,0.519787,1.835177,0.847011,0.282746
2122.500000,2,0.451539,1.675241,0.742460,0.255213
2122.750000,2,0.391531,1.570472,0.649578,0.235602
2123.000000,2,0.339095,1.460958,0.561292,0.214729
2123.250000,2,0.297591,1.406562,0.499867,0.207191
2123.500000,2,0.266838,1.329568,0.448888,0.195297
2123.750000,2,0.248260,1.302947,0.424459,0.192770
2124.000000,3,0.079020,0.250728,0.171623,0.048891
2124.250000,3,0.084540,0.264241,0.198990,0.039904
2124.500000,3,0.089380,0.271257,0.187885,0.051974
2124.750000,3,0.097880,0.310658,0.235040,0.046088
2125.000000,3,0.109979,0.346069,0.253131,0.058821
2125.250000,3,0.140558,1.012936,0.502988,0.128049
2125.500000,3,0.243622,1.462908,0.694212,0.188603
2125.750000,3,0.270015,0.606536,0.457124,0.075436
2126.000000,3,0.222090,0.680920,0.458564,0.108376
2126.250000,3,0.248995,0.793239,0.521939,0.123999
2126.500000,3,0.226966,0.902012,0.548932,0.157373
2126.750000,3,0.250081,1.044214,0.627816,0.171258
2127.000000,3,0.257371,1.136501,0.671228,0.204499
2127.250000,3,0.271776,1.281307,0.766238,0.226903
2127.500000,3,0.276764,1.266746,0.751481,0.236617
2127.750000,3,0.298667,1.473239,0.849445,0.263454
2128.000000,3,0.303455,1.518833,0.844553,0.274722
2128.250000,3,0.314245,1.623006,0.893736,0.276940
2128.500000,3,0.322820,1.682100,0.906699,0.304140
2128.750000,3,0.331663,1.798533,0.951657,0.309000
2129.000000,3,0.337448,1.855537,0.952847,0.329337
2129.250000,3,0.345001,1.931292,1.007176,0.335005
2129.500000,3,0.351919,1.997705,1.019895,0.357264
2129.750000,3,0.359676,2.102069,1.079721,0.370543
2130.000000,3,0.364857,2.133717,1.090646,0.392873
2130.250000,3,0.376313,2.075305,1.135278,0.388612
2130.500000,3,0.353281,2.055022,1.147433,0.405386
2130.750000,3,0.393567,2.107590,1.208677,0.416471
2131.000000,3,0.331642,2.056464,1.216507,0.431419
2131.250000,3,0.395773,2.088927,1.272809,0.436988
2131.500000,3,0.279238,2.097666,1.235938,0.440417
2131.750000,3,0.332877,2.084678,1.253123,0.424991
2132.000000,3,0.232783,2.092990,1.234706,0.426602
2132.250000,3,0.298380,2.165274,1.292826,0.430534
2132.500000,3,0.199850,2.234749,1.279851,0.445559
2132.750000,3,0.268039,2.261039,1.311985,0.439817
2133.000000,3,0.180782,2.272627,1.285938,0.449177
2133.250000,3,0.266990,2.237494,1.322919,0.446447
2133.500000,3,0.194847,2.280895,1.317393,0.461634
2133.750000,3,0.289738,2.330524,1.379809,0.469739
2134.000000,3,0.224470,2.284476,1.363973,0.472841
2134.250000,3,0.274283,1.508896,0.984272,0.290261
2134.500000,3,0.137044,0.832111,0.487803,0.188160
2134.750000,3,0.150011,0.818892,0.483752,0.181833
2135.000000,3,0.134848,0.803313,0.457956,0.191163
2135.250000,3,0.136990,0.819274,0.481167,0.184494
2135.500000,3,0.169848,0.858878,0.556278,0.195854
2135.750000,3,0.199981,1.021729,0.640239,0.199206
2136.000000,3,0.167232,0.893370,0.563741,0.196644
2136.250000,3,0.174224,0.916735,0.588220,0.190315
2136.500000,3,0.171516,0.902931,0.575578,0.199563
2136.750000,3,0.182158,0.928025,0.607186,0.193558
2137.000000,3,0.180268,0.915187,0.599898,0.204230
2137.250000,3,0.191766,0.969588,0.631231,0.200448
2137.500000,3,0.194343,1.053985,0.624478,0.211499
2137.750000,3,0.269145,1.176961,0.753118,0.223119
2138.000000,3,0.268984,1.248380,0.703233,0.223061
2138.250000,3,0.228845,1.346955,0.663357,0.220692
2138.500000,3,0.229713,1.473948,0.646085,0.236584
2138.750000,3,0.249689,1.539861,0.671927,0.235646
2139.000000,3,0.253749,1.586520,0.654040,0.243834
2139.250000,3,0.270188,1.695064,0.683568,0.249402
2139.500000,3,0.311480,1.735825,0.706313,0.257258
2139.750000,3,0.358279,1.834564,0.777204,0.267119
2140.000000,3,0.357854,1.859934,0.792560,0.276058
2140.250000,3,0.380492,1.963246,0.854964,0.287706
2140.500000,3,0.389655,2.057361,0.923674,0.313134
2140.750000,3,0.367471,2.166572,0.808945,0.304815
2141.000000,3,0.337151,2.171448,0.731541,0.308811
2141.250000,3,0.351299,2.224499,0.755496,0.312544
2141.500000,3,0.343943,2.286177,0.750492,0.324755
2141.750000,3,0.355894,2.308454,0.781000,0.322597
2142.000000,3,0.349284,2.308982,0.770440,0.326230
2142.250000,3,0.357934,2.299914,0.803510,0.318870
2142.500000,3,0.382152,2.258989,0.919684,0.320926
2142.750000,3,0.400166,2.240895,1.016268,0.333513
2143.000000,3,0.347889,2.187247,0.804856,0.305019
2143.250000,3,0.348480,2.129657,0.798282,0.292494
2143.500000,3,0.333992,2.045313,0.779197,0.286593
2143.750000,3,0.340071,2.000845,0.793832,0.276619
2144.000000,3,0.325985,1.885320,0.760538,0.265272
2144.250000,3,0.329044,1.765603,0.762857,0.243517
2144.500000,3,0.292246,0.986461,0.567678,0.164416
2144.750000,3,0.151966,0.898300,0.422078,0.153868
2145.000000,3,0.147193,0.883885,0.395527,0.162595
2145.250000,3,0.193489,0.933160,0.434461,0.155602
2145.500000,3,0.404984,0.999238,0.701897,0.152304
2145.750000,3,0.527990,1.620313,0.959357,0.212753
2146.000000,3,0.515433,1.668500,0.963522,0.227624
2146.250000,3,0.589972,1.749039,1.031845,0.237462
2146.500000,3,0.502687,1.787570,1.033816,0.245438
2146.750000,3,0.546826,1.769243,1.094143,0.248351
2147.000000,3,0.435123,1.795963,1.119642,0.275664
2147.250000,3,0.458318,1.747172,1.133948,0.262247
2147.500000,3,0.348805,1.672490,1.108846,0.264300
2147.750000,3,0.429683,1.759264,1.219666,0.281537
2148.000000,3,0.353618,1.659750,1.173217,0.273552
2148.250000,3,0.462919,1.650821,1.232943,0.273904
2148.500000,3,0.413857,1.634467,1.239370,0.280837
2148.750000,3,0.572788,1.758612,1.321904,0.286231
2149.000000,3,0.560239,1.835511,1.330097,0.295254
2149.250000,3,0.644539,1.935523,1.431426,0.328547
2149.500000,3,0.742013,2.343758,1.538342,0.372116
2149.750000,3,0.860565,2.965791,1.764843,0.467535
2150.000000,3,0.967250,3.196236,1.820072,0.503868
2150.250000,3,1.105407,3.285583,1.923198,0.525855
2150.500000,3,1.088214,2.801383,1.750648,0.441914
2150.750000,3,1.028450,2.570891,1.654941,0.403968
2151.000000,3,1.037385,2.643333,1.693706,0.429561
2151.250000,3,1.047483,2.832044,1.764101,0.464316
2151.500000,3,1.045441,2.871301,1.780415,0.485243
2151.750000,3,1.012170,3.151222,1.836011,0.537561
2152.000000,3,0.956179,3.202002,1.831380,0.554500
2152.250000,3,0.918221,3.553377,1.982965,0.673610
2152.500000,3,0.815176,3.352054,1.794774,0.618882
2152.750000,3,0.731500,3.411509,1.779942,0.631898
2153.000000,3,0.671804,3.325640,1.721713,0.626362
2153.250000,3,0.641823,3.532026,1.730465,0.660010
2153.500000,3,0.580761,3.185072,1.582216,0.612990
2153.750000,3,0.546404,3.296979,1.555352,0.617157
2154.000000,3,0.515920,3.325342,1.450255,0.604111
2154.250000,3,0.506106,3.662440,1.416163,0.623168
2154.500000,3,1.252927,14.956739,4.340810,2.767912
2154.750000,3,0.341695,7.338957,2.161444,1.383130
2155.000000,3,0.176307,0.781678,0.385287,0.108952
2155.250000,3,0.146538,0.530676,0.297321,0.063614
2155.500000,3,0.132873,0.274123,0.226889,0.028018
2155.750000,3,0.126217,0.373828,0.249849,0.039638
2156.000000,4,0.040390,0.206894,0.127970,0.042625
2156.250000,4,0.057461,0.344032,0.161592,0.063869
2156.500000,4,0.043288,0.939598,0.221195,0.194932
2156.750000,4,0.063036,0.381213,0.170402,0.071187
2157.000000,4,0.051106,0.223206,0.145901,0.044531
2157.250000,4,0.073262,0.522867,0.230441,0.108674
2157.500000,4,0.090007,3.645937,0.624800,0.819451
2157.750000,4,0.074955,0.299381,0.191048,0.063066
2158.000000,4,0.051573,0.265570,0.164381,0.055573
2158.250000,4,0.079268,0.297004,0.192087,0.057560
2158.500000,4,0.061340,0.287694,0.175076,0.057048
2158.750000,4,0.085236,0.323959,0.207804,0.060554
2159.000000,4,0.077674,0.318252,0.194726,0.061545
2159.250000,4,0.091641,0.352704,0.230409,0.064805
2159.500000,4,0.091656,0.353726,0.222353,0.067284
2159.750000,4,0.099947,0.389087,0.265048,0.071020
2160.000000,4,0.099818,0.407702,0.277738,0.082709
2160.250000,4,0.123115,1.552778,0.720827,0.323200
2160.500000,4,0.129537,2.957186,1.290433,0.712744
2160.750000,4,0.139198,3.249257,1.418313,0.766857
2161.000000,4,0.131702,3.771601,1.570081,0.901213
2161.250000,4,0.140709,3.900600,1.744474,0.995438
2161.500000,4,0.135859,4.270858,1.905196,1.116076
2161.750000,4,0.153794,4.787942,2.171273,1.311243
2162.000000,4,0.163833,5.337492,2.394552,1.483453
2162.250000,4,0.179002,6.265534,2.830249,1.771906
2162.500000,4,0.171102,6.182684,2.810216,1.762765
2162.750000,4,0.172476,7.502427,3.320298,2.130147
2163.000000,4,0.176473,6.770227,3.004896,1.914630
2163.250000,4,0.183030,6.047951,2.738430,1.697915
2163.500000,4,0.198031,6.378820,2.863088,1.778151
2163.750000,4,0.184858,6.965899,3.015821,1.850534
2164.000000,4,0.194039,8.401063,3.392680,2.162793
2164.250000,4,0.211638,7.861194,3.157754,1.962153
2164.500000,4,0.189601,8.425030,3.201346,2.046564
2164.750000,4,0.173372,4.695612,1.831863,1.089359
2165.000000,4,0.133692,0.693051,0.435093,0.137097
2165.250000,4,0.347677,0.829917,0.501590,0.112485
2165.500000,4,0.290808,1.082089,0.559436,0.176143
2165.750000,4,0.337045,1.056375,0.580138,0.172869
2166.000000,4,0.280204,1.067721,0.567919,0.192414
2166.250000,4,0.275443,1.070449,0.597597,0.187534
2166.500000,4,0.234580,1.106961,0.582774,0.200048
2166.750000,4,0.230807,1.142555,0.612471,0.199076
2167.000000,4,0.197400,1.166335,0.614560,0.216462
2167.250000,4,0.195506,1.209361,0.654941,0.221268
2167.500000,4,0.168592,1.192821,0.638150,0.225726
2167.750000,4,0.181350,1.311261,0.711584,0.251054
2168.000000,4,0.161019,1.311425,0.692005,0.255369
2168.250000,4,0.170674,1.346671,0.728826,0.262281
2168.500000,4,0.150956,1.368092,0.722717,0.275278
2168.750000,4,0.166290,1.413324,0.756617,0.275232
2169.000000,4,0.149003,1.506729,0.764003,0.295830
2169.250000,4,0.167211,1.555933,0.806815,0.305947
2169.500000,4,0.147214,1.567839,0.779474,0.323278
2169.750000,4,0.133648,1.041451,0.572905,0.206079
2170.000000,4,0.083847,0.498015,0.296487,0.102624
2170.250000,4,0.101008,0.523505,0.313346,0.103180
2170.500000,4,0.136011,0.999562,0.486179,0.192059
2170.750000,4,0.193073,1.737838,0.670743,0.326643
2171.000000,4,0.180521,1.781179,0.640060,0.321184
2171.250000,4,0.197914,1.813705,0.689029,0.335838
2171.500000,4,0.197173,1.876398,0.700166,0.350953
2171.750000,4,0.208935,1.803717,0.736998,0.336129
2172.000000,4,0.203457,1.884359,0.743885,0.350449
2172.250000,4,0.228856,1.933303,0.795811,0.369853
2172.500000,4,0.224879,1.942336,0.820950,0.392120
2172.750000,4,0.264135,2.117212,0.963582,0.473838
2173.000000,4,0.250628,2.275241,0.938318,0.468034
2173.250000,4,0.282329,2.354908,0.965259,0.466216
2173.500000,4,0.280554,2.374143,0.993368,0.486576
2173.750000,4,0.303551,2.447642,1.046273,0.509213
2174.000000,4,0.292852,2.455184,1.046361,0.509609
2174.250000,4,0.316484,2.496859,1.097893,0.520280
2174.500000,4,0.321435,2.601627,1.148169,0.556698
2174.750000,4,0.354107,2.704660,1.262433,0.609667
2175.000000,4,0.347942,2.596355,1.208221,0.583833
2175.250000,4,0.404414,2.702331,1.328777,0.655206
2175.500000,4,0.398916,2.900599,1.411699,0.728513
2175.750000,4,0.407765,2.453833,1.291812,0.604500
2176.000000,4,0.425674,2.503105,1.325296,0.626063
2176.250000,4,0.441810,2.551731,1.425378,0.663663
2176.500000,4,0.436812,2.702833,1.468486,0.699312
2176.750000,4,0.446236,2.875254,1.539226,0.739137
2177.000000,4,0.458120,3.071279,1.641742,0.802230
2177.250000,4,0.465373,3.276220,1.746332,0.862153
2177.500000,4,0.505365,3.715125,1.904460,0.959705
2177.750000,4,0.532369,4.223650,2.081960,1.093129
2178.000000,4,0.535920,3.967210,1.993753,1.032579
2178.250000,4,0.573155,4.331386,2.143616,1.145352
2178.500000,4,0.562785,4.577576,2.200277,1.206405
2178.750000,4,0.594134,4.633751,2.305972,1.290801
2179.000000,4,0.599966,5.185297,2.442169,1.418302
2179.250000,4,0.593204,5.439653,2.489359,1.456894
2179.500000,4,0.449511,3.538739,1.555718,0.836213
2179.750000,4,0.249978,0.778511,0.486008,0.131825
2180.000000,4,0.222347,0.845897,0.463514,0.159614
2180.250000,4,0.228616,0.666647,0.417563,0.130317
2180.500000,4,0.210910,0.762645,0.437755,0.157186
2180.750000,4,0.219652,1.300797,0.509379,0.257021
2181.000000,4,0.198216,1.323416,0.502113,0.263473
2181.250000,4,0.202438,1.498001,0.532358,0.306641
2181.500000,4,0.167044,0.871371,0.442694,0.180180
2181.750000,4,0.164637,0.679063,0.408870,0.147645
2182.000000,4,0.142009,0.672824,0.388510,0.142900
2182.250000,4,0.148426,0.699250,0.421024,0.156653
2182.500000,4,0.131203,0.698522,0.403604,0.150101
2182.750000,4,0.146031,0.726045,0.434847,0.164204
2183.000000,4,0.130316,0.711588,0.409752,0.153085
2183.250000,4,0.145660,0.727935,0.439104,0.165383
2183.500000,4,0.132104,3.129592,0.692663,0.656254
2183.750000,4,0.150699,2.835418,0.677420,0.597242
2184.000000,4,0.129275,2.473605,0.635590,0.514670
2184.250000,4,0.145284,2.916049,0.701323,0.613900
2184.500000,4,0.130944,3.195997,0.730390,0.695534
