# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.660072,16.417798,16.046323,0.242338
2060.250000,1,1.058767,1.188206,1.153394,0.033387
2060.500000,1,0.002892,0.116562,0.074894,0.027230
2060.750000,1,0.496294,0.655386,0.579515,0.031119
2061.000000,1,-0.372515,0.275608,-0.066558,0.179867
2061.250000,1,0.773118,1.064745,0.977413,0.078480
2061.500000,1,-0.230409,0.070882,-0.120809,0.054114
2061.750000,1,0.605280,0.958819,0.776148,0.107784
2062.000000,1,-0.123294,0.163685,0.087803,0.075887
2062.250000,1,0.687147,0.966275,0.837378,0.068944
2062.500000,1,-0.149490,0.282940,0.021622,0.129816
2062.750000,1,0.793568,0.944835,0.890961,0.042698
2063.000000,1,0.003044,0.292381,0.107552,0.058962
2063.250000,1,0.853917,0.936141,0.894506,0.021177
2063.500000,1,-0.020004,0.315832,0.148309,0.083764
2063.750000,1,0.867939,0.963388,0.927277,0.017278
2064.000000,1,0.016581,0.368566,0.187940,0.077558
2064.250000,1,0.887013,1.012173,0.949817,0.023507
2064.500000,1,0.041035,0.377102,0.214140,0.080390
2064.750000,1,0.862140,1.053118,0.968099,0.038556
2065.000000,1,0.080509,0.391724,0.232395,0.074340
2065.250000,1,0.925039,1.091110,0.979023,0.035431
2065.500000,1,0.092779,0.407919,0.241680,0.079952
2065.750000,1,0.943529,1.095852,0.993687,0.045325
2066.000000,1,0.130904,0.426877,0.249964,0.077300
2066.250000,1,0.937165,1.126748,0.991015,0.046146
2066.500000,1,0.093241,0.395788,0.242494,0.077573
2066.750000,1,0.933428,1.120986,0.984655,0.051255
2067.000000,1,0.063102,0.378856,0.218990,0.079158
2067.250000,1,0.913324,1.081408,0.970718,0.041706
2067.500000,1,0.041721,0.364258,0.205118,0.076333
2067.750000,1,0.904336,1.031772,0.956069,0.028818
2068.000000,1,0.043523,0.348113,0.178009,0.075194
2068.250000,1,0.908067,0.960938,0.933498,0.010783
2068.500000,1,0.002391,0.339164,0.149607,0.081559
2068.750000,1,0.850280,0.944965,0.910370,0.021168
2069.000000,1,0.002165,0.326854,0.130652,0.086944
2069.250000,1,0.823791,0.981710,0.895892,0.031023
2069.500000,1,-0.042068,0.310394,0.115505,0.091915
2069.750000,1,0.795706,0.950650,0.881314,0.033461
2070.000000,1,-0.069800,0.302890,0.103122,0.092813
2070.250000,1,0.780454,0.910111,0.870808,0.032353
2070.500000,1,-0.075349,0.295677,0.094789,0.091737
2070.750000,1,0.747114,0.898525,0.856538,0.036934
2071.000000,1,-0.071945,0.281385,0.089971,0.091275
2071.250000,1,0.756533,0.897713,0.856836,0.031916
2071.500000,1,-0.103302,0.285397,0.083237,0.096731
2071.750000,1,0.773780,0.895764,0.844478,0.036721
2072.000000,1,-0.013205,0.298727,0.100512,0.071822
2072.250000,1,0.777672,0.910416,0.860659,0.033912
2072.500000,1,-0.056638,0.279926,0.089167,0.111914
2072.750000,1,0.800875,1.030740,0.863014,0.047997
2073.000000,1,-0.028313,0.248844,0.122158,0.068102
2073.250000,1,0.767930,0.945904,0.848657,0.052140
2073.500000,1,-0.002517,0.291497,0.087223,0.075717
2073.750000,1,0.833641,0.962057,0.876267,0.028208
2074.000000,1,-0.016548,0.257753,0.121985,0.075245
2074.250000,1,0.828390,0.936992,0.876567,0.027218
2074.500000,1,-0.067483,0.288667,0.066933,0.093922
2074.750000,1,0.766313,1.033567,0.875110,0.070217
2075.000000,1,0.124770,0.407978,0.307835,0.075526
2075.250000,1,0.490790,0.939186,0.679973,0.127223
2075.500000,1,-0.270520,-0.088071,-0.219556,0.038852
2075.750000,1,1.904950,2.722519,2.376258,0.194744
2076.000000,1,33.795188,52.153944,44.424964,4.634031
2076.250000,1,1.906264,2.724559,2.377595,0.194811
2076.500000,1,-0.271716,-0.090243,-0.221650,0.038700
2076.750000,1,0.494403,0.942856,0.683403,0.127073
2077.000000,1,0.120313,0.404393,0.303691,0.075699
2077.250000,1,0.771892,1.039129,0.880301,0.070493
2077.500000,1,-0.074081,0.282407,0.061190,0.094069
2077.750000,1,0.835626,0.942739,0.882988,0.027248
2078.000000,1,-0.023649,0.250845,0.115299,0.075467
2078.250000,1,0.840517,0.969346,0.883181,0.028417
2078.500000,1,-0.007769,0.284362,0.080370,0.075745
2078.750000,1,0.773102,0.951442,0.855220,0.052008
2079.000000,1,-0.034578,0.242562,0.116079,0.068229
2079.250000,1,0.805930,1.036373,0.868349,0.048107
2079.500000,1,-0.061034,0.275688,0.084744,0.111928
2079.750000,1,0.780913,0.913714,0.863950,0.033947
2080.000000,1,-0.014904,0.297036,0.098629,0.071793
2080.250000,1,0.775546,0.896709,0.845324,0.036780
2080.500000,1,-0.101598,0.287074,0.084423,0.096586
2080.750000,1,0.754817,0.895218,0.854514,0.031841
2081.000000,1,-0.066991,0.286274,0.094282,0.091113
2081.250000,1,0.740921,0.892661,0.851074,0.037085
2081.500000,1,-0.067498,0.303494,0.102003,0.091550
2081.750000,1,0.771567,0.902955,0.862653,0.032443
2082.000000,1,-0.059837,0.312887,0.112586,0.092633
2082.250000,1,0.785226,0.941428,0.871378,0.033539
2082.500000,1,-0.031271,0.321296,0.126068,0.091820
2082.750000,1,0.813048,0.971659,0.885506,0.031091
2083.000000,1,0.012346,0.337178,0.140847,0.086930
2083.250000,1,0.841412,0.935665,0.901145,0.021153
2083.500000,1,0.010371,0.347190,0.157742,0.081642
2083.750000,1,0.901862,0.954636,0.927125,0.010688
2084.000000,1,0.047710,0.352368,0.182532,0.075340
2084.250000,1,0.903002,1.030597,0.954437,0.028755
2084.500000,1,0.040843,0.363449,0.204697,0.076532
2084.750000,1,0.917571,1.085971,0.974623,0.041696
2085.000000,1,0.056174,0.372040,0.212616,0.079394
2085.250000,1,0.943285,1.130016,0.994543,0.051302
2085.500000,1,0.080476,0.384010,0.230111,0.077790
2085.750000,1,0.952874,1.141802,1.006498,0.046104
2086.000000,1,0.113237,0.410013,0.232573,0.077429
2086.250000,1,0.963101,1.115634,1.013283,0.045335
2086.500000,1,0.072462,0.387401,0.221236,0.079972
2086.750000,1,0.946441,1.112620,1.000234,0.035462
2087.000000,1,0.060380,0.371352,0.211906,0.074242
2087.250000,1,0.881303,1.072757,0.987482,0.038596
2087.500000,1,0.024717,0.360639,0.197355,0.080230
2087.750000,1,0.900120,1.024234,0.963216,0.023370
2088.000000,1,0.008553,0.360509,0.179382,0.077329
2088.250000,1,0.870598,0.965086,0.930297,0.017077
2088.500000,1,-0.015262,0.320334,0.152394,0.083484
2088.750000,1,0.841715,0.924058,0.882523,0.021188
2089.000000,1,0.024568,0.313754,0.128656,0.058858
2089.250000,1,0.762341,0.914135,0.859859,0.042915
2089.500000,1,-0.107059,0.324864,0.063558,0.129724
2089.750000,1,0.633853,0.912700,0.783825,0.068858
2090.000000,1,-0.057569,0.229522,0.153526,0.075947
2090.250000,1,0.527412,0.880615,0.697721,0.107609
2090.500000,1,-0.138124,0.161476,-0.029455,0.053859
2090.750000,1,0.669025,0.958101,0.872700,0.078666
2091.000000,1,-0.255328,0.392297,0.051307,0.180398
2091.250000,1,0.362949,0.525082,0.448028,0.031832
2091.500000,1,0.149590,0.259979,0.219326,0.026753
2091.750000,1,0.902964,1.029403,0.995119,0.032392
2092.000000,2,0.276621,0.301957,0.288101,0.004962
2092.250000,2,0.278767,0.304993,0.290705,0.005090
2092.500000,2,0.287076,0.311719,0.298400,0.005026
2092.750000,2,0.300593,0.324961,0.311804,0.005194
2093.000000,2,0.318471,0.342270,0.330073,0.005165
2093.250000,2,0.341648,0.370737,0.354522,0.005854
2093.500000,2,0.370998,0.407660,0.384814,0.006923
2093.750000,2,0.404559,0.449593,0.420443,0.008632
2094.000000,2,0.444832,0.495955,0.460884,0.009939
2094.250000,2,0.489881,0.542072,0.505643,0.010254
2094.500000,2,0.555205,0.702066,0.595574,0.033274
2094.750000,2,0.606396,0.862288,0.687061,0.060326
2095.000000,2,0.655851,0.922574,0.746287,0.065673
2095.250000,2,0.705899,0.981386,0.802416,0.068233
2095.500000,2,0.754770,1.050861,0.858056,0.072563
2095.750000,2,0.801985,1.113957,0.909692,0.075789
2096.000000,2,0.845167,1.176082,0.954907,0.079124
2096.250000,2,0.882412,1.154052,0.966290,0.062746
2096.500000,2,0.904747,1.028550,0.932416,0.024630
2096.750000,2,0.932978,1.060048,0.960944,0.025687
2097.000000,2,0.958865,1.096365,0.989483,0.028083
2097.250000,2,0.984111,1.133213,1.016542,0.030967
2097.500000,2,1.004399,1.158570,1.039241,0.032768
2097.750000,2,1.021752,1.179849,1.058404,0.034189
2098.000000,2,1.035767,1.193625,1.072431,0.034622
2098.250000,2,1.049052,1.199025,1.086776,0.034349
2098.500000,2,1.063218,1.218363,1.102226,0.037069
2098.750000,2,1.071993,1.249771,1.112242,0.038344
2099.000000,2,1.075616,1.248677,1.115567,0.035430
2099.250000,2,1.079060,1.266824,1.119627,0.036152
2099.500000,2,1.080831,1.249139,1.114170,0.031050
2099.750000,2,1.082623,1.228334,1.109774,0.026426
2100.000000,2,1.119177,1.270686,1.145994,0.028486
2100.250000,2,1.091646,1.250192,1.124670,0.030002
2100.500000,2,1.080325,1.246671,1.119749,0.030777
2100.750000,2,1.082750,1.258679,1.126507,0.033018
2101.000000,2,1.087158,1.255368,1.131083,0.032957
2101.250000,2,1.085956,1.243822,1.132630,0.031225
2101.500000,2,1.084944,1.240823,1.136519,0.030896
2101.750000,2,1.088090,1.241476,1.138788,0.030709
2102.000000,2,1.090404,1.246655,1.142397,0.031315
2102.250000,2,1.090314,1.241114,1.143375,0.030256
2102.500000,2,1.099541,1.232221,1.144620,0.026805
2102.750000,2,1.115324,1.227915,1.147212,0.023190
2103.000000,2,1.127275,1.233395,1.152808,0.023107
2103.250000,2,1.131382,1.239006,1.157203,0.022389
2103.500000,2,1.127326,1.198413,1.149523,0.013850
2103.750000,2,1.089730,1.203803,1.137983,0.019003
2104.000000,2,1.090452,1.235762,1.144530,0.023997
2104.250000,2,1.092077,1.258414,1.149605,0.027907
2104.500000,2,1.093953,1.272991,1.153166,0.030474
2104.750000,2,1.094395,1.278411,1.155711,0.031917
2105.000000,2,1.096612,1.280726,1.157294,0.032752
2105.250000,2,1.095809,1.280936,1.158902,0.033628
2105.500000,2,1.097464,1.280195,1.160164,0.033959
2105.750000,2,1.098487,1.276167,1.161246,0.033969
2106.000000,2,1.099149,1.269124,1.161564,0.033323
2106.250000,2,1.098929,1.252564,1.160526,0.030916
2106.500000,2,1.099039,1.230593,1.158120,0.027385
2106.750000,2,1.096431,1.216336,1.155675,0.024283
2107.000000,2,1.096571,1.207600,1.153076,0.021358
2107.250000,2,1.094655,1.202675,1.150504,0.019429
2107.500000,2,1.093381,1.195863,1.147321,0.017995
2107.750000,2,1.090964,1.186104,1.143753,0.017760
2108.000000,2,1.091817,1.182209,1.143540,0.018155
2108.250000,2,1.089008,1.176805,1.139259,0.018490
2108.500000,2,1.087889,1.175736,1.137588,0.018839
2108.750000,2,1.082179,1.173848,1.136263,0.019367
2109.000000,2,1.079003,1.171121,1.134637,0.019261
2109.250000,2,1.074835,1.168284,1.133642,0.019694
2109.500000,2,1.074575,1.169613,1.133910,0.019668
2109.750000,2,1.074535,1.170142,1.135154,0.019812
2110.000000,2,1.075236,1.171331,1.137481,0.019907
2110.250000,2,1.075807,1.173149,1.140382,0.020273
2110.500000,2,1.077500,1.174118,1.142941,0.020271
2110.750000,2,1.077680,1.174248,1.145202,0.020592
2111.000000,2,1.085996,1.174794,1.151111,0.019622
2111.250000,2,1.093780,1.180991,1.156771,0.019229
2111.500000,2,1.093660,1.182957,1.158245,0.019436
2111.750000,2,1.096145,1.189394,1.161375,0.019745
2112.000000,2,1.096425,1.194034,1.164691,0.020171
2112.250000,2,1.096375,1.200531,1.167881,0.020917
2112.500000,2,1.097337,1.205271,1.171007,0.021168
2112.750000,2,1.097377,1.211099,1.174064,0.021871
2113.000000,2,1.099831,1.216827,1.177829,0.022194
2113.250000,2,1.106774,1.221587,1.183970,0.022095
2113.500000,2,1.115450,1.226427,1.190901,0.021692
2113.750000,2,1.123966,1.234031,1.198393,0.021968
2114.000000,2,1.131169,1.237704,1.203320,0.021797
2114.250000,2,1.137651,1.241726,1.207685,0.022136
2114.500000,2,1.142530,1.242574,1.210970,0.022220
2114.750000,2,1.144955,1.241496,1.213470,0.022687
2115.000000,2,1.142691,1.245158,1.214729,0.023217
2115.250000,2,1.138633,1.248312,1.215691,0.023498
2115.500000,2,1.137511,1.252324,1.217219,0.023797
2115.750000,2,1.135127,1.255856,1.218497,0.024248
2116.000000,2,1.133904,1.257343,1.219210,0.024590
2116.250000,2,1.133514,1.259110,1.221507,0.025249
2116.500000,2,1.128404,1.258052,1.218357,0.026122
2116.750000,2,1.127593,1.258681,1.218851,0.026527
2117.000000,2,1.131189,1.257832,1.219325,0.026136
2117.250000,2,1.128785,1.253811,1.217008,0.025986
2117.500000,2,1.125890,1.246516,1.212649,0.025448
2117.750000,2,1.119067,1.239147,1.206722,0.025256
2118.000000,2,1.111102,1.230763,1.198991,0.024870
2118.250000,2,1.102737,1.221082,1.190925,0.024841
2118.500000,2,1.094191,1.210136,1.180585,0.024411
2118.750000,2,1.081928,1.198633,1.168631,0.024423
2119.000000,2,1.063825,1.176973,1.148536,0.023876
2119.250000,2,1.041744,1.153522,1.124632,0.023493
2119.500000,2,1.018050,1.121888,1.095853,0.022452
2119.750000,2,0.996030,1.091105,1.064941,0.020659
2120.000000,2,0.958951,1.047422,1.025175,0.019300
2120.250000,2,0.922783,1.004161,0.981870,0.017927
2120.500000,2,0.888646,0.971413,0.937121,0.016131
2120.750000,2,0.837583,0.942564,0.885996,0.019286
2121.000000,2,0.778435,0.877881,0.825010,0.018546
2121.250000,2,0.718905,0.810185,0.761183,0.017147
2121.500000,2,0.656709,0.739520,0.694272,0.015485
2121.750000,2,0.595283,0.669771,0.628108,0.014130
2122.000000,2,0.538172,0.605390,0.566712,0.012697
2122.250000,2,0.482512,0.541187,0.508159,0.011190
2122.500000,2,0.432321,0.482259,0.454127,0.009513
2122.750000,2,0.387140,0.429858,0.406228,0.008252
2123.000000,2,0.348990,0.386272,0.365439,0.007127
2123.250000,2,0.318298,0.351483,0.333113,0.006419
2123.500000,2,0.296124,0.326272,0.309614,0.005837
2123.750000,2,0.282789,0.311043,0.295592,0.005516
2124.000000,3,0.206259,0.270501,0.257577,0.015578
2124.250000,3,0.208636,0.275926,0.262139,0.016273
2124.500000,3,0.216532,0.283586,0.269761,0.015996
2124.750000,3,0.229407,0.302359,0.286583,0.017196
2125.000000,3,0.247087,0.324520,0.306519,0.017804
2125.250000,3,0.271669,0.358264,0.336515,0.019500
2125.500000,3,0.301388,0.399713,0.370137,0.020752
2125.750000,3,0.335721,0.449394,0.412500,0.023434
2126.000000,3,0.374622,0.501607,0.457212,0.025305
2126.250000,3,0.416945,0.561380,0.507996,0.028144
2126.500000,3,0.463174,0.623544,0.558965,0.030396
2126.750000,3,0.510419,0.690061,0.614062,0.033775
2127.000000,3,0.559303,0.754118,0.667015,0.036116
2127.250000,3,0.608655,0.820852,0.722550,0.039282
2127.500000,3,0.654130,0.881400,0.772964,0.041870
2127.750000,3,0.698058,0.943942,0.824273,0.045450
2128.000000,3,0.741794,0.995134,0.868657,0.047498
2128.250000,3,0.789744,1.062484,0.916252,0.051795
2128.500000,3,0.834968,1.126084,0.956976,0.056286
2128.750000,3,0.875118,1.187702,0.997108,0.060225
2129.000000,3,0.855795,1.137441,1.002496,0.051713
2129.250000,3,0.812167,1.089947,0.997019,0.050610
2129.500000,3,0.798266,1.041161,0.998333,0.056349
2129.750000,3,0.779117,1.058476,0.998221,0.070943
2130.000000,3,0.788025,1.069215,1.008603,0.071554
2130.250000,3,0.802843,1.082578,1.030147,0.064276
2130.500000,3,0.818247,1.091953,1.047071,0.057362
2130.750000,3,0.822570,1.101834,1.055124,0.058546
2131.000000,3,0.830600,1.108202,1.062657,0.056834
2131.250000,3,0.834630,1.116442,1.069597,0.057396
2131.500000,3,0.840668,1.119550,1.075594,0.056481
2131.750000,3,0.848817,1.128530,1.084669,0.056485
2132.000000,3,0.861000,1.133602,1.092097,0.054578
2132.250000,3,0.874794,1.144090,1.104050,0.052944
2132.500000,3,0.879853,1.145872,1.105191,0.052307
2132.750000,3,0.891507,1.164108,1.114975,0.050975
2133.000000,3,0.891219,1.153202,1.112361,0.050758
2133.250000,3,0.894595,1.158405,1.116292,0.050870
2133.500000,3,0.908619,1.167314,1.122682,0.049250
2133.750000,3,0.921840,1.185202,1.132313,0.048467
2134.000000,3,0.937188,1.217781,1.141888,0.047370
2134.250000,3,0.942729,1.221297,1.147690,0.048288
2134.500000,3,0.951981,1.222405,1.150832,0.048072
2134.750000,3,0.917958,1.185162,1.135314,0.057426
2135.000000,3,0.883926,1.181569,1.115777,0.075027
2135.250000,3,0.897673,1.188690,1.124496,0.073800
2135.500000,3,1.106778,1.276238,1.188359,0.030809
2135.750000,3,1.189209,1.441083,1.245799,0.064402
2136.000000,3,1.189671,1.439105,1.250265,0.067536
2136.250000,3,1.190221,1.434381,1.253401,0.067070
2136.500000,3,1.183601,1.437847,1.255239,0.069453
2136.750000,3,1.182595,1.444788,1.262122,0.072678
2137.000000,3,1.185788,1.453078,1.269321,0.080242
2137.250000,3,1.188005,1.462995,1.272336,0.080821
2137.500000,3,1.188542,1.457738,1.270912,0.081345
2137.750000,3,1.192183,1.464314,1.271531,0.080268
2138.000000,3,1.191322,1.491361,1.272585,0.083111
2138.250000,3,1.195027,1.500553,1.276480,0.084743
2138.500000,3,1.193886,1.542701,1.280816,0.094508
2138.750000,3,1.194316,1.553538,1.281230,0.095170
2139.000000,3,1.191092,1.580432,1.281812,0.100892
2139.250000,3,1.194937,1.604250,1.285691,0.103895
2139.500000,3,1.193957,1.678706,1.292038,0.116955
2139.750000,3,1.197015,1.795950,1.314194,0.143416
2140.000000,3,1.330888,1.841727,1.427119,0.119752
2140.250000,3,1.202578,1.770203,1.315707,0.138916
2140.500000,3,1.201371,1.696143,1.309822,0.128607
2140.750000,3,1.206330,1.684809,1.307593,0.118193
2141.000000,3,1.203041,1.727007,1.306631,0.126056
2141.250000,3,1.203443,1.785894,1.316156,0.136646
2141.500000,3,1.200375,1.837813,1.322500,0.145771
2141.750000,3,1.204539,1.892633,1.324906,0.153568
2142.000000,3,1.202529,1.991915,1.332557,0.172757
2142.250000,3,1.203174,2.047088,1.342219,0.184204
2142.500000,3,1.197477,2.025146,1.338979,0.182863
2142.750000,3,1.196246,2.082200,1.343347,0.193222
2143.000000,3,1.192646,2.165038,1.344416,0.205463
2143.250000,3,1.198626,2.228256,1.355600,0.216897
2143.500000,3,1.194532,2.249022,1.358066,0.225137
2143.750000,3,1.200229,2.453328,1.399431,0.274089
2144.000000,3,1.196297,2.516311,1.402089,0.284053
2144.250000,3,1.194976,2.547406,1.406737,0.288108
2144.500000,3,1.184216,1.796380,1.276793,0.127723
2144.750000,3,0.953690,1.187992,1.131927,0.063142
2145.000000,3,0.910716,1.185967,1.123096,0.071470
2145.250000,3,0.895728,1.188300,1.122100,0.075045
2145.500000,3,0.889147,1.185515,1.119425,0.075805
2145.750000,3,0.886303,1.188978,1.122257,0.077493
2146.000000,3,0.880822,1.183449,1.116751,0.077111
2146.250000,3,0.877987,1.184806,1.117301,0.078057
2146.500000,3,0.876759,1.182884,1.115734,0.077753
2146.750000,3,0.876437,1.185649,1.117497,0.078551
2147.000000,3,0.875959,1.184724,1.116439,0.078151
2147.250000,3,0.874815,1.185905,1.118082,0.078900
2147.500000,3,0.874319,1.184015,1.116393,0.078499
2147.750000,3,0.873789,1.186275,1.118004,0.079185
2148.000000,3,0.874294,1.184929,1.117616,0.078610
2148.250000,3,0.874836,1.189245,1.120693,0.079518
2148.500000,3,0.875139,1.187437,1.119563,0.078952
2148.750000,3,0.874450,1.189708,1.121240,0.079769
2149.000000,3,0.873782,1.185546,1.118887,0.079187
2149.250000,3,0.870186,1.184950,1.116633,0.079741
2149.500000,3,0.865896,1.177376,1.109751,0.078953
2149.750000,3,0.859836,1.170799,1.103828,0.079126
2150.000000,3,0.852635,1.158888,1.092577,0.077870
2150.250000,3,0.841656,1.146618,1.080860,0.077563
2150.500000,3,0.828898,1.126260,1.062312,0.075772
2150.750000,3,0.812114,1.106581,1.043488,0.075141
2151.000000,3,0.793816,1.079553,1.017729,0.072765
2151.250000,3,0.772937,1.052269,0.992387,0.071289
2151.500000,3,0.749159,1.019005,0.960853,0.068619
2151.750000,3,0.723309,0.984883,0.928441,0.066714
2152.000000,3,0.693258,0.942134,0.888423,0.063524
2152.250000,3,0.659853,0.897592,0.846552,0.060834
2152.500000,3,0.623077,0.844352,0.797359,0.056552
2152.750000,3,0.583307,0.791847,0.747575,0.053291
2153.000000,3,0.541585,0.732700,0.692129,0.048670
2153.250000,3,0.498201,0.675099,0.637743,0.045100
2153.500000,3,0.454752,0.612246,0.579665,0.040139
2153.750000,3,0.411649,0.555175,0.525529,0.036588
2154.000000,3,0.370944,0.496085,0.471087,0.031907
2154.250000,3,0.333235,0.446919,0.423978,0.028838
2154.500000,3,0.300367,0.399286,0.379572,0.024914
2154.750000,3,0.271668,0.361738,0.344370,0.022727
2155.000000,3,0.248941,0.327197,0.312559,0.019774
2155.250000,3,0.230335,0.304350,0.290460,0.018564
2155.500000,3,0.217544,0.284775,0.271962,0.016619
2155.750000,3,0.209188,0.276272,0.263125,0.016535
2156.000000,4,0.121169,0.322503,0.227770,0.049568
2156.250000,4,0.147811,0.330482,0.250057,0.047067
2156.500000,4,0.148328,0.407805,0.261010,0.058689
2156.750000,4,0.141572,0.334932,0.248204,0.047827
2157.000000,4,0.123212,0.333343,0.233832,0.051030
2157.250000,4,0.142699,0.344380,0.249084,0.048927
2157.500000,4,0.179394,1.851867,0.434782,0.306451
2157.750000,4,0.137958,0.358689,0.252248,0.052141
2158.000000,4,0.127467,0.360822,0.242474,0.057439
2158.250000,4,0.146965,0.376249,0.260357,0.055183
2158.500000,4,0.124427,0.380490,0.246814,0.062782
2158.750000,4,0.141800,0.397089,0.262103,0.062885
2159.000000,4,0.120760,0.400925,0.248131,0.071040
2159.250000,4,0.141408,0.417479,0.265980,0.070670
2159.500000,4,0.125205,0.419909,0.254750,0.077226
2159.750000,4,0.145558,0.437651,0.270570,0.076214
2160.000000,4,0.116815,0.435270,0.255540,0.083871
2160.250000,4,0.139158,0.449859,0.267844,0.083111
2160.500000,4,0.106291,0.445780,0.251825,0.090551
2160.750000,4,0.140195,0.459294,0.266206,0.088078
2161.000000,4,0.098697,0.453360,0.247699,0.095613
2161.250000,4,0.130188,0.463335,0.258947,0.094560
2161.500000,4,0.095847,0.459489,0.242623,0.100023
2161.750000,4,0.129089,0.468955,0.256947,0.097531
2162.000000,4,0.098541,0.466085,0.246030,0.100223
2162.250000,4,0.125498,0.470612,0.257561,0.097312
2162.500000,4,0.094553,0.464035,0.241101,0.101571
2162.750000,4,0.122793,0.470612,0.256484,0.097657
2163.000000,4,0.092653,0.464992,0.240805,0.102369
2163.250000,4,0.107489,0.471951,0.253695,0.100535
2163.500000,4,0.077420,0.466099,0.232592,0.107392
2163.750000,4,0.088940,0.472160,0.242036,0.106760
2164.000000,4,0.064421,0.465563,0.223908,0.112251
2164.250000,4,0.078427,0.469987,0.232822,0.111276
2164.500000,4,0.056009,0.464169,0.216724,0.115378
2164.750000,4,0.073313,0.470694,0.230062,0.113200
2165.000000,4,0.052105,0.466193,0.214815,0.118115
2165.250000,4,0.070028,0.474702,0.229685,0.115667
2165.500000,4,0.054195,0.475637,0.217391,0.119692
2165.750000,4,0.074526,0.479262,0.231517,0.117084
2166.000000,4,0.056066,0.475093,0.217769,0.120844
2166.250000,4,0.073120,0.481687,0.233044,0.117761
2166.500000,4,0.051156,0.477849,0.219345,0.121754
2166.750000,4,0.070543,0.484612,0.234427,0.118444
2167.000000,4,0.053149,0.480102,0.222037,0.121401
2167.250000,4,0.072351,0.485970,0.236429,0.118409
2167.500000,4,0.054149,0.481068,0.223946,0.121358
2167.750000,4,0.074363,0.487682,0.238453,0.118134
2168.000000,4,0.056215,0.483609,0.227108,0.120796
2168.250000,4,0.077442,0.490961,0.242473,0.117881
2168.500000,4,0.063130,0.488043,0.233007,0.120549
2168.750000,4,0.088885,0.496567,0.250714,0.116778
2169.000000,4,0.076693,0.493599,0.241116,0.119200
2169.250000,4,0.100983,0.501872,0.259177,0.115252
2169.500000,4,0.088303,0.499911,0.251905,0.117488
2169.750000,4,0.112267,0.511590,0.273162,0.113346
2170.000000,4,0.100835,0.511398,0.269339,0.116250
2170.250000,4,0.144735,0.543912,0.308325,0.111889
2170.500000,4,0.303907,0.983850,0.652806,0.182637
2170.750000,4,0.507443,1.647149,1.057261,0.303367
2171.000000,4,0.468012,1.587685,1.014869,0.284680
2171.250000,4,0.494444,1.701265,1.058578,0.298516
2171.500000,4,0.501304,1.735270,1.085557,0.305013
2171.750000,4,0.569666,1.876958,1.200757,0.317315
2172.000000,4,0.597564,1.950058,1.253547,0.324884
2172.250000,4,0.650022,2.009602,1.319247,0.350879
2172.500000,4,0.671413,2.122222,1.403208,0.386882
2172.750000,4,0.734909,2.271324,1.511191,0.402291
2173.000000,4,0.898719,2.611428,1.699576,0.439475
2173.250000,4,0.923250,2.483584,1.638668,0.389713
2173.500000,4,1.015076,2.607096,1.701815,0.369901
2173.750000,4,1.209137,2.975422,1.881405,0.384177
2174.000000,4,1.402405,3.148851,1.999815,0.396774
2174.250000,4,1.277879,2.945186,2.063187,0.397672
2174.500000,4,1.419091,3.776551,2.640044,0.506266
2174.750000,4,1.952234,4.894804,3.362621,0.600342
2175.000000,4,2.276291,4.931209,3.406558,0.548642
2175.250000,4,2.864985,5.743243,4.058120,0.650308
2175.500000,4,2.381777,4.652786,3.489159,0.562065
2175.750000,4,1.769449,3.858682,2.908259,0.493441
2176.000000,4,1.564846,4.103214,2.954288,0.523589
2176.250000,4,1.717017,4.493317,3.113599,0.582164
2176.500000,4,2.074726,4.742284,3.232838,0.604156
2176.750000,4,2.382970,4.440346,3.401717,0.562830
2177.000000,4,2.399922,4.658307,3.562709,0.584115
2177.250000,4,2.293493,4.670956,3.623271,0.593620
2177.500000,4,2.928522,6.149533,4.342473,0.775649
2177.750000,4,3.015663,5.599551,4.223365,0.687249
2178.000000,4,2.829408,5.931279,4.398115,0.757579
2178.250000,4,2.592155,6.203876,4.539587,0.836551
2178.500000,4,2.600846,6.665817,4.683740,0.955147
2178.750000,4,2.488483,6.895503,4.750688,0.975981
2179.000000,4,2.259654,7.158856,4.890515,1.088800
2179.250000,4,2.138239,7.110170,4.920207,1.175719
2179.500000,4,1.398399,4.013924,2.859361,0.632747
2179.750000,4,0.424308,0.874831,0.641008,0.117343
2180.000000,4,0.274757,0.730924,0.485849,0.118249
2180.250000,4,0.256644,0.708027,0.449057,0.118798
2180.500000,4,0.213627,0.694350,0.412591,0.128763
2180.750000,4,0.223300,0.698404,0.420017,0.129925
2181.000000,4,0.191455,0.692834,0.394023,0.138742
2181.250000,4,0.205807,0.701818,0.400980,0.141479
2181.500000,4,0.167350,0.696142,0.369108,0.147290
2181.750000,4,0.168400,0.705103,0.368785,0.148223
2182.000000,4,0.149545,0.703302,0.354333,0.154345
2182.250000,4,0.162468,0.713237,0.364040,0.156939
2182.500000,4,0.149951,0.711256,0.351611,0.159194
2182.750000,4,0.165404,0.719018,0.363203,0.159546
2183.000000,4,0.136104,0.712634,0.340755,0.164178
2183.250000,4,0.158312,0.718469,0.356834,0.162212
2183.500000,4,0.168770,2.685880,0.602209,0.509466
2183.750000,4,0.172040,2.536479,0.580167,0.476094
2184.000000,4,0.162674,2.251214,0.539923,0.430984
