# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.769651,17.875537,17.237666,0.262152
2060.250000,1,0.931681,1.065465,0.970422,0.038671
2060.500000,1,0.173194,0.329950,0.263151,0.038425
2060.750000,1,0.882350,0.920684,0.898440,0.012376
2061.000000,1,0.346806,0.410843,0.371256,0.016725
2061.250000,1,0.816336,0.868178,0.848977,0.012237
2061.500000,1,0.455834,0.503099,0.478705,0.010700
2061.750000,1,0.809356,0.866852,0.840541,0.014055
2062.000000,1,0.546560,0.601087,0.575925,0.013975
2062.250000,1,0.856080,0.897058,0.874139,0.010218
2062.500000,1,0.579467,0.693840,0.659896,0.029170
2062.750000,1,0.923716,0.959514,0.939712,0.008016
2063.000000,1,0.605746,0.754526,0.707979,0.038963
2063.250000,1,0.967484,1.006357,0.984177,0.010765
2063.500000,1,0.658766,0.801286,0.743557,0.035070
2063.750000,1,1.014980,1.047961,1.034516,0.008787
2064.000000,1,0.738372,0.858148,0.797652,0.027412
2064.250000,1,1.060628,1.102274,1.081850,0.011076
2064.500000,1,0.785040,0.895315,0.839321,0.024061
2064.750000,1,1.081037,1.125048,1.104287,0.012357
2065.000000,1,0.793191,0.913880,0.865745,0.026848
2065.250000,1,1.084617,1.134995,1.110712,0.011825
2065.500000,1,0.795781,0.932529,0.886923,0.033629
2065.750000,1,1.095880,1.147247,1.123982,0.013548
2066.000000,1,0.811331,0.954662,0.907363,0.038024
2066.250000,1,1.110156,1.161091,1.138527,0.014761
2066.500000,1,0.816846,0.956908,0.906548,0.037784
2066.750000,1,1.110864,1.152774,1.135647,0.011988
2067.000000,1,0.799258,0.934238,0.880391,0.034166
2067.250000,1,1.102323,1.138206,1.122204,0.009270
2067.500000,1,0.775112,0.909050,0.851913,0.030254
2067.750000,1,1.097564,1.130671,1.112825,0.009889
2068.000000,1,0.759066,0.892733,0.833749,0.028693
2068.250000,1,1.083780,1.118043,1.099770,0.010843
2068.500000,1,0.738689,0.868837,0.812820,0.029702
2068.750000,1,1.041954,1.083814,1.067455,0.011145
2069.000000,1,0.705370,0.832772,0.782107,0.033143
2069.250000,1,0.994199,1.036980,1.023988,0.011070
2069.500000,1,0.663638,0.792027,0.749700,0.036877
2069.750000,1,0.958523,0.999124,0.985495,0.009593
2070.000000,1,0.623363,0.754097,0.718293,0.037768
2070.250000,1,0.931535,0.964054,0.951742,0.006738
2070.500000,1,0.586709,0.711023,0.679045,0.034058
2070.750000,1,0.897995,0.930181,0.916492,0.009254
2071.000000,1,0.553424,0.664751,0.632385,0.029295
2071.250000,1,0.844360,0.903091,0.881365,0.015456
2071.500000,1,0.518770,0.623207,0.588496,0.029212
2071.750000,1,0.806036,0.873071,0.847036,0.016206
2072.000000,1,0.470138,0.590489,0.552333,0.036931
2072.250000,1,0.784617,0.832947,0.806620,0.013142
2072.500000,1,0.410033,0.572603,0.522833,0.048619
2072.750000,1,0.734083,0.785074,0.759139,0.014423
2073.000000,1,0.367802,0.561948,0.504402,0.055390
2073.250000,1,0.686402,0.744274,0.716309,0.016527
2073.500000,1,0.365207,0.551190,0.493470,0.051362
2073.750000,1,0.662567,0.726260,0.691912,0.020240
2074.000000,1,0.379605,0.530553,0.474692,0.041634
2074.250000,1,0.645267,0.736250,0.692398,0.027786
2074.500000,1,0.351844,0.486899,0.430255,0.038987
2074.750000,1,0.681270,0.765817,0.723322,0.027623
2075.000000,1,0.252401,0.426237,0.362126,0.050659
2075.250000,1,0.741085,0.819692,0.783728,0.024118
2075.500000,1,0.100973,0.362143,0.284731,0.075832
2075.750000,1,0.782819,0.961760,0.860109,0.041841
2076.000000,1,7.700151,15.591091,10.265402,2.063826
2076.250000,1,0.784095,0.962856,0.861298,0.041796
2076.500000,1,0.099167,0.360734,0.282855,0.075795
2076.750000,1,0.744042,0.824220,0.786864,0.024087
2077.000000,1,0.248822,0.423269,0.358386,0.050555
2077.250000,1,0.686119,0.770659,0.728110,0.027627
2077.500000,1,0.346884,0.482582,0.425034,0.038857
2077.750000,1,0.651375,0.741015,0.698372,0.027785
2078.000000,1,0.373762,0.525311,0.468554,0.041474
2078.250000,1,0.668854,0.733077,0.698432,0.020189
2078.500000,1,0.359118,0.545477,0.487107,0.051209
2078.750000,1,0.692401,0.752053,0.722591,0.016471
2079.000000,1,0.362267,0.556395,0.498599,0.055240
2079.250000,1,0.739023,0.790930,0.764364,0.014394
2079.500000,1,0.405805,0.567925,0.518422,0.048506
2079.750000,1,0.787660,0.835945,0.809959,0.013120
2080.000000,1,0.468182,0.588344,0.550293,0.036875
2080.250000,1,0.807551,0.873140,0.848291,0.016169
2080.500000,1,0.519787,0.624284,0.589465,0.029188
2080.750000,1,0.842974,0.899527,0.879631,0.015381
2081.000000,1,0.557455,0.668889,0.636368,0.029275
2081.250000,1,0.893354,0.923257,0.911688,0.009190
2081.500000,1,0.593565,0.718245,0.685895,0.034062
2081.750000,1,0.921738,0.955828,0.944190,0.006842
2082.000000,1,0.632553,0.763406,0.727447,0.037760
2082.250000,1,0.947354,0.989142,0.976032,0.009731
2082.500000,1,0.674189,0.802486,0.760118,0.036832
2082.750000,1,0.983174,1.026429,1.013861,0.011143
2083.000000,1,0.715788,0.842770,0.792319,0.033053
2083.250000,1,1.032770,1.074362,1.058228,0.011173
2083.500000,1,0.747261,0.876842,0.821157,0.029551
2083.750000,1,1.076332,1.111109,1.093127,0.010947
2084.000000,1,0.764209,0.897312,0.838721,0.028467
2084.250000,1,1.091937,1.128510,1.110935,0.010205
2084.500000,1,0.775657,0.908764,0.852175,0.029880
2084.750000,1,1.101487,1.141428,1.125771,0.009765
2085.000000,1,0.793852,0.927887,0.874703,0.033769
2085.250000,1,1.116360,1.162681,1.145206,0.012421
2085.500000,1,0.805265,0.944689,0.894777,0.037490
2085.750000,1,1.122228,1.176676,1.153744,0.015073
2086.000000,1,0.794357,0.937474,0.890350,0.037900
2086.250000,1,1.113799,1.167021,1.143453,0.013727
2086.500000,1,0.775300,0.912238,0.866578,0.033668
2086.750000,1,1.106417,1.156061,1.132013,0.011784
2087.000000,1,0.772363,0.893428,0.845089,0.027028
2087.250000,1,1.103221,1.145000,1.123985,0.012144
2087.500000,1,0.767529,0.878664,0.822139,0.024452
2087.750000,1,1.078536,1.116642,1.095701,0.010821
2088.000000,1,0.728783,0.849877,0.788574,0.027913
2088.250000,1,1.023177,1.052163,1.038119,0.008453
2088.500000,1,0.661764,0.805680,0.747087,0.035532
2088.750000,1,0.957942,0.994705,0.972763,0.010492
2089.000000,1,0.625955,0.775882,0.728609,0.039308
2089.250000,1,0.894200,0.928678,0.908986,0.007665
2089.500000,1,0.620708,0.736214,0.701520,0.029495
2089.750000,1,0.803619,0.843839,0.820656,0.010089
2090.000000,1,0.612057,0.667221,0.641630,0.014085
2090.250000,1,0.730099,0.788659,0.761810,0.014343
2090.500000,1,0.551294,0.594779,0.570422,0.010304
2090.750000,1,0.710236,0.762498,0.743561,0.012765
2091.000000,1,0.465874,0.529042,0.489925,0.015876
2091.250000,1,0.746970,0.787546,0.765837,0.012485
2091.500000,1,0.319650,0.474702,0.408803,0.037513
2091.750000,1,0.773086,0.904613,0.810632,0.038306
2092.000000,2,0.250735,0.277012,0.256973,0.007071
2092.250000,2,0.251299,0.277892,0.257690,0.007249
2092.500000,2,0.253530,0.280256,0.260591,0.008121
2092.750000,2,0.256975,0.289164,0.265698,0.009598
2093.000000,2,0.263054,0.303239,0.273967,0.011966
2093.250000,2,0.271618,0.321319,0.285005,0.014436
2093.500000,2,0.283661,0.344621,0.300255,0.017871
2093.750000,2,0.299728,0.371378,0.319061,0.021262
2094.000000,2,0.318045,0.403180,0.341960,0.025497
2094.250000,2,0.340467,0.439412,0.369701,0.030629
2094.500000,2,0.370133,0.647195,0.463849,0.073729
2094.750000,2,0.403229,0.875733,0.564414,0.123234
2095.000000,2,0.435124,0.958903,0.613848,0.138664
2095.250000,2,0.465792,1.016111,0.656050,0.147697
2095.500000,2,0.497935,1.054376,0.693323,0.151839
2095.750000,2,0.528779,1.082676,0.727818,0.152631
2096.000000,2,0.561742,1.088126,0.757317,0.148684
2096.250000,2,0.593604,1.049196,0.768427,0.134657
2096.500000,2,0.619270,0.920246,0.743884,0.101468
2096.750000,2,0.649897,0.950272,0.774266,0.101510
2097.000000,2,0.680157,0.978365,0.800255,0.099170
2097.250000,2,0.708587,0.997487,0.822451,0.094083
2097.500000,2,0.740747,1.016736,0.849416,0.089256
2097.750000,2,0.776737,1.034240,0.876761,0.082479
2098.000000,2,0.811795,1.054797,0.905795,0.077085
2098.250000,2,0.846074,1.073541,0.931489,0.070496
2098.500000,2,0.876011,1.094068,0.957741,0.067029
2098.750000,2,0.901064,1.108368,0.981196,0.064748
2099.000000,2,0.919843,1.107582,0.992984,0.058361
2099.250000,2,0.938721,1.119816,1.010271,0.056125
2099.500000,2,0.956330,1.117337,1.020336,0.049580
2099.750000,2,0.973340,1.117448,1.031683,0.044623
2100.000000,2,1.003585,1.132433,1.055883,0.039412
2100.250000,2,0.998621,1.123182,1.049824,0.037841
2100.500000,2,1.001105,1.124683,1.052740,0.037755
2100.750000,2,0.999150,1.123746,1.052626,0.038269
2101.000000,2,0.996669,1.123877,1.051569,0.038635
2101.250000,2,0.999495,1.123937,1.051753,0.037399
2101.500000,2,1.005398,1.126507,1.055934,0.036281
2101.750000,2,1.014698,1.129309,1.064013,0.034860
2102.000000,2,1.025592,1.135179,1.073711,0.034050
2102.250000,2,1.033939,1.139346,1.079209,0.033157
2102.500000,2,1.037798,1.144112,1.083329,0.034160
2102.750000,2,1.037788,1.148238,1.084051,0.035766
2103.000000,2,1.039561,1.150997,1.084143,0.035906
2103.250000,2,1.046707,1.149543,1.087147,0.034168
2103.500000,2,1.037299,1.096799,1.067459,0.014141
2103.750000,2,1.020111,1.077535,1.047421,0.020056
2104.000000,2,1.033983,1.099850,1.065662,0.023143
2104.250000,2,1.047338,1.119391,1.082388,0.025496
2104.500000,2,1.056044,1.132511,1.093885,0.026796
2104.750000,2,1.059276,1.138170,1.099427,0.027649
2105.000000,2,1.061292,1.142040,1.102436,0.028097
2105.250000,2,1.063751,1.148284,1.107150,0.028799
2105.500000,2,1.071863,1.159227,1.116955,0.029841
2105.750000,2,1.082907,1.175712,1.131300,0.031644
2106.000000,2,1.095669,1.192238,1.146808,0.032805
2106.250000,2,1.104234,1.205436,1.158484,0.034457
2106.500000,2,1.106916,1.210577,1.163034,0.034927
2106.750000,2,1.103279,1.209825,1.161626,0.035374
2107.000000,2,1.098225,1.206468,1.158542,0.035190
2107.250000,2,1.098360,1.207781,1.159406,0.035834
2107.500000,2,1.104822,1.216508,1.167942,0.036610
2107.750000,2,1.115211,1.234771,1.183312,0.038489
2108.000000,2,1.133065,1.255703,1.203468,0.040212
2108.250000,2,1.144929,1.274177,1.218686,0.041986
2108.500000,2,1.153572,1.284758,1.228391,0.042767
2108.750000,2,1.156157,1.289100,1.231991,0.043225
2109.000000,2,1.159282,1.290148,1.233724,0.042896
2109.250000,2,1.161085,1.295336,1.238301,0.043731
2109.500000,2,1.171734,1.307896,1.249156,0.044400
2109.750000,2,1.182769,1.324043,1.264125,0.046062
2110.000000,2,1.196803,1.340291,1.278815,0.047172
2110.250000,2,1.201916,1.347487,1.285777,0.047770
2110.500000,2,1.199504,1.343281,1.282664,0.046972
2110.750000,2,1.188894,1.329098,1.270090,0.045883
2111.000000,2,1.175795,1.311937,1.255158,0.044344
2111.250000,2,1.166207,1.298388,1.243165,0.042979
2111.500000,2,1.162754,1.291700,1.237555,0.042197
2111.750000,2,1.161433,1.290698,1.236312,0.042035
2112.000000,2,1.161577,1.289816,1.235876,0.041696
2112.250000,2,1.156398,1.281969,1.229448,0.041050
2112.500000,2,1.147717,1.268380,1.216560,0.039209
2112.750000,2,1.132862,1.247686,1.198781,0.037433
2113.000000,2,1.122754,1.229227,1.182476,0.035223
2113.250000,2,1.116450,1.219897,1.175044,0.033335
2113.500000,2,1.118244,1.221099,1.178539,0.032152
2113.750000,2,1.128885,1.234588,1.191601,0.031860
2114.000000,2,1.145412,1.252386,1.210334,0.032184
2114.250000,2,1.161244,1.272127,1.229111,0.032699
2114.500000,2,1.172752,1.285678,1.242622,0.032818
2114.750000,2,1.180098,1.294596,1.250551,0.032600
2115.000000,2,1.185409,1.298456,1.255269,0.032287
2115.250000,2,1.193541,1.304447,1.262836,0.032724
2115.500000,2,1.208496,1.323037,1.278537,0.033907
2115.750000,2,1.230887,1.349333,1.301949,0.036044
2116.000000,2,1.255950,1.381452,1.329594,0.038306
2116.250000,2,1.277112,1.408881,1.353079,0.040844
2116.500000,2,1.290394,1.424825,1.367970,0.042141
2116.750000,2,1.296863,1.430647,1.372477,0.042745
2117.000000,2,1.295866,1.428412,1.371134,0.042526
2117.250000,2,1.294697,1.427791,1.370378,0.042577
2117.500000,2,1.296510,1.432200,1.374174,0.042929
2117.750000,2,1.299655,1.440168,1.381187,0.044010
2118.000000,2,1.302230,1.444126,1.386808,0.044694
2118.250000,2,1.297706,1.444166,1.384375,0.045333
2118.500000,2,1.283161,1.428603,1.370255,0.044669
2118.750000,2,1.258304,1.401535,1.345250,0.043707
2119.000000,2,1.228885,1.367462,1.314532,0.042143
2119.250000,2,1.198077,1.334472,1.282650,0.041058
2119.500000,2,1.167596,1.303024,1.252076,0.040274
2119.750000,2,1.136489,1.270064,1.220002,0.039697
2120.000000,2,1.099768,1.229147,1.181763,0.038676
2120.250000,2,1.051154,1.177406,1.131755,0.037254
2120.500000,2,0.993261,1.111004,1.069005,0.034388
2120.750000,2,0.925680,1.034491,0.996044,0.031213
2121.000000,2,0.868867,0.955340,0.924312,0.027226
2121.250000,2,0.806107,0.914862,0.850377,0.026594
2121.500000,2,0.734043,0.837141,0.773149,0.023692
2121.750000,2,0.661443,0.752672,0.695924,0.020348
2122.000000,2,0.593107,0.672669,0.620955,0.016829
2122.250000,2,0.523949,0.593155,0.546550,0.014087
2122.500000,2,0.461490,0.518122,0.476092,0.011272
2122.750000,2,0.402089,0.445948,0.412025,0.008671
2123.000000,2,0.350010,0.388886,0.358750,0.007468
2123.250000,2,0.309510,0.341222,0.317067,0.006775
2123.500000,2,0.281397,0.310547,0.288357,0.007109
2123.750000,2,0.264479,0.292245,0.271382,0.007411
2124.000000,3,0.140325,0.259098,0.227832,0.029092
2124.250000,3,0.154700,0.261719,0.231646,0.027088
2124.500000,3,0.147085,0.269481,0.236981,0.030050
2124.750000,3,0.168754,0.283066,0.250599,0.029062
2125.000000,3,0.169051,0.302778,0.267334,0.033276
2125.250000,3,0.197514,0.329561,0.293077,0.033952
2125.500000,3,0.207239,0.363621,0.322928,0.039534
2125.750000,3,0.273204,0.406642,0.370163,0.034773
2126.000000,3,0.304200,0.457140,0.418465,0.037854
2126.250000,3,0.332745,0.508162,0.458340,0.044741
2126.500000,3,0.338572,0.561387,0.499393,0.055662
2126.750000,3,0.376574,0.614695,0.545333,0.060635
2127.000000,3,0.389907,0.667596,0.587524,0.069665
2127.250000,3,0.430245,0.720714,0.633891,0.073761
2127.500000,3,0.442746,0.772506,0.676788,0.082466
2127.750000,3,0.480319,0.822775,0.720489,0.086227
2128.000000,3,0.489998,0.865440,0.756135,0.093240
2128.250000,3,0.519697,0.898722,0.787524,0.094652
2128.500000,3,0.519163,0.922309,0.808233,0.099573
2128.750000,3,0.540925,0.941315,0.826463,0.099209
2129.000000,3,0.535234,0.957151,0.839563,0.103184
2129.250000,3,0.557084,0.974023,0.856795,0.102141
2129.500000,3,0.561470,0.993453,0.874915,0.103886
2129.750000,3,0.582973,1.010584,0.892316,0.103303
2130.000000,3,0.573866,1.023569,0.902878,0.107507
2130.250000,3,0.609084,1.036794,0.934225,0.101688
2130.500000,3,0.609548,1.065060,0.955156,0.103625
2130.750000,3,0.621958,1.070373,0.960119,0.102073
2131.000000,3,0.616677,1.079841,0.967679,0.104329
2131.250000,3,0.641972,1.101358,0.986939,0.103004
2131.500000,3,0.645371,1.125407,1.008490,0.106983
2131.750000,3,0.678131,1.158187,1.038249,0.106898
2132.000000,3,0.686688,1.200470,1.066969,0.111259
2132.250000,3,0.723674,1.267892,1.098916,0.111085
2132.500000,3,0.725011,1.289117,1.112630,0.113996
2132.750000,3,0.759669,1.354267,1.139054,0.114280
2133.000000,3,0.762323,1.354376,1.147286,0.116047
2133.250000,3,0.792054,1.350959,1.159785,0.112839
2133.500000,3,0.795081,1.390439,1.175613,0.117634
2133.750000,3,0.833185,1.438738,1.193652,0.117456
2134.000000,3,0.860789,1.509140,1.209101,0.120412
2134.250000,3,0.863576,1.466600,1.206139,0.117267
2134.500000,3,0.858990,1.457024,1.202678,0.118386
2134.750000,3,0.853076,1.316460,1.152683,0.103608
2135.000000,3,0.821633,1.210881,1.098861,0.106795
2135.250000,3,0.845946,1.222145,1.110285,0.103240
2135.500000,3,0.855910,1.239037,1.124519,0.103366
2135.750000,3,0.877653,1.255246,1.141128,0.099626
2136.000000,3,0.879396,1.264189,1.150488,0.098982
2136.250000,3,0.882910,1.261004,1.151169,0.095206
2136.500000,3,0.884378,1.249478,1.143663,0.091986
2136.750000,3,0.896210,1.243338,1.140684,0.086547
2137.000000,3,0.907765,1.244805,1.145735,0.082692
2137.250000,3,0.932343,1.255236,1.159926,0.079160
2137.500000,3,0.973170,1.302739,1.186500,0.077508
2137.750000,3,1.006358,1.325170,1.202266,0.076183
2138.000000,3,1.024128,1.342439,1.208311,0.076844
2138.250000,3,1.042706,1.372803,1.211558,0.079957
2138.500000,3,1.041520,1.458785,1.215280,0.088578
2138.750000,3,1.028219,1.397655,1.195895,0.080713
2139.000000,3,0.918420,1.232948,1.128652,0.077298
2139.250000,3,0.672530,1.207447,1.055006,0.136833
2139.500000,3,0.645397,1.214304,1.058864,0.143965
2139.750000,3,0.656547,1.221420,1.065329,0.143486
2140.000000,3,0.644419,1.228028,1.069462,0.147052
2140.250000,3,0.649947,1.208076,1.056448,0.141248
2140.500000,3,0.635123,1.193274,1.045623,0.140135
2140.750000,3,0.704454,1.186266,1.061810,0.116899
2141.000000,3,0.757616,1.201396,1.085587,0.102451
2141.250000,3,0.794651,1.219856,1.105892,0.098805
2141.500000,3,0.806028,1.249387,1.129926,0.102072
2141.750000,3,0.879770,1.292182,1.170974,0.094870
2142.000000,3,0.880729,1.306108,1.186428,0.098658
2142.250000,3,0.916929,1.315318,1.201165,0.093877
2142.500000,3,0.919217,1.315678,1.204421,0.093671
2142.750000,3,0.956424,1.314517,1.208904,0.087120
2143.000000,3,0.961219,1.321219,1.214664,0.085983
2143.250000,3,1.004782,1.334289,1.228786,0.081119
2143.500000,3,1.022887,1.341809,1.244244,0.080527
2143.750000,3,1.071178,1.351369,1.261684,0.074865
2144.000000,3,1.081673,1.348969,1.264957,0.072564
2144.250000,3,1.085436,1.335629,1.257717,0.065852
2144.500000,3,1.077016,1.310159,1.240965,0.060587
2144.750000,3,1.080504,1.296339,1.230992,0.054470
2145.000000,3,1.067510,1.278065,1.207445,0.050293
2145.250000,3,1.087918,1.320116,1.222806,0.045062
2145.500000,3,1.087778,1.268279,1.203263,0.038981
2145.750000,3,1.088595,1.259421,1.197166,0.036495
2146.000000,3,1.079507,1.235633,1.175213,0.035563
2146.250000,3,1.076488,1.231544,1.159646,0.036939
2146.500000,3,1.061790,1.209863,1.132795,0.041553
2146.750000,3,1.045088,1.248034,1.111813,0.048936
2147.000000,3,1.034055,1.402335,1.129624,0.084225
2147.250000,3,1.033616,1.597835,1.160765,0.128843
2147.500000,3,1.036238,1.583968,1.162941,0.126181
2147.750000,3,1.044201,1.708736,1.185107,0.148189
2148.000000,3,1.046623,1.623475,1.174160,0.130054
2148.250000,3,1.044041,1.526826,1.153818,0.110398
2148.500000,3,1.042277,1.623292,1.170653,0.134058
2148.750000,3,1.035434,1.528344,1.155374,0.121834
2149.000000,3,1.041794,1.571686,1.181124,0.137038
2149.250000,3,1.061087,1.708390,1.212138,0.159400
2149.500000,3,1.072426,2.363910,1.273968,0.276602
2149.750000,3,1.085969,2.531559,1.321490,0.310579
2150.000000,3,1.088731,2.551154,1.338433,0.316526
2150.250000,3,1.080287,1.948558,1.295105,0.208764
2150.500000,3,1.065383,1.891426,1.292210,0.210029
2150.750000,3,1.053537,1.965472,1.308388,0.237747
2151.000000,3,1.043289,2.112045,1.325302,0.278909
2151.250000,3,1.033080,2.171620,1.335680,0.292471
2151.500000,3,1.027282,2.180507,1.337786,0.291420
2151.750000,3,1.015465,2.134411,1.325188,0.282871
2152.000000,3,0.996543,2.261519,1.353336,0.323183
2152.250000,3,0.952109,2.216281,1.286724,0.313544
2152.500000,3,0.899424,2.237130,1.235807,0.330889
2152.750000,3,0.844373,2.212988,1.148392,0.335409
2153.000000,3,0.788022,2.086396,1.096197,0.314699
2153.250000,3,0.735375,1.917838,1.103504,0.302355
2153.500000,3,0.682920,1.829239,0.988073,0.280311
2153.750000,3,0.625321,1.792165,0.927349,0.288015
2154.000000,3,0.571658,1.649905,0.884576,0.278355
2154.250000,3,0.475212,0.950394,0.595310,0.118953
2154.500000,3,0.300418,0.418038,0.382863,0.028613
2154.750000,3,0.259910,0.367794,0.332209,0.027623
2155.000000,3,0.218151,0.327868,0.293617,0.027534
2155.250000,3,0.212247,0.297716,0.268081,0.023038
2155.500000,3,0.186130,0.277182,0.248723,0.023480
2155.750000,3,0.192951,0.265199,0.240095,0.020192
2156.000000,4,0.027203,0.188232,0.088230,0.044105
2156.250000,4,0.027425,0.187075,0.090289,0.044205
2156.500000,4,0.033000,0.189795,0.096935,0.042564
2156.750000,4,0.026891,0.185862,0.088711,0.044204
2157.000000,4,0.027201,0.187488,0.087302,0.043872
2157.250000,4,0.027218,0.186164,0.088430,0.044238
2157.500000,4,0.028328,0.188587,0.087986,0.043732
2157.750000,4,0.028207,0.186858,0.088643,0.044198
2158.000000,4,0.029100,0.188185,0.087078,0.043540
2158.250000,4,0.029439,0.185956,0.087726,0.043605
2158.500000,4,0.028843,0.187589,0.086227,0.043014
2158.750000,4,0.030946,0.186285,0.087017,0.043191
2159.000000,4,0.027362,0.187624,0.085379,0.042582
2159.250000,4,0.031535,0.185797,0.085824,0.042550
2159.500000,4,0.025731,0.187080,0.083939,0.041936
2159.750000,4,0.029957,0.184968,0.084119,0.041821
2160.000000,4,0.023964,0.185716,0.081807,0.041222
2160.250000,4,0.028100,0.183710,0.081654,0.041163
2160.500000,4,0.022078,0.185107,0.079244,0.040803
2160.750000,4,0.026370,0.183570,0.079222,0.040890
2161.000000,4,0.020708,0.184931,0.077054,0.040790
2161.250000,4,0.025202,0.183219,0.077293,0.041117
2161.500000,4,0.019794,0.185475,0.075646,0.041398
2161.750000,4,0.024539,0.184809,0.076454,0.041837
2162.000000,4,0.019504,0.187483,0.074928,0.042103
2162.250000,4,0.024015,0.185797,0.075063,0.042156
2162.500000,4,0.018656,0.187432,0.073139,0.042147
2162.750000,4,0.023167,0.185640,0.073306,0.041885
2163.000000,4,0.017547,0.186490,0.071058,0.041771
2163.250000,4,0.022086,0.183279,0.070958,0.041420
2163.500000,4,0.016632,0.182856,0.068405,0.041199
2163.750000,4,0.020654,0.179416,0.068148,0.040840
2164.000000,4,0.015861,0.179902,0.065909,0.040743
2164.250000,4,0.019002,0.177514,0.066078,0.040536
2164.500000,4,0.014621,0.178003,0.063531,0.040666
2164.750000,4,0.016835,0.175761,0.063788,0.040629
2165.000000,4,0.014042,0.177564,0.062624,0.040823
2165.250000,4,0.016531,0.176162,0.063840,0.040755
2165.500000,4,0.014354,0.177985,0.062689,0.040895
2165.750000,4,0.016238,0.176390,0.063571,0.040655
2166.000000,4,0.014074,0.177911,0.062014,0.040634
2166.250000,4,0.016257,0.175939,0.062748,0.040274
2166.500000,4,0.014087,0.177643,0.061477,0.040279
2166.750000,4,0.016803,0.176445,0.063002,0.040096
2167.000000,4,0.014905,0.179269,0.062760,0.040289
2167.250000,4,0.018391,0.178605,0.065045,0.040139
2167.500000,4,0.016414,0.181914,0.065199,0.040400
2167.750000,4,0.020461,0.181608,0.067550,0.040218
2168.000000,4,0.017769,0.184269,0.067502,0.040228
2168.250000,4,0.023256,0.183737,0.069763,0.039856
2168.500000,4,0.019644,0.187141,0.070131,0.039875
2168.750000,4,0.026075,0.188156,0.073507,0.039708
2169.000000,4,0.023126,0.193619,0.075555,0.040004
2169.250000,4,0.030888,0.196366,0.080893,0.040003
2169.500000,4,0.029632,0.203709,0.085305,0.040418
2169.750000,4,0.040255,0.210525,0.094277,0.040638
2170.000000,4,0.044940,0.225813,0.105941,0.041603
2170.250000,4,0.075646,0.258098,0.139210,0.043943
2170.500000,4,0.403886,1.114280,0.688280,0.181150
2170.750000,4,0.739352,1.852073,1.172051,0.288124
2171.000000,4,0.819355,1.962748,1.230604,0.300199
2171.250000,4,0.754634,2.023065,1.263138,0.312037
2171.500000,4,0.794249,2.221677,1.384479,0.336744
2171.750000,4,0.887963,2.461138,1.548478,0.363230
2172.000000,4,1.114983,2.656867,1.699672,0.376304
2172.250000,4,1.247796,2.578470,1.703552,0.339528
2172.500000,4,1.372747,2.737340,1.810525,0.345969
2172.750000,4,1.535617,3.326484,2.066155,0.427754
2173.000000,4,1.604095,3.366827,2.139697,0.430301
2173.250000,4,1.664486,3.273454,2.171230,0.408006
2173.500000,4,1.643188,3.327695,2.258775,0.392861
2173.750000,4,1.669180,3.447587,2.362638,0.395107
2174.000000,4,1.709101,3.612093,2.484607,0.421186
2174.250000,4,1.740331,3.711013,2.603139,0.421024
2174.500000,4,1.884426,3.858356,2.729268,0.432963
2174.750000,4,2.129268,4.208809,2.996279,0.463371
2175.000000,4,2.313980,4.285474,3.111569,0.464025
2175.250000,4,2.515913,4.442143,3.402637,0.474334
2175.500000,4,2.373830,4.016970,3.214067,0.387530
2175.750000,4,2.303051,3.711043,3.104153,0.301260
2176.000000,4,2.549286,3.804886,3.305275,0.300066
2176.250000,4,2.777958,3.904769,3.470038,0.297969
2176.500000,4,2.937144,4.127179,3.569964,0.317927
2176.750000,4,3.121200,4.174742,3.596917,0.289896
2177.000000,4,3.446877,4.497443,3.942838,0.307717
2177.250000,4,3.868141,5.047674,4.413678,0.369573
2177.500000,4,3.817587,5.295590,4.588662,0.456539
2177.750000,4,3.713728,5.612085,4.774852,0.493099
2178.000000,4,3.810022,6.069640,5.139470,0.593277
2178.250000,4,3.809604,6.719714,5.528699,0.753240
2178.500000,4,3.755583,7.102044,5.832431,0.900222
2178.750000,4,3.837590,7.630456,6.269593,0.995590
2179.000000,4,3.980963,8.320625,6.599442,1.150989
2179.250000,4,4.034316,9.028810,7.040293,1.360280
2179.500000,4,2.274641,5.476662,4.185548,0.843496
2179.750000,4,0.264870,0.638178,0.464937,0.078104
2180.000000,4,0.156379,0.408801,0.274807,0.056445
2180.250000,4,0.118289,0.343221,0.214033,0.053400
2180.500000,4,0.099149,0.297157,0.181922,0.051886
2180.750000,4,0.086422,0.283030,0.164933,0.052165
2181.000000,4,0.078302,0.259625,0.152533,0.052264
2181.250000,4,0.071874,0.258337,0.146250,0.053450
2181.500000,4,0.067625,0.242812,0.139694,0.054224
2181.750000,4,0.062803,0.244806,0.136399,0.055351
2182.000000,4,0.059755,0.234606,0.131325,0.055973
2182.250000,4,0.056002,0.234204,0.129023,0.056663
2182.500000,4,0.053636,0.230075,0.125165,0.057395
2182.750000,4,0.050865,0.232601,0.124471,0.058594
2183.000000,4,0.049320,0.237869,0.122258,0.059908
2183.250000,4,0.047155,0.241336,0.122420,0.061186
2183.500000,4,0.045849,0.243834,0.120165,0.061945
2183.750000,4,0.043003,0.240430,0.118461,0.061846
2184.000000,4,0.040729,0.233477,0.113041,0.060776
2184.250000,4,0.037214,0.222593,0.109194,0.059192
2184.500000,4,0.034690,0.212728,0.102952,0.057515
