# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.041722,17.687060,17.383776,0.141394
2060.250000,1,1.016698,1.069077,1.043481,0.013765
2060.500000,1,0.336369,0.460854,0.382569,0.030781
2060.750000,1,0.968229,1.001580,0.987094,0.010201
2061.000000,1,0.440705,0.534800,0.477638,0.023400
2061.250000,1,0.924812,0.975346,0.949474,0.012996
2061.500000,1,0.546217,0.618549,0.577331,0.018152
2061.750000,1,0.910575,0.976124,0.937745,0.015844
2062.000000,1,0.635360,0.702380,0.666687,0.017220
2062.250000,1,0.926854,0.994406,0.955016,0.016024
2062.500000,1,0.706451,0.780981,0.740060,0.019356
2062.750000,1,0.971463,1.028206,0.996715,0.013851
2063.000000,1,0.758737,0.847127,0.795042,0.022804
2063.250000,1,1.026444,1.068660,1.048983,0.011507
2063.500000,1,0.798042,0.899222,0.835931,0.025590
2063.750000,1,1.078114,1.116787,1.098898,0.010380
2064.000000,1,0.835177,0.939792,0.873240,0.026067
2064.250000,1,1.116221,1.153772,1.135961,0.010125
2064.500000,1,0.867672,0.965160,0.903175,0.024377
2064.750000,1,1.133425,1.174129,1.154747,0.011242
2065.000000,1,0.896149,0.978767,0.928256,0.021130
2065.250000,1,1.135845,1.187142,1.157996,0.012874
2065.500000,1,0.913247,0.985059,0.944110,0.018773
2065.750000,1,1.133675,1.187309,1.154404,0.013071
2066.000000,1,0.916133,0.983270,0.946682,0.017920
2066.250000,1,1.130624,1.178955,1.148760,0.011513
2066.500000,1,0.903055,0.973329,0.934121,0.018574
2066.750000,1,1.126593,1.163210,1.142274,0.008926
2067.000000,1,0.879485,0.956990,0.910100,0.019926
2067.250000,1,1.123523,1.144199,1.134298,0.005829
2067.500000,1,0.851024,0.934412,0.880640,0.021030
2067.750000,1,1.110378,1.127206,1.119180,0.004405
2068.000000,1,0.823376,0.904880,0.850786,0.020657
2068.250000,1,1.087853,1.100961,1.094654,0.003349
2068.500000,1,0.796945,0.870344,0.822436,0.018815
2068.750000,1,1.054926,1.063224,1.059587,0.002087
2069.000000,1,0.770026,0.828953,0.793734,0.015585
2069.250000,1,1.012713,1.025021,1.016283,0.002816
2069.500000,1,0.736009,0.781476,0.759567,0.012641
2069.750000,1,0.966096,0.983240,0.971044,0.004208
2070.000000,1,0.696784,0.733361,0.718683,0.010435
2070.250000,1,0.923987,0.939554,0.930314,0.004260
2070.500000,1,0.651334,0.687963,0.671821,0.009960
2070.750000,1,0.886131,0.902690,0.893227,0.005037
2071.000000,1,0.598782,0.641409,0.619891,0.011022
2071.250000,1,0.837328,0.868953,0.853128,0.008112
2071.500000,1,0.544332,0.596232,0.568145,0.013281
2071.750000,1,0.778411,0.828523,0.806453,0.012113
2072.000000,1,0.497971,0.556113,0.525061,0.014924
2072.250000,1,0.719575,0.779188,0.752465,0.014760
2072.500000,1,0.463555,0.520020,0.492259,0.014931
2072.750000,1,0.665210,0.724521,0.694691,0.015288
2073.000000,1,0.439200,0.486234,0.466097,0.014111
2073.250000,1,0.620653,0.673141,0.643486,0.014666
2073.500000,1,0.415756,0.462202,0.439172,0.014136
2073.750000,1,0.588979,0.641444,0.611660,0.014474
2074.000000,1,0.380603,0.428558,0.401938,0.014874
2074.250000,1,0.583580,0.638433,0.607093,0.015291
2074.500000,1,0.326280,0.376771,0.349121,0.015310
2074.750000,1,0.601946,0.665347,0.629659,0.017662
2075.000000,1,0.255174,0.307424,0.283616,0.015954
2075.250000,1,0.625742,0.713368,0.671808,0.021988
2075.500000,1,0.177556,0.248721,0.214724,0.019349
2075.750000,1,0.658641,0.775585,0.725984,0.029102
2076.000000,1,7.023279,10.269665,8.892451,0.871182
2076.250000,1,0.660247,0.776789,0.727173,0.029009
2076.500000,1,0.175643,0.247328,0.212791,0.019303
2076.750000,1,0.630021,0.716598,0.674962,0.021775
2077.000000,1,0.251558,0.303515,0.279811,0.016009
2077.250000,1,0.608165,0.670288,0.634481,0.017407
2077.500000,1,0.321216,0.371324,0.343808,0.015496
2077.750000,1,0.590576,0.644634,0.613116,0.015086
2078.000000,1,0.374614,0.422256,0.395727,0.015105
2078.250000,1,0.596423,0.648176,0.618234,0.014288
2078.500000,1,0.409474,0.455690,0.432744,0.014276
2078.750000,1,0.627628,0.679567,0.649792,0.014509
2079.000000,1,0.433178,0.480554,0.460236,0.014178
2079.250000,1,0.670661,0.729784,0.699892,0.015237
2079.500000,1,0.458781,0.515781,0.487794,0.015027
2079.750000,1,0.722281,0.782482,0.755746,0.014865
2080.000000,1,0.495488,0.553746,0.522979,0.015101
2080.250000,1,0.778313,0.829657,0.807606,0.012361
2080.500000,1,0.544836,0.596498,0.569107,0.013539
2080.750000,1,0.833677,0.867019,0.851289,0.008439
2081.000000,1,0.602286,0.644473,0.623882,0.011346
2081.250000,1,0.880813,0.897638,0.888293,0.005276
2081.500000,1,0.657702,0.693891,0.678674,0.010311
2081.750000,1,0.916383,0.933163,0.922644,0.004230
2082.000000,1,0.705518,0.742395,0.727854,0.010763
2082.250000,1,0.955974,0.972309,0.961489,0.004078
2082.500000,1,0.746083,0.792658,0.769991,0.012867
2082.750000,1,1.003243,1.014121,1.006091,0.002739
2083.000000,1,0.779929,0.839162,0.803915,0.015663
2083.250000,1,1.045519,1.053799,1.050321,0.002117
2083.500000,1,0.805513,0.877801,0.830728,0.018693
2083.750000,1,1.080509,1.094495,1.088015,0.003502
2084.000000,1,0.828568,0.908373,0.855702,0.020387
2084.250000,1,1.107018,1.125737,1.117341,0.004690
2084.500000,1,0.851546,0.932718,0.880843,0.020639
2084.750000,1,1.125328,1.148958,1.137917,0.006254
2085.000000,1,0.873917,0.949273,0.904316,0.019518
2085.250000,1,1.136325,1.174581,1.151864,0.009321
2085.500000,1,0.891417,0.959774,0.922281,0.018197
2085.750000,1,1.146027,1.195575,1.164058,0.011801
2086.000000,1,0.899211,0.965253,0.929654,0.017687
2086.250000,1,1.153258,1.207447,1.173941,0.013209
2086.500000,1,0.892862,0.964578,0.923767,0.018745
2086.750000,1,1.157139,1.208185,1.179328,0.012824
2087.000000,1,0.875567,0.958952,0.907623,0.021306
2087.250000,1,1.153038,1.192764,1.174445,0.011011
2087.500000,1,0.850404,0.949737,0.886062,0.024741
2087.750000,1,1.129904,1.166615,1.149811,0.009822
2088.000000,1,0.825983,0.933096,0.864276,0.026565
2088.250000,1,1.081555,1.119188,1.102511,0.010048
2088.500000,1,0.800616,0.905281,0.839583,0.026105
2088.750000,1,1.014842,1.055610,1.037554,0.011180
2089.000000,1,0.779150,0.869894,0.815787,0.023241
2089.250000,1,0.940561,0.996342,0.965965,0.013603
2089.500000,1,0.748242,0.823821,0.781801,0.019592
2089.750000,1,0.873314,0.940957,0.901544,0.015999
2090.000000,1,0.701163,0.767947,0.732508,0.017138
2090.250000,1,0.831883,0.898900,0.859034,0.016158
2090.500000,1,0.637883,0.708411,0.669126,0.017671
2090.750000,1,0.819518,0.873175,0.844057,0.013720
2091.000000,1,0.560174,0.649647,0.596363,0.022431
2091.250000,1,0.835824,0.871057,0.854455,0.010954
2091.500000,1,0.485194,0.600714,0.528267,0.029364
2091.750000,1,0.853066,0.908562,0.883609,0.013612
2092.000000,2,0.560854,1.419763,0.960935,0.228772
2092.250000,2,0.552677,1.405838,0.953152,0.222692
2092.500000,2,0.554768,1.309269,0.918659,0.193165
2092.750000,2,0.513633,1.205031,0.852767,0.181219
2093.000000,2,0.488093,1.141363,0.794505,0.160298
2093.250000,2,0.458767,1.039320,0.729188,0.141387
2093.500000,2,0.437744,0.916626,0.650538,0.116193
2093.750000,2,0.378445,0.865112,0.582156,0.117420
2094.000000,2,0.321846,0.694090,0.498509,0.089767
2094.250000,2,0.270455,0.653744,0.438631,0.089686
2094.500000,2,0.237058,0.539202,0.379618,0.081050
2094.750000,2,0.198822,0.493227,0.341441,0.078489
2095.000000,2,0.171842,0.416758,0.299976,0.082580
2095.250000,2,0.151169,0.395157,0.272058,0.083841
2095.500000,2,0.126885,0.415069,0.249562,0.092418
2095.750000,2,0.120609,0.393099,0.239140,0.098388
2096.000000,2,0.101527,0.417794,0.227534,0.107178
2096.250000,2,0.096933,0.408289,0.226506,0.111767
2096.500000,2,0.082627,0.434299,0.220985,0.120353
2096.750000,2,0.080887,0.424155,0.223945,0.123047
2097.000000,2,0.070104,0.451459,0.220232,0.129913
2097.250000,2,0.072204,0.444591,0.226217,0.132760
2097.500000,2,0.065861,0.473027,0.225482,0.138929
2097.750000,2,0.069596,0.466974,0.233563,0.141360
2098.000000,2,0.064729,0.494534,0.233186,0.147012
2098.250000,2,0.069540,0.487507,0.241305,0.148656
2098.500000,2,0.065123,0.513494,0.240815,0.153344
2098.750000,2,0.070974,0.503125,0.247998,0.153979
2099.000000,2,0.066251,0.527074,0.246531,0.157675
2099.250000,2,0.072460,0.514530,0.252800,0.157623
2099.500000,2,0.066497,0.535638,0.250346,0.160420
2099.750000,2,0.073911,0.520530,0.255646,0.159271
2100.000000,2,0.067312,0.538817,0.252145,0.161477
2100.250000,2,0.073173,0.521196,0.255962,0.159719
2100.500000,2,0.067202,0.539237,0.252255,0.161525
2100.750000,2,0.073984,0.523409,0.257348,0.160367
2101.000000,2,0.067730,0.544160,0.254710,0.163222
2101.250000,2,0.075072,0.531750,0.261406,0.163156
2101.500000,2,0.068643,0.554041,0.259264,0.166609
2101.750000,2,0.075367,0.541407,0.265330,0.166705
2102.000000,2,0.069311,0.562910,0.262982,0.169458
2102.250000,2,0.075376,0.548424,0.268367,0.168850
2102.500000,2,0.069768,0.567940,0.265143,0.171226
2102.750000,2,0.075700,0.552573,0.270430,0.170149
2103.000000,2,0.070536,0.572242,0.267150,0.172468
2103.250000,2,0.075748,0.555819,0.271665,0.171308
2103.500000,2,0.070298,0.572801,0.267193,0.172875
2103.750000,2,0.075592,0.554741,0.271034,0.171028
2104.000000,2,0.070078,0.571163,0.266690,0.172324
2104.250000,2,0.075657,0.552258,0.271050,0.170402
2104.500000,2,0.070104,0.570982,0.267427,0.172175
2104.750000,2,0.075790,0.556467,0.273132,0.171252
2105.000000,2,0.070746,0.573737,0.270339,0.173115
2105.250000,2,0.076020,0.565057,0.275527,0.172160
2105.500000,2,0.069516,0.574629,0.270871,0.173822
2105.750000,2,0.072195,0.563904,0.275063,0.172040
2106.000000,2,0.068749,0.573371,0.271106,0.173329
2106.250000,2,0.072784,0.567700,0.276107,0.172335
2106.500000,2,0.069480,0.575714,0.273375,0.173916
2106.750000,2,0.073979,0.577404,0.278065,0.173440
2107.000000,2,0.070688,0.578986,0.274970,0.174799
2107.250000,2,0.075346,0.577764,0.279369,0.173458
2107.500000,2,0.072251,0.580339,0.275019,0.174887
2107.750000,2,0.077111,0.571863,0.279726,0.172896
2108.000000,2,0.074538,0.580888,0.276172,0.173837
2108.250000,2,0.079735,0.566747,0.281453,0.172281
2108.500000,2,0.077747,0.584219,0.278497,0.173819
2108.750000,2,0.083763,0.567573,0.284752,0.171912
2109.000000,2,0.082689,0.586899,0.282632,0.172917
2109.250000,2,0.089724,0.573228,0.290093,0.170614
2109.500000,2,0.091751,0.590922,0.290066,0.171059
2109.750000,2,0.102669,0.582428,0.301515,0.167993
2110.000000,2,0.116253,0.603746,0.310323,0.167126
2110.250000,2,0.159940,0.626011,0.352696,0.159172
2110.500000,2,0.697058,1.436840,1.044948,0.190653
2110.750000,2,1.116320,2.447974,1.671743,0.290268
2111.000000,2,1.096305,2.526890,1.759533,0.334658
2111.250000,2,1.162235,2.624592,1.759584,0.305552
2111.500000,2,1.183989,2.632355,1.796964,0.366926
2111.750000,2,1.177427,2.846964,1.907315,0.379479
2112.000000,2,1.321732,2.616642,1.855017,0.312710
2112.250000,2,1.120236,2.966964,1.853116,0.385937
2112.500000,2,1.189921,2.711131,1.873944,0.363653
2112.750000,2,1.237624,2.842695,1.981522,0.358589
2113.000000,2,1.359056,3.170775,2.051837,0.458152
2113.250000,2,1.360855,2.739759,2.010321,0.385919
2113.500000,2,1.376233,2.811906,2.008831,0.420381
2113.750000,2,1.404292,2.971341,2.114810,0.439154
2114.000000,2,1.370549,3.057348,2.145349,0.474947
2114.250000,2,1.461813,3.046676,2.105257,0.424373
2114.500000,2,1.414974,3.217174,2.191198,0.518795
2114.750000,2,1.577937,3.613027,2.392836,0.552597
2115.000000,2,1.335217,3.344415,2.257528,0.548273
2115.250000,2,1.519191,3.394394,2.347256,0.551038
2115.500000,2,1.384328,3.121575,2.226935,0.482977
2115.750000,2,1.328836,2.830054,2.080600,0.454902
2116.000000,2,1.614673,3.161069,2.233925,0.491279
2116.250000,2,1.511193,2.933614,2.191351,0.454770
2116.500000,2,1.361612,3.045527,2.135961,0.461645
2116.750000,2,1.273314,2.990596,2.090472,0.448931
2117.000000,2,1.388627,2.772519,2.103833,0.447681
2117.250000,2,1.465834,2.956607,2.117085,0.480526
2117.500000,2,1.423698,3.046437,2.101183,0.483333
2117.750000,2,1.412059,3.117231,2.061823,0.483584
2118.000000,2,1.237323,3.055306,1.976168,0.464274
2118.250000,2,1.303336,3.487734,2.051712,0.555357
2118.500000,2,1.303050,3.545154,1.978519,0.538029
2118.750000,2,1.206190,3.568236,1.883389,0.559449
2119.000000,2,1.294162,3.464382,1.843095,0.510556
2119.250000,2,1.017171,3.771411,1.733581,0.576766
2119.500000,2,0.779494,2.093719,1.057645,0.266138
2119.750000,2,0.194940,0.577564,0.366132,0.131548
2120.000000,2,0.154220,0.551603,0.320022,0.131739
2120.250000,2,0.171987,0.519443,0.317236,0.123532
2120.500000,2,0.170570,0.531414,0.328932,0.114520
2120.750000,2,0.256650,0.567025,0.427886,0.099861
2121.000000,2,0.885174,4.006012,2.563049,0.764165
2121.250000,2,1.524828,6.532040,4.207272,1.192895
2121.500000,2,1.369993,5.822987,3.924353,1.049791
2121.750000,2,1.237274,5.222501,3.357766,0.918695
2122.000000,2,1.126756,4.563152,2.924264,0.802139
2122.250000,2,1.063637,3.809766,2.519347,0.680788
2122.500000,2,0.969045,3.215218,2.192890,0.543678
2122.750000,2,0.888535,2.842122,1.891489,0.447396
2123.000000,2,0.759387,2.487810,1.639519,0.411303
2123.250000,2,0.693232,2.056987,1.338983,0.338339
2123.500000,2,0.640393,1.739003,1.161742,0.265727
2123.750000,2,0.586539,1.583301,1.060587,0.252301
2124.000000,3,0.136130,0.307726,0.200822,0.044252
2124.250000,3,0.141669,0.315593,0.204901,0.042997
2124.500000,3,0.148035,0.293278,0.221858,0.045295
2124.750000,3,0.157347,0.350524,0.238656,0.053161
2125.000000,3,0.170687,0.378092,0.270847,0.060231
2125.250000,3,0.198050,0.467178,0.318713,0.078836
2125.500000,3,0.243069,0.564241,0.409665,0.082456
2125.750000,3,0.278079,0.649856,0.461294,0.105699
2126.000000,3,0.305572,0.641687,0.484358,0.102078
2126.250000,3,0.320875,0.761525,0.541763,0.131325
2126.500000,3,0.330023,0.819242,0.592552,0.144224
2126.750000,3,0.364368,0.938515,0.662385,0.150091
2127.000000,3,0.369270,1.029233,0.741819,0.190235
2127.250000,3,0.394525,1.100879,0.782760,0.181360
2127.500000,3,0.386712,1.160839,0.846410,0.206295
2127.750000,3,0.383898,1.279698,0.888945,0.224098
2128.000000,3,0.400401,1.359932,0.964216,0.239678
2128.250000,3,0.424438,1.410733,1.023840,0.248788
2128.500000,3,0.468175,1.543939,1.123764,0.287550
2128.750000,3,0.469024,1.565944,1.132951,0.271031
2129.000000,3,0.455248,1.651791,1.134492,0.281072
2129.250000,3,0.506589,1.709298,1.175208,0.288427
2129.500000,3,0.526083,1.970040,1.305566,0.336786
2129.750000,3,0.554409,2.152328,1.448005,0.382042
2130.000000,3,0.525204,1.995104,1.358961,0.363408
2130.250000,3,0.526080,2.085641,1.430356,0.387911
2130.500000,3,0.480990,1.803591,1.273596,0.325865
2130.750000,3,0.448182,1.736723,1.203975,0.327324
2131.000000,3,0.476185,1.643374,1.178893,0.300517
2131.250000,3,0.480506,1.743970,1.235826,0.330438
2131.500000,3,0.489789,1.834010,1.257478,0.338415
2131.750000,3,0.483209,1.808510,1.243772,0.337940
2132.000000,3,0.480627,1.934553,1.254450,0.367109
2132.250000,3,0.510353,1.978769,1.258052,0.356392
2132.500000,3,0.532942,1.994159,1.287638,0.362246
2132.750000,3,0.550293,2.136016,1.278031,0.351267
2133.000000,3,0.556976,2.182533,1.295350,0.384213
2133.250000,3,0.523101,2.102357,1.261459,0.369555
2133.500000,3,0.501175,1.870841,1.214948,0.345343
2133.750000,3,0.463796,2.154679,1.227131,0.398144
2134.000000,3,0.514594,1.974307,1.242259,0.368386
2134.250000,3,0.526555,1.982316,1.261583,0.359200
2134.500000,3,0.488316,2.060835,1.249988,0.350359
2134.750000,3,0.482875,1.737657,1.226564,0.322323
2135.000000,3,0.458287,1.744952,1.212173,0.321690
2135.250000,3,0.474528,1.702097,1.203430,0.314706
2135.500000,3,0.481695,1.703668,1.238627,0.316203
2135.750000,3,0.460414,1.618771,1.198101,0.294721
2136.000000,3,0.481040,1.587967,1.229606,0.300034
2136.250000,3,0.448924,1.549458,1.172105,0.278983
2136.500000,3,0.430919,1.775759,1.195607,0.307947
2136.750000,3,0.448339,1.582182,1.209322,0.299158
2137.000000,3,0.437347,1.566982,1.172595,0.286525
2137.250000,3,0.438674,1.546490,1.186665,0.298814
2137.500000,3,0.477511,1.573234,1.171854,0.281749
2137.750000,3,0.462554,1.592513,1.142213,0.287874
2138.000000,3,0.501340,1.778579,1.162864,0.310269
2138.250000,3,0.506841,1.751634,1.159917,0.303592
2138.500000,3,0.542331,1.705218,1.148009,0.299611
2138.750000,3,0.517913,1.506221,1.124732,0.271847
2139.000000,3,0.328612,1.010692,0.682363,0.181750
2139.250000,3,0.069838,0.237129,0.141770,0.046500
2139.500000,3,0.049488,0.199705,0.117048,0.045259
2139.750000,3,0.051243,0.190620,0.109797,0.041881
2140.000000,3,0.049802,0.192940,0.112439,0.042472
2140.250000,3,0.064982,0.193156,0.121313,0.038630
2140.500000,3,0.094427,0.223726,0.156963,0.038261
2140.750000,3,0.499938,1.445359,0.832374,0.277635
2141.000000,3,0.872536,2.512919,1.428344,0.467832
2141.250000,3,0.763818,2.513695,1.418644,0.487078
2141.500000,3,0.775964,2.389661,1.392856,0.463573
2141.750000,3,0.887049,2.406352,1.414687,0.423163
2142.000000,3,0.820636,2.350462,1.406429,0.428094
2142.250000,3,0.934758,2.608894,1.501642,0.441701
2142.500000,3,0.904142,2.697359,1.531755,0.450883
2142.750000,3,0.901056,2.617060,1.506554,0.442247
2143.000000,3,0.846244,2.366050,1.436437,0.402732
2143.250000,3,0.916686,2.215813,1.423949,0.368154
2143.500000,3,0.877562,2.132311,1.443194,0.374502
2143.750000,3,0.924237,2.103715,1.433704,0.345818
2144.000000,3,0.840212,2.088346,1.438658,0.361201
2144.250000,3,0.856732,2.010117,1.435629,0.359736
2144.500000,3,0.795706,2.035163,1.374033,0.362919
2144.750000,3,0.732589,1.941616,1.368241,0.361402
2145.000000,3,0.785211,2.047317,1.379896,0.360058
2145.250000,3,0.744812,2.041624,1.367982,0.352281
2145.500000,3,0.692831,1.929581,1.305237,0.367078
2145.750000,3,0.706489,1.948754,1.299995,0.330669
2146.000000,3,0.758721,1.899542,1.258745,0.317193
2146.250000,3,0.649436,1.837121,1.221044,0.326037
2146.500000,3,0.731927,1.882870,1.222328,0.314809
2146.750000,3,0.679431,1.901911,1.203607,0.338277
2147.000000,3,0.581973,2.038408,1.274151,0.361582
2147.250000,3,0.799643,2.150926,1.315883,0.369726
2147.500000,3,0.709669,2.002031,1.244828,0.350561
2147.750000,3,0.745001,2.117290,1.295331,0.377555
2148.000000,3,0.713834,2.046933,1.285576,0.352973
2148.250000,3,0.753292,2.000063,1.210173,0.361133
2148.500000,3,0.725856,1.986207,1.220973,0.348948
2148.750000,3,0.653022,1.972163,1.191515,0.323871
2149.000000,3,0.609051,2.024486,1.160493,0.363131
2149.250000,3,0.644627,2.137139,1.157656,0.340514
2149.500000,3,0.668064,2.187538,1.126563,0.354166
2149.750000,3,0.751720,2.204637,1.144144,0.347481
2150.000000,3,0.600388,2.178774,1.096419,0.348754
2150.250000,3,0.530608,2.078292,1.064927,0.337460
2150.500000,3,0.542822,2.053355,1.033898,0.322401
2150.750000,3,0.541781,2.036972,1.029758,0.318855
2151.000000,3,0.570618,2.035933,1.006647,0.311540
2151.250000,3,0.498846,2.034788,0.984885,0.310462
2151.500000,3,0.471031,1.930610,0.956719,0.302189
2151.750000,3,0.488521,1.833012,0.903352,0.277990
2152.000000,3,0.432750,1.770547,0.859432,0.273911
2152.250000,3,0.393996,1.702631,0.800706,0.261987
2152.500000,3,0.435269,1.641153,0.770444,0.244544
2152.750000,3,0.397721,1.554154,0.725293,0.232698
2153.000000,3,0.383577,1.464856,0.677051,0.215435
2153.250000,3,0.355542,1.411225,0.659472,0.207907
2153.500000,3,0.319411,1.271381,0.588377,0.188664
2153.750000,3,0.316882,1.106320,0.545592,0.160053
2154.000000,3,0.312032,1.013895,0.510657,0.146459
2154.250000,3,0.371450,1.138186,0.669465,0.181432
2154.500000,3,0.373805,1.175198,0.669766,0.198637
2154.750000,3,0.142805,0.283607,0.212035,0.034347
2155.000000,3,0.134128,0.278275,0.195778,0.035178
2155.250000,3,0.132698,0.292641,0.190234,0.035316
2155.500000,3,0.134375,0.253125,0.194729,0.032572
2155.750000,3,0.141008,0.299075,0.195497,0.035824
2156.000000,4,0.081718,0.773956,0.315413,0.131267
2156.250000,4,0.092346,0.642336,0.336146,0.121561
2156.500000,4,0.102705,0.679926,0.375767,0.131628
2156.750000,4,0.106888,0.761729,0.389958,0.134969
2157.000000,4,0.139711,0.900328,0.444798,0.165036
2157.250000,4,0.156890,1.117892,0.526685,0.213983
2157.500000,4,0.234143,1.373375,0.656018,0.256658
2157.750000,4,0.267550,1.523357,0.737508,0.303240
2158.000000,4,0.288305,1.730870,0.728573,0.308033
2158.250000,4,0.313949,1.858248,0.829334,0.318468
2158.500000,4,0.361198,1.957563,0.949298,0.409344
2158.750000,4,0.353361,2.195960,0.999210,0.433450
2159.000000,4,0.320210,2.101254,0.840316,0.354932
2159.250000,4,0.119683,0.541470,0.339607,0.137530
2159.500000,4,0.115552,0.555280,0.323482,0.150362
2159.750000,4,0.119150,0.585714,0.339352,0.157995
2160.000000,4,0.120012,0.603482,0.341391,0.167793
2160.250000,4,0.127110,0.632231,0.360391,0.173370
2160.500000,4,0.122324,0.647612,0.362421,0.181789
2160.750000,4,0.134501,0.672533,0.380236,0.185640
2161.000000,4,0.125641,0.682215,0.380099,0.192434
2161.250000,4,0.139803,0.702511,0.395342,0.195118
2161.500000,4,0.127625,0.708335,0.393290,0.200634
2161.750000,4,0.141991,0.725218,0.406858,0.202241
2162.000000,4,0.130204,0.727901,0.403188,0.206575
2162.250000,4,0.146413,0.739426,0.414396,0.206367
2162.500000,4,0.134897,0.735055,0.407443,0.208501
2162.750000,4,0.149633,0.740544,0.415254,0.206486
2163.000000,4,0.137620,0.732071,0.405951,0.207132
2163.250000,4,0.151253,0.735561,0.412913,0.204512
2163.500000,4,0.140238,0.727446,0.404061,0.205411
2163.750000,4,0.152599,0.732008,0.411539,0.203322
2164.000000,4,0.139279,0.724923,0.403263,0.204796
2164.250000,4,0.154203,0.730318,0.410920,0.202528
2164.500000,4,0.144073,0.723657,0.403081,0.203520
2164.750000,4,0.156772,0.729570,0.411630,0.201600
2165.000000,4,0.147647,0.725164,0.404675,0.203381
2165.250000,4,0.159817,0.734004,0.414588,0.202322
2165.500000,4,0.150745,0.731973,0.408516,0.204660
2165.750000,4,0.163689,0.740588,0.418705,0.203652
2166.000000,4,0.154714,0.737563,0.412685,0.205740
2166.250000,4,0.167903,0.747080,0.422841,0.204780
2166.500000,4,0.161134,0.744793,0.417513,0.207028
2166.750000,4,0.172434,0.755622,0.428045,0.206408
2167.000000,4,0.166559,0.754249,0.423274,0.208635
2167.250000,4,0.177896,0.763041,0.433377,0.207591
2167.500000,4,0.170500,0.758545,0.426834,0.208839
2167.750000,4,0.182711,0.764595,0.435614,0.206458
2168.000000,4,0.177812,0.758772,0.428729,0.207207
2168.250000,4,0.188932,0.765701,0.438363,0.205148
2168.500000,4,0.185425,0.762600,0.433883,0.206500
2168.750000,4,0.197149,0.774484,0.446352,0.205580
2169.000000,4,0.195127,0.774793,0.443853,0.207166
2169.250000,4,0.208543,0.786112,0.457572,0.205289
2169.500000,4,0.208857,0.785538,0.456828,0.205615
2169.750000,4,0.226906,0.796621,0.473801,0.201609
2170.000000,4,0.238139,0.797426,0.483724,0.198356
2170.250000,4,0.293073,0.834228,0.542459,0.184557
2170.500000,4,0.846085,2.529951,1.493753,0.374457
2170.750000,4,1.197330,4.306605,2.266267,0.675077
2171.000000,4,1.040491,4.123299,2.220690,0.673621
2171.250000,4,1.008466,4.089838,2.244729,0.660632
2171.500000,4,0.954511,3.865331,2.220262,0.654548
2171.750000,4,1.038905,3.875551,2.324816,0.677470
2172.000000,4,1.046391,3.865476,2.398603,0.657563
2172.250000,4,1.051404,3.668801,2.274976,0.601548
2172.500000,4,1.163318,3.736243,2.291286,0.645733
2172.750000,4,1.281824,3.506468,2.338655,0.625678
2173.000000,4,1.364569,3.549480,2.406963,0.647192
2173.250000,4,1.357790,3.227038,2.399010,0.591840
2173.500000,4,1.292125,3.307594,2.372535,0.565415
2173.750000,4,1.281214,3.435643,2.406315,0.595283
2174.000000,4,1.270606,3.102878,2.333829,0.567944
2174.250000,4,1.470096,3.201897,2.383955,0.572751
2174.500000,4,1.442312,3.209852,2.402044,0.513852
2174.750000,4,1.461263,3.487845,2.561633,0.605633
2175.000000,4,1.808601,3.418103,2.468192,0.506407
2175.250000,4,1.670307,3.780549,2.564888,0.574425
2175.500000,4,1.534769,3.468555,2.282532,0.498874
2175.750000,4,1.639348,3.312489,2.167801,0.428183
2176.000000,4,1.524019,3.542227,2.262196,0.478408
2176.250000,4,1.493953,3.701480,2.283240,0.536864
2176.500000,4,1.586359,3.647881,2.264671,0.493467
2176.750000,4,1.557951,3.312400,2.187278,0.480095
2177.000000,4,1.397747,3.531418,2.270263,0.551725
2177.250000,4,1.416207,3.787388,2.229296,0.565593
2177.500000,4,1.470677,3.877515,2.230283,0.610509
2177.750000,4,1.496506,4.040995,2.197874,0.629697
2178.000000,4,1.393049,4.195314,2.128713,0.674284
2178.250000,4,1.516963,4.293705,2.165856,0.677205
2178.500000,4,1.329568,4.394427,2.084220,0.692635
2178.750000,4,1.322426,4.572577,2.115126,0.716736
2179.000000,4,1.339616,4.869120,2.093492,0.811359
2179.250000,4,1.365969,5.208321,2.066755,0.870673
2179.500000,4,0.842655,2.940192,1.347690,0.453260
2179.750000,4,0.278138,0.895549,0.557763,0.202053
2180.000000,4,0.225708,0.868599,0.512028,0.213938
2180.250000,4,0.205404,0.866808,0.499278,0.223167
2180.500000,4,0.193775,0.858473,0.484683,0.227822
2180.750000,4,0.190242,0.863583,0.489713,0.228578
2181.000000,4,0.183507,0.857464,0.478164,0.232234
2181.250000,4,0.182234,0.861818,0.483261,0.231985
2181.500000,4,0.168422,0.851843,0.470565,0.234086
2181.750000,4,0.175230,0.852645,0.474492,0.232418
2182.000000,4,0.159179,0.840746,0.462861,0.232712
2182.250000,4,0.172814,0.840119,0.468260,0.228983
2182.500000,4,0.158724,0.826689,0.457294,0.227302
2182.750000,4,0.174930,0.821696,0.463488,0.220854
2183.000000,4,0.163900,0.802063,0.453175,0.215528
2183.250000,4,0.186051,0.791520,0.461612,0.204802
2183.500000,4,0.193280,0.769706,0.457848,0.193274
2183.750000,4,0.218305,0.752686,0.472601,0.179409
2184.000000,4,0.226328,0.728754,0.475851,0.167544
2184.250000,4,0.253589,0.714640,0.501760,0.151822
2184.500000,4,0.256332,0.747626,0.522051,0.141549
