# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.278719,0.279407,0.279109,0.000209
23228.250000,1,0.279935,0.280595,0.280149,0.000184
23228.500000,1,0.283398,0.284478,0.283951,0.000383
23228.750000,1,0.289037,0.290608,0.289829,0.000490
23229.000000,1,0.297638,0.299189,0.298407,0.000566
23229.250000,1,0.308582,0.310699,0.309606,0.000685
23229.500000,1,0.322958,0.325765,0.324219,0.000882
23229.750000,1,0.340978,0.344329,0.342737,0.001101
23230.000000,1,0.363833,0.368095,0.365880,0.001376
23230.250000,1,0.390636,0.394893,0.392965,0.001398
23230.500000,1,0.420593,0.425299,0.423198,0.001517
23230.750000,1,0.451955,0.457248,0.454705,0.001665
23231.000000,1,0.483933,0.489485,0.486978,0.001755
23231.250000,1,0.516932,0.522160,0.519766,0.001721
23231.500000,1,0.551698,0.556414,0.554130,0.001611
23231.750000,1,0.587059,0.592837,0.590110,0.001870
23232.000000,1,0.623868,0.629451,0.626776,0.001909
23232.250000,1,0.659030,0.664429,0.661717,0.001794
23232.500000,1,0.691246,0.695548,0.693487,0.001455
23232.750000,1,0.720031,0.724357,0.722302,0.001566
23233.000000,1,0.747763,0.751827,0.749737,0.001451
23233.250000,1,0.774696,0.779411,0.776944,0.001537
23233.500000,1,0.801639,0.806427,0.803742,0.001580
23233.750000,1,0.826139,0.830941,0.828134,0.001508
23234.000000,1,0.846594,0.850270,0.848260,0.001210
23234.250000,1,0.862171,0.865202,0.863689,0.001013
23234.500000,1,0.874543,0.878370,0.875847,0.001211
23234.750000,1,0.885422,0.888491,0.887205,0.001094
23235.000000,1,0.897740,0.901614,0.899481,0.001101
23235.250000,1,0.910319,0.913579,0.911683,0.001022
23235.500000,1,0.921015,0.924179,0.922530,0.001099
23235.750000,1,0.929144,0.932065,0.930502,0.001079
23236.000000,1,0.936011,0.939513,0.937278,0.001227
23236.250000,1,0.942893,0.945895,0.944150,0.001138
23236.500000,1,0.951237,0.955033,0.952628,0.001257
23236.750000,1,0.961194,0.964353,0.962869,0.001039
23237.000000,1,0.971388,0.974467,0.973038,0.001059
23237.250000,1,0.979034,0.981561,0.980100,0.000965
23237.500000,1,0.983182,0.985201,0.984230,0.000651
23237.750000,1,0.986389,0.988364,0.987362,0.000735
23238.000000,1,0.991952,0.994918,0.993353,0.000872
23238.250000,1,1.001573,1.005183,1.003807,0.001106
23238.500000,1,1.018016,1.021283,1.019575,0.000858
23238.750000,1,1.034100,1.037721,1.036568,0.001064
23239.000000,1,1.051073,1.053498,1.052827,0.000807
23239.250000,1,1.065486,1.066992,1.066371,0.000521
23239.500000,1,1.077325,1.079556,1.078387,0.000820
23239.750000,1,1.089621,1.091564,1.090520,0.000654
23240.000000,1,1.104037,1.105886,1.104770,0.000621
23240.250000,1,1.116778,1.119814,1.118360,0.001101
23240.500000,1,1.130096,1.133147,1.131778,0.000935
23240.750000,1,1.141535,1.143483,1.142614,0.000573
23241.000000,1,1.150390,1.153007,1.151688,0.000808
23241.250000,1,1.160024,1.162572,1.161136,0.000866
23241.500000,1,1.170229,1.172677,1.171394,0.000841
23241.750000,1,1.181967,1.184059,1.182786,0.000681
23242.000000,1,1.192230,1.194461,1.193373,0.000724
23242.250000,1,1.200733,1.203134,1.201667,0.000715
23242.500000,1,1.206212,1.208632,1.207246,0.000833
23242.750000,1,1.210538,1.211927,1.211317,0.000521
23243.000000,1,1.214508,1.216574,1.215820,0.000581
23243.250000,1,1.220877,1.222660,1.221351,0.000509
23243.500000,1,1.226856,1.229028,1.227832,0.000577
23243.750000,1,1.232237,1.234169,1.233174,0.000634
23244.000000,1,1.237087,1.238661,1.237807,0.000483
23244.250000,1,1.240459,1.242318,1.241344,0.000574
23244.500000,1,1.244718,1.247449,1.246319,0.000788
23244.750000,1,1.252580,1.254863,1.253425,0.000640
23245.000000,1,1.261429,1.263716,1.262181,0.000750
23245.250000,1,1.269547,1.272449,1.270965,0.000788
23245.500000,1,1.276389,1.278411,1.277360,0.000648
23245.750000,1,1.280919,1.282650,1.281777,0.000549
23246.000000,1,1.284515,1.285996,1.285299,0.000447
23246.250000,1,1.288908,1.290185,1.289577,0.000470
23246.500000,1,1.294662,1.296566,1.295798,0.000574
23246.750000,1,1.302247,1.303764,1.302792,0.000446
23247.000000,1,1.307012,1.308537,1.308041,0.000516
23247.250000,1,1.309725,1.311173,1.310588,0.000429
23247.500000,1,1.309008,1.311729,1.309903,0.000784
23247.750000,1,1.306865,1.309732,1.308240,0.000838
23248.000000,1,1.307281,1.308553,1.307757,0.000424
23248.250000,1,1.307428,1.309989,1.308802,0.000686
23248.500000,1,1.310673,1.312392,1.311556,0.000522
23248.750000,1,1.311925,1.313762,1.313054,0.000576
23249.000000,1,1.310547,1.312863,1.312301,0.000727
23249.250000,1,1.307157,1.311181,1.309134,0.001172
23249.500000,1,1.304275,1.306943,1.305752,0.000915
23249.750000,1,1.302521,1.304804,1.303684,0.000765
23250.000000,1,1.302268,1.305655,1.304535,0.001049
23250.250000,1,1.306273,1.308613,1.307737,0.000763
23250.500000,1,1.310410,1.312591,1.311642,0.000743
23250.750000,1,1.313201,1.316595,1.315246,0.001112
23251.000000,1,1.316276,1.317821,1.317197,0.000511
23251.250000,1,1.317202,1.320082,1.318866,0.000781
23251.500000,1,1.319526,1.322065,1.321368,0.000754
23251.750000,1,1.324206,1.326289,1.325384,0.000668
23252.000000,1,1.329930,1.331459,1.330728,0.000487
23252.250000,1,1.334478,1.335919,1.335378,0.000476
23252.500000,1,1.337880,1.339750,1.339022,0.000511
23252.750000,1,1.340624,1.341695,1.341209,0.000349
23253.000000,1,1.343076,1.345085,1.344124,0.000570
23253.250000,1,1.346153,1.348462,1.347416,0.000697
23253.500000,1,1.352668,1.355377,1.353651,0.000859
23253.750000,1,1.359453,1.362066,1.360391,0.000830
23254.000000,1,1.364640,1.366369,1.365356,0.000535
23254.250000,1,1.364354,1.366240,1.365365,0.000659
23254.500000,1,1.358250,1.360748,1.359466,0.000906
23254.750000,1,1.343756,1.347725,1.345937,0.001279
23255.000000,1,1.325497,1.329141,1.327230,0.001245
23255.250000,1,1.300336,1.304627,1.302561,0.001431
23255.500000,1,1.268354,1.274949,1.271782,0.002027
23255.750000,1,1.229209,1.235677,1.232519,0.002122
23256.000000,1,1.180155,1.188443,1.184781,0.002769
23256.250000,1,1.123082,1.131675,1.127709,0.002922
23256.500000,1,1.059029,1.069294,1.064426,0.003260
23256.750000,1,0.991295,1.002481,0.997326,0.003667
23257.000000,1,0.921890,0.932516,0.927616,0.003468
23257.250000,1,0.848914,0.860656,0.854996,0.003654
23257.500000,1,0.773796,0.786085,0.779775,0.003845
23257.750000,1,0.696527,0.708196,0.702427,0.003805
23258.000000,1,0.620356,0.631556,0.625668,0.003653
23258.250000,1,0.548119,0.558420,0.553123,0.003432
23258.500000,1,0.483123,0.492404,0.487449,0.003004
23258.750000,1,0.426038,0.434295,0.430081,0.002570
23259.000000,1,0.378752,0.384922,0.381623,0.002023
23259.250000,1,0.339731,0.344594,0.342042,0.001557
23259.500000,1,0.310928,0.314561,0.312623,0.001183
23259.750000,1,0.292705,0.294386,0.293629,0.000595
23260.000000,2,0.260678,0.261612,0.261104,0.000301
23260.250000,2,0.264035,0.265430,0.264485,0.000398
23260.500000,2,0.273314,0.275718,0.274514,0.000703
23260.750000,2,0.289988,0.293729,0.291853,0.001057
23261.000000,2,0.313293,0.317644,0.315396,0.001371
23261.250000,2,0.342439,0.348319,0.345356,0.001766
23261.500000,2,0.376698,0.383279,0.380044,0.001909
23261.750000,2,0.416553,0.423785,0.420130,0.002135
23262.000000,2,0.460323,0.467874,0.464162,0.002287
23262.250000,2,0.508203,0.515728,0.511821,0.002380
23262.500000,2,0.556797,0.564758,0.560975,0.002477
23262.750000,2,0.606514,0.614470,0.610743,0.002515
23263.000000,2,0.655547,0.663212,0.659494,0.002456
23263.250000,2,0.704004,0.711876,0.708127,0.002425
23263.500000,2,0.751512,0.759464,0.755829,0.002487
23263.750000,2,0.799552,0.805746,0.802838,0.001952
23264.000000,2,0.843887,0.849696,0.846927,0.001843
23264.250000,2,0.883222,0.888150,0.885796,0.001554
23264.500000,2,0.915929,0.920713,0.918194,0.001474
23264.750000,2,0.944295,0.948492,0.946620,0.001252
23265.000000,2,0.970511,0.974210,0.972298,0.001323
23265.250000,2,0.996328,0.999351,0.997688,0.000999
23265.500000,2,1.020994,1.023534,1.022081,0.000889
23265.750000,2,1.043114,1.046314,1.044839,0.001019
23266.000000,2,1.062244,1.064073,1.063036,0.000622
23266.250000,2,1.077285,1.079515,1.078260,0.000730
23266.500000,2,1.091482,1.093197,1.092189,0.000630
23266.750000,2,1.105165,1.107534,1.106137,0.000736
23267.000000,2,1.118198,1.120939,1.119362,0.000797
23267.250000,2,1.128566,1.130982,1.129924,0.000835
23267.500000,2,1.133155,1.135653,1.134553,0.000768
23267.750000,2,1.132857,1.135135,1.134110,0.000718
23268.000000,2,1.130267,1.132513,1.131532,0.000717
23268.250000,2,1.131875,1.133567,1.132910,0.000555
23268.500000,2,1.138179,1.140376,1.139301,0.000719
23268.750000,2,1.149943,1.151853,1.150656,0.000564
23269.000000,2,1.161694,1.163592,1.162422,0.000624
23269.250000,2,1.169640,1.171760,1.170482,0.000564
23269.500000,2,1.172845,1.174792,1.173639,0.000647
23269.750000,2,1.174246,1.175445,1.174803,0.000314
23270.000000,2,1.176581,1.178392,1.177361,0.000483
23270.250000,2,1.183321,1.184905,1.184048,0.000554
23270.500000,2,1.191149,1.193242,1.192339,0.000679
23270.750000,2,1.198686,1.200635,1.199557,0.000553
23271.000000,2,1.202468,1.203857,1.203305,0.000393
23271.250000,2,1.203194,1.204553,1.203966,0.000453
23271.500000,2,1.203906,1.205766,1.204855,0.000607
23271.750000,2,1.209937,1.212359,1.210992,0.000725
23272.000000,2,1.219852,1.222073,1.221434,0.000675
23272.250000,2,1.231361,1.234244,1.232753,0.000804
23272.500000,2,1.240406,1.242070,1.241062,0.000538
23272.750000,2,1.244973,1.245928,1.245427,0.000384
23273.000000,2,1.245667,1.247214,1.246796,0.000416
23273.250000,2,1.247999,1.249527,1.248609,0.000431
23273.500000,2,1.251250,1.253730,1.252386,0.000815
23273.750000,2,1.256678,1.259838,1.258212,0.000949
23274.000000,2,1.259633,1.261946,1.261313,0.000697
23274.250000,2,1.258999,1.260933,1.260014,0.000539
23274.500000,2,1.253309,1.256276,1.255016,0.000994
23274.750000,2,1.248246,1.250764,1.249389,0.000815
23275.000000,2,1.246299,1.248434,1.247778,0.000689
23275.250000,2,1.250041,1.251857,1.251057,0.000598
23275.500000,2,1.255445,1.257461,1.256485,0.000619
23275.750000,2,1.259462,1.261990,1.260811,0.000759
23276.000000,2,1.271794,1.279472,1.275368,0.002683
23276.250000,2,1.255518,1.257472,1.256377,0.000548
23276.500000,2,1.249991,1.252005,1.250923,0.000598
23276.750000,2,1.248230,1.249897,1.249208,0.000504
23277.000000,2,1.249390,1.250671,1.249966,0.000436
23277.250000,2,1.251042,1.252428,1.251702,0.000396
23277.500000,2,1.250554,1.251683,1.251244,0.000348
23277.750000,2,1.248165,1.249621,1.248733,0.000441
23278.000000,2,1.244516,1.247167,1.246017,0.000719
23278.250000,2,1.245114,1.247449,1.246541,0.000678
23278.500000,2,1.249817,1.251675,1.250991,0.000626
23278.750000,2,1.256553,1.259260,1.257655,0.000948
23279.000000,2,1.260532,1.263406,1.262117,0.000847
23279.250000,2,1.260713,1.263441,1.262428,0.000817
23279.500000,2,1.256269,1.259118,1.257731,0.000781
23279.750000,2,1.251412,1.253383,1.252106,0.000593
23280.000000,2,1.248122,1.249608,1.249027,0.000384
23280.250000,2,1.249310,1.250886,1.250230,0.000508
23280.500000,2,1.253594,1.254743,1.254205,0.000420
23280.750000,2,1.257890,1.259452,1.258859,0.000444
23281.000000,2,1.258908,1.260939,1.260167,0.000574
23281.250000,2,1.257452,1.258738,1.258174,0.000446
23281.500000,2,1.251302,1.253644,1.252299,0.000731
23281.750000,2,1.244376,1.246344,1.245327,0.000649
23282.000000,2,1.235855,1.238273,1.236859,0.000713
23282.250000,2,1.225965,1.228561,1.227529,0.000799
23282.500000,2,1.215516,1.217347,1.216296,0.000598
23282.750000,2,1.203987,1.206319,1.205112,0.000767
23283.000000,2,1.192186,1.195334,1.193597,0.000856
23283.250000,2,1.182946,1.185304,1.184205,0.000711
23283.500000,2,1.175447,1.177608,1.176406,0.000719
23283.750000,2,1.168542,1.170756,1.169710,0.000622
23284.000000,2,1.161538,1.163684,1.162591,0.000661
23284.250000,2,1.153696,1.155012,1.154284,0.000451
23284.500000,2,1.143872,1.145565,1.144631,0.000484
23284.750000,2,1.134512,1.136269,1.135656,0.000523
23285.000000,2,1.125372,1.127218,1.126325,0.000602
23285.250000,2,1.116375,1.118555,1.117754,0.000687
23285.500000,2,1.106094,1.108804,1.107630,0.000735
23285.750000,2,1.093684,1.096067,1.095258,0.000823
23286.000000,2,1.077526,1.081189,1.080011,0.001181
23286.250000,2,1.061537,1.064502,1.063373,0.000929
23286.500000,2,1.042436,1.045754,1.044523,0.001004
23286.750000,2,1.023066,1.026412,1.025076,0.001009
23287.000000,2,1.000952,1.004241,1.002843,0.001131
23287.250000,2,0.973749,0.978299,0.976557,0.001464
23287.500000,2,0.942316,0.947569,0.945160,0.001798
23287.750000,2,0.905436,0.911493,0.909011,0.001944
23288.000000,2,0.864789,0.870441,0.867519,0.001858
23288.250000,2,0.819678,0.825540,0.822740,0.002049
23288.500000,2,0.770655,0.777842,0.774306,0.002414
23288.750000,2,0.719985,0.727219,0.723674,0.002449
23289.000000,2,0.666421,0.674228,0.670281,0.002596
23289.250000,2,0.612176,0.619874,0.615856,0.002601
23289.500000,2,0.557713,0.565349,0.561308,0.002531
23289.750000,2,0.505479,0.512967,0.509005,0.002437
23290.000000,2,0.456712,0.463691,0.459953,0.002344
23290.250000,2,0.412645,0.419074,0.415621,0.002075
23290.500000,2,0.373247,0.379025,0.375995,0.001830
23290.750000,2,0.340158,0.344678,0.342248,0.001504
23291.000000,2,0.311891,0.315630,0.313669,0.001269
23291.250000,2,0.289803,0.292714,0.291285,0.000937
23291.500000,2,0.273607,0.275588,0.274628,0.000674
23291.750000,2,0.263885,0.265065,0.264527,0.000415
23292.000000,3,0.336075,0.337180,0.336620,0.000400
23292.250000,3,0.338442,0.339732,0.339056,0.000380
23292.500000,3,0.347259,0.349007,0.347889,0.000550
23292.750000,3,0.361569,0.363772,0.362708,0.000771
23293.000000,3,0.382987,0.386319,0.384342,0.001176
23293.250000,3,0.410225,0.414254,0.411915,0.001337
23293.500000,3,0.443467,0.448401,0.445711,0.001652
23293.750000,3,0.482124,0.487693,0.484606,0.001874
23294.000000,3,0.524789,0.531228,0.528017,0.002067
23294.250000,3,0.571416,0.577597,0.574239,0.002033
23294.500000,3,0.619136,0.625409,0.622224,0.002224
23294.750000,3,0.667318,0.674585,0.671062,0.002343
23295.000000,3,0.717570,0.724094,0.720722,0.002248
23295.250000,3,0.766418,0.773700,0.770148,0.002365
23295.500000,3,0.815716,0.821861,0.818789,0.002105
23295.750000,3,0.861063,0.867634,0.864483,0.002152
23296.000000,3,0.902423,0.908651,0.905802,0.001901
23296.250000,3,0.938217,0.943579,0.940977,0.001694
23296.500000,3,0.968534,0.973513,0.971024,0.001433
23296.750000,3,0.995449,0.999679,0.997161,0.001281
23297.000000,3,1.019501,1.022803,1.020881,0.001161
23297.250000,3,1.039693,1.042316,1.040958,0.000802
23297.500000,3,1.055482,1.057833,1.056725,0.000832
23297.750000,3,1.065401,1.066825,1.066124,0.000439
23298.000000,3,1.069713,1.072132,1.071098,0.000745
23298.250000,3,1.072635,1.074773,1.073766,0.000705
23298.500000,3,1.075198,1.077598,1.076780,0.000748
23298.750000,3,1.079884,1.083447,1.082065,0.001188
23299.000000,3,1.086397,1.089518,1.088125,0.001048
23299.250000,3,1.091541,1.094270,1.093072,0.000889
23299.500000,3,1.093063,1.096604,1.095091,0.001325
23299.750000,3,1.092552,1.095755,1.094463,0.001093
23300.000000,3,1.091490,1.094881,1.093731,0.001246
23300.250000,3,1.092350,1.096181,1.094487,0.001393
23300.500000,3,1.095433,1.099701,1.097913,0.001357
23300.750000,3,1.099796,1.103819,1.102119,0.001413
23301.000000,3,1.103541,1.105577,1.104779,0.000713
23301.250000,3,1.101899,1.104925,1.103834,0.001077
23301.500000,3,1.099429,1.102245,1.101302,0.001033
23301.750000,3,1.098048,1.100268,1.099464,0.000857
23302.000000,3,1.100387,1.102466,1.101490,0.000736
23302.250000,3,1.106683,1.109419,1.108139,0.000855
23302.500000,3,1.116084,1.118501,1.117324,0.000804
23302.750000,3,1.125430,1.127652,1.126398,0.000736
23303.000000,3,1.131486,1.133814,1.132886,0.000702
23303.250000,3,1.134955,1.137474,1.136465,0.000758
23303.500000,3,1.136880,1.139104,1.138049,0.000543
23303.750000,3,1.137430,1.139195,1.138527,0.000499
23304.000000,3,1.137998,1.139578,1.138691,0.000426
23304.250000,3,1.136228,1.137012,1.136540,0.000255
23304.500000,3,1.131230,1.132338,1.131861,0.000397
23304.750000,3,1.125701,1.127289,1.126632,0.000431
23305.000000,3,1.121873,1.122937,1.122462,0.000351
23305.250000,3,1.119685,1.120862,1.120271,0.000380
23305.500000,3,1.119137,1.121064,1.120099,0.000475
23305.750000,3,1.120101,1.122184,1.121154,0.000621
23306.000000,3,1.119725,1.121912,1.120787,0.000730
23306.250000,3,1.116273,1.118011,1.117206,0.000621
23306.500000,3,1.111429,1.113854,1.112484,0.000698
23306.750000,3,1.107088,1.108107,1.107509,0.000386
23307.000000,3,1.101363,1.103156,1.102144,0.000595
23307.250000,3,1.095414,1.097409,1.096661,0.000559
23307.500000,3,1.088998,1.090965,1.089911,0.000530
23307.750000,3,1.081871,1.084393,1.083025,0.000749
23308.000000,3,1.076885,1.077988,1.077389,0.000362
23308.250000,3,1.073852,1.075650,1.074902,0.000499
23308.500000,3,1.076001,1.077634,1.076620,0.000588
23308.750000,3,1.078963,1.081141,1.080176,0.000610
23309.000000,3,1.082267,1.084275,1.082966,0.000679
23309.250000,3,1.081866,1.083917,1.082764,0.000653
23309.500000,3,1.079170,1.081102,1.080060,0.000484
23309.750000,3,1.077151,1.078769,1.077980,0.000484
23310.000000,3,1.078652,1.080307,1.079605,0.000573
23310.250000,3,1.084877,1.086358,1.085499,0.000517
23310.500000,3,1.092669,1.094848,1.093827,0.000655
23310.750000,3,1.098754,1.101305,1.100384,0.000723
23311.000000,3,1.103112,1.104928,1.103988,0.000528
23311.250000,3,1.103950,1.105710,1.104894,0.000559
23311.500000,3,1.106636,1.107909,1.107257,0.000338
23311.750000,3,1.112380,1.114229,1.113634,0.000509
23312.000000,3,1.122983,1.124310,1.123586,0.000429
23312.250000,3,1.131981,1.134248,1.132982,0.000643
23312.500000,3,1.138044,1.138757,1.138366,0.000218
23312.750000,3,1.138724,1.139501,1.139041,0.000276
23313.000000,3,1.136824,1.138018,1.137365,0.000415
23313.250000,3,1.137663,1.139072,1.138445,0.000490
23313.500000,3,1.144119,1.146042,1.145223,0.000637
23313.750000,3,1.154790,1.157234,1.155650,0.000749
23314.000000,3,1.165898,1.168486,1.167165,0.000853
23314.250000,3,1.172965,1.175081,1.174197,0.000620
23314.500000,3,1.175885,1.178012,1.177054,0.000730
23314.750000,3,1.177932,1.179590,1.178724,0.000532
23315.000000,3,1.182797,1.184799,1.183811,0.000619
23315.250000,3,1.192045,1.194530,1.193593,0.000955
23315.500000,3,1.204546,1.208476,1.206379,0.001129
23315.750000,3,1.216112,1.218612,1.217181,0.000775
23316.000000,3,1.221872,1.224198,1.222627,0.000726
23316.250000,3,1.223101,1.224497,1.223766,0.000396
23316.500000,3,1.224162,1.226602,1.225481,0.000730
23316.750000,3,1.230700,1.234018,1.232076,0.001026
23317.000000,3,1.244163,1.246972,1.245833,0.000967
23317.250000,3,1.261006,1.265008,1.263158,0.001051
23317.500000,3,1.278743,1.280789,1.279564,0.000685
23317.750000,3,1.288361,1.290441,1.289719,0.000645
23318.000000,3,1.291749,1.293856,1.292538,0.000705
23318.250000,3,1.289136,1.290894,1.290170,0.000519
23318.500000,3,1.282248,1.285054,1.283352,0.000825
23318.750000,3,1.270081,1.273156,1.271713,0.000881
23319.000000,3,1.251220,1.255082,1.252972,0.001159
23319.250000,3,1.223126,1.228353,1.225584,0.001589
23319.500000,3,1.187853,1.193822,1.190342,0.001949
23319.750000,3,1.147020,1.153136,1.149686,0.001931
23320.000000,3,1.104137,1.110994,1.107702,0.002276
23320.250000,3,1.060380,1.067898,1.063791,0.002173
23320.500000,3,1.013180,1.019882,1.016464,0.002136
23320.750000,3,0.958666,0.967383,0.962928,0.002776
23321.000000,3,0.896969,0.906607,0.901652,0.003035
23321.250000,3,0.829419,0.839900,0.834356,0.003134
23321.500000,3,0.759173,0.769699,0.764429,0.003229
23321.750000,3,0.690158,0.700843,0.695751,0.003326
23322.000000,3,0.626420,0.635199,0.630770,0.002953
23322.250000,3,0.564998,0.574051,0.569188,0.002889
23322.500000,3,0.508745,0.517255,0.512899,0.002721
23322.750000,3,0.458865,0.466178,0.462120,0.002400
23323.000000,3,0.416176,0.422484,0.419033,0.002083
23323.250000,3,0.382270,0.387021,0.384442,0.001505
23323.500000,3,0.358296,0.361306,0.359736,0.001058
23323.750000,3,0.343333,0.345672,0.344465,0.000630
23324.000000,4,0.272521,0.273944,0.273033,0.000483
23324.250000,4,0.275059,0.276454,0.275787,0.000424
23324.500000,4,0.283618,0.285559,0.284877,0.000630
23324.750000,4,0.298870,0.301949,0.300666,0.000988
23325.000000,4,0.321460,0.325654,0.323746,0.001212
23325.250000,4,0.350684,0.355733,0.353492,0.001557
23325.500000,4,0.386482,0.392391,0.389749,0.001862
23325.750000,4,0.427925,0.434635,0.431532,0.002106
23326.000000,4,0.474391,0.480994,0.477655,0.002182
23326.250000,4,0.523313,0.530730,0.527205,0.002386
23326.500000,4,0.575481,0.583283,0.579539,0.002494
23326.750000,4,0.630446,0.638992,0.634683,0.002759
23327.000000,4,0.688009,0.695868,0.691498,0.002664
23327.250000,4,0.744026,0.752080,0.748094,0.002636
23327.500000,4,0.798163,0.806666,0.802587,0.002646
23327.750000,4,0.849435,0.856377,0.852696,0.002328
23328.000000,4,0.894971,0.901066,0.897922,0.002019
23328.250000,4,0.935923,0.942197,0.938783,0.002053
23328.500000,4,0.973029,0.977912,0.975543,0.001729
23328.750000,4,1.005925,1.011898,1.009139,0.001775
23329.000000,4,1.036619,1.040859,1.038686,0.001490
23329.250000,4,1.062407,1.065091,1.063720,0.000973
23329.500000,4,1.081860,1.085356,1.083584,0.001010
23329.750000,4,1.096697,1.099753,1.098283,0.000831
23330.000000,4,1.108629,1.110596,1.109782,0.000622
23330.250000,4,1.118782,1.120937,1.119589,0.000701
23330.500000,4,1.127234,1.128833,1.127942,0.000546
23330.750000,4,1.131991,1.134132,1.133171,0.000605
23331.000000,4,1.135157,1.136045,1.135549,0.000334
23331.250000,4,1.134584,1.136412,1.135334,0.000527
23331.500000,4,1.133167,1.134302,1.133621,0.000335
23331.750000,4,1.132445,1.133992,1.133214,0.000457
23332.000000,4,1.135831,1.136913,1.136410,0.000362
23332.250000,4,1.141340,1.143074,1.142178,0.000535
23332.500000,4,1.147192,1.149288,1.148248,0.000729
23332.750000,4,1.153035,1.154581,1.153675,0.000520
23333.000000,4,1.156056,1.157504,1.156785,0.000469
23333.250000,4,1.156172,1.158397,1.157682,0.000669
23333.500000,4,1.158091,1.159775,1.158970,0.000656
23333.750000,4,1.158455,1.162118,1.160622,0.001124
23334.000000,4,1.160698,1.163341,1.162220,0.000860
23334.250000,4,1.160684,1.162942,1.161804,0.000813
23334.500000,4,1.157272,1.160114,1.158974,0.001115
23334.750000,4,1.152570,1.155153,1.154136,0.000827
23335.000000,4,1.148197,1.150683,1.149892,0.000862
23335.250000,4,1.147102,1.149516,1.148481,0.000829
23335.500000,4,1.150174,1.152543,1.151546,0.000877
23335.750000,4,1.156518,1.158169,1.157342,0.000602
23336.000000,4,1.161346,1.164680,1.162903,0.000924
23336.250000,4,1.164815,1.166560,1.165815,0.000636
23336.500000,4,1.164632,1.166138,1.165251,0.000485
23336.750000,4,1.162981,1.165344,1.164092,0.000788
23337.000000,4,1.163413,1.165624,1.164615,0.000709
23337.250000,4,1.166978,1.168852,1.167858,0.000524
23337.500000,4,1.171396,1.172966,1.172215,0.000440
23337.750000,4,1.174565,1.176017,1.175445,0.000450
23338.000000,4,1.174121,1.175711,1.175171,0.000460
23338.250000,4,1.172698,1.174201,1.173317,0.000472
23338.500000,4,1.171001,1.172118,1.171552,0.000395
23338.750000,4,1.172237,1.173537,1.172846,0.000417
23339.000000,4,1.176570,1.178225,1.177568,0.000483
23339.250000,4,1.182149,1.183531,1.182862,0.000457
23339.500000,4,1.185697,1.187132,1.186330,0.000450
23339.750000,4,1.185142,1.186998,1.185960,0.000502
23340.000000,4,1.185572,1.187330,1.186337,0.000498
23340.250000,4,1.180942,1.182625,1.181707,0.000558
23340.500000,4,1.181563,1.182744,1.182171,0.000369
23340.750000,4,1.183887,1.185614,1.184815,0.000589
23341.000000,4,1.185931,1.187453,1.186553,0.000507
23341.250000,4,1.184348,1.187354,1.185620,0.000952
23341.500000,4,1.180779,1.182636,1.181846,0.000675
23341.750000,4,1.176585,1.179836,1.178681,0.000970
23342.000000,4,1.177356,1.180388,1.179228,0.001037
23342.250000,4,1.181913,1.185192,1.183628,0.001113
23342.500000,4,1.189237,1.192739,1.191067,0.001218
23342.750000,4,1.194185,1.197567,1.196456,0.001329
23343.000000,4,1.195868,1.198916,1.197856,0.001131
23343.250000,4,1.193203,1.197052,1.195542,0.001274
23343.500000,4,1.190980,1.193724,1.192494,0.000950
23343.750000,4,1.189210,1.192525,1.191016,0.001068
23344.000000,4,1.190736,1.193349,1.192258,0.000907
23344.250000,4,1.192172,1.195214,1.194235,0.000888
23344.500000,4,1.192583,1.194728,1.193865,0.000689
23344.750000,4,1.191268,1.192846,1.191980,0.000465
23345.000000,4,1.188730,1.189896,1.189227,0.000338
23345.250000,4,1.187616,1.188951,1.188445,0.000467
23345.500000,4,1.189265,1.190813,1.190086,0.000433
23345.750000,4,1.191232,1.192495,1.191902,0.000438
23346.000000,4,1.189242,1.191440,1.190338,0.000616
23346.250000,4,1.182901,1.184972,1.184005,0.000566
23346.500000,4,1.173373,1.175900,1.174709,0.000894
23346.750000,4,1.166908,1.169613,1.168134,0.000976
23347.000000,4,1.166922,1.169733,1.168099,0.001116
23347.250000,4,1.174421,1.178237,1.175923,0.001335
23347.500000,4,1.187350,1.190635,1.188653,0.001224
23347.750000,4,1.199159,1.203201,1.200579,0.001437
23348.000000,4,1.207050,1.211730,1.208756,0.001499
23348.250000,4,1.209236,1.213568,1.211024,0.001508
23348.500000,4,1.207753,1.211645,1.209754,0.001116
23348.750000,4,1.207371,1.210019,1.208462,0.000972
23349.000000,4,1.206577,1.209972,1.207783,0.001348
23349.250000,4,1.204581,1.207469,1.205950,0.000999
23349.500000,4,1.201352,1.204398,1.202670,0.001090
23349.750000,4,1.193945,1.198493,1.196168,0.001277
23350.000000,4,1.184775,1.188267,1.186559,0.001109
23350.250000,4,1.172650,1.176224,1.174824,0.001067
23350.500000,4,1.158586,1.163262,1.161112,0.001344
23350.750000,4,1.141172,1.144402,1.142863,0.001056
23351.000000,4,1.116252,1.120058,1.118122,0.001365
23351.250000,4,1.083196,1.088365,1.086048,0.001647
23351.500000,4,1.045417,1.051366,1.048472,0.001859
23351.750000,4,1.004482,1.010311,1.007477,0.001989
23352.000000,4,0.960129,0.966803,0.963659,0.002130
23352.250000,4,0.912604,0.920567,0.916407,0.002423
23352.500000,4,0.860179,0.868144,0.863928,0.002477
