# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.230968,0.231533,0.231230,0.000218
22228.250000,1,0.233659,0.234295,0.233922,0.000238
22228.500000,1,0.240515,0.241989,0.241404,0.000474
22228.750000,1,0.253153,0.254896,0.254039,0.000601
22229.000000,1,0.270438,0.272948,0.271888,0.000862
22229.250000,1,0.293159,0.296307,0.294974,0.001112
22229.500000,1,0.321444,0.325310,0.323557,0.001290
22229.750000,1,0.354753,0.358608,0.356737,0.001421
22230.000000,1,0.391864,0.396415,0.394255,0.001617
22230.250000,1,0.432829,0.437307,0.435208,0.001597
22230.500000,1,0.476367,0.481076,0.478996,0.001714
22230.750000,1,0.522855,0.527847,0.525412,0.001821
22231.000000,1,0.570712,0.576526,0.573764,0.002138
22231.250000,1,0.620407,0.626102,0.623665,0.002043
22231.500000,1,0.670083,0.675690,0.673279,0.001947
22231.750000,1,0.718912,0.724005,0.721692,0.001842
22232.000000,1,0.765784,0.770660,0.768402,0.001869
22232.250000,1,0.810658,0.815038,0.813037,0.001659
22232.500000,1,0.853152,0.857479,0.855622,0.001632
22232.750000,1,0.894090,0.898367,0.896321,0.001515
22233.000000,1,0.931729,0.936007,0.934021,0.001446
22233.250000,1,0.966390,0.969729,0.967949,0.001333
22233.500000,1,0.995608,0.999383,0.997648,0.001455
22233.750000,1,1.023321,1.026665,1.025221,0.001236
22234.000000,1,1.049299,1.052619,1.051289,0.001180
22234.250000,1,1.074642,1.078154,1.076533,0.001099
22234.500000,1,1.100135,1.103645,1.102180,0.001233
22234.750000,1,1.125181,1.128257,1.126551,0.001036
22235.000000,1,1.146699,1.149107,1.148027,0.000844
22235.250000,1,1.164143,1.167012,1.165848,0.000881
22235.500000,1,1.179258,1.180767,1.180155,0.000538
22235.750000,1,1.191647,1.194184,1.192919,0.000706
22236.000000,1,1.203464,1.205450,1.204494,0.000704
22236.250000,1,1.214070,1.215484,1.214882,0.000435
22236.500000,1,1.222879,1.224315,1.223513,0.000524
22236.750000,1,1.228797,1.230154,1.229597,0.000399
22237.000000,1,1.233999,1.235118,1.234530,0.000336
22237.250000,1,1.237780,1.239291,1.238577,0.000519
22237.500000,1,1.242101,1.243401,1.242592,0.000391
22237.750000,1,1.246379,1.248040,1.247051,0.000527
22238.000000,1,1.250192,1.251617,1.251015,0.000473
22238.250000,1,1.253906,1.255495,1.254664,0.000521
22238.500000,1,1.257479,1.258839,1.258299,0.000441
22238.750000,1,1.259581,1.260540,1.260027,0.000287
22239.000000,1,1.262498,1.264771,1.263790,0.000650
22239.250000,1,1.269026,1.270096,1.269526,0.000356
22239.500000,1,1.275760,1.277197,1.276566,0.000421
22239.750000,1,1.283335,1.284310,1.283856,0.000279
22240.000000,1,1.289621,1.291184,1.290379,0.000511
22240.250000,1,1.294885,1.296244,1.295359,0.000416
22240.500000,1,1.298622,1.300731,1.299498,0.000696
22240.750000,1,1.301292,1.303786,1.303138,0.000833
22241.000000,1,1.304273,1.306238,1.305647,0.000667
22241.250000,1,1.306383,1.307556,1.306849,0.000396
22241.500000,1,1.306245,1.307348,1.306726,0.000346
22241.750000,1,1.303307,1.304708,1.303855,0.000491
22242.000000,1,1.298761,1.300134,1.299492,0.000475
22242.250000,1,1.293378,1.294919,1.294247,0.000531
22242.500000,1,1.289236,1.290733,1.289795,0.000485
22242.750000,1,1.284538,1.286827,1.285585,0.000692
22243.000000,1,1.280787,1.283021,1.281709,0.000649
22243.250000,1,1.276078,1.278698,1.277826,0.000818
22243.500000,1,1.273960,1.275647,1.274536,0.000559
22243.750000,1,1.270599,1.272486,1.271559,0.000554
22244.000000,1,1.270457,1.271118,1.270682,0.000220
22244.250000,1,1.270050,1.271227,1.270852,0.000398
22244.500000,1,1.272278,1.273645,1.272877,0.000428
22244.750000,1,1.274955,1.276359,1.275671,0.000470
22245.000000,1,1.278071,1.279372,1.278664,0.000545
22245.250000,1,1.280198,1.282109,1.281424,0.000560
22245.500000,1,1.283124,1.285479,1.284101,0.000728
22245.750000,1,1.285655,1.287965,1.286847,0.000706
22246.000000,1,1.287626,1.289070,1.288187,0.000479
22246.250000,1,1.287782,1.288748,1.288225,0.000302
22246.500000,1,1.286305,1.288294,1.287279,0.000669
22246.750000,1,1.283618,1.284837,1.284152,0.000436
22247.000000,1,1.280053,1.282201,1.280908,0.000687
22247.250000,1,1.275908,1.276946,1.276416,0.000344
22247.500000,1,1.270728,1.272961,1.271651,0.000670
22247.750000,1,1.264856,1.266122,1.265562,0.000467
22248.000000,1,1.257326,1.259075,1.258347,0.000578
22248.250000,1,1.248577,1.251047,1.249575,0.000826
22248.500000,1,1.239046,1.241482,1.240437,0.000798
22248.750000,1,1.230612,1.232185,1.231538,0.000471
22249.000000,1,1.223482,1.225339,1.224283,0.000610
22249.250000,1,1.217604,1.219050,1.218631,0.000455
22249.500000,1,1.213032,1.214212,1.213526,0.000348
22249.750000,1,1.207321,1.209102,1.208061,0.000563
22250.000000,1,1.200306,1.202463,1.201654,0.000687
22250.250000,1,1.193945,1.195652,1.195043,0.000518
22250.500000,1,1.187081,1.188565,1.187862,0.000518
22250.750000,1,1.180517,1.181587,1.181004,0.000387
22251.000000,1,1.174307,1.175208,1.174745,0.000316
22251.250000,1,1.167129,1.168706,1.167975,0.000487
22251.500000,1,1.160750,1.162339,1.161767,0.000503
22251.750000,1,1.154519,1.156103,1.155413,0.000476
22252.000000,1,1.148181,1.150062,1.149185,0.000621
22252.250000,1,1.141682,1.143665,1.142727,0.000588
22252.500000,1,1.134920,1.135856,1.135559,0.000297
22252.750000,1,1.125329,1.126774,1.126062,0.000566
22253.000000,1,1.114341,1.116594,1.115264,0.000687
22253.250000,1,1.101760,1.103074,1.102373,0.000379
22253.500000,1,1.088422,1.090232,1.089172,0.000572
22253.750000,1,1.074569,1.076234,1.075325,0.000607
22254.000000,1,1.060615,1.062442,1.061725,0.000662
22254.250000,1,1.045854,1.047115,1.046480,0.000429
22254.500000,1,1.026759,1.028656,1.027867,0.000726
22254.750000,1,1.003136,1.006287,1.005139,0.000988
22255.000000,1,0.976552,0.979072,0.978085,0.000999
22255.250000,1,0.946995,0.949929,0.948639,0.001181
22255.500000,1,0.914136,0.916923,0.915832,0.001082
22255.750000,1,0.878926,0.882460,0.880626,0.001459
22256.000000,1,0.839752,0.844294,0.842200,0.001725
22256.250000,1,0.797386,0.801859,0.799390,0.001685
22256.500000,1,0.749135,0.754459,0.751714,0.001882
22256.750000,1,0.698139,0.703607,0.700854,0.002037
22257.000000,1,0.645043,0.650524,0.647872,0.002228
22257.250000,1,0.591461,0.597385,0.594260,0.002229
22257.500000,1,0.538062,0.544076,0.540981,0.002168
22257.750000,1,0.486380,0.491888,0.488906,0.002025
22258.000000,1,0.436535,0.442050,0.439244,0.001887
22258.250000,1,0.390472,0.395052,0.392671,0.001713
22258.500000,1,0.348711,0.353006,0.350962,0.001585
22258.750000,1,0.312999,0.316562,0.314796,0.001323
22259.000000,1,0.283885,0.286447,0.285124,0.000969
22259.250000,1,0.260739,0.263061,0.261863,0.000911
22259.500000,1,0.244384,0.246073,0.245390,0.000633
22259.750000,1,0.234821,0.235926,0.235430,0.000375
22260.000000,2,0.298967,0.299414,0.299147,0.000124
22260.250000,2,0.300910,0.301702,0.301261,0.000297
22260.500000,2,0.307646,0.308626,0.308095,0.000416
22260.750000,2,0.318296,0.320099,0.318954,0.000681
22261.000000,2,0.332991,0.335333,0.334132,0.000785
22261.250000,2,0.351772,0.354808,0.353367,0.001007
22261.500000,2,0.375046,0.378177,0.376656,0.001100
22261.750000,2,0.402285,0.405315,0.403897,0.001138
22262.000000,2,0.432789,0.436314,0.434451,0.001349
22262.250000,2,0.466145,0.470992,0.468672,0.001735
22262.500000,2,0.502905,0.507248,0.505229,0.001583
22262.750000,2,0.541132,0.545476,0.543364,0.001676
22263.000000,2,0.578911,0.583649,0.581364,0.001689
22263.250000,2,0.617150,0.620934,0.618855,0.001388
22263.500000,2,0.653182,0.657160,0.654873,0.001420
22263.750000,2,0.687207,0.691459,0.689527,0.001421
22264.000000,2,0.721633,0.725267,0.723195,0.001426
22264.250000,2,0.752917,0.756095,0.754546,0.001224
22264.500000,2,0.781747,0.783993,0.782806,0.000920
22264.750000,2,0.806057,0.808420,0.807063,0.001009
22265.000000,2,0.826912,0.829620,0.828264,0.000918
22265.250000,2,0.846095,0.847784,0.846874,0.000656
22265.500000,2,0.863614,0.865816,0.864520,0.000886
22265.750000,2,0.880259,0.882390,0.881168,0.000777
22266.000000,2,0.895907,0.897500,0.896726,0.000653
22266.250000,2,0.909162,0.910794,0.910073,0.000594
22266.500000,2,0.920666,0.921729,0.921196,0.000364
22266.750000,2,0.928477,0.930450,0.929677,0.000645
22267.000000,2,0.937273,0.938551,0.937896,0.000437
22267.250000,2,0.945956,0.947155,0.946500,0.000465
22267.500000,2,0.955079,0.955920,0.955536,0.000269
22267.750000,2,0.964079,0.965447,0.964733,0.000430
22268.000000,2,0.972878,0.973979,0.973558,0.000377
22268.250000,2,0.979007,0.980562,0.980113,0.000501
22268.500000,2,0.984925,0.985567,0.985317,0.000209
22268.750000,2,0.989969,0.990978,0.990590,0.000347
22269.000000,2,0.995795,0.997283,0.996709,0.000490
22269.250000,2,1.003531,1.004383,1.004033,0.000315
22269.500000,2,1.011602,1.012483,1.012039,0.000273
22269.750000,2,1.019097,1.020633,1.019705,0.000468
22270.000000,2,1.025810,1.027044,1.026497,0.000439
22270.250000,2,1.032579,1.033683,1.033047,0.000352
22270.500000,2,1.038690,1.039551,1.039166,0.000282
22270.750000,2,1.044888,1.045445,1.045150,0.000200
22271.000000,2,1.051279,1.052818,1.051788,0.000467
22271.250000,2,1.057392,1.059060,1.058390,0.000522
22271.500000,2,1.063805,1.065262,1.064248,0.000501
22271.750000,2,1.069789,1.070934,1.070270,0.000412
22272.000000,2,1.075762,1.076728,1.076228,0.000294
22272.250000,2,1.081602,1.082754,1.082207,0.000392
22272.500000,2,1.088441,1.090002,1.089256,0.000586
22272.750000,2,1.096285,1.097693,1.096931,0.000462
22273.000000,2,1.103785,1.104765,1.104196,0.000324
22273.250000,2,1.111072,1.112476,1.111669,0.000491
22273.500000,2,1.117771,1.119289,1.118639,0.000523
22273.750000,2,1.124849,1.126015,1.125532,0.000413
22274.000000,2,1.132104,1.133082,1.132445,0.000324
22274.250000,2,1.139375,1.140202,1.139778,0.000304
22274.500000,2,1.145110,1.146737,1.145955,0.000473
22274.750000,2,1.150912,1.152639,1.151810,0.000624
22275.000000,2,1.156112,1.158111,1.157053,0.000707
22275.250000,2,1.160759,1.161720,1.161005,0.000304
22275.500000,2,1.164234,1.165658,1.164952,0.000428
22275.750000,2,1.168280,1.169235,1.168651,0.000335
22276.000000,2,1.174792,1.177441,1.176328,0.000846
22276.250000,2,1.174246,1.175496,1.174717,0.000427
22276.500000,2,1.177121,1.177529,1.177304,0.000122
22276.750000,2,1.180326,1.181626,1.181022,0.000514
22277.000000,2,1.184796,1.186145,1.185651,0.000412
22277.250000,2,1.190325,1.191501,1.190955,0.000468
22277.500000,2,1.196887,1.197773,1.197345,0.000305
22277.750000,2,1.203770,1.204907,1.204395,0.000372
22278.000000,2,1.211642,1.212788,1.212151,0.000380
22278.250000,2,1.218771,1.220849,1.219917,0.000624
22278.500000,2,1.227374,1.228798,1.228042,0.000467
22278.750000,2,1.235774,1.237785,1.237098,0.000625
22279.000000,2,1.244602,1.247148,1.246080,0.000770
22279.250000,2,1.254727,1.256561,1.255693,0.000661
22279.500000,2,1.264219,1.265493,1.265053,0.000385
22279.750000,2,1.273429,1.275405,1.274671,0.000630
22280.000000,2,1.284590,1.286101,1.285402,0.000476
22280.250000,2,1.295650,1.297149,1.296083,0.000558
22280.500000,2,1.304941,1.306868,1.306053,0.000671
22280.750000,2,1.314262,1.316630,1.315744,0.000710
22281.000000,2,1.324326,1.326515,1.325630,0.000818
22281.250000,2,1.332964,1.335804,1.335159,0.000920
22281.500000,2,1.343280,1.345409,1.344433,0.000593
22281.750000,2,1.352922,1.354282,1.353517,0.000427
22282.000000,2,1.361469,1.363332,1.362304,0.000678
22282.250000,2,1.368759,1.371212,1.370062,0.000729
22282.500000,2,1.375001,1.377545,1.376255,0.000762
22282.750000,2,1.380312,1.381514,1.380923,0.000360
22283.000000,2,1.382886,1.384671,1.383886,0.000567
22283.250000,2,1.386385,1.387752,1.386929,0.000387
22283.500000,2,1.388516,1.389301,1.388883,0.000271
22283.750000,2,1.389391,1.390813,1.390046,0.000423
22284.000000,2,1.388582,1.389160,1.388859,0.000190
22284.250000,2,1.383778,1.385547,1.384860,0.000621
22284.500000,2,1.376736,1.378381,1.377433,0.000520
22284.750000,2,1.368336,1.369872,1.369096,0.000527
22285.000000,2,1.360154,1.362374,1.360887,0.000709
22285.250000,2,1.351501,1.353135,1.352386,0.000579
22285.500000,2,1.341978,1.343873,1.343093,0.000670
22285.750000,2,1.330120,1.333175,1.331544,0.000912
22286.000000,2,1.315970,1.318936,1.317457,0.001006
22286.250000,2,1.299325,1.302427,1.301006,0.001035
22286.500000,2,1.281339,1.283472,1.282580,0.000731
22286.750000,2,1.260683,1.263998,1.262103,0.001170
22287.000000,2,1.237229,1.240811,1.238642,0.001200
22287.250000,2,1.208533,1.213854,1.210906,0.001766
22287.500000,2,1.175267,1.179960,1.177305,0.001663
22287.750000,2,1.135013,1.140012,1.137340,0.001817
22288.000000,2,1.090720,1.096525,1.093155,0.001995
22288.250000,2,1.041109,1.047206,1.044112,0.002132
22288.500000,2,0.989004,0.995818,0.992116,0.002341
22288.750000,2,0.933310,0.940426,0.936667,0.002414
22289.000000,2,0.873713,0.881087,0.877289,0.002559
22289.250000,2,0.809743,0.816561,0.812880,0.002528
22289.500000,2,0.741350,0.749342,0.745169,0.002789
22289.750000,2,0.672147,0.679900,0.675900,0.002765
22290.000000,2,0.605273,0.612059,0.608486,0.002487
22290.250000,2,0.540423,0.547422,0.543791,0.002443
22290.500000,2,0.481439,0.487501,0.484362,0.002187
22290.750000,2,0.428992,0.434171,0.431541,0.001877
22291.000000,2,0.384483,0.388815,0.386543,0.001641
22291.250000,2,0.349209,0.352669,0.350777,0.001211
22291.500000,2,0.323971,0.326285,0.325073,0.000814
22291.750000,2,0.308855,0.309803,0.309366,0.000312
22292.000000,3,0.298493,0.298946,0.298687,0.000145
22292.250000,3,0.301615,0.303036,0.302203,0.000432
22292.500000,3,0.311577,0.313447,0.312523,0.000632
22292.750000,3,0.327866,0.330707,0.329444,0.000988
22293.000000,3,0.351446,0.354833,0.353174,0.001172
22293.250000,3,0.381236,0.385030,0.383366,0.001319
22293.500000,3,0.417275,0.421665,0.419652,0.001578
22293.750000,3,0.458363,0.463180,0.461032,0.001767
22294.000000,3,0.503291,0.508994,0.506394,0.001995
22294.250000,3,0.551278,0.557339,0.554587,0.002063
22294.500000,3,0.601562,0.607492,0.604536,0.002093
22294.750000,3,0.652684,0.658170,0.655713,0.002052
22295.000000,3,0.704767,0.710976,0.708083,0.002199
22295.250000,3,0.756869,0.763088,0.760534,0.002182
22295.500000,3,0.808565,0.814076,0.811708,0.002000
22295.750000,3,0.857522,0.863322,0.860409,0.002023
22296.000000,3,0.901526,0.906863,0.904445,0.001958
22296.250000,3,0.940462,0.944607,0.942760,0.001510
22296.500000,3,0.975089,0.978437,0.976699,0.001245
22296.750000,3,1.005439,1.009129,1.007214,0.001271
22297.000000,3,1.033384,1.037701,1.035344,0.001337
22297.250000,3,1.059068,1.061817,1.060447,0.000945
22297.500000,3,1.080043,1.082275,1.081138,0.000821
22297.750000,3,1.095624,1.097307,1.096369,0.000602
22298.000000,3,1.106025,1.107410,1.106672,0.000468
22298.250000,3,1.113489,1.114887,1.114372,0.000436
22298.500000,3,1.119056,1.121018,1.120289,0.000590
22298.750000,3,1.125132,1.126819,1.126245,0.000527
22299.000000,3,1.130847,1.131890,1.131299,0.000364
22299.250000,3,1.134042,1.135364,1.134745,0.000562
22299.500000,3,1.135140,1.137025,1.136222,0.000569
22299.750000,3,1.134225,1.136132,1.135094,0.000683
22300.000000,3,1.134253,1.134673,1.134432,0.000144
22300.250000,3,1.132906,1.134022,1.133451,0.000377
22300.500000,3,1.132665,1.133890,1.133219,0.000350
22300.750000,3,1.132412,1.133913,1.133195,0.000548
22301.000000,3,1.132296,1.133612,1.132894,0.000443
22301.250000,3,1.132076,1.132587,1.132235,0.000161
22301.500000,3,1.131697,1.133721,1.132629,0.000613
22301.750000,3,1.133298,1.133979,1.133572,0.000220
22302.000000,3,1.135638,1.136453,1.135975,0.000323
22302.250000,3,1.139411,1.140437,1.139861,0.000368
22302.500000,3,1.143247,1.144809,1.143949,0.000490
22302.750000,3,1.147114,1.147882,1.147433,0.000271
22303.000000,3,1.149436,1.150548,1.149972,0.000330
22303.250000,3,1.150880,1.152263,1.151753,0.000441
22303.500000,3,1.152679,1.153600,1.153084,0.000304
22303.750000,3,1.153366,1.154328,1.153959,0.000383
22304.000000,3,1.153664,1.154580,1.154157,0.000365
22304.250000,3,1.152043,1.152910,1.152496,0.000278
22304.500000,3,1.147892,1.150199,1.149311,0.000682
22304.750000,3,1.145904,1.146507,1.146166,0.000203
22305.000000,3,1.143751,1.145252,1.144341,0.000478
22305.250000,3,1.142015,1.143346,1.142432,0.000425
22305.500000,3,1.141038,1.142002,1.141558,0.000292
22305.750000,3,1.139900,1.141078,1.140585,0.000395
22306.000000,3,1.138632,1.139904,1.139230,0.000458
22306.250000,3,1.136143,1.137815,1.137197,0.000544
22306.500000,3,1.135589,1.137133,1.136202,0.000506
22306.750000,3,1.136234,1.137108,1.136584,0.000346
22307.000000,3,1.137587,1.138721,1.138283,0.000414
22307.250000,3,1.140176,1.141695,1.140668,0.000462
22307.500000,3,1.141840,1.143075,1.142459,0.000436
22307.750000,3,1.142809,1.144189,1.143386,0.000404
22308.000000,3,1.142628,1.143466,1.143050,0.000240
22308.250000,3,1.141875,1.142880,1.142387,0.000376
22308.500000,3,1.141040,1.141904,1.141491,0.000281
22308.750000,3,1.140186,1.141317,1.140623,0.000358
22309.000000,3,1.139103,1.140510,1.139744,0.000494
22309.250000,3,1.138183,1.138811,1.138529,0.000233
22309.500000,3,1.136800,1.137647,1.137221,0.000244
22309.750000,3,1.135544,1.136567,1.135970,0.000309
22310.000000,3,1.136014,1.136896,1.136376,0.000295
22310.250000,3,1.137727,1.138670,1.138339,0.000295
22310.500000,3,1.140960,1.142032,1.141523,0.000382
22310.750000,3,1.144003,1.144799,1.144466,0.000302
22311.000000,3,1.147060,1.148711,1.147696,0.000562
22311.250000,3,1.151006,1.152477,1.151590,0.000472
22311.500000,3,1.154410,1.155657,1.155240,0.000450
22311.750000,3,1.158847,1.160083,1.159564,0.000409
22312.000000,3,1.164192,1.165384,1.164858,0.000419
22312.250000,3,1.168739,1.169865,1.169156,0.000410
22312.500000,3,1.173005,1.174073,1.173663,0.000382
22312.750000,3,1.176306,1.177766,1.177080,0.000430
22313.000000,3,1.179578,1.180641,1.180227,0.000369
22313.250000,3,1.182944,1.184589,1.183890,0.000527
22313.500000,3,1.185740,1.187858,1.187320,0.000674
22313.750000,3,1.189212,1.190815,1.190206,0.000561
22314.000000,3,1.191868,1.193144,1.192479,0.000375
22314.250000,3,1.193386,1.194801,1.194066,0.000416
22314.500000,3,1.195848,1.197023,1.196367,0.000394
22314.750000,3,1.198109,1.199506,1.198840,0.000409
22315.000000,3,1.201484,1.202714,1.201968,0.000401
22315.250000,3,1.204991,1.206005,1.205403,0.000321
22315.500000,3,1.207963,1.209588,1.208693,0.000474
22315.750000,3,1.210563,1.211614,1.210915,0.000337
22316.000000,3,1.212536,1.214145,1.213026,0.000529
22316.250000,3,1.214933,1.216033,1.215456,0.000360
22316.500000,3,1.218516,1.220014,1.219345,0.000498
22316.750000,3,1.222679,1.223868,1.223226,0.000380
22317.000000,3,1.226378,1.228252,1.227388,0.000666
22317.250000,3,1.227844,1.229834,1.228968,0.000686
22317.500000,3,1.226655,1.228370,1.227580,0.000511
22317.750000,3,1.222614,1.224004,1.223302,0.000432
22318.000000,3,1.215679,1.217119,1.216058,0.000448
22318.250000,3,1.205478,1.207100,1.205998,0.000535
22318.500000,3,1.190640,1.193089,1.191967,0.000942
22318.750000,3,1.171132,1.174424,1.172659,0.001142
22319.000000,3,1.145865,1.149691,1.147699,0.001454
22319.250000,3,1.114894,1.118783,1.116907,0.001545
22319.500000,3,1.080607,1.084187,1.082274,0.001384
22319.750000,3,1.042349,1.046588,1.044433,0.001563
22320.000000,3,1.001460,1.006351,1.003884,0.001923
22320.250000,3,0.956979,0.962294,0.959572,0.001978
22320.500000,3,0.906981,0.913012,0.909727,0.002254
22320.750000,3,0.851455,0.857534,0.854246,0.002186
22321.000000,3,0.791762,0.798539,0.795063,0.002439
22321.250000,3,0.729331,0.736881,0.733113,0.002677
22321.500000,3,0.667968,0.675233,0.671264,0.002490
22321.750000,3,0.607142,0.614150,0.610467,0.002457
22322.000000,3,0.548740,0.555188,0.551889,0.002180
22322.250000,3,0.493778,0.499587,0.496513,0.002084
22322.500000,3,0.443460,0.448819,0.446210,0.002006
22322.750000,3,0.399605,0.404386,0.402052,0.001721
22323.000000,3,0.363762,0.367382,0.365532,0.001297
22323.250000,3,0.335641,0.337975,0.336827,0.000860
22323.500000,3,0.315417,0.317347,0.316427,0.000670
22323.750000,3,0.303473,0.304323,0.303921,0.000321
22324.000000,4,0.299166,0.300451,0.299954,0.000366
22324.250000,4,0.303660,0.305142,0.304545,0.000536
22324.500000,4,0.315121,0.317627,0.316428,0.000870
22324.750000,4,0.335682,0.338952,0.337510,0.001183
22325.000000,4,0.363255,0.367408,0.365659,0.001457
22325.250000,4,0.399672,0.405228,0.402753,0.001962
22325.500000,4,0.443379,0.449182,0.446548,0.002041
22325.750000,4,0.493184,0.499877,0.496962,0.002346
22326.000000,4,0.547444,0.554812,0.551387,0.002378
22326.250000,4,0.606383,0.613495,0.609981,0.002590
22326.500000,4,0.666353,0.673910,0.670338,0.002562
22326.750000,4,0.729152,0.737618,0.733499,0.002920
22327.000000,4,0.791485,0.798783,0.795399,0.002415
22327.250000,4,0.851306,0.858866,0.855355,0.002600
22327.500000,4,0.907896,0.913649,0.910323,0.002258
22327.750000,4,0.957160,0.962816,0.960327,0.001851
22328.000000,4,1.001849,1.007984,1.004885,0.002013
22328.250000,4,1.043627,1.047780,1.045529,0.001429
22328.500000,4,1.079397,1.084024,1.081784,0.001646
22328.750000,4,1.110795,1.114616,1.112685,0.001324
22329.000000,4,1.135687,1.137950,1.136664,0.000844
22329.250000,4,1.153881,1.156232,1.154700,0.000757
22329.500000,4,1.165262,1.166726,1.165761,0.000455
22329.750000,4,1.173858,1.175950,1.174746,0.000697
22330.000000,4,1.181150,1.182621,1.182133,0.000460
22330.250000,4,1.189034,1.191286,1.189685,0.000706
22330.500000,4,1.193527,1.195164,1.194131,0.000593
22330.750000,4,1.195645,1.197296,1.196469,0.000488
22331.000000,4,1.194272,1.195948,1.194950,0.000554
22331.250000,4,1.191847,1.193157,1.192495,0.000427
22331.500000,4,1.188984,1.190436,1.189838,0.000525
22331.750000,4,1.188518,1.189875,1.189132,0.000415
22332.000000,4,1.189641,1.190896,1.190179,0.000387
22332.250000,4,1.190922,1.191905,1.191401,0.000347
22332.500000,4,1.191010,1.192735,1.191974,0.000580
22332.750000,4,1.190883,1.191809,1.191141,0.000299
22333.000000,4,1.188496,1.189218,1.188942,0.000225
22333.250000,4,1.186207,1.187615,1.187093,0.000446
22333.500000,4,1.185477,1.186584,1.186199,0.000339
22333.750000,4,1.185204,1.186574,1.185806,0.000480
22334.000000,4,1.183339,1.184648,1.184027,0.000440
22334.250000,4,1.182255,1.183228,1.182632,0.000339
22334.500000,4,1.179813,1.180553,1.180327,0.000227
22334.750000,4,1.178875,1.180522,1.179744,0.000493
22335.000000,4,1.179747,1.180503,1.180073,0.000260
22335.250000,4,1.183015,1.184344,1.183620,0.000496
22335.500000,4,1.186597,1.187294,1.186938,0.000232
22335.750000,4,1.190128,1.191372,1.190898,0.000384
22336.000000,4,1.193111,1.193947,1.193414,0.000316
22336.250000,4,1.194675,1.195616,1.195122,0.000381
22336.500000,4,1.194301,1.195501,1.194850,0.000409
22336.750000,4,1.194647,1.196366,1.195384,0.000502
22337.000000,4,1.193965,1.195197,1.194586,0.000358
22337.250000,4,1.192793,1.194275,1.193496,0.000450
22337.500000,4,1.190159,1.191119,1.190611,0.000316
22337.750000,4,1.187534,1.188371,1.188014,0.000256
22338.000000,4,1.183889,1.185051,1.184462,0.000419
22338.250000,4,1.181900,1.182513,1.182165,0.000208
22338.500000,4,1.179643,1.180332,1.180016,0.000229
22338.750000,4,1.178145,1.179465,1.179012,0.000470
22339.000000,4,1.176996,1.178022,1.177497,0.000296
22339.250000,4,1.176226,1.177192,1.176631,0.000326
22339.500000,4,1.175208,1.175891,1.175535,0.000268
22339.750000,4,1.175957,1.177361,1.176518,0.000448
22340.000000,4,1.195877,1.207871,1.204187,0.003869
22340.250000,4,1.181593,1.182491,1.182060,0.000298
22340.500000,4,1.184241,1.185244,1.184739,0.000291
22340.750000,4,1.186982,1.188544,1.187771,0.000489
22341.000000,4,1.188944,1.189815,1.189372,0.000314
22341.250000,4,1.190615,1.191439,1.191102,0.000266
22341.500000,4,1.190725,1.191506,1.191117,0.000288
22341.750000,4,1.190855,1.191523,1.191178,0.000260
22342.000000,4,1.188178,1.190167,1.189558,0.000614
22342.250000,4,1.187254,1.188689,1.188082,0.000539
22342.500000,4,1.184221,1.185112,1.184732,0.000329
22342.750000,4,1.180942,1.182255,1.181835,0.000456
22343.000000,4,1.177571,1.178954,1.178372,0.000466
22343.250000,4,1.174119,1.176109,1.174775,0.000601
22343.500000,4,1.169507,1.171231,1.170402,0.000613
22343.750000,4,1.165073,1.166144,1.165649,0.000305
22344.000000,4,1.159515,1.161069,1.160467,0.000593
22344.250000,4,1.154592,1.156355,1.155376,0.000502
22344.500000,4,1.149490,1.150752,1.150129,0.000412
22344.750000,4,1.145398,1.146793,1.146134,0.000448
22345.000000,4,1.140784,1.142331,1.141279,0.000543
22345.250000,4,1.135405,1.137672,1.136417,0.000788
22345.500000,4,1.129952,1.131449,1.130652,0.000507
22345.750000,4,1.124890,1.126536,1.125649,0.000519
22346.000000,4,1.119438,1.121056,1.120076,0.000532
22346.250000,4,1.115176,1.117794,1.116411,0.000809
22346.500000,4,1.112105,1.112977,1.112456,0.000294
22346.750000,4,1.108482,1.109809,1.109072,0.000443
22347.000000,4,1.103908,1.105401,1.104396,0.000495
22347.250000,4,1.099642,1.101406,1.100355,0.000543
22347.500000,4,1.095399,1.097241,1.096340,0.000574
22347.750000,4,1.093488,1.094344,1.093882,0.000278
22348.000000,4,1.092009,1.093148,1.092735,0.000356
22348.250000,4,1.092008,1.093296,1.092552,0.000429
22348.500000,4,1.089916,1.092255,1.090814,0.000779
22348.750000,4,1.088008,1.089712,1.088877,0.000560
22349.000000,4,1.084604,1.085723,1.085265,0.000371
22349.250000,4,1.082343,1.083063,1.082742,0.000240
22349.500000,4,1.079012,1.080443,1.079730,0.000491
22349.750000,4,1.076531,1.078623,1.077801,0.000765
22350.000000,4,1.072950,1.073833,1.073378,0.000301
22350.250000,4,1.065457,1.066907,1.066234,0.000522
22350.500000,4,1.051991,1.055236,1.054221,0.000981
22350.750000,4,1.036205,1.038551,1.037754,0.000799
22351.000000,4,1.015367,1.018118,1.016628,0.000961
22351.250000,4,0.990986,0.994770,0.992827,0.001203
22351.500000,4,0.960924,0.965321,0.963031,0.001406
22351.750000,4,0.926520,0.931967,0.929435,0.001791
22352.000000,4,0.886868,0.891908,0.889278,0.001773
22352.250000,4,0.842037,0.847705,0.844985,0.002005
22352.500000,4,0.793560,0.799842,0.796745,0.002159
